createdAt,value
2024-01-22T00:00:17.400Z,72978.16
2024-01-22T00:02:47.668Z,71954.59
2024-01-22T00:05:16.365Z,71954.59
2024-01-22T00:07:45.150Z,71187.13
2024-01-22T00:10:14.822Z,72210.47
2024-01-22T00:12:43.415Z,72210.47
2024-01-22T00:15:12.234Z,72466.34
2024-01-22T00:17:43.989Z,72210.47
2024-01-22T00:20:14.739Z,71954.59
2024-01-22T00:22:43.604Z,71698.75
2024-01-22T00:25:12.351Z,71442.94
2024-01-22T00:27:42.079Z,70419.81
2024-01-22T00:30:12.434Z,70419.81
2024-01-22T00:32:41.676Z,69908.38
2024-01-22T00:35:10.926Z,69624.72
2024-01-22T00:37:41.576Z,68204.78
2024-01-22T00:40:11.197Z,68158.84
2024-01-22T00:42:40.085Z,68350.53
2024-01-22T00:45:10.110Z,67018.97
2024-01-22T00:47:39.616Z,66937.13
2024-01-22T00:50:09.379Z,67392.22
2024-01-22T00:52:38.406Z,66522.00
2024-01-22T00:55:09.412Z,65851.50
2024-01-22T00:57:39.216Z,65687.91
2024-01-22T01:00:13.071Z,66013.13
2024-01-22T01:02:41.960Z,66174.75
2024-01-22T01:05:11.659Z,65683.91
2024-01-22T01:07:40.530Z,64772.22
2024-01-22T01:10:11.670Z,64199.81
2024-01-22T01:12:40.234Z,64530.88
2024-01-22T01:15:11.385Z,64028.28
2024-01-22T01:17:40.658Z,64415.19
2024-01-22T01:20:10.182Z,63380.22
2024-01-22T01:22:38.799Z,63182.84
2024-01-22T01:25:07.657Z,63142.97
2024-01-22T01:27:37.870Z,62993.44
2024-01-22T01:30:08.511Z,63063.22
2024-01-22T01:32:37.660Z,63278.53
2024-01-22T01:35:08.120Z,62895.75
2024-01-22T01:37:37.301Z,63035.31
2024-01-22T01:40:07.277Z,62835.94
2024-01-22T01:42:37.648Z,62833.94
2024-01-22T01:45:07.150Z,62293.75
2024-01-22T01:47:35.779Z,62445.25
2024-01-22T01:50:04.331Z,62425.31
2024-01-22T01:52:33.738Z,62431.28
2024-01-22T01:55:03.676Z,63400.16
2024-01-22T01:57:32.488Z,64373.31
2024-01-22T02:00:06.675Z,64752.28
2024-01-22T02:02:36.554Z,64636.59
2024-01-22T02:05:05.744Z,63589.59
2024-01-22T02:07:34.638Z,62469.16
2024-01-22T02:10:03.931Z,62700.38
2024-01-22T02:12:33.680Z,64259.63
2024-01-22T02:15:04.480Z,66394.28
2024-01-22T02:17:33.741Z,67100.78
2024-01-22T02:20:04.191Z,67867.34
2024-01-22T02:22:33.009Z,68334.56
2024-01-22T02:25:03.205Z,68668.03
2024-01-22T02:27:32.102Z,68338.56
2024-01-22T02:30:00.571Z,67815.44
2024-01-22T02:32:29.520Z,66887.22
2024-01-22T02:34:58.263Z,66851.28
2024-01-22T02:37:27.211Z,65803.63
2024-01-22T02:39:55.765Z,65699.88
2024-01-22T02:42:26.136Z,64397.25
2024-01-22T02:44:54.832Z,64506.94
2024-01-22T02:47:23.764Z,63777.03
2024-01-22T02:49:52.653Z,63424.09
2024-01-22T02:52:21.487Z,63414.13
2024-01-22T02:54:50.142Z,63872.75
2024-01-22T02:57:22.008Z,63214.75
2024-01-22T02:59:52.448Z,63713.22
2024-01-22T03:02:21.076Z,64319.47
2024-01-22T03:04:49.906Z,64407.22
2024-01-22T03:07:19.127Z,64576.75
2024-01-22T03:09:48.229Z,64032.28
2024-01-22T03:12:17.021Z,64359.34
2024-01-22T03:14:48.588Z,64584.72
2024-01-22T03:17:19.533Z,65161.19
2024-01-22T03:19:48.655Z,66797.41
2024-01-22T03:22:17.239Z,69908.38
2024-01-22T03:24:48.278Z,72978.16
2024-01-22T03:27:17.329Z,76050.72
2024-01-22T03:29:46.004Z,77075.53
2024-01-22T03:32:15.040Z,78356.94
2024-01-22T03:34:45.291Z,79895.28
2024-01-22T03:37:14.648Z,79895.28
2024-01-22T03:39:45.423Z,81690.91
2024-01-22T03:42:14.176Z,83744.16
2024-01-22T03:44:42.823Z,85028.06
2024-01-22T03:47:11.702Z,86055.56
2024-01-22T03:49:40.350Z,87340.31
2024-01-22T03:52:10.654Z,89396.97
2024-01-22T03:54:39.313Z,91197.50
2024-01-22T03:57:08.931Z,91454.81
2024-01-22T03:59:38.266Z,92226.81
2024-01-22T04:02:07.606Z,91712.13
2024-01-22T04:04:36.149Z,91197.50
2024-01-22T04:07:05.662Z,91969.47
2024-01-22T04:09:35.959Z,91969.47
2024-01-22T04:12:05.274Z,92226.81
2024-01-22T04:14:34.184Z,91969.47
2024-01-22T04:17:04.312Z,92226.81
2024-01-22T04:19:33.311Z,92484.19
2024-01-22T04:22:02.138Z,92484.19
2024-01-22T04:24:31.067Z,92226.81
2024-01-22T04:27:01.121Z,90940.22
2024-01-22T04:29:29.960Z,90940.22
2024-01-22T04:31:58.777Z,91454.81
2024-01-22T04:34:27.457Z,90940.22
2024-01-22T04:36:56.518Z,90682.97
2024-01-22T04:39:27.145Z,90940.22
2024-01-22T04:41:55.995Z,91197.50
2024-01-22T04:44:28.834Z,91197.50
2024-01-22T04:46:58.034Z,91454.81
2024-01-22T04:49:27.153Z,91197.50
2024-01-22T04:51:57.156Z,91454.81
2024-01-22T04:54:25.690Z,92226.81
2024-01-22T04:56:55.798Z,92999.00
2024-01-22T04:59:26.431Z,94543.91
2024-01-22T05:01:55.491Z,96862.50
2024-01-22T05:04:24.243Z,98151.31
2024-01-22T05:06:53.119Z,98151.31
2024-01-22T05:09:22.496Z,98409.13
2024-01-22T05:11:51.546Z,97893.50
2024-01-22T05:14:20.928Z,97377.97
2024-01-22T05:16:51.061Z,97120.22
2024-01-22T05:19:19.796Z,97377.97
2024-01-22T05:21:48.624Z,98151.31
2024-01-22T05:24:18.209Z,99182.69
2024-01-22T05:26:47.015Z,99956.41
2024-01-22T05:29:16.106Z,100214.34
2024-01-22T05:31:44.777Z,99956.41
2024-01-22T05:34:14.964Z,99182.69
2024-01-22T05:36:44.458Z,99182.69
2024-01-22T05:39:14.154Z,98924.81
2024-01-22T05:41:43.320Z,98151.31
2024-01-22T05:44:11.757Z,98151.31
2024-01-22T05:46:40.643Z,97893.50
2024-01-22T05:49:09.726Z,97635.72
2024-01-22T05:51:39.815Z,98151.31
2024-01-22T05:54:08.718Z,99440.56
2024-01-22T05:56:37.464Z,99698.47
2024-01-22T05:59:06.224Z,99698.47
2024-01-22T06:01:34.849Z,99956.41
2024-01-22T06:04:06.061Z,99698.47
2024-01-22T06:06:35.567Z,99956.41
2024-01-22T06:09:05.915Z,99698.47
2024-01-22T06:11:34.617Z,98924.81
2024-01-22T06:14:04.392Z,99182.69
2024-01-22T06:16:33.191Z,99698.47
2024-01-22T06:19:02.601Z,100214.34
2024-01-22T06:21:32.505Z,100730.31
2024-01-22T06:24:01.587Z,100988.31
2024-01-22T06:26:33.486Z,101246.34
2024-01-22T06:29:02.218Z,100988.31
2024-01-22T06:31:30.993Z,100472.31
2024-01-22T06:33:59.618Z,100472.31
2024-01-22T06:36:31.166Z,100730.31
2024-01-22T06:39:00.355Z,102020.53
2024-01-22T06:41:29.128Z,102794.91
2024-01-22T06:43:59.541Z,102794.91
2024-01-22T06:46:28.191Z,102794.91
2024-01-22T06:48:57.205Z,103311.25
2024-01-22T06:51:31.135Z,104085.91
2024-01-22T06:54:06.481Z,104344.16
2024-01-22T06:56:35.070Z,104344.16
2024-01-22T06:59:05.245Z,104602.44
2024-01-22T07:01:34.106Z,104602.44
2024-01-22T07:04:04.956Z,104085.91
2024-01-22T07:06:33.972Z,103827.66
2024-01-22T07:09:03.613Z,103311.25
2024-01-22T07:11:32.776Z,102794.91
2024-01-22T07:14:01.820Z,102536.75
2024-01-22T07:16:33.561Z,102020.53
2024-01-22T07:19:02.291Z,102020.53
2024-01-22T07:21:31.419Z,101504.38
2024-01-22T07:24:01.178Z,100988.31
2024-01-22T07:26:31.264Z,100214.34
2024-01-22T07:29:00.383Z,99698.47
2024-01-22T07:31:29.039Z,99182.69
2024-01-22T07:33:59.321Z,98409.13
2024-01-22T07:36:28.363Z,97635.72
2024-01-22T07:38:59.281Z,97893.50
2024-01-22T07:41:28.180Z,100214.34
2024-01-22T07:43:57.322Z,101504.38
2024-01-22T07:46:26.446Z,101246.34
2024-01-22T07:48:55.452Z,100472.31
2024-01-22T07:51:26.735Z,101762.47
2024-01-22T07:53:56.445Z,102536.75
2024-01-22T07:56:26.065Z,103311.25
2024-01-22T07:58:54.833Z,103569.44
2024-01-22T08:01:23.640Z,103827.66
2024-01-22T08:03:52.311Z,103311.25
2024-01-22T08:06:21.845Z,103053.06
2024-01-22T08:08:51.796Z,102794.91
2024-01-22T08:11:21.157Z,102794.91
2024-01-22T08:13:49.886Z,102278.66
2024-01-22T08:16:18.628Z,102020.53
2024-01-22T08:18:48.670Z,102020.53
2024-01-22T08:21:17.698Z,102020.53
2024-01-22T08:23:46.474Z,100472.31
2024-01-22T08:26:17.201Z,99698.47
2024-01-22T08:28:48.768Z,98924.81
2024-01-22T08:31:17.766Z,99182.69
2024-01-22T08:33:47.034Z,99698.47
2024-01-22T08:36:16.818Z,100472.31
2024-01-22T08:38:46.050Z,100988.31
2024-01-22T08:41:16.477Z,101246.34
2024-01-22T08:43:46.030Z,101762.47
2024-01-22T08:46:15.288Z,101246.34
2024-01-22T08:48:45.172Z,100472.31
2024-01-22T08:51:14.441Z,99956.41
2024-01-22T08:53:43.750Z,99440.56
2024-01-22T08:56:14.799Z,99440.56
2024-01-22T08:58:45.282Z,98409.13
2024-01-22T09:01:14.273Z,98409.13
2024-01-22T09:03:48.065Z,98151.31
2024-01-22T09:06:18.695Z,98409.13
2024-01-22T09:08:48.313Z,97120.22
2024-01-22T09:11:18.597Z,96604.81
2024-01-22T09:13:49.763Z,96604.81
2024-01-22T09:16:23.718Z,96347.13
2024-01-22T09:18:54.906Z,95316.59
2024-01-22T09:21:24.061Z,95316.59
2024-01-22T09:23:52.805Z,95059.00
2024-01-22T09:26:21.682Z,93771.38
2024-01-22T09:28:52.777Z,92484.19
2024-01-22T09:31:22.279Z,91969.47
2024-01-22T09:33:55.286Z,91197.50
2024-01-22T09:36:24.384Z,90168.50
2024-01-22T09:38:53.450Z,88625.56
2024-01-22T09:41:22.799Z,87597.34
2024-01-22T09:43:53.344Z,88111.41
2024-01-22T09:46:22.976Z,85798.66
2024-01-22T09:48:52.580Z,85541.78
2024-01-22T09:51:21.540Z,87083.34
2024-01-22T09:53:50.750Z,86569.41
2024-01-22T09:56:21.367Z,85798.66
2024-01-22T09:58:57.235Z,86312.47
2024-01-22T10:01:26.200Z,84514.44
2024-01-22T10:03:57.129Z,83487.44
2024-01-22T10:06:27.537Z,83230.72
2024-01-22T10:08:59.916Z,85284.91
2024-01-22T10:11:29.198Z,87340.31
2024-01-22T10:13:59.718Z,87854.38
2024-01-22T10:16:28.246Z,86569.41
2024-01-22T10:19:01.413Z,86055.56
2024-01-22T10:21:30.925Z,85541.78
2024-01-22T10:24:00.306Z,85284.91
2024-01-22T10:26:30.147Z,83230.72
2024-01-22T10:29:17.353Z,80151.75
2024-01-22T10:31:57.316Z,79382.44
2024-01-22T10:34:29.613Z,80151.75
2024-01-22T10:37:08.084Z,77844.31
2024-01-22T10:39:38.769Z,78100.63
2024-01-22T10:42:14.684Z,76819.28
2024-01-22T10:44:48.141Z,75794.56
2024-01-22T10:47:18.523Z,74002.03
2024-01-22T10:49:50.623Z,73490.06
2024-01-22T10:52:22.443Z,73490.06
2024-01-22T10:54:52.174Z,75794.56
2024-01-22T10:57:31.617Z,75282.31
2024-01-22T11:00:08.016Z,81177.78
2024-01-22T11:02:39.394Z,85798.66
2024-01-22T11:05:16.493Z,89911.31
2024-01-22T11:07:49.177Z,95059.00
2024-01-22T11:10:19.580Z,98666.94
2024-01-22T11:12:55.857Z,100472.31
2024-01-22T11:15:26.705Z,101246.34
2024-01-22T11:17:56.133Z,103827.66
2024-01-22T11:20:26.282Z,105119.03
2024-01-22T11:23:02.307Z,106410.88
2024-01-22T11:25:31.602Z,107444.69
2024-01-22T11:28:04.890Z,108220.28
2024-01-22T11:30:40.355Z,108996.00
2024-01-22T11:33:33.923Z,108737.41
2024-01-22T11:36:03.745Z,107961.72
2024-01-22T11:38:54.110Z,107186.22
2024-01-22T11:41:34.509Z,106152.47
2024-01-22T11:44:04.822Z,106152.47
2024-01-22T11:46:35.345Z,106410.88
2024-01-22T11:49:11.878Z,106410.88
2024-01-22T11:51:41.828Z,107186.22
2024-01-22T11:54:11.590Z,104085.91
2024-01-22T11:56:42.517Z,102536.75
2024-01-22T11:59:12.997Z,102020.53
2024-01-22T12:01:45.612Z,101762.47
2024-01-22T12:04:18.130Z,100472.31
2024-01-22T12:06:52.584Z,99698.47
2024-01-22T12:09:22.351Z,96089.47
2024-01-22T12:11:55.507Z,94028.84
2024-01-22T12:14:26.311Z,92484.19
2024-01-22T12:17:03.050Z,89396.97
2024-01-22T12:19:32.193Z,90682.97
2024-01-22T12:22:01.186Z,85284.91
2024-01-22T12:24:30.687Z,84514.44
2024-01-22T12:27:00.416Z,84514.44
2024-01-22T12:29:31.298Z,84771.25
2024-01-22T12:32:12.080Z,77588.03
2024-01-22T12:34:43.014Z,76306.91
2024-01-22T12:37:16.710Z,75282.31
2024-01-22T12:39:47.398Z,74770.16
2024-01-22T12:42:20.150Z,74258.06
2024-01-22T12:44:58.923Z,74514.09
2024-01-22T12:47:33.025Z,67120.75
2024-01-22T12:50:05.745Z,67290.41
2024-01-22T12:52:35.901Z,62564.84
2024-01-22T12:55:04.977Z,59763.31
2024-01-22T12:57:34.629Z,57485.53
2024-01-22T13:00:07.381Z,56211.91
2024-01-22T13:02:39.617Z,55812.00
2024-01-22T13:05:09.693Z,55527.53
2024-01-22T13:07:40.125Z,55074.00
2024-01-22T13:10:09.564Z,54859.22
2024-01-22T13:12:41.642Z,54807.50
2024-01-22T13:15:11.757Z,54580.78
2024-01-22T13:17:42.299Z,54668.28
2024-01-22T13:20:13.442Z,54690.16
2024-01-22T13:22:42.542Z,54443.56
2024-01-22T13:25:12.012Z,54513.16
2024-01-22T13:27:41.562Z,54461.47
2024-01-22T13:30:13.639Z,54529.06
2024-01-22T13:32:44.571Z,54541.00
2024-01-22T13:35:16.380Z,54809.50
2024-01-22T13:37:46.387Z,55068.03
2024-01-22T13:40:15.988Z,55169.50
2024-01-22T13:42:45.799Z,55068.03
2024-01-22T13:45:16.637Z,54871.16
2024-01-22T13:47:47.891Z,54558.91
2024-01-22T13:50:17.596Z,54678.22
2024-01-22T13:52:48.004Z,54580.78
2024-01-22T13:55:17.679Z,54544.97
2024-01-22T13:57:47.893Z,54501.22
2024-01-22T14:00:18.216Z,54513.16
2024-01-22T14:02:48.823Z,54548.97
2024-01-22T14:05:17.693Z,54525.09
2024-01-22T14:07:46.488Z,54495.28
2024-01-22T14:10:16.787Z,54525.09
2024-01-22T14:12:45.911Z,54411.75
2024-01-22T14:15:14.991Z,54467.44
2024-01-22T14:17:46.683Z,54405.78
2024-01-22T14:20:17.625Z,54395.84
2024-01-22T14:22:47.716Z,54318.28
2024-01-22T14:25:17.310Z,54326.25
2024-01-22T14:27:49.781Z,54119.44
2024-01-22T14:30:19.839Z,54073.69
2024-01-22T14:32:49.041Z,54095.56
2024-01-22T14:35:22.123Z,54129.38
2024-01-22T14:37:51.170Z,54111.47
2024-01-22T14:40:20.809Z,54153.25
2024-01-22T14:42:49.987Z,54141.31
2024-01-22T14:45:19.425Z,54117.44
2024-01-22T14:47:48.377Z,54111.47
2024-01-22T14:50:17.521Z,53988.19
2024-01-22T14:52:48.068Z,54025.97
2024-01-22T14:55:17.201Z,53920.59
2024-01-22T14:57:46.499Z,53896.75
2024-01-22T15:00:18.484Z,53876.84
2024-01-22T15:02:47.649Z,53821.19
2024-01-22T15:05:18.820Z,53733.69
2024-01-22T15:07:49.751Z,53777.44
2024-01-22T15:10:21.507Z,53779.44
2024-01-22T15:12:50.717Z,53747.63
2024-01-22T15:15:19.652Z,53737.69
2024-01-22T15:17:48.680Z,53775.47
2024-01-22T15:20:17.857Z,53789.38
2024-01-22T15:22:47.388Z,53821.19
2024-01-22T15:25:18.649Z,53872.88
2024-01-22T15:27:48.391Z,53829.13
2024-01-22T15:30:17.822Z,53833.13
2024-01-22T15:32:47.650Z,53884.81
2024-01-22T15:35:17.276Z,53900.72
2024-01-22T15:37:49.274Z,53884.81
2024-01-22T15:40:20.293Z,53936.50
2024-01-22T15:42:49.192Z,53948.44
2024-01-22T15:45:18.765Z,53952.41
2024-01-22T15:47:49.253Z,53988.19
2024-01-22T15:50:20.331Z,54039.91
2024-01-22T15:52:50.635Z,54053.81
2024-01-22T15:55:20.725Z,54055.81
2024-01-22T15:57:50.091Z,54073.69
2024-01-22T16:00:20.162Z,54101.53
2024-01-22T16:02:49.243Z,54135.34
2024-01-22T16:05:18.838Z,54171.13
2024-01-22T16:07:47.900Z,54151.25
2024-01-22T16:10:17.183Z,54159.19
2024-01-22T16:12:49.710Z,54177.09
2024-01-22T16:15:18.782Z,54208.91
2024-01-22T16:17:49.277Z,54210.91
2024-01-22T16:20:19.038Z,54256.63
2024-01-22T16:22:48.372Z,54292.44
2024-01-22T16:25:19.364Z,54278.50
2024-01-22T16:27:54.406Z,54262.59
2024-01-22T16:30:24.052Z,54318.28
2024-01-22T16:32:53.398Z,54276.53
2024-01-22T16:35:23.210Z,54292.44
2024-01-22T16:37:51.908Z,54268.56
2024-01-22T16:40:21.322Z,54344.13
2024-01-22T16:42:52.223Z,54346.13
2024-01-22T16:45:21.356Z,54379.94
2024-01-22T16:47:50.971Z,54358.06
2024-01-22T16:50:21.156Z,54362.03
2024-01-22T16:52:54.999Z,54342.16
2024-01-22T16:55:24.174Z,54268.56
2024-01-22T16:57:55.416Z,54191.03
2024-01-22T17:00:24.597Z,54238.75
2024-01-22T17:02:53.662Z,54185.06
2024-01-22T17:05:22.502Z,54181.06
2024-01-22T17:07:51.924Z,54175.13
2024-01-22T17:10:20.875Z,54189.03
2024-01-22T17:12:50.286Z,54222.84
2024-01-22T17:15:21.445Z,54218.84
2024-01-22T17:17:52.629Z,54278.50
2024-01-22T17:20:29.251Z,54157.22
2024-01-22T17:23:01.765Z,54163.19
2024-01-22T17:25:31.437Z,54165.16
2024-01-22T17:28:01.043Z,54159.19
2024-01-22T17:30:32.079Z,54131.38
2024-01-22T17:33:00.914Z,54107.50
2024-01-22T17:35:30.276Z,54071.72
2024-01-22T17:37:59.409Z,54109.50
2024-01-22T17:40:28.686Z,54103.53
2024-01-22T17:43:00.028Z,54151.25
2024-01-22T17:45:28.984Z,54159.19
2024-01-22T17:47:59.998Z,54187.03
2024-01-22T17:50:30.198Z,54212.88
2024-01-22T17:52:59.017Z,54234.75
2024-01-22T17:55:33.354Z,54236.75
2024-01-22T17:58:02.388Z,54250.69
2024-01-22T18:00:31.279Z,54278.50
2024-01-22T18:03:01.960Z,54288.44
2024-01-22T18:05:31.562Z,54260.63
2024-01-22T18:08:00.774Z,54282.50
2024-01-22T18:10:29.839Z,54282.50
2024-01-22T18:13:00.112Z,54300.38
2024-01-22T18:15:29.534Z,54322.25
2024-01-22T18:17:59.064Z,54330.22
2024-01-22T18:20:30.553Z,54312.31
2024-01-22T18:22:59.905Z,54362.03
2024-01-22T18:25:35.531Z,54445.56
2024-01-22T18:28:06.041Z,54427.66
2024-01-22T18:30:38.343Z,54471.41
2024-01-22T18:33:08.013Z,54497.25
2024-01-22T18:35:38.453Z,54505.22
2024-01-22T18:38:07.670Z,54556.91
2024-01-22T18:40:36.546Z,54523.09
2024-01-22T18:43:05.731Z,54539.03
2024-01-22T18:45:34.823Z,54558.91
2024-01-22T18:48:03.718Z,54556.91
2024-01-22T18:50:36.739Z,54592.72
2024-01-22T18:53:10.131Z,54523.09
2024-01-22T18:55:39.403Z,54548.97
2024-01-22T18:58:11.135Z,54564.88
2024-01-22T19:00:39.998Z,54646.41
2024-01-22T19:03:08.932Z,54648.41
2024-01-22T19:05:37.824Z,54640.44
2024-01-22T19:08:09.176Z,54704.09
2024-01-22T19:10:38.005Z,54696.13
2024-01-22T19:13:06.832Z,54658.34
2024-01-22T19:15:35.945Z,54676.25
2024-01-22T19:18:05.016Z,54710.06
2024-01-22T19:20:34.084Z,54684.19
2024-01-22T19:23:03.621Z,54716.00
2024-01-22T19:25:34.254Z,54694.13
2024-01-22T19:28:08.662Z,54696.13
2024-01-22T19:30:37.641Z,54702.09
2024-01-22T19:33:07.655Z,54718.00
2024-01-22T19:35:36.492Z,54729.94
2024-01-22T19:38:05.676Z,54745.84
2024-01-22T19:40:35.844Z,54745.84
2024-01-22T19:43:05.118Z,54751.81
2024-01-22T19:45:34.254Z,54779.66
2024-01-22T19:48:03.341Z,54727.94
2024-01-22T19:50:32.975Z,54811.47
2024-01-22T19:53:01.824Z,54843.28
2024-01-22T19:55:30.768Z,54773.69
2024-01-22T19:58:02.216Z,54757.78
2024-01-22T20:00:31.468Z,54769.72
2024-01-22T20:03:00.975Z,54787.63
2024-01-22T20:05:30.614Z,54767.72
2024-01-22T20:07:59.415Z,54783.63
2024-01-22T20:10:29.477Z,54817.44
2024-01-22T20:13:02.228Z,54727.94
2024-01-22T20:15:31.467Z,54731.94
2024-01-22T20:18:00.642Z,54747.84
2024-01-22T20:20:29.947Z,54735.91
2024-01-22T20:22:59.311Z,54731.94
2024-01-22T20:25:28.374Z,54712.03
2024-01-22T20:27:57.172Z,54741.88
2024-01-22T20:30:28.262Z,54656.34
2024-01-22T20:32:58.301Z,54765.72
2024-01-22T20:35:29.015Z,54827.38
2024-01-22T20:38:01.887Z,54855.22
2024-01-22T20:40:31.224Z,54897.00
2024-01-22T20:43:02.333Z,54996.44
2024-01-22T20:45:33.245Z,55004.41
2024-01-22T20:48:02.526Z,55105.84
2024-01-22T20:50:32.101Z,55197.34
2024-01-22T20:53:00.778Z,55262.97
2024-01-22T20:55:29.966Z,55302.75
2024-01-22T20:58:02.047Z,55424.09
2024-01-22T21:00:34.037Z,55495.69
2024-01-22T21:03:03.307Z,55591.19
2024-01-22T21:05:33.037Z,55644.91
2024-01-22T21:08:02.244Z,55740.38
2024-01-22T21:10:32.043Z,55740.38
2024-01-22T21:13:01.471Z,55802.06
2024-01-22T21:15:31.777Z,55977.13
2024-01-22T21:18:03.108Z,55949.28
2024-01-22T21:20:32.686Z,56066.66
2024-01-22T21:23:01.863Z,56050.75
2024-01-22T21:25:32.067Z,56180.06
2024-01-22T21:28:01.002Z,56188.03
2024-01-22T21:30:30.641Z,56251.69
2024-01-22T21:33:00.460Z,56504.41
2024-01-22T21:35:30.895Z,56454.66
2024-01-22T21:38:00.147Z,56394.97
2024-01-22T21:40:29.353Z,56422.81
2024-01-22T21:42:57.945Z,56192.00
2024-01-22T21:45:27.302Z,56070.66
2024-01-22T21:47:56.487Z,55893.56
2024-01-22T21:50:25.971Z,55925.41
2024-01-22T21:52:56.152Z,55664.78
2024-01-22T21:55:25.065Z,55569.31
2024-01-22T21:57:55.658Z,55563.34
2024-01-22T22:00:25.275Z,55479.78
2024-01-22T22:02:54.878Z,55416.13
2024-01-22T22:05:24.543Z,55217.22
2024-01-22T22:07:53.980Z,55193.34
2024-01-22T22:10:30.807Z,55257.00
2024-01-22T22:13:00.568Z,55076.00
2024-01-22T22:15:29.445Z,55272.91
2024-01-22T22:17:59.504Z,55288.84
2024-01-22T22:20:31.586Z,55294.78
2024-01-22T22:23:00.666Z,55294.78
2024-01-22T22:25:32.870Z,55338.56
2024-01-22T22:28:01.564Z,55493.72
2024-01-22T22:30:30.770Z,55449.94
2024-01-22T22:33:00.725Z,55585.22
2024-01-22T22:35:31.121Z,55660.81
2024-01-22T22:38:05.075Z,55567.31
2024-01-22T22:40:39.010Z,55593.19
2024-01-22T22:43:08.008Z,55627.00
2024-01-22T22:45:37.154Z,55730.44
2024-01-22T22:48:07.017Z,55746.34
2024-01-22T22:50:36.066Z,55770.22
2024-01-22T22:53:05.238Z,55859.75
2024-01-22T22:55:34.099Z,55575.28
2024-01-22T22:58:05.146Z,55475.81
2024-01-22T23:00:37.409Z,55539.47
2024-01-22T23:03:07.102Z,55406.19
2024-01-22T23:05:36.258Z,55157.56
2024-01-22T23:08:05.829Z,55157.56
2024-01-22T23:10:35.762Z,54980.53
2024-01-22T23:13:06.007Z,54851.25
2024-01-22T23:15:34.671Z,54887.06
2024-01-22T23:18:03.508Z,54865.19
2024-01-22T23:20:32.420Z,54891.03
2024-01-22T23:23:01.234Z,54757.78
2024-01-22T23:25:31.313Z,54668.28
2024-01-22T23:28:00.926Z,54624.53
2024-01-22T23:30:31.855Z,54650.38
2024-01-22T23:33:03.514Z,54608.63
2024-01-22T23:35:35.013Z,54604.66
2024-01-22T23:38:04.561Z,54624.53
2024-01-22T23:40:33.243Z,54541.00
2024-01-22T23:43:05.883Z,54576.81
2024-01-22T23:45:41.322Z,54606.63
2024-01-22T23:48:12.563Z,54634.47
2024-01-22T23:50:43.880Z,54544.97
2024-01-22T23:53:13.242Z,54537.03
2024-01-22T23:55:43.937Z,54473.41
2024-01-22T23:58:15.089Z,54513.16
