createdAt,value
2022-10-13T00:00:11.536Z,9.07
2022-10-13T00:02:38.212Z,9.70
2022-10-13T00:05:05.378Z,9.25
2022-10-13T00:07:32.268Z,9.90
2022-10-13T00:09:59.055Z,9.27
2022-10-13T00:12:25.783Z,9.65
2022-10-13T00:14:52.632Z,9.63
2022-10-13T00:17:19.494Z,9.18
2022-10-13T00:19:46.313Z,10.25
2022-10-13T00:22:13.078Z,9.52
2022-10-13T00:24:39.778Z,10.13
2022-10-13T00:27:06.638Z,10.20
2022-10-13T00:29:33.407Z,9.98
2022-10-13T00:32:00.089Z,10.30
2022-10-13T00:34:26.932Z,10.02
2022-10-13T00:36:53.688Z,9.93
2022-10-13T00:39:20.547Z,9.93
2022-10-13T00:41:47.341Z,10.02
2022-10-13T00:44:51.890Z,10.75
2022-10-13T00:47:19.779Z,10.57
2022-10-13T00:49:47.159Z,10.10
2022-10-13T00:52:15.354Z,10.20
2022-10-13T00:54:42.365Z,9.80
2022-10-13T00:57:10.270Z,10.00
2022-10-13T00:59:38.853Z,10.07
2022-10-13T01:02:05.952Z,9.98
2022-10-13T01:04:38.477Z,10.23
2022-10-13T01:07:06.102Z,10.00
2022-10-13T01:09:37.879Z,10.32
2022-10-13T01:12:17.132Z,10.05
2022-10-13T01:14:57.232Z,10.30
2022-10-13T01:17:39.372Z,9.47
2022-10-13T01:21:00.451Z,9.82
2022-10-13T01:23:53.460Z,10.20
2022-10-13T01:26:41.713Z,9.65
2022-10-13T01:29:46.270Z,10.25
2022-10-13T01:32:19.077Z,8.87
2022-10-13T01:34:52.039Z,9.85
2022-10-13T01:37:58.674Z,9.65
2022-10-13T01:40:47.424Z,11.23
2022-10-13T01:43:28.003Z,9.95
2022-10-13T01:46:01.858Z,9.93
2022-10-13T01:48:29.956Z,9.60
2022-10-13T01:51:00.278Z,10.07
2022-10-13T01:53:29.058Z,10.07
2022-10-13T01:55:58.979Z,9.98
2022-10-13T01:58:29.956Z,10.17
2022-10-13T02:01:21.870Z,10.00
2022-10-13T02:04:13.055Z,10.05
2022-10-13T02:07:01.247Z,9.60
2022-10-13T02:09:39.435Z,9.90
2022-10-13T02:12:12.095Z,9.97
2022-10-13T02:14:42.412Z,9.88
2022-10-13T02:17:10.106Z,9.80
2022-10-13T02:19:39.068Z,9.95
2022-10-13T02:22:06.902Z,10.43
2022-10-13T02:24:33.651Z,10.20
2022-10-13T02:27:00.647Z,10.48
2022-10-13T02:29:27.482Z,10.73
2022-10-13T02:31:55.497Z,10.48
2022-10-13T02:34:22.184Z,10.70
2022-10-13T02:36:48.904Z,10.53
2022-10-13T02:39:15.902Z,10.40
2022-10-13T02:41:42.575Z,10.60
2022-10-13T02:44:09.430Z,10.45
2022-10-13T02:46:36.281Z,11.10
2022-10-13T02:49:03.037Z,11.00
2022-10-13T02:51:29.830Z,11.50
2022-10-13T02:53:56.567Z,10.82
2022-10-13T02:56:23.358Z,10.20
2022-10-13T02:58:50.155Z,10.82
2022-10-13T03:01:17.002Z,10.70
2022-10-13T03:03:43.918Z,10.52
2022-10-13T03:06:10.833Z,10.45
2022-10-13T03:08:38.089Z,10.50
2022-10-13T03:11:05.067Z,10.27
2022-10-13T03:13:32.078Z,10.70
2022-10-13T03:15:58.834Z,10.45
2022-10-13T03:18:25.961Z,10.70
2022-10-13T03:21:03.068Z,10.57
2022-10-13T03:23:30.111Z,10.80
2022-10-13T03:25:56.912Z,10.90
2022-10-13T03:28:24.020Z,10.05
2022-10-13T03:30:51.331Z,11.07
2022-10-13T03:33:18.090Z,10.70
2022-10-13T03:35:44.834Z,10.60
2022-10-13T03:38:11.862Z,10.13
2022-10-13T03:40:38.620Z,10.90
2022-10-13T03:43:05.346Z,10.57
2022-10-13T03:45:32.141Z,10.35
2022-10-13T03:47:58.905Z,10.48
2022-10-13T03:50:26.262Z,10.10
2022-10-13T03:52:53.097Z,10.25
2022-10-13T03:55:19.794Z,10.63
2022-10-13T03:57:46.476Z,10.02
2022-10-13T04:00:14.026Z,10.77
2022-10-13T04:02:40.866Z,10.93
2022-10-13T04:05:08.007Z,11.00
2022-10-13T04:07:35.163Z,11.10
2022-10-13T04:10:02.004Z,10.77
2022-10-13T04:12:28.737Z,10.60
2022-10-13T04:14:55.527Z,10.07
2022-10-13T04:17:22.334Z,10.10
2022-10-13T04:19:49.063Z,10.45
2022-10-13T04:22:15.949Z,10.48
2022-10-13T04:24:42.769Z,10.82
2022-10-13T04:27:10.213Z,9.57
2022-10-13T04:29:37.175Z,10.32
2022-10-13T04:32:04.049Z,10.30
2022-10-13T04:34:30.701Z,9.88
2022-10-13T04:36:57.585Z,10.45
2022-10-13T04:39:24.242Z,9.90
2022-10-13T04:41:51.026Z,10.27
2022-10-13T04:44:18.030Z,9.98
2022-10-13T04:46:44.801Z,10.30
2022-10-13T04:49:11.483Z,10.30
2022-10-13T04:51:38.330Z,10.27
2022-10-13T04:54:05.655Z,10.43
2022-10-13T04:56:32.862Z,9.90
2022-10-13T04:59:00.090Z,10.52
2022-10-13T05:01:27.169Z,10.00
2022-10-13T05:03:56.376Z,10.10
2022-10-13T05:06:26.071Z,9.50
2022-10-13T05:08:53.285Z,9.95
2022-10-13T05:11:20.614Z,9.88
2022-10-13T05:13:48.606Z,10.38
2022-10-13T05:16:17.280Z,10.33
2022-10-13T05:18:44.451Z,10.05
2022-10-13T05:21:16.811Z,10.52
2022-10-13T05:23:45.352Z,10.27
2022-10-13T05:26:15.516Z,10.75
2022-10-13T05:28:42.984Z,10.13
2022-10-13T05:31:18.528Z,10.18
2022-10-13T05:33:46.941Z,10.00
2022-10-13T05:36:17.866Z,9.70
2022-10-13T05:38:45.086Z,10.20
2022-10-13T05:41:14.001Z,9.93
2022-10-13T05:43:42.265Z,10.38
2022-10-13T05:46:09.811Z,9.95
2022-10-13T05:48:37.480Z,9.63
2022-10-13T05:51:10.772Z,10.00
2022-10-13T05:53:44.436Z,9.93
2022-10-13T05:56:19.714Z,9.80
2022-10-13T05:58:50.814Z,10.63
2022-10-13T06:01:22.131Z,10.43
2022-10-13T06:03:52.035Z,10.70
2022-10-13T06:06:18.862Z,10.40
2022-10-13T06:08:45.902Z,10.55
2022-10-13T06:11:12.575Z,11.18
2022-10-13T06:13:39.369Z,11.10
2022-10-13T06:16:06.483Z,11.20
2022-10-13T06:18:33.248Z,10.70
2022-10-13T06:21:00.107Z,10.85
2022-10-13T06:23:26.972Z,10.82
2022-10-13T06:25:54.111Z,10.15
2022-10-13T06:28:22.164Z,10.95
2022-10-13T06:30:56.212Z,11.30
2022-10-13T06:33:24.186Z,10.80
2022-10-13T06:35:52.664Z,11.68
2022-10-13T06:38:19.999Z,11.60
2022-10-13T06:40:46.842Z,11.80
2022-10-13T06:43:13.617Z,11.30
2022-10-13T06:45:40.441Z,11.18
2022-10-13T06:48:07.691Z,11.57
2022-10-13T06:50:35.156Z,11.48
2022-10-13T06:53:03.201Z,12.00
2022-10-13T06:55:30.137Z,11.33
2022-10-13T06:57:56.930Z,11.43
2022-10-13T07:00:23.929Z,11.55
2022-10-13T07:02:52.384Z,12.18
2022-10-13T07:05:19.460Z,12.50
2022-10-13T07:07:46.449Z,12.53
2022-10-13T07:10:13.343Z,11.60
2022-10-13T07:12:40.134Z,12.32
2022-10-13T07:15:07.408Z,12.07
2022-10-13T07:17:34.126Z,13.18
2022-10-13T07:20:03.680Z,14.53
2022-10-13T07:22:34.085Z,15.50
2022-10-13T07:25:00.916Z,13.27
2022-10-13T07:27:28.299Z,12.88
2022-10-13T07:29:55.265Z,13.18
2022-10-13T07:32:22.402Z,12.47
2022-10-13T07:34:53.233Z,13.23
2022-10-13T07:37:20.266Z,13.20
2022-10-13T07:39:47.447Z,13.10
2022-10-13T07:42:14.375Z,12.93
2022-10-13T07:44:41.203Z,13.37
2022-10-13T07:47:08.215Z,12.70
2022-10-13T07:49:34.987Z,13.40
2022-10-13T07:52:02.023Z,13.13
2022-10-13T07:54:29.322Z,12.73
2022-10-13T07:56:56.637Z,13.00
2022-10-13T07:59:23.475Z,12.77
2022-10-13T08:01:50.319Z,12.05
2022-10-13T08:04:17.118Z,11.65
2022-10-13T08:06:43.975Z,12.35
2022-10-13T08:09:11.018Z,12.17
2022-10-13T08:11:38.505Z,12.10
2022-10-13T08:14:05.404Z,11.77
2022-10-13T08:16:33.219Z,12.02
2022-10-13T08:19:00.334Z,12.15
2022-10-13T08:21:53.333Z,10.97
2022-10-13T08:24:17.405Z,11.25
2022-10-13T08:26:46.452Z,10.80
2022-10-13T08:29:21.888Z,10.82
2022-10-13T08:34:16.122Z,11.20
2022-10-13T08:36:43.861Z,11.27
2022-10-13T08:39:11.444Z,10.50
2022-10-13T08:41:43.917Z,10.25
2022-10-13T08:45:05.850Z,10.90
2022-10-13T08:47:28.033Z,11.00
2022-10-13T08:50:04.941Z,10.50
2022-10-13T08:52:52.397Z,11.13
2022-10-13T08:55:45.277Z,9.93
2022-10-13T08:58:24.576Z,10.18
2022-10-13T09:01:10.960Z,10.73
2022-10-13T09:03:55.250Z,9.75
2022-10-13T09:06:31.655Z,10.20
2022-10-13T09:09:04.758Z,10.77
2022-10-13T09:11:44.186Z,11.25
2022-10-13T09:14:22.997Z,10.90
2022-10-13T09:16:51.659Z,10.82
2022-10-13T09:19:40.806Z,10.65
2022-10-13T09:22:32.073Z,10.60
2022-10-13T09:25:25.377Z,10.13
2022-10-13T09:28:01.029Z,9.90
2022-10-13T09:30:35.849Z,9.88
2022-10-13T09:33:08.985Z,10.18
2022-10-13T09:35:42.747Z,9.85
2022-10-13T09:38:20.379Z,9.43
2022-10-13T09:41:16.908Z,9.40
2022-10-13T09:44:09.967Z,9.13
2022-10-13T09:46:57.786Z,9.32
2022-10-13T09:49:24.423Z,9.43
2022-10-13T09:51:51.830Z,9.27
2022-10-13T09:54:35.678Z,8.77
2022-10-13T09:57:25.546Z,9.02
2022-10-13T10:00:03.815Z,7.85
2022-10-13T10:02:58.581Z,7.70
2022-10-13T10:05:41.516Z,7.65
2022-10-13T10:08:33.707Z,8.03
2022-10-13T10:11:12.190Z,7.78
2022-10-13T10:13:39.101Z,8.10
2022-10-13T10:16:30.009Z,7.05
2022-10-13T10:19:05.719Z,7.18
2022-10-13T10:21:49.686Z,7.20
2022-10-13T10:24:53.992Z,7.15
2022-10-13T10:27:32.006Z,7.13
2022-10-13T10:30:19.995Z,7.25
2022-10-13T10:32:49.779Z,7.70
2022-10-13T10:35:20.962Z,7.50
2022-10-13T10:37:54.478Z,7.50
2022-10-13T10:40:31.422Z,7.32
2022-10-13T10:43:23.612Z,7.60
2022-10-13T10:45:51.554Z,7.35
2022-10-13T10:48:28.249Z,7.43
2022-10-13T10:50:55.623Z,7.53
2022-10-13T10:53:54.519Z,8.07
2022-10-13T10:56:43.665Z,8.88
2022-10-13T10:59:26.091Z,9.32
2022-10-13T11:02:02.057Z,9.17
2022-10-13T11:04:39.636Z,9.27
2022-10-13T11:07:22.903Z,9.07
2022-10-13T11:09:50.496Z,9.25
2022-10-13T11:12:20.702Z,9.45
2022-10-13T11:15:02.780Z,9.83
2022-10-13T11:17:38.423Z,9.90
2022-10-13T11:20:22.638Z,9.45
2022-10-13T11:22:58.336Z,9.68
2022-10-13T11:25:44.600Z,8.93
2022-10-13T11:28:23.852Z,9.30
2022-10-13T11:30:58.100Z,9.40
2022-10-13T11:33:37.140Z,9.15
2022-10-13T11:36:30.042Z,9.30
2022-10-13T11:39:13.062Z,10.55
2022-10-13T11:41:52.594Z,9.80
2022-10-13T11:44:37.681Z,9.32
2022-10-13T11:47:42.672Z,9.70
2022-10-13T11:50:33.786Z,9.93
2022-10-13T11:53:39.753Z,10.52
2022-10-13T11:56:23.247Z,10.43
2022-10-13T11:58:49.973Z,9.52
2022-10-13T12:01:17.641Z,9.82
2022-10-13T12:03:45.963Z,9.52
2022-10-13T12:06:35.059Z,10.02
2022-10-13T12:09:07.424Z,10.40
2022-10-13T12:11:37.907Z,9.63
2022-10-13T12:14:08.707Z,9.85
2022-10-13T12:16:35.423Z,9.80
2022-10-13T12:19:18.881Z,9.25
2022-10-13T12:21:56.844Z,9.53
2022-10-13T12:24:25.478Z,9.45
2022-10-13T12:26:52.710Z,9.65
2022-10-13T12:29:22.141Z,9.20
2022-10-13T12:31:50.105Z,9.50
2022-10-13T12:34:33.267Z,8.93
2022-10-13T12:37:18.720Z,9.10
2022-10-13T12:39:46.621Z,9.35
2022-10-13T12:42:14.900Z,9.13
2022-10-13T12:44:41.958Z,9.60
2022-10-13T12:47:38.540Z,8.80
2022-10-13T12:50:23.459Z,9.35
2022-10-13T12:53:14.203Z,8.82
2022-10-13T12:55:50.541Z,8.77
2022-10-13T12:58:30.173Z,9.80
2022-10-13T13:01:05.955Z,9.47
2022-10-13T13:03:32.990Z,9.07
2022-10-13T13:06:10.953Z,9.48
2022-10-13T13:08:37.833Z,10.10
2022-10-13T13:11:21.671Z,9.57
2022-10-13T13:13:48.938Z,9.60
2022-10-13T13:16:19.115Z,9.32
2022-10-13T13:18:47.948Z,10.00
2022-10-13T13:21:16.751Z,10.13
2022-10-13T13:23:51.172Z,9.63
2022-10-13T13:26:22.942Z,10.23
2022-10-13T13:28:55.112Z,9.70
2022-10-13T13:31:26.255Z,10.43
2022-10-13T13:33:53.180Z,10.50
2022-10-13T13:36:25.295Z,10.00
2022-10-13T13:38:54.223Z,10.13
2022-10-13T13:41:23.303Z,10.15
2022-10-13T13:43:50.178Z,10.68
2022-10-13T13:46:23.552Z,10.52
2022-10-13T13:48:52.184Z,10.32
2022-10-13T13:51:19.151Z,10.03
2022-10-13T13:53:46.209Z,10.15
2022-10-13T13:56:17.576Z,10.90
2022-10-13T13:58:44.762Z,10.45
2022-10-13T14:01:12.881Z,11.02
2022-10-13T14:03:39.856Z,11.47
2022-10-13T14:06:07.045Z,11.15
2022-10-13T14:08:36.959Z,12.48
2022-10-13T14:11:06.424Z,12.77
2022-10-13T14:13:34.316Z,11.57
2022-10-13T14:16:02.507Z,11.47
2022-10-13T14:18:30.704Z,10.93
2022-10-13T14:20:57.716Z,10.60
2022-10-13T14:23:24.694Z,11.55
2022-10-13T14:25:51.550Z,10.52
2022-10-13T14:28:18.664Z,11.17
2022-10-13T14:30:45.640Z,11.35
2022-10-13T14:33:12.390Z,10.80
2022-10-13T14:35:39.086Z,10.18
2022-10-13T14:38:06.004Z,10.70
2022-10-13T14:40:32.810Z,11.20
2022-10-13T14:42:59.646Z,10.90
2022-10-13T14:45:26.440Z,11.23
2022-10-13T14:47:53.688Z,10.10
2022-10-13T14:50:20.478Z,10.50
2022-10-13T14:52:47.265Z,10.53
2022-10-13T14:55:14.166Z,9.77
2022-10-13T14:57:41.108Z,10.00
2022-10-13T15:00:08.864Z,10.00
2022-10-13T15:02:35.654Z,9.52
2022-10-13T15:05:02.385Z,9.03
2022-10-13T15:07:29.252Z,8.65
2022-10-13T15:10:11.243Z,9.18
2022-10-13T15:12:38.135Z,5.40
2022-10-13T15:15:06.108Z,4.05
2022-10-13T15:17:33.927Z,3.80
2022-10-13T15:20:00.771Z,3.33
2022-10-13T15:22:27.583Z,3.10
2022-10-13T15:24:54.453Z,3.45
2022-10-13T15:27:21.109Z,2.70
2022-10-13T15:29:48.072Z,2.73
2022-10-13T15:32:18.548Z,1.35
2022-10-13T15:34:46.017Z,1.30
2022-10-13T15:37:13.027Z,1.13
2022-10-13T15:39:39.903Z,1.38
2022-10-13T15:42:06.908Z,1.20
2022-10-13T15:44:51.313Z,1.13
2022-10-13T15:47:20.469Z,0.95
2022-10-13T15:49:47.217Z,1.05
2022-10-13T15:52:13.965Z,1.02
2022-10-13T15:54:40.989Z,1.00
2022-10-13T15:57:08.297Z,1.00
2022-10-13T15:59:35.153Z,1.00
2022-10-13T16:02:01.941Z,0.90
2022-10-13T16:04:30.452Z,1.10
2022-10-13T16:07:00.325Z,1.10
2022-10-13T16:09:27.216Z,1.10
2022-10-13T16:11:54.668Z,1.20
2022-10-13T16:14:21.374Z,1.20
2022-10-13T16:16:48.050Z,1.33
2022-10-13T16:19:15.175Z,1.33
2022-10-13T16:21:42.049Z,1.33
2022-10-13T16:24:08.841Z,1.50
2022-10-13T16:26:35.596Z,1.30
2022-10-13T16:29:02.356Z,1.38
2022-10-13T16:31:29.100Z,1.30
2022-10-13T16:33:56.115Z,1.50
2022-10-13T16:36:24.701Z,1.48
2022-10-13T16:38:53.625Z,1.77
2022-10-13T16:41:21.077Z,2.20
2022-10-13T16:43:48.642Z,1.60
2022-10-13T16:46:17.805Z,1.90
2022-10-13T16:48:45.814Z,2.17
2022-10-13T16:51:18.897Z,2.40
2022-10-13T16:54:03.943Z,2.30
2022-10-13T16:56:32.754Z,2.20
2022-10-13T16:59:01.807Z,2.75
2022-10-13T17:01:30.099Z,2.42
2022-10-13T17:04:00.134Z,2.10
2022-10-13T17:06:29.038Z,2.42
2022-10-13T17:08:58.455Z,2.30
2022-10-13T17:11:28.148Z,2.78
2022-10-13T17:13:56.966Z,2.45
2022-10-13T17:16:24.782Z,2.42
2022-10-13T17:18:51.735Z,2.83
2022-10-13T17:21:19.130Z,3.07
2022-10-13T17:23:48.535Z,3.40
2022-10-13T17:26:17.683Z,3.60
2022-10-13T17:28:44.868Z,4.68
2022-10-13T17:31:15.173Z,4.28
2022-10-13T17:33:42.758Z,4.80
2022-10-13T17:36:17.196Z,4.90
2022-10-13T17:38:44.953Z,5.88
2022-10-13T17:41:12.284Z,6.57
2022-10-13T17:43:40.242Z,5.85
2022-10-13T17:46:37.319Z,6.47
2022-10-13T17:49:05.581Z,7.65
2022-10-13T17:51:32.309Z,7.78
2022-10-13T17:54:00.415Z,8.18
2022-10-13T17:56:28.099Z,8.07
2022-10-13T17:58:55.109Z,6.90
2022-10-13T18:01:25.207Z,6.90
2022-10-13T18:03:58.843Z,7.47
2022-10-13T18:06:27.842Z,8.18
2022-10-13T18:08:54.995Z,8.57
2022-10-13T18:11:24.142Z,8.47
2022-10-13T18:13:52.444Z,8.77
2022-10-13T18:16:21.768Z,8.57
2022-10-13T18:18:50.003Z,9.20
2022-10-13T18:21:19.221Z,10.00
2022-10-13T18:23:46.322Z,9.10
2022-10-13T18:26:18.611Z,9.65
2022-10-13T18:28:46.861Z,9.52
2022-10-13T18:31:17.039Z,10.40
2022-10-13T18:33:44.276Z,10.55
2022-10-13T18:36:20.327Z,10.20
2022-10-13T18:38:47.591Z,9.98
2022-10-13T18:41:15.957Z,11.20
2022-10-13T18:43:42.672Z,10.63
2022-10-13T18:46:09.384Z,11.30
2022-10-13T18:48:36.332Z,11.60
2022-10-13T18:51:09.123Z,15.40
2022-10-13T18:53:37.374Z,14.02
2022-10-13T18:56:10.849Z,12.07
2022-10-13T18:58:37.800Z,10.20
2022-10-13T19:01:07.168Z,8.87
2022-10-13T19:03:35.220Z,9.95
2022-10-13T19:06:07.386Z,10.13
2022-10-13T19:08:34.603Z,9.95
2022-10-13T19:11:01.525Z,11.73
2022-10-13T19:13:29.189Z,11.70
2022-10-13T19:16:06.165Z,10.63
2022-10-13T19:18:33.087Z,10.23
2022-10-13T19:20:59.955Z,11.40
2022-10-13T19:23:27.066Z,12.38
2022-10-13T19:25:54.037Z,11.97
2022-10-13T19:28:21.391Z,11.05
2022-10-13T19:30:48.488Z,11.07
2022-10-13T19:33:17.258Z,10.27
2022-10-13T19:35:48.756Z,9.98
2022-10-13T19:38:16.289Z,10.67
2022-10-13T19:40:49.622Z,7.95
2022-10-13T19:43:19.902Z,8.32
2022-10-13T19:45:48.947Z,7.35
2022-10-13T19:48:16.592Z,9.45
2022-10-13T19:50:43.826Z,9.73
2022-10-13T19:53:11.153Z,10.50
2022-10-13T19:55:43.280Z,12.32
2022-10-13T19:58:10.299Z,13.35
2022-10-13T20:00:37.640Z,11.25
2022-10-13T20:03:05.024Z,14.80
2022-10-13T20:05:31.997Z,11.98
2022-10-13T20:07:58.854Z,7.78
2022-10-13T20:10:25.778Z,8.68
2022-10-13T20:12:52.726Z,7.95
2022-10-13T20:15:19.612Z,9.83
2022-10-13T20:17:46.393Z,8.57
2022-10-13T20:20:13.364Z,9.90
2022-10-13T20:22:40.202Z,10.18
2022-10-13T20:25:08.325Z,9.82
2022-10-13T20:27:35.053Z,10.23
2022-10-13T20:30:01.962Z,7.72
2022-10-13T20:32:28.676Z,9.45
2022-10-13T20:34:55.731Z,9.10
2022-10-13T20:37:23.199Z,9.85
2022-10-13T20:39:50.277Z,9.20
2022-10-13T20:42:17.232Z,8.48
2022-10-13T20:44:43.971Z,8.40
2022-10-13T20:47:10.716Z,6.75
2022-10-13T20:49:37.515Z,8.15
2022-10-13T20:52:04.304Z,6.23
2022-10-13T20:54:31.272Z,9.43
2022-10-13T20:56:58.532Z,8.38
2022-10-13T20:59:25.295Z,8.05
2022-10-13T21:01:52.377Z,9.85
2022-10-13T21:04:19.265Z,6.50
2022-10-13T21:06:46.348Z,6.72
2022-10-13T21:09:13.067Z,10.13
2022-10-13T21:11:39.902Z,8.43
2022-10-13T21:14:08.670Z,7.05
2022-10-13T21:16:36.696Z,8.50
2022-10-13T21:19:05.073Z,9.00
2022-10-13T21:21:33.315Z,11.23
2022-10-13T21:24:03.508Z,15.20
2022-10-13T21:26:31.927Z,17.92
2022-10-13T21:28:58.982Z,13.67
2022-10-13T21:31:26.318Z,9.13
2022-10-13T21:33:53.836Z,7.18
2022-10-13T21:36:26.768Z,6.57
2022-10-13T21:38:59.430Z,7.55
2022-10-13T21:41:27.394Z,7.37
2022-10-13T21:43:54.754Z,7.25
2022-10-13T21:46:27.234Z,7.45
2022-10-13T21:48:58.556Z,6.28
2022-10-13T21:51:29.477Z,6.13
2022-10-13T21:53:59.603Z,5.70
2022-10-13T21:56:27.923Z,6.13
2022-10-13T21:58:56.127Z,7.03
2022-10-13T22:01:24.278Z,7.07
2022-10-13T22:03:59.988Z,7.65
2022-10-13T22:06:28.303Z,6.77
2022-10-13T22:08:57.882Z,7.30
2022-10-13T22:11:27.078Z,7.63
2022-10-13T22:13:55.348Z,8.05
2022-10-13T22:16:27.869Z,8.00
2022-10-13T22:18:56.807Z,8.90
2022-10-13T22:21:26.817Z,7.78
2022-10-13T22:23:57.719Z,9.32
2022-10-13T22:26:25.822Z,9.52
2022-10-13T22:28:52.885Z,9.73
2022-10-13T22:31:19.816Z,9.17
2022-10-13T22:33:47.240Z,8.65
2022-10-13T22:36:18.913Z,8.73
2022-10-13T22:38:47.246Z,8.13
2022-10-13T22:41:15.926Z,7.85
2022-10-13T22:43:47.970Z,8.00
2022-10-13T22:46:17.230Z,7.50
2022-10-13T22:48:44.761Z,8.60
2022-10-13T22:51:13.682Z,9.43
2022-10-13T22:53:40.674Z,9.55
2022-10-13T22:56:09.396Z,9.60
2022-10-13T22:58:36.307Z,10.60
2022-10-13T23:01:22.128Z,10.50
2022-10-13T23:03:50.972Z,10.93
2022-10-13T23:06:21.227Z,10.40
2022-10-13T23:08:49.017Z,10.77
2022-10-13T23:11:17.042Z,10.43
2022-10-13T23:13:44.213Z,10.45
2022-10-13T23:16:17.412Z,10.85
2022-10-13T23:18:44.242Z,9.95
2022-10-13T23:21:13.318Z,9.37
2022-10-13T23:23:40.452Z,10.45
2022-10-13T23:26:10.605Z,10.18
2022-10-13T23:28:37.841Z,9.20
2022-10-13T23:31:07.972Z,9.80
2022-10-13T23:33:35.233Z,10.00
2022-10-13T23:36:03.677Z,10.13
2022-10-13T23:38:32.194Z,10.52
2022-10-13T23:41:08.439Z,11.30
2022-10-13T23:43:35.936Z,12.23
2022-10-13T23:46:02.872Z,12.80
2022-10-13T23:48:29.916Z,13.38
2022-10-13T23:50:57.297Z,13.00
2022-10-13T23:53:24.294Z,14.13
2022-10-13T23:55:51.064Z,13.93
2022-10-13T23:58:17.795Z,15.53
