createdAt,value
2022-08-24T00:03:03.157Z,79.97
2022-08-24T00:08:03.008Z,79.27
2022-08-24T00:13:02.825Z,79.87
2022-08-24T00:18:02.863Z,80.41
2022-08-24T00:23:02.724Z,80.21
2022-08-24T00:28:02.769Z,80.61
2022-08-24T00:33:02.621Z,80.71
2022-08-24T00:38:09.614Z,81.26
2022-08-24T00:43:02.598Z,81.26
2022-08-24T00:48:02.585Z,81.46
2022-08-24T00:53:02.400Z,81.56
2022-08-24T00:58:02.488Z,81.59
2022-08-24T01:03:02.286Z,81.70
2022-08-24T01:08:02.401Z,82.50
2022-08-24T01:13:02.186Z,81.99
2022-08-24T01:18:02.275Z,82.84
2022-08-24T01:23:02.138Z,82.84
2022-08-24T01:28:02.146Z,83.04
2022-08-24T01:33:01.969Z,83.54
2022-08-24T01:38:02.132Z,83.25
2022-08-24T01:43:01.866Z,83.08
2022-08-24T01:48:01.966Z,83.99
2022-08-24T01:53:05.451Z,83.28
2022-08-24T01:58:02.727Z,83.48
2022-08-24T02:03:01.848Z,83.83
2022-08-24T02:08:01.577Z,84.74
2022-08-24T02:13:01.603Z,85.03
2022-08-24T02:18:01.560Z,85.08
2022-08-24T02:23:01.708Z,85.17
2022-08-24T02:28:01.391Z,85.08
2022-08-24T02:33:01.360Z,85.28
2022-08-24T02:38:01.267Z,85.17
2022-08-24T02:43:01.198Z,85.28
2022-08-24T02:48:01.170Z,85.08
2022-08-24T02:53:01.100Z,84.97
2022-08-24T02:58:01.037Z,84.88
2022-08-24T03:03:01.136Z,84.37
2022-08-24T03:08:00.971Z,84.47
2022-08-24T03:13:01.120Z,84.61
2022-08-24T03:18:00.830Z,85.02
2022-08-24T03:23:00.769Z,85.42
2022-08-24T03:28:00.807Z,85.11
2022-08-24T03:33:02.944Z,85.02
2022-08-24T03:38:00.678Z,85.76
2022-08-24T03:43:00.548Z,85.76
2022-08-24T03:48:00.611Z,85.96
2022-08-24T03:53:00.438Z,85.86
2022-08-24T03:58:00.386Z,85.86
2022-08-24T04:03:00.342Z,85.80
2022-08-24T04:08:00.306Z,85.90
2022-08-24T04:13:00.240Z,86.21
2022-08-24T04:18:00.229Z,86.10
2022-08-24T04:23:00.234Z,85.94
2022-08-24T04:28:00.072Z,86.45
2022-08-24T04:33:00.078Z,86.35
2022-08-24T04:37:59.958Z,86.15
2022-08-24T04:42:59.937Z,86.35
2022-08-24T04:47:59.861Z,86.25
2022-08-24T04:52:59.937Z,86.00
2022-08-24T04:57:59.756Z,86.00
2022-08-24T05:02:59.810Z,85.80
2022-08-24T05:07:59.709Z,85.60
2022-08-24T05:12:59.619Z,85.25
2022-08-24T05:17:59.522Z,84.55
2022-08-24T05:23:02.475Z,84.01
2022-08-24T05:28:00.417Z,82.90
2022-08-24T05:32:59.348Z,82.70
2022-08-24T05:37:59.326Z,82.05
2022-08-24T05:42:59.273Z,81.30
2022-08-24T05:47:59.197Z,80.26
2022-08-24T05:52:59.194Z,80.63
2022-08-24T05:57:59.091Z,78.58
2022-08-24T06:02:59.891Z,77.13
2022-08-24T06:07:59.062Z,76.29
2022-08-24T06:12:58.942Z,74.81
2022-08-24T06:17:58.904Z,73.87
2022-08-24T06:22:58.841Z,73.74
2022-08-24T06:27:58.750Z,73.20
2022-08-24T06:32:58.766Z,72.06
2022-08-24T06:37:58.664Z,72.27
2022-08-24T06:42:58.653Z,71.63
2022-08-24T06:47:58.560Z,69.59
2022-08-24T06:52:58.490Z,68.73
2022-08-24T06:57:58.432Z,66.86
2022-08-24T07:02:58.512Z,67.30
2022-08-24T07:07:58.342Z,62.57
2022-08-24T07:12:58.363Z,61.29
2022-08-24T07:17:58.236Z,59.34
2022-08-24T07:22:58.243Z,58.69
2022-08-24T07:27:58.132Z,56.57
2022-08-24T07:32:58.071Z,56.88
2022-08-24T07:37:58.085Z,54.97
2022-08-24T07:42:57.972Z,53.43
2022-08-24T07:48:05.350Z,52.69
2022-08-24T07:52:58.863Z,50.46
2022-08-24T07:57:57.815Z,50.04
2022-08-24T08:02:57.812Z,50.41
2022-08-24T08:07:57.715Z,47.74
2022-08-24T08:12:57.675Z,47.99
2022-08-24T08:17:57.697Z,47.77
2022-08-24T08:22:57.552Z,46.76
2022-08-24T08:28:04.281Z,45.26
2022-08-24T08:32:58.481Z,44.15
2022-08-24T08:37:57.413Z,44.01
2022-08-24T08:42:57.349Z,43.99
2022-08-24T08:47:57.353Z,43.97
2022-08-24T08:52:57.303Z,44.93
2022-08-24T08:57:57.204Z,42.55
2022-08-24T09:02:57.178Z,43.29
2022-08-24T09:07:57.199Z,43.96
2022-08-24T09:12:57.080Z,43.37
2022-08-24T09:17:57.027Z,40.61
2022-08-24T09:22:56.988Z,41.78
2022-08-24T09:27:56.941Z,40.39
2022-08-24T09:32:56.899Z,41.25
2022-08-24T09:37:56.858Z,40.19
2022-08-24T09:42:56.808Z,41.25
2022-08-24T09:47:56.756Z,39.96
2022-08-24T09:52:56.718Z,40.84
2022-08-24T09:58:00.952Z,39.64
2022-08-24T10:02:56.596Z,39.45
2022-08-24T10:07:56.574Z,40.21
2022-08-24T10:12:56.749Z,39.33
2022-08-24T10:17:56.483Z,39.53
2022-08-24T10:22:56.452Z,39.51
2022-08-24T10:27:56.384Z,39.12
2022-08-24T10:32:56.340Z,38.81
2022-08-24T10:37:56.306Z,39.84
2022-08-24T10:42:56.254Z,40.48
2022-08-24T10:47:56.226Z,39.67
2022-08-24T10:52:56.185Z,39.57
2022-08-24T10:57:56.147Z,36.82
2022-08-24T11:02:56.085Z,37.99
2022-08-24T11:07:56.050Z,38.06
2022-08-24T11:12:56.013Z,37.70
2022-08-24T11:17:55.982Z,37.99
2022-08-24T11:22:55.936Z,37.96
2022-08-24T11:27:55.879Z,37.07
2022-08-24T11:32:55.834Z,37.65
2022-08-24T11:37:55.779Z,37.41
2022-08-24T11:42:55.731Z,37.29
2022-08-24T11:47:55.715Z,37.50
2022-08-24T11:52:55.662Z,36.78
2022-08-24T11:57:55.626Z,36.96
2022-08-24T12:02:55.703Z,36.76
2022-08-24T12:07:55.549Z,36.06
2022-08-24T12:12:55.509Z,35.96
2022-08-24T12:17:55.451Z,36.16
2022-08-24T12:22:55.421Z,36.68
2022-08-24T12:27:55.390Z,36.78
2022-08-24T12:32:55.342Z,38.09
2022-08-24T12:37:55.304Z,37.60
2022-08-24T12:43:04.114Z,37.38
2022-08-24T12:47:55.196Z,37.09
2022-08-24T12:52:55.166Z,36.70
2022-08-24T12:57:55.129Z,37.02
2022-08-24T13:02:55.089Z,36.70
2022-08-24T13:07:55.016Z,36.21
2022-08-24T13:12:54.975Z,35.71
2022-08-24T13:17:58.835Z,36.11
2022-08-24T13:22:55.900Z,35.72
2022-08-24T13:27:54.850Z,36.19
2022-08-24T13:32:54.818Z,35.22
2022-08-24T13:37:54.809Z,35.63
2022-08-24T13:42:54.731Z,36.52
2022-08-24T13:47:54.681Z,37.54
2022-08-24T13:52:54.620Z,36.94
2022-08-24T13:57:54.585Z,36.05
2022-08-24T14:02:54.534Z,35.45
2022-08-24T14:07:54.483Z,36.43
2022-08-24T14:12:54.456Z,36.83
2022-08-24T14:17:55.698Z,36.34
2022-08-24T14:22:54.361Z,36.63
2022-08-24T14:27:54.321Z,36.34
2022-08-24T14:32:54.258Z,36.24
2022-08-24T14:37:56.909Z,36.93
2022-08-24T14:42:54.168Z,36.63
2022-08-24T14:47:54.144Z,35.95
2022-08-24T14:52:54.107Z,37.02
2022-08-24T14:57:54.031Z,36.55
2022-08-24T15:02:54.001Z,38.32
2022-08-24T15:07:53.976Z,36.69
2022-08-24T15:12:53.901Z,37.37
2022-08-24T15:17:53.856Z,38.20
2022-08-24T15:22:53.835Z,37.02
2022-08-24T15:27:53.739Z,38.00
2022-08-24T15:32:53.693Z,37.81
2022-08-24T15:37:53.643Z,38.00
2022-08-24T15:42:53.591Z,38.29
2022-08-24T15:47:53.547Z,38.29
2022-08-24T15:52:53.485Z,38.70
2022-08-24T15:57:53.466Z,38.80
2022-08-24T16:02:53.462Z,39.01
2022-08-24T16:07:53.336Z,39.03
2022-08-24T16:12:53.332Z,39.80
2022-08-24T16:17:53.243Z,38.64
2022-08-24T16:22:57.102Z,39.14
2022-08-24T16:27:54.155Z,38.93
2022-08-24T16:32:53.622Z,38.74
2022-08-24T16:37:53.023Z,39.23
2022-08-24T16:42:53.060Z,39.15
2022-08-24T16:47:52.924Z,39.35
2022-08-24T16:52:52.876Z,39.25
2022-08-24T16:57:52.809Z,39.06
2022-08-24T17:02:52.783Z,40.45
2022-08-24T17:07:52.852Z,41.16
2022-08-24T17:13:02.221Z,40.56
2022-08-24T17:17:52.640Z,40.98
2022-08-24T17:22:52.560Z,41.86
2022-08-24T17:27:52.730Z,42.18
2022-08-24T17:32:52.451Z,42.08
2022-08-24T17:37:52.452Z,42.40
2022-08-24T17:42:52.390Z,42.69
2022-08-24T17:47:52.518Z,43.30
2022-08-24T17:52:58.871Z,45.27
2022-08-24T17:57:53.304Z,44.11
2022-08-24T18:02:52.208Z,44.60
2022-08-24T18:07:54.207Z,44.43
2022-08-24T18:12:54.229Z,45.04
2022-08-24T18:17:51.992Z,45.34
2022-08-24T18:22:53.815Z,45.65
2022-08-24T18:27:51.885Z,45.26
2022-08-24T18:32:51.835Z,46.26
2022-08-24T18:37:51.768Z,46.48
2022-08-24T18:42:51.789Z,46.19
2022-08-24T18:47:53.375Z,46.69
2022-08-24T18:52:51.658Z,47.40
2022-08-24T18:57:51.603Z,48.51
2022-08-24T19:02:51.659Z,49.62
2022-08-24T19:07:51.565Z,50.34
2022-08-24T19:12:51.398Z,51.57
2022-08-24T19:17:51.352Z,52.49
2022-08-24T19:22:51.290Z,53.41
2022-08-24T19:27:53.773Z,53.92
2022-08-24T19:32:51.229Z,54.22
2022-08-24T19:37:51.140Z,54.94
2022-08-24T19:42:51.127Z,55.36
2022-08-24T19:47:51.100Z,55.99
2022-08-24T19:52:50.965Z,56.29
2022-08-24T19:57:50.927Z,56.32
2022-08-24T20:02:50.876Z,57.43
2022-08-24T20:07:50.859Z,57.83
2022-08-24T20:12:50.788Z,57.96
2022-08-24T20:17:50.705Z,59.08
2022-08-24T20:22:50.755Z,59.51
2022-08-24T20:27:58.223Z,60.80
2022-08-24T20:32:51.944Z,61.83
2022-08-24T20:37:50.648Z,62.05
2022-08-24T20:42:50.518Z,61.66
2022-08-24T20:47:50.402Z,61.79
2022-08-24T20:52:50.374Z,62.51
2022-08-24T20:57:51.311Z,63.61
2022-08-24T21:02:50.356Z,64.64
2022-08-24T21:07:50.584Z,64.94
2022-08-24T21:12:50.114Z,65.77
2022-08-24T21:17:50.055Z,66.56
2022-08-24T21:22:50.120Z,67.10
2022-08-24T21:27:49.945Z,67.49
2022-08-24T21:32:49.962Z,67.13
2022-08-24T21:37:49.832Z,67.63
2022-08-24T21:42:49.955Z,66.43
2022-08-24T21:47:49.884Z,66.46
2022-08-24T21:52:51.179Z,67.16
2022-08-24T21:57:49.618Z,67.29
2022-08-24T22:02:49.622Z,67.49
2022-08-24T22:07:49.654Z,68.09
2022-08-24T22:12:49.504Z,68.32
2022-08-24T22:17:52.600Z,68.73
2022-08-24T22:22:49.480Z,68.93
2022-08-24T22:27:49.397Z,69.62
2022-08-24T22:32:49.255Z,68.82
2022-08-24T22:37:49.189Z,68.66
2022-08-24T22:42:49.129Z,68.66
2022-08-24T22:47:50.187Z,67.25
2022-08-24T22:52:49.106Z,67.36
2022-08-24T22:57:49.926Z,67.16
2022-08-24T23:02:49.103Z,68.05
2022-08-24T23:07:48.857Z,66.96
2022-08-24T23:12:48.810Z,68.46
2022-08-24T23:17:48.749Z,68.16
2022-08-24T23:22:48.863Z,66.96
2022-08-24T23:27:57.614Z,66.86
2022-08-24T23:32:48.553Z,65.16
2022-08-24T23:37:48.505Z,64.45
2022-08-24T23:42:48.464Z,65.05
2022-08-24T23:47:48.409Z,63.65
2022-08-24T23:52:48.335Z,63.35
2022-08-24T23:57:48.281Z,63.75
