createdAt,value
2023-01-01T00:04:24.311Z,33.05
2023-01-01T00:05:24.238Z,33.06
2023-01-01T00:06:24.238Z,33.05
2023-01-01T00:07:24.249Z,33.05
2023-01-01T00:08:24.302Z,33.04
2023-01-01T05:34:40.274Z,32.92
2023-01-01T09:42:38.154Z,33.01
2023-01-01T09:47:38.082Z,33.01
2023-01-01T09:48:38.089Z,32.99
2023-01-01T10:00:37.972Z,32.97
2023-01-01T10:04:37.934Z,32.96
2023-01-01T10:15:37.852Z,32.71
2023-01-01T10:16:37.875Z,32.71
2023-01-01T10:17:37.835Z,32.68
2023-01-01T10:18:37.817Z,32.69
2023-01-01T10:20:37.795Z,32.66
2023-01-01T10:23:37.770Z,32.64
2023-01-01T10:26:37.752Z,32.65
2023-01-01T10:30:37.732Z,32.61
2023-01-01T10:31:37.729Z,32.57
2023-01-01T10:32:37.689Z,32.58
2023-01-01T10:37:37.683Z,32.54
2023-01-01T10:40:37.625Z,32.53
2023-01-01T10:46:37.705Z,32.47
2023-01-01T10:47:37.558Z,32.45
2023-01-01T10:48:37.553Z,32.46
2023-01-01T11:02:37.750Z,32.42
2023-01-01T11:35:37.154Z,32.40
2023-01-01T12:27:36.689Z,32.76
2023-01-01T12:30:36.666Z,32.76
2023-01-01T12:32:36.667Z,32.77
2023-01-01T12:38:36.614Z,32.82
2023-01-01T12:54:36.478Z,32.87
2023-01-01T12:56:36.439Z,32.87
2023-01-01T15:55:34.894Z,33.35
2023-01-01T15:56:34.884Z,33.35
2023-01-01T16:06:34.814Z,33.37
2023-01-01T18:15:33.675Z,33.22
2023-01-01T18:51:33.366Z,33.21
2023-01-01T18:52:33.354Z,33.20
2023-01-01T18:53:33.349Z,33.22
2023-01-01T18:54:33.339Z,33.22
2023-01-01T18:55:33.328Z,33.21
2023-01-01T18:56:33.318Z,33.20
2023-01-01T18:57:33.311Z,33.19
2023-01-01T18:58:33.301Z,33.21
2023-01-01T18:59:33.307Z,33.18
2023-01-01T19:00:33.409Z,33.19
2023-01-01T19:01:33.550Z,33.21
2023-01-01T19:02:33.485Z,33.20
2023-01-01T19:03:39.088Z,33.20
2023-01-01T19:04:33.251Z,33.22
2023-01-01T19:05:33.234Z,33.21
2023-01-01T19:06:33.232Z,33.19
2023-01-01T19:07:33.223Z,33.21
2023-01-01T19:08:33.213Z,33.21
2023-01-01T19:09:33.202Z,33.21
2023-01-01T19:10:33.196Z,33.20
2023-01-01T19:11:33.192Z,33.21
2023-01-01T19:12:33.181Z,33.22
2023-01-01T19:13:33.173Z,33.19
2023-01-01T19:14:33.162Z,33.19
2023-01-01T19:15:33.153Z,33.19
2023-01-01T19:16:33.227Z,33.19
2023-01-01T19:17:33.134Z,33.20
2023-01-01T19:18:33.147Z,33.20
2023-01-01T19:19:33.122Z,33.19
2023-01-01T19:20:33.111Z,33.19
2023-01-01T19:21:33.106Z,33.21
2023-01-01T19:22:33.112Z,33.21
2023-01-01T19:23:33.086Z,33.20
2023-01-01T19:24:33.077Z,33.18
2023-01-01T19:25:33.065Z,33.20
2023-01-01T19:26:33.058Z,33.19
2023-01-01T19:27:33.048Z,33.19
2023-01-01T19:28:33.045Z,33.20
2023-01-01T19:29:33.036Z,33.19
2023-01-01T19:30:33.028Z,33.21
2023-01-01T19:31:33.048Z,33.19
2023-01-01T19:32:33.005Z,33.22
2023-01-01T19:33:33.004Z,33.21
2023-01-01T19:34:33.110Z,33.19
2023-01-01T19:35:32.980Z,33.20
2023-01-01T19:36:32.971Z,33.18
2023-01-01T19:37:32.963Z,33.19
2023-01-01T19:38:32.968Z,33.20
2023-01-01T19:39:32.945Z,33.21
2023-01-01T19:40:32.936Z,33.19
2023-01-01T19:41:32.930Z,33.21
2023-01-01T19:42:32.926Z,33.20
2023-01-01T19:43:32.909Z,33.18
2023-01-01T19:44:32.901Z,33.20
2023-01-01T19:45:32.893Z,33.21
2023-01-01T19:46:32.935Z,33.19
2023-01-01T19:47:32.879Z,33.19
2023-01-01T19:48:32.874Z,33.18
2023-01-01T19:49:32.858Z,33.19
2023-01-01T19:50:32.888Z,33.20
2023-01-01T19:51:32.853Z,33.19
2023-01-01T19:52:32.838Z,33.19
2023-01-01T19:53:32.828Z,33.20
2023-01-01T19:54:32.816Z,33.20
2023-01-01T19:55:32.807Z,33.20
2023-01-01T19:56:32.791Z,33.20
2023-01-01T19:57:32.788Z,33.20
2023-01-01T19:58:32.783Z,33.19
2023-01-01T19:59:33.669Z,33.22
2023-01-01T20:00:32.929Z,33.19
2023-01-01T20:01:33.028Z,33.19
2023-01-01T20:02:46.171Z,33.21
2023-01-01T20:04:32.909Z,33.22
2023-01-01T20:05:35.349Z,33.23
2023-01-01T20:06:32.775Z,33.21
2023-01-01T20:07:32.733Z,33.23
2023-01-01T20:08:32.701Z,33.22
2023-01-01T20:09:32.691Z,33.19
2023-01-01T20:10:32.677Z,33.20
2023-01-01T20:11:32.712Z,33.20
2023-01-01T20:12:32.661Z,33.20
2023-01-01T20:13:32.652Z,33.21
2023-01-01T20:14:32.645Z,33.22
2023-01-01T20:15:32.631Z,33.22
2023-01-01T20:16:32.684Z,33.21
2023-01-01T20:17:32.614Z,33.22
2023-01-01T20:18:32.611Z,33.20
2023-01-01T20:19:32.616Z,33.21
2023-01-01T20:20:32.585Z,33.20
2023-01-01T20:21:32.584Z,33.20
2023-01-01T20:22:32.599Z,33.21
2023-01-01T20:23:32.565Z,33.21
2023-01-01T20:24:32.552Z,33.19
2023-01-01T20:25:32.542Z,33.20
2023-01-01T20:26:32.538Z,33.21
2023-01-01T20:27:32.529Z,33.23
2023-01-01T20:28:32.519Z,33.23
2023-01-01T20:29:32.512Z,33.22
2023-01-01T20:30:32.514Z,33.22
2023-01-01T20:31:32.569Z,33.23
2023-01-01T20:32:32.487Z,33.21
2023-01-01T20:33:32.492Z,33.22
2023-01-01T20:34:32.469Z,33.23
2023-01-01T20:35:32.456Z,33.23
2023-01-01T20:36:32.460Z,33.21
2023-01-01T20:37:32.458Z,33.21
2023-01-01T20:38:38.369Z,33.20
2023-01-01T20:39:32.432Z,33.24
2023-01-01T20:40:32.437Z,33.22
2023-01-01T20:41:32.402Z,33.23
2023-01-01T20:42:32.404Z,33.21
2023-01-01T20:43:32.391Z,33.24
2023-01-01T20:44:32.378Z,33.22
2023-01-01T20:45:32.416Z,33.20
2023-01-01T20:46:32.374Z,33.20
2023-01-01T20:47:32.361Z,33.20
2023-01-01T20:48:32.346Z,33.22
2023-01-01T20:49:32.346Z,33.22
2023-01-01T20:50:32.347Z,33.23
2023-01-01T20:51:32.329Z,33.23
2023-01-01T20:52:32.320Z,33.23
2023-01-01T20:53:32.306Z,33.21
2023-01-01T20:54:32.327Z,33.19
2023-01-01T20:55:32.292Z,33.22
2023-01-01T20:56:32.281Z,33.22
2023-01-01T20:57:32.273Z,33.24
2023-01-01T20:58:32.262Z,33.21
2023-01-01T20:59:35.967Z,33.22
2023-01-01T21:00:32.244Z,33.22
2023-01-01T21:01:32.377Z,33.24
2023-01-01T21:02:32.568Z,33.23
2023-01-01T21:03:32.212Z,33.22
2023-01-01T21:04:32.243Z,33.21
2023-01-01T21:05:32.208Z,33.21
2023-01-01T21:06:32.202Z,33.22
2023-01-01T21:07:32.179Z,33.22
2023-01-01T21:08:32.174Z,33.23
2023-01-01T21:09:32.172Z,33.24
2023-01-01T21:10:32.188Z,33.22
2023-01-01T21:11:32.146Z,33.22
2023-01-01T21:12:32.138Z,33.24
2023-01-01T21:14:32.127Z,33.22
2023-01-01T21:15:32.187Z,33.20
2023-01-01T21:16:32.171Z,33.20
2023-01-01T23:54:30.724Z,33.23
2023-01-01T23:55:30.722Z,33.20
2023-01-01T23:56:30.705Z,33.20
2023-01-01T23:57:30.700Z,33.22
2023-01-01T23:58:30.709Z,33.19
2023-01-01T23:59:30.687Z,33.20
