createdAt,value
2017-09-22T00:00:10.021Z,10.00
2017-09-22T00:02:39.089Z,10.00
2017-09-22T00:05:07.393Z,10.00
2017-09-22T00:07:35.727Z,10.00
2017-09-22T00:10:04.029Z,10.00
2017-09-22T00:12:32.382Z,10.00
2017-09-22T00:15:00.685Z,10.00
2017-09-22T00:17:29.767Z,9.90
2017-09-22T00:19:58.074Z,9.90
2017-09-22T00:22:26.406Z,9.90
2017-09-22T00:24:55.466Z,9.90
2017-09-22T00:27:23.777Z,9.90
2017-09-22T00:29:52.085Z,9.90
2017-09-22T00:32:20.386Z,9.80
2017-09-22T00:34:48.701Z,9.80
2017-09-22T00:37:17.035Z,9.80
2017-09-22T00:39:46.100Z,9.80
2017-09-22T00:42:14.417Z,9.70
2017-09-22T00:44:42.741Z,9.70
2017-09-22T00:47:11.045Z,9.70
2017-09-22T00:49:39.358Z,9.70
2017-09-22T00:52:08.413Z,9.70
2017-09-22T00:54:36.769Z,9.60
2017-09-22T00:57:05.085Z,9.60
2017-09-22T00:59:33.379Z,9.60
2017-09-22T01:02:01.688Z,9.60
2017-09-22T01:04:29.982Z,9.60
2017-09-22T01:07:04.688Z,9.60
2017-09-22T01:09:33.011Z,9.50
2017-09-22T01:12:01.321Z,9.50
2017-09-22T01:14:29.617Z,9.50
2017-09-22T01:16:57.929Z,9.50
2017-09-22T01:19:26.218Z,9.50
2017-09-22T01:21:54.557Z,9.40
2017-09-22T01:24:23.608Z,9.40
2017-09-22T01:26:51.932Z,9.40
2017-09-22T01:29:20.225Z,9.40
2017-09-22T01:31:48.537Z,9.40
2017-09-22T01:34:16.840Z,9.40
2017-09-22T01:36:45.122Z,9.30
2017-09-22T01:39:13.570Z,9.30
2017-09-22T01:41:41.867Z,9.20
2017-09-22T01:44:10.168Z,9.30
2017-09-22T01:46:38.478Z,9.20
2017-09-22T01:49:06.784Z,9.20
2017-09-22T01:51:35.066Z,9.20
2017-09-22T01:54:03.378Z,9.20
2017-09-22T01:56:31.702Z,9.20
2017-09-22T01:59:00.780Z,9.20
2017-09-22T02:01:29.097Z,9.20
2017-09-22T02:03:57.398Z,9.20
2017-09-22T02:06:25.724Z,9.20
2017-09-22T02:08:55.020Z,9.10
2017-09-22T02:11:23.311Z,9.00
2017-09-22T02:13:51.608Z,9.00
2017-09-22T02:16:19.922Z,9.10
2017-09-22T02:18:48.210Z,9.00
2017-09-22T02:21:16.518Z,9.00
2017-09-22T02:23:44.845Z,9.00
2017-09-22T02:26:13.157Z,9.00
2017-09-22T02:28:41.488Z,8.90
2017-09-22T02:31:09.779Z,8.90
2017-09-22T02:33:38.830Z,8.90
2017-09-22T02:36:07.147Z,8.90
2017-09-22T02:38:35.450Z,8.90
2017-09-22T02:41:03.737Z,8.90
2017-09-22T02:43:32.047Z,8.80
2017-09-22T02:46:00.334Z,8.80
2017-09-22T02:48:28.694Z,8.90
2017-09-22T02:50:57.751Z,8.80
2017-09-22T02:53:26.042Z,8.80
2017-09-22T02:55:54.437Z,8.80
2017-09-22T02:58:23.515Z,8.80
2017-09-22T03:00:51.855Z,8.70
2017-09-22T03:03:20.942Z,8.70
2017-09-22T03:05:49.231Z,8.70
2017-09-22T03:10:56.784Z,8.70
2017-09-22T03:13:25.072Z,8.70
2017-09-22T03:15:53.402Z,8.70
2017-09-22T03:18:21.708Z,8.70
2017-09-22T03:20:50.026Z,8.70
2017-09-22T03:23:18.318Z,8.60
2017-09-22T03:25:46.639Z,8.60
2017-09-22T03:28:14.925Z,8.60
2017-09-22T03:30:43.255Z,8.60
2017-09-22T03:33:11.544Z,8.60
2017-09-22T03:35:39.850Z,8.60
2017-09-22T03:38:08.176Z,8.60
2017-09-22T03:40:36.466Z,8.60
2017-09-22T03:43:04.823Z,8.60
2017-09-22T03:45:33.111Z,8.60
2017-09-22T03:48:01.409Z,8.60
2017-09-22T03:50:29.724Z,8.60
2017-09-22T03:52:58.777Z,8.60
2017-09-22T03:55:27.060Z,8.50
2017-09-22T03:57:55.382Z,8.60
2017-09-22T04:00:23.666Z,8.60
2017-09-22T04:02:52.740Z,8.60
2017-09-22T04:05:21.049Z,8.50
2017-09-22T04:07:49.428Z,8.60
2017-09-22T04:10:17.746Z,8.60
2017-09-22T04:12:46.069Z,8.60
2017-09-22T04:15:14.362Z,8.60
2017-09-22T04:17:42.697Z,8.60
2017-09-22T04:20:11.800Z,8.60
2017-09-22T04:22:40.089Z,8.60
2017-09-22T04:25:08.401Z,8.60
2017-09-22T04:27:36.717Z,8.60
2017-09-22T04:30:05.782Z,8.70
2017-09-22T04:32:34.102Z,8.60
2017-09-22T04:35:02.386Z,8.70
2017-09-22T04:37:30.668Z,8.60
2017-09-22T04:39:58.980Z,8.70
2017-09-22T04:42:27.262Z,8.60
2017-09-22T04:44:55.589Z,8.60
2017-09-22T04:47:23.868Z,8.70
2017-09-22T04:49:52.159Z,8.70
2017-09-22T04:52:20.473Z,8.70
2017-09-22T04:54:49.101Z,8.70
2017-09-22T04:57:17.417Z,8.70
2017-09-22T04:59:45.715Z,8.70
2017-09-22T05:02:14.038Z,8.70
2017-09-22T05:04:42.326Z,8.70
2017-09-22T05:07:10.658Z,8.60
2017-09-22T05:09:38.953Z,8.70
2017-09-22T05:12:07.240Z,8.60
2017-09-22T05:14:35.549Z,8.50
2017-09-22T05:17:03.835Z,8.60
2017-09-22T05:19:32.153Z,8.60
2017-09-22T05:22:00.461Z,8.60
2017-09-22T05:24:28.786Z,8.60
2017-09-22T05:26:57.840Z,8.60
2017-09-22T05:29:26.145Z,8.60
2017-09-22T05:31:54.489Z,8.60
2017-09-22T05:34:23.577Z,8.60
2017-09-22T05:36:51.867Z,8.60
2017-09-22T05:39:20.180Z,8.60
2017-09-22T05:41:48.509Z,8.60
2017-09-22T05:44:17.565Z,8.60
2017-09-22T05:46:45.849Z,8.60
2017-09-22T05:49:14.157Z,8.60
2017-09-22T05:51:42.444Z,8.60
2017-09-22T05:54:10.762Z,8.60
2017-09-22T05:56:39.062Z,8.60
2017-09-22T05:59:07.387Z,8.70
2017-09-22T06:01:35.774Z,8.70
2017-09-22T06:04:04.085Z,8.70
2017-09-22T06:06:32.396Z,8.70
2017-09-22T06:09:00.681Z,8.70
2017-09-22T06:11:29.006Z,8.70
2017-09-22T06:13:57.291Z,8.70
2017-09-22T06:16:25.583Z,8.70
2017-09-22T06:18:53.913Z,8.70
2017-09-22T06:21:22.210Z,8.70
2017-09-22T06:23:50.538Z,8.70
2017-09-22T06:26:18.829Z,8.80
2017-09-22T06:28:47.117Z,8.70
2017-09-22T06:31:15.416Z,8.80
2017-09-22T06:33:43.733Z,8.90
2017-09-22T06:36:12.034Z,9.00
2017-09-22T06:38:40.328Z,9.20
2017-09-22T06:41:08.661Z,9.30
2017-09-22T06:43:37.733Z,9.30
2017-09-22T06:46:06.024Z,9.20
2017-09-22T06:48:34.600Z,9.30
2017-09-22T06:51:03.016Z,9.70
2017-09-22T06:53:31.345Z,10.20
2017-09-22T06:55:59.645Z,10.60
2017-09-22T06:58:27.977Z,11.20
2017-09-22T07:00:56.302Z,11.80
2017-09-22T07:03:25.395Z,12.50
2017-09-22T07:05:53.717Z,12.50
2017-09-22T07:08:22.827Z,13.10
2017-09-22T07:10:51.118Z,13.10
2017-09-22T07:13:19.436Z,13.50
2017-09-22T07:15:48.605Z,14.10
2017-09-22T07:18:16.985Z,14.00
2017-09-22T07:20:45.292Z,14.40
2017-09-22T07:23:13.729Z,14.80
2017-09-22T07:25:42.036Z,14.70
2017-09-22T07:28:10.331Z,14.60
2017-09-22T07:30:38.838Z,14.60
2017-09-22T07:33:07.136Z,14.50
2017-09-22T07:35:35.451Z,14.60
2017-09-22T07:38:03.748Z,15.00
2017-09-22T07:40:32.302Z,15.40
2017-09-22T07:43:01.397Z,16.10
2017-09-22T07:45:30.496Z,16.30
2017-09-22T07:47:58.819Z,16.30
2017-09-22T07:50:27.560Z,16.50
2017-09-22T07:52:55.957Z,16.30
2017-09-22T07:55:25.046Z,16.20
2017-09-22T07:57:53.350Z,16.20
2017-09-22T08:00:21.649Z,16.50
2017-09-22T08:02:49.985Z,16.40
2017-09-22T08:05:18.274Z,16.80
2017-09-22T08:07:46.733Z,17.00
2017-09-22T08:10:15.067Z,17.20
2017-09-22T08:12:43.377Z,17.50
2017-09-22T08:15:12.701Z,17.80
2017-09-22T08:17:41.024Z,17.80
2017-09-22T08:20:09.322Z,17.50
2017-09-22T08:22:37.671Z,17.50
2017-09-22T08:25:06.000Z,17.50
2017-09-22T08:27:34.305Z,17.70
2017-09-22T08:30:02.631Z,17.40
2017-09-22T08:32:31.029Z,17.60
2017-09-22T08:35:00.109Z,16.60
2017-09-22T08:37:28.425Z,16.60
2017-09-22T08:39:56.745Z,16.70
2017-09-22T08:44:55.486Z,16.60
2017-09-22T08:47:23.780Z,16.60
2017-09-22T08:49:52.070Z,16.90
2017-09-22T08:52:20.441Z,16.70
2017-09-22T08:54:48.736Z,16.70
2017-09-22T08:57:17.112Z,17.10
2017-09-22T08:59:45.503Z,17.50
2017-09-22T09:02:13.807Z,18.20
2017-09-22T09:04:42.112Z,18.80
2017-09-22T09:07:11.219Z,18.60
2017-09-22T09:09:39.640Z,18.60
2017-09-22T09:12:08.713Z,17.70
2017-09-22T09:14:37.035Z,17.60
2017-09-22T09:17:06.158Z,18.30
2017-09-22T09:19:34.458Z,18.30
2017-09-22T09:22:02.762Z,18.50
2017-09-22T09:24:31.093Z,18.70
2017-09-22T09:27:00.153Z,18.90
2017-09-22T09:29:28.452Z,18.90
2017-09-22T09:31:56.826Z,19.00
2017-09-22T09:34:25.886Z,19.20
2017-09-22T09:36:54.184Z,19.20
2017-09-22T09:39:22.510Z,19.70
2017-09-22T09:41:50.805Z,19.70
2017-09-22T09:44:19.112Z,19.50
2017-09-22T09:46:48.217Z,19.30
2017-09-22T09:49:16.513Z,19.20
2017-09-22T09:51:44.824Z,19.40
2017-09-22T09:54:13.145Z,19.40
2017-09-22T09:56:41.490Z,19.40
2017-09-22T09:59:09.781Z,19.80
2017-09-22T10:01:38.845Z,20.30
2017-09-22T10:04:07.209Z,20.30
2017-09-22T10:06:35.508Z,20.50
2017-09-22T10:09:04.627Z,20.30
2017-09-22T10:11:32.953Z,20.30
2017-09-22T10:14:01.273Z,20.10
2017-09-22T10:16:29.596Z,20.40
2017-09-22T10:18:57.889Z,20.90
2017-09-22T10:21:26.234Z,21.30
2017-09-22T10:23:55.302Z,21.20
2017-09-22T10:26:23.592Z,21.20
2017-09-22T10:28:51.938Z,21.50
2017-09-22T10:31:21.148Z,21.30
2017-09-22T10:33:49.452Z,21.30
2017-09-22T10:36:17.781Z,21.50
2017-09-22T10:38:46.105Z,21.70
2017-09-22T10:41:14.444Z,21.90
2017-09-22T10:43:42.772Z,22.20
2017-09-22T10:46:11.835Z,22.40
2017-09-22T10:48:40.155Z,22.40
2017-09-22T10:51:08.472Z,22.70
2017-09-22T10:53:36.777Z,22.30
2017-09-22T10:56:05.110Z,22.00
2017-09-22T10:58:34.205Z,22.00
2017-09-22T11:01:02.544Z,21.90
2017-09-22T11:03:30.861Z,22.10
2017-09-22T11:05:59.182Z,22.10
2017-09-22T11:08:27.502Z,21.90
2017-09-22T11:10:55.853Z,21.70
2017-09-22T11:13:24.159Z,21.70
2017-09-22T11:15:52.460Z,21.40
2017-09-22T11:18:20.776Z,21.20
2017-09-22T11:20:49.098Z,21.00
2017-09-22T11:23:17.425Z,20.90
2017-09-22T11:25:46.491Z,21.10
2017-09-22T11:28:14.814Z,21.10
2017-09-22T11:30:43.109Z,21.50
2017-09-22T11:33:11.422Z,21.90
2017-09-22T11:35:39.763Z,22.40
2017-09-22T11:38:08.864Z,22.80
2017-09-22T11:40:37.192Z,22.70
2017-09-22T11:43:06.279Z,21.90
2017-09-22T11:45:34.564Z,21.90
2017-09-22T11:48:02.897Z,21.80
2017-09-22T11:50:31.253Z,22.20
2017-09-22T11:52:59.549Z,22.40
2017-09-22T11:55:27.876Z,22.10
2017-09-22T11:57:56.172Z,22.00
2017-09-22T12:00:24.505Z,22.00
2017-09-22T12:02:52.806Z,22.20
2017-09-22T12:05:21.125Z,22.10
2017-09-22T12:07:50.207Z,21.80
2017-09-22T12:10:18.504Z,21.80
2017-09-22T12:12:46.833Z,21.80
2017-09-22T12:15:15.154Z,21.70
2017-09-22T12:17:44.218Z,21.90
2017-09-22T12:20:13.314Z,21.80
2017-09-22T12:22:41.639Z,21.80
2017-09-22T12:25:09.932Z,21.80
2017-09-22T12:27:38.282Z,21.80
2017-09-22T12:30:06.578Z,21.80
2017-09-22T12:32:34.873Z,21.50
2017-09-22T12:35:03.207Z,21.30
2017-09-22T12:37:32.271Z,21.40
2017-09-22T12:40:00.590Z,21.30
2017-09-22T12:42:28.921Z,21.60
2017-09-22T12:44:57.245Z,21.80
2017-09-22T12:47:25.541Z,22.10
2017-09-22T12:49:54.657Z,21.70
2017-09-22T12:52:23.720Z,21.60
2017-09-22T12:54:52.024Z,21.60
2017-09-22T12:57:20.381Z,21.50
2017-09-22T12:59:48.684Z,21.30
2017-09-22T13:02:16.974Z,20.90
2017-09-22T13:04:45.294Z,20.90
2017-09-22T13:07:13.589Z,20.60
2017-09-22T13:09:41.930Z,20.40
2017-09-22T13:12:10.238Z,20.30
2017-09-22T13:14:38.575Z,20.20
2017-09-22T13:17:06.915Z,20.10
2017-09-22T13:19:35.982Z,20.00
2017-09-22T13:22:04.274Z,19.90
2017-09-22T13:24:32.607Z,20.00
2017-09-22T13:27:00.909Z,19.90
2017-09-22T13:29:29.255Z,20.00
2017-09-22T13:31:58.318Z,20.00
2017-09-22T13:34:26.628Z,20.00
2017-09-22T13:36:54.973Z,20.00
2017-09-22T13:39:24.042Z,19.90
2017-09-22T13:41:52.338Z,19.90
2017-09-22T13:44:20.682Z,19.80
2017-09-22T13:46:48.963Z,19.50
2017-09-22T13:49:17.269Z,19.60
2017-09-22T13:51:45.598Z,19.60
2017-09-22T13:54:13.935Z,19.70
2017-09-22T13:56:43.034Z,19.70
2017-09-22T13:59:11.333Z,19.60
2017-09-22T14:01:39.629Z,19.70
2017-09-22T14:04:07.993Z,19.70
2017-09-22T14:06:36.281Z,19.70
2017-09-22T14:09:04.618Z,19.70
2017-09-22T14:11:32.957Z,19.80
2017-09-22T14:14:02.023Z,19.80
2017-09-22T14:16:30.320Z,19.80
2017-09-22T14:18:58.649Z,19.80
2017-09-22T14:21:26.948Z,19.80
2017-09-22T14:23:55.327Z,19.70
2017-09-22T14:26:23.641Z,19.60
2017-09-22T14:28:51.956Z,19.50
2017-09-22T14:31:20.285Z,19.50
2017-09-22T14:33:48.577Z,19.30
2017-09-22T14:36:16.908Z,19.20
2017-09-22T14:38:45.973Z,19.10
2017-09-22T14:41:14.257Z,19.10
2017-09-22T14:43:42.582Z,19.10
2017-09-22T14:46:10.878Z,19.10
2017-09-22T14:48:39.213Z,19.10
2017-09-22T14:51:07.505Z,19.00
2017-09-22T14:53:35.807Z,19.00
2017-09-22T14:56:04.126Z,19.00
2017-09-22T14:58:33.225Z,19.00
2017-09-22T15:01:01.522Z,18.90
2017-09-22T15:03:29.862Z,18.90
2017-09-22T15:05:58.187Z,18.80
2017-09-22T15:08:27.281Z,18.70
2017-09-22T15:10:55.582Z,18.70
2017-09-22T15:13:23.876Z,18.80
2017-09-22T15:15:52.309Z,18.80
2017-09-22T15:18:21.369Z,18.90
2017-09-22T15:20:49.683Z,18.80
2017-09-22T15:23:17.984Z,18.90
2017-09-22T15:25:46.325Z,18.90
2017-09-22T15:28:15.381Z,19.00
2017-09-22T15:30:43.682Z,18.90
2017-09-22T15:33:12.003Z,18.90
2017-09-22T15:35:40.298Z,18.90
2017-09-22T15:38:08.642Z,18.80
2017-09-22T15:40:37.707Z,18.80
2017-09-22T15:43:06.004Z,18.80
2017-09-22T15:45:34.351Z,18.70
2017-09-22T15:48:02.647Z,18.70
2017-09-22T15:50:30.939Z,18.60
2017-09-22T15:52:59.276Z,18.70
2017-09-22T15:55:27.575Z,18.60
2017-09-22T15:57:55.901Z,18.50
2017-09-22T16:00:24.984Z,18.40
2017-09-22T16:02:53.320Z,18.40
2017-09-22T16:05:22.406Z,18.40
2017-09-22T16:07:50.702Z,18.40
2017-09-22T16:10:19.028Z,18.40
2017-09-22T16:12:47.349Z,18.30
2017-09-22T16:15:16.406Z,18.20
2017-09-22T16:17:44.753Z,18.10
2017-09-22T16:20:13.057Z,18.10
2017-09-22T16:22:42.171Z,18.10
2017-09-22T16:25:10.462Z,18.10
2017-09-22T16:27:38.766Z,18.10
2017-09-22T16:30:07.094Z,18.10
2017-09-22T16:32:36.189Z,18.10
2017-09-22T16:35:04.526Z,18.00
2017-09-22T16:37:33.582Z,18.00
2017-09-22T16:40:01.885Z,18.00
2017-09-22T16:42:30.237Z,18.00
2017-09-22T16:44:59.329Z,17.90
2017-09-22T16:47:27.636Z,17.90
2017-09-22T16:49:55.970Z,17.90
2017-09-22T16:52:25.033Z,17.90
2017-09-22T16:54:53.362Z,17.80
2017-09-22T16:57:21.711Z,17.80
2017-09-22T16:59:50.009Z,17.70
2017-09-22T17:02:18.332Z,17.70
2017-09-22T17:04:46.631Z,17.70
2017-09-22T17:07:14.963Z,17.60
2017-09-22T17:09:43.266Z,17.50
2017-09-22T17:12:11.564Z,17.50
2017-09-22T17:14:40.729Z,17.50
2017-09-22T17:17:09.786Z,17.50
2017-09-22T17:19:38.147Z,17.50
2017-09-22T17:22:07.212Z,17.40
2017-09-22T17:24:35.549Z,17.40
2017-09-22T17:27:03.889Z,17.40
2017-09-22T17:29:32.193Z,17.30
2017-09-22T17:32:01.358Z,17.20
2017-09-22T17:34:29.692Z,17.20
2017-09-22T17:36:58.027Z,17.20
2017-09-22T17:39:26.399Z,17.10
2017-09-22T17:41:54.693Z,16.90
2017-09-22T17:44:23.026Z,16.90
2017-09-22T17:46:52.097Z,16.80
2017-09-22T17:49:20.487Z,16.80
2017-09-22T17:51:48.798Z,16.80
2017-09-22T17:54:17.102Z,16.70
2017-09-22T17:56:45.437Z,16.60
2017-09-22T17:59:13.761Z,16.60
2017-09-22T18:01:42.853Z,16.50
2017-09-22T18:04:11.176Z,16.50
2017-09-22T18:06:40.239Z,16.40
2017-09-22T18:09:08.582Z,16.40
2017-09-22T18:11:36.885Z,16.40
2017-09-22T18:14:05.180Z,16.30
2017-09-22T18:16:33.507Z,16.30
2017-09-22T18:19:01.809Z,16.20
2017-09-22T18:21:30.925Z,16.10
2017-09-22T18:23:59.309Z,16.00
2017-09-22T18:26:27.608Z,16.00
2017-09-22T18:28:56.108Z,15.90
2017-09-22T18:31:24.437Z,15.90
2017-09-22T18:33:52.773Z,15.80
2017-09-22T18:36:21.073Z,15.70
2017-09-22T18:38:50.135Z,15.50
2017-09-22T18:41:18.453Z,15.50
2017-09-22T18:43:46.748Z,15.40
2017-09-22T18:46:15.066Z,15.40
2017-09-22T18:48:43.360Z,15.20
2017-09-22T18:51:11.694Z,15.20
2017-09-22T18:53:40.767Z,15.10
2017-09-22T18:56:09.109Z,15.10
2017-09-22T18:58:38.211Z,14.90
2017-09-22T19:01:06.892Z,14.90
2017-09-22T19:03:35.338Z,14.90
2017-09-22T19:06:03.646Z,14.80
2017-09-22T19:08:32.748Z,14.70
2017-09-22T19:11:01.083Z,14.70
2017-09-22T19:13:30.148Z,14.60
2017-09-22T19:15:58.495Z,14.60
2017-09-22T19:18:27.578Z,14.50
2017-09-22T19:20:56.103Z,14.40
2017-09-22T19:23:24.477Z,14.40
2017-09-22T19:25:52.776Z,14.30
2017-09-22T19:28:21.123Z,14.20
2017-09-22T19:30:49.433Z,14.10
2017-09-22T19:33:18.529Z,14.10
2017-09-22T19:35:46.878Z,14.10
2017-09-22T19:38:15.205Z,14.00
2017-09-22T19:40:43.548Z,14.00
2017-09-22T19:43:11.871Z,14.00
2017-09-22T19:45:41.037Z,13.90
2017-09-22T19:48:09.369Z,13.90
2017-09-22T19:50:37.697Z,13.80
2017-09-22T19:53:06.770Z,13.70
2017-09-22T19:55:35.104Z,13.70
2017-09-22T19:58:03.402Z,13.70
2017-09-22T20:00:31.715Z,13.70
2017-09-22T20:03:00.048Z,13.70
2017-09-22T20:05:29.140Z,13.60
2017-09-22T20:07:57.444Z,13.50
2017-09-22T20:10:25.784Z,13.50
2017-09-22T20:12:54.081Z,13.50
2017-09-22T20:15:23.168Z,13.30
2017-09-22T20:17:51.513Z,13.30
2017-09-22T20:20:19.817Z,13.30
2017-09-22T20:22:48.118Z,13.30
2017-09-22T20:25:16.506Z,13.30
2017-09-22T20:27:45.659Z,13.20
2017-09-22T20:30:14.765Z,13.20
2017-09-22T20:32:43.110Z,13.20
2017-09-22T20:35:11.405Z,13.10
2017-09-22T20:37:39.734Z,13.00
2017-09-22T20:40:08.057Z,12.90
2017-09-22T20:42:37.159Z,12.80
2017-09-22T20:45:05.467Z,12.80
2017-09-22T20:47:34.541Z,12.70
2017-09-22T20:50:02.953Z,12.70
2017-09-22T20:52:31.273Z,12.60
2017-09-22T20:54:59.577Z,12.70
2017-09-22T20:57:27.914Z,12.60
2017-09-22T20:59:56.976Z,12.50
2017-09-22T21:02:25.274Z,12.50
2017-09-22T21:04:53.637Z,12.50
2017-09-22T21:07:22.805Z,12.40
2017-09-22T21:09:51.156Z,12.50
2017-09-22T21:12:20.260Z,12.30
2017-09-22T21:14:48.561Z,12.30
2017-09-22T21:17:16.887Z,12.30
2017-09-22T21:19:45.196Z,12.30
2017-09-22T21:22:13.526Z,12.30
2017-09-22T21:24:41.873Z,12.30
2017-09-22T21:27:10.191Z,12.30
2017-09-22T21:29:39.273Z,12.30
2017-09-22T21:32:07.599Z,12.30
2017-09-22T21:34:35.900Z,12.30
2017-09-22T21:37:04.258Z,12.30
2017-09-22T21:39:32.562Z,12.30
2017-09-22T21:42:00.899Z,12.30
2017-09-22T21:44:29.197Z,12.20
2017-09-22T21:46:57.524Z,12.10
2017-09-22T21:49:25.953Z,12.00
2017-09-22T21:51:55.025Z,11.90
2017-09-22T21:54:23.406Z,11.90
2017-09-22T21:56:51.732Z,11.80
2017-09-22T21:59:20.058Z,11.80
2017-09-22T22:01:49.160Z,12.00
2017-09-22T22:04:22.997Z,11.90
2017-09-22T22:06:56.822Z,12.00
2017-09-22T22:09:26.171Z,12.10
2017-09-22T22:11:55.265Z,12.10
2017-09-22T22:14:23.617Z,12.10
2017-09-22T22:16:51.944Z,12.10
2017-09-22T22:19:20.275Z,12.10
2017-09-22T22:21:48.577Z,12.10
2017-09-22T22:24:16.926Z,12.00
2017-09-22T22:26:45.232Z,12.00
2017-09-22T22:29:13.587Z,11.90
2017-09-22T22:31:41.894Z,11.90
2017-09-22T22:34:10.200Z,11.90
2017-09-22T22:36:38.520Z,11.90
2017-09-22T22:39:07.589Z,11.90
2017-09-22T22:41:35.918Z,11.80
2017-09-22T22:44:04.232Z,11.80
2017-09-22T22:46:32.571Z,11.80
2017-09-22T22:49:00.916Z,11.80
2017-09-22T22:51:29.244Z,11.70
2017-09-22T22:53:57.548Z,11.60
2017-09-22T22:56:26.646Z,11.50
2017-09-22T22:58:54.946Z,11.50
2017-09-22T23:01:23.284Z,11.50
2017-09-22T23:03:52.351Z,11.50
2017-09-22T23:06:20.671Z,11.40
2017-09-22T23:08:49.000Z,11.50
2017-09-22T23:11:17.308Z,11.50
2017-09-22T23:13:46.401Z,11.30
2017-09-22T23:16:14.701Z,11.30
2017-09-22T23:18:43.107Z,11.30
2017-09-22T23:21:11.406Z,11.30
2017-09-22T23:23:39.773Z,11.30
2017-09-22T23:26:08.121Z,11.30
2017-09-22T23:28:36.414Z,11.30
2017-09-22T23:31:04.745Z,11.30
2017-09-22T23:33:33.836Z,11.30
2017-09-22T23:36:02.160Z,11.30
2017-09-22T23:38:30.493Z,11.30
2017-09-22T23:40:58.795Z,11.20
2017-09-22T23:43:27.166Z,11.20
2017-09-22T23:45:55.515Z,11.10
2017-09-22T23:48:23.820Z,11.00
2017-09-22T23:50:52.113Z,11.00
2017-09-22T23:53:20.439Z,11.00
2017-09-22T23:55:48.778Z,10.90
2017-09-22T23:58:17.079Z,11.00
