createdAt,value
2023-03-31T00:01:34.688Z,5.25
2023-03-31T00:04:05.610Z,12.50
2023-03-31T00:06:42.043Z,5.00
2023-03-31T00:09:13.070Z,6.25
2023-03-31T00:11:41.022Z,7.25
2023-03-31T00:14:09.534Z,5.50
2023-03-31T00:16:39.102Z,7.00
2023-03-31T00:19:10.293Z,7.00
2023-03-31T00:21:38.236Z,6.00
2023-03-31T00:24:07.545Z,7.25
2023-03-31T00:26:36.976Z,6.50
2023-03-31T00:29:07.322Z,6.00
2023-03-31T00:31:36.165Z,7.50
2023-03-31T00:34:03.792Z,10.00
2023-03-31T00:36:32.488Z,8.25
2023-03-31T00:39:08.915Z,3.00
2023-03-31T00:41:39.360Z,5.00
2023-03-31T00:44:22.916Z,6.25
2023-03-31T00:47:04.987Z,7.00
2023-03-31T00:49:37.976Z,7.00
2023-03-31T00:52:35.832Z,6.00
2023-03-31T00:55:09.208Z,10.25
2023-03-31T00:57:41.140Z,8.75
2023-03-31T01:00:15.705Z,7.50
2023-03-31T01:03:07.675Z,6.75
2023-03-31T01:05:50.321Z,6.00
2023-03-31T01:08:20.087Z,8.00
2023-03-31T01:10:51.613Z,6.25
2023-03-31T01:13:21.600Z,5.00
2023-03-31T01:15:49.109Z,7.00
2023-03-31T01:18:21.343Z,7.25
2023-03-31T01:21:07.909Z,5.50
2023-03-31T01:24:12.717Z,3.50
2023-03-31T01:27:14.110Z,9.50
2023-03-31T01:29:41.583Z,7.50
2023-03-31T01:32:39.515Z,7.25
2023-03-31T01:35:27.007Z,12.00
2023-03-31T01:38:13.591Z,7.50
2023-03-31T01:40:41.183Z,9.00
2023-03-31T01:43:31.719Z,7.00
2023-03-31T01:46:28.605Z,9.00
2023-03-31T01:49:19.750Z,5.00
2023-03-31T01:51:47.606Z,6.50
2023-03-31T01:54:52.384Z,7.00
2023-03-31T01:57:20.036Z,7.00
2023-03-31T02:00:03.407Z,10.00
2023-03-31T02:02:38.914Z,7.25
2023-03-31T02:05:14.751Z,8.75
2023-03-31T02:07:51.279Z,13.00
2023-03-31T02:10:20.747Z,10.25
2023-03-31T02:12:51.448Z,7.00
2023-03-31T02:15:27.284Z,8.25
2023-03-31T02:17:59.677Z,9.50
2023-03-31T02:20:32.686Z,8.00
2023-03-31T02:23:01.258Z,10.25
2023-03-31T02:26:10.673Z,11.25
2023-03-31T02:28:39.291Z,11.25
2023-03-31T02:31:44.468Z,9.00
2023-03-31T02:34:13.011Z,9.25
2023-03-31T02:36:42.857Z,8.50
2023-03-31T02:39:21.956Z,13.75
2023-03-31T02:41:49.902Z,11.00
2023-03-31T02:44:17.969Z,7.50
2023-03-31T02:46:47.271Z,11.00
2023-03-31T02:49:17.186Z,14.25
2023-03-31T02:51:53.479Z,13.75
2023-03-31T02:54:30.162Z,6.00
2023-03-31T02:57:25.191Z,12.75
2023-03-31T03:00:24.608Z,7.25
2023-03-31T03:03:36.940Z,10.00
2023-03-31T03:06:20.844Z,15.33
2023-03-31T03:09:13.596Z,16.00
2023-03-31T03:11:53.148Z,14.00
2023-03-31T03:14:54.232Z,10.33
2023-03-31T03:17:33.756Z,8.00
2023-03-31T03:20:08.364Z,7.00
2023-03-31T03:22:40.698Z,11.00
2023-03-31T03:25:11.655Z,13.00
2023-03-31T03:27:41.114Z,11.50
2023-03-31T03:30:11.421Z,15.00
2023-03-31T03:32:39.539Z,8.00
2023-03-31T03:35:07.582Z,11.00
2023-03-31T03:37:35.187Z,8.25
2023-03-31T03:40:05.217Z,9.75
2023-03-31T03:42:33.721Z,16.33
2023-03-31T03:45:05.918Z,12.00
2023-03-31T03:47:34.260Z,5.50
2023-03-31T03:50:02.473Z,15.00
2023-03-31T03:52:30.099Z,9.33
2023-03-31T03:54:58.166Z,9.50
2023-03-31T03:57:26.474Z,11.50
2023-03-31T03:59:54.001Z,8.00
2023-03-31T04:02:24.014Z,14.50
2023-03-31T04:04:53.149Z,10.50
2023-03-31T04:07:20.964Z,15.00
2023-03-31T04:09:50.015Z,12.75
2023-03-31T04:12:17.798Z,14.50
2023-03-31T04:14:45.378Z,10.50
2023-03-31T04:17:18.784Z,13.25
2023-03-31T04:19:50.907Z,14.50
2023-03-31T04:22:20.739Z,14.75
2023-03-31T04:24:52.931Z,14.25
2023-03-31T04:27:21.254Z,9.25
2023-03-31T04:29:57.189Z,17.00
2023-03-31T04:32:25.130Z,18.00
2023-03-31T04:35:02.721Z,15.00
2023-03-31T04:37:35.044Z,10.75
2023-03-31T04:40:09.293Z,14.25
2023-03-31T04:42:36.955Z,13.50
2023-03-31T04:45:04.972Z,12.25
2023-03-31T04:47:34.390Z,16.00
2023-03-31T04:50:02.045Z,11.25
2023-03-31T04:52:29.785Z,17.25
2023-03-31T04:54:57.222Z,14.75
2023-03-31T04:57:24.751Z,16.50
2023-03-31T04:59:55.033Z,19.50
2023-03-31T05:02:25.171Z,14.75
2023-03-31T05:04:53.083Z,9.50
2023-03-31T05:07:20.671Z,14.75
2023-03-31T05:09:48.110Z,15.25
2023-03-31T05:12:15.778Z,16.50
2023-03-31T05:14:43.427Z,12.50
2023-03-31T05:17:11.505Z,15.00
2023-03-31T05:19:40.458Z,17.50
2023-03-31T05:22:07.955Z,16.25
2023-03-31T05:24:36.549Z,17.50
2023-03-31T05:27:04.112Z,14.25
2023-03-31T05:29:32.196Z,13.25
2023-03-31T05:31:59.932Z,11.75
2023-03-31T05:34:27.410Z,14.75
2023-03-31T05:36:54.880Z,16.00
2023-03-31T05:39:22.297Z,11.00
2023-03-31T05:41:49.694Z,11.75
2023-03-31T05:44:17.376Z,10.25
2023-03-31T05:46:45.121Z,6.25
2023-03-31T05:49:12.812Z,10.50
2023-03-31T05:51:40.447Z,12.00
2023-03-31T05:54:08.067Z,15.50
2023-03-31T05:56:37.381Z,11.50
2023-03-31T05:59:05.329Z,19.00
2023-03-31T06:01:33.077Z,15.25
2023-03-31T06:04:01.992Z,11.25
2023-03-31T06:06:29.644Z,13.50
2023-03-31T06:08:58.446Z,8.50
2023-03-31T06:11:26.848Z,8.00
2023-03-31T06:13:54.278Z,9.75
2023-03-31T06:16:21.885Z,10.25
2023-03-31T06:18:51.567Z,10.00
2023-03-31T06:21:19.274Z,10.25
2023-03-31T06:23:47.882Z,9.25
2023-03-31T06:26:17.923Z,9.50
2023-03-31T06:28:47.037Z,3.50
2023-03-31T06:31:17.781Z,11.50
2023-03-31T06:33:46.011Z,7.00
2023-03-31T06:36:16.904Z,10.00
2023-03-31T06:38:45.073Z,7.75
2023-03-31T06:41:14.699Z,8.00
2023-03-31T06:43:42.963Z,7.75
2023-03-31T06:46:11.129Z,6.75
2023-03-31T06:48:38.771Z,5.00
2023-03-31T06:51:07.970Z,9.50
2023-03-31T06:53:36.709Z,6.25
2023-03-31T06:56:06.415Z,6.25
2023-03-31T06:58:34.526Z,8.25
2023-03-31T07:01:06.490Z,10.25
2023-03-31T07:03:36.482Z,7.75
2023-03-31T07:06:04.165Z,6.25
2023-03-31T07:08:31.801Z,3.00
2023-03-31T07:11:00.859Z,2.50
2023-03-31T07:13:29.495Z,8.00
2023-03-31T07:15:57.602Z,6.00
2023-03-31T07:18:26.362Z,11.00
2023-03-31T07:20:54.808Z,5.50
2023-03-31T07:23:22.487Z,9.00
2023-03-31T07:25:53.206Z,5.00
2023-03-31T07:28:20.860Z,7.50
2023-03-31T07:30:48.363Z,6.25
2023-03-31T07:33:17.467Z,8.25
2023-03-31T07:35:44.874Z,2.25
2023-03-31T07:38:16.518Z,5.00
2023-03-31T07:40:47.486Z,2.50
2023-03-31T07:43:20.521Z,5.00
2023-03-31T07:45:48.216Z,2.75
2023-03-31T07:48:16.007Z,8.00
2023-03-31T07:50:43.885Z,5.00
2023-03-31T07:53:11.482Z,6.00
2023-03-31T07:55:38.823Z,2.00
2023-03-31T07:58:06.643Z,7.25
2023-03-31T08:00:34.068Z,6.25
2023-03-31T08:03:04.204Z,6.00
2023-03-31T08:05:32.486Z,7.25
2023-03-31T08:08:00.204Z,7.00
2023-03-31T08:10:31.810Z,8.75
2023-03-31T08:13:01.300Z,15.50
2023-03-31T08:15:29.128Z,12.00
2023-03-31T08:17:56.837Z,9.50
2023-03-31T08:20:24.570Z,10.00
2023-03-31T08:22:52.446Z,12.25
2023-03-31T08:25:21.417Z,6.50
2023-03-31T08:27:51.681Z,9.75
2023-03-31T08:30:20.500Z,11.50
2023-03-31T08:32:48.960Z,12.25
2023-03-31T08:35:16.751Z,5.75
2023-03-31T08:37:44.960Z,10.50
2023-03-31T08:40:20.290Z,8.00
2023-03-31T08:43:01.347Z,2.25
2023-03-31T08:45:32.009Z,6.50
2023-03-31T08:48:08.287Z,8.75
2023-03-31T08:50:45.518Z,8.00
2023-03-31T08:53:35.998Z,5.00
2023-03-31T08:56:08.203Z,9.50
2023-03-31T08:58:41.416Z,12.00
2023-03-31T09:01:24.228Z,9.00
2023-03-31T09:04:02.596Z,21.00
2023-03-31T09:06:43.536Z,12.50
2023-03-31T09:09:26.724Z,16.75
2023-03-31T09:11:56.874Z,8.50
2023-03-31T09:14:30.123Z,8.50
2023-03-31T09:17:25.439Z,12.50
2023-03-31T09:19:59.080Z,10.00
2023-03-31T09:22:53.232Z,9.50
2023-03-31T09:25:46.905Z,9.00
2023-03-31T09:28:25.689Z,10.00
2023-03-31T09:30:55.566Z,10.00
2023-03-31T09:33:33.256Z,8.75
2023-03-31T09:36:01.720Z,5.75
2023-03-31T09:38:34.524Z,10.25
2023-03-31T09:41:03.446Z,11.75
2023-03-31T09:43:35.468Z,9.75
2023-03-31T09:46:14.732Z,9.25
2023-03-31T09:48:53.950Z,9.00
2023-03-31T09:51:29.890Z,12.75
2023-03-31T09:54:24.119Z,12.25
2023-03-31T09:56:55.646Z,12.25
2023-03-31T09:59:34.625Z,14.50
2023-03-31T10:02:10.133Z,9.75
2023-03-31T10:04:46.710Z,8.50
2023-03-31T10:07:21.506Z,11.00
2023-03-31T10:09:49.189Z,10.00
2023-03-31T10:12:24.344Z,13.00
2023-03-31T10:14:54.681Z,11.25
2023-03-31T10:17:24.732Z,9.25
2023-03-31T10:19:59.880Z,8.50
2023-03-31T10:22:31.041Z,12.75
2023-03-31T10:25:17.484Z,14.25
2023-03-31T10:27:48.575Z,10.25
2023-03-31T10:30:23.168Z,13.25
2023-03-31T10:32:54.071Z,10.00
2023-03-31T10:35:29.757Z,13.50
2023-03-31T10:38:04.682Z,11.50
2023-03-31T10:40:36.564Z,10.25
2023-03-31T10:43:18.225Z,16.00
2023-03-31T10:45:51.520Z,11.50
2023-03-31T10:48:31.490Z,7.00
2023-03-31T10:51:04.518Z,13.50
2023-03-31T10:53:41.786Z,6.00
2023-03-31T10:56:37.754Z,3.25
2023-03-31T10:59:37.702Z,4.00
2023-03-31T11:02:27.445Z,5.25
2023-03-31T11:05:14.425Z,4.75
2023-03-31T11:08:27.331Z,5.50
2023-03-31T11:11:22.687Z,4.25
2023-03-31T11:14:29.848Z,3.75
2023-03-31T11:17:27.310Z,4.00
2023-03-31T11:20:38.202Z,4.00
2023-03-31T11:23:26.665Z,4.50
2023-03-31T11:26:06.305Z,3.00
2023-03-31T11:28:54.069Z,2.00
2023-03-31T11:31:31.165Z,5.00
2023-03-31T11:34:20.132Z,0.75
2023-03-31T11:37:11.973Z,8.00
2023-03-31T11:39:50.416Z,6.00
2023-03-31T11:42:50.677Z,1.00
2023-03-31T11:45:44.088Z,5.50
2023-03-31T11:48:33.623Z,2.25
2023-03-31T11:51:05.201Z,4.00
2023-03-31T11:53:36.659Z,3.75
2023-03-31T11:56:07.575Z,3.25
2023-03-31T11:58:45.573Z,4.00
2023-03-31T12:01:24.281Z,2.75
2023-03-31T12:03:56.649Z,3.00
2023-03-31T12:06:30.626Z,4.75
2023-03-31T12:09:16.624Z,0.50
2023-03-31T12:12:18.667Z,4.75
2023-03-31T12:15:00.396Z,3.25
2023-03-31T12:17:29.595Z,2.50
2023-03-31T12:20:10.828Z,2.75
2023-03-31T12:22:43.614Z,3.75
2023-03-31T12:25:19.820Z,4.00
2023-03-31T12:27:51.686Z,2.00
2023-03-31T12:30:42.302Z,8.25
2023-03-31T12:33:27.650Z,5.25
2023-03-31T12:36:49.574Z,7.25
2023-03-31T12:39:42.576Z,4.00
2023-03-31T12:42:15.686Z,7.50
2023-03-31T12:44:51.794Z,5.75
2023-03-31T12:47:41.490Z,6.00
2023-03-31T12:50:31.826Z,7.00
2023-03-31T12:53:12.556Z,5.00
2023-03-31T12:55:50.150Z,3.00
2023-03-31T12:58:32.399Z,8.67
2023-03-31T13:01:20.486Z,5.75
2023-03-31T13:04:26.778Z,11.25
2023-03-31T13:06:57.270Z,3.00
2023-03-31T13:09:44.165Z,3.00
2023-03-31T13:12:19.075Z,5.33
2023-03-31T13:14:49.364Z,7.00
2023-03-31T13:17:25.262Z,9.00
2023-03-31T13:19:55.399Z,6.50
2023-03-31T13:22:37.393Z,11.50
2023-03-31T13:25:39.657Z,5.00
2023-03-31T13:28:22.246Z,8.75
2023-03-31T13:30:52.081Z,6.00
2023-03-31T13:33:22.958Z,7.00
2023-03-31T13:36:07.263Z,8.00
2023-03-31T13:39:04.046Z,7.00
2023-03-31T13:41:46.299Z,8.75
2023-03-31T13:44:33.717Z,13.00
2023-03-31T13:47:25.871Z,6.00
2023-03-31T13:50:17.602Z,7.75
2023-03-31T13:53:07.636Z,9.67
2023-03-31T13:55:55.042Z,11.00
2023-03-31T13:58:34.127Z,4.67
2023-03-31T14:01:30.816Z,9.00
2023-03-31T14:04:32.340Z,5.67
2023-03-31T14:07:08.263Z,6.33
2023-03-31T14:09:49.803Z,6.00
2023-03-31T14:12:34.200Z,5.67
2023-03-31T14:15:07.098Z,5.00
2023-03-31T14:17:41.372Z,7.00
2023-03-31T14:20:20.940Z,8.33
2023-03-31T14:23:03.520Z,5.33
2023-03-31T14:25:37.295Z,10.33
2023-03-31T14:28:18.674Z,8.67
2023-03-31T14:31:05.087Z,6.33
2023-03-31T14:33:49.629Z,8.33
2023-03-31T14:36:31.253Z,14.00
2023-03-31T14:39:04.699Z,10.00
2023-03-31T14:41:33.071Z,7.00
2023-03-31T14:44:06.433Z,10.33
2023-03-31T14:46:38.506Z,7.33
2023-03-31T14:49:19.382Z,12.50
2023-03-31T14:51:48.946Z,10.00
2023-03-31T14:54:18.639Z,11.75
2023-03-31T14:56:51.119Z,15.67
2023-03-31T14:59:27.667Z,12.75
2023-03-31T15:02:03.504Z,9.50
2023-03-31T15:04:45.149Z,3.00
2023-03-31T15:07:15.712Z,5.67
2023-03-31T15:09:49.722Z,9.25
2023-03-31T15:12:22.017Z,13.25
2023-03-31T15:15:06.912Z,9.00
2023-03-31T15:17:41.745Z,7.33
2023-03-31T15:20:29.080Z,8.75
2023-03-31T15:22:57.764Z,2.33
2023-03-31T15:25:29.994Z,3.00
2023-03-31T15:28:03.330Z,3.67
2023-03-31T15:30:37.567Z,3.33
2023-03-31T15:35:57.735Z,2.00
2023-03-31T15:38:28.263Z,2.00
2023-03-31T15:40:58.091Z,3.75
2023-03-31T15:43:46.570Z,4.00
2023-03-31T15:46:25.735Z,4.67
2023-03-31T15:48:54.983Z,5.75
2023-03-31T15:51:31.336Z,3.00
2023-03-31T15:53:58.764Z,4.00
2023-03-31T15:56:38.358Z,2.25
2023-03-31T15:59:34.381Z,2.00
2023-03-31T16:02:13.684Z,6.75
2023-03-31T16:04:41.655Z,4.00
2023-03-31T16:07:27.480Z,5.00
2023-03-31T16:10:09.721Z,0.00
2023-03-31T16:13:03.061Z,3.50
2023-03-31T16:15:43.073Z,6.50
2023-03-31T16:18:17.481Z,2.00
2023-03-31T16:20:54.419Z,6.25
2023-03-31T16:23:26.376Z,6.00
2023-03-31T16:25:55.548Z,5.00
2023-03-31T16:28:26.678Z,1.25
2023-03-31T16:30:54.861Z,2.00
2023-03-31T16:33:26.578Z,5.25
2023-03-31T16:35:56.449Z,2.00
2023-03-31T16:38:26.628Z,2.25
2023-03-31T16:40:56.943Z,2.00
2023-03-31T16:43:27.359Z,1.00
2023-03-31T16:45:57.246Z,4.50
2023-03-31T16:48:27.914Z,3.00
2023-03-31T16:51:01.715Z,3.25
2023-03-31T16:53:33.860Z,2.75
2023-03-31T16:56:02.357Z,4.50
2023-03-31T16:58:30.362Z,4.25
2023-03-31T17:00:58.800Z,2.25
2023-03-31T17:03:28.246Z,4.75
2023-03-31T17:05:59.278Z,1.00
2023-03-31T17:08:29.125Z,2.75
2023-03-31T17:11:14.312Z,3.50
2023-03-31T17:13:44.761Z,3.25
2023-03-31T17:16:22.209Z,3.00
2023-03-31T17:18:58.121Z,4.50
2023-03-31T17:21:26.335Z,2.75
2023-03-31T17:24:03.238Z,4.00
2023-03-31T17:26:31.995Z,2.75
2023-03-31T17:29:00.758Z,6.00
2023-03-31T17:31:28.562Z,2.00
2023-03-31T17:33:57.501Z,4.00
2023-03-31T17:36:30.568Z,3.25
2023-03-31T17:39:00.284Z,4.00
2023-03-31T17:41:29.843Z,4.50
2023-03-31T17:43:58.138Z,2.50
2023-03-31T17:46:27.572Z,3.00
2023-03-31T17:48:58.411Z,3.75
2023-03-31T17:51:27.826Z,4.00
2023-03-31T17:53:57.639Z,3.25
2023-03-31T17:56:26.486Z,3.50
2023-03-31T17:58:56.197Z,4.00
2023-03-31T18:01:24.015Z,6.50
2023-03-31T18:03:51.635Z,2.75
2023-03-31T18:06:19.320Z,4.00
2023-03-31T18:08:48.191Z,9.25
2023-03-31T18:11:15.874Z,2.00
2023-03-31T18:13:54.152Z,4.50
2023-03-31T18:16:22.087Z,4.25
2023-03-31T18:18:49.638Z,4.00
2023-03-31T18:21:18.340Z,4.25
2023-03-31T18:23:48.082Z,4.25
2023-03-31T18:26:15.695Z,3.00
2023-03-31T18:28:43.255Z,2.75
2023-03-31T18:31:12.596Z,3.75
2023-03-31T18:33:41.129Z,2.25
2023-03-31T18:36:15.335Z,2.75
2023-03-31T18:38:45.549Z,2.75
2023-03-31T18:41:13.587Z,5.00
2023-03-31T18:43:44.708Z,9.00
2023-03-31T18:46:13.045Z,3.75
2023-03-31T18:48:42.186Z,2.50
2023-03-31T18:51:12.076Z,3.00
2023-03-31T18:53:42.024Z,5.00
2023-03-31T18:56:10.207Z,7.50
2023-03-31T18:58:38.701Z,4.25
2023-03-31T19:01:06.578Z,6.50
2023-03-31T19:03:39.171Z,5.50
2023-03-31T19:06:12.891Z,4.25
2023-03-31T19:08:41.803Z,3.00
2023-03-31T19:11:09.409Z,5.50
2023-03-31T19:13:40.274Z,5.25
2023-03-31T19:16:27.948Z,3.00
2023-03-31T19:18:56.036Z,8.00
2023-03-31T19:21:24.604Z,4.00
2023-03-31T19:23:52.490Z,3.00
2023-03-31T19:26:22.983Z,3.50
2023-03-31T19:28:50.613Z,9.00
2023-03-31T19:31:18.289Z,6.50
2023-03-31T19:33:47.574Z,8.50
2023-03-31T19:36:15.454Z,10.25
2023-03-31T19:38:44.794Z,5.00
2023-03-31T19:41:12.680Z,3.50
2023-03-31T19:43:40.499Z,4.25
2023-03-31T19:46:08.066Z,4.75
2023-03-31T19:48:37.705Z,5.00
2023-03-31T19:51:08.557Z,2.25
2023-03-31T19:53:38.758Z,10.00
2023-03-31T19:56:09.840Z,5.25
2023-03-31T19:58:39.949Z,8.75
2023-03-31T20:01:15.360Z,4.50
2023-03-31T20:03:43.707Z,3.50
2023-03-31T20:06:13.906Z,5.50
2023-03-31T20:08:43.005Z,9.25
2023-03-31T20:11:14.484Z,4.50
2023-03-31T20:13:43.826Z,5.75
2023-03-31T20:16:14.387Z,6.25
2023-03-31T20:18:47.952Z,10.00
2023-03-31T20:21:19.147Z,4.75
2023-03-31T20:23:50.132Z,9.25
2023-03-31T20:26:20.919Z,6.50
2023-03-31T20:28:48.682Z,7.75
2023-03-31T20:31:25.397Z,5.25
2023-03-31T20:33:54.630Z,8.50
2023-03-31T20:36:24.746Z,5.25
2023-03-31T20:38:54.072Z,1.00
2023-03-31T20:41:26.461Z,5.25
2023-03-31T20:43:55.862Z,5.00
2023-03-31T20:46:23.850Z,4.50
2023-03-31T20:48:55.199Z,2.00
2023-03-31T20:51:25.850Z,8.25
2023-03-31T20:53:54.803Z,4.25
2023-03-31T20:56:29.082Z,6.00
2023-03-31T20:58:59.170Z,3.75
2023-03-31T21:01:30.117Z,4.00
2023-03-31T21:04:01.336Z,7.00
2023-03-31T21:06:36.611Z,3.75
2023-03-31T21:09:05.400Z,6.00
2023-03-31T21:11:34.367Z,5.50
2023-03-31T21:14:02.363Z,4.00
2023-03-31T21:16:30.154Z,7.00
2023-03-31T21:19:00.013Z,5.25
2023-03-31T21:21:29.116Z,4.00
2023-03-31T21:23:56.997Z,5.00
2023-03-31T21:26:25.143Z,4.75
2023-03-31T21:31:46.136Z,3.25
2023-03-31T21:34:14.703Z,2.00
2023-03-31T21:36:42.404Z,3.75
2023-03-31T21:39:10.152Z,8.75
2023-03-31T21:41:40.595Z,3.75
2023-03-31T21:44:09.190Z,4.50
2023-03-31T21:46:36.909Z,4.75
2023-03-31T21:49:04.867Z,8.50
2023-03-31T21:51:32.892Z,8.25
2023-03-31T21:54:00.490Z,3.25
2023-03-31T21:56:31.664Z,3.00
2023-03-31T21:59:01.311Z,11.00
2023-03-31T22:01:29.242Z,4.75
2023-03-31T22:03:57.447Z,4.25
2023-03-31T22:06:24.998Z,4.00
2023-03-31T22:08:52.585Z,3.00
2023-03-31T22:11:23.769Z,5.00
2023-03-31T22:13:53.214Z,3.00
2023-03-31T22:16:23.165Z,3.00
2023-03-31T22:18:53.030Z,2.00
2023-03-31T22:21:23.746Z,2.25
2023-03-31T22:23:56.625Z,2.25
2023-03-31T22:26:26.114Z,3.00
2023-03-31T22:28:59.658Z,4.25
2023-03-31T22:31:28.369Z,3.75
2023-03-31T22:33:56.265Z,3.25
2023-03-31T22:36:24.045Z,2.25
2023-03-31T22:38:52.509Z,3.00
2023-03-31T22:41:20.671Z,8.00
2023-03-31T22:43:48.210Z,3.00
2023-03-31T22:46:16.151Z,2.50
2023-03-31T22:48:44.217Z,4.25
2023-03-31T22:51:12.181Z,2.00
2023-03-31T22:53:39.942Z,3.50
2023-03-31T22:56:11.635Z,1.00
2023-03-31T22:58:39.395Z,5.50
2023-03-31T23:01:07.438Z,2.75
2023-03-31T23:03:35.764Z,2.50
2023-03-31T23:06:06.851Z,3.00
2023-03-31T23:08:37.432Z,3.25
2023-03-31T23:11:07.818Z,3.00
2023-03-31T23:13:39.038Z,1.75
2023-03-31T23:16:10.372Z,2.00
2023-03-31T23:18:44.478Z,7.75
2023-03-31T23:21:16.330Z,2.75
2023-03-31T23:23:44.662Z,1.75
2023-03-31T23:26:14.990Z,3.00
2023-03-31T23:28:42.721Z,3.00
2023-03-31T23:31:10.815Z,7.50
2023-03-31T23:33:39.091Z,4.00
2023-03-31T23:36:07.815Z,2.25
2023-03-31T23:38:35.805Z,7.00
2023-03-31T23:41:03.829Z,2.75
2023-03-31T23:43:31.413Z,2.00
2023-03-31T23:46:02.255Z,9.50
2023-03-31T23:48:30.039Z,2.50
2023-03-31T23:50:57.925Z,2.25
2023-03-31T23:53:27.827Z,2.50
2023-03-31T23:56:01.409Z,3.00
2023-03-31T23:58:30.612Z,5.00
