createdAt,value
2023-03-12T00:01:22.977Z,10.23
2023-03-12T00:03:50.049Z,13.18
2023-03-12T00:06:17.247Z,9.32
2023-03-12T00:08:43.762Z,8.35
2023-03-12T00:11:11.409Z,9.80
2023-03-12T00:13:37.904Z,9.55
2023-03-12T00:16:08.505Z,12.60
2023-03-12T00:18:35.128Z,9.40
2023-03-12T00:21:02.230Z,12.15
2023-03-12T00:23:29.036Z,11.43
2023-03-12T00:25:59.739Z,12.93
2023-03-12T00:28:26.241Z,11.68
2023-03-12T00:30:56.033Z,18.20
2023-03-12T00:33:23.622Z,11.60
2023-03-12T00:35:50.160Z,8.98
2023-03-12T00:38:16.679Z,10.18
2023-03-12T00:40:43.148Z,8.25
2023-03-12T00:43:09.617Z,11.80
2023-03-12T00:45:36.114Z,10.27
2023-03-12T00:48:02.662Z,9.20
2023-03-12T00:50:29.120Z,9.75
2023-03-12T00:52:55.578Z,11.50
2023-03-12T00:55:22.605Z,12.00
2023-03-12T00:57:49.384Z,11.25
2023-03-12T01:00:16.169Z,14.27
2023-03-12T01:02:42.725Z,9.88
2023-03-12T01:05:12.999Z,11.00
2023-03-12T01:07:40.117Z,11.80
2023-03-12T01:10:07.303Z,8.93
2023-03-12T01:12:33.837Z,10.00
2023-03-12T01:15:00.326Z,10.15
2023-03-12T01:17:26.845Z,9.63
2023-03-12T01:19:53.281Z,11.90
2023-03-12T01:22:19.809Z,8.43
2023-03-12T01:24:46.512Z,10.27
2023-03-12T01:27:13.057Z,6.38
2023-03-12T01:29:39.679Z,9.18
2023-03-12T01:32:06.399Z,5.97
2023-03-12T01:34:35.495Z,9.88
2023-03-12T01:37:02.102Z,14.60
2023-03-12T01:39:28.828Z,8.75
2023-03-12T01:41:57.460Z,11.80
2023-03-12T01:44:23.942Z,14.63
2023-03-12T01:46:50.451Z,8.48
2023-03-12T01:49:16.950Z,14.10
2023-03-12T01:51:46.829Z,9.15
2023-03-12T01:54:25.507Z,7.28
2023-03-12T01:56:52.430Z,12.02
2023-03-12T01:59:21.259Z,9.43
2023-03-12T02:01:48.492Z,10.60
2023-03-12T02:04:16.388Z,11.27
2023-03-12T02:06:49.494Z,11.48
2023-03-12T02:09:19.637Z,8.68
2023-03-12T02:11:46.152Z,14.57
2023-03-12T02:14:12.856Z,6.45
2023-03-12T02:16:39.343Z,9.32
2023-03-12T02:19:08.510Z,14.52
2023-03-12T02:21:35.900Z,12.70
2023-03-12T02:24:15.605Z,8.50
2023-03-12T02:26:42.281Z,12.88
2023-03-12T02:29:09.637Z,10.95
2023-03-12T02:31:43.146Z,13.10
2023-03-12T02:34:09.852Z,10.70
2023-03-12T02:36:36.353Z,10.35
2023-03-12T02:39:02.890Z,10.57
2023-03-12T02:41:41.606Z,7.07
2023-03-12T02:44:08.096Z,8.50
2023-03-12T02:46:36.531Z,9.70
2023-03-12T02:49:03.116Z,10.18
2023-03-12T02:51:29.559Z,9.93
2023-03-12T02:53:56.080Z,7.20
2023-03-12T02:56:23.632Z,12.23
2023-03-12T02:58:50.203Z,9.85
2023-03-12T03:01:17.026Z,7.97
2023-03-12T03:03:43.620Z,7.35
2023-03-12T03:06:10.142Z,12.82
2023-03-12T03:08:36.598Z,6.20
2023-03-12T03:11:03.651Z,10.73
2023-03-12T03:13:30.396Z,11.77
2023-03-12T03:16:01.919Z,9.00
2023-03-12T03:18:28.694Z,9.05
2023-03-12T03:20:58.897Z,12.02
2023-03-12T03:23:25.582Z,11.50
2023-03-12T03:25:55.777Z,11.82
2023-03-12T03:28:23.441Z,10.40
2023-03-12T03:30:52.272Z,9.32
2023-03-12T03:33:18.769Z,12.90
2023-03-12T03:35:45.289Z,13.77
2023-03-12T03:38:11.784Z,10.68
2023-03-12T03:40:38.249Z,8.60
2023-03-12T03:43:04.718Z,10.45
2023-03-12T03:45:31.218Z,11.77
2023-03-12T03:47:57.670Z,11.23
2023-03-12T03:50:24.305Z,11.48
2023-03-12T03:52:50.808Z,12.70
2023-03-12T03:55:17.382Z,8.85
2023-03-12T03:57:43.813Z,6.70
2023-03-12T04:00:13.209Z,11.45
2023-03-12T04:02:39.801Z,17.83
2023-03-12T04:05:06.465Z,14.80
2023-03-12T04:07:32.993Z,11.82
2023-03-12T04:09:59.539Z,14.65
2023-03-12T04:12:26.150Z,11.93
2023-03-12T04:14:53.241Z,11.15
2023-03-12T04:17:19.703Z,12.82
2023-03-12T04:19:46.196Z,15.10
2023-03-12T04:22:12.664Z,10.80
2023-03-12T04:24:39.220Z,10.90
2023-03-12T04:27:05.708Z,9.55
2023-03-12T04:29:32.181Z,13.10
2023-03-12T04:31:58.654Z,14.73
2023-03-12T04:34:25.160Z,13.00
2023-03-12T04:36:51.716Z,13.43
2023-03-12T04:39:20.049Z,11.18
2023-03-12T04:41:46.852Z,11.13
2023-03-12T04:44:13.724Z,16.05
2023-03-12T04:46:40.309Z,10.88
2023-03-12T04:49:06.746Z,13.52
2023-03-12T04:51:33.347Z,8.60
2023-03-12T04:53:59.902Z,19.10
2023-03-12T04:56:26.362Z,13.57
2023-03-12T04:58:53.081Z,13.10
2023-03-12T05:01:22.245Z,17.23
2023-03-12T05:03:48.780Z,14.82
2023-03-12T05:06:15.303Z,13.43
2023-03-12T05:08:41.802Z,18.05
2023-03-12T05:11:08.289Z,14.70
2023-03-12T05:13:34.764Z,13.85
2023-03-12T05:16:01.467Z,24.58
2023-03-12T05:18:27.972Z,15.80
2023-03-12T05:21:14.789Z,16.55
2023-03-12T05:23:42.710Z,13.63
2023-03-12T05:26:29.278Z,20.38
2023-03-12T05:28:55.797Z,11.27
2023-03-12T05:31:22.453Z,11.70
2023-03-12T05:33:51.568Z,16.80
2023-03-12T05:36:19.191Z,27.65
2023-03-12T05:38:45.834Z,14.50
2023-03-12T05:41:25.523Z,9.15
2023-03-12T05:43:52.924Z,9.10
2023-03-12T05:46:19.587Z,15.70
2023-03-12T05:48:46.081Z,11.38
2023-03-12T05:51:15.292Z,11.82
2023-03-12T05:53:41.749Z,13.23
2023-03-12T05:56:13.688Z,10.07
2023-03-12T05:58:40.511Z,13.65
2023-03-12T06:01:36.313Z,11.48
2023-03-12T06:04:02.787Z,15.48
2023-03-12T06:06:33.437Z,12.77
2023-03-12T06:09:01.169Z,14.82
2023-03-12T06:11:27.659Z,13.38
2023-03-12T06:13:54.090Z,14.15
2023-03-12T06:16:21.852Z,11.52
2023-03-12T06:18:48.813Z,14.95
2023-03-12T06:21:19.644Z,9.60
2023-03-12T06:23:46.545Z,11.82
2023-03-12T06:26:13.694Z,19.05
2023-03-12T06:28:40.710Z,9.10
2023-03-12T06:31:10.311Z,15.50
2023-03-12T06:33:36.889Z,9.38
2023-03-12T06:36:04.634Z,11.82
2023-03-12T06:38:31.156Z,9.90
2023-03-12T06:40:59.036Z,13.80
2023-03-12T06:43:26.352Z,9.13
2023-03-12T06:45:54.243Z,14.27
2023-03-12T06:48:20.960Z,22.85
2023-03-12T06:50:47.416Z,24.85
2023-03-12T06:53:13.967Z,11.35
2023-03-12T06:55:40.476Z,15.95
2023-03-12T06:58:07.069Z,11.25
2023-03-12T07:00:34.857Z,14.80
2023-03-12T07:03:01.770Z,9.85
2023-03-12T07:05:30.089Z,19.20
2023-03-12T07:07:57.813Z,19.92
2023-03-12T07:10:24.637Z,13.40
2023-03-12T07:12:51.156Z,16.30
2023-03-12T07:15:17.685Z,16.45
2023-03-12T07:17:44.258Z,13.13
2023-03-12T07:20:11.384Z,14.00
2023-03-12T07:22:37.854Z,14.75
2023-03-12T07:25:04.864Z,17.33
2023-03-12T07:27:31.422Z,21.92
2023-03-12T07:29:57.857Z,21.05
2023-03-12T07:32:24.452Z,17.50
2023-03-12T07:34:50.871Z,20.35
2023-03-12T07:37:17.568Z,18.75
2023-03-12T07:39:45.324Z,16.38
2023-03-12T07:42:12.995Z,16.58
2023-03-12T07:44:39.461Z,16.40
2023-03-12T07:47:22.284Z,20.30
2023-03-12T07:52:18.075Z,23.13
2023-03-12T07:54:44.840Z,24.02
2023-03-12T07:57:11.726Z,23.75
2023-03-12T07:59:38.475Z,22.45
2023-03-12T08:02:05.124Z,27.25
2023-03-12T08:04:31.874Z,23.25
2023-03-12T08:06:58.511Z,26.20
2023-03-12T08:09:25.449Z,31.08
2023-03-12T08:11:52.044Z,28.70
2023-03-12T08:14:18.660Z,28.25
2023-03-12T08:16:45.309Z,35.35
2023-03-12T08:19:11.931Z,39.58
2023-03-12T08:21:38.374Z,38.78
2023-03-12T08:24:05.005Z,42.05
2023-03-12T08:26:31.561Z,45.45
2023-03-12T08:29:00.269Z,52.85
2023-03-12T08:31:27.915Z,44.67
2023-03-12T08:33:54.481Z,51.03
2023-03-12T08:36:22.505Z,44.97
2023-03-12T08:38:49.206Z,49.47
2023-03-12T08:41:15.715Z,42.13
2023-03-12T08:43:42.253Z,47.40
2023-03-12T08:46:11.024Z,47.08
2023-03-12T08:48:39.052Z,52.13
2023-03-12T08:51:07.602Z,47.70
2023-03-12T08:53:35.742Z,54.13
2023-03-12T08:56:02.778Z,51.13
2023-03-12T08:58:29.540Z,62.42
2023-03-12T09:00:56.327Z,63.22
2023-03-12T09:03:23.841Z,60.95
2023-03-12T09:05:50.455Z,61.05
2023-03-12T09:08:17.567Z,59.28
2023-03-12T09:10:48.322Z,60.70
2023-03-12T09:13:14.760Z,68.40
2023-03-12T09:15:41.317Z,72.00
2023-03-12T09:18:08.358Z,69.50
2023-03-12T09:20:34.891Z,85.80
2023-03-12T09:23:01.607Z,78.28
2023-03-12T09:25:28.107Z,87.00
2023-03-12T09:27:54.596Z,79.53
2023-03-12T09:30:21.891Z,80.78
2023-03-12T09:32:48.532Z,87.35
2023-03-12T09:35:16.136Z,81.10
2023-03-12T09:37:42.768Z,79.70
2023-03-12T09:40:13.222Z,95.82
2023-03-12T09:42:48.276Z,92.53
2023-03-12T09:45:18.474Z,87.55
2023-03-12T09:47:52.966Z,90.72
2023-03-12T09:50:34.576Z,103.03
2023-03-12T09:56:18.761Z,81.75
2023-03-12T09:58:49.259Z,77.10
2023-03-12T10:01:28.224Z,91.65
2023-03-12T10:04:12.961Z,82.78
2023-03-12T10:07:03.624Z,83.93
2023-03-12T10:09:44.739Z,94.20
2023-03-12T10:12:47.673Z,88.88
2023-03-12T10:18:36.396Z,84.90
2023-03-12T10:21:06.175Z,86.88
2023-03-12T10:23:42.048Z,90.38
2023-03-12T10:26:36.978Z,80.05
2023-03-12T10:35:42.703Z,77.03
2023-03-12T10:38:22.879Z,75.50
2023-03-12T10:40:51.924Z,73.30
2023-03-12T10:43:22.708Z,73.57
2023-03-12T10:46:01.853Z,70.30
2023-03-12T10:48:30.726Z,68.82
2023-03-12T10:51:02.692Z,66.07
2023-03-12T10:53:32.111Z,74.97
2023-03-12T10:56:07.306Z,57.33
2023-03-12T10:58:54.194Z,59.38
2023-03-12T11:01:28.624Z,61.58
2023-03-12T11:04:14.124Z,59.20
2023-03-12T11:06:40.988Z,59.00
2023-03-12T11:09:17.059Z,52.22
2023-03-12T11:11:50.527Z,55.25
2023-03-12T11:14:30.586Z,62.20
2023-03-12T11:17:17.071Z,72.95
2023-03-12T11:19:51.932Z,57.28
2023-03-12T11:22:35.111Z,58.03
2023-03-12T11:25:04.215Z,53.63
2023-03-12T11:27:42.868Z,50.40
2023-03-12T11:30:14.737Z,52.47
2023-03-12T11:32:43.835Z,47.40
2023-03-12T11:35:15.019Z,47.40
2023-03-12T11:38:02.412Z,45.67
2023-03-12T11:40:45.424Z,45.80
2023-03-12T11:43:42.146Z,36.97
2023-03-12T11:46:21.857Z,49.60
2023-03-12T11:49:13.016Z,45.55
2023-03-12T11:51:48.903Z,51.50
2023-03-12T11:54:24.455Z,40.78
2023-03-12T11:56:59.198Z,60.65
2023-03-12T11:59:28.474Z,51.15
2023-03-12T12:02:21.625Z,45.70
2023-03-12T12:05:06.969Z,41.37
2023-03-12T12:07:52.503Z,40.88
2023-03-12T12:10:28.332Z,45.00
2023-03-12T12:12:54.821Z,42.33
2023-03-12T12:15:36.254Z,42.38
2023-03-12T12:18:14.007Z,42.35
2023-03-12T12:20:47.234Z,32.30
2023-03-12T12:23:17.891Z,47.63
2023-03-12T12:26:05.767Z,35.25
2023-03-12T12:28:44.619Z,40.53
2023-03-12T12:31:30.548Z,36.80
2023-03-12T12:33:57.003Z,35.17
2023-03-12T12:36:25.708Z,33.60
2023-03-12T12:38:57.403Z,36.10
2023-03-12T12:41:25.376Z,39.75
2023-03-12T12:44:15.199Z,38.03
2023-03-12T12:46:54.590Z,34.85
2023-03-12T12:49:26.278Z,39.78
2023-03-12T12:52:03.808Z,33.15
2023-03-12T12:54:42.921Z,36.97
2023-03-12T12:57:22.269Z,41.90
2023-03-12T12:59:54.816Z,31.42
2023-03-12T13:02:22.939Z,41.17
2023-03-12T13:04:49.751Z,37.65
2023-03-12T13:07:16.180Z,39.97
2023-03-12T13:09:44.761Z,32.58
2023-03-12T13:12:31.103Z,29.65
2023-03-12T13:14:58.225Z,40.30
2023-03-12T13:17:27.287Z,31.88
2023-03-12T13:20:01.501Z,37.40
2023-03-12T13:22:35.131Z,41.15
2023-03-12T13:25:11.204Z,41.97
2023-03-12T13:27:39.387Z,45.38
2023-03-12T13:30:24.635Z,40.63
2023-03-12T13:32:51.099Z,41.83
2023-03-12T13:35:17.665Z,43.15
2023-03-12T13:37:59.400Z,48.13
2023-03-12T13:40:28.925Z,44.15
2023-03-12T13:43:18.527Z,46.08
2023-03-12T13:45:55.826Z,49.75
2023-03-12T13:48:22.986Z,41.47
2023-03-12T13:50:59.234Z,50.33
2023-03-12T13:53:33.780Z,37.15
2023-03-12T13:56:05.460Z,39.83
2023-03-12T13:58:32.258Z,40.53
2023-03-12T14:01:02.319Z,36.47
2023-03-12T14:03:40.697Z,29.48
2023-03-12T14:06:23.342Z,34.25
2023-03-12T14:08:56.029Z,33.15
2023-03-12T14:11:22.474Z,29.03
2023-03-12T14:14:07.672Z,37.50
2023-03-12T14:16:49.383Z,34.53
2023-03-12T14:19:21.458Z,34.03
2023-03-12T14:21:49.912Z,34.60
2023-03-12T14:24:22.197Z,29.45
2023-03-12T14:26:48.868Z,40.17
2023-03-12T14:29:25.439Z,33.65
2023-03-12T14:31:54.814Z,36.63
2023-03-12T14:34:22.976Z,31.17
2023-03-12T14:36:55.521Z,31.95
2023-03-12T14:39:26.830Z,35.55
2023-03-12T14:42:00.281Z,34.65
2023-03-12T14:46:57.401Z,24.70
2023-03-12T14:49:23.970Z,31.20
2023-03-12T14:51:50.580Z,32.10
2023-03-12T14:54:19.402Z,35.88
2023-03-12T14:56:46.157Z,33.97
2023-03-12T14:59:45.262Z,30.63
2023-03-12T15:02:13.504Z,37.35
2023-03-12T15:04:40.435Z,28.02
2023-03-12T15:07:09.469Z,30.13
2023-03-12T15:09:36.481Z,36.53
2023-03-12T15:12:07.406Z,37.08
2023-03-12T15:14:40.041Z,43.78
2023-03-12T15:17:07.757Z,29.47
2023-03-12T15:19:40.471Z,42.00
2023-03-12T15:22:10.552Z,36.75
2023-03-12T15:24:38.794Z,31.23
2023-03-12T15:27:24.139Z,37.70
2023-03-12T15:29:50.987Z,35.15
2023-03-12T15:32:20.660Z,42.75
2023-03-12T15:34:48.078Z,29.95
2023-03-12T15:37:21.026Z,32.15
2023-03-12T15:39:56.934Z,35.10
2023-03-12T15:42:24.858Z,26.02
2023-03-12T15:44:54.077Z,33.15
2023-03-12T15:47:22.222Z,31.33
2023-03-12T15:49:53.991Z,33.30
2023-03-12T15:52:22.120Z,35.42
2023-03-12T15:55:07.170Z,36.78
2023-03-12T15:57:34.512Z,31.58
2023-03-12T16:00:12.161Z,36.58
2023-03-12T16:02:39.994Z,29.33
2023-03-12T16:05:08.107Z,35.83
2023-03-12T16:07:34.699Z,37.00
2023-03-12T16:10:03.503Z,33.35
2023-03-12T16:12:30.092Z,30.40
2023-03-12T16:14:57.361Z,36.63
2023-03-12T16:17:24.054Z,34.60
2023-03-12T16:19:50.581Z,30.00
2023-03-12T16:22:17.730Z,31.65
2023-03-12T16:24:44.316Z,31.83
2023-03-12T16:27:15.832Z,37.25
2023-03-12T16:29:44.445Z,35.25
2023-03-12T16:32:15.511Z,32.63
2023-03-12T16:34:42.160Z,36.25
2023-03-12T16:37:12.519Z,37.40
2023-03-12T16:39:39.077Z,36.75
2023-03-12T16:42:19.062Z,38.38
2023-03-12T16:44:46.676Z,30.70
2023-03-12T16:47:13.803Z,34.67
2023-03-12T16:49:40.616Z,35.15
2023-03-12T16:52:17.706Z,35.65
2023-03-12T16:54:44.312Z,32.10
2023-03-12T16:57:16.413Z,33.08
2023-03-12T16:59:42.856Z,40.17
2023-03-12T17:02:16.564Z,33.40
2023-03-12T17:04:43.301Z,43.70
2023-03-12T17:07:10.296Z,37.17
2023-03-12T17:09:36.748Z,37.42
2023-03-12T17:12:04.444Z,29.75
2023-03-12T17:14:31.365Z,34.08
2023-03-12T17:16:57.829Z,40.42
2023-03-12T17:19:24.359Z,38.15
2023-03-12T17:21:51.098Z,44.30
2023-03-12T17:24:17.873Z,42.58
2023-03-12T17:26:45.525Z,45.25
2023-03-12T17:29:12.191Z,43.83
2023-03-12T17:31:38.659Z,42.33
2023-03-12T17:34:05.359Z,36.50
2023-03-12T17:36:32.062Z,41.72
2023-03-12T17:38:58.559Z,43.70
2023-03-12T17:41:27.464Z,43.95
2023-03-12T17:43:55.254Z,39.15
2023-03-12T17:46:22.115Z,39.10
2023-03-12T17:48:48.637Z,43.88
2023-03-12T17:51:15.144Z,44.85
2023-03-12T17:53:42.123Z,39.00
2023-03-12T17:56:09.481Z,44.53
2023-03-12T17:58:36.045Z,37.42
2023-03-12T18:01:02.534Z,38.28
2023-03-12T18:03:29.257Z,42.45
2023-03-12T18:05:55.839Z,32.95
2023-03-12T18:08:22.336Z,37.58
2023-03-12T18:10:48.826Z,41.78
2023-03-12T18:13:15.330Z,41.85
2023-03-12T18:15:41.863Z,43.22
2023-03-12T18:18:08.471Z,35.47
2023-03-12T18:20:39.362Z,37.60
2023-03-12T18:23:06.392Z,39.72
2023-03-12T18:25:32.823Z,42.65
2023-03-12T18:27:59.314Z,42.50
2023-03-12T18:30:26.281Z,40.92
2023-03-12T18:32:52.795Z,38.78
2023-03-12T18:35:19.480Z,40.03
2023-03-12T18:37:46.314Z,37.40
2023-03-12T18:40:12.873Z,43.95
2023-03-12T18:42:44.303Z,41.13
2023-03-12T18:45:11.833Z,41.08
2023-03-12T18:47:39.643Z,34.40
2023-03-12T18:50:06.742Z,40.70
2023-03-12T18:52:33.213Z,38.88
2023-03-12T18:54:59.702Z,43.75
2023-03-12T18:57:26.177Z,37.42
2023-03-12T18:59:52.748Z,42.22
2023-03-12T19:02:19.233Z,43.15
2023-03-12T19:04:45.784Z,49.65
2023-03-12T19:07:12.315Z,38.20
2023-03-12T19:09:38.881Z,46.58
2023-03-12T19:12:05.488Z,48.13
2023-03-12T19:14:31.959Z,42.38
2023-03-12T19:16:58.463Z,48.22
2023-03-12T19:19:28.127Z,45.28
2023-03-12T19:21:57.276Z,42.78
2023-03-12T19:24:24.084Z,45.30
2023-03-12T19:26:50.812Z,45.28
2023-03-12T19:29:17.299Z,47.83
2023-03-12T19:31:43.845Z,40.53
2023-03-12T19:34:10.407Z,46.05
2023-03-12T19:36:36.909Z,37.47
2023-03-12T19:39:06.773Z,46.30
2023-03-12T19:41:40.672Z,33.05
2023-03-12T19:44:07.313Z,39.92
2023-03-12T19:46:33.868Z,43.28
2023-03-12T19:49:00.395Z,38.42
2023-03-12T19:51:26.950Z,43.90
2023-03-12T19:53:53.472Z,44.15
2023-03-12T19:56:21.299Z,40.50
2023-03-12T19:58:48.475Z,37.80
2023-03-12T20:01:15.180Z,45.17
2023-03-12T20:03:43.894Z,46.92
2023-03-12T20:06:12.758Z,46.63
2023-03-12T20:08:39.514Z,44.97
2023-03-12T20:11:09.926Z,43.70
2023-03-12T20:13:38.986Z,42.13
2023-03-12T20:16:06.987Z,44.15
2023-03-12T20:18:33.854Z,49.33
2023-03-12T20:21:10.547Z,51.10
2023-03-12T20:23:42.268Z,42.90
2023-03-12T20:26:09.102Z,58.90
2023-03-12T20:28:36.150Z,39.10
2023-03-12T20:31:09.176Z,38.90
2023-03-12T20:33:36.078Z,51.65
2023-03-12T20:36:07.458Z,42.88
2023-03-12T20:38:34.620Z,42.40
2023-03-12T20:41:01.815Z,45.83
2023-03-12T20:43:31.190Z,38.05
2023-03-12T20:45:57.940Z,38.35
2023-03-12T20:48:24.735Z,32.90
2023-03-12T20:50:51.552Z,33.38
2023-03-12T20:53:18.396Z,31.52
2023-03-12T20:55:45.291Z,37.28
2023-03-12T20:58:12.398Z,39.13
2023-03-12T21:00:39.198Z,27.50
2023-03-12T21:03:05.798Z,35.10
2023-03-12T21:05:32.325Z,28.20
2023-03-12T21:07:58.754Z,42.75
2023-03-12T21:10:25.589Z,30.92
2023-03-12T21:12:52.093Z,33.15
2023-03-12T21:15:18.562Z,33.78
2023-03-12T21:17:44.992Z,29.20
2023-03-12T21:20:13.548Z,27.52
2023-03-12T21:22:40.722Z,35.40
2023-03-12T21:25:07.305Z,24.60
2023-03-12T21:27:47.965Z,26.48
2023-03-12T21:30:16.710Z,26.85
2023-03-12T21:32:43.299Z,27.80
2023-03-12T21:35:10.563Z,30.48
2023-03-12T21:37:37.314Z,26.73
2023-03-12T21:40:04.065Z,26.13
2023-03-12T21:42:32.747Z,23.15
2023-03-12T21:44:59.207Z,23.63
2023-03-12T21:47:25.816Z,26.80
2023-03-12T21:49:52.541Z,22.02
2023-03-12T21:52:19.018Z,23.73
2023-03-12T21:54:45.528Z,23.63
2023-03-12T21:57:12.052Z,21.10
2023-03-12T21:59:38.610Z,27.67
2023-03-12T22:02:05.099Z,28.98
2023-03-12T22:04:32.274Z,25.98
2023-03-12T22:06:58.807Z,33.17
2023-03-12T22:09:25.292Z,21.90
2023-03-12T22:11:51.759Z,20.85
2023-03-12T22:14:18.333Z,17.70
2023-03-12T22:16:44.915Z,27.05
2023-03-12T22:19:11.526Z,27.27
2023-03-12T22:21:38.077Z,31.95
2023-03-12T22:24:04.721Z,16.90
2023-03-12T22:26:31.178Z,24.20
2023-03-12T22:28:58.203Z,24.52
2023-03-12T22:31:25.735Z,32.22
2023-03-12T22:33:52.207Z,23.13
2023-03-12T22:36:19.233Z,23.73
2023-03-12T22:38:47.694Z,26.13
2023-03-12T22:41:17.188Z,24.65
2023-03-12T22:43:43.969Z,22.70
2023-03-12T22:46:10.639Z,24.30
2023-03-12T22:48:37.123Z,16.40
2023-03-12T22:51:04.195Z,25.33
2023-03-12T22:53:31.606Z,28.77
2023-03-12T22:55:59.263Z,23.98
2023-03-12T22:58:25.947Z,21.30
2023-03-12T23:00:57.942Z,23.75
2023-03-12T23:03:24.398Z,27.52
2023-03-12T23:05:51.006Z,27.55
2023-03-12T23:08:17.591Z,29.95
2023-03-12T23:10:50.072Z,24.73
2023-03-12T23:13:16.495Z,26.35
2023-03-12T23:15:42.970Z,24.13
2023-03-12T23:18:09.489Z,22.77
2023-03-12T23:20:35.949Z,24.98
2023-03-12T23:23:02.544Z,30.40
2023-03-12T23:25:29.025Z,24.20
2023-03-12T23:27:55.458Z,27.52
2023-03-12T23:30:21.870Z,18.85
2023-03-12T23:32:48.416Z,21.83
2023-03-12T23:35:14.945Z,25.65
2023-03-12T23:37:41.414Z,27.95
2023-03-12T23:40:10.451Z,26.63
2023-03-12T23:42:37.290Z,33.22
2023-03-12T23:45:04.007Z,24.67
2023-03-12T23:47:30.579Z,31.38
2023-03-12T23:49:57.014Z,28.88
2023-03-12T23:52:25.899Z,28.05
2023-03-12T23:54:52.360Z,34.35
2023-03-12T23:57:18.870Z,29.20
2023-03-12T23:59:45.353Z,26.90
