createdAt,value
2019-02-17T00:02:30.918Z,172.87
2019-02-17T00:05:02.402Z,179.00
2019-02-17T00:07:34.224Z,187.22
2019-02-17T00:10:06.629Z,141.97
2019-02-17T00:12:37.855Z,205.80
2019-02-17T00:15:09.529Z,163.07
2019-02-17T00:20:11.835Z,135.40
2019-02-17T00:22:43.092Z,116.93
2019-02-17T00:25:14.506Z,211.97
2019-02-17T00:27:45.987Z,238.47
2019-02-17T00:30:17.415Z,306.95
2019-02-17T00:32:49.161Z,182.72
2019-02-17T00:35:20.618Z,368.77
2019-02-17T00:37:52.074Z,181.80
2019-02-17T00:40:23.393Z,178.32
2019-02-17T00:42:54.864Z,181.97
2019-02-17T00:45:26.311Z,181.93
2019-02-17T00:47:57.772Z,190.12
2019-02-17T00:50:29.092Z,195.82
2019-02-17T00:53:00.562Z,233.80
2019-02-17T00:55:32.060Z,396.50
2019-02-17T00:58:03.369Z,303.45
2019-02-17T01:00:34.745Z,377.15
2019-02-17T01:03:06.257Z,318.35
2019-02-17T01:05:37.587Z,311.62
2019-02-17T01:08:08.959Z,186.75
2019-02-17T01:10:40.291Z,224.50
2019-02-17T01:13:11.738Z,388.55
2019-02-17T01:15:43.144Z,226.80
2019-02-17T01:18:14.650Z,358.90
2019-02-17T01:20:45.988Z,242.72
2019-02-17T01:23:17.455Z,315.55
2019-02-17T01:25:48.846Z,260.45
2019-02-17T01:28:20.252Z,265.60
2019-02-17T01:30:51.733Z,292.37
2019-02-17T01:33:23.160Z,308.73
2019-02-17T01:35:54.679Z,316.85
2019-02-17T01:38:26.043Z,259.18
2019-02-17T01:40:57.516Z,339.70
2019-02-17T01:43:28.821Z,240.22
2019-02-17T01:46:00.209Z,296.85
2019-02-17T01:48:31.541Z,301.32
2019-02-17T01:51:02.996Z,353.90
2019-02-17T01:53:34.363Z,305.98
2019-02-17T01:56:05.734Z,436.85
2019-02-17T01:58:37.143Z,497.07
2019-02-17T02:01:08.617Z,392.92
2019-02-17T02:03:40.029Z,569.08
2019-02-17T02:06:11.527Z,414.60
2019-02-17T02:08:42.908Z,406.63
2019-02-17T02:11:14.291Z,512.17
2019-02-17T02:13:45.855Z,573.00
2019-02-17T02:16:17.312Z,483.92
2019-02-17T02:18:48.691Z,744.08
2019-02-17T02:21:20.019Z,533.72
2019-02-17T02:23:51.455Z,361.85
2019-02-17T02:26:23.952Z,378.50
2019-02-17T02:28:56.428Z,413.55
2019-02-17T02:31:27.803Z,514.17
2019-02-17T02:33:59.188Z,297.65
2019-02-17T02:36:30.511Z,462.60
2019-02-17T02:39:01.812Z,263.62
2019-02-17T02:41:35.012Z,212.50
2019-02-17T02:44:06.647Z,445.45
2019-02-17T02:46:37.991Z,462.55
2019-02-17T02:49:09.333Z,269.40
2019-02-17T02:51:40.783Z,396.63
2019-02-17T02:54:12.259Z,383.40
2019-02-17T02:56:43.701Z,369.68
2019-02-17T02:59:15.128Z,260.45
2019-02-17T03:01:46.582Z,366.33
2019-02-17T03:04:17.959Z,276.32
2019-02-17T03:06:51.098Z,317.50
2019-02-17T03:09:22.676Z,845.25
2019-02-17T03:11:53.947Z,504.23
2019-02-17T03:14:25.385Z,364.35
2019-02-17T03:16:56.715Z,425.25
2019-02-17T03:19:28.060Z,496.68
2019-02-17T03:21:59.528Z,201.73
2019-02-17T03:24:30.943Z,433.55
2019-02-17T03:27:02.341Z,334.35
2019-02-17T03:29:33.755Z,446.05
2019-02-17T03:32:05.205Z,452.90
2019-02-17T03:34:36.656Z,359.15
2019-02-17T03:37:08.100Z,442.00
2019-02-17T03:39:39.718Z,297.30
2019-02-17T03:42:11.170Z,357.52
2019-02-17T03:44:42.658Z,405.35
2019-02-17T03:47:14.203Z,438.77
2019-02-17T03:49:45.781Z,425.20
2019-02-17T03:52:17.220Z,457.80
2019-02-17T03:54:48.658Z,464.48
2019-02-17T03:57:19.918Z,438.70
2019-02-17T03:59:51.381Z,623.40
2019-02-17T04:02:22.907Z,441.27
2019-02-17T04:04:54.290Z,554.55
2019-02-17T04:07:26.598Z,260.60
2019-02-17T04:09:58.106Z,475.60
2019-02-17T04:12:30.454Z,588.92
2019-02-17T04:15:01.902Z,558.07
2019-02-17T04:17:33.329Z,518.87
2019-02-17T04:20:05.860Z,316.48
2019-02-17T04:22:38.314Z,435.20
2019-02-17T04:25:09.764Z,684.17
2019-02-17T04:27:41.297Z,497.45
2019-02-17T04:30:12.759Z,376.82
2019-02-17T04:32:44.101Z,422.27
2019-02-17T04:35:15.353Z,561.50
2019-02-17T04:37:46.833Z,414.78
2019-02-17T04:40:18.287Z,502.00
2019-02-17T04:42:49.658Z,326.52
2019-02-17T04:45:21.148Z,331.20
2019-02-17T04:47:52.611Z,395.70
2019-02-17T04:50:24.053Z,478.50
2019-02-17T04:52:55.393Z,348.73
2019-02-17T04:55:27.056Z,352.75
2019-02-17T04:57:58.504Z,453.10
2019-02-17T05:00:39.509Z,545.83
2019-02-17T05:03:03.043Z,238.00
2019-02-17T05:05:34.378Z,382.02
2019-02-17T05:08:05.723Z,295.03
2019-02-17T05:10:37.218Z,354.75
2019-02-17T05:13:08.673Z,651.58
2019-02-17T05:15:40.240Z,526.55
2019-02-17T05:18:11.742Z,448.70
2019-02-17T05:20:43.074Z,388.50
2019-02-17T05:23:14.529Z,330.40
2019-02-17T05:25:45.894Z,453.10
2019-02-17T05:28:17.528Z,416.15
2019-02-17T05:30:52.938Z,450.55
2019-02-17T05:33:22.190Z,530.33
2019-02-17T05:35:53.627Z,266.30
2019-02-17T05:38:26.162Z,326.77
2019-02-17T05:40:57.535Z,176.30
2019-02-17T05:43:29.087Z,182.70
2019-02-17T05:46:00.363Z,341.80
2019-02-17T05:48:31.733Z,216.48
2019-02-17T05:51:03.249Z,243.33
2019-02-17T05:53:34.605Z,319.43
2019-02-17T05:56:06.073Z,208.57
2019-02-17T05:58:37.490Z,103.22
2019-02-17T06:01:08.869Z,264.82
2019-02-17T06:03:40.305Z,257.67
2019-02-17T06:06:11.718Z,174.18
2019-02-17T06:08:43.196Z,110.30
2019-02-17T06:11:14.512Z,171.98
2019-02-17T06:13:45.868Z,94.60
2019-02-17T06:16:17.222Z,115.88
2019-02-17T06:18:48.737Z,144.43
2019-02-17T06:21:20.112Z,82.53
2019-02-17T06:23:51.479Z,189.40
2019-02-17T06:26:22.812Z,155.78
2019-02-17T06:28:54.145Z,178.85
2019-02-17T06:31:28.846Z,129.35
2019-02-17T06:34:00.380Z,113.60
2019-02-17T06:36:31.812Z,101.82
2019-02-17T06:39:04.746Z,125.35
2019-02-17T06:41:36.294Z,81.53
2019-02-17T06:44:07.652Z,90.97
2019-02-17T06:46:40.550Z,95.75
2019-02-17T06:49:12.148Z,83.72
2019-02-17T06:51:43.590Z,119.50
2019-02-17T06:54:15.050Z,84.62
2019-02-17T06:56:48.056Z,101.10
2019-02-17T06:59:19.387Z,90.70
2019-02-17T07:01:50.882Z,119.72
2019-02-17T07:04:23.825Z,96.97
2019-02-17T07:06:56.822Z,94.03
2019-02-17T07:09:28.278Z,84.40
2019-02-17T07:14:30.573Z,78.87
2019-02-17T07:17:02.171Z,76.45
2019-02-17T07:22:04.271Z,78.45
2019-02-17T07:24:35.717Z,65.52
2019-02-17T07:27:07.167Z,65.80
2019-02-17T07:29:38.378Z,49.77
2019-02-17T07:32:11.322Z,73.02
2019-02-17T07:37:14.452Z,78.02
2019-02-17T07:39:45.951Z,64.70
2019-02-17T07:42:17.285Z,55.08
2019-02-17T07:44:48.731Z,59.88
2019-02-17T07:47:21.107Z,52.30
2019-02-17T07:49:52.559Z,32.17
2019-02-17T07:52:23.945Z,48.00
2019-02-17T07:54:55.246Z,52.33
2019-02-17T07:57:26.723Z,47.43
2019-02-17T07:59:58.193Z,58.13
2019-02-17T08:02:29.620Z,56.60
2019-02-17T08:05:01.068Z,50.90
2019-02-17T08:07:32.501Z,44.67
2019-02-17T08:10:08.436Z,53.78
2019-02-17T08:12:39.927Z,56.88
2019-02-17T08:15:11.287Z,52.80
2019-02-17T08:17:42.618Z,61.23
2019-02-17T08:20:13.980Z,37.05
2019-02-17T08:22:45.344Z,43.92
2019-02-17T08:25:21.727Z,56.80
2019-02-17T08:27:49.877Z,54.15
2019-02-17T08:30:21.239Z,53.08
2019-02-17T08:32:52.500Z,36.85
2019-02-17T08:35:24.013Z,53.73
2019-02-17T08:37:55.359Z,48.05
2019-02-17T08:40:26.834Z,48.20
2019-02-17T08:42:58.207Z,49.13
2019-02-17T08:45:29.691Z,48.75
2019-02-17T08:48:01.158Z,39.23
2019-02-17T08:50:32.598Z,42.03
2019-02-17T08:53:04.052Z,46.02
2019-02-17T08:55:35.381Z,33.42
2019-02-17T08:58:06.809Z,37.85
2019-02-17T09:00:38.124Z,43.48
2019-02-17T09:03:09.524Z,36.65
2019-02-17T09:05:44.409Z,36.95
2019-02-17T09:08:15.366Z,32.10
2019-02-17T09:10:46.711Z,33.85
2019-02-17T09:13:18.655Z,37.15
2019-02-17T09:15:50.423Z,32.65
2019-02-17T09:18:21.818Z,31.55
2019-02-17T09:20:53.310Z,36.20
2019-02-17T09:23:24.647Z,34.08
2019-02-17T09:25:55.983Z,33.42
2019-02-17T09:28:27.355Z,31.55
2019-02-17T09:30:58.762Z,30.12
2019-02-17T09:33:30.078Z,33.65
2019-02-17T09:36:01.566Z,33.10
2019-02-17T09:38:32.978Z,32.50
2019-02-17T09:41:04.457Z,33.20
2019-02-17T09:43:35.841Z,35.83
2019-02-17T09:46:07.170Z,32.45
2019-02-17T09:48:38.519Z,35.30
2019-02-17T09:51:11.067Z,36.08
2019-02-17T09:53:42.414Z,31.27
2019-02-17T09:56:14.817Z,31.02
2019-02-17T09:58:46.154Z,25.65
2019-02-17T10:01:17.527Z,32.28
2019-02-17T10:03:48.944Z,32.50
2019-02-17T10:06:20.421Z,33.35
2019-02-17T10:08:51.778Z,31.77
2019-02-17T10:11:23.194Z,32.67
2019-02-17T10:13:54.759Z,31.02
2019-02-17T10:16:26.237Z,29.12
2019-02-17T10:18:57.554Z,36.33
2019-02-17T10:21:29.095Z,26.90
2019-02-17T10:24:00.566Z,28.77
2019-02-17T10:26:31.909Z,20.85
2019-02-17T10:29:03.248Z,17.02
2019-02-17T10:31:34.543Z,25.32
2019-02-17T10:34:05.867Z,25.85
2019-02-17T10:36:37.213Z,25.40
2019-02-17T10:39:08.713Z,22.82
2019-02-17T10:41:40.196Z,22.10
2019-02-17T10:44:11.605Z,21.52
2019-02-17T10:46:43.123Z,23.83
2019-02-17T10:49:14.450Z,20.27
2019-02-17T10:51:45.879Z,23.00
2019-02-17T10:54:17.215Z,20.97
2019-02-17T10:56:48.551Z,19.10
2019-02-17T10:59:20.045Z,17.07
2019-02-17T11:01:51.605Z,22.58
2019-02-17T11:04:22.899Z,25.90
2019-02-17T11:06:54.256Z,18.52
2019-02-17T11:09:25.605Z,18.25
2019-02-17T11:11:56.996Z,21.12
2019-02-17T11:14:28.437Z,22.07
2019-02-17T11:17:00.108Z,24.10
2019-02-17T11:19:31.544Z,15.13
2019-02-17T11:22:02.978Z,19.35
2019-02-17T11:24:34.323Z,21.25
2019-02-17T11:27:05.777Z,16.55
2019-02-17T11:29:37.262Z,15.80
2019-02-17T11:32:08.678Z,17.85
2019-02-17T11:34:40.100Z,16.37
2019-02-17T11:37:11.459Z,22.58
2019-02-17T11:39:42.797Z,22.65
2019-02-17T11:42:14.101Z,16.60
2019-02-17T11:44:45.523Z,17.77
2019-02-17T11:47:16.902Z,19.15
2019-02-17T11:49:48.125Z,14.43
2019-02-17T11:52:19.543Z,13.88
2019-02-17T11:54:51.021Z,16.02
2019-02-17T11:57:22.483Z,17.52
2019-02-17T11:59:53.911Z,15.90
2019-02-17T12:02:25.530Z,14.53
2019-02-17T12:04:57.447Z,18.05
2019-02-17T12:07:28.865Z,13.35
2019-02-17T12:10:01.463Z,17.30
2019-02-17T12:12:33.915Z,11.20
2019-02-17T12:15:08.624Z,13.10
2019-02-17T12:17:40.149Z,16.07
2019-02-17T12:20:41.391Z,12.55
2019-02-17T12:23:20.400Z,11.03
2019-02-17T12:25:56.344Z,12.00
2019-02-17T12:28:29.227Z,13.08
2019-02-17T12:31:00.682Z,12.58
2019-02-17T12:33:32.003Z,12.07
2019-02-17T12:36:03.326Z,18.60
2019-02-17T12:38:34.718Z,17.98
2019-02-17T12:41:06.170Z,16.27
2019-02-17T12:43:37.613Z,11.83
2019-02-17T12:46:09.076Z,17.80
2019-02-17T12:48:40.537Z,10.48
2019-02-17T12:51:11.913Z,15.05
2019-02-17T12:53:43.307Z,8.85
2019-02-17T12:56:14.662Z,9.45
2019-02-17T12:58:45.901Z,8.53
2019-02-17T13:01:17.358Z,11.68
2019-02-17T13:03:48.679Z,8.63
2019-02-17T13:06:20.064Z,9.83
2019-02-17T13:08:51.395Z,10.45
2019-02-17T13:11:22.810Z,5.75
2019-02-17T13:13:54.204Z,8.65
2019-02-17T13:16:25.554Z,12.73
2019-02-17T13:18:57.028Z,10.95
2019-02-17T13:21:28.343Z,11.40
2019-02-17T13:23:59.634Z,19.32
2019-02-17T13:26:30.950Z,28.80
2019-02-17T13:29:02.337Z,20.40
2019-02-17T13:31:33.738Z,24.52
2019-02-17T13:34:05.194Z,20.57
2019-02-17T13:36:36.532Z,39.45
2019-02-17T13:39:08.012Z,29.48
2019-02-17T13:41:39.464Z,24.98
2019-02-17T13:44:10.770Z,27.13
2019-02-17T13:46:42.271Z,86.47
2019-02-17T13:49:13.892Z,45.75
2019-02-17T13:51:45.468Z,41.20
2019-02-17T13:54:16.884Z,34.53
2019-02-17T13:56:48.273Z,26.07
2019-02-17T13:59:19.609Z,47.33
2019-02-17T14:01:51.035Z,35.70
2019-02-17T14:04:22.604Z,37.48
2019-02-17T14:06:53.917Z,43.13
2019-02-17T14:09:25.391Z,40.28
2019-02-17T14:11:56.738Z,47.17
2019-02-17T14:14:28.398Z,41.83
2019-02-17T14:16:59.835Z,41.58
2019-02-17T14:19:31.184Z,50.33
2019-02-17T14:22:02.541Z,46.50
2019-02-17T14:24:34.020Z,52.35
2019-02-17T14:27:05.449Z,49.27
2019-02-17T14:29:36.876Z,31.00
2019-02-17T14:32:08.332Z,55.00
2019-02-17T14:34:39.648Z,51.05
2019-02-17T14:37:13.263Z,36.63
2019-02-17T14:39:44.016Z,44.08
2019-02-17T14:42:15.353Z,47.58
2019-02-17T14:44:47.037Z,46.00
2019-02-17T14:47:18.563Z,47.15
2019-02-17T14:49:50.059Z,39.08
2019-02-17T14:52:21.392Z,59.25
2019-02-17T14:54:52.744Z,45.88
2019-02-17T14:57:24.108Z,43.55
2019-02-17T14:59:55.638Z,29.35
2019-02-17T15:02:26.873Z,36.15
2019-02-17T15:04:58.255Z,48.00
2019-02-17T15:07:29.663Z,56.85
2019-02-17T15:10:01.016Z,51.45
2019-02-17T15:12:33.584Z,49.20
2019-02-17T15:15:07.265Z,43.92
2019-02-17T15:17:38.634Z,52.83
2019-02-17T15:20:13.188Z,52.88
2019-02-17T15:22:44.516Z,52.95
2019-02-17T15:25:15.816Z,63.33
2019-02-17T15:27:47.195Z,61.92
2019-02-17T15:30:18.653Z,64.40
2019-02-17T15:32:49.996Z,58.52
2019-02-17T15:35:22.464Z,60.38
2019-02-17T15:37:54.135Z,63.25
2019-02-17T15:40:26.572Z,55.95
2019-02-17T15:42:58.020Z,60.75
2019-02-17T15:45:29.446Z,60.73
2019-02-17T15:48:00.753Z,64.37
2019-02-17T15:50:32.117Z,56.60
2019-02-17T15:53:03.552Z,68.85
2019-02-17T15:55:35.001Z,55.33
2019-02-17T15:58:06.442Z,65.97
2019-02-17T16:00:37.801Z,68.67
2019-02-17T16:03:09.170Z,71.57
2019-02-17T16:05:40.632Z,72.08
2019-02-17T16:08:12.071Z,70.30
2019-02-17T16:10:43.424Z,69.50
2019-02-17T16:13:14.763Z,68.22
2019-02-17T16:15:46.305Z,81.17
2019-02-17T16:18:17.747Z,73.10
2019-02-17T16:20:50.224Z,73.12
2019-02-17T16:23:21.660Z,71.50
2019-02-17T16:25:53.132Z,63.33
2019-02-17T16:28:24.576Z,65.52
2019-02-17T16:30:56.020Z,53.73
2019-02-17T16:33:27.394Z,53.58
2019-02-17T16:35:58.848Z,55.65
2019-02-17T16:38:30.211Z,52.48
2019-02-17T16:41:01.540Z,56.73
2019-02-17T16:43:32.966Z,55.55
2019-02-17T16:46:04.406Z,51.90
2019-02-17T16:48:35.875Z,50.95
2019-02-17T16:51:07.420Z,59.25
2019-02-17T16:53:38.875Z,52.43
2019-02-17T16:56:10.335Z,53.83
2019-02-17T16:58:41.737Z,61.40
2019-02-17T17:01:13.214Z,50.00
2019-02-17T17:03:44.672Z,43.70
2019-02-17T17:06:16.134Z,49.75
2019-02-17T17:08:47.569Z,49.80
2019-02-17T17:11:18.886Z,50.98
2019-02-17T17:13:50.361Z,54.75
2019-02-17T17:16:21.724Z,57.10
2019-02-17T17:18:53.072Z,51.98
2019-02-17T17:21:24.546Z,49.38
2019-02-17T17:23:55.901Z,52.25
2019-02-17T17:26:27.320Z,48.83
2019-02-17T17:28:58.745Z,54.30
2019-02-17T17:31:30.202Z,41.20
2019-02-17T17:34:01.547Z,37.42
2019-02-17T17:36:32.893Z,54.75
2019-02-17T17:39:04.474Z,51.30
2019-02-17T17:41:37.822Z,58.38
2019-02-17T17:44:09.191Z,53.17
2019-02-17T17:46:40.653Z,58.42
2019-02-17T17:49:19.016Z,56.33
2019-02-17T17:51:46.420Z,59.27
2019-02-17T17:54:17.848Z,54.67
2019-02-17T17:56:49.217Z,54.85
2019-02-17T17:59:20.776Z,52.33
2019-02-17T18:01:51.984Z,56.20
2019-02-17T18:04:23.478Z,59.90
2019-02-17T18:06:57.007Z,57.00
2019-02-17T18:09:27.929Z,64.30
2019-02-17T18:11:59.450Z,54.98
2019-02-17T18:14:30.817Z,55.03
2019-02-17T18:17:02.055Z,54.90
2019-02-17T18:19:33.493Z,54.77
2019-02-17T18:22:04.947Z,57.15
2019-02-17T18:24:36.401Z,51.18
2019-02-17T18:27:07.966Z,71.62
2019-02-17T18:29:39.334Z,52.10
2019-02-17T18:32:10.745Z,60.03
2019-02-17T18:34:42.206Z,59.67
2019-02-17T18:37:13.546Z,57.65
2019-02-17T18:39:45.764Z,63.38
2019-02-17T18:42:17.172Z,64.30
2019-02-17T18:44:48.413Z,62.25
2019-02-17T18:47:20.019Z,47.25
2019-02-17T18:49:51.422Z,92.10
2019-02-17T18:52:22.878Z,49.70
2019-02-17T18:54:55.275Z,58.33
2019-02-17T18:57:26.623Z,46.95
2019-02-17T18:59:58.130Z,76.12
2019-02-17T19:02:29.472Z,48.45
2019-02-17T19:05:01.134Z,92.88
2019-02-17T19:07:32.490Z,47.45
2019-02-17T19:10:04.954Z,49.90
2019-02-17T19:12:36.412Z,53.15
2019-02-17T19:15:12.814Z,58.23
2019-02-17T19:17:44.199Z,66.90
2019-02-17T19:20:30.585Z,61.85
2019-02-17T19:23:02.078Z,56.60
2019-02-17T19:25:33.527Z,82.55
2019-02-17T19:28:04.978Z,54.73
2019-02-17T19:30:36.429Z,62.33
2019-02-17T19:33:07.892Z,54.48
2019-02-17T19:35:42.119Z,47.05
2019-02-17T19:38:12.330Z,48.38
2019-02-17T19:40:43.764Z,43.75
2019-02-17T19:43:15.310Z,45.52
2019-02-17T19:45:46.632Z,54.55
2019-02-17T19:48:17.984Z,51.85
2019-02-17T19:50:49.326Z,44.45
2019-02-17T19:53:20.623Z,42.45
2019-02-17T19:55:51.997Z,51.33
2019-02-17T19:58:23.401Z,47.20
2019-02-17T20:00:54.798Z,47.60
2019-02-17T20:03:36.664Z,51.35
2019-02-17T20:06:09.203Z,43.52
2019-02-17T20:08:40.558Z,46.68
2019-02-17T20:11:11.997Z,49.27
2019-02-17T20:13:43.454Z,43.90
2019-02-17T20:16:15.883Z,41.98
2019-02-17T20:18:47.382Z,49.85
2019-02-17T20:21:18.714Z,45.15
2019-02-17T20:23:50.062Z,49.90
2019-02-17T20:26:21.384Z,45.12
2019-02-17T20:28:57.226Z,48.15
2019-02-17T20:31:25.875Z,45.83
2019-02-17T20:33:57.329Z,48.02
2019-02-17T20:36:30.022Z,49.48
2019-02-17T20:39:01.479Z,59.10
2019-02-17T20:41:34.001Z,60.58
2019-02-17T20:44:05.368Z,50.55
2019-02-17T20:46:36.828Z,51.75
2019-02-17T20:49:08.287Z,51.83
2019-02-17T20:51:39.726Z,48.95
2019-02-17T20:54:11.194Z,51.90
2019-02-17T20:56:42.564Z,53.35
2019-02-17T20:59:13.883Z,56.35
2019-02-17T21:01:45.312Z,54.08
2019-02-17T21:04:16.823Z,52.93
2019-02-17T21:06:48.228Z,55.05
2019-02-17T21:09:19.590Z,53.08
2019-02-17T21:11:50.964Z,59.10
2019-02-17T21:14:22.359Z,52.67
2019-02-17T21:16:53.813Z,56.92
2019-02-17T21:19:25.174Z,54.45
2019-02-17T21:21:56.634Z,56.45
2019-02-17T21:24:28.067Z,41.28
2019-02-17T21:26:59.398Z,42.38
2019-02-17T21:29:30.864Z,48.83
2019-02-17T21:32:03.375Z,51.48
2019-02-17T21:34:34.800Z,57.27
2019-02-17T21:37:06.132Z,46.75
2019-02-17T21:39:37.599Z,45.60
2019-02-17T21:42:09.074Z,48.50
2019-02-17T21:44:40.515Z,42.75
2019-02-17T21:47:11.935Z,52.23
2019-02-17T21:49:43.286Z,47.33
2019-02-17T21:52:14.636Z,38.75
2019-02-17T21:54:46.065Z,40.15
2019-02-17T21:57:18.582Z,49.80
2019-02-17T21:59:50.008Z,46.85
2019-02-17T22:02:21.465Z,45.35
2019-02-17T22:04:53.001Z,51.50
2019-02-17T22:07:24.165Z,43.50
2019-02-17T22:09:55.597Z,49.13
2019-02-17T22:12:27.055Z,50.00
2019-02-17T22:14:59.477Z,50.78
2019-02-17T22:17:30.870Z,47.90
2019-02-17T22:20:02.426Z,46.73
2019-02-17T22:22:33.851Z,53.02
2019-02-17T22:25:06.624Z,53.60
2019-02-17T22:27:37.930Z,52.48
2019-02-17T22:30:12.530Z,51.77
2019-02-17T22:32:43.878Z,57.35
2019-02-17T22:35:15.322Z,49.50
2019-02-17T22:37:46.679Z,53.50
2019-02-17T22:40:18.129Z,53.17
2019-02-17T22:42:49.435Z,39.85
2019-02-17T22:45:20.812Z,53.45
2019-02-17T22:47:52.272Z,56.42
2019-02-17T22:50:23.510Z,52.45
2019-02-17T22:52:54.962Z,51.75
2019-02-17T22:55:26.313Z,55.40
2019-02-17T22:57:57.799Z,53.30
2019-02-17T23:00:52.985Z,56.95
2019-02-17T23:03:25.840Z,53.20
2019-02-17T23:05:57.198Z,50.67
2019-02-17T23:08:28.552Z,44.67
2019-02-17T23:10:59.876Z,44.90
2019-02-17T23:13:31.353Z,56.30
2019-02-17T23:16:02.721Z,41.25
2019-02-17T23:18:34.058Z,53.85
2019-02-17T23:21:05.509Z,49.25
2019-02-17T23:23:36.922Z,56.60
2019-02-17T23:26:08.508Z,56.68
2019-02-17T23:28:39.948Z,63.20
2019-02-17T23:31:11.313Z,64.45
2019-02-17T23:33:42.667Z,56.00
2019-02-17T23:36:14.099Z,55.67
2019-02-17T23:38:45.402Z,53.35
2019-02-17T23:41:16.899Z,56.95
2019-02-17T23:43:48.250Z,40.95
2019-02-17T23:46:19.732Z,52.90
2019-02-17T23:48:51.034Z,57.60
2019-02-17T23:51:22.523Z,48.35
2019-02-17T23:53:53.933Z,58.48
2019-02-17T23:56:25.400Z,55.23
2019-02-17T23:58:56.844Z,56.33
