createdAt,value
2019-05-02T00:00:30.544Z,13.71
2019-05-02T00:03:41.247Z,13.72
2019-05-02T00:18:27.434Z,13.37
2019-05-02T00:21:32.875Z,13.30
2019-05-02T00:24:33.962Z,13.30
2019-05-02T00:27:38.029Z,13.27
2019-05-02T00:30:43.038Z,13.23
2019-05-02T00:33:44.988Z,13.14
2019-05-02T00:36:46.910Z,13.08
2019-05-02T00:39:50.412Z,12.97
2019-05-02T00:42:53.251Z,12.93
2019-05-02T00:45:59.836Z,12.83
2019-05-02T00:49:01.866Z,12.76
2019-05-02T00:52:04.758Z,12.67
2019-05-02T00:55:08.661Z,12.61
2019-05-02T00:58:10.656Z,12.49
2019-05-02T01:01:17.449Z,12.43
2019-05-02T01:04:27.513Z,12.35
2019-05-02T01:07:27.872Z,12.31
2019-05-02T01:10:29.880Z,12.26
2019-05-02T01:13:31.781Z,12.21
2019-05-02T01:16:35.112Z,12.19
2019-05-02T01:19:37.093Z,12.15
2019-05-02T01:22:39.032Z,12.11
2019-05-02T01:25:40.985Z,12.10
2019-05-02T01:28:56.402Z,12.07
2019-05-02T01:32:00.199Z,12.02
2019-05-02T01:35:05.287Z,11.90
2019-05-02T01:38:31.874Z,11.78
2019-05-02T01:41:31.169Z,11.73
2019-05-02T01:44:36.485Z,11.64
2019-05-02T01:47:37.072Z,11.61
2019-05-02T01:50:38.995Z,11.58
2019-05-02T01:53:40.962Z,11.51
2019-05-02T01:56:42.872Z,11.44
2019-05-02T01:59:44.927Z,11.40
2019-05-02T02:02:46.822Z,11.37
2019-05-02T02:05:48.788Z,11.36
2019-05-02T02:08:50.706Z,11.31
2019-05-02T02:11:52.618Z,11.30
2019-05-02T02:14:55.515Z,11.36
2019-05-02T02:17:57.938Z,11.35
2019-05-02T02:21:13.991Z,11.41
2019-05-02T02:24:21.171Z,11.43
2019-05-02T02:27:24.611Z,11.33
2019-05-02T02:30:26.685Z,11.22
2019-05-02T02:33:30.750Z,11.09
2019-05-02T02:36:34.731Z,10.98
2019-05-02T02:39:36.544Z,10.85
2019-05-02T02:42:38.614Z,10.78
2019-05-02T02:45:44.633Z,10.69
2019-05-02T02:48:46.608Z,10.63
2019-05-02T02:51:48.582Z,10.53
2019-05-02T02:54:50.623Z,10.48
2019-05-02T02:57:52.596Z,10.45
2019-05-02T03:00:54.601Z,10.41
2019-05-02T03:04:01.836Z,10.40
2019-05-02T03:07:00.426Z,10.38
2019-05-02T03:10:06.203Z,10.34
2019-05-02T03:13:27.167Z,10.35
2019-05-02T03:16:30.855Z,10.33
2019-05-02T03:19:32.768Z,10.28
2019-05-02T03:22:41.397Z,10.30
2019-05-02T03:25:50.430Z,10.31
2019-05-02T03:28:42.549Z,10.37
2019-05-02T03:31:45.803Z,10.40
2019-05-02T03:34:52.819Z,10.42
2019-05-02T03:37:53.166Z,10.49
2019-05-02T03:40:55.474Z,10.57
2019-05-02T03:44:10.771Z,10.68
2019-05-02T03:47:04.946Z,10.82
2019-05-02T03:50:09.416Z,11.09
2019-05-02T03:53:11.079Z,11.37
2019-05-02T03:56:14.046Z,11.67
2019-05-02T03:59:16.828Z,11.99
2019-05-02T04:02:20.338Z,12.32
2019-05-02T04:05:22.606Z,12.47
2019-05-02T04:08:24.961Z,12.48
2019-05-02T04:11:38.334Z,12.58
2019-05-02T04:14:37.967Z,12.95
2019-05-02T04:17:37.388Z,13.39
2019-05-02T04:20:43.552Z,13.75
2019-05-02T04:23:47.267Z,14.13
2019-05-02T04:26:54.044Z,14.49
2019-05-02T04:29:54.388Z,14.93
2019-05-02T04:32:57.833Z,15.29
2019-05-02T04:36:00.069Z,15.59
2019-05-02T04:39:05.680Z,16.07
2019-05-02T04:42:13.207Z,16.56
2019-05-02T04:45:21.855Z,16.96
2019-05-02T04:48:13.852Z,17.59
2019-05-02T04:51:17.536Z,17.63
2019-05-02T04:54:25.670Z,17.99
2019-05-02T04:57:27.184Z,18.39
2019-05-02T05:00:28.612Z,18.78
2019-05-02T05:03:31.226Z,19.00
2019-05-02T05:06:33.176Z,19.33
2019-05-02T05:09:35.128Z,19.16
2019-05-02T05:12:41.547Z,19.00
2019-05-02T05:15:48.740Z,19.66
2019-05-02T05:18:49.272Z,19.66
2019-05-02T05:21:49.009Z,20.23
2019-05-02T05:24:52.768Z,20.88
2019-05-02T05:28:01.141Z,21.61
2019-05-02T05:30:58.526Z,22.37
2019-05-02T05:34:00.550Z,22.82
2019-05-02T05:37:03.637Z,23.22
2019-05-02T05:40:08.397Z,23.65
2019-05-02T05:43:14.485Z,24.03
2019-05-02T05:46:14.547Z,24.38
2019-05-02T05:49:18.350Z,24.70
2019-05-02T05:52:20.378Z,25.01
2019-05-02T05:55:24.464Z,25.25
2019-05-02T05:58:28.310Z,25.21
2019-05-02T06:01:34.052Z,25.19
2019-05-02T06:04:34.509Z,25.12
2019-05-02T06:07:41.790Z,25.34
2019-05-02T06:10:43.987Z,25.63
2019-05-02T06:13:48.915Z,26.11
2019-05-02T06:16:51.668Z,26.33
2019-05-02T06:19:53.580Z,26.31
2019-05-02T06:22:59.894Z,26.40
2019-05-02T06:25:59.825Z,26.33
2019-05-02T06:29:01.735Z,26.21
2019-05-02T06:32:03.814Z,26.44
2019-05-02T06:35:06.266Z,26.52
2019-05-02T06:38:08.182Z,26.49
2019-05-02T06:41:10.303Z,26.97
2019-05-02T06:44:12.298Z,27.02
2019-05-02T06:47:14.382Z,27.51
2019-05-02T06:50:16.414Z,27.90
2019-05-02T06:53:18.375Z,28.23
2019-05-02T06:56:20.399Z,27.92
2019-05-02T06:59:22.366Z,27.99
2019-05-02T07:02:28.278Z,28.35
2019-05-02T07:05:28.273Z,28.61
2019-05-02T07:08:30.295Z,28.70
2019-05-02T07:11:33.200Z,28.79
2019-05-02T07:14:36.186Z,28.99
2019-05-02T07:17:42.620Z,28.87
2019-05-02T07:20:44.585Z,28.90
2019-05-02T07:23:48.589Z,29.07
2019-05-02T07:26:52.060Z,29.46
2019-05-02T07:29:57.627Z,29.79
2019-05-02T07:33:01.232Z,29.92
2019-05-02T07:36:02.188Z,29.58
2019-05-02T07:39:07.319Z,29.80
2019-05-02T07:42:09.332Z,29.75
2019-05-02T07:45:12.201Z,29.48
2019-05-02T07:48:17.837Z,29.58
2019-05-02T07:51:21.380Z,29.25
2019-05-02T07:54:24.911Z,28.72
2019-05-02T07:57:30.561Z,28.30
2019-05-02T08:00:32.157Z,27.62
2019-05-02T08:03:35.902Z,27.47
2019-05-02T08:06:40.142Z,27.29
2019-05-02T08:09:44.074Z,27.34
2019-05-02T08:12:47.430Z,27.45
2019-05-02T08:15:50.810Z,27.32
2019-05-02T08:18:53.233Z,27.30
2019-05-02T08:21:55.268Z,27.53
2019-05-02T08:24:57.197Z,26.78
2019-05-02T08:28:01.035Z,26.80
2019-05-02T08:31:02.983Z,26.94
2019-05-02T08:34:05.212Z,26.60
2019-05-02T08:37:08.890Z,26.33
2019-05-02T08:40:12.101Z,26.37
2019-05-02T08:43:14.420Z,26.22
2019-05-02T08:46:16.526Z,25.47
2019-05-02T08:49:19.987Z,25.24
2019-05-02T08:52:22.063Z,25.14
2019-05-02T08:55:24.078Z,24.89
2019-05-02T08:58:25.991Z,24.94
2019-05-02T09:01:35.013Z,24.73
2019-05-02T09:04:32.020Z,24.74
2019-05-02T09:07:37.155Z,24.67
2019-05-02T09:10:42.095Z,24.42
2019-05-02T09:13:42.413Z,24.32
2019-05-02T09:16:44.546Z,24.31
2019-05-02T09:19:59.561Z,24.16
2019-05-02T09:22:54.051Z,23.99
2019-05-02T09:25:54.345Z,23.82
2019-05-02T09:29:00.910Z,23.67
2019-05-02T09:32:02.155Z,23.40
2019-05-02T09:35:06.308Z,23.11
2019-05-02T09:38:08.665Z,22.96
2019-05-02T09:41:17.031Z,22.67
2019-05-02T09:44:18.604Z,22.54
2019-05-02T09:47:22.267Z,22.59
2019-05-02T09:50:29.427Z,22.59
2019-05-02T09:53:28.342Z,22.57
2019-05-02T09:56:32.407Z,22.48
2019-05-02T09:59:34.389Z,22.48
2019-05-02T10:02:37.821Z,22.40
2019-05-02T10:05:39.786Z,22.08
2019-05-02T10:08:43.436Z,21.95
2019-05-02T10:11:45.741Z,21.79
2019-05-02T10:14:47.779Z,21.57
2019-05-02T10:17:51.774Z,21.70
2019-05-02T10:20:53.585Z,21.67
2019-05-02T10:23:59.547Z,21.63
2019-05-02T10:27:04.004Z,21.56
2019-05-02T10:30:15.277Z,21.55
2019-05-02T10:33:12.754Z,21.60
2019-05-02T10:36:19.701Z,21.63
2019-05-02T10:39:18.690Z,21.76
2019-05-02T10:42:22.043Z,21.79
2019-05-02T10:45:24.147Z,21.77
2019-05-02T10:48:28.618Z,21.79
2019-05-02T10:51:34.393Z,21.82
2019-05-02T10:54:37.453Z,21.60
2019-05-02T10:57:42.019Z,21.77
2019-05-02T11:00:45.457Z,21.84
2019-05-02T11:03:51.684Z,21.65
2019-05-02T11:06:56.627Z,21.57
2019-05-02T11:10:02.320Z,21.51
2019-05-02T11:13:03.081Z,21.40
2019-05-02T11:16:23.756Z,21.37
2019-05-02T11:19:31.828Z,21.29
2019-05-02T11:22:34.048Z,21.19
2019-05-02T11:25:36.135Z,21.19
2019-05-02T11:28:38.192Z,21.24
2019-05-02T11:31:40.124Z,21.11
2019-05-02T11:34:42.186Z,21.11
2019-05-02T11:37:44.265Z,21.07
2019-05-02T11:40:47.464Z,21.08
2019-05-02T11:43:49.414Z,21.10
2019-05-02T11:46:52.571Z,21.20
2019-05-02T11:49:56.007Z,21.23
2019-05-02T11:52:58.665Z,21.24
2019-05-02T11:56:05.666Z,21.25
2019-05-02T11:59:04.525Z,21.26
2019-05-02T12:02:09.319Z,21.11
2019-05-02T12:05:26.656Z,21.25
2019-05-02T12:08:27.027Z,21.32
2019-05-02T12:11:29.049Z,21.27
2019-05-02T12:14:32.815Z,21.19
2019-05-02T12:17:34.913Z,21.02
2019-05-02T12:20:37.023Z,21.01
2019-05-02T12:23:39.071Z,21.03
2019-05-02T12:26:41.897Z,21.05
2019-05-02T12:29:44.220Z,21.06
2019-05-02T12:32:47.830Z,21.00
2019-05-02T12:35:49.884Z,21.00
2019-05-02T12:38:52.748Z,21.03
2019-05-02T12:41:55.474Z,21.06
2019-05-02T12:44:57.655Z,21.09
2019-05-02T12:48:02.215Z,21.15
2019-05-02T12:51:03.506Z,21.15
2019-05-02T12:54:05.564Z,21.14
2019-05-02T12:57:07.658Z,21.26
2019-05-02T13:00:12.833Z,21.21
2019-05-02T13:03:33.521Z,21.16
2019-05-02T13:06:37.175Z,21.06
2019-05-02T13:09:39.408Z,21.08
2019-05-02T13:12:43.277Z,21.15
2019-05-02T13:15:45.191Z,21.18
2019-05-02T13:18:47.125Z,21.19
2019-05-02T13:21:59.306Z,21.26
2019-05-02T13:25:02.973Z,21.15
2019-05-02T13:28:05.698Z,21.04
2019-05-02T13:31:26.090Z,21.16
2019-05-02T13:34:35.997Z,21.27
2019-05-02T13:37:38.004Z,21.31
2019-05-02T13:40:42.839Z,21.43
2019-05-02T13:43:46.812Z,21.31
2019-05-02T13:46:48.789Z,21.39
2019-05-02T13:49:54.818Z,21.27
2019-05-02T13:52:57.824Z,21.28
2019-05-02T13:56:02.089Z,21.25
2019-05-02T13:59:04.338Z,21.24
2019-05-02T14:02:06.676Z,21.19
2019-05-02T14:05:15.411Z,21.22
2019-05-02T14:08:22.473Z,21.16
2019-05-02T14:11:43.681Z,21.02
2019-05-02T14:14:45.669Z,20.99
2019-05-02T14:17:47.668Z,20.85
2019-05-02T14:20:49.596Z,20.98
2019-05-02T14:23:51.885Z,21.02
2019-05-02T14:26:54.790Z,20.98
2019-05-02T14:29:57.508Z,21.16
2019-05-02T14:33:02.508Z,21.30
2019-05-02T14:36:04.639Z,21.30
2019-05-02T14:39:08.042Z,21.28
2019-05-02T14:42:15.322Z,21.30
2019-05-02T14:45:27.246Z,21.29
2019-05-02T14:48:24.142Z,21.22
2019-05-02T14:51:27.942Z,21.22
2019-05-02T14:54:32.268Z,21.33
2019-05-02T14:57:33.985Z,21.30
2019-05-02T15:00:39.616Z,21.18
2019-05-02T15:03:42.372Z,21.07
2019-05-02T15:06:47.542Z,20.97
2019-05-02T15:09:49.482Z,20.69
2019-05-02T15:12:59.375Z,20.54
2019-05-02T15:15:55.399Z,20.56
2019-05-02T15:18:57.293Z,20.62
2019-05-02T15:21:59.376Z,20.63
2019-05-02T15:25:02.673Z,20.54
2019-05-02T15:28:04.918Z,20.62
2019-05-02T15:31:18.938Z,20.58
2019-05-02T15:34:26.925Z,20.39
2019-05-02T15:37:29.514Z,20.18
2019-05-02T15:43:33.369Z,19.88
2019-05-02T15:46:35.371Z,19.78
2019-05-02T15:49:46.229Z,19.84
2019-05-02T15:52:57.187Z,19.91
2019-05-02T15:55:56.629Z,19.87
2019-05-02T15:59:03.472Z,19.75
2019-05-02T16:02:06.108Z,19.75
2019-05-02T16:05:08.362Z,19.69
2019-05-02T16:08:10.270Z,19.59
2019-05-02T16:11:15.618Z,19.72
2019-05-02T16:14:16.993Z,19.69
2019-05-02T16:17:22.195Z,19.75
2019-05-02T16:20:26.584Z,19.79
2019-05-02T16:23:32.866Z,19.66
2019-05-02T16:26:35.274Z,19.44
2019-05-02T16:29:36.242Z,19.29
2019-05-02T16:32:42.071Z,19.19
2019-05-02T16:35:46.377Z,19.13
2019-05-02T16:38:49.623Z,19.05
2019-05-02T16:41:52.900Z,19.05
2019-05-02T16:44:55.082Z,19.07
2019-05-02T16:47:59.111Z,19.09
2019-05-02T16:51:02.158Z,19.12
2019-05-02T16:54:05.146Z,19.12
2019-05-02T16:57:07.297Z,19.19
2019-05-02T17:00:14.074Z,19.22
2019-05-02T17:03:17.406Z,19.17
2019-05-02T17:06:22.358Z,19.08
2019-05-02T17:09:28.838Z,19.08
2019-05-02T17:12:31.864Z,19.21
2019-05-02T17:15:37.261Z,19.06
2019-05-02T17:18:39.251Z,19.00
2019-05-02T17:21:53.105Z,18.88
2019-05-02T17:24:45.096Z,18.66
2019-05-02T17:27:47.071Z,18.55
2019-05-02T17:30:48.989Z,18.42
2019-05-02T17:33:52.979Z,18.34
2019-05-02T17:36:59.195Z,18.26
2019-05-02T17:40:01.664Z,18.06
2019-05-02T17:43:06.830Z,17.91
2019-05-02T17:46:12.685Z,17.76
2019-05-02T17:49:11.982Z,17.60
2019-05-02T17:52:19.075Z,17.48
2019-05-02T17:55:21.433Z,17.29
2019-05-02T17:58:23.523Z,17.12
2019-05-02T18:01:31.875Z,17.00
2019-05-02T18:04:35.514Z,16.93
2019-05-02T18:07:37.720Z,16.78
2019-05-02T18:10:41.807Z,16.66
2019-05-02T18:13:43.967Z,16.58
2019-05-02T18:16:47.147Z,16.44
2019-05-02T18:19:52.007Z,16.32
2019-05-02T18:22:54.314Z,16.24
2019-05-02T18:25:57.337Z,16.11
2019-05-02T18:29:02.696Z,16.04
2019-05-02T18:32:03.995Z,15.98
2019-05-02T18:35:07.529Z,15.86
2019-05-02T18:38:10.545Z,15.79
2019-05-02T18:41:12.518Z,15.68
2019-05-02T18:44:17.188Z,15.59
2019-05-02T18:47:20.310Z,15.52
2019-05-02T18:50:36.889Z,15.44
2019-05-02T18:53:36.403Z,15.32
2019-05-02T18:56:44.250Z,15.21
2019-05-02T18:59:44.253Z,15.13
2019-05-02T19:02:47.018Z,15.05
2019-05-02T19:05:51.650Z,14.97
2019-05-02T19:08:56.896Z,14.95
2019-05-02T19:12:05.321Z,14.96
2019-05-02T19:15:07.042Z,15.01
2019-05-02T19:18:10.613Z,15.01
2019-05-02T19:21:12.705Z,15.05
2019-05-02T19:24:14.870Z,15.06
2019-05-02T19:27:20.965Z,15.05
2019-05-02T19:30:27.277Z,14.99
2019-05-02T19:33:29.166Z,14.86
2019-05-02T19:36:32.787Z,14.73
2019-05-02T19:39:39.146Z,14.68
2019-05-02T19:42:45.026Z,14.67
2019-05-02T19:45:52.579Z,14.56
2019-05-02T19:48:54.600Z,14.50
2019-05-02T19:51:58.265Z,14.43
2019-05-02T19:55:00.653Z,14.29
2019-05-02T19:58:06.457Z,14.26
2019-05-02T20:01:08.101Z,14.21
2019-05-02T20:04:11.778Z,14.12
2019-05-02T20:07:15.105Z,14.10
2019-05-02T20:10:19.396Z,14.01
2019-05-02T20:13:30.566Z,13.90
2019-05-02T20:16:41.170Z,13.67
2019-05-02T20:19:42.358Z,13.46
2019-05-02T20:22:44.671Z,13.23
2019-05-02T20:25:46.735Z,13.14
2019-05-02T20:28:50.155Z,13.03
2019-05-02T20:31:52.089Z,12.93
2019-05-02T20:34:54.045Z,12.89
2019-05-02T20:37:56.074Z,12.85
2019-05-02T20:41:00.172Z,12.72
2019-05-02T20:44:02.666Z,12.56
2019-05-02T20:47:05.547Z,12.45
2019-05-02T20:50:07.724Z,12.45
2019-05-02T20:53:12.229Z,12.41
2019-05-02T20:56:15.356Z,12.33
2019-05-02T20:59:17.392Z,12.22
2019-05-02T21:02:19.312Z,12.19
2019-05-02T21:05:27.507Z,12.21
2019-05-02T21:08:37.220Z,12.19
2019-05-02T21:11:41.780Z,12.11
2019-05-02T21:14:43.819Z,12.04
2019-05-02T21:17:45.828Z,11.93
2019-05-02T21:20:47.903Z,11.90
2019-05-02T21:23:50.045Z,11.82
2019-05-02T21:26:52.492Z,11.83
2019-05-02T21:29:54.917Z,11.88
2019-05-02T21:32:56.860Z,11.91
2019-05-02T21:35:58.765Z,11.92
2019-05-02T21:39:02.646Z,11.92
2019-05-02T21:42:06.229Z,11.93
2019-05-02T21:45:08.433Z,12.00
2019-05-02T21:48:10.412Z,12.06
2019-05-02T21:51:20.159Z,12.10
2019-05-02T21:54:30.096Z,12.09
2019-05-02T21:57:32.333Z,12.04
2019-05-02T22:00:46.422Z,11.99
2019-05-02T22:03:48.351Z,11.95
2019-05-02T22:06:52.151Z,11.83
2019-05-02T22:09:54.443Z,11.67
2019-05-02T22:12:56.391Z,11.59
2019-05-02T22:15:58.267Z,11.55
2019-05-02T22:19:00.332Z,11.53
2019-05-02T22:22:03.413Z,11.46
2019-05-02T22:25:06.687Z,11.36
2019-05-02T22:28:08.962Z,11.33
2019-05-02T22:31:12.369Z,11.30
2019-05-02T22:34:14.789Z,11.23
2019-05-02T22:37:18.523Z,11.17
2019-05-02T22:40:21.829Z,11.17
2019-05-02T22:43:24.000Z,11.07
2019-05-02T22:46:40.082Z,10.92
2019-05-02T22:49:42.396Z,10.85
2019-05-02T22:52:44.544Z,10.80
2019-05-02T22:55:46.569Z,10.86
2019-05-02T22:58:48.518Z,10.90
2019-05-02T23:01:52.604Z,10.90
2019-05-02T23:04:55.292Z,10.84
2019-05-02T23:07:57.314Z,10.83
2019-05-02T23:10:59.261Z,10.81
2019-05-02T23:14:01.761Z,10.80
2019-05-02T23:17:04.063Z,10.79
2019-05-02T23:20:06.790Z,10.76
2019-05-02T23:23:09.702Z,10.72
2019-05-02T23:26:25.409Z,10.67
2019-05-02T23:29:28.222Z,10.60
2019-05-02T23:32:31.651Z,10.46
2019-05-02T23:35:34.365Z,10.40
2019-05-02T23:38:36.638Z,10.29
2019-05-02T23:41:38.801Z,10.21
2019-05-02T23:44:42.562Z,10.13
2019-05-02T23:47:44.641Z,10.03
2019-05-02T23:50:46.612Z,9.98
2019-05-02T23:53:48.522Z,10.01
2019-05-02T23:56:50.918Z,10.00
2019-05-02T23:59:52.852Z,10.00
