createdAt,value
2023-03-01T00:01:33.160Z,2.60
2023-03-01T00:04:00.890Z,3.00
2023-03-01T00:06:29.137Z,2.35
2023-03-01T00:08:56.566Z,2.63
2023-03-01T00:11:29.229Z,2.80
2023-03-01T00:13:59.014Z,2.83
2023-03-01T00:16:32.818Z,3.08
2023-03-01T00:19:00.829Z,4.50
2023-03-01T00:21:28.576Z,3.70
2023-03-01T00:23:56.984Z,3.80
2023-03-01T00:26:26.278Z,3.10
2023-03-01T00:28:54.404Z,3.03
2023-03-01T00:31:24.363Z,2.80
2023-03-01T00:33:58.133Z,3.83
2023-03-01T00:36:30.662Z,4.00
2023-03-01T00:38:58.689Z,3.42
2023-03-01T00:41:27.913Z,3.72
2023-03-01T00:43:55.764Z,3.35
2023-03-01T00:46:26.059Z,4.60
2023-03-01T00:48:54.156Z,3.78
2023-03-01T00:51:28.292Z,4.15
2023-03-01T00:54:00.225Z,4.95
2023-03-01T00:56:27.820Z,3.50
2023-03-01T00:58:55.189Z,5.68
2023-03-01T01:01:25.557Z,5.13
2023-03-01T01:03:57.560Z,4.07
2023-03-01T01:06:31.404Z,5.13
2023-03-01T01:08:59.483Z,4.95
2023-03-01T01:11:29.056Z,4.82
2023-03-01T01:13:57.019Z,4.47
2023-03-01T01:16:26.390Z,5.05
2023-03-01T01:18:53.782Z,4.10
2023-03-01T01:21:24.506Z,5.38
2023-03-01T01:23:52.398Z,4.82
2023-03-01T01:26:28.960Z,4.03
2023-03-01T01:28:57.308Z,4.20
2023-03-01T01:31:26.804Z,4.25
2023-03-01T01:33:54.804Z,3.78
2023-03-01T01:36:22.997Z,4.88
2023-03-01T01:38:50.398Z,3.30
2023-03-01T01:41:18.260Z,4.38
2023-03-01T01:43:48.420Z,4.57
2023-03-01T01:46:15.797Z,3.95
2023-03-01T01:48:51.723Z,4.00
2023-03-01T01:51:24.615Z,4.18
2023-03-01T01:53:56.232Z,4.10
2023-03-01T01:56:27.944Z,3.38
2023-03-01T01:58:55.856Z,3.78
2023-03-01T02:01:23.139Z,4.30
2023-03-01T02:03:51.800Z,4.68
2023-03-01T02:06:30.167Z,4.03
2023-03-01T02:09:03.958Z,4.20
2023-03-01T02:11:34.722Z,3.83
2023-03-01T02:14:02.144Z,4.35
2023-03-01T02:16:30.630Z,3.20
2023-03-01T02:18:59.583Z,2.95
2023-03-01T02:21:39.230Z,2.38
2023-03-01T02:24:20.403Z,2.33
2023-03-01T02:26:52.709Z,2.05
2023-03-01T02:29:21.075Z,1.30
2023-03-01T02:31:48.782Z,2.05
2023-03-01T02:34:23.835Z,0.98
2023-03-01T02:37:02.232Z,1.83
2023-03-01T02:39:35.547Z,1.40
2023-03-01T02:42:05.362Z,1.08
2023-03-01T02:44:32.704Z,1.00
2023-03-01T02:47:04.234Z,0.88
2023-03-01T02:49:34.426Z,0.90
2023-03-01T02:52:10.687Z,1.05
2023-03-01T02:55:05.363Z,0.80
2023-03-01T02:57:35.288Z,1.00
2023-03-01T03:00:34.304Z,1.05
2023-03-01T03:03:01.553Z,0.90
2023-03-01T03:05:32.457Z,0.90
2023-03-01T03:08:02.624Z,1.17
2023-03-01T03:10:36.591Z,0.75
2023-03-01T03:13:10.285Z,1.23
2023-03-01T03:15:40.089Z,1.30
2023-03-01T03:18:10.606Z,0.90
2023-03-01T03:20:40.563Z,0.75
2023-03-01T03:23:07.855Z,0.60
2023-03-01T03:25:38.731Z,0.70
2023-03-01T03:28:10.964Z,0.63
2023-03-01T03:30:40.854Z,0.90
2023-03-01T03:33:12.958Z,0.70
2023-03-01T03:35:51.487Z,0.60
2023-03-01T03:38:23.145Z,0.95
2023-03-01T03:41:03.444Z,0.60
2023-03-01T03:43:32.840Z,0.60
2023-03-01T03:46:00.228Z,0.70
2023-03-01T03:48:28.269Z,0.70
2023-03-01T03:50:57.320Z,0.70
2023-03-01T03:53:26.086Z,0.90
2023-03-01T03:55:54.035Z,0.65
2023-03-01T03:58:24.075Z,0.50
2023-03-01T04:00:54.704Z,0.70
2023-03-01T04:03:22.085Z,0.52
2023-03-01T04:05:51.672Z,0.50
2023-03-01T04:08:22.235Z,0.50
2023-03-01T04:10:53.096Z,0.50
2023-03-01T04:13:23.400Z,0.63
2023-03-01T04:15:55.278Z,0.70
2023-03-01T04:18:24.847Z,0.60
2023-03-01T04:20:53.380Z,0.60
2023-03-01T04:23:21.870Z,0.68
2023-03-01T04:25:58.037Z,0.75
2023-03-01T04:28:35.725Z,0.40
2023-03-01T04:31:14.804Z,0.60
2023-03-01T04:33:46.860Z,0.80
2023-03-01T04:36:16.274Z,0.50
2023-03-01T04:38:48.462Z,0.90
2023-03-01T04:41:18.383Z,0.47
2023-03-01T04:43:46.214Z,0.50
2023-03-01T04:46:17.245Z,0.50
2023-03-01T04:48:48.385Z,0.60
2023-03-01T04:51:15.800Z,0.60
2023-03-01T04:53:44.084Z,0.60
2023-03-01T04:56:11.942Z,0.40
2023-03-01T04:58:39.246Z,0.50
2023-03-01T05:01:21.448Z,0.52
2023-03-01T05:03:51.400Z,0.50
2023-03-01T05:06:20.337Z,0.50
2023-03-01T05:08:47.598Z,0.40
2023-03-01T05:11:14.907Z,0.52
2023-03-01T05:13:42.601Z,0.60
2023-03-01T05:16:13.861Z,0.40
2023-03-01T05:18:41.890Z,0.45
2023-03-01T05:21:17.215Z,0.60
2023-03-01T05:23:45.192Z,0.40
2023-03-01T05:26:27.365Z,0.55
2023-03-01T05:29:00.495Z,0.50
2023-03-01T05:31:28.405Z,0.40
2023-03-01T05:33:55.848Z,0.60
2023-03-01T05:36:23.075Z,0.30
2023-03-01T05:38:50.277Z,0.60
2023-03-01T05:41:18.217Z,0.68
2023-03-01T05:43:46.213Z,0.60
2023-03-01T05:46:16.442Z,2.10
2023-03-01T05:48:44.750Z,0.50
2023-03-01T05:51:13.182Z,0.30
2023-03-01T05:53:40.476Z,0.40
2023-03-01T05:56:07.991Z,0.30
2023-03-01T05:58:35.560Z,0.40
2023-03-01T06:01:02.916Z,0.40
2023-03-01T06:03:30.209Z,0.32
2023-03-01T06:05:58.716Z,0.30
2023-03-01T06:08:27.814Z,0.50
2023-03-01T06:10:55.203Z,0.50
2023-03-01T06:13:24.113Z,0.85
2023-03-01T06:15:51.663Z,0.70
2023-03-01T06:18:18.835Z,0.50
2023-03-01T06:20:46.045Z,0.60
2023-03-01T06:23:13.210Z,0.60
2023-03-01T06:25:40.414Z,0.73
2023-03-01T06:28:07.584Z,0.75
2023-03-01T06:30:34.864Z,0.70
2023-03-01T06:33:04.229Z,0.73
2023-03-01T06:35:32.320Z,0.50
2023-03-01T06:38:01.840Z,0.85
2023-03-01T06:40:29.719Z,0.55
2023-03-01T06:42:57.076Z,0.63
2023-03-01T06:45:25.126Z,0.65
2023-03-01T06:47:52.567Z,0.75
2023-03-01T06:50:20.190Z,0.70
2023-03-01T06:55:14.745Z,0.70
2023-03-01T06:57:41.997Z,0.57
2023-03-01T07:00:10.153Z,0.50
2023-03-01T07:02:37.507Z,0.75
2023-03-01T07:05:05.164Z,0.52
2023-03-01T07:07:32.768Z,0.70
2023-03-01T07:10:00.051Z,0.60
2023-03-01T07:12:27.424Z,0.50
2023-03-01T07:14:54.632Z,0.80
2023-03-01T07:17:21.858Z,0.80
2023-03-01T07:19:49.213Z,0.63
2023-03-01T07:22:16.459Z,0.60
2023-03-01T07:24:44.304Z,0.68
2023-03-01T07:27:11.795Z,0.52
2023-03-01T07:29:39.327Z,0.40
2023-03-01T07:32:07.676Z,0.60
2023-03-01T07:34:34.977Z,0.90
2023-03-01T07:37:02.147Z,0.63
2023-03-01T07:39:29.497Z,0.70
2023-03-01T07:41:56.834Z,0.95
2023-03-01T07:44:24.197Z,0.47
2023-03-01T07:46:53.499Z,0.90
2023-03-01T07:49:21.491Z,0.70
2023-03-01T07:51:48.898Z,0.60
2023-03-01T07:54:16.306Z,0.60
2023-03-01T07:56:43.527Z,0.65
2023-03-01T07:59:10.947Z,0.70
2023-03-01T08:01:38.208Z,0.75
2023-03-01T08:04:08.138Z,0.52
2023-03-01T08:06:36.678Z,0.60
2023-03-01T08:09:04.088Z,0.88
2023-03-01T08:11:31.402Z,0.70
2023-03-01T08:13:58.791Z,0.60
2023-03-01T08:16:26.559Z,0.70
2023-03-01T08:18:53.801Z,0.55
2023-03-01T08:21:20.990Z,0.63
2023-03-01T08:23:48.202Z,0.60
2023-03-01T08:26:18.087Z,1.15
2023-03-01T08:28:46.168Z,0.68
2023-03-01T08:31:21.726Z,0.80
2023-03-01T08:33:56.024Z,1.38
2023-03-01T08:36:28.728Z,0.90
2023-03-01T08:38:56.868Z,0.80
2023-03-01T08:41:24.520Z,0.68
2023-03-01T08:43:52.305Z,0.70
2023-03-01T08:46:19.844Z,0.63
2023-03-01T08:48:47.132Z,0.50
2023-03-01T08:51:19.632Z,0.60
2023-03-01T08:53:47.336Z,0.55
2023-03-01T08:56:15.212Z,0.82
2023-03-01T08:58:46.306Z,0.90
2023-03-01T09:01:16.151Z,2.30
2023-03-01T09:03:43.836Z,1.60
2023-03-01T09:06:11.697Z,1.27
2023-03-01T09:08:41.143Z,1.55
2023-03-01T09:11:10.546Z,1.38
2023-03-01T09:13:37.837Z,1.17
2023-03-01T09:16:07.376Z,1.00
2023-03-01T09:18:35.901Z,0.80
2023-03-01T09:21:11.349Z,0.80
2023-03-01T09:23:40.969Z,0.77
2023-03-01T09:26:22.988Z,0.80
2023-03-01T09:28:52.706Z,0.90
2023-03-01T09:31:22.306Z,0.80
2023-03-01T09:33:52.062Z,0.70
2023-03-01T09:36:22.420Z,0.60
2023-03-01T09:38:50.267Z,0.82
2023-03-01T09:41:36.515Z,0.82
2023-03-01T09:44:15.486Z,1.00
2023-03-01T09:46:45.467Z,1.33
2023-03-01T09:49:29.273Z,0.82
2023-03-01T09:52:05.893Z,0.90
2023-03-01T09:54:33.342Z,1.33
2023-03-01T09:57:07.890Z,0.50
2023-03-01T10:02:39.092Z,0.52
2023-03-01T10:05:24.043Z,0.60
2023-03-01T10:08:39.905Z,0.60
2023-03-01T10:11:31.848Z,0.50
2023-03-01T10:14:36.630Z,0.70
2023-03-01T10:17:12.977Z,1.63
2023-03-01T10:19:46.455Z,0.60
2023-03-01T10:22:16.711Z,0.77
2023-03-01T10:24:45.841Z,1.98
2023-03-01T10:27:24.911Z,0.95
2023-03-01T10:30:08.603Z,0.80
2023-03-01T10:32:38.587Z,0.50
2023-03-01T10:35:25.303Z,0.50
2023-03-01T10:38:10.930Z,0.55
2023-03-01T10:40:54.346Z,0.38
2023-03-01T10:43:22.539Z,0.38
2023-03-01T10:45:50.226Z,0.50
2023-03-01T10:48:25.506Z,0.80
2023-03-01T10:51:07.966Z,0.82
2023-03-01T10:53:38.990Z,0.93
2023-03-01T10:56:14.709Z,0.70
2023-03-01T10:58:59.641Z,0.47
2023-03-01T11:01:33.446Z,0.70
2023-03-01T11:04:07.282Z,1.00
2023-03-01T11:06:35.909Z,0.73
2023-03-01T11:09:22.799Z,0.50
2023-03-01T11:11:55.918Z,0.60
2023-03-01T11:14:38.017Z,0.43
2023-03-01T11:17:16.448Z,0.75
2023-03-01T11:19:54.218Z,1.10
2023-03-01T11:22:28.902Z,2.65
2023-03-01T11:25:08.929Z,0.52
2023-03-01T11:27:45.259Z,0.50
2023-03-01T11:30:33.497Z,0.60
2023-03-01T11:33:17.075Z,0.68
2023-03-01T11:35:59.023Z,0.40
2023-03-01T11:38:28.672Z,0.55
2023-03-01T11:41:04.024Z,0.40
2023-03-01T11:43:45.851Z,0.30
2023-03-01T11:46:42.424Z,0.68
2023-03-01T11:49:36.489Z,0.50
2023-03-01T11:52:25.868Z,0.40
2023-03-01T11:55:15.075Z,0.47
2023-03-01T11:58:07.143Z,0.50
2023-03-01T12:00:49.338Z,0.50
2023-03-01T12:03:35.249Z,0.73
2023-03-01T12:06:26.313Z,0.60
2023-03-01T12:09:14.819Z,0.50
2023-03-01T12:12:01.268Z,0.85
2023-03-01T12:14:52.992Z,0.40
2023-03-01T12:17:47.460Z,0.60
2023-03-01T12:20:42.803Z,0.57
2023-03-01T12:23:20.677Z,0.60
2023-03-01T12:26:23.299Z,0.40
2023-03-01T12:29:15.796Z,0.43
2023-03-01T12:31:48.901Z,0.50
2023-03-01T12:34:42.580Z,0.50
2023-03-01T12:37:33.173Z,0.60
2023-03-01T12:40:19.184Z,0.90
2023-03-01T12:43:20.803Z,0.70
2023-03-01T12:46:22.277Z,1.40
2023-03-01T12:49:02.369Z,0.55
2023-03-01T12:51:34.104Z,0.38
2023-03-01T12:54:06.888Z,0.60
2023-03-01T12:56:39.304Z,0.73
2023-03-01T12:59:06.561Z,0.35
2023-03-01T13:01:43.960Z,0.60
2023-03-01T13:04:29.268Z,0.70
2023-03-01T13:07:14.411Z,0.65
2023-03-01T13:09:46.886Z,0.82
2023-03-01T13:12:46.849Z,1.50
2023-03-01T13:15:23.129Z,0.82
2023-03-01T13:18:26.677Z,0.90
2023-03-01T13:21:00.317Z,0.80
2023-03-01T13:23:32.063Z,1.50
2023-03-01T13:26:14.131Z,3.80
2023-03-01T13:28:44.267Z,1.48
2023-03-01T13:31:31.478Z,1.27
2023-03-01T13:34:08.264Z,0.60
2023-03-01T13:36:37.118Z,0.55
2023-03-01T13:39:27.577Z,0.70
2023-03-01T13:41:58.586Z,0.60
2023-03-01T13:44:27.185Z,0.70
2023-03-01T13:46:58.725Z,0.70
2023-03-01T13:49:52.016Z,0.50
2023-03-01T13:52:44.799Z,0.80
2023-03-01T13:55:15.153Z,0.43
2023-03-01T13:57:47.573Z,0.50
2023-03-01T14:00:32.192Z,0.60
2023-03-01T14:03:09.088Z,1.35
2023-03-01T14:05:37.222Z,1.10
2023-03-01T14:08:06.576Z,1.88
2023-03-01T14:10:54.094Z,0.80
2023-03-01T14:13:34.476Z,1.00
2023-03-01T14:16:30.674Z,0.80
2023-03-01T14:19:32.753Z,0.60
2023-03-01T14:22:23.479Z,1.17
2023-03-01T14:24:57.338Z,0.60
2023-03-01T14:27:42.984Z,0.50
2023-03-01T14:30:39.522Z,0.70
2023-03-01T14:33:20.571Z,0.82
2023-03-01T14:36:01.456Z,0.70
2023-03-01T14:38:35.910Z,0.70
2023-03-01T14:43:34.842Z,0.80
2023-03-01T14:46:02.184Z,0.70
2023-03-01T14:48:31.052Z,0.73
2023-03-01T14:50:58.670Z,0.70
2023-03-01T14:53:34.157Z,0.70
2023-03-01T14:56:05.478Z,0.50
2023-03-01T14:58:35.293Z,0.55
2023-03-01T15:01:05.635Z,0.90
2023-03-01T15:03:39.376Z,0.57
2023-03-01T15:06:08.239Z,0.60
2023-03-01T15:08:37.803Z,1.27
2023-03-01T15:11:28.098Z,0.52
2023-03-01T15:13:55.595Z,0.70
2023-03-01T15:16:34.728Z,0.50
2023-03-01T15:19:04.872Z,0.50
2023-03-01T15:21:37.493Z,0.60
2023-03-01T15:24:20.796Z,0.40
2023-03-01T15:26:52.097Z,0.50
2023-03-01T15:29:22.173Z,0.50
2023-03-01T15:32:01.859Z,0.50
2023-03-01T15:34:40.045Z,0.80
2023-03-01T15:37:28.534Z,1.10
2023-03-01T15:39:57.902Z,0.80
2023-03-01T15:42:31.125Z,0.90
2023-03-01T15:45:18.308Z,0.98
2023-03-01T15:48:03.002Z,1.20
2023-03-01T15:50:34.157Z,0.80
2023-03-01T15:53:05.209Z,0.55
2023-03-01T15:55:34.327Z,0.50
2023-03-01T15:58:07.740Z,0.65
2023-03-01T16:00:34.995Z,0.57
2023-03-01T16:03:02.442Z,0.50
2023-03-01T16:05:35.780Z,0.40
2023-03-01T16:08:03.890Z,0.40
2023-03-01T16:10:32.567Z,0.50
2023-03-01T16:13:00.351Z,0.73
2023-03-01T16:15:32.623Z,0.50
2023-03-01T16:18:00.439Z,0.50
2023-03-01T16:20:31.536Z,0.40
2023-03-01T16:23:01.770Z,0.40
2023-03-01T16:25:30.828Z,0.60
2023-03-01T16:27:59.582Z,0.70
2023-03-01T16:30:27.706Z,0.50
2023-03-01T16:32:55.288Z,0.40
2023-03-01T16:35:24.480Z,0.40
2023-03-01T16:37:53.689Z,0.50
2023-03-01T16:40:25.417Z,0.63
2023-03-01T16:42:53.392Z,0.40
2023-03-01T16:45:25.281Z,0.40
2023-03-01T16:47:55.785Z,1.38
2023-03-01T16:50:23.875Z,0.50
2023-03-01T16:52:51.112Z,0.40
2023-03-01T16:55:19.003Z,0.63
2023-03-01T16:57:46.414Z,0.60
2023-03-01T17:00:14.714Z,0.90
2023-03-01T17:02:42.829Z,0.65
2023-03-01T17:05:12.903Z,0.60
2023-03-01T17:07:41.030Z,0.75
2023-03-01T17:10:11.086Z,0.50
2023-03-01T17:12:39.042Z,0.35
2023-03-01T17:15:07.182Z,0.65
2023-03-01T17:17:35.766Z,0.60
2023-03-01T17:20:04.903Z,0.43
2023-03-01T17:22:32.485Z,0.55
2023-03-01T17:24:59.906Z,0.47
2023-03-01T17:27:27.136Z,1.27
2023-03-01T17:29:54.552Z,0.50
2023-03-01T17:32:22.084Z,0.40
2023-03-01T17:34:49.646Z,0.52
2023-03-01T17:37:17.024Z,0.50
2023-03-01T17:39:44.498Z,0.50
2023-03-01T17:42:11.764Z,0.35
2023-03-01T17:44:39.079Z,0.40
2023-03-01T17:47:06.769Z,0.40
2023-03-01T17:49:34.520Z,0.60
2023-03-01T17:52:02.019Z,0.55
2023-03-01T17:54:29.282Z,0.60
2023-03-01T17:56:58.900Z,0.40
2023-03-01T17:59:33.811Z,0.50
2023-03-01T18:02:01.903Z,0.50
2023-03-01T18:04:29.693Z,0.45
2023-03-01T18:06:57.145Z,0.43
2023-03-01T18:09:24.354Z,0.38
2023-03-01T18:11:51.610Z,0.40
2023-03-01T18:14:18.869Z,0.40
2023-03-01T18:16:46.199Z,0.50
2023-03-01T18:19:13.568Z,0.40
2023-03-01T18:21:40.782Z,0.40
2023-03-01T18:24:08.192Z,0.60
2023-03-01T18:26:35.425Z,0.40
2023-03-01T18:29:04.746Z,0.50
2023-03-01T18:31:33.539Z,0.70
2023-03-01T18:34:03.482Z,0.60
2023-03-01T18:36:34.375Z,0.43
2023-03-01T18:39:07.008Z,0.80
2023-03-01T18:41:34.961Z,0.60
2023-03-01T18:44:04.724Z,0.50
2023-03-01T18:46:32.968Z,0.88
2023-03-01T18:49:01.448Z,0.60
2023-03-01T18:51:30.396Z,0.75
2023-03-01T18:53:58.857Z,0.70
2023-03-01T18:56:27.307Z,0.60
2023-03-01T18:58:54.489Z,0.60
2023-03-01T19:01:26.452Z,0.70
2023-03-01T19:03:56.417Z,0.60
2023-03-01T19:06:28.591Z,0.57
2023-03-01T19:08:56.137Z,0.50
2023-03-01T19:11:27.056Z,0.90
2023-03-01T19:13:54.665Z,0.70
2023-03-01T19:16:26.945Z,2.38
2023-03-01T19:18:59.778Z,1.10
2023-03-01T19:21:29.908Z,0.80
2023-03-01T19:23:58.762Z,0.70
2023-03-01T19:26:28.188Z,0.60
2023-03-01T19:28:56.640Z,0.60
2023-03-01T19:31:28.588Z,0.60
2023-03-01T19:34:09.888Z,0.60
2023-03-01T19:36:39.384Z,0.75
2023-03-01T19:39:07.369Z,0.70
2023-03-01T19:41:35.428Z,0.50
2023-03-01T19:44:04.692Z,0.50
2023-03-01T19:46:33.798Z,0.43
2023-03-01T19:49:03.256Z,0.70
2023-03-01T19:51:33.430Z,0.60
2023-03-01T19:54:00.851Z,0.40
2023-03-01T19:56:28.180Z,0.60
2023-03-01T19:59:00.516Z,0.77
2023-03-01T20:01:29.795Z,0.80
2023-03-01T20:03:57.245Z,0.80
2023-03-01T20:06:25.781Z,0.70
2023-03-01T20:08:53.312Z,2.42
2023-03-01T20:11:21.279Z,0.80
2023-03-01T20:13:48.643Z,0.90
2023-03-01T20:16:18.349Z,0.60
2023-03-01T20:18:46.367Z,0.50
2023-03-01T20:21:23.613Z,1.35
2023-03-01T20:23:51.952Z,0.98
2023-03-01T20:26:20.595Z,1.08
2023-03-01T20:28:51.060Z,2.13
2023-03-01T20:31:20.742Z,2.80
2023-03-01T20:33:49.055Z,1.15
2023-03-01T20:36:16.610Z,1.20
2023-03-01T20:38:43.931Z,1.00
2023-03-01T20:41:13.679Z,0.70
2023-03-01T20:43:42.826Z,0.50
2023-03-01T20:46:12.547Z,0.63
2023-03-01T20:48:43.309Z,0.80
2023-03-01T20:51:12.449Z,0.80
2023-03-01T20:53:40.597Z,0.60
2023-03-01T20:56:10.793Z,0.57
2023-03-01T20:58:38.988Z,0.50
2023-03-01T21:01:07.299Z,0.43
2023-03-01T21:03:35.171Z,0.50
2023-03-01T21:06:04.631Z,0.50
2023-03-01T21:08:33.253Z,0.40
2023-03-01T21:11:01.411Z,0.40
2023-03-01T21:13:29.461Z,0.30
2023-03-01T21:16:07.805Z,0.40
2023-03-01T21:18:37.180Z,0.35
2023-03-01T21:21:10.481Z,0.30
2023-03-01T21:23:39.310Z,0.30
2023-03-01T21:26:19.617Z,0.20
2023-03-01T21:28:47.409Z,0.30
2023-03-01T21:31:20.952Z,0.40
2023-03-01T21:33:51.080Z,0.40
2023-03-01T21:36:19.479Z,0.30
2023-03-01T21:38:48.132Z,0.30
2023-03-01T21:41:18.136Z,0.40
2023-03-01T21:43:47.184Z,0.50
2023-03-01T21:46:17.212Z,0.40
2023-03-01T21:48:45.710Z,0.70
2023-03-01T21:51:15.166Z,0.40
2023-03-01T21:53:43.749Z,0.60
2023-03-01T21:56:19.426Z,0.55
2023-03-01T21:58:47.016Z,0.57
2023-03-01T22:01:17.360Z,0.60
2023-03-01T22:03:45.979Z,0.47
2023-03-01T22:06:33.897Z,0.70
2023-03-01T22:09:06.024Z,0.90
2023-03-01T22:11:38.629Z,0.50
2023-03-01T22:14:06.738Z,0.77
2023-03-01T22:16:36.397Z,0.70
2023-03-01T22:19:05.049Z,0.60
2023-03-01T22:21:32.720Z,0.82
2023-03-01T22:24:00.210Z,0.73
2023-03-01T22:26:33.748Z,0.60
2023-03-01T22:29:04.775Z,0.50
2023-03-01T22:31:32.780Z,0.50
2023-03-01T22:34:01.148Z,0.50
2023-03-01T22:36:29.303Z,0.50
2023-03-01T22:39:00.562Z,0.30
2023-03-01T22:41:30.289Z,0.55
2023-03-01T22:43:58.111Z,0.50
2023-03-01T22:46:26.735Z,0.40
2023-03-01T22:48:54.435Z,0.50
2023-03-01T22:51:26.657Z,0.60
2023-03-01T22:53:54.727Z,0.40
2023-03-01T22:56:25.208Z,0.73
2023-03-01T22:58:53.028Z,0.40
2023-03-01T23:01:22.996Z,0.50
2023-03-01T23:03:50.876Z,0.70
2023-03-01T23:06:20.049Z,0.50
2023-03-01T23:08:55.878Z,0.60
2023-03-01T23:11:25.352Z,0.60
2023-03-01T23:13:54.434Z,0.60
2023-03-01T23:16:26.145Z,0.75
2023-03-01T23:18:55.859Z,0.70
2023-03-01T23:21:23.336Z,0.65
2023-03-01T23:23:51.391Z,0.70
2023-03-01T23:26:22.398Z,0.68
2023-03-01T23:28:50.954Z,0.65
2023-03-01T23:31:19.159Z,0.50
2023-03-01T23:33:47.677Z,0.45
2023-03-01T23:36:21.123Z,0.50
2023-03-01T23:38:50.347Z,0.57
2023-03-01T23:41:20.354Z,0.75
2023-03-01T23:43:49.716Z,0.60
2023-03-01T23:46:18.990Z,0.55
2023-03-01T23:48:46.692Z,0.60
2023-03-01T23:51:15.274Z,0.95
2023-03-01T23:53:54.136Z,0.70
2023-03-01T23:56:30.137Z,0.50
2023-03-01T23:59:00.096Z,0.60
