createdAt,value
2018-08-03T00:00:35.736Z,0
2018-08-03T00:01:44.381Z,0
2018-08-03T00:02:53.029Z,0
2018-08-03T00:04:01.677Z,0
2018-08-03T00:05:10.332Z,0
2018-08-03T00:06:18.976Z,0
2018-08-03T00:07:27.893Z,0
2018-08-03T00:08:36.543Z,0
2018-08-03T00:09:45.198Z,0
2018-08-03T00:10:54.105Z,0
2018-08-03T00:12:02.757Z,0
2018-08-03T00:13:11.403Z,0
2018-08-03T00:14:20.059Z,0
2018-08-03T00:15:28.707Z,0
2018-08-03T00:16:37.351Z,0
2018-08-03T00:17:45.998Z,0
2018-08-03T00:18:54.909Z,0
2018-08-03T00:20:03.565Z,0
2018-08-03T00:21:12.211Z,0
2018-08-03T00:22:20.864Z,0
2018-08-03T00:23:29.505Z,0
2018-08-03T00:24:38.163Z,0
2018-08-03T00:25:46.808Z,0
2018-08-03T00:26:55.464Z,0
2018-08-03T00:28:04.371Z,0
2018-08-03T00:29:13.031Z,0
2018-08-03T00:30:21.942Z,0
2018-08-03T00:31:30.854Z,0
2018-08-03T00:32:39.808Z,0
2018-08-03T00:33:48.457Z,0
2018-08-03T00:34:57.112Z,0
2018-08-03T00:36:05.763Z,0
2018-08-03T00:37:14.413Z,0
2018-08-03T00:38:23.055Z,0
2018-08-03T00:39:31.712Z,0
2018-08-03T00:40:40.619Z,0
2018-08-03T00:41:49.280Z,0
2018-08-03T00:42:57.919Z,0
2018-08-03T00:44:06.574Z,0
2018-08-03T00:45:15.218Z,0
2018-08-03T00:46:23.873Z,0
2018-08-03T00:47:32.514Z,0
2018-08-03T00:48:41.166Z,0
2018-08-03T00:49:49.811Z,0
2018-08-03T00:50:58.474Z,0
2018-08-03T00:52:07.115Z,0
2018-08-03T00:53:15.759Z,0
2018-08-03T00:54:24.409Z,0
2018-08-03T00:55:33.316Z,0
2018-08-03T00:56:41.973Z,0
2018-08-03T00:57:50.617Z,0
2018-08-03T00:58:59.273Z,0
2018-08-03T01:00:08.173Z,0
2018-08-03T01:01:16.835Z,0
2018-08-03T01:02:25.476Z,0
2018-08-03T01:03:34.131Z,0
2018-08-03T01:04:42.770Z,0
2018-08-03T01:05:51.438Z,0
2018-08-03T01:07:00.084Z,0
2018-08-03T01:08:08.739Z,0
2018-08-03T01:09:17.644Z,0
2018-08-03T01:10:26.319Z,0
2018-08-03T01:11:34.947Z,0
2018-08-03T01:12:43.600Z,0
2018-08-03T01:13:52.249Z,0
2018-08-03T01:15:00.893Z,0
2018-08-03T01:16:09.541Z,0
2018-08-03T01:17:18.189Z,0
2018-08-03T01:18:26.846Z,0
2018-08-03T01:19:35.489Z,0
2018-08-03T01:20:44.138Z,0
2018-08-03T01:21:52.785Z,0
2018-08-03T01:23:01.437Z,0
2018-08-03T01:24:10.083Z,0
2018-08-03T01:25:18.730Z,0
2018-08-03T01:26:27.377Z,0
2018-08-03T01:27:36.034Z,0
2018-08-03T01:28:44.677Z,0
2018-08-03T01:29:53.333Z,0
2018-08-03T01:31:02.242Z,0
2018-08-03T01:32:11.158Z,0
2018-08-03T01:33:19.810Z,0
2018-08-03T01:34:28.460Z,0
2018-08-03T01:35:37.111Z,0
2018-08-03T01:36:45.767Z,0
2018-08-03T01:37:54.895Z,0
2018-08-03T01:39:03.435Z,0
2018-08-03T01:40:12.071Z,0
2018-08-03T01:41:20.714Z,0
2018-08-03T01:42:29.366Z,0
2018-08-03T01:43:38.011Z,0
2018-08-03T01:44:46.667Z,0
2018-08-03T01:45:55.316Z,0
2018-08-03T01:47:03.968Z,0
2018-08-03T01:48:12.615Z,0
2018-08-03T01:49:21.266Z,0
2018-08-03T01:50:29.920Z,0
2018-08-03T01:51:38.565Z,0
2018-08-03T01:52:47.215Z,0
2018-08-03T01:53:55.864Z,0
2018-08-03T01:55:04.518Z,0
2018-08-03T01:56:13.160Z,0
2018-08-03T01:57:21.813Z,0
2018-08-03T01:58:30.723Z,0
2018-08-03T01:59:39.377Z,0
2018-08-03T02:00:48.020Z,0
2018-08-03T02:01:56.667Z,0
2018-08-03T02:03:05.315Z,0
2018-08-03T02:04:13.969Z,0
2018-08-03T02:05:22.617Z,0
2018-08-03T02:06:31.266Z,0
2018-08-03T02:07:40.180Z,0
2018-08-03T02:08:48.835Z,0
2018-08-03T02:09:57.744Z,0
2018-08-03T02:11:06.392Z,0
2018-08-03T02:12:15.051Z,0
2018-08-03T02:13:23.701Z,0
2018-08-03T02:14:32.347Z,0
2018-08-03T02:15:40.992Z,0
2018-08-03T02:16:49.639Z,0
2018-08-03T02:17:58.293Z,0
2018-08-03T02:19:06.938Z,0
2018-08-03T02:20:15.590Z,0
2018-08-03T02:21:24.238Z,0
2018-08-03T02:22:32.889Z,0
2018-08-03T02:23:41.534Z,0
2018-08-03T02:24:50.444Z,0
2018-08-03T02:25:59.089Z,0
2018-08-03T02:27:07.736Z,0
2018-08-03T02:28:16.656Z,0
2018-08-03T02:29:25.311Z,0
2018-08-03T02:30:33.951Z,0
2018-08-03T02:31:42.596Z,0
2018-08-03T02:32:51.518Z,0
2018-08-03T02:34:00.429Z,0
2018-08-03T02:35:09.079Z,0
2018-08-03T02:36:17.726Z,0
2018-08-03T02:37:26.645Z,0
2018-08-03T02:38:35.292Z,0
2018-08-03T02:39:43.957Z,0
2018-08-03T02:40:53.124Z,0
2018-08-03T02:42:02.053Z,0
2018-08-03T02:43:10.711Z,0
2018-08-03T02:44:19.359Z,0
2018-08-03T02:45:28.007Z,0
2018-08-03T02:46:36.655Z,0
2018-08-03T02:47:45.310Z,0
2018-08-03T02:48:54.227Z,0
2018-08-03T02:50:02.892Z,0
2018-08-03T02:51:11.531Z,0
2018-08-03T02:52:20.179Z,0
2018-08-03T02:53:29.097Z,0
2018-08-03T02:54:37.753Z,0
2018-08-03T02:55:46.394Z,0
2018-08-03T02:56:55.045Z,0
2018-08-03T02:58:03.692Z,0
2018-08-03T02:59:12.344Z,0
2018-08-03T03:00:20.991Z,0
2018-08-03T03:01:29.896Z,0
2018-08-03T03:02:38.550Z,0
2018-08-03T03:03:47.194Z,0
2018-08-03T03:04:55.847Z,0
2018-08-03T03:06:04.493Z,0
2018-08-03T03:07:13.167Z,0
2018-08-03T03:08:21.782Z,0
2018-08-03T03:09:30.710Z,0
2018-08-03T03:10:39.352Z,0
2018-08-03T03:11:48.005Z,0
2018-08-03T03:12:56.643Z,0
2018-08-03T03:14:05.306Z,0
2018-08-03T03:15:13.951Z,0
2018-08-03T03:16:22.600Z,0
2018-08-03T03:17:31.507Z,4
2018-08-03T03:18:40.168Z,4
2018-08-03T03:19:48.888Z,0
2018-08-03T03:20:57.477Z,4
2018-08-03T03:22:06.395Z,0
2018-08-03T03:23:15.032Z,4
2018-08-03T03:24:23.683Z,4
2018-08-03T03:25:32.327Z,4
2018-08-03T03:26:40.984Z,8
2018-08-03T03:27:49.623Z,8
2018-08-03T03:28:58.269Z,12
2018-08-03T03:30:07.185Z,8
2018-08-03T03:31:16.128Z,12
2018-08-03T03:32:25.022Z,16
2018-08-03T03:33:33.701Z,16
2018-08-03T03:34:42.316Z,20
2018-08-03T03:35:50.973Z,20
2018-08-03T03:36:59.880Z,24
2018-08-03T03:38:08.524Z,28
2018-08-03T03:39:17.436Z,32
2018-08-03T03:40:26.084Z,36
2018-08-03T03:41:34.740Z,40
2018-08-03T03:42:43.646Z,44
2018-08-03T03:43:52.559Z,52
2018-08-03T03:45:01.197Z,60
2018-08-03T03:46:09.853Z,68
2018-08-03T03:47:18.498Z,72
2018-08-03T03:48:27.415Z,80
2018-08-03T03:49:36.051Z,88
2018-08-03T03:50:44.706Z,96
2018-08-03T03:51:53.351Z,108
2018-08-03T03:53:02.003Z,116
2018-08-03T03:54:10.905Z,128
2018-08-03T03:55:19.554Z,136
2018-08-03T03:56:28.214Z,144
2018-08-03T03:57:36.858Z,160
2018-08-03T03:58:45.507Z,172
2018-08-03T03:59:54.144Z,188
2018-08-03T04:01:02.800Z,196
2018-08-03T04:02:11.705Z,216
2018-08-03T04:03:20.362Z,232
2018-08-03T04:04:29.270Z,248
2018-08-03T04:05:37.917Z,260
2018-08-03T04:06:46.566Z,284
2018-08-03T04:07:55.210Z,300
2018-08-03T04:09:03.862Z,320
2018-08-03T04:10:12.513Z,340
2018-08-03T04:11:21.163Z,364
2018-08-03T04:12:30.071Z,388
2018-08-03T04:13:38.721Z,408
2018-08-03T04:14:47.368Z,436
2018-08-03T04:15:56.288Z,460
2018-08-03T04:17:04.940Z,484
2018-08-03T04:18:13.845Z,508
2018-08-03T04:19:22.496Z,536
2018-08-03T04:20:31.140Z,560
2018-08-03T04:21:39.792Z,592
2018-08-03T04:22:48.702Z,616
2018-08-03T04:23:57.348Z,648
2018-08-03T04:25:05.995Z,676
2018-08-03T04:26:14.911Z,708
2018-08-03T04:27:23.554Z,740
2018-08-03T04:28:32.468Z,764
2018-08-03T04:29:41.113Z,796
2018-08-03T04:30:49.764Z,820
2018-08-03T04:31:58.674Z,852
2018-08-03T04:33:07.322Z,880
2018-08-03T04:34:15.984Z,912
2018-08-03T04:35:24.612Z,940
2018-08-03T04:36:33.263Z,964
2018-08-03T04:37:41.911Z,992
2018-08-03T04:38:50.573Z,1020
2018-08-03T04:39:59.208Z,1044
2018-08-03T04:41:07.860Z,1072
2018-08-03T04:42:16.640Z,1104
2018-08-03T04:43:25.156Z,1128
2018-08-03T04:44:33.797Z,1160
2018-08-03T04:45:42.454Z,1188
2018-08-03T04:46:51.099Z,1220
2018-08-03T04:47:59.749Z,1240
2018-08-03T04:49:08.391Z,1268
2018-08-03T04:50:17.040Z,1296
2018-08-03T04:51:25.686Z,1324
2018-08-03T04:52:34.344Z,1348
2018-08-03T04:53:42.989Z,1376
2018-08-03T04:54:51.683Z,1404
2018-08-03T04:56:00.278Z,1424
2018-08-03T04:57:08.929Z,1444
2018-08-03T04:58:17.841Z,1468
2018-08-03T04:59:26.486Z,1492
2018-08-03T05:00:35.130Z,1516
2018-08-03T05:01:43.778Z,1540
2018-08-03T05:02:52.698Z,1564
2018-08-03T05:04:01.605Z,1588
2018-08-03T05:05:10.518Z,1608
2018-08-03T05:06:19.164Z,1632
2018-08-03T05:07:27.821Z,1648
2018-08-03T05:08:36.467Z,1676
2018-08-03T05:09:45.110Z,1696
2018-08-03T05:10:53.751Z,1720
2018-08-03T05:12:02.666Z,1752
2018-08-03T05:13:11.323Z,1784
2018-08-03T05:14:19.969Z,1812
2018-08-03T05:15:28.658Z,1840
2018-08-03T05:16:37.261Z,1864
2018-08-03T05:17:45.920Z,1888
2018-08-03T05:18:54.823Z,1912
2018-08-03T05:20:03.479Z,1932
2018-08-03T05:21:12.115Z,1948
2018-08-03T05:22:20.771Z,1968
2018-08-03T05:23:29.418Z,1984
2018-08-03T05:24:38.069Z,2000
2018-08-03T05:25:46.974Z,2020
2018-08-03T05:26:55.631Z,2036
2018-08-03T05:28:04.284Z,2052
2018-08-03T05:29:12.933Z,2068
2018-08-03T05:30:21.910Z,2084
2018-08-03T05:31:30.529Z,2096
2018-08-03T05:32:39.451Z,2108
2018-08-03T05:33:48.096Z,2128
2018-08-03T05:34:56.754Z,2144
2018-08-03T05:36:05.843Z,2164
2018-08-03T05:37:14.403Z,2184
2018-08-03T05:38:23.046Z,2216
2018-08-03T05:39:31.972Z,2236
2018-08-03T05:40:40.609Z,2260
2018-08-03T05:41:49.260Z,2280
2018-08-03T05:42:58.173Z,2296
2018-08-03T05:44:06.830Z,2316
2018-08-03T05:45:15.476Z,2332
2018-08-03T05:46:24.387Z,2344
2018-08-03T05:47:33.297Z,2368
2018-08-03T05:48:41.943Z,2384
2018-08-03T05:49:50.600Z,2400
2018-08-03T05:50:59.242Z,2416
2018-08-03T05:52:07.896Z,2428
2018-08-03T05:53:16.534Z,2440
2018-08-03T05:54:25.196Z,2460
2018-08-03T05:55:33.834Z,2468
2018-08-03T05:56:42.486Z,2484
2018-08-03T05:57:51.413Z,2496
2018-08-03T05:59:00.060Z,2512
2018-08-03T06:00:08.706Z,2528
2018-08-03T06:01:17.348Z,2540
2018-08-03T06:02:26.006Z,2548
2018-08-03T06:03:34.652Z,2560
2018-08-03T06:04:43.297Z,2576
2018-08-03T06:05:51.941Z,2584
2018-08-03T06:07:00.588Z,2592
2018-08-03T06:08:09.268Z,2596
2018-08-03T06:09:17.893Z,2600
2018-08-03T06:10:26.548Z,2608
2018-08-03T06:11:35.188Z,2620
2018-08-03T06:12:43.849Z,2624
2018-08-03T06:13:52.757Z,2636
2018-08-03T06:15:01.410Z,2652
2018-08-03T06:16:10.309Z,2660
2018-08-03T06:17:18.965Z,2676
2018-08-03T06:18:27.615Z,2688
2018-08-03T06:19:36.264Z,2704
2018-08-03T06:20:44.959Z,2724
2018-08-03T06:21:53.556Z,2740
2018-08-03T06:23:02.480Z,2756
2018-08-03T06:24:11.134Z,2764
2018-08-03T06:25:20.049Z,2764
2018-08-03T06:26:28.693Z,2768
2018-08-03T06:27:37.607Z,2772
2018-08-03T06:28:46.251Z,2784
2018-08-03T06:29:54.915Z,2796
2018-08-03T06:31:03.557Z,2808
2018-08-03T06:32:12.244Z,2824
2018-08-03T06:33:20.857Z,2840
2018-08-03T06:34:29.515Z,2852
2018-08-03T06:35:38.156Z,2868
2018-08-03T06:36:46.816Z,2880
2018-08-03T06:37:55.461Z,2888
2018-08-03T06:39:04.119Z,2908
2018-08-03T06:40:12.767Z,2916
2018-08-03T06:41:21.410Z,2928
2018-08-03T06:42:30.058Z,2940
2018-08-03T06:43:38.706Z,2952
2018-08-03T06:44:47.628Z,2960
2018-08-03T06:45:56.274Z,2964
2018-08-03T06:47:04.930Z,2972
2018-08-03T06:48:13.576Z,2976
2018-08-03T06:49:22.229Z,2984
2018-08-03T06:50:30.874Z,2992
2018-08-03T06:51:39.525Z,3004
2018-08-03T06:52:48.171Z,3016
2018-08-03T06:53:56.824Z,3032
2018-08-03T06:55:05.472Z,3044
2018-08-03T06:56:14.128Z,3056
2018-08-03T06:57:22.785Z,3064
2018-08-03T06:58:31.772Z,3068
2018-08-03T06:59:40.407Z,3076
2018-08-03T07:00:49.069Z,3076
2018-08-03T07:01:57.709Z,3080
2018-08-03T07:03:06.355Z,3088
2018-08-03T07:04:15.009Z,3100
2018-08-03T07:05:23.650Z,3108
2018-08-03T07:06:32.305Z,3116
2018-08-03T07:07:40.951Z,3124
2018-08-03T07:08:49.603Z,3128
2018-08-03T07:09:58.253Z,3132
2018-08-03T07:11:07.168Z,3136
2018-08-03T07:12:15.811Z,3132
2018-08-03T07:13:24.464Z,3132
2018-08-03T07:14:33.415Z,3132
2018-08-03T07:15:42.057Z,3132
2018-08-03T07:16:50.701Z,3132
2018-08-03T07:17:59.353Z,3132
2018-08-03T07:19:08.004Z,3136
2018-08-03T07:20:16.760Z,3140
2018-08-03T07:21:25.304Z,3132
2018-08-03T07:22:33.955Z,3132
2018-08-03T07:23:42.614Z,3128
2018-08-03T07:24:51.255Z,3132
2018-08-03T07:26:00.269Z,3136
2018-08-03T07:27:09.157Z,3140
2018-08-03T07:28:17.810Z,3144
2018-08-03T07:29:26.455Z,3148
2018-08-03T07:30:35.111Z,3148
2018-08-03T07:31:43.833Z,3152
2018-08-03T07:32:52.411Z,3160
2018-08-03T07:34:01.321Z,3160
2018-08-03T07:35:09.976Z,3156
2018-08-03T07:36:18.626Z,3152
2018-08-03T07:37:27.280Z,3144
2018-08-03T07:38:35.932Z,3140
2018-08-03T07:39:44.577Z,3132
2018-08-03T07:40:53.228Z,3124
2018-08-03T07:42:01.878Z,3120
2018-08-03T07:43:10.993Z,3120
2018-08-03T07:44:19.615Z,3120
2018-08-03T07:45:28.210Z,3116
2018-08-03T07:46:36.863Z,3108
2018-08-03T07:47:45.786Z,3104
2018-08-03T07:48:54.431Z,3104
2018-08-03T07:50:03.088Z,3100
2018-08-03T07:51:11.734Z,3100
2018-08-03T07:52:20.921Z,3088
2018-08-03T07:53:29.570Z,3088
2018-08-03T07:54:38.221Z,3088
2018-08-03T07:55:46.873Z,3088
2018-08-03T07:56:55.523Z,3084
2018-08-03T07:58:04.175Z,3080
2018-08-03T07:59:12.824Z,3084
2018-08-03T08:00:21.485Z,3080
2018-08-03T08:01:30.128Z,3076
2018-08-03T08:02:38.793Z,3076
2018-08-03T08:03:47.446Z,3076
2018-08-03T08:04:56.361Z,3076
2018-08-03T08:06:05.004Z,3080
2018-08-03T08:07:13.727Z,3084
2018-08-03T08:08:22.317Z,3084
2018-08-03T08:09:30.984Z,3088
2018-08-03T08:10:39.618Z,3088
2018-08-03T08:11:48.270Z,3092
2018-08-03T08:12:56.932Z,3092
2018-08-03T08:14:05.586Z,3084
2018-08-03T08:15:14.265Z,3088
2018-08-03T08:16:23.244Z,3092
2018-08-03T08:17:31.905Z,3096
2018-08-03T08:18:40.811Z,3100
2018-08-03T08:19:49.473Z,3104
2018-08-03T08:20:58.115Z,3108
2018-08-03T08:22:06.775Z,3112
2018-08-03T08:23:15.421Z,3108
2018-08-03T08:24:24.354Z,3108
2018-08-03T08:25:32.996Z,3104
2018-08-03T08:26:41.660Z,3104
2018-08-03T08:27:50.577Z,3100
2018-08-03T08:28:59.240Z,3112
2018-08-03T08:30:07.892Z,3116
2018-08-03T08:31:16.541Z,3124
2018-08-03T08:32:25.452Z,3136
2018-08-03T08:33:34.107Z,3140
2018-08-03T08:34:42.765Z,3144
2018-08-03T08:35:51.680Z,3140
2018-08-03T08:37:00.667Z,3136
2018-08-03T08:38:09.278Z,3132
2018-08-03T08:39:17.936Z,3132
2018-08-03T08:40:26.591Z,3140
2018-08-03T08:41:35.240Z,3144
2018-08-03T08:42:43.886Z,3168
2018-08-03T08:43:52.651Z,3152
2018-08-03T08:45:01.199Z,3156
2018-08-03T08:46:09.855Z,3168
2018-08-03T08:47:18.510Z,3172
2018-08-03T08:48:27.154Z,3172
2018-08-03T08:49:36.072Z,3164
2018-08-03T08:50:44.729Z,3156
2018-08-03T08:51:53.385Z,3160
2018-08-03T08:53:02.035Z,3160
2018-08-03T08:54:10.694Z,3156
2018-08-03T08:55:19.601Z,3152
2018-08-03T08:56:28.264Z,3140
2018-08-03T08:57:36.912Z,3144
2018-08-03T08:58:45.830Z,3132
2018-08-03T08:59:54.485Z,3124
2018-08-03T09:01:03.168Z,3124
2018-08-03T09:02:12.091Z,3116
2018-08-03T09:03:20.744Z,3116
2018-08-03T09:04:29.400Z,3116
2018-08-03T09:05:38.055Z,3112
2018-08-03T09:06:47.363Z,3116
2018-08-03T09:07:56.107Z,3112
2018-08-03T09:09:04.899Z,3116
2018-08-03T09:10:13.550Z,3116
2018-08-03T09:11:22.212Z,3124
2018-08-03T09:12:30.866Z,3124
2018-08-03T09:13:39.785Z,3116
2018-08-03T09:14:48.433Z,3112
2018-08-03T09:15:57.092Z,3108
2018-08-03T09:17:06.004Z,3108
2018-08-03T09:18:14.658Z,3100
2018-08-03T09:19:23.308Z,3100
2018-08-03T09:20:31.974Z,3100
2018-08-03T09:21:40.624Z,3100
2018-08-03T09:22:49.279Z,3104
2018-08-03T09:23:57.927Z,3100
2018-08-03T09:25:06.583Z,3100
2018-08-03T09:26:15.234Z,3100
2018-08-03T09:27:23.890Z,3104
2018-08-03T09:28:32.607Z,3104
2018-08-03T09:29:41.202Z,3100
2018-08-03T09:30:49.864Z,3108
2018-08-03T09:31:58.512Z,3104
2018-08-03T09:33:07.171Z,3104
2018-08-03T09:34:16.081Z,3100
2018-08-03T09:35:25.003Z,3096
2018-08-03T09:36:33.932Z,3100
2018-08-03T09:37:42.573Z,3100
2018-08-03T09:38:51.223Z,3108
2018-08-03T09:39:59.878Z,3112
2018-08-03T09:41:08.533Z,3120
2018-08-03T09:42:17.189Z,3116
2018-08-03T09:43:26.127Z,3132
2018-08-03T09:44:34.780Z,3128
2018-08-03T09:45:43.430Z,3140
2018-08-03T09:46:52.083Z,3152
2018-08-03T09:48:00.742Z,3160
2018-08-03T09:49:09.439Z,3168
2018-08-03T09:50:18.051Z,3164
2018-08-03T09:51:26.702Z,3176
2018-08-03T09:52:35.633Z,3180
2018-08-03T09:53:44.551Z,3188
2018-08-03T09:54:53.207Z,3184
2018-08-03T09:56:01.861Z,3188
2018-08-03T09:57:10.514Z,3184
2018-08-03T09:58:19.166Z,3204
2018-08-03T09:59:27.819Z,3212
2018-08-03T10:00:36.487Z,3216
2018-08-03T10:01:45.453Z,3212
2018-08-03T10:02:54.429Z,3220
2018-08-03T10:04:03.082Z,3240
2018-08-03T10:05:11.733Z,3236
2018-08-03T10:06:20.395Z,3236
2018-08-03T10:07:29.110Z,3240
2018-08-03T10:08:37.705Z,3236
2018-08-03T10:09:46.353Z,3240
2018-08-03T10:10:55.284Z,3232
2018-08-03T10:12:03.936Z,3240
2018-08-03T10:13:12.851Z,3248
2018-08-03T10:14:21.502Z,3252
2018-08-03T10:15:30.448Z,3268
2018-08-03T10:16:39.082Z,3268
2018-08-03T10:17:47.739Z,3284
2018-08-03T10:18:56.391Z,3308
2018-08-03T10:20:05.308Z,3336
2018-08-03T10:21:13.961Z,3360
2018-08-03T10:22:22.622Z,3368
2018-08-03T10:23:31.277Z,3376
2018-08-03T10:24:39.927Z,3368
2018-08-03T10:25:48.577Z,3376
2018-08-03T10:26:57.232Z,3392
2018-08-03T10:28:05.892Z,3396
2018-08-03T10:29:14.545Z,3416
2018-08-03T10:30:23.202Z,3484
2018-08-03T10:31:31.856Z,3540
2018-08-03T10:32:40.782Z,3632
2018-08-03T10:33:49.433Z,3660
2018-08-03T10:34:58.395Z,3620
2018-08-03T10:36:07.024Z,3476
2018-08-03T10:37:15.950Z,3476
2018-08-03T10:38:24.608Z,3440
2018-08-03T10:39:33.792Z,3476
2018-08-03T10:40:42.450Z,3508
2018-08-03T10:41:51.109Z,3540
2018-08-03T10:43:00.360Z,3620
2018-08-03T10:44:08.856Z,3640
2018-08-03T10:45:17.781Z,3616
2018-08-03T10:46:26.697Z,3560
2018-08-03T10:47:35.359Z,3488
2018-08-03T10:48:44.103Z,3460
2018-08-03T10:49:52.673Z,3516
2018-08-03T10:51:01.598Z,3544
2018-08-03T10:52:10.260Z,3532
2018-08-03T10:53:18.914Z,3548
2018-08-03T10:54:27.573Z,3552
2018-08-03T10:55:36.219Z,3564
2018-08-03T10:56:44.878Z,3584
2018-08-03T10:57:53.540Z,3616
2018-08-03T10:59:02.199Z,3684
2018-08-03T11:00:10.862Z,3756
2018-08-03T11:01:19.530Z,3792
2018-08-03T11:02:28.533Z,3820
2018-08-03T11:03:37.187Z,3856
2018-08-03T11:04:45.850Z,3904
2018-08-03T11:05:54.506Z,3916
2018-08-03T11:07:03.430Z,3852
2018-08-03T11:08:12.081Z,3828
2018-08-03T11:09:20.746Z,3812
2018-08-03T11:10:29.397Z,3744
2018-08-03T11:11:38.053Z,3708
2018-08-03T11:12:46.705Z,3724
2018-08-03T11:13:55.737Z,3820
2018-08-03T11:15:04.367Z,3884
2018-08-03T11:16:13.020Z,3944
2018-08-03T11:17:21.673Z,4008
2018-08-03T11:18:30.337Z,4048
2018-08-03T11:19:39.267Z,4048
2018-08-03T11:20:47.925Z,4040
2018-08-03T11:21:56.581Z,4072
2018-08-03T11:23:05.230Z,4028
2018-08-03T11:24:13.906Z,4092
2018-08-03T11:25:22.548Z,4120
2018-08-03T11:26:31.210Z,4132
2018-08-03T11:27:39.862Z,4124
2018-08-03T11:28:48.526Z,4128
2018-08-03T11:29:57.176Z,4172
2018-08-03T11:31:05.835Z,4228
2018-08-03T11:32:14.488Z,4276
2018-08-03T11:33:23.416Z,4276
2018-08-03T11:34:32.084Z,4264
2018-08-03T11:35:40.760Z,4288
2018-08-03T11:36:49.405Z,4252
2018-08-03T11:37:58.054Z,4212
2018-08-03T11:39:06.718Z,4248
2018-08-03T11:40:15.367Z,4300
2018-08-03T11:41:24.040Z,4308
2018-08-03T11:42:32.694Z,4296
2018-08-03T11:43:41.357Z,4284
2018-08-03T11:44:50.014Z,4332
2018-08-03T11:45:58.941Z,4500
2018-08-03T11:47:07.592Z,4652
2018-08-03T11:48:16.268Z,4724
2018-08-03T11:49:24.910Z,4744
2018-08-03T11:50:33.576Z,4824
2018-08-03T11:51:42.229Z,4736
2018-08-03T11:52:50.882Z,4708
2018-08-03T11:53:59.909Z,4772
2018-08-03T11:55:08.526Z,4872
2018-08-03T11:56:17.195Z,4964
2018-08-03T11:57:25.847Z,4984
2018-08-03T11:58:34.509Z,4920
2018-08-03T11:59:43.160Z,4904
2018-08-03T12:00:51.884Z,5000
2018-08-03T12:02:00.553Z,5076
2018-08-03T12:03:09.146Z,5144
2018-08-03T12:04:17.794Z,5196
2018-08-03T12:05:26.461Z,5124
2018-08-03T12:06:35.205Z,5096
2018-08-03T12:07:43.781Z,4996
2018-08-03T12:08:52.429Z,4960
2018-08-03T12:10:01.091Z,5068
2018-08-03T12:11:10.281Z,5152
2018-08-03T12:12:18.940Z,5124
2018-08-03T12:13:27.865Z,5148
2018-08-03T12:14:36.517Z,5116
2018-08-03T12:15:45.180Z,4908
2018-08-03T12:16:53.834Z,4604
2018-08-03T12:18:02.541Z,4760
2018-08-03T12:19:11.152Z,4612
2018-08-03T12:20:19.815Z,3924
2018-08-03T12:21:28.467Z,3996
2018-08-03T12:22:37.138Z,3252
2018-08-03T12:23:45.842Z,3320
2018-08-03T12:24:54.451Z,3276
2018-08-03T12:26:03.105Z,3284
2018-08-03T12:27:11.779Z,3132
2018-08-03T12:28:20.437Z,3100
2018-08-03T12:29:29.352Z,3172
2018-08-03T12:30:38.012Z,3268
2018-08-03T12:31:46.990Z,3252
2018-08-03T12:32:55.657Z,3184
2018-08-03T12:34:04.311Z,3096
2018-08-03T12:35:12.976Z,3036
2018-08-03T12:36:21.627Z,3036
2018-08-03T12:37:30.301Z,3072
2018-08-03T12:38:39.217Z,3156
2018-08-03T12:39:47.881Z,3100
2018-08-03T12:40:56.528Z,3208
2018-08-03T12:42:05.195Z,4300
2018-08-03T12:43:13.880Z,4400
2018-08-03T12:44:22.510Z,4464
2018-08-03T12:45:34.145Z,4356
2018-08-03T12:46:41.232Z,4228
2018-08-03T12:47:49.895Z,4188
2018-08-03T12:48:58.559Z,4100
2018-08-03T12:50:07.220Z,3848
2018-08-03T12:51:15.869Z,3360
2018-08-03T12:52:24.542Z,3824
2018-08-03T12:53:33.189Z,3856
2018-08-03T12:54:42.124Z,3840
2018-08-03T12:55:50.781Z,3644
2018-08-03T12:56:59.437Z,2632
2018-08-03T12:58:08.363Z,3096
2018-08-03T12:59:17.024Z,3536
2018-08-03T13:00:25.677Z,3488
2018-08-03T13:01:34.336Z,2688
2018-08-03T13:02:43.043Z,2944
2018-08-03T13:03:51.668Z,3836
2018-08-03T13:05:00.352Z,2712
2018-08-03T13:06:08.978Z,3976
2018-08-03T13:07:17.710Z,3928
2018-08-03T13:08:26.845Z,3952
2018-08-03T13:09:35.930Z,3956
2018-08-03T13:10:44.589Z,3952
2018-08-03T13:11:53.247Z,3968
2018-08-03T13:13:01.901Z,4012
2018-08-03T13:14:10.562Z,3968
2018-08-03T13:15:19.223Z,3940
2018-08-03T13:16:28.188Z,3976
2018-08-03T13:17:37.105Z,4000
2018-08-03T13:18:45.772Z,4000
2018-08-03T13:19:54.431Z,3976
2018-08-03T13:21:03.091Z,3920
2018-08-03T13:22:11.745Z,3832
2018-08-03T13:23:20.406Z,3864
2018-08-03T13:24:29.065Z,3896
2018-08-03T13:25:37.723Z,3936
2018-08-03T13:26:46.384Z,3964
2018-08-03T13:27:55.039Z,3964
2018-08-03T13:29:03.697Z,3956
2018-08-03T13:30:12.359Z,3908
2018-08-03T13:31:21.020Z,3888
2018-08-03T13:32:29.676Z,3808
2018-08-03T13:33:38.597Z,3684
2018-08-03T13:34:47.260Z,3656
2018-08-03T13:35:56.185Z,3524
2018-08-03T13:37:04.841Z,3620
2018-08-03T13:38:13.505Z,2712
2018-08-03T13:39:22.163Z,2120
2018-08-03T13:40:31.118Z,2160
2018-08-03T13:41:40.040Z,3512
2018-08-03T13:42:48.698Z,3448
2018-08-03T13:43:57.354Z,3692
2018-08-03T13:45:06.018Z,2976
2018-08-03T13:46:14.681Z,2956
2018-08-03T13:47:23.610Z,3272
2018-08-03T13:48:32.268Z,3792
2018-08-03T13:49:40.928Z,3816
2018-08-03T13:50:49.847Z,3784
2018-08-03T13:51:58.504Z,3756
2018-08-03T13:53:07.166Z,3736
2018-08-03T13:54:15.830Z,3720
2018-08-03T13:55:24.484Z,3708
2018-08-03T13:56:33.145Z,3700
2018-08-03T13:57:42.568Z,3692
2018-08-03T13:58:51.172Z,3720
2018-08-03T13:59:59.831Z,3688
2018-08-03T14:01:08.488Z,3660
2018-08-03T14:02:17.152Z,3652
2018-08-03T14:03:25.807Z,3676
2018-08-03T14:04:34.473Z,3656
2018-08-03T14:05:43.402Z,3680
2018-08-03T14:06:52.061Z,3688
2018-08-03T14:08:00.715Z,3644
2018-08-03T14:09:09.377Z,3632
2018-08-03T14:10:18.034Z,3624
2018-08-03T14:11:26.693Z,3604
2018-08-03T14:12:35.626Z,3660
2018-08-03T14:13:44.282Z,3660
2018-08-03T14:14:52.940Z,3644
2018-08-03T14:16:01.871Z,3652
2018-08-03T14:17:10.523Z,3680
2018-08-03T14:18:19.181Z,3716
2018-08-03T14:19:28.101Z,3700
2018-08-03T14:20:36.764Z,3664
2018-08-03T14:21:45.418Z,3580
2018-08-03T14:22:54.072Z,3520
2018-08-03T14:24:02.736Z,3540
2018-08-03T14:25:11.396Z,3580
2018-08-03T14:26:20.058Z,3552
2018-08-03T14:27:28.712Z,3528
2018-08-03T14:28:37.370Z,3516
2018-08-03T14:29:46.029Z,3484
2018-08-03T14:30:54.692Z,3412
2018-08-03T14:32:03.611Z,3344
2018-08-03T14:33:12.269Z,3272
2018-08-03T14:34:20.926Z,3192
2018-08-03T14:35:29.625Z,3120
2018-08-03T14:36:38.251Z,3088
2018-08-03T14:37:46.908Z,3060
2018-08-03T14:38:55.564Z,3048
2018-08-03T14:40:04.221Z,3040
2018-08-03T14:41:12.896Z,3036
2018-08-03T14:42:21.832Z,3048
2018-08-03T14:43:30.489Z,3092
2018-08-03T14:44:39.143Z,3088
2018-08-03T14:45:48.079Z,3052
2018-08-03T14:46:56.736Z,3052
2018-08-03T14:48:05.393Z,3064
2018-08-03T14:49:14.052Z,3100
2018-08-03T14:50:23.245Z,3100
2018-08-03T14:51:31.901Z,3128
2018-08-03T14:52:40.560Z,3160
2018-08-03T14:53:49.208Z,3172
2018-08-03T14:54:57.863Z,3176
2018-08-03T14:56:06.526Z,3200
2018-08-03T14:57:15.186Z,3216
2018-08-03T14:58:23.849Z,3256
2018-08-03T14:59:32.495Z,3320
2018-08-03T15:00:41.160Z,3384
2018-08-03T15:01:50.074Z,3468
2018-08-03T15:02:58.738Z,3540
2018-08-03T15:04:07.650Z,3584
2018-08-03T15:05:16.314Z,3620
2018-08-03T15:06:24.969Z,3604
2018-08-03T15:07:33.699Z,3552
2018-08-03T15:08:42.283Z,3420
2018-08-03T15:09:51.211Z,2880
2018-08-03T15:10:59.863Z,3424
2018-08-03T15:12:08.797Z,3532
2018-08-03T15:13:17.453Z,3544
2018-08-03T15:14:26.368Z,3508
2018-08-03T15:15:35.026Z,3468
2018-08-03T15:16:43.681Z,3480
2018-08-03T15:17:52.350Z,3304
2018-08-03T15:19:01.004Z,3472
2018-08-03T15:20:09.672Z,3496
2018-08-03T15:21:18.313Z,3508
2018-08-03T15:22:27.269Z,3524
2018-08-03T15:23:35.925Z,3504
2018-08-03T15:24:44.590Z,3528
2018-08-03T15:25:53.239Z,3480
2018-08-03T15:27:02.169Z,3412
2018-08-03T15:28:11.089Z,3400
2018-08-03T15:29:19.750Z,3100
2018-08-03T15:30:28.403Z,2700
2018-08-03T15:31:37.061Z,2648
2018-08-03T15:32:45.728Z,2636
2018-08-03T15:33:54.386Z,2480
2018-08-03T15:35:03.057Z,2452
2018-08-03T15:36:11.970Z,2780
2018-08-03T15:37:20.903Z,2880
2018-08-03T15:38:29.558Z,2828