createdAt,value
2023-03-07T00:00:22.962Z,4.22
2023-03-07T00:02:26.169Z,4.22
2023-03-07T00:04:29.297Z,4.24
2023-03-07T00:06:32.838Z,4.26
2023-03-07T00:08:36.294Z,4.29
2023-03-07T00:10:39.459Z,4.30
2023-03-07T00:12:42.592Z,4.28
2023-03-07T00:14:46.985Z,4.27
2023-03-07T00:16:51.312Z,4.30
2023-03-07T00:18:54.426Z,4.29
2023-03-07T00:21:00.508Z,4.32
2023-03-07T00:23:04.844Z,4.32
2023-03-07T00:25:08.890Z,4.36
2023-03-07T00:27:11.928Z,4.34
2023-03-07T00:29:15.136Z,4.40
2023-03-07T00:31:20.273Z,4.37
2023-03-07T00:33:23.333Z,4.37
2023-03-07T00:35:26.435Z,4.38
2023-03-07T00:37:30.787Z,4.40
2023-03-07T00:41:36.718Z,4.39
2023-03-07T00:43:39.968Z,4.38
2023-03-07T00:45:43.090Z,4.41
2023-03-07T00:47:50.329Z,4.42
2023-03-07T00:49:53.521Z,4.42
2023-03-07T00:51:57.000Z,4.40
2023-03-07T00:54:00.613Z,4.43
2023-03-07T00:56:06.612Z,4.46
2023-03-07T00:58:09.731Z,4.43
2023-03-07T01:00:13.838Z,4.40
2023-03-07T01:02:16.964Z,4.42
2023-03-07T01:04:21.564Z,4.39
2023-03-07T01:06:26.186Z,4.38
2023-03-07T01:08:30.881Z,4.41
2023-03-07T01:10:34.311Z,4.40
2023-03-07T01:12:37.491Z,4.45
2023-03-07T01:14:40.612Z,4.48
2023-03-07T01:16:43.771Z,4.46
2023-03-07T01:18:50.340Z,4.45
2023-03-07T01:20:55.466Z,4.48
2023-03-07T01:22:58.529Z,4.49
2023-03-07T01:25:02.121Z,4.49
2023-03-07T01:27:05.741Z,4.47
2023-03-07T01:29:09.753Z,4.50
2023-03-07T01:31:13.670Z,4.51
2023-03-07T01:33:17.463Z,4.50
2023-03-07T01:35:20.795Z,4.52
2023-03-07T01:37:25.338Z,4.51
2023-03-07T01:39:30.048Z,4.51
2023-03-07T01:41:38.730Z,4.52
2023-03-07T01:43:44.230Z,4.50
2023-03-07T01:46:30.339Z,4.51
2023-03-07T01:48:33.827Z,4.50
2023-03-07T01:50:37.094Z,4.52
2023-03-07T01:52:43.328Z,4.50
2023-03-07T01:54:50.458Z,4.44
2023-03-07T01:56:56.473Z,4.43
2023-03-07T01:58:59.694Z,4.43
2023-03-07T02:01:02.852Z,4.40
2023-03-07T02:03:11.603Z,4.39
2023-03-07T02:05:21.622Z,4.35
2023-03-07T02:07:26.726Z,4.36
2023-03-07T02:09:33.700Z,4.46
2023-03-07T02:11:36.902Z,4.47
2023-03-07T02:13:40.385Z,4.45
2023-03-07T02:15:44.136Z,4.42
2023-03-07T02:17:47.782Z,4.40
2023-03-07T02:19:59.846Z,4.34
2023-03-07T02:22:10.313Z,4.32
2023-03-07T02:24:20.067Z,4.32
2023-03-07T02:26:31.361Z,4.41
2023-03-07T02:28:36.171Z,4.41
2023-03-07T02:30:39.872Z,4.39
2023-03-07T02:32:42.974Z,4.41
2023-03-07T02:34:46.141Z,4.42
2023-03-07T02:36:56.061Z,4.47
2023-03-07T02:38:59.220Z,4.47
2023-03-07T02:41:03.734Z,4.49
2023-03-07T02:43:09.661Z,4.47
2023-03-07T02:45:19.050Z,4.54
2023-03-07T02:47:22.240Z,4.57
2023-03-07T02:49:25.547Z,4.62
2023-03-07T02:51:28.549Z,4.40
2023-03-07T02:53:32.247Z,4.39
2023-03-07T02:55:35.362Z,4.34
2023-03-07T02:57:40.863Z,4.32
2023-03-07T02:59:44.100Z,4.35
2023-03-07T03:01:48.605Z,4.42
2023-03-07T03:03:52.099Z,4.36
2023-03-07T03:05:55.348Z,4.28
2023-03-07T03:07:58.448Z,4.24
2023-03-07T03:10:01.461Z,4.23
2023-03-07T03:12:06.715Z,4.22
2023-03-07T03:14:10.835Z,4.20
2023-03-07T03:16:14.054Z,4.20
2023-03-07T03:18:19.024Z,4.16
2023-03-07T03:20:22.571Z,4.14
2023-03-07T03:22:25.845Z,4.18
2023-03-07T03:24:28.944Z,4.20
2023-03-07T03:26:32.423Z,4.21
2023-03-07T03:28:36.521Z,4.22
2023-03-07T03:30:40.403Z,4.24
2023-03-07T03:32:43.832Z,4.27
2023-03-07T03:34:51.063Z,4.35
2023-03-07T03:36:54.231Z,4.41
2023-03-07T03:39:00.498Z,4.47
2023-03-07T03:41:07.576Z,4.55
2023-03-07T03:43:12.567Z,4.59
2023-03-07T03:45:15.854Z,4.60
2023-03-07T03:47:19.496Z,4.63
2023-03-07T03:49:22.708Z,4.67
2023-03-07T03:51:29.367Z,4.70
2023-03-07T03:53:33.420Z,4.76
2023-03-07T03:55:36.406Z,4.83
2023-03-07T03:57:40.198Z,4.90
2023-03-07T03:59:43.334Z,4.97
2023-03-07T04:01:46.527Z,5.02
2023-03-07T04:03:51.397Z,5.07
2023-03-07T04:05:54.640Z,5.11
2023-03-07T04:07:59.161Z,5.13
2023-03-07T04:10:02.626Z,5.15
2023-03-07T04:12:06.850Z,5.20
2023-03-07T04:14:10.447Z,5.23
2023-03-07T04:16:13.965Z,5.26
2023-03-07T04:18:17.660Z,5.30
2023-03-07T04:20:21.656Z,5.35
2023-03-07T04:22:24.862Z,5.37
2023-03-07T04:24:29.353Z,5.40
2023-03-07T04:26:32.472Z,5.43
2023-03-07T04:28:46.665Z,5.44
2023-03-07T04:30:54.169Z,5.45
2023-03-07T04:32:57.500Z,5.46
2023-03-07T04:35:03.379Z,5.49
2023-03-07T04:37:06.527Z,5.50
2023-03-07T04:39:09.763Z,5.53
2023-03-07T04:41:16.399Z,5.58
2023-03-07T04:43:21.666Z,5.60
2023-03-07T04:45:25.014Z,5.50
2023-03-07T04:47:28.234Z,5.46
2023-03-07T04:49:31.470Z,5.49
2023-03-07T04:51:34.736Z,5.48
2023-03-07T04:53:37.904Z,5.49
2023-03-07T04:55:41.093Z,5.53
2023-03-07T04:57:46.686Z,5.52
2023-03-07T04:59:50.593Z,5.47
2023-03-07T05:01:53.714Z,5.48
2023-03-07T05:03:56.976Z,5.50
2023-03-07T05:06:03.205Z,5.46
2023-03-07T05:08:07.067Z,5.43
2023-03-07T05:10:11.843Z,5.39
2023-03-07T05:12:14.948Z,5.37
2023-03-07T05:14:19.392Z,5.42
2023-03-07T05:16:22.445Z,5.37
2023-03-07T05:18:26.556Z,5.35
2023-03-07T05:20:31.063Z,5.39
2023-03-07T05:22:36.788Z,5.36
2023-03-07T05:24:40.082Z,5.40
2023-03-07T05:26:43.486Z,5.39
2023-03-07T05:28:47.235Z,5.36
2023-03-07T05:30:51.738Z,5.35
2023-03-07T05:32:54.945Z,5.28
2023-03-07T05:34:58.135Z,5.13
2023-03-07T05:37:01.473Z,5.04
2023-03-07T05:39:08.180Z,4.92
2023-03-07T05:41:12.884Z,4.94
2023-03-07T05:43:19.863Z,4.91
2023-03-07T05:45:23.336Z,4.88
2023-03-07T05:47:28.110Z,4.75
2023-03-07T05:49:31.471Z,4.77
2023-03-07T05:51:36.584Z,4.80
2023-03-07T05:53:39.695Z,4.88
2023-03-07T05:55:42.888Z,4.98
2023-03-07T05:57:46.023Z,5.03
2023-03-07T05:59:49.184Z,5.05
2023-03-07T06:01:52.503Z,5.04
2023-03-07T06:03:57.213Z,5.09
2023-03-07T06:06:01.752Z,5.14
2023-03-07T06:08:05.173Z,5.18
2023-03-07T06:10:09.686Z,5.21
2023-03-07T06:12:13.067Z,5.26
2023-03-07T06:14:16.263Z,5.30
2023-03-07T06:16:19.402Z,5.28
2023-03-07T06:18:23.351Z,5.20
2023-03-07T06:20:28.066Z,5.18
2023-03-07T06:22:34.642Z,5.13
2023-03-07T06:24:47.154Z,5.13
2023-03-07T06:26:50.767Z,5.13
2023-03-07T06:28:56.819Z,5.18
2023-03-07T06:31:02.199Z,5.28
2023-03-07T06:33:05.841Z,5.32
2023-03-07T06:35:10.274Z,5.28
2023-03-07T06:37:15.276Z,5.24
2023-03-07T06:39:22.072Z,5.20
2023-03-07T06:41:28.766Z,5.19
2023-03-07T06:43:34.763Z,5.15
2023-03-07T06:45:38.866Z,5.10
2023-03-07T06:47:42.232Z,5.10
2023-03-07T06:49:46.998Z,5.11
2023-03-07T06:51:50.214Z,5.15
2023-03-07T06:53:54.930Z,5.17
2023-03-07T06:55:58.264Z,5.23
2023-03-07T06:58:01.380Z,5.26
2023-03-07T07:00:06.776Z,5.34
2023-03-07T07:02:11.952Z,5.41
2023-03-07T07:04:15.356Z,5.44
2023-03-07T07:06:19.282Z,5.50
2023-03-07T07:08:23.825Z,5.54
2023-03-07T07:10:28.474Z,5.58
2023-03-07T07:12:31.759Z,5.62
2023-03-07T07:14:35.566Z,5.60
2023-03-07T07:16:38.967Z,5.57
2023-03-07T07:18:42.815Z,5.58
2023-03-07T07:20:45.975Z,5.57
2023-03-07T07:22:49.039Z,5.60
2023-03-07T07:24:52.140Z,5.62
2023-03-07T07:26:56.864Z,5.57
2023-03-07T07:28:59.974Z,5.52
2023-03-07T07:31:04.105Z,5.48
2023-03-07T07:33:08.180Z,5.49
2023-03-07T07:35:11.510Z,5.39
2023-03-07T07:37:14.638Z,5.33
2023-03-07T07:39:18.139Z,5.33
2023-03-07T07:41:23.112Z,5.34
2023-03-07T07:43:30.384Z,5.24
2023-03-07T07:45:43.366Z,5.21
2023-03-07T07:47:51.211Z,5.21
2023-03-07T07:49:55.059Z,5.19
2023-03-07T07:51:58.410Z,5.16
2023-03-07T07:54:01.677Z,5.19
2023-03-07T07:56:05.095Z,5.16
2023-03-07T07:58:08.280Z,5.21
2023-03-07T08:00:19.396Z,5.32
2023-03-07T08:02:22.534Z,5.36
2023-03-07T08:04:25.889Z,5.37
2023-03-07T08:06:29.671Z,5.46
2023-03-07T08:08:32.971Z,5.57
2023-03-07T08:10:36.463Z,5.67
2023-03-07T08:12:39.628Z,5.69
2023-03-07T08:14:42.782Z,5.68
2023-03-07T08:16:47.476Z,5.67
2023-03-07T08:18:51.745Z,5.75
2023-03-07T08:20:55.014Z,5.83
2023-03-07T08:22:58.292Z,5.85
2023-03-07T08:25:01.478Z,5.89
2023-03-07T08:27:05.107Z,5.98
2023-03-07T08:29:08.302Z,6.05
2023-03-07T08:31:13.344Z,6.10
2023-03-07T08:33:17.827Z,6.06
2023-03-07T08:35:21.326Z,6.15
2023-03-07T08:37:24.442Z,6.21
2023-03-07T08:39:27.753Z,6.30
2023-03-07T08:41:30.978Z,6.25
2023-03-07T08:43:36.244Z,6.31
2023-03-07T08:45:41.370Z,6.31
2023-03-07T08:47:44.724Z,6.34
2023-03-07T08:49:49.192Z,6.40
2023-03-07T08:51:52.206Z,6.43
2023-03-07T08:53:55.442Z,6.54
2023-03-07T08:55:58.544Z,6.59
2023-03-07T08:58:01.840Z,6.70
2023-03-07T09:00:08.131Z,6.83
2023-03-07T09:02:11.750Z,6.94
2023-03-07T09:04:15.293Z,7.02
2023-03-07T09:06:21.097Z,7.16
2023-03-07T09:08:24.084Z,7.27
2023-03-07T09:10:27.543Z,7.36
2023-03-07T09:12:30.702Z,7.48
2023-03-07T09:14:33.820Z,7.48
2023-03-07T09:16:37.128Z,7.50
2023-03-07T09:18:40.345Z,7.65
2023-03-07T09:20:43.463Z,7.77
2023-03-07T09:22:48.022Z,7.74
2023-03-07T09:24:51.207Z,7.66
2023-03-07T09:26:54.364Z,7.58
2023-03-07T09:28:57.429Z,7.66
2023-03-07T09:31:00.554Z,7.78
2023-03-07T09:33:04.155Z,7.70
2023-03-07T09:35:07.884Z,7.64
2023-03-07T09:37:11.529Z,7.53
2023-03-07T09:39:16.584Z,7.54
2023-03-07T09:41:42.888Z,7.64
2023-03-07T09:43:50.142Z,7.62
2023-03-07T09:46:25.685Z,7.64
2023-03-07T09:49:00.122Z,7.72
2023-03-07T09:51:11.920Z,7.86
2023-03-07T09:53:21.437Z,8.04
2023-03-07T09:55:26.499Z,8.24
2023-03-07T09:57:32.733Z,8.28
2023-03-07T09:59:37.651Z,8.00
2023-03-07T10:01:41.662Z,8.02
2023-03-07T10:03:52.635Z,7.96
2023-03-07T10:05:58.838Z,7.98
2023-03-07T10:08:02.709Z,7.92
2023-03-07T10:10:08.630Z,7.86
2023-03-07T10:12:37.214Z,7.86
2023-03-07T10:14:52.056Z,7.82
2023-03-07T10:17:01.388Z,7.80
2023-03-07T10:19:11.546Z,7.86
2023-03-07T10:21:19.958Z,7.96
2023-03-07T10:23:41.970Z,8.01
2023-03-07T10:25:49.302Z,8.10
2023-03-07T10:28:00.910Z,8.21
2023-03-07T10:30:15.638Z,8.30
2023-03-07T10:32:25.267Z,8.42
2023-03-07T10:34:32.393Z,8.45
2023-03-07T10:36:39.754Z,8.61
2023-03-07T10:38:46.307Z,8.83
2023-03-07T10:40:51.942Z,8.76
2023-03-07T10:42:56.745Z,8.68
2023-03-07T10:45:00.058Z,8.43
2023-03-07T10:47:03.443Z,8.38
2023-03-07T10:49:11.014Z,8.33
2023-03-07T10:51:29.279Z,8.27
2023-03-07T10:53:35.266Z,7.98
2023-03-07T10:55:42.959Z,7.68
2023-03-07T10:57:46.119Z,7.49
2023-03-07T10:59:51.954Z,7.49
2023-03-07T11:01:56.516Z,7.30
2023-03-07T11:04:01.740Z,7.26
2023-03-07T11:06:05.568Z,7.38
2023-03-07T11:08:22.717Z,7.12
2023-03-07T11:10:28.925Z,7.06
2023-03-07T11:12:32.116Z,7.08
2023-03-07T11:14:47.568Z,7.15
2023-03-07T11:16:54.321Z,7.20
2023-03-07T11:18:58.312Z,7.26
2023-03-07T11:21:01.455Z,7.24
2023-03-07T11:23:15.954Z,7.26
2023-03-07T11:25:22.973Z,7.12
2023-03-07T11:27:31.757Z,7.02
2023-03-07T11:29:34.930Z,6.94
2023-03-07T11:31:44.144Z,6.69
2023-03-07T11:34:00.164Z,6.54
2023-03-07T11:36:05.494Z,6.47
2023-03-07T11:38:13.648Z,6.45
2023-03-07T11:40:23.364Z,6.39
2023-03-07T11:42:31.371Z,6.38
2023-03-07T11:44:41.359Z,6.42
2023-03-07T11:46:58.971Z,6.43
2023-03-07T11:49:15.260Z,6.46
2023-03-07T11:51:42.629Z,6.60
2023-03-07T11:54:01.156Z,6.57
2023-03-07T11:56:19.346Z,6.56
2023-03-07T11:58:34.812Z,6.57
2023-03-07T12:00:48.443Z,6.64
2023-03-07T12:03:16.813Z,6.75
2023-03-07T12:05:34.059Z,6.89
2023-03-07T12:07:52.758Z,6.82
2023-03-07T12:10:02.196Z,6.85
2023-03-07T12:12:29.930Z,6.92
2023-03-07T12:14:40.971Z,7.11
2023-03-07T12:16:54.118Z,7.22
2023-03-07T12:19:09.791Z,7.41
2023-03-07T12:21:24.396Z,7.53
2023-03-07T12:23:33.956Z,7.69
2023-03-07T12:25:38.568Z,7.70
2023-03-07T12:27:45.250Z,7.44
2023-03-07T12:29:53.171Z,7.29
2023-03-07T12:32:00.494Z,7.41
2023-03-07T12:34:06.340Z,7.54
2023-03-07T12:36:13.079Z,7.39
2023-03-07T12:38:26.981Z,7.45
2023-03-07T12:40:35.590Z,7.49
2023-03-07T12:42:47.165Z,7.37
2023-03-07T12:44:51.548Z,7.23
2023-03-07T12:47:02.809Z,7.13
2023-03-07T12:49:16.012Z,7.15
2023-03-07T12:51:21.745Z,7.33
2023-03-07T12:53:33.874Z,7.48
2023-03-07T12:55:40.604Z,7.55
2023-03-07T12:57:45.890Z,7.59
2023-03-07T12:59:51.699Z,7.72
2023-03-07T13:02:03.353Z,7.63
2023-03-07T13:04:10.186Z,7.75
2023-03-07T13:06:17.960Z,7.77
2023-03-07T13:08:23.578Z,7.91
2023-03-07T13:10:28.435Z,8.06
2023-03-07T13:12:33.870Z,8.02
2023-03-07T13:14:40.803Z,7.95
2023-03-07T13:16:45.678Z,8.06
2023-03-07T13:18:48.938Z,8.15
2023-03-07T13:21:27.696Z,8.32
2023-03-07T13:23:31.689Z,8.47
2023-03-07T13:26:03.690Z,8.38
2023-03-07T13:28:33.555Z,8.37
2023-03-07T13:30:36.767Z,8.35
2023-03-07T13:32:59.818Z,8.21
2023-03-07T13:35:03.167Z,8.33
2023-03-07T13:37:48.905Z,8.46
2023-03-07T13:40:03.293Z,8.24
2023-03-07T13:42:45.398Z,8.21
2023-03-07T13:44:48.641Z,8.22
2023-03-07T13:46:55.708Z,8.20
2023-03-07T13:49:03.923Z,8.12
2023-03-07T13:51:10.429Z,8.01
2023-03-07T13:53:15.720Z,7.98
2023-03-07T13:55:29.230Z,7.96
2023-03-07T13:57:41.726Z,7.91
2023-03-07T13:59:49.586Z,7.82
2023-03-07T14:01:58.256Z,7.82
2023-03-07T14:04:07.324Z,7.68
2023-03-07T14:06:14.066Z,7.67
2023-03-07T14:08:17.306Z,7.65
2023-03-07T14:10:25.117Z,7.48
2023-03-07T14:12:37.141Z,7.43
2023-03-07T14:14:53.242Z,7.43
2023-03-07T14:17:15.007Z,7.46
2023-03-07T14:19:31.771Z,7.36
2023-03-07T14:21:45.856Z,7.35
2023-03-07T14:24:07.224Z,7.36
2023-03-07T14:26:14.548Z,7.43
2023-03-07T14:28:27.799Z,7.40
2023-03-07T14:30:34.333Z,7.44
2023-03-07T14:32:37.806Z,7.50
2023-03-07T14:34:50.674Z,7.54
2023-03-07T14:36:55.817Z,7.57
2023-03-07T14:39:02.267Z,7.54
2023-03-07T14:41:31.664Z,7.55
2023-03-07T14:43:43.240Z,7.63
2023-03-07T14:45:52.123Z,7.75
2023-03-07T14:48:14.508Z,7.82
2023-03-07T14:50:22.081Z,7.89
2023-03-07T14:52:31.226Z,7.94
2023-03-07T14:54:35.587Z,8.00
2023-03-07T14:56:39.193Z,8.09
2023-03-07T14:58:51.499Z,8.13
2023-03-07T15:01:03.837Z,8.14
2023-03-07T15:03:12.881Z,8.16
2023-03-07T15:05:17.594Z,8.21
2023-03-07T15:07:23.319Z,8.23
2023-03-07T15:09:29.940Z,8.24
2023-03-07T15:11:36.223Z,8.31
2023-03-07T15:13:45.800Z,8.13
2023-03-07T15:15:50.878Z,8.00
2023-03-07T15:17:56.640Z,7.93
2023-03-07T15:20:01.518Z,7.86
2023-03-07T15:22:12.914Z,7.76
2023-03-07T15:24:19.041Z,7.84
2023-03-07T15:26:24.070Z,7.92
2023-03-07T15:28:30.356Z,7.84
2023-03-07T15:30:35.166Z,7.83
2023-03-07T15:32:40.043Z,7.90
2023-03-07T15:34:45.069Z,7.97
2023-03-07T15:36:48.382Z,8.01
2023-03-07T15:38:53.128Z,8.11
2023-03-07T15:40:56.397Z,8.16
2023-03-07T15:43:02.233Z,8.19
2023-03-07T15:45:08.363Z,8.10
2023-03-07T15:47:17.081Z,8.13
2023-03-07T15:49:23.326Z,8.11
2023-03-07T15:51:35.732Z,8.09
2023-03-07T15:53:40.352Z,8.10
2023-03-07T15:55:57.645Z,8.11
2023-03-07T15:58:02.351Z,8.11
2023-03-07T16:00:08.322Z,8.12
2023-03-07T16:02:41.439Z,8.14
2023-03-07T16:04:44.713Z,8.15
2023-03-07T16:06:49.331Z,8.19
2023-03-07T16:08:52.576Z,8.22
2023-03-07T16:10:59.113Z,8.24
2023-03-07T16:13:03.169Z,8.26
2023-03-07T16:15:07.316Z,8.22
2023-03-07T16:17:16.339Z,8.18
2023-03-07T16:19:19.397Z,8.14
2023-03-07T16:21:22.539Z,8.10
2023-03-07T16:23:28.774Z,8.07
2023-03-07T16:25:32.956Z,8.07
2023-03-07T16:27:36.078Z,8.08
2023-03-07T16:29:39.218Z,8.05
2023-03-07T16:31:42.444Z,7.98
2023-03-07T16:33:46.431Z,7.91
2023-03-07T16:35:49.560Z,7.92
2023-03-07T16:37:53.065Z,7.92
2023-03-07T16:39:57.488Z,7.90
2023-03-07T16:42:01.100Z,7.89
2023-03-07T16:44:04.744Z,7.91
2023-03-07T16:46:12.602Z,7.91
2023-03-07T16:48:16.894Z,7.90
2023-03-07T16:50:21.539Z,7.88
2023-03-07T16:52:25.812Z,7.88
2023-03-07T16:54:29.098Z,7.87
2023-03-07T16:56:35.718Z,7.84
2023-03-07T16:58:38.955Z,7.80
2023-03-07T17:00:42.117Z,7.77
2023-03-07T17:02:45.671Z,7.78
2023-03-07T17:04:48.993Z,7.77
2023-03-07T17:07:03.813Z,7.78
2023-03-07T17:09:09.316Z,7.75
2023-03-07T17:11:18.910Z,7.75
2023-03-07T17:13:23.411Z,7.75
2023-03-07T17:15:30.685Z,7.77
2023-03-07T17:17:36.619Z,7.79
2023-03-07T17:19:39.715Z,7.79
2023-03-07T17:21:43.019Z,7.77
2023-03-07T17:23:46.846Z,7.76
2023-03-07T17:25:50.467Z,7.76
2023-03-07T17:27:56.534Z,7.75
2023-03-07T17:30:01.178Z,7.73
2023-03-07T17:32:04.815Z,7.72
2023-03-07T17:34:07.960Z,7.68
2023-03-07T17:36:12.256Z,7.69
2023-03-07T17:38:15.667Z,7.68
2023-03-07T17:40:18.872Z,7.67
2023-03-07T17:42:21.962Z,7.67
2023-03-07T17:44:25.272Z,7.69
2023-03-07T17:46:30.062Z,7.68
2023-03-07T17:48:33.180Z,7.64
2023-03-07T17:50:36.443Z,7.63
2023-03-07T17:52:40.083Z,7.62
2023-03-07T17:54:45.975Z,7.57
2023-03-07T17:56:49.253Z,7.54
2023-03-07T17:58:52.785Z,7.54
2023-03-07T18:00:55.930Z,7.53
2023-03-07T18:03:01.873Z,7.50
2023-03-07T18:05:05.272Z,7.40
2023-03-07T18:07:08.490Z,7.37
2023-03-07T18:09:13.462Z,7.25
2023-03-07T18:11:16.842Z,7.15
2023-03-07T18:13:21.810Z,7.06
2023-03-07T18:15:26.367Z,6.90
2023-03-07T18:17:38.464Z,6.74
2023-03-07T18:19:50.060Z,6.62
2023-03-07T18:21:53.267Z,6.54
2023-03-07T18:23:56.600Z,6.43
2023-03-07T18:25:59.870Z,6.41
2023-03-07T18:28:04.400Z,6.39
2023-03-07T18:30:09.310Z,6.39
2023-03-07T18:32:12.768Z,6.33
2023-03-07T18:34:16.726Z,6.34
2023-03-07T18:36:23.501Z,6.32
2023-03-07T18:38:27.288Z,6.31
2023-03-07T18:40:30.431Z,6.40
2023-03-07T18:42:34.193Z,6.48
2023-03-07T18:44:40.061Z,6.57
2023-03-07T18:46:43.993Z,6.66
2023-03-07T18:48:47.870Z,6.75
2023-03-07T18:50:57.255Z,6.84
2023-03-07T18:53:01.738Z,6.89
2023-03-07T18:55:05.393Z,6.93
2023-03-07T18:57:08.527Z,6.96
2023-03-07T18:59:11.798Z,6.97
2023-03-07T19:01:16.617Z,6.97
2023-03-07T19:03:19.938Z,6.97
2023-03-07T19:05:23.057Z,7.02
2023-03-07T19:07:27.934Z,7.02
2023-03-07T19:09:32.439Z,6.91
2023-03-07T19:11:36.526Z,6.81
2023-03-07T19:13:40.063Z,6.72
2023-03-07T19:15:45.005Z,6.66
2023-03-07T19:17:48.145Z,6.65
2023-03-07T19:19:53.941Z,6.67
2023-03-07T19:21:57.111Z,6.70
2023-03-07T19:24:01.624Z,6.66
2023-03-07T19:26:07.474Z,6.60
2023-03-07T19:28:12.286Z,6.56
2023-03-07T19:30:16.079Z,6.61
2023-03-07T19:32:19.304Z,6.63
2023-03-07T19:34:22.435Z,6.64
2023-03-07T19:36:27.464Z,6.56
2023-03-07T19:38:30.784Z,6.57
2023-03-07T19:40:33.891Z,6.59
2023-03-07T19:42:38.381Z,6.61
2023-03-07T19:44:41.668Z,6.62
2023-03-07T19:46:47.114Z,6.61
2023-03-07T19:48:50.579Z,6.60
2023-03-07T19:50:54.604Z,6.57
2023-03-07T19:52:59.112Z,6.53
2023-03-07T19:55:02.327Z,6.47
2023-03-07T19:57:06.403Z,6.48
2023-03-07T19:59:11.886Z,6.44
2023-03-07T20:01:16.779Z,6.40
2023-03-07T20:03:21.028Z,6.43
2023-03-07T20:05:24.537Z,6.43
2023-03-07T20:07:28.373Z,6.43
2023-03-07T20:09:31.659Z,6.34
2023-03-07T20:11:35.603Z,6.36
2023-03-07T20:13:39.310Z,6.37
2023-03-07T20:15:51.768Z,6.35
2023-03-07T20:17:54.952Z,6.33
2023-03-07T20:19:58.348Z,6.29
2023-03-07T20:22:01.921Z,6.26
2023-03-07T20:24:05.904Z,6.23
2023-03-07T20:26:10.840Z,6.24
2023-03-07T20:28:13.997Z,6.21
2023-03-07T20:30:17.686Z,6.19
2023-03-07T20:32:22.406Z,6.18
2023-03-07T20:34:28.857Z,6.21
2023-03-07T20:36:33.766Z,6.18
2023-03-07T20:38:38.528Z,6.21
2023-03-07T20:40:42.193Z,6.20
2023-03-07T20:42:46.535Z,6.20
2023-03-07T20:44:49.637Z,6.18
2023-03-07T20:46:52.760Z,6.22
2023-03-07T20:48:58.220Z,6.30
2023-03-07T20:51:06.235Z,6.42
2023-03-07T20:53:09.547Z,6.41
2023-03-07T20:55:12.854Z,6.45
2023-03-07T20:57:16.051Z,6.42
2023-03-07T20:59:20.453Z,6.50
2023-03-07T21:01:24.777Z,6.49
2023-03-07T21:03:30.745Z,6.54
2023-03-07T21:05:35.426Z,6.58
2023-03-07T21:07:38.600Z,6.64
2023-03-07T21:09:42.087Z,6.70
2023-03-07T21:11:47.064Z,6.72
2023-03-07T21:13:50.592Z,6.77
2023-03-07T21:15:54.993Z,6.83
2023-03-07T21:17:58.507Z,6.81
2023-03-07T21:20:02.006Z,6.76
2023-03-07T21:22:06.860Z,6.75
2023-03-07T21:24:12.399Z,6.75
2023-03-07T21:26:17.756Z,6.74
2023-03-07T21:28:21.152Z,6.74
2023-03-07T21:30:24.429Z,6.73
2023-03-07T21:32:27.553Z,6.69
2023-03-07T21:34:30.732Z,6.66
2023-03-07T21:36:34.593Z,6.60
2023-03-07T21:38:39.965Z,6.54
2023-03-07T21:40:43.254Z,6.51
2023-03-07T21:42:48.990Z,6.56
2023-03-07T21:44:52.249Z,6.57
2023-03-07T21:46:55.314Z,6.63
2023-03-07T21:48:59.778Z,6.64
2023-03-07T21:51:03.554Z,6.67
2023-03-07T21:53:06.792Z,6.66
2023-03-07T21:55:11.844Z,6.62
2023-03-07T21:57:15.379Z,6.65
2023-03-07T21:59:18.598Z,6.72
2023-03-07T22:01:27.610Z,6.76
2023-03-07T22:03:30.726Z,6.81
2023-03-07T22:05:33.812Z,6.85
2023-03-07T22:07:36.990Z,6.90
2023-03-07T22:09:40.279Z,6.89
2023-03-07T22:11:44.779Z,6.84
2023-03-07T22:13:48.016Z,6.84
2023-03-07T22:15:58.753Z,6.86
2023-03-07T22:18:01.812Z,6.87
2023-03-07T22:20:14.349Z,6.82
2023-03-07T22:22:17.562Z,6.75
2023-03-07T22:24:20.739Z,6.69
2023-03-07T22:26:24.014Z,6.64
2023-03-07T22:28:28.526Z,6.60
2023-03-07T22:30:34.940Z,6.54
2023-03-07T22:32:38.127Z,6.38
2023-03-07T22:34:41.362Z,6.35
2023-03-07T22:36:44.643Z,6.28
2023-03-07T22:38:48.012Z,6.20
2023-03-07T22:40:53.562Z,6.14
2023-03-07T22:42:56.882Z,6.10
2023-03-07T22:45:01.571Z,6.05
2023-03-07T22:47:05.062Z,6.00
2023-03-07T22:49:08.208Z,5.96
2023-03-07T22:51:18.180Z,5.85
2023-03-07T22:53:21.402Z,5.83
2023-03-07T22:55:24.484Z,5.73
2023-03-07T22:57:27.621Z,5.71
2023-03-07T22:59:30.843Z,5.62
2023-03-07T23:01:35.406Z,5.63
2023-03-07T23:03:38.840Z,5.61
2023-03-07T23:05:43.086Z,5.60
2023-03-07T23:07:48.632Z,5.60
2023-03-07T23:09:52.001Z,5.59
2023-03-07T23:11:55.078Z,5.60
2023-03-07T23:13:58.618Z,5.60
2023-03-07T23:16:05.387Z,5.61
2023-03-07T23:18:10.331Z,5.61
2023-03-07T23:20:14.862Z,5.59
2023-03-07T23:22:18.006Z,5.60
2023-03-07T23:24:21.038Z,5.62
2023-03-07T23:26:25.983Z,5.67
2023-03-07T23:28:29.618Z,5.67
2023-03-07T23:30:32.877Z,5.70
2023-03-07T23:32:36.388Z,5.75
2023-03-07T23:34:41.431Z,5.72
2023-03-07T23:36:44.651Z,5.73
2023-03-07T23:38:47.822Z,5.79
2023-03-07T23:40:51.020Z,5.78
2023-03-07T23:42:56.202Z,5.72
2023-03-07T23:44:59.544Z,5.72
2023-03-07T23:47:02.711Z,5.76
2023-03-07T23:49:06.182Z,5.73
2023-03-07T23:51:11.050Z,5.71
2023-03-07T23:53:14.209Z,5.71
2023-03-07T23:55:17.822Z,5.66
2023-03-07T23:57:20.951Z,5.64
2023-03-07T23:59:23.977Z,5.63
