createdAt,value
2023-05-01T00:04:08.627Z,21.60
2023-05-01T00:08:06.402Z,20.80
2023-05-01T00:12:04.371Z,22.90
2023-05-01T00:16:02.415Z,21.00
2023-05-01T00:20:01.316Z,20.20
2023-05-01T00:23:59.447Z,22.80
2023-05-01T00:28:00.500Z,24.90
2023-05-01T00:31:58.403Z,15.50
2023-05-01T00:35:58.446Z,20.40
2023-05-01T00:39:56.617Z,16.70
2023-05-01T00:43:54.362Z,22.10
2023-05-01T00:47:52.353Z,18.70
2023-05-01T00:51:50.339Z,20.30
2023-05-01T00:55:48.252Z,20.50
2023-05-01T00:59:46.290Z,19.00
2023-05-01T01:03:44.348Z,18.70
2023-05-01T01:07:59.307Z,19.60
2023-05-01T01:12:19.288Z,20.90
2023-05-01T01:16:35.457Z,20.90
2023-05-01T01:20:58.284Z,18.30
2023-05-01T01:25:35.257Z,19.40
2023-05-01T01:29:55.457Z,20.30
2023-05-01T01:33:54.256Z,22.40
2023-05-01T01:38:24.195Z,19.00
2023-05-01T01:42:30.370Z,22.50
2023-05-01T01:46:30.277Z,18.40
2023-05-01T01:50:29.299Z,17.60
2023-05-01T01:54:29.238Z,22.90
2023-05-01T01:58:33.344Z,21.50
2023-05-01T02:02:33.322Z,22.40
2023-05-01T02:06:32.299Z,18.70
2023-05-01T02:10:31.171Z,18.70
2023-05-01T02:14:31.159Z,22.50
2023-05-01T02:18:30.122Z,23.80
2023-05-01T02:22:30.187Z,22.70
2023-05-01T02:26:31.149Z,21.90
2023-05-01T02:30:29.185Z,20.30
2023-05-01T02:34:27.134Z,20.50
2023-05-01T02:38:26.141Z,18.20
2023-05-01T02:42:25.143Z,20.30
2023-05-01T02:46:27.288Z,19.50
2023-05-01T02:50:26.121Z,17.90
2023-05-01T02:54:24.130Z,18.40
2023-05-01T02:58:22.132Z,16.90
2023-05-01T03:02:22.184Z,20.60
2023-05-01T03:06:21.232Z,20.20
2023-05-01T03:10:20.097Z,19.10
2023-05-01T03:14:19.087Z,19.60
2023-05-01T03:18:17.109Z,17.40
2023-05-01T03:22:15.048Z,19.10
2023-05-01T03:26:14.113Z,19.90
2023-05-01T03:30:12.066Z,18.40
2023-05-01T03:34:10.084Z,23.10
2023-05-01T03:38:08.088Z,18.70
2023-05-01T03:42:25.073Z,21.50
2023-05-01T03:46:27.069Z,24.80
2023-05-01T03:50:25.086Z,17.00
2023-05-01T03:54:23.075Z,18.40
2023-05-01T03:58:23.105Z,19.70
2023-05-01T04:02:21.160Z,19.00
2023-05-01T04:06:19.072Z,20.80
2023-05-01T04:10:17.066Z,18.80
2023-05-01T04:14:19.106Z,13.30
2023-05-01T04:18:18.191Z,15.30
2023-05-01T04:22:18.042Z,12.10
2023-05-01T04:26:17.040Z,11.20
2023-05-01T04:30:15.019Z,15.80
2023-05-01T04:34:13.096Z,7.80
2023-05-01T04:38:11.030Z,12.90
2023-05-01T04:42:08.949Z,7.80
2023-05-01T04:46:07.066Z,10.70
2023-05-01T04:50:04.986Z,11.50
2023-05-01T04:54:03.933Z,11.20
2023-05-01T04:58:03.948Z,13.50
2023-05-01T05:02:02.065Z,12.50
2023-05-01T05:05:59.976Z,7.00
2023-05-01T05:09:58.323Z,7.60
2023-05-01T05:13:55.920Z,7.40
2023-05-01T05:17:56.319Z,7.40
2023-05-01T05:21:54.982Z,6.80
2023-05-01T05:25:54.085Z,5.80
2023-05-01T05:29:51.964Z,7.90
2023-05-01T05:33:49.923Z,7.30
2023-05-01T05:37:47.928Z,10.50
2023-05-01T05:41:46.014Z,11.90
2023-05-01T05:45:43.938Z,9.20
2023-05-01T05:49:41.966Z,9.60
2023-05-01T05:53:39.945Z,5.30
2023-05-01T05:57:38.035Z,9.00
2023-05-01T06:01:16.500Z,10.50
2023-05-01T06:04:43.291Z,8.90
2023-05-01T06:08:07.255Z,11.10
2023-05-01T06:11:31.258Z,11.40
2023-05-01T06:14:55.805Z,11.00
2023-05-01T06:18:19.777Z,10.20
2023-05-01T06:21:43.731Z,8.50
2023-05-01T06:25:09.399Z,9.40
2023-05-01T06:28:33.439Z,5.40
2023-05-01T06:31:57.968Z,16.70
2023-05-01T06:35:22.272Z,10.60
2023-05-01T06:38:48.979Z,10.30
2023-05-01T06:42:16.157Z,9.40
2023-05-01T06:45:41.421Z,8.90
2023-05-01T06:49:05.497Z,8.70
2023-05-01T06:52:29.479Z,10.60
2023-05-01T06:55:53.357Z,7.60
2023-05-01T06:59:17.443Z,7.00
2023-05-01T07:02:41.752Z,9.30
2023-05-01T07:06:05.915Z,7.30
2023-05-01T07:09:30.115Z,7.10
2023-05-01T07:12:53.988Z,9.00
2023-05-01T07:16:17.855Z,7.00
2023-05-01T07:19:41.735Z,7.10
2023-05-01T07:23:07.414Z,7.20
2023-05-01T07:26:31.611Z,7.70
2023-05-01T07:29:57.476Z,7.80
2023-05-01T07:33:21.849Z,7.70
2023-05-01T07:36:45.706Z,10.80
2023-05-01T07:40:09.941Z,7.50
2023-05-01T07:43:33.908Z,7.00
2023-05-01T07:47:04.254Z,9.20
2023-05-01T07:50:28.230Z,7.70
2023-05-01T07:53:52.529Z,7.20
2023-05-01T07:57:16.672Z,5.60
2023-05-01T08:00:40.593Z,10.00
2023-05-01T08:04:04.538Z,5.20
2023-05-01T08:07:29.772Z,9.10
2023-05-01T08:10:54.197Z,8.60
2023-05-01T08:14:18.561Z,7.30
2023-05-01T08:17:42.388Z,5.30
2023-05-01T08:21:06.307Z,4.80
2023-05-01T08:24:30.824Z,11.40
2023-05-01T08:27:54.745Z,7.20
2023-05-01T08:31:19.516Z,8.30
2023-05-01T08:34:43.544Z,6.10
2023-05-01T08:38:07.466Z,13.00
2023-05-01T08:41:35.178Z,8.10
2023-05-01T08:45:02.311Z,10.00
2023-05-01T08:48:27.058Z,5.70
2023-05-01T08:51:53.063Z,11.50
2023-05-01T08:55:17.614Z,6.60
2023-05-01T08:58:45.447Z,8.40
2023-05-01T09:02:11.089Z,10.00
2023-05-01T09:05:35.144Z,9.20
2023-05-01T09:09:02.911Z,9.50
2023-05-01T09:12:27.880Z,6.60
2023-05-01T09:15:52.101Z,8.70
2023-05-01T09:19:16.702Z,7.10
2023-05-01T09:22:40.949Z,10.40
2023-05-01T09:26:08.545Z,8.20
2023-05-01T09:29:43.473Z,9.70
2023-05-01T09:33:08.467Z,4.90
2023-05-01T09:36:34.370Z,6.30
2023-05-01T09:40:12.010Z,6.20
2023-05-01T09:43:36.053Z,8.90
2023-05-01T09:46:59.996Z,8.90
2023-05-01T09:50:35.527Z,6.80
2023-05-01T09:54:06.818Z,10.60
2023-05-01T09:57:38.339Z,4.10
2023-05-01T10:01:02.250Z,9.30
2023-05-01T10:04:36.354Z,7.00
2023-05-01T10:08:02.385Z,4.70
2023-05-01T10:11:27.519Z,5.80
2023-05-01T10:15:05.500Z,6.40
2023-05-01T10:18:38.341Z,7.40
2023-05-01T10:22:02.490Z,9.10
2023-05-01T10:25:26.773Z,5.50
2023-05-01T10:28:50.808Z,7.30
2023-05-01T10:32:15.063Z,10.10
2023-05-01T10:36:09.585Z,6.10
2023-05-01T10:40:09.595Z,7.00
2023-05-01T10:44:41.585Z,5.80
2023-05-01T10:48:54.596Z,9.10
2023-05-01T10:53:26.561Z,7.50
2023-05-01T10:57:56.572Z,6.80
2023-05-01T11:01:54.685Z,7.90
2023-05-01T11:06:15.748Z,10.10
2023-05-01T11:10:13.561Z,7.90
2023-05-01T11:14:14.616Z,8.60
2023-05-01T11:18:13.600Z,8.50
2023-05-01T11:22:11.543Z,7.00
2023-05-01T11:26:17.570Z,7.60
2023-05-01T11:30:15.693Z,9.00
2023-05-01T11:34:14.540Z,9.60
2023-05-01T11:38:12.560Z,4.80
2023-05-01T11:42:23.640Z,7.30
2023-05-01T11:46:21.661Z,8.20
2023-05-01T11:50:21.487Z,5.50
2023-05-01T11:54:23.516Z,9.00
2023-05-01T11:58:21.461Z,8.70
2023-05-01T12:02:19.654Z,7.80
2023-05-01T12:06:19.549Z,3.50
2023-05-01T12:10:17.501Z,6.90
2023-05-01T12:14:16.457Z,5.30
2023-05-01T12:18:14.732Z,5.80
2023-05-01T12:22:22.488Z,4.70
2023-05-01T12:26:34.468Z,5.90
2023-05-01T12:30:39.533Z,5.30
2023-05-01T12:34:44.471Z,6.40
2023-05-01T12:38:42.488Z,6.30
2023-05-01T12:42:40.474Z,5.40
2023-05-01T12:46:38.530Z,4.50
2023-05-01T12:50:36.442Z,5.00
2023-05-01T12:54:38.429Z,7.10
2023-05-01T12:58:36.551Z,6.40
2023-05-01T13:02:34.575Z,7.00
2023-05-01T13:06:32.452Z,5.50
2023-05-01T13:10:43.525Z,5.00
2023-05-01T13:14:41.575Z,3.60
2023-05-01T13:18:39.454Z,7.40
2023-05-01T13:22:45.476Z,6.30
2023-05-01T13:26:45.434Z,8.50
2023-05-01T13:30:47.509Z,11.20
2023-05-01T13:34:46.383Z,7.30
2023-05-01T13:38:57.646Z,4.90
2023-05-01T13:42:55.325Z,6.20
2023-05-01T13:46:55.380Z,5.90
2023-05-01T13:50:54.353Z,6.80
2023-05-01T13:54:55.371Z,4.40
2023-05-01T13:58:46.483Z,5.80
2023-05-01T14:02:44.463Z,9.50
2023-05-01T14:06:42.413Z,7.90
2023-05-01T14:10:42.372Z,5.70
2023-05-01T14:14:40.402Z,6.70
2023-05-01T14:18:38.346Z,6.20
2023-05-01T14:22:36.366Z,4.30
2023-05-01T14:26:37.168Z,5.90
2023-05-01T14:30:46.365Z,6.60
2023-05-01T14:34:44.482Z,4.00
2023-05-01T14:38:46.320Z,5.30
2023-05-01T14:42:44.402Z,6.70
2023-05-01T14:46:47.589Z,3.00
2023-05-01T14:50:45.356Z,4.10
2023-05-01T14:55:00.681Z,3.30
2023-05-01T14:58:58.311Z,4.80
2023-05-01T15:02:56.502Z,10.00
2023-05-01T15:06:54.614Z,3.90
2023-05-01T15:10:52.299Z,3.30
2023-05-01T15:14:50.311Z,5.40
2023-05-01T15:18:48.345Z,4.80
2023-05-01T15:22:46.345Z,6.70
2023-05-01T15:26:44.337Z,6.10
2023-05-01T15:30:42.385Z,4.80
2023-05-01T15:34:40.291Z,5.70
2023-05-01T15:38:38.346Z,5.30
2023-05-01T15:42:36.325Z,6.80
2023-05-01T15:46:34.412Z,5.60
2023-05-01T15:50:32.321Z,5.30
2023-05-01T15:54:31.341Z,5.20
2023-05-01T15:58:29.268Z,6.30
2023-05-01T16:02:27.413Z,5.40
2023-05-01T16:06:26.341Z,4.70
2023-05-01T16:10:24.260Z,5.70
2023-05-01T16:14:25.248Z,7.60
2023-05-01T16:18:23.249Z,3.90
2023-05-01T16:22:21.282Z,6.40
2023-05-01T16:26:20.279Z,6.90
2023-05-01T16:30:21.278Z,3.00
2023-05-01T16:34:25.307Z,5.10
2023-05-01T16:38:23.193Z,5.60
2023-05-01T16:42:21.317Z,5.00
2023-05-01T16:46:19.309Z,4.30
2023-05-01T16:50:17.336Z,3.00
2023-05-01T16:54:16.220Z,9.30
2023-05-01T16:58:14.197Z,6.50
2023-05-01T17:02:12.353Z,3.70
2023-05-01T17:06:12.379Z,3.90
2023-05-01T17:10:11.201Z,9.70
2023-05-01T17:14:09.192Z,8.20
2023-05-01T17:18:07.212Z,8.10
2023-05-01T17:22:05.188Z,7.20
2023-05-01T17:26:03.220Z,7.80
2023-05-01T17:30:01.648Z,6.00
2023-05-01T17:34:01.158Z,7.10
2023-05-01T17:37:59.253Z,8.60
2023-05-01T17:41:57.181Z,8.10
2023-05-01T17:45:56.249Z,9.70
2023-05-01T17:49:54.156Z,9.40
2023-05-01T17:53:52.252Z,8.70
2023-05-01T17:57:50.133Z,8.40
2023-05-01T18:01:50.296Z,11.60
2023-05-01T18:05:48.127Z,8.00
2023-05-01T18:09:46.211Z,10.20
2023-05-01T18:13:46.155Z,11.20
2023-05-01T18:17:45.279Z,8.90
2023-05-01T18:21:43.132Z,8.00
2023-05-01T18:25:41.158Z,9.40
2023-05-01T18:29:39.175Z,9.00
2023-05-01T18:33:37.387Z,8.60
2023-05-01T18:37:35.107Z,9.90
2023-05-01T18:41:33.115Z,12.10
2023-05-01T18:45:32.080Z,16.00
2023-05-01T18:49:31.129Z,10.10
2023-05-01T18:53:29.100Z,14.70
2023-05-01T18:57:27.180Z,11.40
2023-05-01T19:01:25.124Z,11.20
2023-05-01T19:05:24.302Z,13.00
2023-05-01T19:09:22.150Z,13.00
2023-05-01T19:13:23.040Z,10.70
2023-05-01T19:17:21.165Z,10.30
2023-05-01T19:21:19.089Z,10.30
2023-05-01T19:25:17.068Z,14.80
2023-05-01T19:29:15.116Z,12.60
2023-05-01T19:33:13.125Z,15.20
2023-05-01T19:37:12.320Z,15.80
2023-05-01T19:41:10.082Z,19.70
2023-05-01T19:45:08.061Z,14.90
2023-05-01T19:49:07.046Z,21.00
2023-05-01T19:53:06.150Z,15.80
2023-05-01T19:57:12.116Z,20.60
2023-05-01T20:01:12.187Z,23.40
2023-05-01T20:05:10.048Z,14.80
2023-05-01T20:09:08.019Z,21.40
2023-05-01T20:13:07.004Z,15.40
2023-05-01T20:17:07.267Z,16.20
2023-05-01T20:21:05.010Z,17.20
2023-05-01T20:25:03.037Z,15.00
2023-05-01T20:29:01.076Z,14.00
2023-05-01T20:32:59.091Z,9.60
2023-05-01T20:36:57.026Z,14.90
2023-05-01T20:40:55.011Z,11.60
2023-05-01T20:44:53.000Z,17.80
2023-05-01T20:48:51.959Z,13.40
2023-05-01T20:52:52.917Z,14.60
2023-05-01T20:56:50.925Z,12.80
2023-05-01T21:00:48.927Z,16.00
2023-05-01T21:04:48.980Z,14.40
2023-05-01T21:08:47.933Z,13.40
2023-05-01T21:12:45.957Z,14.20
2023-05-01T21:16:44.020Z,11.80
2023-05-01T21:20:46.979Z,15.60
2023-05-01T21:24:44.886Z,13.50
2023-05-01T21:28:42.936Z,16.10
2023-05-01T21:32:46.974Z,11.60
2023-05-01T21:36:45.050Z,13.10
2023-05-01T21:40:42.857Z,14.60
2023-05-01T21:44:43.890Z,13.70
2023-05-01T21:48:47.856Z,14.90
2023-05-01T21:52:46.990Z,12.10
2023-05-01T21:56:45.828Z,15.60
2023-05-01T22:00:43.926Z,14.10
2023-05-01T22:04:41.867Z,13.60
2023-05-01T22:08:39.927Z,14.60
2023-05-01T22:12:37.818Z,13.00
2023-05-01T22:16:35.845Z,15.40
2023-05-01T22:20:33.844Z,12.00
2023-05-01T22:24:31.841Z,12.80
2023-05-01T22:28:29.820Z,15.50
2023-05-01T22:32:28.874Z,15.90
2023-05-01T22:36:26.811Z,12.70
2023-05-01T22:40:24.893Z,13.30
2023-05-01T22:44:22.786Z,12.20
2023-05-01T22:48:20.826Z,14.10
2023-05-01T22:52:18.777Z,18.80
2023-05-01T22:56:17.792Z,13.00
2023-05-01T23:00:15.815Z,10.40
2023-05-01T23:04:14.075Z,12.70
2023-05-01T23:08:11.807Z,12.70
2023-05-01T23:12:10.772Z,13.00
2023-05-01T23:16:08.852Z,10.10
2023-05-01T23:20:06.833Z,14.00
2023-05-01T23:24:04.738Z,12.50
2023-05-01T23:28:05.754Z,18.20
2023-05-01T23:32:05.926Z,13.50
2023-05-01T23:36:03.743Z,11.70
2023-05-01T23:40:01.813Z,10.40
2023-05-01T23:44:00.843Z,17.10
2023-05-01T23:47:58.804Z,9.70
2023-05-01T23:51:56.810Z,11.50
2023-05-01T23:55:54.707Z,10.10
2023-05-01T23:59:52.705Z,13.70
