createdAt,value
2019-04-10T00:00:37.134Z,5.50
2019-04-10T00:03:08.197Z,5.40
2019-04-10T00:05:38.222Z,5.40
2019-04-10T00:08:14.296Z,5.30
2019-04-10T00:10:44.160Z,5.30
2019-04-10T00:13:14.224Z,5.30
2019-04-10T00:15:43.938Z,5.20
2019-04-10T00:18:13.746Z,5.20
2019-04-10T00:20:44.791Z,5.20
2019-04-10T00:23:15.180Z,5.20
2019-04-10T00:25:45.324Z,5.10
2019-04-10T00:28:15.212Z,5.10
2019-04-10T00:30:45.115Z,5.10
2019-04-10T00:33:14.895Z,5.00
2019-04-10T00:35:45.521Z,5.00
2019-04-10T00:38:15.696Z,4.90
2019-04-10T00:40:45.838Z,4.90
2019-04-10T00:43:15.619Z,4.90
2019-04-10T00:45:45.996Z,4.90
2019-04-10T00:48:15.829Z,4.90
2019-04-10T00:50:46.528Z,4.90
2019-04-10T00:53:17.281Z,4.80
2019-04-10T00:55:48.073Z,4.80
2019-04-10T00:58:18.303Z,4.80
2019-04-10T01:00:50.320Z,4.80
2019-04-10T01:03:38.264Z,4.80
2019-04-10T01:06:08.131Z,4.80
2019-04-10T01:08:40.462Z,4.70
2019-04-10T01:11:30.573Z,4.70
2019-04-10T01:14:01.236Z,4.70
2019-04-10T01:16:31.364Z,4.70
2019-04-10T01:19:01.773Z,4.70
2019-04-10T01:21:32.512Z,4.60
2019-04-10T01:24:03.527Z,4.60
2019-04-10T01:26:33.376Z,4.60
2019-04-10T01:29:03.122Z,4.60
2019-04-10T01:31:33.077Z,4.60
2019-04-10T01:34:03.169Z,4.50
2019-04-10T01:36:33.306Z,4.50
2019-04-10T01:39:04.134Z,4.50
2019-04-10T01:41:34.628Z,4.40
2019-04-10T01:44:05.571Z,4.40
2019-04-10T01:46:36.129Z,4.40
2019-04-10T01:49:05.927Z,4.30
2019-04-10T01:51:35.670Z,4.40
2019-04-10T01:54:05.431Z,4.30
2019-04-10T01:56:36.781Z,4.30
2019-04-10T01:59:07.684Z,4.30
2019-04-10T02:01:42.868Z,4.30
2019-04-10T02:04:12.795Z,4.30
2019-04-10T02:06:43.249Z,4.30
2019-04-10T02:09:13.152Z,4.20
2019-04-10T02:11:43.003Z,4.20
2019-04-10T02:14:12.856Z,4.20
2019-04-10T02:16:43.246Z,4.20
2019-04-10T02:19:14.178Z,4.20
2019-04-10T02:21:44.312Z,4.10
2019-04-10T02:24:14.619Z,4.10
2019-04-10T02:26:45.672Z,4.00
2019-04-10T02:29:15.598Z,4.00
2019-04-10T02:31:46.291Z,4.00
2019-04-10T02:34:17.202Z,3.90
2019-04-10T02:36:48.867Z,3.90
2019-04-10T02:39:27.494Z,3.80
2019-04-10T02:41:52.313Z,3.80
2019-04-10T02:44:22.988Z,3.70
2019-04-10T02:46:54.924Z,3.70
2019-04-10T02:49:24.763Z,3.70
2019-04-10T02:51:55.019Z,3.70
2019-04-10T02:54:27.072Z,3.70
2019-04-10T02:56:56.959Z,3.70
2019-04-10T02:59:27.124Z,3.70
2019-04-10T03:01:57.965Z,3.70
2019-04-10T03:04:28.556Z,3.70
2019-04-10T03:06:59.932Z,3.70
2019-04-10T03:09:49.526Z,3.60
2019-04-10T03:12:06.163Z,3.60
2019-04-10T03:14:36.751Z,3.50
2019-04-10T03:17:06.619Z,3.50
2019-04-10T03:19:37.941Z,3.50
2019-04-10T03:22:09.088Z,3.50
2019-04-10T03:24:40.168Z,3.40
2019-04-10T03:27:10.132Z,3.40
2019-04-10T03:29:40.028Z,3.40
2019-04-10T03:32:30.996Z,3.40
2019-04-10T03:35:00.653Z,3.30
2019-04-10T03:37:31.953Z,3.30
2019-04-10T03:40:02.747Z,3.30
2019-04-10T03:42:33.922Z,3.30
2019-04-10T03:45:05.473Z,3.30
2019-04-10T03:47:35.580Z,3.30
2019-04-10T03:50:06.647Z,3.30
2019-04-10T03:52:37.703Z,3.30
2019-04-10T03:55:08.404Z,3.30
2019-04-10T03:57:38.540Z,3.30
2019-04-10T04:00:09.833Z,3.30
2019-04-10T04:02:40.034Z,3.30
2019-04-10T04:05:10.665Z,3.30
2019-04-10T04:07:41.077Z,3.30
2019-04-10T04:10:12.704Z,3.40
2019-04-10T04:12:42.631Z,3.30
2019-04-10T04:15:13.476Z,3.30
2019-04-10T04:17:44.381Z,3.40
2019-04-10T04:20:15.164Z,3.40
2019-04-10T04:22:46.016Z,3.40
2019-04-10T04:25:16.909Z,3.40
2019-04-10T04:27:46.800Z,3.40
2019-04-10T04:30:16.988Z,3.40
2019-04-10T04:32:46.838Z,3.50
2019-04-10T04:35:17.482Z,3.40
2019-04-10T04:37:48.419Z,3.50
2019-04-10T04:40:19.576Z,3.50
2019-04-10T04:42:49.464Z,3.50
2019-04-10T04:45:19.491Z,3.50
2019-04-10T04:47:50.343Z,3.60
2019-04-10T04:50:21.073Z,3.60
2019-04-10T04:52:51.941Z,3.70
2019-04-10T04:55:21.907Z,3.80
2019-04-10T04:57:51.573Z,3.90
2019-04-10T05:00:21.511Z,3.90
2019-04-10T05:02:51.506Z,3.80
2019-04-10T05:05:21.187Z,3.90
2019-04-10T05:07:59.251Z,3.90
2019-04-10T05:10:22.891Z,3.90
2019-04-10T05:12:53.541Z,4.00
2019-04-10T05:15:23.380Z,4.00
2019-04-10T05:17:53.520Z,4.00
2019-04-10T05:20:23.478Z,4.10
2019-04-10T05:22:54.711Z,4.20
2019-04-10T05:25:25.195Z,4.40
2019-04-10T05:27:55.361Z,4.40
2019-04-10T05:30:25.203Z,4.50
2019-04-10T05:32:55.672Z,4.50
2019-04-10T05:35:25.745Z,4.40
2019-04-10T05:37:56.129Z,4.40
2019-04-10T05:40:26.056Z,4.50
2019-04-10T05:42:56.109Z,4.50
2019-04-10T05:45:25.865Z,4.60
2019-04-10T05:47:55.609Z,4.80
2019-04-10T05:50:25.759Z,5.00
2019-04-10T05:52:55.909Z,5.10
2019-04-10T05:55:26.657Z,5.30
2019-04-10T05:57:57.998Z,5.30
2019-04-10T06:00:28.863Z,5.30
2019-04-10T06:02:58.848Z,5.40
2019-04-10T06:05:28.574Z,5.50
2019-04-10T06:07:59.265Z,5.50
2019-04-10T06:10:30.125Z,5.40
2019-04-10T06:13:00.496Z,5.50
2019-04-10T06:15:30.800Z,5.60
2019-04-10T06:18:00.675Z,5.60
2019-04-10T06:20:31.366Z,5.70
2019-04-10T06:23:01.339Z,5.80
2019-04-10T06:25:35.361Z,5.90
2019-04-10T06:28:05.219Z,6.00
2019-04-10T06:30:36.233Z,6.00
2019-04-10T06:33:07.467Z,5.90
2019-04-10T06:35:37.752Z,5.80
2019-04-10T06:38:07.509Z,6.00
2019-04-10T06:40:38.348Z,6.10
2019-04-10T06:43:08.640Z,6.20
2019-04-10T06:45:38.380Z,6.20
2019-04-10T06:48:08.953Z,6.20
2019-04-10T06:50:39.249Z,6.30
2019-04-10T06:53:10.359Z,6.30
2019-04-10T06:55:40.538Z,6.30
2019-04-10T06:58:10.324Z,6.20
2019-04-10T07:00:41.082Z,6.10
2019-04-10T07:03:10.791Z,6.20
2019-04-10T07:05:49.482Z,6.20
2019-04-10T07:08:16.442Z,6.30
2019-04-10T07:10:51.994Z,6.50
2019-04-10T07:13:16.058Z,7.10
2019-04-10T07:15:46.895Z,7.20
2019-04-10T07:18:20.197Z,7.40
2019-04-10T07:20:50.354Z,7.50
2019-04-10T07:23:26.779Z,7.20
2019-04-10T07:25:51.968Z,7.20
2019-04-10T07:28:21.733Z,7.40
2019-04-10T07:30:51.996Z,7.50
2019-04-10T07:33:21.775Z,7.80
2019-04-10T07:35:54.886Z,8.00
2019-04-10T07:38:22.941Z,8.20
2019-04-10T07:40:52.711Z,8.50
2019-04-10T07:43:26.158Z,8.30
2019-04-10T07:45:56.623Z,7.90
2019-04-10T07:48:25.367Z,8.00
2019-04-10T07:50:56.021Z,8.10
2019-04-10T07:53:26.719Z,8.30
2019-04-10T07:56:05.649Z,8.80
2019-04-10T07:58:29.066Z,8.40
2019-04-10T08:01:00.884Z,8.40
2019-04-10T08:03:31.145Z,8.80
2019-04-10T08:06:01.012Z,9.30
2019-04-10T08:08:32.083Z,9.40
2019-04-10T08:11:01.842Z,9.90
2019-04-10T08:13:31.596Z,10.20
2019-04-10T08:16:02.867Z,10.10
2019-04-10T08:18:32.707Z,10.00
2019-04-10T08:21:02.907Z,9.70
2019-04-10T08:23:33.757Z,9.80
2019-04-10T08:26:03.940Z,10.40
2019-04-10T08:28:34.868Z,10.60
2019-04-10T08:31:04.934Z,10.40
2019-04-10T08:33:35.212Z,10.10
2019-04-10T08:36:07.334Z,10.70
2019-04-10T08:38:38.017Z,10.80
2019-04-10T08:41:10.659Z,10.70
2019-04-10T08:43:41.588Z,10.00
2019-04-10T08:46:11.376Z,9.70
2019-04-10T08:48:41.287Z,9.80
2019-04-10T08:51:11.089Z,11.20
2019-04-10T08:53:40.844Z,11.90
2019-04-10T08:56:10.786Z,11.90
2019-04-10T08:58:41.249Z,11.40
2019-04-10T09:01:11.924Z,10.80
2019-04-10T09:03:41.693Z,10.30
2019-04-10T09:06:11.433Z,10.70
2019-04-10T09:08:43.474Z,11.00
2019-04-10T09:11:13.369Z,11.80
2019-04-10T09:13:44.328Z,11.80
2019-04-10T09:16:14.235Z,11.80
2019-04-10T09:18:44.010Z,12.00
2019-04-10T09:21:13.764Z,11.80
2019-04-10T09:23:50.262Z,11.40
2019-04-10T09:26:15.878Z,11.10
2019-04-10T09:28:46.555Z,11.00
2019-04-10T09:31:17.839Z,10.70
2019-04-10T09:33:47.566Z,10.30
2019-04-10T09:36:18.236Z,9.80
2019-04-10T09:38:48.581Z,9.80
2019-04-10T09:41:19.508Z,10.40
2019-04-10T09:43:49.675Z,10.10
2019-04-10T09:46:20.368Z,9.60
2019-04-10T09:48:50.140Z,9.50
2019-04-10T09:51:19.910Z,9.80
2019-04-10T09:53:49.644Z,10.10
2019-04-10T09:56:19.405Z,11.20
2019-04-10T09:58:50.420Z,11.70
2019-04-10T10:01:20.331Z,12.20
2019-04-10T10:03:50.818Z,12.20
2019-04-10T10:06:26.117Z,12.50
2019-04-10T10:08:52.341Z,12.00
2019-04-10T10:11:24.240Z,11.60
2019-04-10T10:13:54.299Z,11.30
2019-04-10T10:16:25.376Z,11.80
2019-04-10T10:18:55.287Z,12.00
2019-04-10T10:21:26.141Z,11.60
2019-04-10T10:23:56.118Z,11.50
2019-04-10T10:26:26.078Z,11.10
2019-04-10T10:28:56.515Z,11.10
2019-04-10T10:31:26.478Z,11.20
2019-04-10T10:33:56.558Z,11.40
2019-04-10T10:36:36.670Z,10.60
2019-04-10T10:39:06.799Z,10.10
2019-04-10T10:41:29.952Z,10.10
2019-04-10T10:44:00.726Z,10.10
2019-04-10T10:46:31.382Z,10.20
2019-04-10T10:49:02.327Z,10.10
2019-04-10T10:51:32.965Z,10.00
2019-04-10T10:54:04.587Z,10.10
2019-04-10T10:56:36.187Z,10.30
2019-04-10T10:59:06.118Z,10.00
2019-04-10T11:01:35.910Z,9.70
2019-04-10T11:04:06.712Z,9.50
2019-04-10T11:06:50.610Z,9.50
2019-04-10T11:09:10.563Z,9.80
2019-04-10T11:11:40.971Z,10.00
2019-04-10T11:14:11.132Z,10.00
2019-04-10T11:16:41.122Z,10.10
2019-04-10T11:19:11.052Z,10.20
2019-04-10T11:21:40.803Z,10.30
2019-04-10T11:24:11.060Z,10.30
2019-04-10T11:26:42.509Z,10.30
2019-04-10T11:29:14.177Z,10.30
2019-04-10T11:31:45.699Z,10.40
2019-04-10T11:34:16.565Z,10.40
2019-04-10T11:36:48.255Z,10.50
2019-04-10T11:41:50.440Z,10.40
2019-04-10T11:44:21.649Z,10.40
2019-04-10T11:46:52.681Z,9.90
2019-04-10T11:49:23.209Z,9.50
2019-04-10T11:51:56.724Z,9.50
2019-04-10T11:54:28.176Z,9.50
2019-04-10T11:56:58.833Z,9.50
2019-04-10T11:59:28.964Z,9.50
2019-04-10T12:02:03.494Z,9.50
2019-04-10T12:04:36.142Z,9.60
2019-04-10T12:07:03.766Z,9.40
2019-04-10T12:12:05.653Z,9.40
2019-04-10T12:14:35.793Z,9.60
2019-04-10T12:17:06.460Z,9.90
2019-04-10T12:19:36.220Z,10.00
2019-04-10T12:22:05.974Z,10.00
2019-04-10T12:24:36.655Z,10.20
2019-04-10T12:27:06.558Z,10.30
2019-04-10T12:29:36.282Z,10.20
2019-04-10T12:32:06.310Z,10.30
2019-04-10T12:34:36.197Z,10.40
2019-04-10T12:37:06.993Z,10.60
2019-04-10T12:39:36.824Z,10.50
2019-04-10T12:42:06.715Z,10.50
2019-04-10T12:44:36.472Z,10.80
2019-04-10T12:47:06.222Z,11.10
2019-04-10T12:49:36.015Z,11.30
2019-04-10T12:52:05.940Z,11.30
2019-04-10T12:54:35.804Z,11.40
2019-04-10T12:57:06.469Z,11.80
2019-04-10T12:59:36.624Z,12.10
2019-04-10T13:02:06.379Z,11.80
2019-04-10T13:04:36.547Z,11.50
2019-04-10T13:07:07.378Z,11.40
2019-04-10T13:09:37.938Z,11.20
2019-04-10T13:12:08.852Z,11.20
2019-04-10T13:14:39.766Z,11.30
2019-04-10T13:17:09.589Z,11.10
2019-04-10T13:19:39.615Z,11.00
2019-04-10T13:22:09.867Z,10.70
2019-04-10T13:24:39.702Z,10.40
2019-04-10T13:27:10.402Z,10.30
2019-04-10T13:29:40.521Z,10.20
2019-04-10T13:32:10.272Z,10.10
2019-04-10T13:34:40.022Z,10.10
2019-04-10T13:37:10.228Z,10.20
2019-04-10T13:39:39.930Z,10.30
2019-04-10T13:42:09.729Z,10.30
2019-04-10T13:44:40.388Z,10.30
2019-04-10T13:47:10.376Z,10.30
2019-04-10T13:49:40.409Z,10.30
2019-04-10T13:52:10.149Z,10.30
2019-04-10T13:54:40.937Z,10.30
2019-04-10T13:57:11.811Z,10.20
2019-04-10T13:59:41.688Z,10.00
2019-04-10T14:02:13.209Z,10.00
2019-04-10T14:04:43.018Z,10.00
2019-04-10T14:07:13.012Z,10.10
2019-04-10T14:09:48.040Z,10.00
2019-04-10T14:12:15.141Z,9.90
2019-04-10T14:14:45.763Z,9.60
2019-04-10T14:17:15.489Z,9.60
2019-04-10T14:19:45.691Z,9.30
2019-04-10T14:22:15.654Z,9.10
2019-04-10T14:24:48.915Z,8.90
2019-04-10T14:27:21.148Z,8.80
2019-04-10T14:29:51.044Z,8.70
2019-04-10T14:32:22.939Z,8.70
2019-04-10T14:34:52.788Z,8.60
2019-04-10T14:37:22.977Z,8.60
2019-04-10T14:39:52.724Z,8.60
2019-04-10T14:42:22.485Z,8.60
2019-04-10T14:44:53.027Z,8.70
2019-04-10T14:47:23.304Z,8.80
2019-04-10T14:49:55.423Z,8.80
2019-04-10T14:52:25.913Z,8.70
2019-04-10T14:54:56.496Z,8.80
2019-04-10T14:57:26.651Z,8.70
2019-04-10T14:59:56.522Z,8.80
2019-04-10T15:02:26.399Z,8.80
2019-04-10T15:04:56.182Z,8.80
2019-04-10T15:07:26.806Z,8.80
2019-04-10T15:09:56.615Z,8.70
2019-04-10T15:12:26.653Z,8.70
2019-04-10T15:14:56.376Z,8.70
2019-04-10T15:17:26.122Z,8.80
2019-04-10T15:19:56.803Z,8.70
2019-04-10T15:22:27.625Z,8.70
2019-04-10T15:24:59.342Z,8.70
2019-04-10T15:27:29.304Z,8.70
2019-04-10T15:29:59.126Z,8.70
2019-04-10T15:32:29.414Z,8.60
2019-04-10T15:34:59.960Z,8.60
2019-04-10T15:37:29.774Z,8.60
2019-04-10T15:40:13.539Z,8.50
2019-04-10T15:42:32.146Z,8.50
2019-04-10T15:45:03.033Z,8.40
2019-04-10T15:47:33.420Z,8.40
2019-04-10T15:50:04.145Z,8.40
2019-04-10T15:52:33.902Z,8.50
2019-04-10T15:55:03.967Z,8.50
2019-04-10T15:57:47.011Z,8.50
2019-04-10T16:00:08.476Z,8.50
2019-04-10T16:02:38.494Z,8.50
2019-04-10T16:05:09.102Z,8.50
2019-04-10T16:07:39.961Z,8.50
2019-04-10T16:10:30.681Z,8.50
2019-04-10T16:13:08.188Z,8.50
2019-04-10T16:15:39.495Z,8.40
2019-04-10T16:18:13.712Z,8.40
2019-04-10T16:20:47.209Z,8.40
2019-04-10T16:23:21.937Z,8.40
2019-04-10T16:25:52.907Z,8.40
2019-04-10T16:28:25.188Z,8.40
2019-04-10T16:30:55.173Z,8.40
2019-04-10T16:33:25.420Z,8.30
2019-04-10T16:35:55.418Z,8.30
2019-04-10T16:38:25.150Z,8.30
2019-04-10T16:40:54.898Z,8.30
2019-04-10T16:43:24.630Z,8.30
2019-04-10T16:45:55.337Z,8.30
2019-04-10T16:48:26.361Z,8.40
2019-04-10T16:50:56.380Z,8.30
2019-04-10T16:53:27.840Z,8.20
2019-04-10T16:55:58.925Z,8.30
2019-04-10T16:58:29.898Z,8.30
2019-04-10T17:00:59.709Z,8.30
2019-04-10T17:03:29.667Z,8.20
2019-04-10T17:05:59.746Z,8.20
2019-04-10T17:08:30.064Z,8.20
2019-04-10T17:11:00.821Z,8.10
2019-04-10T17:13:30.796Z,8.10
2019-04-10T17:16:01.631Z,8.10
2019-04-10T17:18:31.460Z,8.20
2019-04-10T17:21:01.203Z,8.10
2019-04-10T17:23:32.193Z,8.10
2019-04-10T17:26:02.428Z,8.10
2019-04-10T17:28:34.439Z,8.10
2019-04-10T17:31:06.467Z,8.10
2019-04-10T17:33:36.500Z,8.10
2019-04-10T17:36:06.265Z,8.10
2019-04-10T17:38:36.498Z,8.10
2019-04-10T17:41:07.492Z,8.10
2019-04-10T17:43:37.246Z,8.10
2019-04-10T17:46:07.092Z,8.10
2019-04-10T17:48:37.624Z,8.10
2019-04-10T17:51:09.821Z,8.00
2019-04-10T17:53:40.075Z,8.10
2019-04-10T17:56:09.973Z,8.00
2019-04-10T17:58:39.739Z,8.00
2019-04-10T18:01:11.051Z,8.00
2019-04-10T18:03:49.424Z,7.90
2019-04-10T18:06:12.657Z,7.90
2019-04-10T18:08:43.138Z,7.90
2019-04-10T18:11:14.131Z,7.90
2019-04-10T18:13:44.943Z,7.90
2019-04-10T18:16:14.802Z,7.90
2019-04-10T18:18:45.733Z,7.90
2019-04-10T18:21:16.934Z,7.90
2019-04-10T18:23:47.403Z,7.80
2019-04-10T18:26:20.660Z,7.80
2019-04-10T18:28:50.424Z,7.80
2019-04-10T18:31:23.634Z,7.80
2019-04-10T18:33:51.781Z,7.90
2019-04-10T18:36:22.208Z,7.80
2019-04-10T18:38:54.144Z,7.80
2019-04-10T18:41:25.069Z,7.80
2019-04-10T18:43:54.815Z,7.80
2019-04-10T18:46:24.573Z,7.80
2019-04-10T18:48:54.938Z,7.80
2019-04-10T18:51:25.794Z,7.80
2019-04-10T18:53:55.622Z,7.80
2019-04-10T18:56:25.693Z,7.70
2019-04-10T18:59:05.956Z,7.80
2019-04-10T19:01:37.286Z,7.80
2019-04-10T19:04:18.235Z,7.80
2019-04-10T19:06:58.611Z,7.80
2019-04-10T19:09:33.382Z,7.80
2019-04-10T19:12:04.297Z,7.70
2019-04-10T19:14:36.569Z,7.70
2019-04-10T19:17:08.942Z,7.70
2019-04-10T19:19:41.808Z,7.70
2019-04-10T19:22:13.109Z,7.70
2019-04-10T19:24:44.069Z,7.70
2019-04-10T19:27:14.025Z,7.70
2019-04-10T19:29:43.793Z,7.70
2019-04-10T19:32:16.066Z,7.70
2019-04-10T19:34:45.953Z,7.70
2019-04-10T19:37:16.543Z,7.60
2019-04-10T19:39:46.676Z,7.70
2019-04-10T19:42:17.430Z,7.70
2019-04-10T19:44:47.635Z,7.70
2019-04-10T19:47:17.909Z,7.60
2019-04-10T19:49:48.732Z,7.60
2019-04-10T19:52:18.653Z,7.50
2019-04-10T19:54:49.303Z,7.50
2019-04-10T19:57:19.349Z,7.40
2019-04-10T19:59:50.289Z,7.40
2019-04-10T20:02:20.145Z,7.40
2019-04-10T20:04:50.558Z,7.30
2019-04-10T20:07:20.749Z,7.30
2019-04-10T20:09:50.677Z,7.30
2019-04-10T20:12:20.362Z,7.30
2019-04-10T20:14:50.148Z,7.30
2019-04-10T20:17:19.898Z,7.30
2019-04-10T20:19:50.856Z,7.30
2019-04-10T20:22:21.025Z,7.20
2019-04-10T20:24:51.850Z,7.30
2019-04-10T20:27:21.852Z,7.30
2019-04-10T20:29:53.595Z,7.30
2019-04-10T20:32:23.379Z,7.30
2019-04-10T20:34:53.870Z,7.30
2019-04-10T20:37:24.771Z,7.20
2019-04-10T20:39:55.763Z,7.20
2019-04-10T20:42:26.564Z,7.20
2019-04-10T20:44:56.775Z,7.20
2019-04-10T20:47:26.730Z,7.20
2019-04-10T20:49:56.751Z,7.20
2019-04-10T20:52:26.508Z,7.20
2019-04-10T20:54:57.210Z,7.20
2019-04-10T20:57:27.702Z,7.10
2019-04-10T20:59:57.508Z,7.10
2019-04-10T21:02:28.540Z,7.10
2019-04-10T21:05:03.118Z,7.10
2019-04-10T21:07:31.931Z,7.10
2019-04-10T21:10:01.755Z,7.10
2019-04-10T21:12:32.504Z,7.10
2019-04-10T21:15:03.290Z,7.10
2019-04-10T21:17:34.084Z,7.10
2019-04-10T21:20:05.870Z,7.10
2019-04-10T21:22:36.197Z,7.00
2019-04-10T21:25:06.484Z,7.00
2019-04-10T21:27:37.450Z,7.00
2019-04-10T21:30:15.809Z,7.00
2019-04-10T21:32:52.496Z,7.00
2019-04-10T21:35:35.284Z,7.00
2019-04-10T21:38:05.129Z,7.00
2019-04-10T21:40:34.898Z,7.00
2019-04-10T21:43:05.870Z,7.00
2019-04-10T21:45:35.927Z,7.00
2019-04-10T21:48:06.365Z,6.90
2019-04-10T21:50:37.611Z,6.90
2019-04-10T21:53:08.132Z,6.90
2019-04-10T21:55:37.992Z,6.90
2019-04-10T21:58:08.180Z,6.90
2019-04-10T22:00:57.056Z,6.80
2019-04-10T22:03:47.354Z,6.80
2019-04-10T22:06:24.314Z,6.80
2019-04-10T22:09:12.655Z,6.80
2019-04-10T22:11:45.506Z,6.80
2019-04-10T22:14:15.444Z,6.80
2019-04-10T22:16:46.265Z,6.80
2019-04-10T22:19:16.719Z,6.80
2019-04-10T22:21:48.310Z,6.80
2019-04-10T22:24:18.080Z,6.80
2019-04-10T22:26:47.856Z,6.70
2019-04-10T22:29:17.758Z,6.70
2019-04-10T22:31:47.586Z,6.70
2019-04-10T22:34:19.175Z,6.70
2019-04-10T22:36:49.347Z,6.70
2019-04-10T22:39:19.363Z,6.60
2019-04-10T22:41:50.361Z,6.60
2019-04-10T22:44:32.466Z,6.60
2019-04-10T22:46:52.353Z,6.60
2019-04-10T22:49:22.272Z,6.50
2019-04-10T22:51:52.039Z,6.50
2019-04-10T22:54:22.053Z,6.40
2019-04-10T22:56:51.865Z,6.50
2019-04-10T22:59:22.091Z,6.40
2019-04-10T23:02:00.396Z,6.40
2019-04-10T23:04:23.389Z,6.40
2019-04-10T23:06:55.562Z,6.30
2019-04-10T23:09:26.432Z,6.30
2019-04-10T23:11:56.576Z,6.30
2019-04-10T23:14:26.929Z,6.30
2019-04-10T23:16:56.786Z,6.30
2019-04-10T23:19:27.731Z,6.30
2019-04-10T23:21:57.801Z,6.20
2019-04-10T23:24:29.688Z,6.20
2019-04-10T23:26:59.734Z,6.20
2019-04-10T23:29:30.659Z,6.20
2019-04-10T23:32:01.707Z,6.10
2019-04-10T23:34:32.594Z,6.10
2019-04-10T23:37:02.532Z,6.10
2019-04-10T23:39:32.433Z,6.10
2019-04-10T23:42:03.357Z,6.10
2019-04-10T23:44:34.784Z,6.10
2019-04-10T23:47:04.996Z,6.10
2019-04-10T23:49:35.355Z,6.10
2019-04-10T23:52:05.461Z,6.00
2019-04-10T23:54:35.516Z,6.10
2019-04-10T23:57:05.382Z,6.10
2019-04-10T23:59:35.142Z,6.10
