createdAt,value
2023-10-09T00:00:55.466Z,82.26
2023-10-09T00:01:55.527Z,80.76
2023-10-09T00:02:55.700Z,81.48
2023-10-09T00:03:55.532Z,80.55
2023-10-09T00:04:55.429Z,79.93
2023-10-09T00:05:55.643Z,78.70
2023-10-09T00:06:55.607Z,77.68
2023-10-09T00:07:55.386Z,77.06
2023-10-09T00:08:55.504Z,76.75
2023-10-09T00:09:55.375Z,77.98
2023-10-09T00:10:55.438Z,78.91
2023-10-09T00:11:55.406Z,79.83
2023-10-09T00:12:55.348Z,80.24
2023-10-09T00:13:55.335Z,79.83
2023-10-09T00:14:55.465Z,80.04
2023-10-09T00:15:55.352Z,80.35
2023-10-09T00:16:55.335Z,81.27
2023-10-09T00:17:55.345Z,82.26
2023-10-09T00:18:55.305Z,82.97
2023-10-09T00:19:55.264Z,83.90
2023-10-09T00:20:55.289Z,84.10
2023-10-09T00:21:55.263Z,84.10
2023-10-09T00:22:55.216Z,84.61
2023-10-09T00:23:55.269Z,84.82
2023-10-09T00:24:55.192Z,82.67
2023-10-09T00:25:55.202Z,81.74
2023-10-09T00:26:55.214Z,82.46
2023-10-09T00:27:55.166Z,82.87
2023-10-09T00:28:55.155Z,81.13
2023-10-09T00:29:55.225Z,81.64
2023-10-09T00:30:55.173Z,83.69
2023-10-09T00:31:55.158Z,85.19
2023-10-09T00:32:55.178Z,85.50
2023-10-09T00:33:55.158Z,85.71
2023-10-09T00:34:55.088Z,85.71
2023-10-09T00:35:55.089Z,86.22
2023-10-09T00:36:55.122Z,86.01
2023-10-09T00:37:55.109Z,86.73
2023-10-09T00:38:55.089Z,86.93
2023-10-09T00:39:55.049Z,86.93
2023-10-09T00:40:55.076Z,86.99
2023-10-09T00:42:16.120Z,86.90
2023-10-09T00:42:54.997Z,87.10
2023-10-09T00:43:55.069Z,87.51
2023-10-09T00:44:55.045Z,87.82
2023-10-09T00:45:55.003Z,87.82
2023-10-09T00:46:54.999Z,87.92
2023-10-09T00:47:54.998Z,87.30
2023-10-09T00:48:54.950Z,87.10
2023-10-09T00:49:55.011Z,87.10
2023-10-09T00:50:54.939Z,87.41
2023-10-09T00:51:54.922Z,87.24
2023-10-09T00:52:54.985Z,87.04
2023-10-09T00:53:54.946Z,87.04
2023-10-09T00:54:54.905Z,85.80
2023-10-09T00:55:54.862Z,85.30
2023-10-09T00:56:54.978Z,85.50
2023-10-09T00:57:54.886Z,86.22
2023-10-09T00:58:54.897Z,86.99
2023-10-09T00:59:54.909Z,87.51
2023-10-09T01:00:54.817Z,87.41
2023-10-09T01:01:54.992Z,86.58
2023-10-09T01:02:54.933Z,85.36
2023-10-09T01:03:54.993Z,84.84
2023-10-09T01:04:54.775Z,84.44
2023-10-09T01:05:54.784Z,84.53
2023-10-09T01:06:54.800Z,84.23
2023-10-09T01:07:54.799Z,84.74
2023-10-09T01:08:54.763Z,85.56
2023-10-09T01:09:54.749Z,86.48
2023-10-09T01:10:54.725Z,86.69
2023-10-09T01:11:54.784Z,86.38
2023-10-09T01:12:54.757Z,86.69
2023-10-09T01:13:54.776Z,86.69
2023-10-09T01:14:54.708Z,85.97
2023-10-09T01:15:54.703Z,86.48
2023-10-09T01:16:54.682Z,86.69
2023-10-09T01:17:54.729Z,86.58
2023-10-09T01:18:54.745Z,86.58
2023-10-09T01:19:54.619Z,86.38
2023-10-09T01:20:54.713Z,85.97
2023-10-09T01:21:54.610Z,85.87
2023-10-09T01:22:54.594Z,85.87
2023-10-09T01:23:54.649Z,84.95
2023-10-09T01:24:54.566Z,83.92
2023-10-09T01:25:54.549Z,83.82
2023-10-09T01:26:54.576Z,81.26
2023-10-09T01:27:54.534Z,80.88
2023-10-09T01:28:54.538Z,81.46
2023-10-09T01:29:54.586Z,81.57
2023-10-09T01:30:54.505Z,80.85
2023-10-09T01:31:54.481Z,81.57
2023-10-09T01:32:54.550Z,81.05
2023-10-09T01:33:54.625Z,78.83
2023-10-09T01:34:54.466Z,77.61
2023-10-09T01:35:54.474Z,79.66
2023-10-09T01:36:54.439Z,79.11
2023-10-09T01:37:54.425Z,78.74
2023-10-09T01:38:54.483Z,80.03
2023-10-09T01:39:54.435Z,81.36
2023-10-09T01:40:54.392Z,81.36
2023-10-09T01:41:54.464Z,81.05
2023-10-09T01:42:54.400Z,81.67
2023-10-09T01:43:54.378Z,80.85
2023-10-09T01:44:54.404Z,80.33
2023-10-09T01:45:54.424Z,79.93
2023-10-09T01:46:54.348Z,81.05
2023-10-09T01:47:54.389Z,81.57
2023-10-09T01:48:54.349Z,80.23
2023-10-09T01:49:54.290Z,80.23
2023-10-09T01:50:54.331Z,80.85
2023-10-09T01:51:54.276Z,81.36
2023-10-09T01:52:54.312Z,80.95
2023-10-09T01:53:54.299Z,80.85
2023-10-09T01:54:54.251Z,79.82
2023-10-09T01:55:54.233Z,80.03
2023-10-09T01:56:54.291Z,78.59
2023-10-09T01:57:55.237Z,78.80
2023-10-09T01:58:54.224Z,76.99
2023-10-09T01:59:54.593Z,77.29
2023-10-09T02:00:54.185Z,79.04
2023-10-09T02:01:54.162Z,79.75
2023-10-09T02:02:54.282Z,80.68
2023-10-09T02:03:54.291Z,79.75
2023-10-09T02:04:54.189Z,76.37
2023-10-09T02:05:54.181Z,77.91
2023-10-09T02:06:54.166Z,80.27
2023-10-09T02:07:54.250Z,79.75
2023-10-09T02:08:54.143Z,78.42
2023-10-09T02:09:54.104Z,77.81
2023-10-09T02:10:54.071Z,79.35
2023-10-09T02:11:54.112Z,78.22
2023-10-09T02:12:54.050Z,77.40
2023-10-09T02:13:54.105Z,78.22
2023-10-09T02:14:54.066Z,77.91
2023-10-09T02:15:54.048Z,78.02
2023-10-09T02:16:54.005Z,79.04
2023-10-09T02:17:54.034Z,79.96
2023-10-09T02:18:54.660Z,79.96
2023-10-09T02:19:54.024Z,80.27
2023-10-09T02:20:54.017Z,81.20
2023-10-09T02:21:53.959Z,81.29
2023-10-09T02:22:53.966Z,79.14
2023-10-09T02:23:53.918Z,79.35
2023-10-09T02:24:54.003Z,77.40
2023-10-09T02:25:53.925Z,77.33
2023-10-09T02:26:53.905Z,78.67
2023-10-09T02:27:53.917Z,79.49
2023-10-09T02:28:53.901Z,79.75
2023-10-09T02:29:53.870Z,81.40
2023-10-09T02:30:53.985Z,79.86
2023-10-09T02:31:53.855Z,79.66
2023-10-09T02:32:53.912Z,78.77
2023-10-09T02:33:53.819Z,80.17
2023-10-09T02:34:53.823Z,80.37
2023-10-09T02:35:53.812Z,81.91
2023-10-09T02:36:53.792Z,83.34
2023-10-09T02:37:53.784Z,81.09
2023-10-09T02:38:53.805Z,80.07
2023-10-09T02:39:53.774Z,80.58
2023-10-09T02:40:53.805Z,80.17
2023-10-09T02:41:53.740Z,81.09
2023-10-09T02:42:53.829Z,81.40
2023-10-09T02:43:53.723Z,81.29
2023-10-09T02:44:53.748Z,80.17
2023-10-09T02:45:53.725Z,78.16
2023-10-09T02:46:54.583Z,78.56
2023-10-09T02:47:54.483Z,79.80
2023-10-09T02:48:53.748Z,81.40
2023-10-09T02:49:53.654Z,81.71
2023-10-09T02:50:53.633Z,82.01
2023-10-09T02:51:53.643Z,82.73
2023-10-09T02:52:53.710Z,83.65
2023-10-09T02:53:53.598Z,84.68
2023-10-09T02:54:53.589Z,85.30
2023-10-09T02:55:53.609Z,86.07
2023-10-09T02:56:53.557Z,85.15
2023-10-09T02:57:53.604Z,84.44
2023-10-09T02:58:53.586Z,84.53
2023-10-09T02:59:53.558Z,85.36
2023-10-09T03:00:53.557Z,85.46
2023-10-09T03:01:53.534Z,85.46
2023-10-09T03:02:53.528Z,85.77
2023-10-09T03:03:53.609Z,85.15
2023-10-09T03:04:53.508Z,85.46
2023-10-09T03:05:53.496Z,86.18
2023-10-09T03:06:53.452Z,86.48
2023-10-09T03:07:53.454Z,86.99
2023-10-09T03:08:53.480Z,87.41
2023-10-09T03:09:53.450Z,87.10
2023-10-09T03:10:53.428Z,87.20
2023-10-09T03:11:53.442Z,87.61
2023-10-09T03:12:53.408Z,87.82
2023-10-09T03:13:53.399Z,88.02
2023-10-09T03:14:53.416Z,87.82
2023-10-09T03:15:53.405Z,87.51
2023-10-09T03:16:53.405Z,87.92
2023-10-09T03:17:53.429Z,87.92
2023-10-09T03:18:53.369Z,88.12
2023-10-09T03:19:53.410Z,88.23
2023-10-09T03:20:53.313Z,88.02
2023-10-09T03:21:53.304Z,88.12
2023-10-09T03:22:53.332Z,88.23
2023-10-09T03:23:53.282Z,88.02
2023-10-09T03:24:53.288Z,88.43
2023-10-09T03:25:55.575Z,88.94
2023-10-09T03:26:54.278Z,88.94
2023-10-09T03:27:53.261Z,88.74
2023-10-09T03:28:53.245Z,88.33
2023-10-09T03:29:53.220Z,88.02
2023-10-09T03:30:53.305Z,87.82
2023-10-09T03:31:53.197Z,88.02
2023-10-09T03:32:53.403Z,88.64
2023-10-09T03:33:53.279Z,89.04
2023-10-09T03:34:53.184Z,89.56
2023-10-09T03:35:53.296Z,90.07
2023-10-09T03:36:53.175Z,90.17
2023-10-09T03:37:53.137Z,90.44
2023-10-09T03:38:53.113Z,90.54
2023-10-09T03:39:53.153Z,90.54
2023-10-09T03:40:53.153Z,90.75
2023-10-09T03:41:53.204Z,90.69
2023-10-09T03:42:53.095Z,90.64
2023-10-09T03:43:53.188Z,90.48
2023-10-09T03:44:53.111Z,90.28
2023-10-09T03:45:53.087Z,90.17
2023-10-09T03:46:53.030Z,90.48
2023-10-09T03:47:53.544Z,90.69
2023-10-09T03:48:53.030Z,91.16
2023-10-09T03:49:53.035Z,91.30
2023-10-09T03:50:53.010Z,91.50
2023-10-09T03:51:53.095Z,91.30
2023-10-09T03:52:56.153Z,90.99
2023-10-09T03:53:53.008Z,90.79
2023-10-09T03:54:53.003Z,90.89
2023-10-09T03:55:52.979Z,91.30
2023-10-09T03:56:52.944Z,91.61
2023-10-09T03:57:52.984Z,91.71
2023-10-09T03:58:52.950Z,91.91
2023-10-09T03:59:53.294Z,91.71
2023-10-09T04:00:52.990Z,91.40
2023-10-09T04:01:52.916Z,91.30
2023-10-09T04:02:52.935Z,91.20
2023-10-09T04:03:53.014Z,91.09
2023-10-09T04:04:53.413Z,91.09
2023-10-09T04:05:52.831Z,90.89
2023-10-09T04:06:52.868Z,90.69
2023-10-09T04:07:52.823Z,90.58
2023-10-09T04:08:52.865Z,90.69
2023-10-09T04:09:52.828Z,90.89
2023-10-09T04:10:55.196Z,90.58
2023-10-09T04:11:53.754Z,90.58
2023-10-09T04:12:52.758Z,90.58
2023-10-09T04:13:52.756Z,90.37
2023-10-09T04:14:52.764Z,90.58
2023-10-09T04:15:52.718Z,90.28
2023-10-09T04:16:52.726Z,90.01
2023-10-09T04:17:52.742Z,90.11
2023-10-09T04:18:52.725Z,90.52
2023-10-09T04:19:52.704Z,90.42
2023-10-09T04:20:52.693Z,89.50
2023-10-09T04:21:52.668Z,89.09
2023-10-09T04:22:52.870Z,89.50
2023-10-09T04:23:52.636Z,90.32
2023-10-09T04:24:52.676Z,90.73
2023-10-09T04:25:52.636Z,91.24
2023-10-09T04:26:52.637Z,91.96
2023-10-09T04:27:52.598Z,92.53
2023-10-09T04:28:52.584Z,92.94
2023-10-09T04:29:52.583Z,92.74
2023-10-09T04:30:52.672Z,92.94
2023-10-09T04:31:52.564Z,92.94
2023-10-09T04:32:52.595Z,92.74
2023-10-09T04:33:52.549Z,92.94
2023-10-09T04:34:52.528Z,93.25
2023-10-09T04:35:52.551Z,93.55
2023-10-09T04:36:52.507Z,93.35
2023-10-09T04:37:52.511Z,92.53
2023-10-09T04:38:52.490Z,91.71
2023-10-09T04:39:52.466Z,91.40
2023-10-09T04:40:52.468Z,91.09
2023-10-09T04:41:52.460Z,91.30
2023-10-09T04:42:52.450Z,91.30
2023-10-09T04:43:52.443Z,91.30
2023-10-09T04:44:52.414Z,91.50
2023-10-09T04:45:52.403Z,91.30
2023-10-09T04:46:52.432Z,91.20
2023-10-09T04:47:52.400Z,91.50
2023-10-09T04:48:52.403Z,91.82
2023-10-09T04:49:52.362Z,92.32
2023-10-09T04:50:52.358Z,92.53
2023-10-09T04:51:52.347Z,92.53
2023-10-09T04:52:52.358Z,92.53
2023-10-09T04:53:52.326Z,92.63
2023-10-09T04:54:52.333Z,92.43
2023-10-09T04:55:52.303Z,92.53
2023-10-09T04:56:52.288Z,92.74
2023-10-09T04:57:52.310Z,92.94
2023-10-09T04:58:52.270Z,93.25
2023-10-09T04:59:52.307Z,93.15
2023-10-09T05:00:52.252Z,93.15
2023-10-09T05:01:52.262Z,93.15
2023-10-09T05:02:52.293Z,93.49
2023-10-09T05:03:52.298Z,93.29
2023-10-09T05:04:52.206Z,93.39
2023-10-09T05:05:52.201Z,93.49
2023-10-09T05:06:52.193Z,93.39
2023-10-09T05:07:52.179Z,93.39
2023-10-09T05:08:52.198Z,93.70
2023-10-09T05:09:52.190Z,94.21
2023-10-09T05:10:52.160Z,94.52
2023-10-09T05:11:52.159Z,94.62
2023-10-09T05:12:52.115Z,94.73
2023-10-09T05:13:52.109Z,95.03
2023-10-09T05:14:52.146Z,95.24
2023-10-09T05:15:52.094Z,95.44
2023-10-09T05:16:52.119Z,95.40
2023-10-09T05:17:52.072Z,95.40
2023-10-09T05:18:52.077Z,95.40
2023-10-09T05:19:52.082Z,95.40
2023-10-09T05:20:52.045Z,95.50
2023-10-09T05:21:52.017Z,95.24
2023-10-09T05:22:52.055Z,95.03
2023-10-09T05:23:52.003Z,95.24
2023-10-09T05:24:51.995Z,95.44
2023-10-09T05:25:52.008Z,95.54
2023-10-09T05:26:52.023Z,95.54
2023-10-09T05:27:52.538Z,95.24
2023-10-09T05:28:51.954Z,95.24
2023-10-09T05:29:51.929Z,95.14
2023-10-09T05:30:51.957Z,94.62
2023-10-09T05:31:51.954Z,94.42
2023-10-09T05:32:51.939Z,94.52
2023-10-09T05:34:51.884Z,95.54
2023-10-09T05:35:51.880Z,95.65
2023-10-09T05:36:51.888Z,95.44
2023-10-09T05:37:51.845Z,95.24
2023-10-09T05:38:51.855Z,95.34
2023-10-09T05:39:51.819Z,95.14
2023-10-09T05:40:51.830Z,95.14
2023-10-09T05:41:51.833Z,94.93
2023-10-09T05:42:51.866Z,95.03
2023-10-09T05:43:51.818Z,95.14
2023-10-09T05:44:51.788Z,95.54
2023-10-09T05:45:53.518Z,95.95
2023-10-09T05:46:51.861Z,96.06
2023-10-09T05:47:52.002Z,95.54
2023-10-09T05:48:51.778Z,95.14
2023-10-09T05:49:51.834Z,95.14
2023-10-09T05:50:51.739Z,95.44
2023-10-09T05:51:51.737Z,95.75
2023-10-09T05:52:51.853Z,95.95
2023-10-09T05:53:51.692Z,95.86
2023-10-09T05:54:51.681Z,96.01
2023-10-09T05:55:51.670Z,96.22
2023-10-09T05:56:51.658Z,96.22
2023-10-09T05:57:51.637Z,96.01
2023-10-09T05:58:51.708Z,95.81
2023-10-09T05:59:51.683Z,95.44
2023-10-09T06:00:51.642Z,95.34
2023-10-09T06:01:51.687Z,95.50
2023-10-09T06:03:01.254Z,95.61
2023-10-09T06:03:52.928Z,95.44
2023-10-09T06:04:51.696Z,95.44
2023-10-09T06:05:51.652Z,95.54
2023-10-09T06:06:51.553Z,95.75
2023-10-09T06:07:51.522Z,95.44
2023-10-09T06:08:51.535Z,95.44
2023-10-09T06:09:53.200Z,95.54
2023-10-09T06:10:51.515Z,95.75
2023-10-09T06:11:51.561Z,95.95
2023-10-09T06:12:54.208Z,96.16
2023-10-09T06:13:51.454Z,96.16
2023-10-09T06:14:51.533Z,96.06
2023-10-09T06:15:51.560Z,95.86
2023-10-09T06:16:51.480Z,95.95
2023-10-09T06:17:51.577Z,96.16
2023-10-09T06:18:51.431Z,96.16
2023-10-09T06:19:51.398Z,96.06
2023-10-09T06:20:51.728Z,95.95
2023-10-09T06:21:51.383Z,95.95
2023-10-09T06:22:51.393Z,96.12
2023-10-09T06:23:51.409Z,95.65
2023-10-09T06:24:51.374Z,95.75
2023-10-09T06:25:51.416Z,95.95
2023-10-09T06:26:51.561Z,96.12
2023-10-09T06:27:51.370Z,96.12
2023-10-09T06:28:51.329Z,96.12
2023-10-09T06:29:52.030Z,95.91
2023-10-09T06:30:51.479Z,96.01
2023-10-09T06:31:52.184Z,95.75
2023-10-09T06:32:51.409Z,95.54
2023-10-09T06:33:51.291Z,95.54
2023-10-09T06:34:51.264Z,95.81
2023-10-09T06:35:51.224Z,96.12
2023-10-09T06:36:51.312Z,95.81
2023-10-09T06:37:51.365Z,95.75
2023-10-09T06:38:51.204Z,95.54
2023-10-09T06:39:51.261Z,95.14
2023-10-09T06:40:51.174Z,95.14
2023-10-09T06:41:51.171Z,95.34
2023-10-09T06:42:51.221Z,95.54
2023-10-09T06:43:51.316Z,95.65
2023-10-09T06:44:51.124Z,95.65
2023-10-09T06:45:51.307Z,95.65
2023-10-09T06:46:51.178Z,95.34
2023-10-09T06:47:51.148Z,95.44
2023-10-09T06:48:51.220Z,95.54
2023-10-09T06:49:51.062Z,95.44
2023-10-09T06:50:51.154Z,95.14
2023-10-09T06:51:51.060Z,95.24
2023-10-09T06:52:51.061Z,95.24
2023-10-09T06:53:51.038Z,95.44
2023-10-09T06:54:51.235Z,95.75
2023-10-09T06:55:51.074Z,95.95
2023-10-09T06:56:51.015Z,95.86
2023-10-09T06:57:51.024Z,95.95
2023-10-09T06:58:51.010Z,96.16
2023-10-09T06:59:51.004Z,96.16
2023-10-09T07:00:51.008Z,96.16
2023-10-09T07:01:51.975Z,96.06
2023-10-09T07:02:51.087Z,96.01
2023-10-09T07:03:50.996Z,95.86
2023-10-09T07:04:50.959Z,95.75
2023-10-09T07:05:51.097Z,96.01
2023-10-09T07:06:50.903Z,96.12
2023-10-09T07:07:50.967Z,96.01
2023-10-09T07:08:50.879Z,95.70
2023-10-09T07:09:50.904Z,95.61
2023-10-09T07:10:50.854Z,95.29
2023-10-09T07:11:51.149Z,95.50
2023-10-09T07:12:50.870Z,95.81
2023-10-09T07:13:50.843Z,96.01
2023-10-09T07:14:50.827Z,95.91
2023-10-09T07:15:50.935Z,95.91
2023-10-09T07:16:50.833Z,95.91
2023-10-09T07:17:50.857Z,96.01
2023-10-09T07:18:51.169Z,95.66
2023-10-09T07:19:50.758Z,95.66
2023-10-09T07:20:50.724Z,95.76
2023-10-09T07:21:50.756Z,95.87
2023-10-09T07:22:50.872Z,95.56
2023-10-09T07:23:50.752Z,95.15
2023-10-09T07:24:50.907Z,95.36
2023-10-09T07:25:50.745Z,95.56
2023-10-09T07:26:50.725Z,95.87
2023-10-09T07:27:51.285Z,95.97
2023-10-09T07:28:50.694Z,95.97
2023-10-09T07:29:50.714Z,95.56
2023-10-09T07:30:50.735Z,95.25
2023-10-09T07:31:50.762Z,95.21
2023-10-09T07:32:50.660Z,95.10
2023-10-09T07:33:50.639Z,95.00
2023-10-09T07:34:50.606Z,95.00
2023-10-09T07:35:50.687Z,95.00
2023-10-09T07:36:50.638Z,95.21
2023-10-09T07:37:50.580Z,95.41
2023-10-09T07:38:50.562Z,95.41
2023-10-09T07:39:50.613Z,95.41
2023-10-09T07:40:50.573Z,95.10
2023-10-09T07:41:50.602Z,94.90
2023-10-09T07:42:50.577Z,94.90
2023-10-09T07:43:50.501Z,95.00
2023-10-09T07:44:50.505Z,95.06
2023-10-09T07:45:50.567Z,95.17
2023-10-09T07:46:50.491Z,95.06
2023-10-09T07:47:50.525Z,94.96
2023-10-09T07:48:50.454Z,95.17
2023-10-09T07:49:50.448Z,94.75
2023-10-09T07:50:50.638Z,94.75
2023-10-09T07:51:50.420Z,94.75
2023-10-09T07:52:50.412Z,94.75
2023-10-09T07:53:50.404Z,94.75
2023-10-09T07:54:50.489Z,94.24
2023-10-09T07:55:50.427Z,93.52
2023-10-09T07:56:50.380Z,93.22
2023-10-09T07:57:50.422Z,93.32
2023-10-09T07:58:50.341Z,93.43
2023-10-09T07:59:50.348Z,93.32
2023-10-09T08:00:50.335Z,93.32
2023-10-09T08:01:50.352Z,93.43
2023-10-09T08:02:50.414Z,93.63
2023-10-09T08:03:50.682Z,93.52
2023-10-09T08:04:50.307Z,93.22
2023-10-09T08:05:50.307Z,93.52
2023-10-09T08:07:02.786Z,93.63
2023-10-09T08:08:02.188Z,93.73
2023-10-09T08:08:51.226Z,93.69
2023-10-09T08:09:50.270Z,93.69
2023-10-09T08:10:50.224Z,93.18
2023-10-09T08:11:50.223Z,92.66
2023-10-09T08:12:50.349Z,92.97
2023-10-09T08:13:50.197Z,92.77
2023-10-09T08:14:50.219Z,93.28
2023-10-09T08:15:50.323Z,92.97
2023-10-09T08:16:50.194Z,93.07
2023-10-09T08:17:50.284Z,93.48
2023-10-09T08:18:50.190Z,93.89
2023-10-09T08:19:50.127Z,93.99
2023-10-09T08:20:50.095Z,93.89
2023-10-09T08:21:50.145Z,93.99
2023-10-09T08:22:50.096Z,92.87
2023-10-09T08:23:50.148Z,92.77
2023-10-09T08:24:50.244Z,92.87
2023-10-09T08:25:50.089Z,92.36
2023-10-09T08:26:50.088Z,92.05
2023-10-09T08:27:50.067Z,92.52
2023-10-09T08:28:50.117Z,91.39
2023-10-09T08:29:50.024Z,91.60
2023-10-09T08:30:50.320Z,91.60
2023-10-09T08:31:50.052Z,91.91
2023-10-09T08:35:50.346Z,92.32
2023-10-09T08:36:50.081Z,92.32
2023-10-09T08:37:50.062Z,92.21
2023-10-09T08:38:49.928Z,91.80
2023-10-09T08:39:49.986Z,91.60
2023-10-09T08:40:49.982Z,92.07
2023-10-09T08:41:49.886Z,92.47
2023-10-09T08:42:49.934Z,92.68
2023-10-09T08:43:49.875Z,92.99
2023-10-09T08:44:49.935Z,93.40
2023-10-09T08:45:49.901Z,91.96
2023-10-09T08:46:49.841Z,91.56
2023-10-09T08:47:49.902Z,91.66
2023-10-09T08:48:49.818Z,92.58
2023-10-09T08:49:49.933Z,92.78
2023-10-09T08:50:49.779Z,92.47
2023-10-09T08:51:49.868Z,91.66
2023-10-09T08:52:50.786Z,90.84
2023-10-09T08:53:49.750Z,90.84
2023-10-09T08:54:49.762Z,90.84
2023-10-09T08:55:49.833Z,91.25
2023-10-09T08:56:49.745Z,91.96
2023-10-09T08:57:49.777Z,92.27
2023-10-09T08:58:49.727Z,92.54
2023-10-09T08:59:49.721Z,92.68
2023-10-09T09:00:49.821Z,92.78
2023-10-09T09:01:49.717Z,92.84
2023-10-09T09:02:49.694Z,93.05
2023-10-09T09:03:49.737Z,93.25
2023-10-09T09:04:49.706Z,93.45
2023-10-09T09:05:49.887Z,93.55
2023-10-09T09:06:49.670Z,93.55
2023-10-09T09:07:49.622Z,93.66
2023-10-09T09:08:49.637Z,93.96
2023-10-09T09:09:49.564Z,93.76
2023-10-09T09:10:49.602Z,93.45
2023-10-09T09:11:49.602Z,93.66
2023-10-09T09:12:49.535Z,93.55
2023-10-09T09:13:49.782Z,93.55
2023-10-09T09:14:49.554Z,93.55
2023-10-09T09:15:49.527Z,93.96
2023-10-09T09:16:49.739Z,93.86
2023-10-09T09:17:49.541Z,93.66
2023-10-09T09:18:49.465Z,93.66
2023-10-09T09:19:49.543Z,93.55
2023-10-09T09:20:49.458Z,93.76
2023-10-09T09:21:49.459Z,94.07
2023-10-09T09:22:49.498Z,93.76
2023-10-09T09:23:49.417Z,92.94
2023-10-09T09:24:49.411Z,92.33
2023-10-09T09:25:49.725Z,92.84
2023-10-09T09:26:49.421Z,93.45
2023-10-09T09:27:49.394Z,93.92
2023-10-09T09:28:49.433Z,94.23
2023-10-09T09:29:49.343Z,94.02
2023-10-09T09:30:49.344Z,94.12
2023-10-09T09:31:49.417Z,93.92
2023-10-09T09:32:49.391Z,94.02
2023-10-09T09:33:49.306Z,93.92
2023-10-09T09:34:49.609Z,93.71
2023-10-09T09:35:49.289Z,93.92
2023-10-09T09:36:49.296Z,94.12
2023-10-09T09:37:49.343Z,94.43
2023-10-09T09:38:49.655Z,94.12
2023-10-09T09:39:55.380Z,94.12
2023-10-09T09:40:50.259Z,94.02
2023-10-09T09:41:49.223Z,94.02
2023-10-09T09:42:49.230Z,94.23
2023-10-09T09:43:49.255Z,94.64
2023-10-09T09:44:49.199Z,94.53
2023-10-09T09:45:49.188Z,94.64
2023-10-09T09:46:49.238Z,94.53
2023-10-09T09:47:49.239Z,94.64
2023-10-09T09:48:49.146Z,94.74
2023-10-09T09:49:49.187Z,94.74
2023-10-09T09:50:49.163Z,94.70
2023-10-09T09:51:49.131Z,94.43
2023-10-09T09:52:49.139Z,94.43
2023-10-09T09:53:49.155Z,94.64
2023-10-09T09:54:49.068Z,94.74
2023-10-09T09:55:49.135Z,94.84
2023-10-09T09:56:49.066Z,94.84
2023-10-09T09:57:49.078Z,94.74
2023-10-09T09:58:49.119Z,94.23
2023-10-09T09:59:49.163Z,94.02
2023-10-09T10:00:49.098Z,94.12
2023-10-09T10:01:49.179Z,94.49
2023-10-09T10:02:49.187Z,94.90
2023-10-09T10:03:49.018Z,94.79
2023-10-09T10:04:48.970Z,94.59
2023-10-09T10:05:48.979Z,93.98
2023-10-09T10:06:48.967Z,93.98
2023-10-09T10:07:49.002Z,93.98
2023-10-09T10:08:48.961Z,93.67
2023-10-09T10:09:48.921Z,93.57
2023-10-09T10:10:49.342Z,93.98
2023-10-09T10:11:48.906Z,93.88
2023-10-09T10:12:48.908Z,93.77
2023-10-09T10:13:48.927Z,94.49
2023-10-09T10:14:48.889Z,94.49
2023-10-09T10:15:48.864Z,94.45
2023-10-09T10:16:48.927Z,94.49
2023-10-09T10:17:49.012Z,94.95
2023-10-09T10:18:48.848Z,93.84
2023-10-09T10:19:48.857Z,93.63
2023-10-09T10:20:48.802Z,93.22
2023-10-09T10:21:48.812Z,93.84
2023-10-09T10:22:48.817Z,94.45
2023-10-09T10:23:49.040Z,93.63
2023-10-09T10:24:48.770Z,93.73
2023-10-09T10:25:48.800Z,93.52
2023-10-09T10:26:48.753Z,93.63
2023-10-09T10:27:48.802Z,93.52
2023-10-09T10:28:48.794Z,93.12
2023-10-09T10:29:48.708Z,93.63
2023-10-09T10:30:48.805Z,94.04
2023-10-09T10:31:48.724Z,94.14
2023-10-09T10:32:48.730Z,94.34
2023-10-09T10:33:48.700Z,93.73
2023-10-09T10:34:48.668Z,93.73
2023-10-09T10:35:48.657Z,93.84
2023-10-09T10:36:48.618Z,93.52
2023-10-09T10:37:48.645Z,92.91
2023-10-09T10:38:48.621Z,91.89
2023-10-09T10:39:48.638Z,91.69
2023-10-09T10:40:48.629Z,92.41
2023-10-09T10:41:48.617Z,92.97
2023-10-09T10:42:48.582Z,93.38
2023-10-09T10:43:48.677Z,93.69
2023-10-09T10:44:48.566Z,93.79
2023-10-09T10:45:48.547Z,93.79
2023-10-09T10:46:48.570Z,93.99
2023-10-09T10:47:48.534Z,94.20
2023-10-09T10:48:48.596Z,94.40
2023-10-09T10:49:48.565Z,94.09
2023-10-09T10:50:48.540Z,93.69
2023-10-09T10:51:48.496Z,93.38
2023-10-09T10:52:48.584Z,92.67
2023-10-09T10:53:48.928Z,93.07
2023-10-09T10:54:48.462Z,93.38
2023-10-09T10:55:48.518Z,93.38
2023-10-09T10:56:48.449Z,93.59
2023-10-09T10:57:48.412Z,93.89
2023-10-09T10:58:48.517Z,93.99
2023-10-09T10:59:48.376Z,93.69
2023-10-09T11:00:48.514Z,93.38
2023-10-09T11:01:48.450Z,93.38
2023-10-09T11:02:48.520Z,93.18
2023-10-09T11:03:48.396Z,93.28
2023-10-09T11:04:48.490Z,93.48
2023-10-09T11:05:48.371Z,94.09
2023-10-09T11:06:48.360Z,94.09
2023-10-09T11:07:48.313Z,94.30
2023-10-09T11:08:48.280Z,94.40
2023-10-09T11:09:52.913Z,94.30
2023-10-09T11:10:49.264Z,93.79
2023-10-09T11:11:48.334Z,93.48
2023-10-09T11:12:48.239Z,93.38
2023-10-09T11:13:48.267Z,93.69
2023-10-09T11:14:48.227Z,93.69
2023-10-09T11:15:48.224Z,93.48
2023-10-09T11:16:48.263Z,93.89
2023-10-09T11:17:48.284Z,94.20
2023-10-09T11:18:48.181Z,94.09
2023-10-09T11:19:48.198Z,93.59
2023-10-09T11:20:48.190Z,94.09
2023-10-09T11:21:48.164Z,94.09
2023-10-09T11:22:48.185Z,94.40
2023-10-09T11:23:48.111Z,94.50
2023-10-09T11:24:48.159Z,94.40
2023-10-09T11:25:48.129Z,93.89
2023-10-09T11:26:48.118Z,93.69
2023-10-09T11:27:48.099Z,93.69
2023-10-09T11:28:48.185Z,93.99
2023-10-09T11:29:48.067Z,94.20
2023-10-09T11:30:48.060Z,93.79
2023-10-09T11:31:48.069Z,92.26
2023-10-09T11:32:48.138Z,91.75
2023-10-09T11:33:48.003Z,92.46
2023-10-09T11:34:48.095Z,93.24
2023-10-09T11:35:47.980Z,93.13
2023-10-09T11:36:48.012Z,93.24
2023-10-09T11:37:47.988Z,92.93
2023-10-09T11:38:47.977Z,93.03
2023-10-09T11:39:47.970Z,93.64
2023-10-09T11:40:47.933Z,93.64
2023-10-09T11:41:47.957Z,93.54
2023-10-09T11:42:48.920Z,93.13
2023-10-09T11:43:47.955Z,92.83
2023-10-09T11:44:47.898Z,92.93
2023-10-09T11:45:49.062Z,93.13
2023-10-09T11:46:47.924Z,93.64
2023-10-09T11:47:48.016Z,93.64
2023-10-09T11:48:47.905Z,93.95
2023-10-09T11:49:47.900Z,93.85
2023-10-09T11:50:47.854Z,93.24
2023-10-09T11:51:47.821Z,93.33
2023-10-09T11:52:47.853Z,93.09
2023-10-09T11:53:47.816Z,93.40
2023-10-09T11:54:47.807Z,93.70
2023-10-09T11:55:47.839Z,93.70
2023-10-09T11:56:47.777Z,93.80
2023-10-09T11:57:47.792Z,93.70
2023-10-09T11:58:47.792Z,93.60
2023-10-09T11:59:47.795Z,93.80
2023-10-09T12:00:47.804Z,93.90
2023-10-09T12:01:47.780Z,93.80
2023-10-09T12:02:47.855Z,93.50
2023-10-09T12:03:47.742Z,93.80
2023-10-09T12:04:47.819Z,94.01
2023-10-09T12:05:47.690Z,93.90
2023-10-09T12:06:47.656Z,93.40
2023-10-09T12:07:47.679Z,93.40
2023-10-09T12:08:47.638Z,93.19
2023-10-09T12:09:47.653Z,93.40
2023-10-09T12:10:47.633Z,93.50
2023-10-09T12:12:01.345Z,94.11
2023-10-09T12:12:48.601Z,94.11
2023-10-09T12:13:47.640Z,93.70
2023-10-09T12:14:47.623Z,93.60
2023-10-09T12:15:47.830Z,93.90
2023-10-09T12:16:47.712Z,94.42
2023-10-09T12:17:47.578Z,94.31
2023-10-09T12:18:47.548Z,93.70
2023-10-09T12:19:47.578Z,93.40
2023-10-09T12:20:47.572Z,93.50
2023-10-09T12:21:47.529Z,93.40
2023-10-09T12:22:47.513Z,93.50
2023-10-09T12:23:47.472Z,93.40
2023-10-09T12:24:47.469Z,93.40
2023-10-09T12:25:47.467Z,93.09
2023-10-09T12:26:47.548Z,93.29
2023-10-09T12:27:47.476Z,93.40
2023-10-09T12:28:47.978Z,93.40
2023-10-09T12:29:50.409Z,93.70
2023-10-09T12:30:47.400Z,93.60
2023-10-09T12:31:47.477Z,93.80
2023-10-09T12:32:47.449Z,93.19
2023-10-09T12:33:47.384Z,92.89
2023-10-09T12:34:47.376Z,93.29
2023-10-09T12:35:47.335Z,92.89
2023-10-09T12:36:47.333Z,92.79
2023-10-09T12:37:47.377Z,90.24
2023-10-09T12:38:47.383Z,89.42
2023-10-09T12:39:47.289Z,89.73
2023-10-09T12:40:47.302Z,90.95
2023-10-09T12:41:47.294Z,91.66
2023-10-09T12:42:47.316Z,91.66
2023-10-09T12:43:47.328Z,91.05
2023-10-09T12:44:47.238Z,91.16
2023-10-09T12:45:47.276Z,89.94
2023-10-09T12:46:47.321Z,89.83
2023-10-09T12:47:47.443Z,89.53
2023-10-09T12:48:47.232Z,89.22
2023-10-09T12:49:47.258Z,89.94
2023-10-09T12:50:47.184Z,89.38
2023-10-09T12:51:47.172Z,88.98
2023-10-09T12:52:47.273Z,90.50
2023-10-09T12:53:47.234Z,91.22
2023-10-09T12:54:47.138Z,91.01
2023-10-09T12:55:47.172Z,91.11
2023-10-09T12:56:47.125Z,91.01