createdAt,value
2022-09-22T00:01:23.972Z,16.40
2022-09-22T00:03:53.944Z,16.40
2022-09-22T00:06:32.986Z,16.40
2022-09-22T00:09:01.663Z,16.30
2022-09-22T00:11:36.345Z,16.40
2022-09-22T00:14:20.172Z,16.40
2022-09-22T00:16:51.126Z,16.30
2022-09-22T00:19:25.931Z,16.30
2022-09-22T00:21:53.255Z,16.30
2022-09-22T00:24:22.681Z,16.30
2022-09-22T00:26:51.132Z,16.30
2022-09-22T00:29:18.229Z,16.30
2022-09-22T00:31:45.776Z,16.30
2022-09-22T00:34:15.862Z,16.20
2022-09-22T00:36:43.264Z,16.30
2022-09-22T00:39:10.663Z,16.20
2022-09-22T00:41:41.981Z,16.20
2022-09-22T00:44:30.077Z,16.20
2022-09-22T00:47:11.769Z,16.30
2022-09-22T00:49:46.433Z,16.20
2022-09-22T00:52:19.741Z,16.20
2022-09-22T00:54:47.795Z,16.20
2022-09-22T00:57:19.566Z,16.20
2022-09-22T00:59:50.229Z,16.20
2022-09-22T01:02:17.299Z,16.20
2022-09-22T01:04:45.848Z,16.20
2022-09-22T01:07:13.092Z,16.20
2022-09-22T01:09:39.956Z,16.20
2022-09-22T01:12:07.537Z,16.20
2022-09-22T01:14:54.860Z,16.20
2022-09-22T01:17:24.917Z,16.20
2022-09-22T01:20:24.933Z,16.20
2022-09-22T01:23:10.032Z,16.20
2022-09-22T01:26:03.092Z,16.20
2022-09-22T01:28:41.974Z,16.20
2022-09-22T01:31:23.022Z,16.20
2022-09-22T01:33:57.477Z,16.10
2022-09-22T01:36:48.614Z,16.10
2022-09-22T01:39:28.154Z,16.10
2022-09-22T01:42:07.029Z,16.10
2022-09-22T01:44:39.114Z,16.10
2022-09-22T01:47:12.279Z,16.10
2022-09-22T01:49:46.769Z,16.10
2022-09-22T01:52:19.643Z,16.10
2022-09-22T01:54:56.298Z,16.10
2022-09-22T01:57:46.025Z,16.10
2022-09-22T02:00:13.198Z,16.10
2022-09-22T02:03:00.476Z,16.10
2022-09-22T02:05:59.615Z,16.10
2022-09-22T02:08:56.073Z,16.10
2022-09-22T02:11:23.855Z,16.00
2022-09-22T02:13:51.986Z,16.10
2022-09-22T02:16:21.838Z,16.00
2022-09-22T02:18:53.612Z,16.00
2022-09-22T02:21:21.314Z,16.00
2022-09-22T02:23:49.842Z,16.00
2022-09-22T02:26:30.193Z,16.00
2022-09-22T02:29:02.367Z,16.00
2022-09-22T02:31:33.210Z,16.00
2022-09-22T02:34:01.258Z,16.00
2022-09-22T02:37:04.757Z,16.00
2022-09-22T02:39:55.785Z,16.00
2022-09-22T02:42:35.295Z,16.00
2022-09-22T02:45:11.867Z,15.90
2022-09-22T02:48:03.371Z,16.00
2022-09-22T02:50:32.942Z,16.00
2022-09-22T02:53:10.929Z,15.90
2022-09-22T02:55:38.178Z,15.90
2022-09-22T02:58:05.207Z,15.90
2022-09-22T03:00:33.114Z,15.90
2022-09-22T03:03:00.621Z,15.90
2022-09-22T03:05:27.480Z,15.90
2022-09-22T03:07:54.466Z,15.90
2022-09-22T03:10:21.380Z,15.90
2022-09-22T03:13:14.589Z,15.90
2022-09-22T03:15:35.365Z,15.90
2022-09-22T03:18:02.464Z,15.90
2022-09-22T03:20:29.836Z,15.90
2022-09-22T03:22:56.966Z,15.80
2022-09-22T03:25:26.228Z,15.90
2022-09-22T03:27:53.880Z,15.80
2022-09-22T03:30:20.912Z,15.80
2022-09-22T03:32:47.927Z,15.80
2022-09-22T03:35:14.976Z,15.80
2022-09-22T03:37:41.939Z,15.80
2022-09-22T03:40:09.292Z,15.80
2022-09-22T03:42:36.192Z,15.80
2022-09-22T03:45:04.439Z,15.80
2022-09-22T03:47:31.855Z,15.80
2022-09-22T03:49:58.743Z,15.80
2022-09-22T03:52:25.967Z,15.80
2022-09-22T03:54:54.519Z,15.80
2022-09-22T03:57:21.751Z,15.80
2022-09-22T03:59:49.162Z,15.80
2022-09-22T04:02:16.383Z,15.80
2022-09-22T04:04:44.239Z,15.80
2022-09-22T04:07:11.375Z,15.80
2022-09-22T04:09:38.291Z,15.80
2022-09-22T04:12:05.427Z,15.80
2022-09-22T04:14:32.521Z,15.80
2022-09-22T04:16:59.666Z,15.80
2022-09-22T04:19:26.688Z,15.70
2022-09-22T04:21:57.152Z,15.70
2022-09-22T04:24:24.758Z,15.70
2022-09-22T04:27:18.109Z,15.70
2022-09-22T04:29:38.941Z,15.70
2022-09-22T04:32:06.120Z,15.70
2022-09-22T04:34:33.135Z,15.70
2022-09-22T04:37:00.074Z,15.70
2022-09-22T04:39:28.719Z,15.70
2022-09-22T04:41:56.224Z,15.70
2022-09-22T04:44:23.300Z,15.70
2022-09-22T04:46:50.439Z,15.70
2022-09-22T04:49:18.484Z,15.70
2022-09-22T04:51:45.589Z,15.70
2022-09-22T04:54:14.405Z,15.70
2022-09-22T04:56:42.387Z,15.60
2022-09-22T04:59:09.691Z,15.60
2022-09-22T05:01:36.785Z,15.60
2022-09-22T05:04:03.813Z,15.60
2022-09-22T05:06:31.196Z,15.60
2022-09-22T05:08:58.600Z,15.60
2022-09-22T05:11:25.820Z,15.60
2022-09-22T05:13:52.805Z,15.60
2022-09-22T05:16:20.140Z,15.60
2022-09-22T05:18:50.224Z,15.60
2022-09-22T05:21:18.844Z,15.50
2022-09-22T05:23:46.452Z,15.60
2022-09-22T05:26:13.703Z,15.60
2022-09-22T05:28:40.961Z,15.60
2022-09-22T05:31:07.941Z,15.60
2022-09-22T05:33:34.979Z,15.60
2022-09-22T05:36:02.762Z,15.50
2022-09-22T05:38:29.716Z,15.60
2022-09-22T05:40:56.648Z,15.50
2022-09-22T05:43:23.478Z,15.50
2022-09-22T05:45:50.529Z,15.50
2022-09-22T05:48:17.424Z,15.50
2022-09-22T05:50:45.408Z,15.50
2022-09-22T05:53:13.398Z,15.50
2022-09-22T05:55:41.581Z,15.50
2022-09-22T05:58:11.893Z,15.50
2022-09-22T06:00:40.047Z,15.50
2022-09-22T06:03:07.591Z,15.50
2022-09-22T06:05:37.775Z,15.40
2022-09-22T06:08:06.533Z,15.50
2022-09-22T06:10:38.266Z,15.40
2022-09-22T06:13:07.321Z,15.40
2022-09-22T06:15:35.993Z,15.40
2022-09-22T06:18:04.184Z,15.40
2022-09-22T06:20:31.915Z,15.40
2022-09-22T06:22:59.933Z,15.40
2022-09-22T06:25:29.873Z,15.30
2022-09-22T06:28:09.644Z,15.30
2022-09-22T06:30:40.143Z,15.30
2022-09-22T06:33:11.375Z,15.30
2022-09-22T06:35:42.792Z,15.30
2022-09-22T06:38:14.738Z,15.30
2022-09-22T06:40:43.262Z,15.30
2022-09-22T06:43:22.648Z,15.30
2022-09-22T06:45:51.309Z,15.30
2022-09-22T06:48:19.475Z,15.30
2022-09-22T06:50:51.805Z,15.30
2022-09-22T06:53:20.248Z,15.30
2022-09-22T06:55:49.443Z,15.30
2022-09-22T06:58:17.888Z,15.30
2022-09-22T07:00:44.906Z,15.20
2022-09-22T07:03:23.038Z,15.20
2022-09-22T07:06:00.850Z,15.30
2022-09-22T07:08:33.214Z,15.20
2022-09-22T07:11:03.823Z,15.30
2022-09-22T07:13:32.101Z,15.30
2022-09-22T07:16:04.554Z,15.30
2022-09-22T07:18:31.679Z,15.30
2022-09-22T07:21:09.897Z,15.30
2022-09-22T07:23:36.900Z,15.30
2022-09-22T07:26:10.091Z,15.30
2022-09-22T07:28:37.427Z,15.30
2022-09-22T07:31:06.445Z,15.40
2022-09-22T07:33:33.870Z,15.40
2022-09-22T07:36:03.009Z,15.40
2022-09-22T07:38:36.583Z,15.40
2022-09-22T07:41:06.850Z,15.40
2022-09-22T07:43:34.755Z,15.40
2022-09-22T07:46:05.568Z,15.40
2022-09-22T07:48:45.670Z,15.50
2022-09-22T07:51:20.676Z,15.50
2022-09-22T07:54:07.413Z,15.50
2022-09-22T07:56:36.211Z,15.50
2022-09-22T07:59:08.990Z,15.60
2022-09-22T08:01:44.463Z,15.60
2022-09-22T08:04:16.512Z,15.60
2022-09-22T08:06:44.965Z,15.60
2022-09-22T08:09:12.710Z,15.60
2022-09-22T08:11:40.417Z,15.70
2022-09-22T08:14:12.229Z,15.70
2022-09-22T08:16:40.873Z,15.70
2022-09-22T08:19:13.186Z,15.80
2022-09-22T08:21:49.469Z,15.80
2022-09-22T08:24:25.554Z,15.80
2022-09-22T08:26:56.053Z,15.80
2022-09-22T08:29:24.439Z,15.90
2022-09-22T08:31:51.611Z,15.90
2022-09-22T08:34:18.583Z,15.90
2022-09-22T08:36:49.199Z,15.90
2022-09-22T08:39:18.101Z,16.00
2022-09-22T08:41:54.799Z,16.00
2022-09-22T08:44:26.365Z,16.00
2022-09-22T08:46:54.962Z,16.00
2022-09-22T08:50:02.733Z,16.00
2022-09-22T08:52:38.927Z,16.10
2022-09-22T08:55:12.077Z,16.10
2022-09-22T08:58:00.684Z,16.10
2022-09-22T09:00:40.472Z,16.20
2022-09-22T09:03:36.649Z,16.10
2022-09-22T09:06:25.053Z,16.20
2022-09-22T09:09:05.044Z,16.20
2022-09-22T09:11:58.140Z,16.30
2022-09-22T09:14:34.736Z,16.30
2022-09-22T09:17:06.442Z,16.40
2022-09-22T09:19:43.648Z,16.50
2022-09-22T09:22:36.050Z,16.60
2022-09-22T09:25:24.578Z,16.60
2022-09-22T09:28:03.695Z,16.70
2022-09-22T09:30:43.467Z,16.80
2022-09-22T09:33:40.410Z,16.80
2022-09-22T09:38:56.544Z,16.90
2022-09-22T09:41:32.530Z,17.00
2022-09-22T09:44:01.657Z,17.10
2022-09-22T09:46:37.051Z,17.10
2022-09-22T09:49:10.013Z,17.10
2022-09-22T09:51:40.321Z,17.20
2022-09-22T09:54:13.066Z,17.20
2022-09-22T09:57:06.805Z,17.20
2022-09-22T09:59:56.555Z,17.30
2022-09-22T10:02:34.947Z,17.30
2022-09-22T10:05:05.178Z,17.40
2022-09-22T10:07:42.032Z,17.40
2022-09-22T10:10:35.757Z,17.40
2022-09-22T10:13:05.970Z,17.50
2022-09-22T10:15:35.444Z,17.50
2022-09-22T10:18:17.471Z,17.60
2022-09-22T10:20:58.180Z,17.60
2022-09-22T10:23:27.904Z,17.60
2022-09-22T10:26:32.006Z,17.60
2022-09-22T10:29:21.020Z,17.60
2022-09-22T10:32:14.106Z,17.70
2022-09-22T10:34:47.103Z,17.70
2022-09-22T10:37:18.697Z,17.70
2022-09-22T10:39:53.104Z,17.70
2022-09-22T10:42:28.667Z,17.80
2022-09-22T10:45:19.285Z,17.80
2022-09-22T10:47:59.257Z,17.90
2022-09-22T10:50:41.189Z,17.90
2022-09-22T10:53:11.068Z,18.00
2022-09-22T10:55:54.185Z,18.00
2022-09-22T10:58:44.759Z,18.00
2022-09-22T11:01:39.623Z,18.00
2022-09-22T11:04:22.510Z,18.00
2022-09-22T11:07:36.674Z,18.10
2022-09-22T11:10:47.153Z,18.10
2022-09-22T11:13:28.661Z,18.10
2022-09-22T11:16:34.309Z,18.20
2022-09-22T11:19:24.878Z,18.20
2022-09-22T11:22:20.173Z,18.20
2022-09-22T11:24:58.998Z,18.20
2022-09-22T11:28:03.198Z,18.20
2022-09-22T11:30:53.359Z,18.20
2022-09-22T11:33:48.893Z,18.20
2022-09-22T11:36:50.801Z,18.20
2022-09-22T11:39:41.093Z,18.20
2022-09-22T11:42:27.348Z,18.20
2022-09-22T11:45:21.977Z,18.20
2022-09-22T11:48:15.853Z,18.30
2022-09-22T11:51:10.096Z,18.30
2022-09-22T11:53:58.822Z,18.30
2022-09-22T11:56:32.001Z,18.30
2022-09-22T11:59:04.499Z,18.30
2022-09-22T12:01:39.084Z,18.30
2022-09-22T12:04:23.742Z,18.30
2022-09-22T12:06:55.527Z,18.30
2022-09-22T12:09:37.782Z,18.30
2022-09-22T12:12:07.340Z,18.30
2022-09-22T12:14:35.724Z,18.30
2022-09-22T12:17:22.874Z,18.30
2022-09-22T12:20:19.377Z,18.30
2022-09-22T12:23:16.639Z,18.40
2022-09-22T12:25:54.543Z,18.50
2022-09-22T12:28:26.850Z,18.50
2022-09-22T12:31:12.955Z,18.50
2022-09-22T12:33:47.597Z,18.50
2022-09-22T12:36:17.102Z,18.50
2022-09-22T12:38:45.246Z,18.50
2022-09-22T12:41:18.357Z,18.50
2022-09-22T12:43:46.251Z,18.60
2022-09-22T12:46:27.913Z,18.60
2022-09-22T12:48:55.138Z,18.60
2022-09-22T12:51:25.040Z,18.50
2022-09-22T12:53:52.571Z,18.60
2022-09-22T12:56:43.222Z,18.60
2022-09-22T12:59:38.216Z,18.60
2022-09-22T13:02:17.517Z,18.60
2022-09-22T13:04:58.644Z,18.60
2022-09-22T13:07:35.674Z,18.50
2022-09-22T13:10:24.750Z,18.50
2022-09-22T13:13:05.707Z,18.50
2022-09-22T13:15:49.508Z,18.50
2022-09-22T13:18:38.872Z,18.50
2022-09-22T13:21:14.933Z,18.50
2022-09-22T13:23:54.003Z,18.50
2022-09-22T13:26:41.178Z,18.50
2022-09-22T13:29:18.597Z,18.50
2022-09-22T13:31:51.347Z,18.60
2022-09-22T13:34:33.237Z,18.60
2022-09-22T13:37:02.539Z,18.60
2022-09-22T13:39:35.439Z,18.60
2022-09-22T13:42:14.506Z,18.60
2022-09-22T13:44:47.108Z,18.60
2022-09-22T13:47:22.036Z,18.50
2022-09-22T13:49:55.921Z,18.50
2022-09-22T13:52:27.372Z,18.50
2022-09-22T13:55:00.800Z,18.50
2022-09-22T13:57:31.067Z,18.50
2022-09-22T14:00:00.266Z,18.50
2022-09-22T14:02:31.881Z,18.50
2022-09-22T14:05:07.778Z,18.50
2022-09-22T14:07:49.442Z,18.60
2022-09-22T14:10:19.560Z,18.50
2022-09-22T14:12:47.106Z,18.60
2022-09-22T14:15:43.179Z,18.50
2022-09-22T14:18:16.977Z,18.50
2022-09-22T14:20:45.283Z,18.50
2022-09-22T14:23:28.285Z,18.50
2022-09-22T14:25:57.440Z,18.50
2022-09-22T14:28:31.749Z,18.50
2022-09-22T14:30:58.916Z,18.50
2022-09-22T14:33:29.316Z,18.50
2022-09-22T14:36:08.232Z,18.50
2022-09-22T14:38:47.228Z,18.50
2022-09-22T14:41:27.479Z,18.40
2022-09-22T14:43:55.175Z,18.40
2022-09-22T14:46:33.676Z,18.40
2022-09-22T14:49:32.990Z,18.40
2022-09-22T14:52:00.702Z,18.40
2022-09-22T14:54:31.628Z,18.40
2022-09-22T14:57:00.692Z,18.50
2022-09-22T14:59:46.111Z,18.50
2022-09-22T15:02:33.705Z,18.50
2022-09-22T15:05:03.648Z,18.50
2022-09-22T15:07:35.824Z,18.50
2022-09-22T15:10:18.978Z,18.50
2022-09-22T15:12:49.628Z,18.40
2022-09-22T15:15:23.297Z,18.50
2022-09-22T15:18:15.581Z,18.40
2022-09-22T15:20:58.685Z,18.40
2022-09-22T15:23:41.859Z,18.50
2022-09-22T15:26:28.918Z,18.40
2022-09-22T15:28:58.967Z,18.40
2022-09-22T15:31:29.614Z,18.40
2022-09-22T15:34:00.078Z,18.40
2022-09-22T15:36:31.961Z,18.40
2022-09-22T15:39:06.307Z,18.40
2022-09-22T15:41:34.884Z,18.40
2022-09-22T15:44:02.813Z,18.40
2022-09-22T15:46:37.809Z,18.40
2022-09-22T15:49:10.539Z,18.40
2022-09-22T15:51:37.501Z,18.40
2022-09-22T15:54:13.295Z,18.40
2022-09-22T15:56:41.433Z,18.40
2022-09-22T15:59:18.342Z,18.40
2022-09-22T16:01:45.648Z,18.40
2022-09-22T16:04:12.955Z,18.40
2022-09-22T16:06:49.148Z,18.40
2022-09-22T16:09:17.509Z,18.30
2022-09-22T16:11:45.099Z,18.30
2022-09-22T16:14:12.477Z,18.30
2022-09-22T16:16:39.641Z,18.30
2022-09-22T16:19:08.447Z,18.30
2022-09-22T16:21:41.716Z,18.30
2022-09-22T16:24:12.074Z,18.20
2022-09-22T16:26:40.267Z,18.20
2022-09-22T16:29:08.407Z,18.20
2022-09-22T16:31:36.194Z,18.20
2022-09-22T16:34:05.007Z,18.20
2022-09-22T16:36:34.241Z,18.20
2022-09-22T16:39:02.163Z,18.10
2022-09-22T16:41:32.190Z,18.10
2022-09-22T16:44:00.214Z,18.10
2022-09-22T16:46:31.455Z,18.00
2022-09-22T16:49:00.707Z,18.00
2022-09-22T16:51:28.932Z,18.00
2022-09-22T16:53:56.401Z,18.00
2022-09-22T16:56:25.718Z,18.00
2022-09-22T16:58:53.219Z,17.90
2022-09-22T17:01:20.463Z,17.90
2022-09-22T17:03:52.513Z,17.80
2022-09-22T17:06:24.332Z,17.80
2022-09-22T17:08:57.116Z,17.80
2022-09-22T17:11:29.825Z,17.80
2022-09-22T17:14:00.914Z,17.70
2022-09-22T17:16:33.671Z,17.70
2022-09-22T17:19:06.299Z,17.60
2022-09-22T17:21:35.478Z,17.60
2022-09-22T17:24:02.866Z,17.60
2022-09-22T17:26:38.601Z,17.50
2022-09-22T17:29:06.757Z,17.50
2022-09-22T17:31:38.234Z,17.40
2022-09-22T17:34:05.191Z,17.30
2022-09-22T17:36:32.174Z,17.30
2022-09-22T17:39:01.055Z,17.30
2022-09-22T17:41:31.634Z,17.30
2022-09-22T17:44:01.782Z,17.20
2022-09-22T17:46:34.275Z,17.20
2022-09-22T17:49:20.626Z,17.20
2022-09-22T17:52:08.150Z,17.10
2022-09-22T17:54:58.595Z,17.10
2022-09-22T17:57:32.068Z,17.00
2022-09-22T17:59:59.559Z,17.00
2022-09-22T18:02:29.574Z,16.90
2022-09-22T18:04:59.789Z,16.90
2022-09-22T18:07:27.107Z,16.80
2022-09-22T18:09:55.516Z,16.80
2022-09-22T18:12:24.766Z,16.80
2022-09-22T18:14:55.795Z,16.80
2022-09-22T18:17:26.250Z,16.70
2022-09-22T18:19:57.887Z,16.70
2022-09-22T18:22:29.347Z,16.70
2022-09-22T18:24:56.310Z,16.70
2022-09-22T18:27:27.152Z,16.70
2022-09-22T18:29:58.570Z,16.70
2022-09-22T18:32:27.515Z,16.60
2022-09-22T18:34:55.295Z,16.60
2022-09-22T18:37:23.607Z,16.60
2022-09-22T18:39:50.753Z,16.60
2022-09-22T18:42:19.074Z,16.60
2022-09-22T18:44:47.179Z,16.50
2022-09-22T18:47:16.638Z,16.50
2022-09-22T18:49:44.364Z,16.50
2022-09-22T18:52:11.525Z,16.50
2022-09-22T18:54:43.084Z,16.40
2022-09-22T18:57:13.741Z,16.40
2022-09-22T18:59:40.821Z,16.40
2022-09-22T19:02:11.844Z,16.40
2022-09-22T19:04:39.634Z,16.40
2022-09-22T19:07:25.089Z,16.40
2022-09-22T19:09:52.943Z,16.30
2022-09-22T19:12:21.695Z,16.30
2022-09-22T19:14:48.925Z,16.30
2022-09-22T19:17:17.424Z,16.30
2022-09-22T19:19:48.901Z,16.30
2022-09-22T19:22:16.598Z,16.20
2022-09-22T19:24:46.048Z,16.20
2022-09-22T19:27:15.331Z,16.20
2022-09-22T19:29:44.983Z,16.20
2022-09-22T19:32:12.003Z,16.20
2022-09-22T19:34:38.989Z,16.10
2022-09-22T19:37:16.139Z,16.10
2022-09-22T19:39:43.182Z,16.10
2022-09-22T19:42:10.413Z,16.00
2022-09-22T19:44:38.332Z,16.00
2022-09-22T19:47:05.293Z,16.00
2022-09-22T19:49:32.461Z,16.00
2022-09-22T19:51:59.435Z,16.00
2022-09-22T19:54:27.143Z,16.10
2022-09-22T19:56:54.140Z,16.10
2022-09-22T19:59:21.105Z,16.10
2022-09-22T20:01:48.183Z,16.00
2022-09-22T20:04:20.169Z,16.00
2022-09-22T20:06:50.474Z,16.00
2022-09-22T20:09:17.437Z,16.00
2022-09-22T20:11:47.075Z,16.00
2022-09-22T20:14:27.089Z,15.90
2022-09-22T20:16:54.056Z,15.90
2022-09-22T20:19:23.209Z,15.90
2022-09-22T20:21:51.505Z,15.90
2022-09-22T20:24:20.291Z,15.90
2022-09-22T20:26:47.748Z,15.90
2022-09-22T20:29:16.363Z,15.90
2022-09-22T20:31:44.586Z,15.90
2022-09-22T20:34:14.292Z,15.90
2022-09-22T20:36:43.211Z,15.90
2022-09-22T20:39:15.295Z,15.80
2022-09-22T20:41:43.251Z,15.90
2022-09-22T20:44:13.952Z,15.80
2022-09-22T20:46:42.609Z,15.90
2022-09-22T20:49:14.083Z,15.80
2022-09-22T20:51:42.248Z,15.80
2022-09-22T20:54:09.425Z,15.80
2022-09-22T20:56:40.681Z,15.90
2022-09-22T20:59:09.551Z,15.90
2022-09-22T21:01:36.892Z,15.90
2022-09-22T21:04:03.988Z,15.90
2022-09-22T21:06:31.192Z,15.90
2022-09-22T21:09:17.002Z,15.90
2022-09-22T21:11:44.267Z,15.90
2022-09-22T21:14:11.269Z,15.90
2022-09-22T21:16:40.007Z,15.90
2022-09-22T21:19:07.814Z,15.90
2022-09-22T21:21:38.786Z,15.90
2022-09-22T21:24:06.048Z,15.90
2022-09-22T21:26:33.235Z,15.90
2022-09-22T21:29:00.916Z,15.90
2022-09-22T21:31:28.329Z,15.90
2022-09-22T21:33:55.752Z,15.90
2022-09-22T21:36:24.368Z,15.80
2022-09-22T21:38:56.847Z,15.80
2022-09-22T21:41:27.314Z,15.80
2022-09-22T21:43:55.190Z,15.80
2022-09-22T21:46:29.073Z,15.80
2022-09-22T21:49:01.889Z,15.70
2022-09-22T21:51:34.396Z,15.70
2022-09-22T21:54:03.515Z,15.70
2022-09-22T21:56:30.791Z,15.70
2022-09-22T21:58:57.751Z,15.70
2022-09-22T22:01:29.238Z,15.70
2022-09-22T22:03:58.394Z,15.70
2022-09-22T22:06:26.416Z,15.70
2022-09-22T22:09:01.526Z,15.70
2022-09-22T22:11:33.606Z,15.70
2022-09-22T22:14:02.385Z,15.70
2022-09-22T22:16:40.103Z,15.70
2022-09-22T22:19:09.121Z,15.70
2022-09-22T22:21:36.801Z,15.70
2022-09-22T22:24:17.773Z,15.70
2022-09-22T22:26:53.125Z,15.70
2022-09-22T22:29:21.952Z,15.60
2022-09-22T22:31:49.841Z,15.60
2022-09-22T22:34:18.914Z,15.60
2022-09-22T22:36:45.860Z,15.60
2022-09-22T22:39:13.745Z,15.60
2022-09-22T22:41:41.209Z,15.50
2022-09-22T22:44:08.966Z,15.50
2022-09-22T22:46:36.640Z,15.50
2022-09-22T22:49:03.939Z,15.50
2022-09-22T22:51:30.918Z,15.40
2022-09-22T22:53:57.832Z,15.40
2022-09-22T22:56:26.906Z,15.40
2022-09-22T22:58:54.167Z,15.40
2022-09-22T23:01:29.013Z,15.40
2022-09-22T23:04:01.720Z,15.40
2022-09-22T23:06:31.810Z,15.40
2022-09-22T23:08:58.881Z,15.40
2022-09-22T23:11:31.331Z,15.40
2022-09-22T23:14:02.027Z,15.40
2022-09-22T23:16:33.301Z,15.40
2022-09-22T23:19:03.926Z,15.40
2022-09-22T23:21:31.083Z,15.40
2022-09-22T23:23:58.398Z,15.40
2022-09-22T23:26:25.357Z,15.30
2022-09-22T23:28:52.659Z,15.30
2022-09-22T23:31:22.268Z,15.30
2022-09-22T23:33:51.478Z,15.30
2022-09-22T23:36:24.390Z,15.30
2022-09-22T23:39:12.182Z,15.30
2022-09-22T23:41:39.476Z,15.30
2022-09-22T23:44:06.798Z,15.30
2022-09-22T23:46:34.801Z,15.30
2022-09-22T23:49:02.294Z,15.20
2022-09-22T23:51:29.594Z,15.20
2022-09-22T23:53:57.199Z,15.20
2022-09-22T23:56:24.829Z,15.20
2022-09-22T23:58:52.180Z,15.20
