createdAt,value
2018-07-19T00:00:13.218Z,60.00
2018-07-19T00:02:40.585Z,60.50
2018-07-19T00:07:35.157Z,60.70
2018-07-19T00:10:02.498Z,61.70
2018-07-19T00:12:29.858Z,61.30
2018-07-19T00:14:57.177Z,61.40
2018-07-19T00:17:24.528Z,62.00
2018-07-19T00:19:51.856Z,62.10
2018-07-19T00:22:19.166Z,62.00
2018-07-19T00:24:46.527Z,61.80
2018-07-19T00:27:13.832Z,62.10
2018-07-19T00:29:41.217Z,61.10
2018-07-19T00:32:08.536Z,60.70
2018-07-19T00:34:35.873Z,61.80
2018-07-19T00:37:03.340Z,61.90
2018-07-19T00:39:30.709Z,61.80
2018-07-19T00:41:58.066Z,62.00
2018-07-19T00:44:25.435Z,62.50
2018-07-19T00:46:52.775Z,62.90
2018-07-19T00:49:20.190Z,62.40
2018-07-19T00:51:47.493Z,62.60
2018-07-19T00:54:14.804Z,63.00
2018-07-19T00:56:42.132Z,62.80
2018-07-19T00:59:09.479Z,62.60
2018-07-19T01:01:36.796Z,62.60
2018-07-19T01:04:04.100Z,62.80
2018-07-19T01:06:31.418Z,63.00
2018-07-19T01:08:58.776Z,64.00
2018-07-19T01:11:26.115Z,64.30
2018-07-19T01:13:53.453Z,63.70
2018-07-19T01:16:20.796Z,64.00
2018-07-19T01:18:48.113Z,64.70
2018-07-19T01:21:15.458Z,64.90
2018-07-19T01:23:42.795Z,64.80
2018-07-19T01:26:10.118Z,63.90
2018-07-19T01:28:37.446Z,64.90
2018-07-19T01:31:04.751Z,65.10
2018-07-19T01:33:32.103Z,65.00
2018-07-19T01:35:59.470Z,65.40
2018-07-19T01:38:27.177Z,64.40
2018-07-19T01:40:54.483Z,64.00
2018-07-19T01:43:21.795Z,65.10
2018-07-19T01:45:49.123Z,65.10
2018-07-19T01:48:16.479Z,63.90
2018-07-19T01:50:43.799Z,64.00
2018-07-19T01:53:11.102Z,64.30
2018-07-19T01:55:38.415Z,64.00
2018-07-19T01:58:05.734Z,64.70
2018-07-19T02:00:33.068Z,64.50
2018-07-19T02:03:00.403Z,65.00
2018-07-19T02:05:28.038Z,64.50
2018-07-19T02:07:55.369Z,65.90
2018-07-19T02:10:22.672Z,65.50
2018-07-19T02:12:50.143Z,65.20
2018-07-19T02:15:17.483Z,64.90
2018-07-19T02:17:44.819Z,65.00
2018-07-19T02:20:12.170Z,65.60
2018-07-19T02:22:39.498Z,64.90
2018-07-19T02:25:06.857Z,64.70
2018-07-19T02:27:34.151Z,64.60
2018-07-19T02:30:01.491Z,64.30
2018-07-19T02:32:28.880Z,64.80
2018-07-19T02:34:56.198Z,64.70
2018-07-19T02:37:23.550Z,64.80
2018-07-19T02:39:51.471Z,64.80
2018-07-19T02:42:18.815Z,65.00
2018-07-19T02:44:46.130Z,65.30
2018-07-19T02:47:13.435Z,65.50
2018-07-19T02:49:40.739Z,65.60
2018-07-19T02:52:08.056Z,65.90
2018-07-19T02:54:35.362Z,65.90
2018-07-19T02:57:02.678Z,66.00
2018-07-19T02:59:30.038Z,66.00
2018-07-19T03:01:57.411Z,66.30
2018-07-19T03:04:24.715Z,66.10
2018-07-19T03:06:52.054Z,66.30
2018-07-19T03:09:19.376Z,66.40
2018-07-19T03:11:46.697Z,66.70
2018-07-19T03:14:14.038Z,66.20
2018-07-19T03:16:41.387Z,66.20
2018-07-19T03:19:08.755Z,66.60
2018-07-19T03:21:36.052Z,66.20
2018-07-19T03:24:03.366Z,66.30
2018-07-19T03:26:30.937Z,66.30
2018-07-19T03:28:58.291Z,66.40
2018-07-19T03:31:25.604Z,67.10
2018-07-19T03:33:52.939Z,66.90
2018-07-19T03:36:20.285Z,66.90
2018-07-19T03:38:47.587Z,67.00
2018-07-19T03:41:14.912Z,67.20
2018-07-19T03:43:42.237Z,67.30
2018-07-19T03:46:09.554Z,67.40
2018-07-19T03:48:36.899Z,67.50
2018-07-19T03:53:31.489Z,67.80
2018-07-19T03:55:58.850Z,67.70
2018-07-19T03:58:26.205Z,67.50
2018-07-19T04:00:53.520Z,67.20
2018-07-19T04:03:20.916Z,67.10
2018-07-19T04:05:48.245Z,67.30
2018-07-19T04:08:15.582Z,67.00
2018-07-19T04:10:42.924Z,67.30
2018-07-19T04:13:10.267Z,66.90
2018-07-19T04:15:37.599Z,66.90
2018-07-19T04:18:04.921Z,67.00
2018-07-19T04:20:32.257Z,66.90
2018-07-19T04:22:59.593Z,66.30
2018-07-19T04:25:26.948Z,66.40
2018-07-19T04:27:54.278Z,66.50
2018-07-19T04:30:21.630Z,66.50
2018-07-19T04:32:48.960Z,66.60
2018-07-19T04:35:16.328Z,66.50
2018-07-19T04:37:43.653Z,66.60
2018-07-19T04:40:10.950Z,66.60
2018-07-19T04:42:38.328Z,66.30
2018-07-19T04:45:05.671Z,66.30
2018-07-19T04:47:33.003Z,66.60
2018-07-19T04:50:00.358Z,67.10
2018-07-19T04:52:27.815Z,66.50
2018-07-19T04:54:55.151Z,66.20
2018-07-19T04:57:22.461Z,66.40
2018-07-19T04:59:49.878Z,66.00
2018-07-19T05:02:17.229Z,66.40
2018-07-19T05:04:44.576Z,66.20
2018-07-19T05:07:11.879Z,66.80
2018-07-19T05:09:39.256Z,66.60
2018-07-19T05:12:06.589Z,66.10
2018-07-19T05:14:33.951Z,66.30
2018-07-19T05:17:03.960Z,65.80
2018-07-19T05:19:31.492Z,65.50
2018-07-19T05:21:58.872Z,65.60
2018-07-19T05:24:26.199Z,65.60
2018-07-19T05:26:53.501Z,65.20
2018-07-19T05:29:20.863Z,65.00
2018-07-19T05:31:48.195Z,65.00
2018-07-19T05:34:15.505Z,64.80
2018-07-19T05:36:42.857Z,64.60
2018-07-19T05:39:10.171Z,64.90
2018-07-19T05:41:37.524Z,65.00
2018-07-19T05:44:16.435Z,64.60
2018-07-19T05:46:44.021Z,64.40
2018-07-19T05:49:11.347Z,63.80
2018-07-19T05:51:38.684Z,63.30
2018-07-19T05:54:06.020Z,63.30
2018-07-19T05:56:33.435Z,63.00
2018-07-19T05:59:00.752Z,62.40
2018-07-19T06:01:28.118Z,62.30
2018-07-19T06:03:55.467Z,62.70
2018-07-19T06:06:22.797Z,62.20
2018-07-19T06:08:50.250Z,61.90
2018-07-19T06:11:17.592Z,61.60
2018-07-19T06:13:44.954Z,61.10
2018-07-19T06:16:12.323Z,61.50
2018-07-19T06:18:39.647Z,60.90
2018-07-19T06:21:06.895Z,61.30
2018-07-19T06:23:34.212Z,61.30
2018-07-19T06:26:01.556Z,60.80
2018-07-19T06:28:29.026Z,60.70
2018-07-19T06:30:56.344Z,60.40
2018-07-19T06:33:23.671Z,60.90
2018-07-19T06:35:51.057Z,60.00
2018-07-19T06:38:18.500Z,59.60
2018-07-19T06:40:45.805Z,60.10
2018-07-19T06:43:13.123Z,60.10
2018-07-19T06:45:40.563Z,60.50
2018-07-19T06:48:07.931Z,59.70
2018-07-19T06:50:35.279Z,59.80
2018-07-19T06:53:02.647Z,59.20
2018-07-19T06:55:30.331Z,59.50
2018-07-19T06:57:57.762Z,59.00
2018-07-19T07:00:25.118Z,59.40
2018-07-19T07:02:52.420Z,59.40
2018-07-19T07:05:19.789Z,59.00
2018-07-19T07:07:47.100Z,58.40
2018-07-19T07:10:14.427Z,58.30
2018-07-19T07:12:41.734Z,57.90
2018-07-19T07:15:09.072Z,57.40
2018-07-19T07:17:36.399Z,57.90
2018-07-19T07:20:04.156Z,57.80
2018-07-19T07:22:31.497Z,57.90
2018-07-19T07:24:58.852Z,57.60
2018-07-19T07:27:26.186Z,57.50
2018-07-19T07:29:53.509Z,57.30
2018-07-19T07:32:20.851Z,56.40
2018-07-19T07:34:48.174Z,56.70
2018-07-19T07:37:15.507Z,56.90
2018-07-19T07:39:42.924Z,56.40
2018-07-19T07:42:10.218Z,56.30
2018-07-19T07:44:37.560Z,56.30
2018-07-19T07:47:04.955Z,55.90
2018-07-19T07:49:32.323Z,55.40
2018-07-19T07:51:59.689Z,56.00
2018-07-19T07:54:27.020Z,55.40
2018-07-19T07:56:54.359Z,54.80
2018-07-19T07:59:21.710Z,55.10
2018-07-19T08:01:48.986Z,54.90
2018-07-19T08:04:16.333Z,54.70
2018-07-19T08:06:43.691Z,54.90
2018-07-19T08:09:11.102Z,55.00
2018-07-19T08:11:38.394Z,55.10
2018-07-19T08:14:05.744Z,54.60
2018-07-19T08:16:33.059Z,54.50
2018-07-19T08:19:00.434Z,54.40
2018-07-19T08:21:27.782Z,54.60
2018-07-19T08:23:55.241Z,54.40
2018-07-19T08:26:22.684Z,54.00
2018-07-19T08:28:50.048Z,53.80
2018-07-19T08:31:17.346Z,54.60
2018-07-19T08:33:44.695Z,54.70
2018-07-19T08:36:12.154Z,54.10
2018-07-19T08:38:39.449Z,53.60
2018-07-19T08:41:06.871Z,53.70
2018-07-19T08:43:34.242Z,53.40
2018-07-19T08:46:01.764Z,53.70
2018-07-19T08:48:29.098Z,53.80
2018-07-19T08:50:56.432Z,53.40
2018-07-19T08:53:23.782Z,52.60
2018-07-19T08:55:51.113Z,53.40
2018-07-19T08:58:18.406Z,53.80
2018-07-19T09:00:45.756Z,53.10
2018-07-19T09:03:13.068Z,53.40
2018-07-19T09:05:40.401Z,52.60
2018-07-19T09:10:34.916Z,53.80
2018-07-19T09:13:02.325Z,53.30
2018-07-19T09:15:29.832Z,53.20
2018-07-19T09:17:57.209Z,53.00
2018-07-19T09:20:24.527Z,52.40
2018-07-19T09:22:51.882Z,52.50
2018-07-19T09:25:19.192Z,52.40
2018-07-19T09:27:46.515Z,52.00
2018-07-19T09:30:13.836Z,51.90
2018-07-19T09:32:41.207Z,51.90
2018-07-19T09:35:08.481Z,51.60
2018-07-19T09:37:35.845Z,51.60
2018-07-19T09:40:03.526Z,51.40
2018-07-19T09:42:30.952Z,51.30
2018-07-19T09:44:58.436Z,51.50
2018-07-19T09:47:25.792Z,51.20
2018-07-19T09:49:53.127Z,51.10
2018-07-19T09:52:20.423Z,50.80
2018-07-19T09:54:54.074Z,51.30
2018-07-19T09:57:21.459Z,51.00
2018-07-19T09:59:48.797Z,50.80
2018-07-19T10:02:16.206Z,50.80
2018-07-19T10:04:43.536Z,50.50
2018-07-19T10:07:10.883Z,50.50
2018-07-19T10:09:38.207Z,50.00
2018-07-19T10:12:05.582Z,50.60
2018-07-19T10:14:32.977Z,51.20
2018-07-19T10:17:00.349Z,51.10
2018-07-19T10:19:27.761Z,50.50
2018-07-19T10:21:55.085Z,50.50
2018-07-19T10:24:22.421Z,50.30
2018-07-19T10:26:49.783Z,50.00
2018-07-19T10:29:17.212Z,49.20
2018-07-19T10:31:44.535Z,49.30
2018-07-19T10:34:11.973Z,49.70
2018-07-19T10:36:39.287Z,49.90
2018-07-19T10:39:07.184Z,50.20
2018-07-19T10:41:34.528Z,49.70
2018-07-19T10:44:01.951Z,50.10
2018-07-19T10:46:29.338Z,49.70
2018-07-19T10:48:56.788Z,49.80
2018-07-19T10:51:24.112Z,49.10
2018-07-19T10:53:51.429Z,49.50
2018-07-19T10:56:18.749Z,49.10
2018-07-19T10:58:46.095Z,49.10
2018-07-19T11:01:13.446Z,49.10
2018-07-19T11:03:40.743Z,48.90
2018-07-19T11:06:08.069Z,48.70
2018-07-19T11:08:35.524Z,49.10
2018-07-19T11:11:02.879Z,48.90
2018-07-19T11:13:30.255Z,48.60
2018-07-19T11:15:57.584Z,48.70
2018-07-19T11:18:24.915Z,48.40
2018-07-19T11:20:52.268Z,48.30
2018-07-19T11:23:19.589Z,48.70
2018-07-19T11:25:46.926Z,48.20
2018-07-19T11:28:14.252Z,48.40
2018-07-19T11:30:41.611Z,48.50
2018-07-19T11:33:08.961Z,48.40
2018-07-19T11:35:36.294Z,47.70
2018-07-19T11:38:03.676Z,48.20
2018-07-19T11:40:31.027Z,48.00
2018-07-19T11:42:58.523Z,48.70
2018-07-19T11:45:25.858Z,48.60
2018-07-19T11:47:53.146Z,48.60
2018-07-19T11:50:20.744Z,48.50
2018-07-19T11:52:48.081Z,48.70
2018-07-19T11:55:15.436Z,49.40
2018-07-19T11:57:42.766Z,49.40
2018-07-19T12:00:10.100Z,49.10
2018-07-19T12:02:37.435Z,48.40
2018-07-19T12:05:04.771Z,48.70
2018-07-19T12:07:33.167Z,49.10
2018-07-19T12:10:00.603Z,49.10
2018-07-19T12:12:28.061Z,49.20
2018-07-19T12:14:55.383Z,49.80
2018-07-19T12:17:22.764Z,50.10
2018-07-19T12:19:50.124Z,49.70
2018-07-19T12:22:17.465Z,48.80
2018-07-19T12:24:44.784Z,49.20
2018-07-19T12:27:12.140Z,49.10
2018-07-19T12:29:39.463Z,49.10
2018-07-19T12:32:06.791Z,48.80
2018-07-19T12:34:34.177Z,49.00
2018-07-19T12:37:01.577Z,48.90
2018-07-19T12:39:29.145Z,48.60
2018-07-19T12:41:56.492Z,48.30
2018-07-19T12:44:23.851Z,48.40
2018-07-19T12:46:51.159Z,48.00
2018-07-19T12:51:45.672Z,48.40
2018-07-19T12:54:13.021Z,47.60
2018-07-19T12:56:40.415Z,48.00
2018-07-19T12:59:07.764Z,48.30
2018-07-19T13:01:35.108Z,48.30
2018-07-19T13:04:02.463Z,47.80
2018-07-19T13:06:29.832Z,47.30
2018-07-19T13:08:57.258Z,47.60
2018-07-19T13:11:24.571Z,47.90
2018-07-19T13:13:51.911Z,48.00
2018-07-19T13:16:19.242Z,48.40
2018-07-19T13:18:46.596Z,48.60
2018-07-19T13:21:13.929Z,48.10
2018-07-19T13:23:41.272Z,47.70
2018-07-19T13:26:08.614Z,47.60
2018-07-19T13:28:35.967Z,47.70
2018-07-19T13:31:03.349Z,47.30
2018-07-19T13:33:30.652Z,47.10
2018-07-19T13:35:58.054Z,47.30
2018-07-19T13:38:25.390Z,46.90
2018-07-19T13:40:52.744Z,46.20
2018-07-19T13:43:20.063Z,47.10
2018-07-19T13:45:47.391Z,46.90
2018-07-19T13:48:14.719Z,46.70
2018-07-19T13:50:42.059Z,46.70
2018-07-19T13:53:34.827Z,46.10
2018-07-19T13:56:02.196Z,46.90
2018-07-19T13:58:29.591Z,46.50
2018-07-19T14:00:56.981Z,47.50
2018-07-19T14:03:24.336Z,47.20
2018-07-19T14:05:51.692Z,47.60
2018-07-19T14:08:19.111Z,47.30
2018-07-19T14:10:46.492Z,47.10
2018-07-19T14:15:41.062Z,46.40
2018-07-19T14:18:08.398Z,46.00
2018-07-19T14:20:35.734Z,46.40
2018-07-19T14:23:03.104Z,45.80
2018-07-19T14:25:30.538Z,45.70
2018-07-19T14:27:57.829Z,45.90
2018-07-19T14:30:25.175Z,45.00
2018-07-19T14:32:52.495Z,45.10
2018-07-19T14:35:19.835Z,45.30
2018-07-19T14:37:47.161Z,45.50
2018-07-19T14:40:14.518Z,45.70
2018-07-19T14:42:41.882Z,45.20
2018-07-19T14:45:09.204Z,45.10
2018-07-19T14:47:36.544Z,44.90
2018-07-19T14:50:04.135Z,44.80
2018-07-19T14:52:31.520Z,44.80
2018-07-19T14:54:58.979Z,44.50
2018-07-19T14:57:26.314Z,44.60
2018-07-19T14:59:53.620Z,44.50
2018-07-19T15:02:20.950Z,44.40
2018-07-19T15:04:48.300Z,44.50
2018-07-19T15:07:15.634Z,44.40
2018-07-19T15:09:43.188Z,44.80
2018-07-19T15:12:10.559Z,44.60
2018-07-19T15:14:37.898Z,43.70
2018-07-19T15:17:05.219Z,44.80
2018-07-19T15:19:32.616Z,44.90
2018-07-19T15:22:00.097Z,44.80
2018-07-19T15:24:28.238Z,46.40
2018-07-19T15:26:55.619Z,46.30
2018-07-19T15:29:22.964Z,45.20
2018-07-19T15:31:50.303Z,45.70
2018-07-19T15:34:17.658Z,46.00
2018-07-19T15:36:45.012Z,45.90
2018-07-19T15:39:12.418Z,45.80
2018-07-19T15:41:39.730Z,46.20
2018-07-19T15:44:07.074Z,45.20
2018-07-19T15:46:34.385Z,45.80
2018-07-19T15:49:02.002Z,45.80
2018-07-19T15:51:29.445Z,45.90
2018-07-19T15:53:56.793Z,45.40
2018-07-19T15:56:24.123Z,45.40
2018-07-19T15:58:51.491Z,45.40
2018-07-19T16:01:18.867Z,46.20
2018-07-19T16:03:46.207Z,46.10
2018-07-19T16:06:13.667Z,45.50
2018-07-19T16:08:41.067Z,45.80
2018-07-19T16:11:08.443Z,45.40
2018-07-19T16:13:35.783Z,45.20
2018-07-19T16:16:03.289Z,45.20
2018-07-19T16:18:30.629Z,45.60
2018-07-19T16:20:58.034Z,45.90
2018-07-19T16:23:25.455Z,46.30
2018-07-19T16:25:52.796Z,45.70
2018-07-19T16:28:20.104Z,45.50
2018-07-19T16:30:47.484Z,45.40
2018-07-19T16:33:14.827Z,45.60
2018-07-19T16:35:42.161Z,45.40
2018-07-19T16:38:09.589Z,45.20
2018-07-19T16:40:36.891Z,45.30
2018-07-19T16:43:04.296Z,46.00
2018-07-19T16:47:59.149Z,44.80
2018-07-19T16:50:26.475Z,43.50
2018-07-19T16:52:53.951Z,42.60
2018-07-19T16:55:21.676Z,42.30
2018-07-19T16:57:49.107Z,42.50
2018-07-19T17:00:16.508Z,43.20
2018-07-19T17:02:43.857Z,43.20
2018-07-19T17:05:11.198Z,44.00
2018-07-19T17:07:38.603Z,44.70
2018-07-19T17:10:06.162Z,44.80
2018-07-19T17:12:33.893Z,44.70
2018-07-19T17:15:01.363Z,45.30
2018-07-19T17:17:29.149Z,45.30
2018-07-19T17:19:56.504Z,43.60
2018-07-19T17:22:23.890Z,43.40
2018-07-19T17:24:51.229Z,42.40
2018-07-19T17:27:18.602Z,42.00
2018-07-19T17:29:46.055Z,42.50
2018-07-19T17:34:40.581Z,43.10
2018-07-19T17:37:08.730Z,43.60
2018-07-19T17:39:36.248Z,42.70
2018-07-19T17:42:03.621Z,41.80
2018-07-19T17:44:31.458Z,40.90
2018-07-19T17:46:58.807Z,40.30
2018-07-19T17:49:26.139Z,39.80
2018-07-19T17:51:53.812Z,39.80
2018-07-19T17:54:21.183Z,39.20
2018-07-19T17:56:48.524Z,39.20
2018-07-19T17:59:15.887Z,39.20
2018-07-19T18:01:43.236Z,39.40
2018-07-19T18:04:10.628Z,39.40
2018-07-19T18:06:37.983Z,40.10
2018-07-19T18:09:06.640Z,40.80
2018-07-19T18:11:34.107Z,41.30
2018-07-19T18:14:01.458Z,41.60
2018-07-19T18:16:28.915Z,42.00
2018-07-19T18:18:56.237Z,42.60
2018-07-19T18:21:23.584Z,42.90
2018-07-19T18:23:50.923Z,44.10
2018-07-19T18:26:18.244Z,44.20
2018-07-19T18:28:45.606Z,44.80
2018-07-19T18:31:12.936Z,44.70
2018-07-19T18:33:40.347Z,45.40
2018-07-19T18:36:07.705Z,45.00
2018-07-19T18:38:35.164Z,45.70
2018-07-19T18:41:02.543Z,45.10
2018-07-19T18:43:29.878Z,46.10
2018-07-19T18:45:57.233Z,45.40
2018-07-19T18:48:24.591Z,46.50
2018-07-19T18:50:51.975Z,45.90
2018-07-19T18:53:19.286Z,46.10
2018-07-19T18:55:46.683Z,46.50
2018-07-19T18:58:14.100Z,46.30
2018-07-19T19:03:08.846Z,46.10
2018-07-19T19:05:36.219Z,46.30
2018-07-19T19:08:04.691Z,47.00
2018-07-19T19:10:32.068Z,47.40
2018-07-19T19:12:59.445Z,46.80
2018-07-19T19:15:26.802Z,47.00
2018-07-19T19:17:54.486Z,47.30
2018-07-19T19:20:21.830Z,47.70
2018-07-19T19:22:49.158Z,48.30
2018-07-19T19:25:16.507Z,48.00
2018-07-19T19:27:43.811Z,47.90
2018-07-19T19:30:11.226Z,47.90
2018-07-19T19:32:38.555Z,48.90
2018-07-19T19:35:06.044Z,47.60
2018-07-19T19:37:33.429Z,48.30
2018-07-19T19:40:00.759Z,48.10
2018-07-19T19:42:28.224Z,48.10
2018-07-19T19:44:55.577Z,49.00
2018-07-19T19:47:22.920Z,49.40
2018-07-19T19:49:50.264Z,49.30
2018-07-19T19:52:17.578Z,49.40
2018-07-19T19:54:44.924Z,50.20
2018-07-19T19:57:12.278Z,49.80
2018-07-19T19:59:39.863Z,51.00
2018-07-19T20:04:53.185Z,51.80
2018-07-19T20:07:21.328Z,51.00
2018-07-19T20:09:48.721Z,50.90
2018-07-19T20:12:16.057Z,52.10
2018-07-19T20:14:43.404Z,52.90
2018-07-19T20:17:10.792Z,53.30
2018-07-19T20:19:38.164Z,53.80
2018-07-19T20:22:05.517Z,54.50
2018-07-19T20:24:32.881Z,55.30
2018-07-19T20:27:00.296Z,55.80
2018-07-19T20:29:27.653Z,55.50
2018-07-19T20:31:55.011Z,55.40
2018-07-19T20:34:22.330Z,55.30
2018-07-19T20:36:49.700Z,55.30
2018-07-19T20:39:17.006Z,55.50
2018-07-19T20:41:44.329Z,55.50
2018-07-19T20:44:11.659Z,56.40
2018-07-19T20:46:39.144Z,56.10
2018-07-19T20:49:06.689Z,56.00
2018-07-19T20:51:33.991Z,56.10
2018-07-19T20:54:01.511Z,56.20
2018-07-19T20:56:28.920Z,56.70
2018-07-19T20:58:56.259Z,56.30
2018-07-19T21:01:23.620Z,57.00
2018-07-19T21:03:51.002Z,56.70
2018-07-19T21:06:18.346Z,56.60
2018-07-19T21:08:45.658Z,56.90
2018-07-19T21:11:12.995Z,56.90
2018-07-19T21:13:40.310Z,56.30
2018-07-19T21:16:07.645Z,56.20
2018-07-19T21:18:34.993Z,56.10
2018-07-19T21:21:02.513Z,56.40
2018-07-19T21:23:29.851Z,56.60
2018-07-19T21:25:57.204Z,57.00
2018-07-19T21:28:24.524Z,56.50
2018-07-19T21:30:52.017Z,56.70
2018-07-19T21:33:19.328Z,57.30
2018-07-19T21:35:46.699Z,56.40
2018-07-19T21:38:14.020Z,56.20
2018-07-19T21:40:41.460Z,56.30
2018-07-19T21:43:08.830Z,56.60
2018-07-19T21:45:36.190Z,56.30
2018-07-19T21:48:03.722Z,57.10
2018-07-19T21:50:31.129Z,57.10
2018-07-19T21:52:58.625Z,56.90
2018-07-19T21:55:26.847Z,57.00
2018-07-19T21:57:54.243Z,56.90
2018-07-19T22:00:21.600Z,56.70
2018-07-19T22:02:49.014Z,57.00
2018-07-19T22:05:16.332Z,57.40
2018-07-19T22:07:43.741Z,57.20
2018-07-19T22:10:11.050Z,57.50
2018-07-19T22:12:38.438Z,58.40
2018-07-19T22:15:07.592Z,57.60
2018-07-19T22:20:02.113Z,57.00
2018-07-19T22:22:29.460Z,56.80
2018-07-19T22:24:56.812Z,56.80
2018-07-19T22:27:24.150Z,56.70
2018-07-19T22:29:51.483Z,56.70
2018-07-19T22:32:18.847Z,57.10
2018-07-19T22:34:46.184Z,57.50
2018-07-19T22:37:13.548Z,57.70
2018-07-19T22:39:40.881Z,57.50
2018-07-19T22:42:08.185Z,57.60
2018-07-19T22:44:35.512Z,57.50
2018-07-19T22:47:02.839Z,57.00
2018-07-19T22:49:30.181Z,57.40
2018-07-19T22:51:57.507Z,57.40
2018-07-19T22:54:24.919Z,57.20
2018-07-19T22:56:52.319Z,57.10
2018-07-19T22:59:19.649Z,57.10
2018-07-19T23:01:47.028Z,56.90
2018-07-19T23:04:14.358Z,57.20
2018-07-19T23:06:41.705Z,57.40
2018-07-19T23:09:09.020Z,57.10
2018-07-19T23:11:36.337Z,57.30
2018-07-19T23:14:03.688Z,57.20
2018-07-19T23:16:31.064Z,57.40
2018-07-19T23:18:58.435Z,57.40
2018-07-19T23:21:25.763Z,57.90
2018-07-19T23:23:53.114Z,57.70
2018-07-19T23:26:20.449Z,58.10
2018-07-19T23:28:47.773Z,58.30
2018-07-19T23:31:15.097Z,58.10
2018-07-19T23:33:42.424Z,57.90
2018-07-19T23:36:09.760Z,58.50
2018-07-19T23:38:37.063Z,58.80
2018-07-19T23:41:04.525Z,59.10
2018-07-19T23:43:31.906Z,58.70
2018-07-19T23:45:59.332Z,58.80
2018-07-19T23:48:26.625Z,59.00
2018-07-19T23:50:53.944Z,58.80
2018-07-19T23:53:21.252Z,59.20
2018-07-19T23:55:48.582Z,58.10
