createdAt,value
2023-03-21T00:00:02.058Z,3.61
2023-03-21T00:16:09.345Z,3.5
2023-03-21T00:31:01.987Z,3.5
2023-03-21T00:46:02.008Z,3.33
2023-03-21T01:00:02.016Z,3.17
2023-03-21T01:16:02.047Z,2.83
2023-03-21T01:31:02.045Z,2.61
2023-03-21T01:46:02.034Z,2.44
2023-03-21T02:00:02.032Z,2.33
2023-03-21T02:16:01.987Z,2.17
2023-03-21T02:31:02.024Z,2.06
2023-03-21T02:46:02.058Z,1.94
2023-03-21T03:00:07.702Z,1.78
2023-03-21T03:16:02.016Z,1.67
2023-03-21T03:31:09.108Z,1.61
2023-03-21T03:46:01.996Z,1.39
2023-03-21T04:00:01.960Z,1.22
2023-03-21T04:16:01.976Z,1
2023-03-21T04:31:08.759Z,0.83
2023-03-21T04:46:02.081Z,0.72
2023-03-21T05:00:01.920Z,0.56
2023-03-21T05:16:01.983Z,0.44
2023-03-21T05:31:01.990Z,0.33
2023-03-21T05:46:01.997Z,0.33
2023-03-21T06:00:01.953Z,0.39
2023-03-21T06:16:02.205Z,0.61
2023-03-21T06:31:02.054Z,1.11
2023-03-21T06:46:02.003Z,1.5
2023-03-21T07:00:01.999Z,1.89
2023-03-21T07:16:02.060Z,2.78
2023-03-21T07:31:02.031Z,4.06
2023-03-21T07:46:02.798Z,5.06
2023-03-21T08:00:01.971Z,5.72
2023-03-21T08:16:02.028Z,6.72
2023-03-21T08:31:02.013Z,7.78
2023-03-21T08:46:02.057Z,8.83
2023-03-21T09:00:02.037Z,10
2023-03-21T09:16:02.033Z,10.72
2023-03-21T09:31:02.038Z,11.61
2023-03-21T09:46:12.398Z,12.06
2023-03-21T10:00:01.937Z,12.56
2023-03-21T10:16:02.020Z,13.17
2023-03-21T10:31:02.001Z,13.94
2023-03-21T10:46:02.079Z,14.39
2023-03-21T11:00:02.080Z,15.06
2023-03-21T11:16:01.957Z,15.22
2023-03-21T11:31:04.390Z,15.89
2023-03-21T11:46:02.005Z,16.22
2023-03-21T12:00:01.978Z,16.28
2023-03-21T12:16:02.099Z,16.72
2023-03-21T12:31:02.024Z,16.89
2023-03-21T12:46:01.998Z,17.39
2023-03-21T13:00:01.971Z,17.67
2023-03-21T13:16:01.998Z,17.94
2023-03-21T13:31:01.998Z,17.94
2023-03-21T13:46:02.057Z,18.39
2023-03-21T14:00:01.950Z,18.5
2023-03-21T14:16:03.213Z,18.61
2023-03-21T14:31:02.068Z,18.83
2023-03-21T14:46:02.098Z,18.83
2023-03-21T15:00:02.051Z,18.78
2023-03-21T15:16:01.998Z,18.83
2023-03-21T15:31:02.014Z,18.72
2023-03-21T15:46:01.958Z,18.44
2023-03-21T16:00:02.042Z,18.17
2023-03-21T16:16:02.096Z,17.83
2023-03-21T16:31:01.933Z,17.39
2023-03-21T16:46:02.049Z,16.67
2023-03-21T17:00:02.243Z,16.11
2023-03-21T17:16:01.956Z,15.72
2023-03-21T17:31:02.243Z,15.17
2023-03-21T17:46:01.975Z,14.61
2023-03-21T18:00:01.959Z,14.28
2023-03-21T18:16:02.654Z,13.89
2023-03-21T18:31:14.899Z,13.33
2023-03-21T18:46:01.944Z,12.72
2023-03-21T19:00:02.016Z,12.06
2023-03-21T19:16:02.578Z,11.44
2023-03-21T19:31:01.977Z,10.83
2023-03-21T19:46:02.121Z,10.28
2023-03-21T20:00:01.925Z,9.78
2023-03-21T20:16:04.001Z,9.33
2023-03-21T20:31:02.013Z,9
2023-03-21T20:46:02.116Z,8.72
2023-03-21T21:00:01.937Z,8.61
2023-03-21T21:16:02.025Z,8.5
2023-03-21T21:31:02.027Z,8.5
2023-03-21T21:46:01.955Z,8.44
2023-03-21T22:00:01.972Z,8.44
2023-03-21T22:16:01.992Z,8.39
2023-03-21T22:31:02.005Z,8.33
2023-03-21T22:46:03.047Z,8.22
2023-03-21T23:00:02.201Z,8.22
2023-03-21T23:16:02.058Z,8.17
2023-03-21T23:31:01.971Z,8.22
2023-03-21T23:46:01.937Z,8.22
