createdAt,value
2018-02-17T00:01:53.388Z,25.17
2018-02-17T00:04:20.997Z,33.43
2018-02-17T00:06:48.751Z,44.63
2018-02-17T00:09:17.016Z,28.20
2018-02-17T00:11:44.697Z,26.00
2018-02-17T00:14:12.314Z,34.60
2018-02-17T00:16:39.914Z,36.93
2018-02-17T00:19:09.200Z,28.67
2018-02-17T00:21:37.116Z,26.93
2018-02-17T00:24:04.737Z,35.53
2018-02-17T00:26:32.466Z,26.50
2018-02-17T00:29:00.075Z,34.67
2018-02-17T00:31:28.093Z,46.23
2018-02-17T00:33:56.187Z,38.50
2018-02-17T00:36:23.845Z,41.70
2018-02-17T00:38:51.526Z,35.70
2018-02-17T00:41:19.115Z,42.53
2018-02-17T00:43:46.731Z,44.60
2018-02-17T00:46:14.352Z,41.73
2018-02-17T00:48:42.034Z,36.70
2018-02-17T00:51:09.688Z,52.90
2018-02-17T00:53:37.470Z,35.67
2018-02-17T00:56:05.278Z,28.60
2018-02-17T00:58:33.280Z,34.50
2018-02-17T01:01:00.939Z,34.00
2018-02-17T01:03:29.014Z,28.20
2018-02-17T01:05:56.608Z,31.97
2018-02-17T01:08:24.238Z,30.53
2018-02-17T01:10:52.306Z,25.87
2018-02-17T01:13:19.933Z,24.07
2018-02-17T01:15:47.540Z,19.10
2018-02-17T01:18:15.115Z,19.50
2018-02-17T01:20:42.730Z,26.50
2018-02-17T01:23:10.478Z,18.13
2018-02-17T01:25:38.113Z,30.13
2018-02-17T01:28:05.779Z,24.40
2018-02-17T01:30:33.432Z,22.93
2018-02-17T01:33:01.213Z,22.23
2018-02-17T01:35:29.217Z,26.67
2018-02-17T01:37:57.062Z,20.43
2018-02-17T01:40:24.740Z,26.77
2018-02-17T01:42:52.337Z,21.60
2018-02-17T01:45:20.028Z,24.20
2018-02-17T01:47:47.623Z,25.10
2018-02-17T01:50:27.184Z,22.70
2018-02-17T01:52:54.846Z,21.80
2018-02-17T01:55:23.878Z,16.67
2018-02-17T01:57:51.602Z,20.57
2018-02-17T02:00:19.306Z,23.67
2018-02-17T02:02:46.950Z,26.47
2018-02-17T02:05:15.136Z,29.33
2018-02-17T02:07:42.729Z,96.27
2018-02-17T02:10:10.318Z,26.93
2018-02-17T02:12:37.949Z,26.70
2018-02-17T02:15:06.471Z,26.87
2018-02-17T02:17:34.115Z,31.37
2018-02-17T02:20:01.828Z,28.30
2018-02-17T02:22:29.519Z,36.27
2018-02-17T02:24:57.118Z,39.20
2018-02-17T02:27:24.747Z,195.90
2018-02-17T02:29:52.344Z,22.77
2018-02-17T02:32:19.933Z,45.47
2018-02-17T02:34:47.587Z,55.73
2018-02-17T02:37:15.372Z,60.47
2018-02-17T02:39:43.197Z,43.20
2018-02-17T02:42:10.917Z,37.67
2018-02-17T02:44:38.751Z,44.43
2018-02-17T02:47:06.581Z,53.87
2018-02-17T02:49:34.194Z,28.67
2018-02-17T02:52:01.775Z,32.20
2018-02-17T02:54:29.368Z,97.17
2018-02-17T02:56:56.947Z,49.07
2018-02-17T02:59:24.651Z,43.77
2018-02-17T03:01:52.235Z,46.43
2018-02-17T03:04:19.935Z,83.63
2018-02-17T03:06:47.602Z,49.00
2018-02-17T03:09:15.344Z,43.70
2018-02-17T03:11:43.398Z,79.57
2018-02-17T03:14:11.378Z,87.03
2018-02-17T03:16:39.775Z,30.50
2018-02-17T03:19:07.397Z,21.70
2018-02-17T03:21:35.058Z,27.93
2018-02-17T03:24:03.799Z,86.07
2018-02-17T03:26:34.137Z,39.63
2018-02-17T03:29:01.753Z,25.33
2018-02-17T03:31:29.523Z,28.27
2018-02-17T03:33:57.144Z,30.60
2018-02-17T03:36:24.764Z,26.87
2018-02-17T03:38:52.366Z,21.67
2018-02-17T03:41:20.069Z,24.63
2018-02-17T03:43:47.674Z,62.83
2018-02-17T03:46:15.462Z,87.23
2018-02-17T03:48:43.060Z,154.53
2018-02-17T03:53:43.352Z,91.97
2018-02-17T03:56:10.951Z,84.57
2018-02-17T03:58:39.032Z,40.20
2018-02-17T04:01:06.664Z,25.70
2018-02-17T04:03:34.307Z,46.27
2018-02-17T04:06:01.965Z,31.10
2018-02-17T04:08:29.605Z,26.90
2018-02-17T04:10:57.210Z,67.53
2018-02-17T04:13:25.619Z,36.43
2018-02-17T04:15:53.229Z,44.57
2018-02-17T04:18:20.870Z,35.43
2018-02-17T04:20:48.483Z,31.50
2018-02-17T04:23:16.089Z,30.37
2018-02-17T04:25:43.679Z,23.20
2018-02-17T04:28:11.318Z,24.10
2018-02-17T04:30:38.987Z,27.07
2018-02-17T04:33:07.276Z,28.47
2018-02-17T04:35:34.982Z,24.20
2018-02-17T04:38:02.627Z,26.20
2018-02-17T04:40:36.504Z,27.90
2018-02-17T04:46:22.915Z,27.80
2018-02-17T04:48:53.943Z,30.67
2018-02-17T04:54:34.677Z,37.00
2018-02-17T04:57:18.289Z,26.53
2018-02-17T04:59:49.782Z,28.07
2018-02-17T05:02:19.129Z,21.40
2018-02-17T05:07:53.179Z,46.83
2018-02-17T05:10:20.922Z,28.00
2018-02-17T05:12:48.513Z,24.77
2018-02-17T05:15:16.641Z,29.13
2018-02-17T05:17:49.699Z,27.73
2018-02-17T05:20:29.102Z,22.90
2018-02-17T05:23:01.318Z,25.10
2018-02-17T05:28:43.030Z,22.13
2018-02-17T05:31:14.450Z,22.53
2018-02-17T05:33:47.485Z,27.70
2018-02-17T05:39:17.015Z,25.47
2018-02-17T05:41:50.110Z,27.43
2018-02-17T05:47:29.016Z,23.47
2018-02-17T05:49:56.695Z,25.07
2018-02-17T05:52:25.775Z,20.37
2018-02-17T05:54:53.399Z,30.87
2018-02-17T05:57:22.847Z,24.70
2018-02-17T05:59:50.540Z,25.17
2018-02-17T06:02:18.131Z,21.10
2018-02-17T06:04:45.768Z,25.43
2018-02-17T06:07:13.529Z,29.47
2018-02-17T06:09:41.123Z,19.87
2018-02-17T06:12:08.850Z,22.93
2018-02-17T06:14:36.748Z,24.47
2018-02-17T06:17:04.477Z,23.70
2018-02-17T06:19:32.217Z,28.90
2018-02-17T06:21:59.808Z,39.47
2018-02-17T06:24:27.400Z,77.03
2018-02-17T06:26:55.006Z,30.87
2018-02-17T06:29:22.569Z,45.83
2018-02-17T06:31:50.141Z,29.93
2018-02-17T06:34:17.761Z,66.90
2018-02-17T06:36:45.345Z,34.53
2018-02-17T06:39:13.173Z,53.27
2018-02-17T06:41:40.845Z,50.30
2018-02-17T06:44:08.422Z,41.27
2018-02-17T06:46:38.696Z,41.20
2018-02-17T06:49:06.709Z,39.83
2018-02-17T06:51:34.370Z,40.87
2018-02-17T06:54:02.113Z,35.60
2018-02-17T06:56:29.706Z,51.47
2018-02-17T06:58:57.289Z,41.53
2018-02-17T07:01:24.903Z,57.83
2018-02-17T07:03:57.286Z,72.93
2018-02-17T07:06:24.913Z,59.30
2018-02-17T07:08:53.725Z,46.00
2018-02-17T07:11:21.334Z,43.13
2018-02-17T07:13:49.352Z,28.70
2018-02-17T07:16:16.954Z,34.90
2018-02-17T07:18:44.545Z,49.43
2018-02-17T07:21:12.157Z,39.37
2018-02-17T07:23:40.586Z,50.53
2018-02-17T07:26:08.299Z,40.27
2018-02-17T07:28:35.910Z,44.10
2018-02-17T07:31:03.506Z,40.97
2018-02-17T07:33:32.728Z,39.67
2018-02-17T07:36:00.442Z,38.33
2018-02-17T07:38:28.053Z,40.43
2018-02-17T07:40:55.766Z,38.80
2018-02-17T07:43:23.414Z,43.47
2018-02-17T07:45:52.316Z,47.67
2018-02-17T07:48:19.914Z,52.00
2018-02-17T07:50:48.383Z,54.07
2018-02-17T07:53:15.957Z,45.47
2018-02-17T07:55:43.821Z,44.93
2018-02-17T07:58:11.800Z,40.73
2018-02-17T08:00:39.433Z,46.17
2018-02-17T08:03:07.333Z,46.97
2018-02-17T08:05:35.373Z,56.03
2018-02-17T08:08:03.025Z,55.10
2018-02-17T08:10:31.008Z,98.10
2018-02-17T08:12:58.649Z,56.17
2018-02-17T08:15:26.288Z,49.23
2018-02-17T08:17:53.951Z,54.47
2018-02-17T08:20:21.597Z,36.47
2018-02-17T08:22:49.174Z,49.27
2018-02-17T08:25:16.811Z,60.90
2018-02-17T08:27:44.444Z,60.13
2018-02-17T08:30:12.278Z,50.50
2018-02-17T08:32:39.932Z,50.67
2018-02-17T08:35:07.903Z,47.70
2018-02-17T08:37:36.010Z,62.97
2018-02-17T08:40:03.688Z,51.80
2018-02-17T08:42:31.325Z,41.63
2018-02-17T08:44:58.923Z,42.40
2018-02-17T08:47:27.497Z,40.97
2018-02-17T08:49:55.141Z,46.60
2018-02-17T08:52:23.107Z,45.57
2018-02-17T08:54:50.694Z,39.00
2018-02-17T08:57:18.357Z,39.83
2018-02-17T08:59:46.006Z,30.70
2018-02-17T09:02:13.627Z,44.53
2018-02-17T09:04:41.261Z,37.93
2018-02-17T09:07:10.879Z,37.37
2018-02-17T09:09:38.628Z,32.40
2018-02-17T09:12:06.369Z,30.70
2018-02-17T09:14:34.013Z,35.60
2018-02-17T09:17:01.655Z,37.47
2018-02-17T09:19:29.256Z,25.73
2018-02-17T09:21:56.913Z,33.43
2018-02-17T09:24:24.517Z,37.33
2018-02-17T09:26:52.141Z,38.70
2018-02-17T09:29:19.728Z,32.73
2018-02-17T09:31:47.295Z,31.73
2018-02-17T09:34:14.911Z,34.33
2018-02-17T09:36:42.588Z,27.77
2018-02-17T09:39:11.070Z,33.70
2018-02-17T09:41:38.891Z,34.60
2018-02-17T09:44:06.507Z,35.00
2018-02-17T09:46:34.125Z,34.37
2018-02-17T09:49:01.744Z,42.93
2018-02-17T09:51:29.984Z,64.20
2018-02-17T09:53:57.754Z,82.47
2018-02-17T09:56:25.399Z,64.60
2018-02-17T09:58:53.053Z,66.57
2018-02-17T10:01:20.707Z,39.87
2018-02-17T10:03:48.279Z,38.30
2018-02-17T10:06:16.054Z,42.43
2018-02-17T10:08:43.628Z,44.03
2018-02-17T10:11:11.830Z,42.83
2018-02-17T10:13:39.502Z,32.80
2018-02-17T10:16:07.155Z,32.87
2018-02-17T10:18:34.746Z,36.97
2018-02-17T10:21:02.557Z,46.00
2018-02-17T10:23:30.328Z,32.30
2018-02-17T10:25:58.143Z,35.47
2018-02-17T10:28:25.794Z,31.57
2018-02-17T10:30:53.389Z,40.00
2018-02-17T10:33:21.435Z,31.60
2018-02-17T10:35:49.114Z,36.80
2018-02-17T10:38:16.789Z,30.27
2018-02-17T10:40:44.378Z,28.77
2018-02-17T10:43:12.251Z,33.23
2018-02-17T10:45:39.889Z,31.50
2018-02-17T10:48:07.505Z,39.13
2018-02-17T10:50:35.118Z,39.37
2018-02-17T10:53:02.751Z,36.80
2018-02-17T10:55:36.124Z,33.07
2018-02-17T10:58:03.762Z,37.43
2018-02-17T11:00:32.030Z,34.53
2018-02-17T11:03:04.879Z,31.20
2018-02-17T11:05:37.335Z,35.03
2018-02-17T11:08:10.339Z,41.20
2018-02-17T11:10:49.079Z,46.63
2018-02-17T11:13:23.142Z,41.93
2018-02-17T11:15:51.265Z,36.17
2018-02-17T11:18:20.516Z,44.70
2018-02-17T11:20:48.599Z,34.67
2018-02-17T11:23:17.268Z,34.23
2018-02-17T11:25:44.856Z,35.50
2018-02-17T11:28:16.284Z,38.20
2018-02-17T11:30:43.883Z,51.10
2018-02-17T11:33:13.052Z,59.63
2018-02-17T11:35:42.032Z,42.97
2018-02-17T11:38:11.581Z,37.63
2018-02-17T11:40:39.694Z,36.40
2018-02-17T11:43:09.426Z,39.73
2018-02-17T11:45:37.150Z,29.80
2018-02-17T11:48:06.031Z,35.83
2018-02-17T11:50:33.708Z,35.60
2018-02-17T11:53:03.409Z,33.43
2018-02-17T11:55:31.132Z,32.33
2018-02-17T11:57:59.080Z,34.20
2018-02-17T12:00:26.868Z,34.03
2018-02-17T12:02:54.515Z,34.77
2018-02-17T12:05:30.120Z,31.47
2018-02-17T12:08:02.217Z,46.87
2018-02-17T12:10:36.133Z,42.17
2018-02-17T12:13:09.392Z,40.40
2018-02-17T12:15:44.627Z,38.10
2018-02-17T12:18:12.288Z,41.70
2018-02-17T12:20:39.852Z,38.37
2018-02-17T12:23:07.811Z,36.40
2018-02-17T12:25:35.489Z,43.97
2018-02-17T12:28:03.913Z,38.77
2018-02-17T12:30:31.845Z,44.70
2018-02-17T12:32:59.469Z,48.23
2018-02-17T12:35:27.409Z,38.53
2018-02-17T12:37:55.065Z,41.30
2018-02-17T12:40:22.973Z,38.93
2018-02-17T12:42:50.669Z,41.50
2018-02-17T12:45:18.283Z,42.63
2018-02-17T12:47:45.876Z,49.43
2018-02-17T12:50:13.639Z,45.63
2018-02-17T12:52:41.232Z,43.33
2018-02-17T12:55:09.614Z,44.10
2018-02-17T12:57:37.249Z,42.43
2018-02-17T13:00:04.927Z,45.53
2018-02-17T13:02:32.528Z,46.87
2018-02-17T13:05:00.442Z,52.30
2018-02-17T13:07:35.208Z,52.70
2018-02-17T13:10:07.807Z,49.50
2018-02-17T13:12:41.080Z,47.43
2018-02-17T13:15:27.115Z,58.33
2018-02-17T13:17:54.755Z,50.83
2018-02-17T13:20:23.343Z,53.17
2018-02-17T13:22:50.920Z,43.63
2018-02-17T13:25:18.587Z,51.10
2018-02-17T13:27:46.184Z,45.53
2018-02-17T13:30:13.784Z,40.87
2018-02-17T13:32:41.550Z,46.30
2018-02-17T13:35:09.578Z,46.20
2018-02-17T13:37:37.235Z,46.60
2018-02-17T13:40:04.874Z,53.03
2018-02-17T13:42:33.558Z,50.80
2018-02-17T13:45:02.144Z,50.20
2018-02-17T13:47:29.759Z,48.47
2018-02-17T13:49:57.383Z,40.70
2018-02-17T13:52:25.060Z,51.50
2018-02-17T13:54:53.189Z,53.23
2018-02-17T13:57:21.001Z,53.00
2018-02-17T13:59:48.645Z,52.20
2018-02-17T14:02:16.266Z,49.37
2018-02-17T14:04:43.876Z,53.50
2018-02-17T14:07:12.853Z,65.00
2018-02-17T14:09:40.775Z,45.50
2018-02-17T14:12:08.354Z,59.30
2018-02-17T14:14:36.054Z,59.80
2018-02-17T14:17:08.098Z,35.67
2018-02-17T14:19:38.456Z,53.07
2018-02-17T14:22:06.025Z,52.83
2018-02-17T14:24:34.503Z,49.23
2018-02-17T14:27:02.182Z,48.60
2018-02-17T14:29:29.842Z,54.80
2018-02-17T14:31:57.447Z,54.63
2018-02-17T14:34:25.071Z,57.53
2018-02-17T14:36:54.438Z,55.73
2018-02-17T14:39:24.471Z,60.13
2018-02-17T14:41:52.137Z,53.77
2018-02-17T14:44:19.986Z,53.20
2018-02-17T14:46:54.413Z,51.27
2018-02-17T14:49:23.469Z,59.33
2018-02-17T14:51:51.087Z,66.13
2018-02-17T14:54:19.207Z,68.00
2018-02-17T14:56:47.111Z,56.10
2018-02-17T14:59:14.990Z,65.77
2018-02-17T15:01:43.512Z,71.60
2018-02-17T15:04:11.649Z,69.20
2018-02-17T15:06:39.242Z,56.93
2018-02-17T15:09:06.953Z,66.13
2018-02-17T15:11:35.633Z,73.47
2018-02-17T15:14:03.648Z,62.23
2018-02-17T15:16:39.107Z,92.23
2018-02-17T15:19:13.074Z,74.60
2018-02-17T15:21:47.250Z,79.83
2018-02-17T15:24:18.377Z,67.23
2018-02-17T15:26:52.559Z,79.90
2018-02-17T15:29:23.847Z,106.53
2018-02-17T15:31:51.485Z,65.20
2018-02-17T15:34:19.128Z,90.13
2018-02-17T15:36:46.714Z,62.47
2018-02-17T15:39:14.647Z,68.10
2018-02-17T15:41:46.702Z,74.33
2018-02-17T15:44:21.690Z,86.33
2018-02-17T15:46:49.293Z,67.83
2018-02-17T15:49:17.307Z,73.60
2018-02-17T15:51:45.368Z,69.87
2018-02-17T15:54:13.539Z,62.73
2018-02-17T15:56:46.150Z,55.00
2018-02-17T15:59:14.465Z,53.27
2018-02-17T16:01:42.107Z,52.07
2018-02-17T16:04:09.681Z,51.53
2018-02-17T16:06:37.280Z,49.23
2018-02-17T16:09:05.370Z,52.57
2018-02-17T16:11:33.080Z,52.43
2018-02-17T16:14:03.778Z,49.13
2018-02-17T16:16:31.324Z,52.00
2018-02-17T16:18:58.920Z,46.17
2018-02-17T16:21:26.502Z,43.17
2018-02-17T16:23:58.498Z,35.63
2018-02-17T16:26:31.280Z,28.97
2018-02-17T16:29:04.813Z,35.67
2018-02-17T16:31:39.628Z,30.30
2018-02-17T16:34:08.697Z,27.53
2018-02-17T16:36:43.157Z,24.80
2018-02-17T16:39:17.401Z,25.33
2018-02-17T16:41:51.469Z,19.57
2018-02-17T16:44:26.685Z,19.70
2018-02-17T16:46:54.276Z,18.40
2018-02-17T16:49:21.926Z,24.23
2018-02-17T16:51:49.559Z,19.83
2018-02-17T16:54:17.179Z,20.40
2018-02-17T16:56:44.787Z,19.77
2018-02-17T16:59:12.416Z,20.30
2018-02-17T17:01:39.988Z,20.40
2018-02-17T17:04:07.618Z,24.60
2018-02-17T17:06:35.210Z,27.60
2018-02-17T17:09:04.995Z,19.80
2018-02-17T17:11:32.617Z,17.30
2018-02-17T17:14:00.231Z,17.13
2018-02-17T17:16:28.130Z,16.00
2018-02-17T17:18:55.693Z,16.27
2018-02-17T17:21:23.655Z,19.67
2018-02-17T17:23:51.309Z,18.67
2018-02-17T17:26:18.939Z,24.67
2018-02-17T17:28:46.580Z,28.40
2018-02-17T17:31:14.161Z,21.07
2018-02-17T17:33:41.741Z,44.10
2018-02-17T17:36:09.477Z,14.57
2018-02-17T17:38:37.045Z,22.10
2018-02-17T17:41:04.858Z,16.50
2018-02-17T17:43:32.466Z,14.83
2018-02-17T17:46:00.414Z,15.73
2018-02-17T17:48:27.999Z,17.13
2018-02-17T17:50:55.577Z,12.00
2018-02-17T17:53:23.546Z,19.77
2018-02-17T17:55:51.112Z,13.07
2018-02-17T17:58:21.091Z,12.80
2018-02-17T18:00:48.654Z,13.60
2018-02-17T18:03:16.262Z,13.97
2018-02-17T18:05:43.909Z,13.77
2018-02-17T18:08:11.518Z,15.00
2018-02-17T18:10:39.129Z,12.37
2018-02-17T18:13:06.862Z,14.47
2018-02-17T18:15:34.603Z,21.40
2018-02-17T18:18:02.220Z,16.57
2018-02-17T18:20:30.513Z,13.20
2018-02-17T18:22:58.113Z,18.53
2018-02-17T18:25:26.098Z,13.60
2018-02-17T18:27:54.033Z,17.40
2018-02-17T18:30:21.719Z,14.63
2018-02-17T18:32:49.293Z,13.60
2018-02-17T18:35:17.118Z,13.67
2018-02-17T18:37:44.723Z,12.17
2018-02-17T18:40:12.285Z,11.40
2018-02-17T18:42:39.920Z,16.23
2018-02-17T18:45:07.692Z,12.63
2018-02-17T18:47:36.368Z,16.00
2018-02-17T18:50:03.941Z,18.10
2018-02-17T18:52:31.489Z,20.13
2018-02-17T18:54:59.066Z,13.37
2018-02-17T18:57:26.694Z,23.37
2018-02-17T18:59:59.500Z,50.23
2018-02-17T19:02:27.268Z,25.10
2018-02-17T19:05:00.393Z,20.83
2018-02-17T19:07:36.485Z,13.70
2018-02-17T19:10:14.027Z,19.03
2018-02-17T19:12:49.168Z,22.80
2018-02-17T19:15:22.963Z,24.97
2018-02-17T19:17:57.068Z,19.87
2018-02-17T19:20:29.766Z,19.77
2018-02-17T19:23:00.798Z,29.60
2018-02-17T19:25:33.451Z,26.33
2018-02-17T19:28:06.112Z,31.13
2018-02-17T19:30:38.475Z,15.70
2018-02-17T19:33:13.568Z,18.87
2018-02-17T19:35:42.380Z,17.20
2018-02-17T19:38:10.053Z,11.90
2018-02-17T19:40:37.675Z,16.60
2018-02-17T19:43:05.430Z,13.30
2018-02-17T19:45:35.726Z,28.17
2018-02-17T19:48:04.352Z,97.60
2018-02-17T19:50:32.699Z,24.43
2018-02-17T19:53:00.982Z,39.73
2018-02-17T19:55:29.733Z,35.60
2018-02-17T19:57:59.846Z,36.67
2018-02-17T20:00:27.529Z,17.33
2018-02-17T20:02:55.100Z,19.50
2018-02-17T20:05:23.022Z,16.90
2018-02-17T20:07:52.653Z,12.83
2018-02-17T20:10:20.816Z,15.40
2018-02-17T20:12:50.507Z,12.90
2018-02-17T20:15:19.569Z,23.53
2018-02-17T20:17:47.220Z,11.97
2018-02-17T20:20:19.511Z,13.30
2018-02-17T20:22:47.072Z,16.10
2018-02-17T20:25:15.562Z,12.50
2018-02-17T20:27:43.624Z,21.30
2018-02-17T20:30:11.459Z,19.70
2018-02-17T20:32:39.116Z,15.13
2018-02-17T20:35:06.891Z,14.77
2018-02-17T20:37:34.505Z,11.87
2018-02-17T20:40:02.489Z,12.97
2018-02-17T20:42:30.085Z,10.70
2018-02-17T20:44:57.688Z,19.00
2018-02-17T20:47:25.524Z,18.10
2018-02-17T20:49:53.307Z,9.70
2018-02-17T20:52:20.883Z,10.13
2018-02-17T20:54:48.478Z,10.70
2018-02-17T20:57:16.352Z,13.30
2018-02-17T20:59:43.957Z,14.20
2018-02-17T21:02:11.905Z,10.97
2018-02-17T21:04:39.868Z,20.80
2018-02-17T21:07:07.846Z,33.93
2018-02-17T21:09:36.185Z,27.50
2018-02-17T21:12:03.850Z,22.97
2018-02-17T21:14:31.449Z,14.13
2018-02-17T21:16:59.045Z,9.60
2018-02-17T21:19:26.895Z,11.53
2018-02-17T21:21:54.476Z,10.50
2018-02-17T21:24:22.599Z,11.43
2018-02-17T21:26:50.247Z,10.00
2018-02-17T21:29:17.929Z,11.87
2018-02-17T21:31:45.488Z,10.07
2018-02-17T21:34:13.494Z,110.10
2018-02-17T21:36:41.083Z,26.97
2018-02-17T21:39:08.961Z,13.27
2018-02-17T21:41:36.592Z,13.23
2018-02-17T21:44:04.218Z,14.43
2018-02-17T21:46:31.848Z,13.83
2018-02-17T21:48:59.497Z,15.07
2018-02-17T21:51:31.372Z,24.77
2018-02-17T21:53:59.000Z,16.70
2018-02-17T21:56:26.641Z,10.80
2018-02-17T21:58:54.291Z,18.17
2018-02-17T22:01:21.921Z,14.83
2018-02-17T22:03:49.562Z,16.47
2018-02-17T22:06:17.185Z,16.70
2018-02-17T22:08:44.759Z,24.33
2018-02-17T22:11:12.669Z,18.47
2018-02-17T22:13:40.288Z,18.70
2018-02-17T22:16:07.928Z,19.93
2018-02-17T22:18:35.558Z,21.50
2018-02-17T22:21:03.243Z,21.93
2018-02-17T22:23:31.249Z,20.23
2018-02-17T22:25:58.828Z,21.70
2018-02-17T22:28:26.457Z,20.00
2018-02-17T22:30:55.408Z,21.67
2018-02-17T22:33:23.149Z,25.60
2018-02-17T22:35:50.964Z,21.00
2018-02-17T22:38:18.537Z,22.67
2018-02-17T22:40:46.123Z,20.83
2018-02-17T22:43:13.972Z,28.93
2018-02-17T22:45:41.617Z,27.03
2018-02-17T22:48:09.244Z,29.27
2018-02-17T22:50:37.287Z,25.67
2018-02-17T22:53:04.948Z,26.23
2018-02-17T22:55:32.685Z,23.80
2018-02-17T22:58:00.285Z,30.23
2018-02-17T23:00:31.621Z,31.30
2018-02-17T23:02:59.257Z,32.13
2018-02-17T23:05:27.374Z,30.53
2018-02-17T23:07:55.008Z,27.27
2018-02-17T23:10:22.682Z,29.07
2018-02-17T23:12:50.357Z,26.47
2018-02-17T23:15:18.858Z,25.90
2018-02-17T23:17:46.552Z,22.00
2018-02-17T23:20:15.892Z,24.97
2018-02-17T23:22:43.689Z,24.63
2018-02-17T23:25:11.715Z,26.57
2018-02-17T23:27:39.561Z,27.97
2018-02-17T23:30:07.117Z,24.13
2018-02-17T23:32:35.920Z,30.53
2018-02-17T23:35:06.155Z,25.17
2018-02-17T23:37:33.800Z,24.67
2018-02-17T23:40:01.410Z,30.00
2018-02-17T23:42:30.545Z,25.83
2018-02-17T23:44:59.854Z,23.40
2018-02-17T23:47:27.519Z,23.10
2018-02-17T23:49:55.122Z,22.07
2018-02-17T23:52:22.687Z,26.57
2018-02-17T23:54:50.461Z,29.57
2018-02-17T23:57:18.127Z,24.00
2018-02-17T23:59:45.706Z,26.80
