createdAt,value
2019-06-01T00:01:15.996Z,12.63
2019-06-01T00:03:46.500Z,18.33
2019-06-01T00:06:16.450Z,14.07
2019-06-01T00:08:47.222Z,17.67
2019-06-01T00:11:17.101Z,13.77
2019-06-01T00:13:47.709Z,13.83
2019-06-01T00:16:17.601Z,20.73
2019-06-01T00:18:48.331Z,19.00
2019-06-01T00:21:18.241Z,16.57
2019-06-01T00:23:48.699Z,15.87
2019-06-01T00:26:18.584Z,18.40
2019-06-01T00:28:48.429Z,17.97
2019-06-01T00:31:18.183Z,19.77
2019-06-01T00:33:49.513Z,15.30
2019-06-01T00:36:19.459Z,19.87
2019-06-01T00:38:50.005Z,23.70
2019-06-01T00:41:19.946Z,17.23
2019-06-01T00:43:50.478Z,16.27
2019-06-01T00:46:20.256Z,23.33
2019-06-01T00:48:50.101Z,18.77
2019-06-01T00:51:19.962Z,23.67
2019-06-01T00:53:49.897Z,23.77
2019-06-01T00:56:19.873Z,19.33
2019-06-01T00:58:49.932Z,19.77
2019-06-01T01:01:19.804Z,16.07
2019-06-01T01:03:50.229Z,21.97
2019-06-01T01:06:20.334Z,22.37
2019-06-01T01:08:50.940Z,17.57
2019-06-01T01:11:20.865Z,16.53
2019-06-01T01:13:51.302Z,16.67
2019-06-01T01:16:21.181Z,22.20
2019-06-01T01:18:51.918Z,17.30
2019-06-01T01:21:22.402Z,17.30
2019-06-01T01:23:53.177Z,20.20
2019-06-01T01:26:23.332Z,17.27
2019-06-01T01:28:53.188Z,20.20
2019-06-01T01:31:22.933Z,22.20
2019-06-01T01:33:53.435Z,22.60
2019-06-01T01:36:23.260Z,25.30
2019-06-01T01:38:54.346Z,18.40
2019-06-01T01:41:24.398Z,19.77
2019-06-01T01:43:54.610Z,24.13
2019-06-01T01:46:24.566Z,22.87
2019-06-01T01:48:54.405Z,23.10
2019-06-01T01:51:24.369Z,24.60
2019-06-01T01:53:54.720Z,26.97
2019-06-01T01:56:24.526Z,19.40
2019-06-01T01:58:54.460Z,24.67
2019-06-01T02:01:24.508Z,23.23
2019-06-01T02:03:55.513Z,27.43
2019-06-01T02:06:28.984Z,20.87
2019-06-01T02:08:57.582Z,24.90
2019-06-01T02:11:27.587Z,21.10
2019-06-01T02:13:57.921Z,23.37
2019-06-01T02:16:27.953Z,27.73
2019-06-01T02:18:58.882Z,25.70
2019-06-01T02:21:29.273Z,26.20
2019-06-01T02:23:59.319Z,25.13
2019-06-01T02:26:29.283Z,28.07
2019-06-01T02:28:59.577Z,30.33
2019-06-01T02:31:40.673Z,32.10
2019-06-01T02:34:03.401Z,33.30
2019-06-01T02:36:32.639Z,26.87
2019-06-01T02:39:04.672Z,30.33
2019-06-01T02:41:34.658Z,33.30
2019-06-01T02:44:06.478Z,31.67
2019-06-01T02:46:36.480Z,31.60
2019-06-01T02:49:06.535Z,30.23
2019-06-01T02:51:36.423Z,35.53
2019-06-01T02:54:06.436Z,37.20
2019-06-01T02:56:36.322Z,36.93
2019-06-01T02:59:06.850Z,34.60
2019-06-01T03:01:38.133Z,34.97
2019-06-01T03:04:10.359Z,33.30
2019-06-01T03:06:42.436Z,31.87
2019-06-01T03:09:13.006Z,35.70
2019-06-01T03:11:42.995Z,37.67
2019-06-01T03:14:13.315Z,37.60
2019-06-01T03:16:44.145Z,45.23
2019-06-01T03:19:16.754Z,40.63
2019-06-01T03:21:49.868Z,42.93
2019-06-01T03:24:22.943Z,38.20
2019-06-01T03:26:54.679Z,35.80
2019-06-01T03:29:27.803Z,33.60
2019-06-01T03:32:17.817Z,34.43
2019-06-01T03:34:29.266Z,39.40
2019-06-01T03:37:00.864Z,33.33
2019-06-01T03:39:31.699Z,34.97
2019-06-01T03:42:03.178Z,35.90
2019-06-01T03:44:33.179Z,36.43
2019-06-01T03:47:03.793Z,38.13
2019-06-01T03:49:33.989Z,39.67
2019-06-01T03:52:04.835Z,32.67
2019-06-01T03:54:34.748Z,38.07
2019-06-01T03:57:05.341Z,35.77
2019-06-01T03:59:35.318Z,34.20
2019-06-01T04:02:05.266Z,39.33
2019-06-01T04:04:35.179Z,34.63
2019-06-01T04:07:06.344Z,33.43
2019-06-01T04:09:36.224Z,35.73
2019-06-01T04:12:06.242Z,39.43
2019-06-01T04:14:36.247Z,33.73
2019-06-01T04:17:08.013Z,34.17
2019-06-01T04:19:38.187Z,41.00
2019-06-01T04:22:12.247Z,40.63
2019-06-01T04:24:42.194Z,35.47
2019-06-01T04:27:12.396Z,39.17
2019-06-01T04:29:42.501Z,33.90
2019-06-01T04:32:12.836Z,37.13
2019-06-01T04:34:42.996Z,32.07
2019-06-01T04:37:13.340Z,33.97
2019-06-01T04:39:43.262Z,32.10
2019-06-01T04:42:13.941Z,37.30
2019-06-01T04:44:43.880Z,33.10
2019-06-01T04:47:14.584Z,30.87
2019-06-01T04:49:44.730Z,39.30
2019-06-01T04:52:15.264Z,31.43
2019-06-01T04:54:45.131Z,40.30
2019-06-01T04:57:15.150Z,28.50
2019-06-01T04:59:45.044Z,33.97
2019-06-01T05:02:15.232Z,35.67
2019-06-01T05:04:45.179Z,31.13
2019-06-01T05:07:15.520Z,28.03
2019-06-01T05:09:45.450Z,31.83
2019-06-01T05:12:15.641Z,30.37
2019-06-01T05:14:45.710Z,27.67
2019-06-01T05:17:16.725Z,28.73
2019-06-01T05:19:46.783Z,26.27
2019-06-01T05:22:16.843Z,28.27
2019-06-01T05:24:46.698Z,29.67
2019-06-01T05:27:17.370Z,31.90
2019-06-01T05:29:47.421Z,27.93
2019-06-01T05:32:17.216Z,27.73
2019-06-01T05:34:46.969Z,25.83
2019-06-01T05:37:16.785Z,32.97
2019-06-01T05:39:46.752Z,28.13
2019-06-01T05:42:16.972Z,29.03
2019-06-01T05:44:47.029Z,29.93
2019-06-01T05:47:16.780Z,27.47
2019-06-01T05:49:46.630Z,26.50
2019-06-01T05:52:16.732Z,28.03
2019-06-01T05:54:46.603Z,27.90
2019-06-01T05:57:16.836Z,24.00
2019-06-01T05:59:46.620Z,24.80
2019-06-01T06:02:17.468Z,27.87
2019-06-01T06:04:47.429Z,22.33
2019-06-01T06:07:17.189Z,19.17
2019-06-01T06:09:47.015Z,19.10
2019-06-01T06:12:17.310Z,18.67
2019-06-01T06:14:47.439Z,22.43
2019-06-01T06:17:18.244Z,19.20
2019-06-01T06:19:48.742Z,17.20
2019-06-01T06:22:18.583Z,19.20
2019-06-01T06:24:48.347Z,15.80
2019-06-01T06:27:18.578Z,20.23
2019-06-01T06:29:48.484Z,14.97
2019-06-01T06:32:19.252Z,14.73
2019-06-01T06:34:49.188Z,15.10
2019-06-01T06:37:19.745Z,17.23
2019-06-01T06:39:49.695Z,22.00
2019-06-01T06:42:20.353Z,20.57
2019-06-01T06:44:50.190Z,16.53
2019-06-01T06:47:20.933Z,18.50
2019-06-01T06:49:50.757Z,15.43
2019-06-01T06:52:21.588Z,14.83
2019-06-01T06:54:51.331Z,16.93
2019-06-01T06:57:22.123Z,14.83
2019-06-01T06:59:51.915Z,13.23
2019-06-01T07:02:29.492Z,13.20
2019-06-01T07:04:59.209Z,17.17
2019-06-01T07:07:29.033Z,15.10
2019-06-01T07:09:58.810Z,18.23
2019-06-01T07:12:28.594Z,15.77
2019-06-01T07:14:58.267Z,17.70
2019-06-01T07:17:28.027Z,15.93
2019-06-01T07:19:57.744Z,17.43
2019-06-01T07:22:27.927Z,13.97
2019-06-01T07:24:57.971Z,16.23
2019-06-01T07:27:28.292Z,13.20
2019-06-01T07:29:58.335Z,14.40
2019-06-01T07:32:28.654Z,15.20
2019-06-01T07:35:01.251Z,14.10
2019-06-01T07:37:32.738Z,14.60
2019-06-01T07:40:02.789Z,12.03
2019-06-01T07:42:33.083Z,12.93
2019-06-01T07:45:03.338Z,12.00
2019-06-01T07:47:34.056Z,10.30
2019-06-01T07:50:05.790Z,11.23
2019-06-01T07:52:35.622Z,10.37
2019-06-01T07:55:06.371Z,10.63
2019-06-01T07:57:36.218Z,9.67
2019-06-01T08:00:09.731Z,10.37
2019-06-01T08:02:40.746Z,9.53
2019-06-01T08:05:10.708Z,7.63
2019-06-01T08:07:40.471Z,7.70
2019-06-01T08:10:10.982Z,7.23
2019-06-01T08:12:40.772Z,9.10
2019-06-01T08:15:10.777Z,6.87
2019-06-01T08:17:40.707Z,6.87
2019-06-01T08:20:12.021Z,6.63
2019-06-01T08:22:41.840Z,5.57
2019-06-01T08:25:11.815Z,5.33
2019-06-01T08:27:41.734Z,6.20
2019-06-01T08:30:11.750Z,8.47
2019-06-01T08:32:41.995Z,5.27
2019-06-01T08:35:11.947Z,7.30
2019-06-01T08:37:42.051Z,5.53
2019-06-01T08:40:12.020Z,5.00
2019-06-01T08:42:41.950Z,9.40
2019-06-01T08:45:11.769Z,10.17
2019-06-01T08:47:41.559Z,6.07
2019-06-01T08:50:12.180Z,8.33
2019-06-01T08:52:42.007Z,7.90
2019-06-01T08:55:12.174Z,7.40
2019-06-01T08:57:41.912Z,6.30
2019-06-01T09:00:12.156Z,5.83
2019-06-01T09:02:42.219Z,6.03
2019-06-01T09:05:23.802Z,6.47
2019-06-01T09:07:44.000Z,6.97
2019-06-01T09:10:14.036Z,9.07
2019-06-01T09:12:43.855Z,8.27
2019-06-01T09:15:14.055Z,6.00
2019-06-01T09:17:43.911Z,6.90
2019-06-01T09:20:14.113Z,6.23
2019-06-01T09:22:47.846Z,6.87
2019-06-01T09:25:15.690Z,9.43
2019-06-01T09:27:45.480Z,7.53
2019-06-01T09:30:15.441Z,7.17
2019-06-01T09:32:45.170Z,7.67
2019-06-01T09:35:15.101Z,8.80
2019-06-01T09:37:45.869Z,9.53
2019-06-01T09:40:16.245Z,9.03
2019-06-01T09:42:46.042Z,7.33
2019-06-01T09:45:16.066Z,7.63
2019-06-01T09:47:46.485Z,6.93
2019-06-01T09:50:17.162Z,9.83
2019-06-01T09:52:47.087Z,8.13
2019-06-01T09:55:17.026Z,6.63
2019-06-01T09:57:47.022Z,7.00
2019-06-01T10:00:17.562Z,6.67
2019-06-01T10:02:47.625Z,6.43
2019-06-01T10:05:17.585Z,6.47
2019-06-01T10:07:47.408Z,5.13
2019-06-01T10:10:17.582Z,8.70
2019-06-01T10:12:47.456Z,8.33
2019-06-01T10:15:17.524Z,7.10
2019-06-01T10:17:47.571Z,8.53
2019-06-01T10:20:17.504Z,5.63
2019-06-01T10:22:47.317Z,7.23
2019-06-01T10:25:17.253Z,6.33
2019-06-01T10:27:46.981Z,9.90
2019-06-01T10:30:17.023Z,9.57
2019-06-01T10:32:46.913Z,13.07
2019-06-01T10:35:16.852Z,11.93
2019-06-01T10:37:46.682Z,10.33
2019-06-01T10:40:16.754Z,12.17
2019-06-01T10:42:46.664Z,7.90
2019-06-01T10:45:17.092Z,9.37
2019-06-01T10:47:46.946Z,13.07
2019-06-01T10:50:17.758Z,12.93
2019-06-01T10:52:47.606Z,10.03
2019-06-01T10:55:17.490Z,13.53
2019-06-01T10:57:47.393Z,13.00
2019-06-01T11:00:17.861Z,14.57
2019-06-01T11:02:47.866Z,15.07
2019-06-01T11:05:17.775Z,15.60
2019-06-01T11:07:47.629Z,15.00
2019-06-01T11:10:17.602Z,15.67
2019-06-01T11:12:47.382Z,15.83
2019-06-01T11:15:17.663Z,14.33
2019-06-01T11:17:47.484Z,11.07
2019-06-01T11:20:18.993Z,14.30
2019-06-01T11:22:48.933Z,13.50
2019-06-01T11:25:18.894Z,14.30
2019-06-01T11:27:48.973Z,12.33
2019-06-01T11:30:18.978Z,14.23
2019-06-01T11:32:48.838Z,13.90
2019-06-01T11:35:18.773Z,11.93
2019-06-01T11:37:48.628Z,13.67
2019-06-01T11:40:18.751Z,10.60
2019-06-01T11:42:48.575Z,16.50
2019-06-01T11:45:18.516Z,13.87
2019-06-01T11:47:48.362Z,10.20
2019-06-01T11:50:18.381Z,8.67
2019-06-01T11:52:48.144Z,9.80
2019-06-01T11:55:18.082Z,12.73
2019-06-01T11:57:47.923Z,13.10
2019-06-01T12:00:20.584Z,12.90
2019-06-01T12:02:50.536Z,13.27
2019-06-01T12:05:21.756Z,15.57
2019-06-01T12:07:51.567Z,14.03
2019-06-01T12:10:21.554Z,17.00
2019-06-01T12:12:51.520Z,15.13
2019-06-01T12:15:21.542Z,15.50
2019-06-01T12:17:51.409Z,17.40
2019-06-01T12:20:21.330Z,13.07
2019-06-01T12:22:51.065Z,11.77
2019-06-01T12:25:21.174Z,13.13
2019-06-01T12:27:51.007Z,12.83
2019-06-01T12:30:21.183Z,12.57
2019-06-01T12:32:51.106Z,18.30
2019-06-01T12:35:21.044Z,17.73
2019-06-01T12:38:05.619Z,13.53
2019-06-01T12:40:22.575Z,14.87
2019-06-01T12:42:52.520Z,15.77
2019-06-01T12:45:23.402Z,15.00
2019-06-01T12:47:58.104Z,14.63
2019-06-01T12:50:25.356Z,13.87
2019-06-01T12:52:55.269Z,15.70
2019-06-01T12:55:25.138Z,17.73
2019-06-01T12:57:55.034Z,10.97
2019-06-01T13:00:25.084Z,15.27
2019-06-01T13:03:06.760Z,14.37
2019-06-01T13:05:26.633Z,15.23
2019-06-01T13:08:02.315Z,12.37
2019-06-01T13:10:28.021Z,16.43
2019-06-01T13:12:57.773Z,11.23
2019-06-01T13:15:27.542Z,10.20
2019-06-01T13:17:57.583Z,13.97
2019-06-01T13:20:27.296Z,13.70
2019-06-01T13:22:57.128Z,13.00
2019-06-01T13:25:26.989Z,14.80
2019-06-01T13:27:56.802Z,10.23
2019-06-01T13:30:26.660Z,15.00
2019-06-01T13:32:56.398Z,11.23
2019-06-01T13:35:26.316Z,10.90
2019-06-01T13:38:10.447Z,10.17
2019-06-01T13:40:27.522Z,9.53
2019-06-01T13:42:57.281Z,8.57
2019-06-01T13:45:27.121Z,11.30
2019-06-01T13:47:56.918Z,11.43
2019-06-01T13:50:26.712Z,8.63
2019-06-01T13:52:56.603Z,8.27
2019-06-01T13:55:26.336Z,10.90
2019-06-01T13:57:56.121Z,12.30
2019-06-01T14:00:30.614Z,11.27
2019-06-01T14:02:58.406Z,13.37
2019-06-01T14:05:28.205Z,11.93
2019-06-01T14:07:57.958Z,7.50
2019-06-01T14:10:27.750Z,7.83
2019-06-01T14:12:57.498Z,8.97
2019-06-01T14:15:27.370Z,9.40
2019-06-01T14:17:57.281Z,7.33
2019-06-01T14:20:27.035Z,8.57
2019-06-01T14:22:56.784Z,10.43
2019-06-01T14:25:26.537Z,10.40
2019-06-01T14:27:56.481Z,8.60
2019-06-01T14:30:26.337Z,5.27
2019-06-01T14:32:56.937Z,9.47
2019-06-01T14:35:26.693Z,9.40
2019-06-01T14:37:57.022Z,9.50
2019-06-01T14:40:27.029Z,11.40
2019-06-01T14:42:57.791Z,6.07
2019-06-01T14:45:27.744Z,7.03
2019-06-01T14:47:57.657Z,6.70
2019-06-01T14:50:27.432Z,9.60
2019-06-01T14:52:57.922Z,8.10
2019-06-01T14:55:27.847Z,6.77
2019-06-01T14:57:58.458Z,5.83
2019-06-01T15:00:28.246Z,7.70
2019-06-01T15:02:58.460Z,7.90
2019-06-01T15:05:28.164Z,5.97
2019-06-01T15:07:58.999Z,7.00
2019-06-01T15:10:29.072Z,7.10
2019-06-01T15:13:03.150Z,4.97
2019-06-01T15:15:30.625Z,4.87
2019-06-01T15:18:03.898Z,9.13
2019-06-01T15:20:31.816Z,7.47
2019-06-01T15:23:03.548Z,6.10
2019-06-01T15:25:32.893Z,7.47
2019-06-01T15:28:04.096Z,5.67
2019-06-01T15:30:34.019Z,3.73
2019-06-01T15:33:03.780Z,7.50
2019-06-01T15:35:33.466Z,3.77
2019-06-01T15:38:04.730Z,5.40
2019-06-01T15:40:34.533Z,3.17
2019-06-01T15:43:04.378Z,4.60
2019-06-01T15:45:34.129Z,3.77
2019-06-01T15:48:03.986Z,2.77
2019-06-01T15:50:33.669Z,4.70
2019-06-01T15:53:03.516Z,4.53
2019-06-01T15:55:33.223Z,2.13
2019-06-01T15:58:03.229Z,2.80
2019-06-01T16:00:32.970Z,4.77
2019-06-01T16:03:05.948Z,1.93
2019-06-01T16:05:35.695Z,3.97
2019-06-01T16:08:05.542Z,3.37
2019-06-01T16:10:35.223Z,2.20
2019-06-01T16:13:05.153Z,4.27
2019-06-01T16:15:34.836Z,3.77
2019-06-01T16:18:04.706Z,3.40
2019-06-01T16:20:34.506Z,3.00
2019-06-01T16:23:05.256Z,4.20
2019-06-01T16:25:35.076Z,3.10
2019-06-01T16:28:05.756Z,5.87
2019-06-01T16:30:35.585Z,4.27
2019-06-01T16:33:05.426Z,5.93
2019-06-01T16:35:35.118Z,2.53
2019-06-01T16:38:05.893Z,2.73
2019-06-01T16:40:35.644Z,5.43
2019-06-01T16:43:05.806Z,2.90
2019-06-01T16:45:35.666Z,3.53
2019-06-01T16:48:06.609Z,4.70
2019-06-01T16:50:36.586Z,6.63
2019-06-01T16:53:06.453Z,2.80
2019-06-01T16:55:36.278Z,3.53
2019-06-01T16:58:06.683Z,4.03
2019-06-01T17:00:36.717Z,4.37
2019-06-01T17:03:10.323Z,4.13
2019-06-01T17:05:38.524Z,3.97
2019-06-01T17:08:08.489Z,2.20
2019-06-01T17:10:38.315Z,3.30
2019-06-01T17:13:08.975Z,5.17
2019-06-01T17:15:38.900Z,2.43
2019-06-01T17:18:10.473Z,5.03
2019-06-01T17:20:47.995Z,5.13
2019-06-01T17:23:26.838Z,2.20
2019-06-01T17:25:49.357Z,4.03
2019-06-01T17:28:19.219Z,3.00
2019-06-01T17:30:49.304Z,2.50
2019-06-01T17:33:19.460Z,3.23
2019-06-01T17:35:49.288Z,3.33
2019-06-01T17:38:19.211Z,4.77
2019-06-01T17:40:49.080Z,6.37
2019-06-01T17:43:18.938Z,2.13
2019-06-01T17:45:48.793Z,3.47
2019-06-01T17:48:26.402Z,3.23
2019-06-01T17:50:50.036Z,4.17
2019-06-01T17:53:19.854Z,1.57
2019-06-01T17:55:49.649Z,4.00
2019-06-01T17:58:19.549Z,4.50
2019-06-01T18:00:49.677Z,1.90
2019-06-01T18:03:20.581Z,3.10
2019-06-01T18:05:50.471Z,2.10
2019-06-01T18:08:20.320Z,2.10
2019-06-01T18:10:54.677Z,4.80
2019-06-01T18:13:21.860Z,3.60
2019-06-01T18:15:51.733Z,2.53
2019-06-01T18:18:21.536Z,2.53
2019-06-01T18:20:51.642Z,4.30
2019-06-01T18:23:21.411Z,3.50
2019-06-01T18:25:51.870Z,3.63
2019-06-01T18:28:21.874Z,2.00
2019-06-01T18:30:51.766Z,2.80
2019-06-01T18:33:21.911Z,4.03
2019-06-01T18:35:51.821Z,5.27
2019-06-01T18:38:21.677Z,4.37
2019-06-01T18:40:51.674Z,7.53
2019-06-01T18:43:21.405Z,5.70
2019-06-01T18:45:51.456Z,3.13
2019-06-01T18:48:21.667Z,7.73
2019-06-01T18:50:51.584Z,3.30
2019-06-01T18:53:21.559Z,5.23
2019-06-01T18:55:51.532Z,3.20
2019-06-01T18:58:21.497Z,4.43
2019-06-01T19:00:51.256Z,4.63
2019-06-01T19:03:21.348Z,4.67
2019-06-01T19:05:51.101Z,7.10
2019-06-01T19:08:20.867Z,5.23
2019-06-01T19:10:51.006Z,2.80
2019-06-01T19:13:21.092Z,3.03
2019-06-01T19:15:50.854Z,2.10
2019-06-01T19:18:20.710Z,5.10
2019-06-01T19:20:50.468Z,4.90
2019-06-01T19:23:22.663Z,4.47
2019-06-01T19:25:52.013Z,6.47
2019-06-01T19:28:21.842Z,3.47
2019-06-01T19:30:51.738Z,3.53
2019-06-01T19:33:21.550Z,4.80
2019-06-01T19:35:53.218Z,7.07
2019-06-01T19:38:23.195Z,4.93
2019-06-01T19:40:53.039Z,3.23
2019-06-01T19:43:22.769Z,5.40
2019-06-01T19:45:52.773Z,5.57
2019-06-01T19:48:22.566Z,6.53
2019-06-01T19:50:52.330Z,4.63
2019-06-01T19:53:22.128Z,7.53
2019-06-01T19:55:51.943Z,6.83
2019-06-01T19:58:22.388Z,7.10
2019-06-01T20:00:52.398Z,9.37
2019-06-01T20:03:23.789Z,13.07
2019-06-01T20:05:53.784Z,5.60
2019-06-01T20:08:23.566Z,6.57
2019-06-01T20:10:53.446Z,5.70
2019-06-01T20:13:23.203Z,8.60
2019-06-01T20:15:52.956Z,7.03
2019-06-01T20:18:23.034Z,5.47
2019-06-01T20:20:52.953Z,8.37
2019-06-01T20:23:22.777Z,6.93
2019-06-01T20:25:52.553Z,6.70
2019-06-01T20:28:22.436Z,8.60
2019-06-01T20:30:52.346Z,5.07
2019-06-01T20:33:22.742Z,10.70
2019-06-01T20:35:52.893Z,6.80
2019-06-01T20:38:23.518Z,5.37
2019-06-01T20:40:53.774Z,10.77
2019-06-01T20:43:23.580Z,6.33
2019-06-01T20:45:56.653Z,5.77
2019-06-01T20:48:24.890Z,5.07
2019-06-01T20:50:54.671Z,5.47
2019-06-01T20:53:24.413Z,7.90
2019-06-01T20:55:54.223Z,8.63
2019-06-01T20:58:24.997Z,7.47
2019-06-01T21:00:55.848Z,11.80
2019-06-01T21:03:25.618Z,7.83
2019-06-01T21:05:55.417Z,8.70
2019-06-01T21:08:25.216Z,8.67
2019-06-01T21:10:54.993Z,6.53
2019-06-01T21:13:24.802Z,6.27
2019-06-01T21:15:54.582Z,7.00
2019-06-01T21:18:25.233Z,7.20
2019-06-01T21:20:55.301Z,9.27
2019-06-01T21:23:25.406Z,9.90
2019-06-01T21:25:55.273Z,8.67
2019-06-01T21:28:25.800Z,11.73
2019-06-01T21:30:55.719Z,8.47
2019-06-01T21:33:28.602Z,8.63
2019-06-01T21:35:56.848Z,11.87
2019-06-01T21:38:26.588Z,8.60
2019-06-01T21:40:56.271Z,8.20
2019-06-01T21:43:34.980Z,7.17
2019-06-01T21:45:57.658Z,6.50
2019-06-01T21:48:27.472Z,11.57
2019-06-01T21:50:57.244Z,12.47
2019-06-01T21:53:26.972Z,10.53
2019-06-01T21:55:56.717Z,8.27
2019-06-01T21:58:26.736Z,9.03
2019-06-01T22:00:56.669Z,11.10
2019-06-01T22:03:27.289Z,10.37
2019-06-01T22:05:57.360Z,9.43
2019-06-01T22:08:27.585Z,10.60
2019-06-01T22:10:57.515Z,6.57
2019-06-01T22:13:28.837Z,13.00
2019-06-01T22:15:58.737Z,7.40
2019-06-01T22:18:28.487Z,6.03
2019-06-01T22:20:58.333Z,9.70
2019-06-01T22:23:28.292Z,6.77
2019-06-01T22:25:58.142Z,10.13
2019-06-01T22:28:28.624Z,8.67
2019-06-01T22:30:58.489Z,7.73
2019-06-01T22:33:28.805Z,11.23
2019-06-01T22:35:58.703Z,7.87
2019-06-01T22:38:28.427Z,9.53
2019-06-01T22:40:58.253Z,8.77
2019-06-01T22:43:45.257Z,10.63
2019-06-01T22:45:59.636Z,7.87
2019-06-01T22:48:29.488Z,7.17
2019-06-01T22:50:59.507Z,10.80
2019-06-01T22:53:29.385Z,8.70
2019-06-01T22:55:59.146Z,9.37
2019-06-01T22:58:29.616Z,15.57
2019-06-01T23:00:59.784Z,14.10
2019-06-01T23:03:30.182Z,8.07
2019-06-01T23:06:00.093Z,10.60
2019-06-01T23:08:29.975Z,11.70
2019-06-01T23:10:59.730Z,12.20
2019-06-01T23:13:30.322Z,16.90
2019-06-01T23:16:00.188Z,13.07
2019-06-01T23:18:30.052Z,9.90
2019-06-01T23:20:59.832Z,9.60
2019-06-01T23:23:30.162Z,11.87
2019-06-01T23:26:00.117Z,10.43
2019-06-01T23:28:30.418Z,13.13
2019-06-01T23:31:00.373Z,11.30
2019-06-01T23:33:30.985Z,9.93
2019-06-01T23:36:00.833Z,10.27
2019-06-01T23:38:30.857Z,12.27
2019-06-01T23:41:00.729Z,8.33
2019-06-01T23:43:30.927Z,13.80
2019-06-01T23:46:00.745Z,8.87
2019-06-01T23:48:31.298Z,11.23
2019-06-01T23:51:01.219Z,11.37
2019-06-01T23:53:31.620Z,12.43
2019-06-01T23:56:01.783Z,10.93
2019-06-01T23:58:32.622Z,10.87
