createdAt,value
2018-07-11T00:01:03.826Z,3.67
2018-07-11T00:02:08.670Z,3.47
2018-07-11T00:03:13.580Z,4.25
2018-07-11T00:04:18.901Z,3.40
2018-07-11T00:05:24.044Z,3.55
2018-07-11T00:06:29.165Z,3.75
2018-07-11T00:07:34.339Z,3.70
2018-07-11T00:08:39.506Z,4.53
2018-07-11T00:09:44.491Z,3.42
2018-07-11T00:10:49.252Z,3.47
2018-07-11T00:11:54.430Z,3.85
2018-07-11T00:12:59.166Z,4.12
2018-07-11T00:14:04.594Z,3.67
2018-07-11T00:15:09.727Z,3.90
2018-07-11T00:16:16.124Z,3.52
2018-07-11T00:17:21.060Z,3.60
2018-07-11T00:18:26.120Z,3.40
2018-07-11T00:19:30.863Z,3.67
2018-07-11T00:20:35.723Z,4.05
2018-07-11T00:21:40.997Z,3.65
2018-07-11T00:22:46.440Z,3.17
2018-07-11T00:23:51.615Z,3.70
2018-07-11T00:24:56.450Z,4.95
2018-07-11T00:26:01.547Z,3.75
2018-07-11T00:27:07.540Z,3.85
2018-07-11T00:28:12.930Z,3.75
2018-07-11T00:29:17.845Z,3.45
2018-07-11T00:30:23.218Z,3.75
2018-07-11T00:31:28.708Z,4.05
2018-07-11T00:32:33.855Z,4.33
2018-07-11T00:33:38.924Z,3.98
2018-07-11T00:34:44.334Z,4.60
2018-07-11T00:35:49.900Z,5.75
2018-07-11T00:36:55.806Z,4.92
2018-07-11T00:38:00.907Z,4.65
2018-07-11T00:39:06.758Z,4.95
2018-07-11T00:40:11.922Z,4.85
2018-07-11T00:41:17.664Z,4.92
2018-07-11T00:42:22.594Z,4.87
2018-07-11T00:43:27.824Z,4.30
2018-07-11T00:44:33.238Z,4.65
2018-07-11T00:45:39.084Z,4.10
2018-07-11T00:46:44.215Z,4.10
2018-07-11T00:47:49.057Z,4.00
2018-07-11T00:48:53.832Z,4.37
2018-07-11T00:49:58.562Z,5.05
2018-07-11T00:51:04.181Z,4.50
2018-07-11T00:52:09.228Z,4.70
2018-07-11T00:53:14.532Z,4.05
2018-07-11T00:54:19.362Z,4.42
2018-07-11T00:55:25.897Z,3.98
2018-07-11T00:56:31.351Z,4.28
2018-07-11T00:57:37.539Z,4.20
2018-07-11T00:58:52.750Z,3.27
2018-07-11T00:59:58.651Z,4.03
2018-07-11T01:01:11.752Z,3.70
2018-07-11T01:02:17.145Z,3.55
2018-07-11T01:03:24.279Z,4.30
2018-07-11T01:04:29.636Z,3.42
2018-07-11T01:05:34.960Z,3.83
2018-07-11T01:06:39.826Z,3.87
2018-07-11T01:07:45.511Z,4.20
2018-07-11T01:08:56.082Z,4.17
2018-07-11T01:10:01.067Z,3.70
2018-07-11T01:11:13.155Z,4.30
2018-07-11T01:12:18.472Z,3.90
2018-07-11T01:13:23.567Z,3.50
2018-07-11T01:16:24.915Z,3.80
2018-07-11T01:17:35.456Z,4.20
2018-07-11T01:18:51.729Z,3.90
2018-07-11T01:19:57.095Z,4.20
2018-07-11T01:21:01.927Z,3.80
2018-07-11T01:22:06.683Z,3.50
2018-07-11T01:23:11.447Z,4.03
2018-07-11T01:24:16.865Z,4.17
2018-07-11T01:25:22.307Z,4.25
2018-07-11T01:26:29.985Z,3.65
2018-07-11T01:27:34.793Z,4.22
2018-07-11T01:28:39.278Z,4.20
2018-07-11T01:29:43.748Z,3.98
2018-07-11T01:30:48.414Z,4.33
2018-07-11T01:31:53.060Z,3.75
2018-07-11T01:32:58.110Z,4.10
2018-07-11T01:34:02.929Z,3.25
2018-07-11T01:35:07.636Z,3.92
2018-07-11T01:36:12.823Z,4.30
2018-07-11T01:37:17.891Z,4.10
2018-07-11T01:38:22.952Z,3.90
2018-07-11T01:39:30.607Z,4.50
2018-07-11T01:40:35.203Z,4.28
2018-07-11T01:41:40.123Z,4.00
2018-07-11T01:42:45.259Z,3.95
2018-07-11T01:43:52.090Z,4.10
2018-07-11T01:44:56.853Z,3.90
2018-07-11T01:46:03.383Z,4.33
2018-07-11T01:47:08.932Z,4.55
2018-07-11T01:48:13.967Z,4.12
2018-07-11T01:49:19.807Z,4.45
2018-07-11T01:50:25.248Z,4.20
2018-07-11T01:51:41.020Z,3.90
2018-07-11T01:52:54.795Z,4.28
2018-07-11T01:53:59.924Z,4.85
2018-07-11T01:55:04.487Z,4.50
2018-07-11T01:56:09.332Z,4.92
2018-07-11T01:57:15.108Z,3.80
2018-07-11T01:58:20.054Z,4.30
2018-07-11T01:59:28.075Z,3.90
2018-07-11T02:00:33.794Z,4.40
2018-07-11T02:01:39.208Z,4.20
2018-07-11T02:02:43.846Z,4.80
2018-07-11T02:03:48.799Z,3.77
2018-07-11T02:04:53.672Z,4.72
2018-07-11T02:05:59.823Z,4.50
2018-07-11T02:07:04.683Z,4.45
2018-07-11T02:08:09.520Z,4.50
2018-07-11T02:09:14.207Z,4.30
2018-07-11T02:10:18.948Z,4.28
2018-07-11T02:11:23.617Z,4.80
2018-07-11T02:12:28.537Z,4.65
2018-07-11T02:13:33.280Z,3.92
2018-07-11T02:14:38.311Z,4.33
2018-07-11T02:15:43.736Z,4.53
2018-07-11T02:16:48.834Z,4.55
2018-07-11T02:17:54.219Z,4.37
2018-07-11T02:18:59.261Z,4.92
2018-07-11T02:20:05.165Z,4.60
2018-07-11T02:21:10.828Z,5.00
2018-07-11T02:22:16.210Z,4.83
2018-07-11T02:23:21.396Z,4.95
2018-07-11T02:24:29.348Z,4.72
2018-07-11T02:25:35.436Z,4.90
2018-07-11T02:26:40.789Z,5.15
2018-07-11T02:27:46.351Z,5.37
2018-07-11T02:28:52.052Z,6.08
2018-07-11T02:29:57.580Z,4.80
2018-07-11T02:31:02.531Z,5.30
2018-07-11T02:32:07.351Z,4.75
2018-07-11T02:33:12.344Z,5.33
2018-07-11T02:34:21.393Z,5.00
2018-07-11T02:35:26.048Z,5.22
2018-07-11T02:36:31.829Z,5.87
2018-07-11T02:37:36.424Z,5.50
2018-07-11T02:38:41.324Z,6.03
2018-07-11T02:39:46.288Z,5.28
2018-07-11T02:40:50.800Z,5.08
2018-07-11T02:41:55.362Z,5.45
2018-07-11T02:43:00.935Z,6.22
2018-07-11T02:44:05.517Z,5.78
2018-07-11T02:45:10.091Z,5.75
2018-07-11T02:46:15.040Z,5.70
2018-07-11T02:47:25.079Z,7.05
2018-07-11T02:48:29.996Z,6.40
2018-07-11T02:49:34.709Z,5.72
2018-07-11T02:50:39.593Z,6.85
2018-07-11T02:51:44.401Z,6.17
2018-07-11T02:52:49.063Z,7.70
2018-07-11T02:53:53.835Z,7.62
2018-07-11T02:54:58.373Z,8.73
2018-07-11T02:56:02.996Z,8.35
2018-07-11T02:57:07.927Z,7.70
2018-07-11T02:58:12.993Z,7.83
2018-07-11T02:59:17.820Z,8.73
2018-07-11T03:00:22.652Z,9.05
2018-07-11T03:01:27.212Z,8.65
2018-07-11T03:02:32.059Z,8.93
2018-07-11T03:03:36.567Z,9.10
2018-07-11T03:04:42.030Z,9.35
2018-07-11T03:05:46.694Z,9.03
2018-07-11T03:06:51.691Z,9.25
2018-07-11T03:07:56.362Z,9.63
2018-07-11T03:09:00.887Z,9.98
2018-07-11T03:10:05.745Z,8.03
2018-07-11T03:11:10.273Z,8.03
2018-07-11T03:12:14.980Z,9.58
2018-07-11T03:13:22.433Z,7.78
2018-07-11T03:14:27.652Z,9.10
2018-07-11T03:15:32.526Z,8.38
2018-07-11T03:16:37.423Z,8.80
2018-07-11T03:17:42.120Z,9.18
2018-07-11T03:18:46.861Z,9.00
2018-07-11T03:19:52.035Z,9.43
2018-07-11T03:20:56.923Z,8.85
2018-07-11T03:22:02.224Z,9.23
2018-07-11T03:23:06.879Z,9.60
2018-07-11T03:24:12.038Z,8.05
2018-07-11T03:25:16.613Z,10.98
2018-07-11T03:26:21.492Z,8.95
2018-07-11T03:27:26.320Z,8.18
2018-07-11T03:28:31.079Z,7.85
2018-07-11T03:29:36.638Z,8.75
2018-07-11T03:30:41.819Z,7.92
2018-07-11T03:31:46.544Z,9.55
2018-07-11T03:32:51.162Z,9.58
2018-07-11T03:33:55.985Z,9.40
2018-07-11T03:35:00.890Z,9.05
2018-07-11T03:36:05.506Z,9.00
2018-07-11T03:37:10.602Z,8.78
2018-07-11T03:38:15.085Z,8.43
2018-07-11T03:39:20.842Z,8.68
2018-07-11T03:40:25.602Z,7.70
2018-07-11T03:41:30.557Z,8.43
2018-07-11T03:42:35.084Z,7.30
2018-07-11T03:43:39.623Z,7.92
2018-07-11T03:44:44.575Z,8.38
2018-07-11T03:45:49.128Z,8.75
2018-07-11T03:46:54.024Z,9.48
2018-07-11T03:47:58.583Z,10.28
2018-07-11T03:49:03.537Z,8.25
2018-07-11T03:50:08.066Z,9.33
2018-07-11T03:51:12.748Z,10.08
2018-07-11T03:52:17.244Z,9.05
2018-07-11T03:53:22.320Z,11.12
2018-07-11T03:54:27.206Z,12.20
2018-07-11T03:55:32.207Z,11.15
2018-07-11T03:56:36.856Z,9.75
2018-07-11T03:57:41.565Z,11.38
2018-07-11T03:58:46.304Z,11.83
2018-07-11T03:59:50.805Z,12.35
2018-07-11T04:00:55.842Z,13.13
2018-07-11T04:02:02.105Z,12.25
2018-07-11T04:03:25.362Z,12.05
2018-07-11T04:04:31.092Z,12.78
2018-07-11T04:05:40.630Z,12.68
2018-07-11T04:06:48.436Z,12.60
2018-07-11T04:07:53.219Z,12.00
2018-07-11T04:08:57.980Z,12.15
2018-07-11T04:10:02.706Z,12.65
2018-07-11T04:11:07.957Z,11.65
2018-07-11T04:12:13.184Z,11.05
2018-07-11T04:13:19.990Z,12.63
2018-07-11T04:14:24.815Z,13.25
2018-07-11T04:15:29.591Z,14.40
2018-07-11T04:16:34.084Z,13.55
2018-07-11T04:17:38.813Z,14.38
2018-07-11T04:18:43.366Z,14.35
2018-07-11T04:19:48.003Z,15.85
2018-07-11T04:20:52.702Z,15.43
2018-07-11T04:21:57.194Z,15.95
2018-07-11T04:23:01.932Z,16.10
2018-07-11T04:24:07.160Z,15.60
2018-07-11T04:25:12.116Z,14.90
2018-07-11T04:26:17.051Z,15.50
2018-07-11T04:27:21.908Z,14.80
2018-07-11T04:28:27.761Z,16.10
2018-07-11T04:29:33.092Z,15.83
2018-07-11T04:30:37.811Z,14.65
2018-07-11T04:31:42.809Z,16.17
2018-07-11T04:32:47.291Z,15.45
2018-07-11T04:33:51.789Z,15.98
2018-07-11T04:34:56.693Z,15.68
2018-07-11T04:36:01.854Z,14.28
2018-07-11T04:38:09.622Z,15.20
2018-07-11T04:39:14.966Z,12.75
2018-07-11T04:40:19.423Z,12.95
2018-07-11T04:41:24.014Z,14.03
2018-07-11T04:42:29.236Z,13.43
2018-07-11T04:43:34.396Z,15.25
2018-07-11T04:44:39.198Z,14.73
2018-07-11T04:45:45.672Z,14.05
2018-07-11T04:46:50.261Z,13.10
2018-07-11T04:47:54.862Z,13.00
2018-07-11T04:48:59.571Z,13.68
2018-07-11T04:50:04.475Z,14.73
2018-07-11T04:51:09.134Z,14.47
2018-07-11T04:52:13.801Z,13.53
2018-07-11T04:53:54.963Z,14.60
2018-07-11T04:54:59.724Z,15.05
2018-07-11T04:56:05.524Z,15.18
2018-07-11T04:57:10.145Z,15.28
2018-07-11T04:58:14.805Z,14.75
2018-07-11T04:59:20.820Z,14.23
2018-07-11T05:00:29.099Z,16.37
2018-07-11T05:01:34.686Z,15.30
2018-07-11T05:02:39.869Z,15.30
2018-07-11T05:03:44.837Z,15.55
2018-07-11T05:04:49.328Z,16.50
2018-07-11T05:05:53.837Z,17.67
2018-07-11T05:06:58.291Z,18.10
2018-07-11T05:08:03.966Z,17.62
2018-07-11T05:09:08.483Z,18.20
2018-07-11T05:10:13.224Z,18.45
2018-07-11T05:11:18.391Z,18.35
2018-07-11T05:12:22.948Z,18.05
2018-07-11T05:13:27.457Z,18.25
2018-07-11T05:14:31.875Z,17.35
2018-07-11T05:15:36.626Z,17.70
2018-07-11T05:16:41.207Z,17.32
2018-07-11T05:17:45.639Z,18.65
2018-07-11T05:18:50.122Z,20.23
2018-07-11T05:19:54.829Z,20.37
2018-07-11T05:20:59.588Z,19.95
2018-07-11T05:22:04.107Z,21.75
2018-07-11T05:23:08.608Z,22.50
2018-07-11T05:24:13.429Z,22.42
2018-07-11T05:25:17.975Z,22.37
2018-07-11T05:26:23.167Z,22.85
2018-07-11T05:27:28.981Z,22.35
2018-07-11T05:28:33.797Z,23.47
2018-07-11T05:29:39.262Z,23.38
2018-07-11T05:30:44.096Z,21.90
2018-07-11T05:31:49.223Z,21.80
2018-07-11T05:32:53.816Z,25.62
2018-07-11T05:33:58.647Z,26.00
2018-07-11T05:35:03.100Z,23.10
2018-07-11T05:36:08.229Z,25.40
2018-07-11T05:37:12.944Z,24.82
2018-07-11T05:38:17.456Z,23.83
2018-07-11T05:39:22.766Z,24.72
2018-07-11T05:40:27.306Z,25.05
2018-07-11T05:41:31.733Z,23.92
2018-07-11T05:42:36.183Z,26.00
2018-07-11T05:43:41.216Z,24.98
2018-07-11T05:44:45.844Z,25.62
2018-07-11T05:45:50.557Z,25.15
2018-07-11T05:46:59.119Z,25.12
2018-07-11T05:48:03.757Z,26.17
2018-07-11T05:49:08.621Z,26.05
2018-07-11T05:50:13.366Z,25.15
2018-07-11T05:51:19.020Z,26.57
2018-07-11T05:52:23.532Z,26.87
2018-07-11T05:53:28.890Z,27.25
2018-07-11T05:54:34.559Z,28.67
2018-07-11T05:55:39.604Z,27.13
2018-07-11T05:56:44.120Z,27.77
2018-07-11T05:57:48.775Z,26.15
2018-07-11T05:58:53.704Z,26.70
2018-07-11T05:59:58.378Z,27.25
2018-07-11T06:01:03.228Z,26.52
2018-07-11T06:02:07.842Z,26.57
2018-07-11T06:03:12.390Z,26.55
2018-07-11T06:04:18.015Z,25.82
2018-07-11T06:05:23.218Z,27.87
2018-07-11T06:06:28.206Z,28.30
2018-07-11T06:07:32.709Z,26.40
2018-07-11T06:08:37.655Z,26.68
2018-07-11T06:09:42.255Z,29.65
2018-07-11T06:10:46.908Z,26.87
2018-07-11T06:11:51.720Z,28.85
2018-07-11T06:12:56.484Z,25.25
2018-07-11T06:14:01.197Z,25.90
2018-07-11T06:15:06.112Z,25.40
2018-07-11T06:16:12.774Z,27.10
2018-07-11T06:17:17.241Z,25.25
2018-07-11T06:18:24.288Z,26.48
2018-07-11T06:19:29.264Z,24.45
2018-07-11T06:20:33.715Z,25.80
2018-07-11T06:21:39.652Z,26.45
2018-07-11T06:22:44.332Z,26.55
2018-07-11T06:23:49.731Z,25.95
2018-07-11T06:24:54.544Z,26.40
2018-07-11T06:25:59.061Z,24.82
2018-07-11T06:27:03.512Z,27.20
2018-07-11T06:28:10.848Z,28.32
2018-07-11T06:29:15.356Z,26.70
2018-07-11T06:30:20.117Z,27.55
2018-07-11T06:31:27.718Z,28.90
2018-07-11T06:32:33.085Z,28.25
2018-07-11T06:33:37.549Z,26.87
2018-07-11T06:34:42.759Z,28.00
2018-07-11T06:35:47.658Z,27.22
2018-07-11T06:36:52.271Z,27.05
2018-07-11T06:37:58.467Z,26.37
2018-07-11T06:39:03.413Z,25.90
2018-07-11T06:40:08.632Z,26.60
2018-07-11T06:41:14.153Z,26.90
2018-07-11T06:42:18.863Z,27.87
2018-07-11T06:43:23.459Z,28.32
2018-07-11T06:44:28.024Z,26.57
2018-07-11T06:45:33.534Z,26.97
2018-07-11T06:46:40.022Z,28.87
2018-07-11T06:47:44.767Z,27.98
2018-07-11T06:48:49.314Z,27.22
2018-07-11T06:49:53.991Z,27.10
2018-07-11T06:50:59.194Z,27.90
2018-07-11T06:52:05.460Z,25.15
2018-07-11T06:53:10.169Z,25.65
2018-07-11T06:54:15.398Z,28.98
2018-07-11T06:55:19.906Z,28.20
2018-07-11T06:56:25.524Z,26.85
2018-07-11T06:57:30.504Z,26.55
2018-07-11T06:58:34.948Z,27.40
2018-07-11T06:59:39.546Z,26.35
2018-07-11T07:00:44.138Z,26.77
2018-07-11T07:01:48.626Z,27.27
2018-07-11T07:02:54.772Z,26.07
2018-07-11T07:03:59.793Z,25.52
2018-07-11T07:05:04.480Z,24.10
2018-07-11T07:06:09.077Z,26.35
2018-07-11T07:07:13.656Z,27.02
2018-07-11T07:08:18.161Z,26.27
2018-07-11T07:09:22.662Z,26.27
2018-07-11T07:10:27.184Z,24.23
2018-07-11T07:11:32.447Z,25.85
2018-07-11T07:12:37.761Z,24.98
2018-07-11T07:13:43.463Z,26.65
2018-07-11T07:14:48.423Z,24.77
2018-07-11T07:15:53.821Z,23.77
2018-07-11T07:16:58.330Z,26.00
2018-07-11T07:18:03.765Z,26.48
2018-07-11T07:19:08.820Z,23.62
2018-07-11T07:20:13.324Z,24.63
2018-07-11T07:21:17.815Z,24.57
2018-07-11T07:22:22.430Z,23.62
2018-07-11T07:23:27.230Z,25.52
2018-07-11T07:24:31.739Z,25.65
2018-07-11T07:25:36.259Z,26.10
2018-07-11T07:26:40.831Z,25.57
2018-07-11T07:27:46.152Z,26.05
2018-07-11T07:28:50.882Z,23.87
2018-07-11T07:29:56.348Z,25.52
2018-07-11T07:31:00.845Z,23.65
2018-07-11T07:32:05.323Z,22.50
2018-07-11T07:33:09.747Z,24.65
2018-07-11T07:34:15.351Z,24.20
2018-07-11T07:35:20.379Z,24.60
2018-07-11T07:36:28.881Z,22.60
2018-07-11T07:37:33.379Z,22.93
2018-07-11T07:38:52.462Z,24.87
2018-07-11T07:39:57.868Z,22.60
2018-07-11T07:41:03.826Z,22.32
2018-07-11T07:43:11.168Z,21.15
2018-07-11T07:44:15.827Z,19.27
2018-07-11T07:45:21.656Z,20.10
2018-07-11T07:46:26.715Z,20.52
2018-07-11T07:47:36.364Z,22.42
2018-07-11T07:48:41.026Z,22.02
2018-07-11T07:49:46.007Z,20.15
2018-07-11T07:50:51.449Z,19.45
2018-07-11T07:51:56.712Z,19.15
2018-07-11T07:53:01.342Z,19.40
2018-07-11T07:54:06.112Z,19.27
2018-07-11T07:55:10.963Z,20.50
2018-07-11T07:56:15.596Z,21.52
2018-07-11T07:57:20.135Z,21.62
2018-07-11T07:58:25.052Z,22.15
2018-07-11T07:59:30.147Z,22.02
2018-07-11T08:00:34.825Z,20.72
2018-07-11T08:01:39.905Z,22.00
2018-07-11T08:02:44.373Z,21.48
2018-07-11T08:03:50.519Z,22.22
2018-07-11T08:04:55.995Z,22.05
2018-07-11T08:06:01.472Z,21.65
2018-07-11T08:07:06.019Z,22.73
2018-07-11T08:08:10.570Z,22.98
2018-07-11T08:09:15.184Z,21.52
2018-07-11T08:10:20.085Z,20.45
2018-07-11T08:11:25.951Z,20.77
2018-07-11T08:12:30.715Z,18.60
2018-07-11T08:13:35.260Z,16.70
2018-07-11T08:14:40.060Z,19.55
2018-07-11T08:15:44.577Z,20.65
2018-07-11T08:16:50.743Z,20.12
2018-07-11T08:17:55.257Z,19.80
2018-07-11T08:19:00.095Z,19.07
2018-07-11T08:20:05.207Z,18.10
2018-07-11T08:21:09.767Z,18.67
2018-07-11T08:22:24.814Z,19.05
2018-07-11T08:23:41.788Z,18.57
2018-07-11T08:24:57.439Z,19.70
2018-07-11T08:26:12.928Z,18.00
2018-07-11T08:27:43.440Z,18.30
2018-07-11T08:31:10.875Z,18.62
2018-07-11T08:33:00.273Z,17.70
2018-07-11T08:34:29.827Z,16.35
2018-07-11T08:35:51.531Z,17.57
2018-07-11T08:39:08.832Z,15.48
2018-07-11T08:40:27.475Z,16.27
2018-07-11T08:42:04.694Z,16.15
2018-07-11T08:43:17.448Z,15.15
2018-07-11T08:44:32.776Z,15.50
2018-07-11T08:50:04.801Z,15.93
2018-07-11T08:51:30.326Z,14.33
2018-07-11T08:54:47.104Z,16.30
2018-07-11T08:56:02.446Z,16.00
2018-07-11T08:57:15.397Z,15.40
2018-07-11T08:58:48.028Z,16.60
2018-07-11T09:01:08.548Z,16.97
2018-07-11T09:06:29.050Z,14.30
2018-07-11T09:09:48.044Z,13.62
2018-07-11T09:11:31.166Z,13.38
2018-07-11T09:14:48.259Z,13.88
2018-07-11T09:20:12.236Z,11.22
2018-07-11T09:24:03.230Z,10.28
2018-07-11T09:25:08.128Z,8.75
2018-07-11T09:26:13.615Z,10.30
2018-07-11T09:27:20.748Z,9.70
2018-07-11T09:28:25.795Z,9.08
2018-07-11T09:29:32.388Z,10.10
2018-07-11T09:30:37.942Z,8.93
2018-07-11T09:33:06.537Z,8.40
2018-07-11T09:34:14.832Z,8.53
2018-07-11T09:35:20.933Z,8.20
2018-07-11T09:36:31.442Z,8.33
2018-07-11T09:37:37.850Z,7.85
2018-07-11T09:38:42.735Z,8.60
2018-07-11T09:39:47.652Z,7.53
2018-07-11T09:40:52.712Z,8.70
2018-07-11T09:41:58.731Z,7.30
2018-07-11T09:43:03.684Z,7.10
2018-07-11T09:44:10.400Z,7.78
2018-07-11T09:45:16.091Z,8.90
2018-07-11T09:46:22.136Z,8.33
2018-07-11T09:47:28.280Z,6.97
2018-07-11T09:48:33.412Z,7.33
2018-07-11T09:49:38.477Z,6.90
2018-07-11T09:50:43.232Z,7.00
2018-07-11T09:51:48.031Z,6.12
2018-07-11T09:52:52.867Z,6.95
2018-07-11T09:53:58.170Z,6.58
2018-07-11T09:55:03.512Z,6.62
2018-07-11T09:56:10.133Z,6.97
2018-07-11T09:57:14.848Z,6.72
2018-07-11T09:58:20.089Z,6.50
2018-07-11T09:59:26.109Z,6.92
2018-07-11T10:00:37.273Z,6.83
2018-07-11T10:01:43.100Z,7.80
2018-07-11T10:02:48.198Z,6.90
2018-07-11T10:03:53.288Z,7.03
2018-07-11T10:04:57.951Z,7.42
2018-07-11T10:06:02.992Z,7.50
2018-07-11T10:07:07.513Z,7.97
2018-07-11T10:08:12.741Z,7.42
2018-07-11T10:09:18.120Z,7.08
2018-07-11T10:10:22.989Z,6.45
2018-07-11T10:11:28.506Z,7.62
2018-07-11T10:12:34.648Z,8.70
2018-07-11T10:13:41.276Z,9.25
2018-07-11T10:14:48.759Z,11.48
2018-07-11T10:15:54.226Z,9.45
2018-07-11T10:16:58.841Z,7.95
2018-07-11T10:18:05.110Z,7.87
2018-07-11T10:19:09.835Z,8.15
2018-07-11T10:20:14.544Z,6.87
2018-07-11T10:21:19.211Z,7.00
2018-07-11T10:22:23.856Z,7.60
2018-07-11T10:23:29.787Z,7.25
2018-07-11T10:24:34.431Z,7.40
2018-07-11T10:25:41.445Z,7.03
2018-07-11T10:26:51.204Z,7.30
2018-07-11T10:28:08.985Z,7.33
2018-07-11T10:29:22.351Z,6.97
2018-07-11T10:30:26.794Z,6.10
2018-07-11T10:31:33.350Z,6.80
2018-07-11T10:32:39.452Z,7.67
2018-07-11T10:33:44.849Z,6.50
2018-07-11T10:34:49.985Z,5.42
2018-07-11T10:35:54.649Z,5.58
2018-07-11T10:36:59.565Z,5.08
2018-07-11T10:38:04.115Z,5.03
2018-07-11T10:39:10.240Z,6.50
2018-07-11T10:40:16.123Z,5.90
2018-07-11T10:41:21.693Z,5.90
2018-07-11T10:42:27.597Z,5.17
2018-07-11T10:43:32.110Z,4.95
2018-07-11T10:44:37.047Z,4.87
2018-07-11T10:45:41.940Z,5.15
2018-07-11T10:46:46.763Z,5.62
2018-07-11T10:47:51.753Z,5.47
2018-07-11T10:48:56.291Z,5.00
2018-07-11T10:50:01.629Z,5.53
2018-07-11T10:51:06.726Z,7.42
2018-07-11T10:52:11.705Z,6.00
2018-07-11T10:53:17.375Z,5.70
2018-07-11T10:54:22.593Z,5.55
2018-07-11T10:55:27.876Z,6.05
2018-07-11T10:56:32.871Z,5.95
2018-07-11T10:57:37.853Z,5.75
2018-07-11T10:58:43.082Z,5.75
2018-07-11T10:59:48.143Z,4.85
2018-07-11T11:01:05.700Z,5.58
2018-07-11T11:02:00.340Z,6.67
2018-07-11T11:03:05.270Z,5.67
2018-07-11T11:04:10.851Z,6.20
2018-07-11T11:05:15.404Z,5.22
2018-07-11T11:06:20.458Z,6.22
2018-07-11T11:07:25.202Z,4.72
2018-07-11T11:12:07.353Z,4.90
2018-07-11T11:13:15.028Z,4.83
2018-07-11T11:17:25.910Z,4.47
2018-07-11T11:18:30.889Z,4.70
2018-07-11T11:19:37.212Z,4.25
2018-07-11T11:20:43.647Z,4.10
2018-07-11T11:21:52.095Z,4.53
2018-07-11T11:22:57.702Z,5.25
2018-07-11T11:24:03.105Z,4.03
2018-07-11T11:25:08.451Z,4.53
2018-07-11T11:26:16.674Z,3.62
2018-07-11T11:27:24.096Z,5.00
2018-07-11T11:28:30.294Z,3.60
2018-07-11T11:29:35.511Z,5.75
2018-07-11T11:30:40.335Z,5.55
2018-07-11T11:34:55.815Z,4.20
2018-07-11T11:36:00.794Z,4.28
2018-07-11T11:37:05.497Z,4.17
2018-07-11T11:38:11.262Z,4.45
2018-07-11T11:39:16.997Z,3.47
2018-07-11T11:40:22.061Z,4.70
2018-07-11T11:41:29.141Z,2.75
2018-07-11T11:42:37.922Z,3.42
2018-07-11T11:43:43.806Z,3.65
2018-07-11T11:44:49.197Z,3.70
2018-07-11T11:45:54.488Z,2.75
2018-07-11T11:47:02.187Z,3.80
2018-07-11T11:48:06.855Z,4.00
2018-07-11T11:49:11.743Z,3.27
2018-07-11T11:50:17.009Z,3.33
2018-07-11T11:51:24.017Z,3.00
2018-07-11T11:52:31.485Z,3.42
2018-07-11T11:53:37.798Z,3.37
2018-07-11T11:54:43.386Z,3.30
2018-07-11T11:55:48.630Z,3.50
2018-07-11T11:56:53.427Z,3.15
2018-07-11T11:57:58.834Z,4.03
2018-07-11T11:59:03.471Z,3.52
2018-07-11T12:00:07.956Z,4.00
2018-07-11T12:01:13.421Z,3.42
2018-07-11T12:02:18.179Z,3.75
2018-07-11T12:03:23.011Z,3.50
2018-07-11T12:04:28.263Z,6.08
2018-07-11T12:05:33.477Z,3.62
2018-07-11T12:08:07.472Z,4.00
2018-07-11T12:09:17.246Z,2.30
2018-07-11T12:10:21.628Z,2.35
2018-07-11T12:11:26.790Z,2.22
2018-07-11T12:12:33.652Z,4.10
2018-07-11T12:13:38.689Z,3.05
2018-07-11T12:14:44.015Z,2.55
2018-07-11T12:15:49.241Z,2.58
2018-07-11T12:16:54.669Z,3.10
2018-07-11T12:17:59.628Z,2.20
2018-07-11T12:19:04.873Z,2.55
2018-07-11T12:20:09.936Z,2.37
2018-07-11T12:21:14.879Z,3.72
2018-07-11T12:22:25.203Z,3.72
2018-07-11T12:23:30.037Z,2.70
2018-07-11T12:24:37.115Z,2.47
2018-07-11T12:25:54.331Z,2.20
2018-07-11T12:26:59.618Z,6.03
2018-07-11T12:28:04.379Z,5.62
2018-07-11T12:29:09.495Z,4.50
2018-07-11T12:30:14.171Z,3.35
2018-07-11T12:31:19.856Z,2.50
2018-07-11T12:32:24.591Z,3.05
2018-07-11T12:33:29.477Z,3.70
2018-07-11T12:34:34.654Z,3.08
2018-07-11T12:35:39.543Z,1.95
2018-07-11T12:36:44.734Z,4.53
2018-07-11T12:37:49.428Z,3.35
2018-07-11T12:38:59.421Z,3.60
2018-07-11T12:40:04.646Z,4.60
2018-07-11T12:41:09.630Z,2.80
2018-07-11T12:42:16.272Z,2.70
2018-07-11T12:43:21.219Z,2.50
2018-07-11T12:44:27.891Z,2.65
2018-07-11T12:45:34.391Z,2.05
2018-07-11T12:46:39.068Z,2.33
2018-07-11T12:49:54.336Z,2.20
2018-07-11T12:51:02.116Z,2.02
2018-07-11T12:52:07.391Z,2.45
2018-07-11T12:53:12.980Z,2.08
2018-07-11T12:54:17.634Z,2.30
2018-07-11T12:55:22.322Z,10.13
2018-07-11T12:56:28.822Z,6.00
2018-07-11T12:57:34.769Z,2.90
2018-07-11T12:58:40.968Z,3.55
2018-07-11T12:59:46.106Z,2.17
2018-07-11T13:00:52.956Z,3.55
2018-07-11T13:01:58.230Z,5.10
2018-07-11T13:03:03.147Z,2.37
2018-07-11T13:04:08.637Z,1.95
2018-07-11T13:05:13.279Z,2.22
2018-07-11T13:06:18.365Z,2.77
2018-07-11T13:07:23.969Z,3.20
2018-07-11T13:08:28.835Z,3.30
2018-07-11T13:09:33.804Z,2.50
2018-07-11T13:10:39.105Z,4.28
2018-07-11T13:11:44.264Z,3.45
2018-07-11T13:12:50.383Z,2.52
2018-07-11T13:13:55.526Z,2.12
2018-07-11T13:15:01.146Z,4.47
2018-07-11T13:16:05.982Z,3.60
2018-07-11T13:17:12.297Z,3.75
2018-07-11T13:18:16.815Z,3.05
2018-07-11T13:19:21.802Z,3.70
2018-07-11T13:20:30.018Z,3.77
2018-07-11T13:21:35.646Z,2.98
2018-07-11T13:22:40.352Z,3.17
2018-07-11T13:23:45.478Z,2.92
2018-07-11T13:24:50.404Z,3.67
2018-07-11T13:25:57.204Z,3.85
2018-07-11T13:27:03.205Z,3.75
2018-07-11T13:28:08.094Z,3.37
2018-07-11T13:29:13.079Z,4.65
2018-07-11T13:30:19.210Z,3.65
2018-07-11T13:31:24.589Z,5.20
2018-07-11T13:32:31.648Z,2.55
2018-07-11T13:33:36.503Z,2.60
2018-07-11T13:34:41.068Z,2.70
2018-07-11T13:35:47.193Z,3.20
2018-07-11T13:36:52.386Z,2.50
2018-07-11T13:37:57.526Z,3.92
2018-07-11T13:39:04.804Z,3.15
2018-07-11T13:40:09.377Z,3.20
2018-07-11T13:41:13.943Z,3.05
2018-07-11T13:42:18.896Z,3.65
2018-07-11T13:43:23.735Z,2.42
2018-07-11T13:44:29.688Z,3.15
2018-07-11T13:45:34.216Z,3.65
2018-07-11T13:46:40.094Z,3.60
2018-07-11T13:47:45.117Z,3.37
2018-07-11T13:48:50.015Z,2.75
2018-07-11T13:49:54.501Z,2.47
2018-07-11T13:51:02.100Z,2.75
2018-07-11T13:52:06.846Z,2.95
2018-07-11T13:53:11.717Z,2.55
2018-07-11T13:54:18.072Z,3.00
2018-07-11T13:55:23.933Z,4.37
2018-07-11T13:56:34.547Z,2.65
2018-07-11T13:57:40.424Z,4.15
2018-07-11T13:58:46.471Z,2.20
2018-07-11T13:59:51.640Z,2.85
2018-07-11T14:00:56.353Z,2.47
2018-07-11T14:02:02.679Z,2.15
2018-07-11T14:03:07.499Z,3.08
2018-07-11T14:04:13.277Z,4.55
2018-07-11T14:05:19.480Z,3.10
2018-07-11T14:06:24.320Z,3.40
2018-07-11T14:07:29.813Z,3.70
2018-07-11T14:08:35.183Z,3.80
2018-07-11T14:09:40.010Z,3.52
2018-07-11T14:10:44.919Z,3.52
2018-07-11T14:11:52.204Z,2.72
2018-07-11T14:12:56.972Z,2.58
2018-07-11T14:14:03.174Z,3.15
2018-07-11T14:15:08.679Z,3.80
2018-07-11T14:16:13.697Z,3.20
2018-07-11T14:17:19.801Z,2.45
2018-07-11T14:18:24.519Z,2.17
2018-07-11T14:19:29.637Z,2.30
2018-07-11T14:20:35.437Z,2.83
2018-07-11T14:21:41.128Z,2.62
2018-07-11T14:22:51.217Z,2.60
2018-07-11T14:23:56.235Z,2.25
2018-07-11T14:25:01.188Z,3.08
2018-07-11T14:26:06.548Z,3.17
2018-07-11T14:27:12.319Z,3.77
2018-07-11T14:28:17.426Z,5.53
2018-07-11T14:29:23.764Z,3.62
2018-07-11T14:30:28.702Z,4.28
2018-07-11T14:31:36.558Z,4.50
2018-07-11T14:32:51.912Z,4.35
2018-07-11T14:33:58.348Z,5.10
2018-07-11T14:35:03.212Z,2.80
2018-07-11T14:36:08.524Z,3.72
2018-07-11T14:37:13.324Z,4.47
2018-07-11T14:38:18.320Z,4.35
2018-07-11T14:39:24.823Z,3.92
2018-07-11T14:40:29.524Z,3.87
2018-07-11T14:41:34.461Z,3.35
2018-07-11T14:42:39.756Z,3.60
2018-07-11T14:43:45.623Z,3.80
2018-07-11T14:44:50.699Z,4.20
2018-07-11T14:45:55.262Z,3.67
2018-07-11T14:47:01.732Z,4.00
2018-07-11T14:48:10.010Z,5.50
2018-07-11T14:49:16.686Z,4.45
2018-07-11T14:50:23.104Z,4.40
2018-07-11T14:51:28.872Z,4.80
2018-07-11T14:52:33.711Z,3.98
2018-07-11T14:53:41.156Z,4.83
2018-07-11T14:54:50.217Z,3.42
2018-07-11T14:55:54.970Z,3.85
2018-07-11T14:57:00.262Z,4.28
2018-07-11T14:58:05.569Z,5.35
2018-07-11T14:59:11.461Z,5.25
2018-07-11T15:00:16.432Z,5.25
2018-07-11T15:01:22.695Z,4.40
2018-07-11T15:02:27.416Z,3.75
2018-07-11T15:03:32.069Z,3.90
2018-07-11T15:04:37.380Z,4.05
2018-07-11T15:05:42.709Z,4.55
2018-07-11T15:06:49.398Z,3.65
2018-07-11T15:07:54.796Z,3.40
2018-07-11T15:09:00.172Z,4.50
2018-07-11T15:10:06.237Z,4.08
2018-07-11T15:11:11.360Z,4.70
2018-07-11T15:12:16.725Z,4.60
2018-07-11T15:13:22.356Z,4.70
2018-07-11T15:14:27.992Z,4.37
2018-07-11T15:15:34.798Z,4.92