createdAt,value
2019-03-02T00:00:37.883Z,14.20
2019-03-02T00:03:11.410Z,14.30
2019-03-02T00:05:42.496Z,14.30
2019-03-02T00:08:16.658Z,14.30
2019-03-02T00:10:51.426Z,14.20
2019-03-02T00:13:22.559Z,14.10
2019-03-02T00:15:53.333Z,14.10
2019-03-02T00:18:25.928Z,14.00
2019-03-02T00:20:56.823Z,14.00
2019-03-02T00:23:28.330Z,14.10
2019-03-02T00:26:06.238Z,14.10
2019-03-02T00:28:35.681Z,14.00
2019-03-02T00:31:07.443Z,14.00
2019-03-02T00:33:38.572Z,14.00
2019-03-02T00:36:09.867Z,14.10
2019-03-02T00:38:43.486Z,14.10
2019-03-02T00:41:14.000Z,14.20
2019-03-02T00:43:45.540Z,14.20
2019-03-02T00:46:16.762Z,14.10
2019-03-02T00:48:47.874Z,14.20
2019-03-02T00:51:19.092Z,14.30
2019-03-02T00:53:50.447Z,14.40
2019-03-02T00:56:21.726Z,14.50
2019-03-02T00:59:43.485Z,14.40
2019-03-02T01:02:14.585Z,14.30
2019-03-02T01:04:45.538Z,14.20
2019-03-02T01:07:16.705Z,14.30
2019-03-02T01:09:47.831Z,14.20
2019-03-02T01:12:19.115Z,14.20
2019-03-02T01:14:50.284Z,14.20
2019-03-02T01:17:21.695Z,14.20
2019-03-02T01:19:53.694Z,14.10
2019-03-02T01:22:25.164Z,14.20
2019-03-02T01:25:02.947Z,14.20
2019-03-02T01:27:35.093Z,14.20
2019-03-02T01:30:10.307Z,14.20
2019-03-02T01:32:41.480Z,14.10
2019-03-02T01:35:12.770Z,14.10
2019-03-02T01:37:45.335Z,14.20
2019-03-02T01:40:16.765Z,14.30
2019-03-02T01:42:48.292Z,14.40
2019-03-02T01:45:23.869Z,14.40
2019-03-02T01:47:52.881Z,14.50
2019-03-02T01:50:24.206Z,14.50
2019-03-02T01:52:55.219Z,14.50
2019-03-02T01:55:27.806Z,14.50
2019-03-02T01:57:58.844Z,14.60
2019-03-02T02:00:30.614Z,14.60
2019-03-02T02:03:01.687Z,14.60
2019-03-02T02:05:33.128Z,14.60
2019-03-02T02:08:04.717Z,14.60
2019-03-02T02:10:35.848Z,14.50
2019-03-02T02:13:07.271Z,14.40
2019-03-02T02:15:38.442Z,14.30
2019-03-02T02:18:10.086Z,14.30
2019-03-02T02:20:41.179Z,14.20
2019-03-02T02:23:13.274Z,14.20
2019-03-02T02:25:45.363Z,14.10
2019-03-02T02:28:16.798Z,14.20
2019-03-02T02:30:47.959Z,14.20
2019-03-02T02:33:19.081Z,14.20
2019-03-02T02:35:50.655Z,14.20
2019-03-02T02:38:21.846Z,14.10
2019-03-02T02:40:52.523Z,14.10
2019-03-02T02:43:23.695Z,14.20
2019-03-02T02:45:55.225Z,14.20
2019-03-02T02:48:31.183Z,14.30
2019-03-02T02:50:59.223Z,14.20
2019-03-02T02:53:30.494Z,14.10
2019-03-02T02:56:01.650Z,14.10
2019-03-02T02:58:32.872Z,14.20
2019-03-02T03:01:06.122Z,14.20
2019-03-02T03:03:37.771Z,14.20
2019-03-02T03:06:09.054Z,14.10
2019-03-02T03:08:48.535Z,14.00
2019-03-02T03:11:20.249Z,13.90
2019-03-02T03:13:55.058Z,13.80
2019-03-02T03:16:26.137Z,13.70
2019-03-02T03:18:57.986Z,13.70
2019-03-02T03:21:29.590Z,13.70
2019-03-02T03:24:03.757Z,13.80
2019-03-02T03:26:35.190Z,13.80
2019-03-02T03:29:09.824Z,13.70
2019-03-02T03:31:38.640Z,13.60
2019-03-02T03:34:09.757Z,13.60
2019-03-02T03:36:40.939Z,13.50
2019-03-02T03:39:13.028Z,13.50
2019-03-02T03:41:44.965Z,13.50
2019-03-02T03:44:17.841Z,13.50
2019-03-02T03:46:48.753Z,13.60
2019-03-02T03:49:19.912Z,13.50
2019-03-02T03:51:50.785Z,13.40
2019-03-02T03:54:21.857Z,13.40
2019-03-02T03:56:52.482Z,13.40
2019-03-02T03:59:23.621Z,13.50
2019-03-02T04:01:56.773Z,13.60
2019-03-02T04:04:29.205Z,13.60
2019-03-02T04:07:01.374Z,13.70
2019-03-02T04:09:32.229Z,13.70
2019-03-02T04:12:07.519Z,13.80
2019-03-02T04:14:38.919Z,13.80
2019-03-02T04:17:10.019Z,13.70
2019-03-02T04:19:41.581Z,13.60
2019-03-02T04:22:13.673Z,13.60
2019-03-02T04:24:44.740Z,13.60
2019-03-02T04:27:17.103Z,13.60
2019-03-02T04:29:49.849Z,13.70
2019-03-02T04:32:27.101Z,13.80
2019-03-02T04:34:54.352Z,13.80
2019-03-02T04:37:29.828Z,13.90
2019-03-02T04:40:01.233Z,14.00
2019-03-02T04:42:32.338Z,14.00
2019-03-02T04:45:04.925Z,14.00
2019-03-02T04:47:36.361Z,14.00
2019-03-02T04:50:08.062Z,14.00
2019-03-02T04:52:39.281Z,14.00
2019-03-02T04:55:13.421Z,14.10
2019-03-02T04:57:43.226Z,14.10
2019-03-02T05:00:15.638Z,14.00
2019-03-02T05:02:46.786Z,14.00
2019-03-02T05:05:19.052Z,14.00
2019-03-02T05:07:50.846Z,14.00
2019-03-02T05:10:24.811Z,14.00
2019-03-02T05:12:54.319Z,13.90
2019-03-02T05:15:25.495Z,13.90
2019-03-02T05:17:56.459Z,14.10
2019-03-02T05:20:27.527Z,14.10
2019-03-02T05:22:58.404Z,14.20
2019-03-02T05:25:29.475Z,14.10
2019-03-02T05:28:03.687Z,14.10
2019-03-02T05:30:33.066Z,14.00
2019-03-02T05:33:04.521Z,14.00
2019-03-02T05:35:35.836Z,13.90
2019-03-02T05:38:06.987Z,13.90
2019-03-02T05:40:38.167Z,13.80
2019-03-02T05:43:09.263Z,13.70
2019-03-02T05:45:40.340Z,13.80
2019-03-02T05:48:11.488Z,13.80
2019-03-02T05:50:42.423Z,13.80
2019-03-02T05:53:14.162Z,13.80
2019-03-02T05:55:49.855Z,13.70
2019-03-02T05:58:20.657Z,13.70
2019-03-02T06:00:51.346Z,13.80
2019-03-02T06:03:22.396Z,13.90
2019-03-02T06:05:53.582Z,13.90
2019-03-02T06:08:24.590Z,13.80
2019-03-02T06:10:58.121Z,13.60
2019-03-02T06:13:29.500Z,13.60
2019-03-02T06:16:02.212Z,13.50
2019-03-02T06:18:33.261Z,13.40
2019-03-02T06:21:04.243Z,13.40
2019-03-02T06:23:35.311Z,13.40
2019-03-02T06:26:06.501Z,13.30
2019-03-02T06:28:37.764Z,13.30
2019-03-02T06:31:09.012Z,13.20
2019-03-02T06:33:40.653Z,13.20
2019-03-02T06:36:13.034Z,13.30
2019-03-02T06:38:44.259Z,13.40
2019-03-02T06:41:15.387Z,13.40
2019-03-02T06:43:46.768Z,13.40
2019-03-02T06:46:19.913Z,13.50
2019-03-02T06:48:51.587Z,13.60
2019-03-02T06:51:22.992Z,13.70
2019-03-02T06:53:53.682Z,13.70
2019-03-02T06:56:24.945Z,13.80
2019-03-02T06:58:56.022Z,13.80
2019-03-02T07:01:27.404Z,13.70
2019-03-02T07:03:58.286Z,13.80
2019-03-02T07:06:29.495Z,13.70
2019-03-02T07:09:00.288Z,13.80
2019-03-02T07:11:33.540Z,13.70
2019-03-02T07:14:04.565Z,13.70
2019-03-02T07:16:35.689Z,13.60
2019-03-02T07:19:27.507Z,13.50
2019-03-02T07:21:58.756Z,13.50
2019-03-02T07:24:30.254Z,13.60
2019-03-02T07:27:01.466Z,13.60
2019-03-02T07:29:32.227Z,13.70
2019-03-02T07:32:03.443Z,13.70
2019-03-02T07:34:34.303Z,13.70
2019-03-02T07:37:05.747Z,13.80
2019-03-02T07:39:38.996Z,13.90
2019-03-02T07:42:12.097Z,13.90
2019-03-02T07:44:43.434Z,13.90
2019-03-02T07:47:14.566Z,13.90
2019-03-02T07:49:46.159Z,14.10
2019-03-02T07:52:18.638Z,14.30
2019-03-02T07:54:58.006Z,14.50
2019-03-02T07:57:26.380Z,14.60
2019-03-02T07:59:57.219Z,14.60
2019-03-02T08:02:29.618Z,14.40
2019-03-02T08:05:00.914Z,14.70
2019-03-02T08:07:34.144Z,14.90
2019-03-02T08:10:07.088Z,14.90
2019-03-02T08:12:38.800Z,14.90
2019-03-02T08:15:12.530Z,15.30
2019-03-02T08:17:45.551Z,15.10
2019-03-02T08:20:17.050Z,15.00
2019-03-02T08:22:48.104Z,15.00
2019-03-02T08:25:19.335Z,14.90
2019-03-02T08:27:51.732Z,15.00
2019-03-02T08:30:23.169Z,14.90
2019-03-02T08:32:57.786Z,14.90
2019-03-02T08:35:26.972Z,15.00
2019-03-02T08:37:58.154Z,14.80
2019-03-02T08:40:30.736Z,14.70
2019-03-02T08:43:01.520Z,14.50
2019-03-02T08:45:32.780Z,14.50
2019-03-02T08:48:04.084Z,14.40
2019-03-02T08:50:35.641Z,14.40
2019-03-02T08:53:06.826Z,14.40
2019-03-02T08:55:37.873Z,14.50
2019-03-02T08:58:09.126Z,14.60
2019-03-02T09:00:42.240Z,14.50
2019-03-02T09:03:13.167Z,14.60
2019-03-02T09:05:51.229Z,14.60
2019-03-02T09:08:17.122Z,14.60
2019-03-02T09:10:49.206Z,14.60
2019-03-02T09:13:21.187Z,14.60
2019-03-02T09:15:51.996Z,14.50
2019-03-02T09:18:23.132Z,14.60
2019-03-02T09:20:54.059Z,14.80
2019-03-02T09:23:25.196Z,14.90
2019-03-02T09:25:55.918Z,14.90
2019-03-02T09:28:27.734Z,14.90
2019-03-02T09:30:58.811Z,14.80
2019-03-02T09:33:31.378Z,14.80
2019-03-02T09:36:02.640Z,15.00
2019-03-02T09:38:35.035Z,15.40
2019-03-02T09:41:06.173Z,15.50
2019-03-02T09:43:37.236Z,15.60
2019-03-02T09:46:08.393Z,15.30
2019-03-02T09:48:40.658Z,15.20
2019-03-02T09:51:11.942Z,15.10
2019-03-02T09:53:43.650Z,15.20
2019-03-02T09:56:15.984Z,15.20
2019-03-02T09:58:48.237Z,15.10
2019-03-02T10:01:19.368Z,15.10
2019-03-02T10:03:50.805Z,15.10
2019-03-02T10:06:26.079Z,15.10
2019-03-02T10:08:57.972Z,15.10
2019-03-02T10:11:29.489Z,15.20
2019-03-02T10:14:00.495Z,15.40
2019-03-02T10:16:31.519Z,15.60
2019-03-02T10:19:02.799Z,15.50
2019-03-02T10:21:35.336Z,15.40
2019-03-02T10:24:06.592Z,15.50
2019-03-02T10:26:43.405Z,15.80
2019-03-02T10:29:14.018Z,15.90
2019-03-02T10:31:45.194Z,15.90
2019-03-02T10:34:17.288Z,15.60
2019-03-02T10:36:48.506Z,15.60
2019-03-02T10:39:19.596Z,15.80
2019-03-02T10:41:52.971Z,15.90
2019-03-02T10:44:24.125Z,16.00
2019-03-02T10:46:55.025Z,16.30
2019-03-02T10:49:26.335Z,16.30
2019-03-02T10:51:57.468Z,16.30
2019-03-02T10:54:31.641Z,16.30
2019-03-02T10:57:01.104Z,16.50
2019-03-02T10:59:33.223Z,16.50
2019-03-02T11:02:04.954Z,16.20
2019-03-02T11:04:46.587Z,16.10
2019-03-02T11:07:39.600Z,15.90
2019-03-02T11:10:34.262Z,15.90
2019-03-02T11:13:33.003Z,15.80
2019-03-02T11:16:38.392Z,16.10
2019-03-02T11:19:21.992Z,16.40
2019-03-02T11:22:10.840Z,16.70
2019-03-02T11:25:08.357Z,16.80
2019-03-02T11:28:13.465Z,16.80
2019-03-02T11:31:01.952Z,16.70
2019-03-02T11:34:04.747Z,16.80
2019-03-02T11:36:53.464Z,16.90
2019-03-02T11:39:49.928Z,16.90
2019-03-02T11:42:42.797Z,17.00
2019-03-02T11:45:25.763Z,17.20
2019-03-02T11:48:17.035Z,17.30
2019-03-02T11:51:05.703Z,17.20
2019-03-02T11:53:58.557Z,17.20
2019-03-02T11:56:51.566Z,17.50
2019-03-02T11:59:42.108Z,17.30
2019-03-02T12:02:43.504Z,17.30
2019-03-02T12:05:31.003Z,17.50
2019-03-02T12:08:22.000Z,17.70
2019-03-02T12:11:12.700Z,17.90
2019-03-02T12:14:12.879Z,17.80
2019-03-02T12:17:14.682Z,18.00
2019-03-02T12:19:52.475Z,18.00
2019-03-02T12:22:45.935Z,17.90
2019-03-02T12:25:36.795Z,17.80
2019-03-02T12:28:36.229Z,17.50
2019-03-02T12:31:35.398Z,17.40
2019-03-02T12:34:25.764Z,17.50
2019-03-02T12:37:15.451Z,17.80
2019-03-02T12:40:10.823Z,17.80
2019-03-02T12:43:04.080Z,17.80
2019-03-02T12:45:50.374Z,17.70
2019-03-02T12:48:34.040Z,17.60
2019-03-02T12:51:27.517Z,17.60
2019-03-02T12:54:18.672Z,17.70
2019-03-02T12:57:12.188Z,17.80
2019-03-02T12:59:56.030Z,17.30
2019-03-02T13:02:47.892Z,17.20
2019-03-02T13:05:27.043Z,17.60
2019-03-02T13:08:29.168Z,17.50
2019-03-02T13:11:18.805Z,17.70
2019-03-02T13:14:05.013Z,17.90
2019-03-02T13:17:07.145Z,19.00
2019-03-02T13:20:02.735Z,20.80
2019-03-02T13:22:58.801Z,22.10
2019-03-02T13:25:48.445Z,22.90
2019-03-02T13:28:24.504Z,23.30
2019-03-02T13:31:21.042Z,22.70
2019-03-02T13:34:27.665Z,22.90
2019-03-02T13:37:20.348Z,22.20
2019-03-02T13:40:22.323Z,22.70
2019-03-02T13:43:12.333Z,21.60
2019-03-02T13:46:08.592Z,23.50
2019-03-02T13:49:14.468Z,23.90
2019-03-02T13:52:07.383Z,24.30
2019-03-02T13:54:52.315Z,23.80
2019-03-02T13:57:43.161Z,24.10
2019-03-02T14:00:23.778Z,23.30
2019-03-02T14:03:16.409Z,22.90
2019-03-02T14:06:19.740Z,21.70
2019-03-02T14:09:16.295Z,21.20
2019-03-02T14:12:07.781Z,20.90
2019-03-02T14:15:02.291Z,20.60
2019-03-02T14:17:52.502Z,21.00
2019-03-02T14:20:52.482Z,21.40
2019-03-02T14:23:51.933Z,22.10
2019-03-02T14:26:42.010Z,23.40
2019-03-02T14:29:24.369Z,23.20
2019-03-02T14:32:20.283Z,23.80
2019-03-02T14:35:21.991Z,22.20
2019-03-02T14:38:12.378Z,21.70
2019-03-02T14:41:04.784Z,21.00
2019-03-02T14:43:57.083Z,21.10
2019-03-02T14:46:35.922Z,20.60
2019-03-02T14:49:17.012Z,19.10
2019-03-02T14:51:58.975Z,18.80
2019-03-02T14:54:44.347Z,18.60
2019-03-02T14:57:38.057Z,18.00
2019-03-02T15:00:23.019Z,18.10
2019-03-02T15:03:21.001Z,18.10
2019-03-02T15:06:23.214Z,18.10
2019-03-02T15:09:08.894Z,18.00
2019-03-02T15:12:05.178Z,17.80
2019-03-02T15:14:51.836Z,17.40
2019-03-02T15:17:34.545Z,17.50
2019-03-02T15:20:15.798Z,17.60
2019-03-02T15:23:09.846Z,17.80
2019-03-02T15:25:53.518Z,17.70
2019-03-02T15:28:43.067Z,17.50
2019-03-02T15:31:43.134Z,16.90
2019-03-02T15:34:49.549Z,17.00
2019-03-02T15:37:28.516Z,17.20
2019-03-02T15:40:06.800Z,17.40
2019-03-02T15:42:59.997Z,17.40
2019-03-02T15:45:40.746Z,17.30
2019-03-02T15:48:37.296Z,17.40
2019-03-02T15:51:39.836Z,17.20
2019-03-02T15:54:33.251Z,17.10
2019-03-02T15:57:26.248Z,17.20
2019-03-02T16:00:19.248Z,17.00
2019-03-02T16:02:56.881Z,16.60
2019-03-02T16:05:53.389Z,16.60
2019-03-02T16:09:01.640Z,16.50
2019-03-02T16:11:55.677Z,16.80
2019-03-02T16:14:51.535Z,16.70
2019-03-02T16:17:31.794Z,16.50
2019-03-02T16:20:21.937Z,16.40
2019-03-02T16:23:14.240Z,16.30
2019-03-02T16:26:03.052Z,16.40
2019-03-02T16:28:46.296Z,16.60
2019-03-02T16:31:35.254Z,16.60
2019-03-02T16:34:34.788Z,16.70
2019-03-02T16:37:35.043Z,16.70
2019-03-02T16:40:23.082Z,16.60
2019-03-02T16:43:12.994Z,16.50
2019-03-02T16:46:19.074Z,16.10
2019-03-02T16:49:13.407Z,15.90
2019-03-02T16:52:06.320Z,15.90
2019-03-02T16:54:56.759Z,16.10
2019-03-02T16:57:42.257Z,16.10
2019-03-02T17:00:32.990Z,16.00
2019-03-02T17:03:29.603Z,16.10
2019-03-02T17:06:20.005Z,16.00
2019-03-02T17:09:19.405Z,15.90
2019-03-02T17:12:03.878Z,15.90
2019-03-02T17:14:57.397Z,16.00
2019-03-02T17:18:07.247Z,16.00
2019-03-02T17:20:57.468Z,15.80
2019-03-02T17:23:42.903Z,15.80
2019-03-02T17:26:31.496Z,15.70
2019-03-02T17:29:20.204Z,15.70
2019-03-02T17:32:13.959Z,15.70
2019-03-02T17:35:02.295Z,15.70
2019-03-02T17:37:50.605Z,15.60
2019-03-02T17:40:50.020Z,15.70
2019-03-02T17:43:52.915Z,15.80
2019-03-02T17:46:40.789Z,15.70
2019-03-02T17:49:28.764Z,15.60
2019-03-02T17:52:16.563Z,15.60
2019-03-02T17:55:05.062Z,15.50
2019-03-02T17:57:56.207Z,15.40
2019-03-02T18:00:53.225Z,15.40
2019-03-02T18:03:50.495Z,15.30
2019-03-02T18:10:08.055Z,15.70
2019-03-02T18:12:48.512Z,15.80
2019-03-02T18:16:00.365Z,15.70
2019-03-02T18:22:20.263Z,15.50
2019-03-02T18:24:51.834Z,15.50
2019-03-02T18:27:37.279Z,15.40
2019-03-02T18:30:12.479Z,15.30
2019-03-02T18:32:58.506Z,15.30
2019-03-02T18:35:29.725Z,15.40
2019-03-02T18:38:21.126Z,15.30
2019-03-02T18:40:52.986Z,15.30
2019-03-02T18:46:26.428Z,15.10
2019-03-02T18:49:36.619Z,15.00
2019-03-02T18:52:29.439Z,15.20
2019-03-02T18:58:09.454Z,15.30
2019-03-02T19:01:13.524Z,15.30
2019-03-02T19:04:03.888Z,15.10
2019-03-02T19:06:39.927Z,15.10
2019-03-02T19:09:32.648Z,15.10
2019-03-02T19:12:11.403Z,14.90
2019-03-02T19:15:07.137Z,15.00
2019-03-02T19:20:46.980Z,15.10
2019-03-02T19:23:49.763Z,14.90
2019-03-02T19:26:40.700Z,15.00
2019-03-02T19:29:18.842Z,15.00
2019-03-02T19:32:09.199Z,15.00
2019-03-02T19:34:46.918Z,14.90
2019-03-02T19:37:38.936Z,14.90
2019-03-02T19:40:26.975Z,14.90
2019-03-02T19:43:17.596Z,14.80
2019-03-02T19:45:54.973Z,14.70
2019-03-02T19:48:44.358Z,14.70
2019-03-02T19:51:29.099Z,14.60
2019-03-02T19:54:13.865Z,14.70
2019-03-02T19:59:58.005Z,14.90
2019-03-02T20:02:57.542Z,14.80
2019-03-02T20:05:51.423Z,14.70
2019-03-02T20:08:30.166Z,14.60
2019-03-02T20:11:26.810Z,14.50
2019-03-02T20:14:10.590Z,14.50
2019-03-02T20:17:13.295Z,14.40
2019-03-02T20:19:58.217Z,14.40
2019-03-02T20:25:37.242Z,14.50
2019-03-02T20:28:28.119Z,14.50
2019-03-02T20:31:17.612Z,14.50
2019-03-02T20:34:02.773Z,14.40
2019-03-02T20:36:48.347Z,14.50
2019-03-02T20:39:32.833Z,14.40
2019-03-02T20:42:17.899Z,14.40
2019-03-02T20:45:01.167Z,14.40
2019-03-02T20:47:52.272Z,14.30
2019-03-02T20:50:31.662Z,14.20
2019-03-02T20:53:22.557Z,14.30
2019-03-02T20:56:01.118Z,14.30
2019-03-02T20:58:55.606Z,14.30
2019-03-02T21:01:41.052Z,14.20
2019-03-02T21:07:09.746Z,14.30
2019-03-02T21:09:47.674Z,14.30
2019-03-02T21:12:36.927Z,14.30
2019-03-02T21:15:23.977Z,14.40
2019-03-02T21:21:07.941Z,14.40
2019-03-02T21:23:58.067Z,14.50
2019-03-02T21:26:42.179Z,14.50
2019-03-02T21:29:30.936Z,14.50
2019-03-02T21:32:15.063Z,14.50
2019-03-02T21:34:56.528Z,14.50
2019-03-02T21:37:48.534Z,14.50
2019-03-02T21:40:26.548Z,14.40
2019-03-02T21:46:01.650Z,14.30
2019-03-02T21:48:44.110Z,14.30
2019-03-02T21:51:39.959Z,14.50
2019-03-02T21:54:18.173Z,14.50
2019-03-02T21:57:08.188Z,14.50
2019-03-02T21:59:43.570Z,14.90
2019-03-02T22:02:35.580Z,14.50
2019-03-02T22:05:13.019Z,14.50
2019-03-02T22:08:03.564Z,14.50
2019-03-02T22:10:51.407Z,14.40
2019-03-02T22:13:41.254Z,14.50
2019-03-02T22:16:20.064Z,14.40
2019-03-02T22:19:03.537Z,14.40
2019-03-02T22:21:45.097Z,14.50
2019-03-02T22:24:35.022Z,14.50
2019-03-02T22:27:12.743Z,14.30
2019-03-02T22:30:03.816Z,14.30
2019-03-02T22:32:39.133Z,14.30
2019-03-02T22:38:10.815Z,14.30
2019-03-02T22:40:54.963Z,14.30
2019-03-02T22:43:39.259Z,14.30
2019-03-02T22:46:36.363Z,14.40
2019-03-02T22:49:21.248Z,14.40
2019-03-02T22:52:24.128Z,14.40
2019-03-02T22:58:01.545Z,14.30
2019-03-02T23:04:06.744Z,14.20
2019-03-02T23:07:01.285Z,14.30
2019-03-02T23:09:45.266Z,14.20
2019-03-02T23:12:43.040Z,14.20
2019-03-02T23:15:36.915Z,14.10
2019-03-02T23:18:18.678Z,14.10
2019-03-02T23:23:56.264Z,14.30
2019-03-02T23:26:34.637Z,14.40
2019-03-02T23:29:23.440Z,14.40
2019-03-02T23:32:20.182Z,14.50
2019-03-02T23:35:12.422Z,14.50
2019-03-02T23:37:51.791Z,14.50
2019-03-02T23:40:47.768Z,14.50
2019-03-02T23:43:23.670Z,14.30
2019-03-02T23:46:15.040Z,14.30
2019-03-02T23:48:52.472Z,14.30
2019-03-02T23:51:43.611Z,14.30
2019-03-02T23:54:40.481Z,14.20
2019-03-02T23:57:31.655Z,14.20
