createdAt,value
2023-05-20T00:00:17.128Z,10.11
2023-05-20T00:12:17.610Z,10.71
2023-05-20T00:24:18.106Z,11.10
2023-05-20T00:36:18.496Z,10.88
2023-05-20T00:48:19.322Z,10.44
2023-05-20T01:00:19.396Z,10.59
2023-05-20T01:12:19.858Z,10.09
2023-05-20T01:24:20.315Z,10.24
2023-05-20T01:36:20.774Z,9.86
2023-05-20T01:48:21.227Z,9.46
2023-05-20T02:00:21.673Z,8.97
2023-05-20T02:12:22.122Z,8.72
2023-05-20T02:24:22.595Z,9.18
2023-05-20T02:36:23.071Z,9.22
2023-05-20T02:48:23.487Z,8.74
2023-05-20T03:00:23.946Z,8.94
2023-05-20T03:12:24.555Z,8.72
2023-05-20T03:24:24.834Z,8.54
2023-05-20T03:36:25.312Z,8.82
2023-05-20T03:48:25.781Z,8.82
2023-05-20T04:00:26.207Z,8.99
2023-05-20T04:12:26.632Z,9.76
2023-05-20T04:24:27.120Z,9.90
2023-05-20T04:36:27.551Z,9.93
2023-05-20T04:48:28.037Z,10.19
2023-05-20T05:00:28.466Z,10.27
2023-05-20T05:12:28.921Z,10.71
2023-05-20T05:24:29.386Z,11.40
2023-05-20T05:36:29.819Z,11.71
2023-05-20T05:48:30.260Z,12.03
2023-05-20T06:00:30.740Z,13.15
2023-05-20T06:12:31.198Z,13.80
2023-05-20T06:24:31.666Z,14.46
2023-05-20T06:36:33.691Z,15.59
2023-05-20T06:48:32.571Z,17.33
2023-05-20T07:00:33.017Z,18.99
2023-05-20T07:12:36.091Z,20.26
2023-05-20T07:24:33.914Z,19.37
2023-05-20T07:36:34.372Z,19.37
2023-05-20T07:48:34.812Z,20.10
2023-05-20T08:00:35.280Z,20.39
2023-05-20T08:12:35.719Z,21.64
2023-05-20T08:24:36.183Z,20.04
2023-05-20T08:36:36.650Z,20.90
2023-05-20T08:48:37.129Z,22.03
2023-05-20T09:00:37.571Z,23.50
2023-05-20T09:12:38.005Z,22.70
2023-05-20T09:24:38.484Z,23.67
2023-05-20T09:36:38.930Z,22.73
2023-05-20T09:48:39.355Z,22.40
2023-05-20T10:00:39.854Z,22.04
2023-05-20T10:12:40.264Z,23.73
2023-05-20T10:24:40.874Z,22.50
2023-05-20T10:36:42.803Z,22.32
2023-05-20T10:48:41.736Z,21.92
2023-05-20T11:00:42.140Z,23.70
2023-05-20T11:12:42.618Z,22.62
2023-05-20T11:24:43.133Z,23.28
2023-05-20T11:36:43.497Z,23.10
2023-05-20T11:48:43.912Z,22.53
2023-05-20T12:00:51.703Z,22.78
2023-05-20T12:12:44.862Z,23.07
2023-05-20T12:24:45.317Z,23.95
2023-05-20T12:36:45.723Z,23.75
2023-05-20T12:48:46.184Z,23.52
2023-05-20T13:00:46.680Z,24.61
2023-05-20T13:12:47.111Z,23.66
2023-05-20T13:24:47.552Z,26.06
2023-05-20T13:36:48.040Z,25.66
2023-05-20T13:48:48.479Z,25.85
2023-05-20T14:00:48.955Z,26.55
2023-05-20T14:12:49.386Z,25.45
2023-05-20T14:24:49.839Z,21.35
2023-05-20T14:36:50.332Z,22.42
2023-05-20T14:48:50.767Z,24.91
2023-05-20T15:00:51.287Z,25.17
2023-05-20T15:12:51.661Z,23.59
2023-05-20T15:24:52.132Z,22.51
2023-05-20T15:48:53.059Z,23.78
2023-05-20T16:00:53.555Z,23.81
2023-05-20T16:12:53.952Z,26.23
2023-05-20T16:24:54.434Z,25.57
2023-05-20T16:36:54.899Z,23.72
2023-05-20T16:48:55.338Z,23.15
2023-05-20T17:00:55.822Z,21.85
2023-05-20T17:12:56.286Z,21.34
2023-05-20T17:24:56.745Z,20.54
2023-05-20T17:36:57.193Z,19.77
2023-05-20T17:48:57.573Z,19.26
2023-05-20T18:00:58.092Z,18.48
2023-05-20T18:12:58.522Z,18.09
2023-05-20T18:24:58.967Z,17.52
2023-05-20T18:36:59.457Z,17.14
2023-05-20T18:48:59.897Z,16.54
2023-05-20T19:01:00.361Z,16.24
2023-05-20T19:13:00.787Z,15.91
2023-05-20T19:25:01.253Z,15.44
2023-05-20T19:37:01.739Z,15.44
2023-05-20T19:49:02.177Z,15.27
2023-05-20T20:01:02.610Z,14.99
2023-05-20T20:13:03.064Z,14.78
2023-05-20T20:25:03.552Z,14.18
2023-05-20T20:37:03.988Z,14.41
2023-05-20T20:49:04.445Z,14.17
2023-05-20T21:01:04.919Z,13.79
2023-05-20T21:13:05.366Z,13.53
2023-05-20T21:25:05.781Z,13.65
2023-05-20T21:37:06.242Z,13.38
2023-05-20T21:49:06.692Z,13.32
2023-05-20T22:01:07.235Z,13.25
2023-05-20T22:13:07.604Z,13.31
2023-05-20T22:25:08.104Z,12.90
2023-05-20T22:37:08.545Z,13.31
2023-05-20T22:49:08.962Z,13.25
2023-05-20T23:01:09.461Z,12.94
2023-05-20T23:13:09.878Z,12.71
2023-05-20T23:25:10.381Z,12.69
2023-05-20T23:37:10.826Z,12.64
2023-05-20T23:49:11.223Z,12.47
