createdAt,value
2023-01-19T00:02:15.181Z,71.34
2023-01-19T00:04:47.100Z,70.27
2023-01-19T00:07:22.244Z,70.36
2023-01-19T00:09:55.541Z,71.33
2023-01-19T00:12:28.237Z,70.43
2023-01-19T00:15:02.799Z,71.12
2023-01-19T00:17:34.920Z,70.38
2023-01-19T00:20:20.820Z,70.65
2023-01-19T00:23:11.022Z,70.15
2023-01-19T00:25:47.601Z,70.39
2023-01-19T00:28:21.678Z,70.79
2023-01-19T00:30:56.201Z,70.50
2023-01-19T00:33:28.461Z,69.70
2023-01-19T00:36:00.646Z,70.30
2023-01-19T00:38:32.908Z,70.35
2023-01-19T00:41:04.940Z,70.40
2023-01-19T00:43:34.701Z,69.93
2023-01-19T00:46:10.018Z,70.13
2023-01-19T00:48:42.579Z,69.62
2023-01-19T00:51:14.718Z,70.19
2023-01-19T00:53:47.239Z,70.29
2023-01-19T00:56:19.318Z,69.91
2023-01-19T00:58:51.984Z,70.33
2023-01-19T01:01:45.249Z,70.80
2023-01-19T01:04:19.547Z,70.46
2023-01-19T01:06:51.520Z,70.63
2023-01-19T01:09:24.507Z,70.40
2023-01-19T01:11:57.158Z,70.23
2023-01-19T01:14:29.659Z,69.92
2023-01-19T01:17:04.720Z,69.88
2023-01-19T01:19:37.681Z,69.73
2023-01-19T01:22:10.088Z,70.06
2023-01-19T01:24:42.781Z,69.88
2023-01-19T01:27:16.323Z,70.47
2023-01-19T01:29:49.660Z,70.61
2023-01-19T01:32:24.781Z,70.78
2023-01-19T01:34:57.319Z,70.80
2023-01-19T01:37:29.661Z,70.07
2023-01-19T01:40:21.868Z,70.30
2023-01-19T01:42:54.029Z,71.75
2023-01-19T01:45:35.008Z,71.15
2023-01-19T01:48:13.912Z,70.67
2023-01-19T01:51:03.828Z,70.85
2023-01-19T01:53:38.059Z,70.82
2023-01-19T01:56:17.522Z,71.16
2023-01-19T01:58:49.594Z,71.79
2023-01-19T02:01:34.164Z,71.85
2023-01-19T02:04:08.938Z,71.83
2023-01-19T02:06:53.590Z,72.40
2023-01-19T02:09:39.881Z,71.98
2023-01-19T02:12:24.199Z,71.82
2023-01-19T02:14:55.711Z,71.75
2023-01-19T02:17:27.632Z,71.03
2023-01-19T02:20:02.024Z,70.85
2023-01-19T02:22:40.959Z,71.17
2023-01-19T02:25:15.388Z,71.05
2023-01-19T02:27:47.569Z,71.07
2023-01-19T02:30:20.815Z,70.34
2023-01-19T02:32:53.049Z,70.70
2023-01-19T02:35:26.815Z,71.08
2023-01-19T02:38:00.234Z,70.95
2023-01-19T02:40:34.972Z,71.77
2023-01-19T02:43:09.560Z,71.71
2023-01-19T02:45:41.880Z,71.55
2023-01-19T02:48:14.427Z,71.75
2023-01-19T02:50:50.242Z,71.39
2023-01-19T02:53:46.274Z,71.32
2023-01-19T02:56:47.283Z,71.68
2023-01-19T02:59:31.644Z,71.39
2023-01-19T03:02:29.707Z,71.58
2023-01-19T03:05:24.205Z,71.74
2023-01-19T03:08:08.307Z,71.10
2023-01-19T03:10:49.185Z,70.82
2023-01-19T03:13:34.373Z,71.52
2023-01-19T03:16:14.773Z,70.97
2023-01-19T03:18:50.150Z,71.11
2023-01-19T03:21:25.381Z,71.46
2023-01-19T03:24:03.228Z,71.38
2023-01-19T03:26:40.857Z,71.21
2023-01-19T03:29:17.587Z,70.74
2023-01-19T03:31:52.682Z,71.32
2023-01-19T03:34:26.248Z,71.82
2023-01-19T03:37:02.088Z,71.51
2023-01-19T03:39:34.459Z,71.70
2023-01-19T03:42:09.119Z,72.47
2023-01-19T03:44:45.504Z,72.42
2023-01-19T03:47:18.219Z,72.40
2023-01-19T03:49:50.953Z,72.04
2023-01-19T03:52:32.833Z,71.94
2023-01-19T03:55:04.573Z,72.04
2023-01-19T03:57:36.335Z,72.26
2023-01-19T04:00:12.122Z,72.83
2023-01-19T04:02:43.401Z,72.64
2023-01-19T04:05:14.651Z,72.39
2023-01-19T04:07:46.065Z,72.59
2023-01-19T04:10:17.023Z,71.92
2023-01-19T04:12:48.766Z,73.16
2023-01-19T04:15:22.646Z,73.04
2023-01-19T04:17:54.538Z,73.37
2023-01-19T04:20:27.571Z,73.54
2023-01-19T04:23:02.947Z,73.44
2023-01-19T04:25:34.779Z,72.87
2023-01-19T04:28:06.921Z,72.99
2023-01-19T04:30:41.486Z,72.68
2023-01-19T04:33:13.351Z,72.78
2023-01-19T04:35:44.778Z,74.06
2023-01-19T04:38:16.495Z,73.52
2023-01-19T04:40:47.720Z,73.53
2023-01-19T04:43:19.687Z,74.36
2023-01-19T04:45:54.157Z,75.47
2023-01-19T04:48:25.787Z,74.92
2023-01-19T04:50:57.226Z,74.66
2023-01-19T04:53:29.415Z,74.30
2023-01-19T04:56:02.696Z,74.23
2023-01-19T04:58:34.980Z,74.07
2023-01-19T05:01:13.656Z,73.88
2023-01-19T05:03:45.612Z,73.19
2023-01-19T05:06:17.452Z,73.50
2023-01-19T05:08:49.390Z,73.86
2023-01-19T05:11:21.459Z,73.72
2023-01-19T05:14:00.398Z,73.15
2023-01-19T05:16:34.838Z,73.32
2023-01-19T05:19:12.433Z,73.12
2023-01-19T05:21:47.471Z,73.56
2023-01-19T05:24:20.560Z,73.77
2023-01-19T05:26:56.631Z,74.12
2023-01-19T05:29:29.130Z,74.14
2023-01-19T05:32:12.290Z,75.46
2023-01-19T05:34:45.722Z,75.14
2023-01-19T05:37:19.880Z,73.52
2023-01-19T05:39:59.155Z,73.10
2023-01-19T05:42:32.708Z,72.64
2023-01-19T05:45:05.240Z,73.12
2023-01-19T05:47:40.332Z,72.81
2023-01-19T05:50:15.136Z,73.54
2023-01-19T05:52:47.056Z,72.76
2023-01-19T05:55:19.667Z,73.00
2023-01-19T05:57:51.658Z,73.23
2023-01-19T06:00:25.245Z,73.54
2023-01-19T06:03:01.187Z,73.18
2023-01-19T06:05:34.243Z,73.08
2023-01-19T06:08:06.284Z,73.06
2023-01-19T06:10:38.808Z,73.54
2023-01-19T06:13:11.586Z,73.31
2023-01-19T06:15:48.838Z,72.84
2023-01-19T06:18:25.334Z,72.84
2023-01-19T06:20:59.229Z,73.31
2023-01-19T06:23:34.824Z,72.86
2023-01-19T06:26:07.011Z,72.93
2023-01-19T06:28:41.205Z,72.65
2023-01-19T06:31:13.398Z,72.67
2023-01-19T06:33:55.063Z,71.53
2023-01-19T06:36:27.398Z,71.87
2023-01-19T06:39:06.083Z,70.63
2023-01-19T06:44:37.947Z,71.87
2023-01-19T06:47:15.685Z,71.58
2023-01-19T06:49:51.570Z,70.62
2023-01-19T06:52:26.006Z,71.35
2023-01-19T06:54:59.075Z,71.68
2023-01-19T06:57:31.038Z,71.29
2023-01-19T07:00:05.638Z,70.91
2023-01-19T07:02:39.754Z,71.12
2023-01-19T07:05:14.898Z,71.33
2023-01-19T07:07:46.916Z,71.40
2023-01-19T07:10:18.578Z,71.64
2023-01-19T07:13:00.810Z,71.51
2023-01-19T07:15:32.422Z,72.05
2023-01-19T07:18:09.025Z,71.44
2023-01-19T07:20:47.134Z,71.64
2023-01-19T07:23:19.305Z,71.67
2023-01-19T07:25:51.942Z,71.00
2023-01-19T07:28:26.730Z,71.55
2023-01-19T07:30:59.912Z,72.82
2023-01-19T07:33:31.962Z,71.36
2023-01-19T07:36:12.501Z,70.23
2023-01-19T07:38:46.516Z,70.01
2023-01-19T07:41:20.455Z,69.89
2023-01-19T07:43:54.413Z,70.40
2023-01-19T07:46:28.409Z,70.04
2023-01-19T07:49:01.255Z,70.00
2023-01-19T07:51:37.817Z,70.20
2023-01-19T07:54:09.502Z,69.97
2023-01-19T07:56:41.793Z,70.04
2023-01-19T07:59:13.676Z,68.71
2023-01-19T08:01:46.573Z,68.69
2023-01-19T08:04:19.207Z,69.02
2023-01-19T08:06:56.077Z,69.08
2023-01-19T08:09:33.123Z,68.88
2023-01-19T08:12:04.898Z,68.90
2023-01-19T08:14:36.969Z,68.44
2023-01-19T08:17:10.001Z,68.68
2023-01-19T08:19:41.767Z,67.96
2023-01-19T08:22:15.729Z,67.92
2023-01-19T08:24:50.304Z,67.20
2023-01-19T08:27:22.330Z,68.29
2023-01-19T08:29:59.195Z,68.37
2023-01-19T08:32:38.296Z,66.70
2023-01-19T08:35:11.647Z,66.43
2023-01-19T08:37:45.808Z,67.60
2023-01-19T08:40:21.798Z,68.55
2023-01-19T08:42:58.152Z,68.15
2023-01-19T08:45:31.157Z,67.97
2023-01-19T08:48:03.013Z,67.42
2023-01-19T08:50:37.148Z,67.58
2023-01-19T08:53:13.171Z,68.11
2023-01-19T08:55:52.508Z,67.88
2023-01-19T08:58:27.862Z,66.74
2023-01-19T09:01:03.912Z,66.90
2023-01-19T09:03:35.462Z,65.87
2023-01-19T09:06:09.945Z,66.38
2023-01-19T09:08:43.997Z,67.00
2023-01-19T09:11:18.758Z,66.24
2023-01-19T09:13:50.299Z,66.05
2023-01-19T09:16:27.537Z,65.97
2023-01-19T09:18:59.923Z,66.46
2023-01-19T09:21:34.888Z,65.75
2023-01-19T09:24:10.639Z,65.87
2023-01-19T09:26:43.719Z,65.31
2023-01-19T09:29:16.372Z,65.91
2023-01-19T09:31:49.360Z,65.27
2023-01-19T09:34:23.679Z,64.65
2023-01-19T09:36:56.971Z,65.24
2023-01-19T09:39:32.444Z,64.26
2023-01-19T09:42:12.401Z,64.34
2023-01-19T09:44:48.438Z,63.94
2023-01-19T09:47:28.277Z,63.84
2023-01-19T09:50:07.039Z,63.83
2023-01-19T09:52:50.927Z,64.30
2023-01-19T09:55:29.645Z,63.52
2023-01-19T09:58:04.520Z,62.87
2023-01-19T10:00:37.137Z,63.19
2023-01-19T10:03:18.639Z,63.21
2023-01-19T10:05:56.362Z,63.36
2023-01-19T10:08:37.917Z,63.43
2023-01-19T10:11:34.496Z,63.31
2023-01-19T10:14:23.526Z,62.72
2023-01-19T10:17:09.881Z,62.34
2023-01-19T10:19:48.640Z,61.95
2023-01-19T10:22:25.711Z,62.35
2023-01-19T10:25:00.613Z,63.30
2023-01-19T10:27:38.923Z,62.35
2023-01-19T10:30:23.695Z,61.27
2023-01-19T10:32:57.427Z,60.56
2023-01-19T10:35:30.561Z,61.34
2023-01-19T10:38:06.326Z,60.87
2023-01-19T10:40:48.290Z,60.98
2023-01-19T10:44:29.358Z,61.53
2023-01-19T10:47:03.809Z,61.45
2023-01-19T10:49:43.317Z,61.72
2023-01-19T10:52:29.423Z,61.81
2023-01-19T10:55:03.287Z,60.83
2023-01-19T10:57:54.080Z,61.76
2023-01-19T11:00:39.195Z,61.25
2023-01-19T11:03:27.385Z,60.69
2023-01-19T11:06:22.441Z,60.34
2023-01-19T11:08:56.803Z,60.48
2023-01-19T11:11:29.207Z,59.79
2023-01-19T11:14:13.975Z,60.27
2023-01-19T11:16:56.316Z,59.29
2023-01-19T11:19:32.928Z,59.48
2023-01-19T11:22:22.220Z,58.88
2023-01-19T11:24:55.608Z,57.94
2023-01-19T11:27:29.316Z,58.63
2023-01-19T11:30:10.844Z,59.12
2023-01-19T11:32:49.518Z,59.32
2023-01-19T11:35:39.372Z,58.61
2023-01-19T11:38:21.103Z,58.64
2023-01-19T11:41:13.243Z,58.41
2023-01-19T11:43:51.720Z,58.88
2023-01-19T11:46:27.831Z,59.53
2023-01-19T11:49:07.166Z,58.80
2023-01-19T11:51:47.654Z,58.96
2023-01-19T11:54:25.488Z,58.70
2023-01-19T11:57:03.926Z,58.56
2023-01-19T11:59:39.413Z,58.42
2023-01-19T12:02:24.459Z,59.11
2023-01-19T12:05:08.091Z,60.54
2023-01-19T12:07:42.727Z,59.99
2023-01-19T12:10:28.160Z,60.47
2023-01-19T12:13:02.496Z,60.18
2023-01-19T12:15:41.099Z,60.26
2023-01-19T12:18:21.961Z,60.44
2023-01-19T12:20:59.165Z,59.78
2023-01-19T12:23:47.534Z,59.72
2023-01-19T12:26:38.401Z,58.54
2023-01-19T12:29:17.059Z,59.14
2023-01-19T12:32:26.794Z,59.30
2023-01-19T12:34:59.064Z,58.71
2023-01-19T12:37:46.665Z,58.32
2023-01-19T12:40:31.632Z,58.51
2023-01-19T12:43:08.895Z,58.42
2023-01-19T12:45:45.547Z,58.34
2023-01-19T12:48:29.037Z,57.70
2023-01-19T12:51:05.653Z,57.43
2023-01-19T12:53:40.053Z,56.26
2023-01-19T12:56:12.736Z,57.10
2023-01-19T12:58:52.122Z,56.99
2023-01-19T13:01:25.349Z,56.97
2023-01-19T13:04:09.458Z,57.43
2023-01-19T13:07:18.346Z,57.21
2023-01-19T13:09:52.855Z,56.98
2023-01-19T13:12:27.708Z,57.81
2023-01-19T13:15:31.750Z,57.48
2023-01-19T13:18:06.500Z,57.46
2023-01-19T13:20:50.393Z,59.38
2023-01-19T13:23:30.490Z,60.23
2023-01-19T13:26:10.985Z,59.87
2023-01-19T13:28:47.121Z,60.07
2023-01-19T13:31:23.250Z,59.92
2023-01-19T13:33:59.506Z,61.70
2023-01-19T13:36:36.747Z,63.34
2023-01-19T13:39:19.506Z,63.64
2023-01-19T13:42:05.620Z,64.22
2023-01-19T13:44:48.299Z,64.44
2023-01-19T13:47:26.436Z,63.28
2023-01-19T13:50:10.064Z,64.23
2023-01-19T13:52:49.020Z,63.52
2023-01-19T13:55:21.332Z,63.65
2023-01-19T13:57:58.283Z,64.12
2023-01-19T14:00:33.604Z,64.08
2023-01-19T14:03:25.097Z,63.63
2023-01-19T14:12:14.968Z,65.34
2023-01-19T14:14:52.266Z,64.94
2023-01-19T14:17:29.798Z,65.14
2023-01-19T14:20:05.775Z,65.29
2023-01-19T14:22:43.451Z,65.14
2023-01-19T14:25:34.034Z,65.79
2023-01-19T14:28:30.842Z,65.17
2023-01-19T14:31:06.937Z,65.21
2023-01-19T14:33:44.109Z,65.49
2023-01-19T14:36:29.520Z,65.63
2023-01-19T14:39:04.078Z,66.41
2023-01-19T14:41:47.154Z,67.09
2023-01-19T14:44:26.804Z,68.05
2023-01-19T14:47:01.879Z,67.38
2023-01-19T14:49:41.600Z,66.48
2023-01-19T14:52:27.769Z,66.72
2023-01-19T14:55:04.178Z,66.72
2023-01-19T14:57:40.480Z,67.74
2023-01-19T15:00:26.661Z,67.40
2023-01-19T15:03:00.786Z,67.15
2023-01-19T15:05:32.790Z,67.65
2023-01-19T15:08:06.253Z,67.63
2023-01-19T15:10:41.985Z,66.65
2023-01-19T15:13:22.249Z,66.55
2023-01-19T15:15:54.741Z,66.43
2023-01-19T15:18:31.165Z,65.99
2023-01-19T15:21:06.118Z,65.60
2023-01-19T15:23:37.481Z,65.75
2023-01-19T15:26:10.744Z,65.23
2023-01-19T15:28:42.200Z,65.29
2023-01-19T15:31:18.807Z,64.87
2023-01-19T15:33:53.488Z,64.78
2023-01-19T15:36:27.093Z,65.19
2023-01-19T15:38:58.648Z,64.12
2023-01-19T15:41:33.309Z,64.73
2023-01-19T15:44:05.726Z,64.39
2023-01-19T15:46:38.280Z,64.17
2023-01-19T15:49:12.442Z,64.47
2023-01-19T15:51:44.034Z,65.25
2023-01-19T15:54:17.491Z,64.05
2023-01-19T15:56:53.097Z,64.20
2023-01-19T15:59:24.528Z,64.42
2023-01-19T16:01:58.013Z,64.67
2023-01-19T16:04:32.686Z,65.24
2023-01-19T16:07:05.090Z,65.29
2023-01-19T16:09:37.024Z,64.55
2023-01-19T16:12:09.527Z,64.94
2023-01-19T16:14:41.075Z,65.00
2023-01-19T16:17:17.960Z,66.84
2023-01-19T16:19:52.307Z,66.34
2023-01-19T16:22:27.184Z,65.61
2023-01-19T16:24:59.442Z,65.61
2023-01-19T16:27:32.242Z,65.18
2023-01-19T16:30:06.052Z,65.82
2023-01-19T16:32:38.865Z,66.85
2023-01-19T16:35:16.997Z,67.80
2023-01-19T16:37:54.319Z,67.08
2023-01-19T16:40:26.611Z,67.16
2023-01-19T16:42:58.923Z,67.01
2023-01-19T16:45:32.321Z,65.80
2023-01-19T16:48:04.387Z,66.45
2023-01-19T16:50:43.134Z,66.08
2023-01-19T16:53:16.853Z,65.38
2023-01-19T16:55:50.762Z,66.19
2023-01-19T16:58:23.182Z,64.82
2023-01-19T17:00:56.725Z,65.18
2023-01-19T17:03:30.326Z,64.37
2023-01-19T17:06:05.755Z,64.46
2023-01-19T17:08:38.484Z,64.14
2023-01-19T17:11:19.975Z,64.69
2023-01-19T17:13:54.312Z,64.22
2023-01-19T17:16:28.569Z,64.43
2023-01-19T17:19:03.299Z,64.76
2023-01-19T17:21:39.215Z,64.76
2023-01-19T17:24:12.614Z,64.13
2023-01-19T17:26:48.937Z,64.42
2023-01-19T17:29:22.182Z,63.58
2023-01-19T17:31:55.055Z,63.75
2023-01-19T17:34:31.577Z,64.17
2023-01-19T17:37:07.058Z,63.59
2023-01-19T17:39:43.539Z,63.25
2023-01-19T17:42:15.977Z,63.62
2023-01-19T17:45:03.223Z,64.51
2023-01-19T17:47:35.783Z,64.17
2023-01-19T17:50:08.754Z,63.03
2023-01-19T17:52:48.564Z,63.32
2023-01-19T17:55:21.164Z,63.53
2023-01-19T17:57:55.489Z,63.30
2023-01-19T18:00:28.134Z,62.97
2023-01-19T18:03:03.139Z,62.70
2023-01-19T18:05:38.035Z,63.68
2023-01-19T18:08:14.975Z,63.87
2023-01-19T18:10:50.594Z,63.86
2023-01-19T18:13:23.215Z,63.06
2023-01-19T18:15:56.010Z,63.03
2023-01-19T18:18:28.456Z,63.79
2023-01-19T18:21:03.275Z,64.03
2023-01-19T18:23:39.055Z,63.44
2023-01-19T18:26:13.895Z,63.71
2023-01-19T18:28:46.700Z,63.86
2023-01-19T18:31:21.104Z,64.28
2023-01-19T18:33:55.014Z,64.33
2023-01-19T18:36:27.732Z,63.65
2023-01-19T18:39:04.659Z,63.26
2023-01-19T18:41:41.002Z,63.37
2023-01-19T18:44:16.227Z,63.23
2023-01-19T18:47:10.809Z,62.89
2023-01-19T18:49:43.239Z,63.82
2023-01-19T18:52:16.097Z,64.21
2023-01-19T18:54:51.689Z,63.37
2023-01-19T18:57:23.905Z,63.46
2023-01-19T18:59:56.490Z,63.19
2023-01-19T19:02:37.614Z,63.36
2023-01-19T19:05:13.424Z,63.25
2023-01-19T19:07:45.888Z,63.47
2023-01-19T19:10:21.412Z,64.45
2023-01-19T19:12:53.803Z,64.95
2023-01-19T19:15:32.524Z,64.23
2023-01-19T19:18:04.707Z,63.05
2023-01-19T19:20:37.354Z,63.64
2023-01-19T19:23:13.119Z,63.93
2023-01-19T19:25:51.579Z,63.66
2023-01-19T19:28:23.977Z,63.44
2023-01-19T19:31:08.006Z,63.41
2023-01-19T19:33:41.983Z,62.09
2023-01-19T19:36:15.900Z,63.61
2023-01-19T19:38:48.318Z,63.20
2023-01-19T19:41:27.246Z,63.36
2023-01-19T19:44:02.298Z,62.69
2023-01-19T19:46:34.895Z,63.32
2023-01-19T19:49:07.361Z,63.31
2023-01-19T19:51:39.846Z,63.17
2023-01-19T19:54:15.278Z,63.26
2023-01-19T19:56:52.371Z,63.04
2023-01-19T19:59:24.449Z,63.59
2023-01-19T20:01:57.000Z,64.34
2023-01-19T20:04:29.076Z,64.71
2023-01-19T20:07:02.457Z,64.59
2023-01-19T20:09:36.038Z,64.46
2023-01-19T20:12:17.179Z,64.92
2023-01-19T20:14:52.541Z,65.02
2023-01-19T20:17:25.071Z,64.15
2023-01-19T20:19:56.886Z,64.59
2023-01-19T20:22:29.228Z,65.36
2023-01-19T20:25:00.844Z,64.87
2023-01-19T20:27:40.377Z,65.43
2023-01-19T20:30:13.903Z,65.14
2023-01-19T20:32:48.228Z,65.72
2023-01-19T20:35:19.454Z,65.78
2023-01-19T20:37:51.493Z,65.44
2023-01-19T20:40:23.123Z,65.92
2023-01-19T20:42:57.582Z,65.90
2023-01-19T20:45:32.049Z,66.05
2023-01-19T20:48:04.050Z,65.58
2023-01-19T20:50:35.566Z,64.71
2023-01-19T20:53:07.711Z,65.30
2023-01-19T20:55:39.659Z,65.41
2023-01-19T20:58:13.973Z,64.74
2023-01-19T21:00:48.101Z,63.45
2023-01-19T21:03:20.243Z,64.19
2023-01-19T21:05:52.038Z,64.14
2023-01-19T21:08:23.766Z,64.74
2023-01-19T21:10:59.608Z,65.74
2023-01-19T21:13:39.619Z,65.93
2023-01-19T21:16:12.211Z,66.11
2023-01-19T21:18:44.513Z,64.86
2023-01-19T21:21:29.378Z,65.19
2023-01-19T21:24:03.861Z,65.03
2023-01-19T21:26:36.524Z,65.18
2023-01-19T21:29:13.577Z,65.22
2023-01-19T21:31:45.695Z,64.07
2023-01-19T21:34:17.821Z,63.89
2023-01-19T21:36:49.578Z,63.92
2023-01-19T21:39:21.686Z,64.55
2023-01-19T21:41:53.632Z,65.36
2023-01-19T21:44:28.281Z,64.83
2023-01-19T21:47:00.106Z,65.17
2023-01-19T21:49:36.322Z,63.91
2023-01-19T21:52:08.900Z,63.53
2023-01-19T21:54:41.323Z,63.82
2023-01-19T21:57:15.581Z,64.99
2023-01-19T21:59:52.323Z,65.50
2023-01-19T22:02:37.923Z,65.34
2023-01-19T22:05:16.166Z,65.33
2023-01-19T22:07:48.522Z,65.04
2023-01-19T22:10:23.088Z,65.04
2023-01-19T22:13:10.863Z,65.91
2023-01-19T22:15:45.981Z,65.95
2023-01-19T22:18:18.306Z,66.09
2023-01-19T22:20:50.519Z,64.89
2023-01-19T22:23:22.352Z,65.04
2023-01-19T22:25:54.494Z,64.60
2023-01-19T22:28:29.501Z,65.05
2023-01-19T22:31:12.362Z,66.57
2023-01-19T22:33:47.823Z,67.30
2023-01-19T22:36:22.565Z,67.10
2023-01-19T22:38:56.476Z,67.71
2023-01-19T22:41:32.205Z,67.79
2023-01-19T22:44:07.780Z,67.22
2023-01-19T22:46:43.077Z,67.51
2023-01-19T22:49:17.584Z,67.47
2023-01-19T22:51:54.513Z,67.18
2023-01-19T22:54:30.236Z,66.94
2023-01-19T22:57:02.069Z,67.46
2023-01-19T22:59:39.927Z,70.28
2023-01-19T23:02:17.659Z,70.44
2023-01-19T23:04:51.256Z,70.85
2023-01-19T23:07:23.174Z,69.86
2023-01-19T23:09:55.482Z,69.77
2023-01-19T23:12:27.604Z,69.28
2023-01-19T23:15:01.257Z,69.81
2023-01-19T23:17:44.190Z,68.50
2023-01-19T23:20:18.699Z,67.84
2023-01-19T23:22:51.433Z,70.31
2023-01-19T23:25:23.701Z,71.34
2023-01-19T23:27:56.428Z,70.11
2023-01-19T23:30:28.674Z,69.25
2023-01-19T23:33:06.342Z,70.34
2023-01-19T23:36:05.441Z,68.52
2023-01-19T23:38:38.202Z,68.60
2023-01-19T23:41:10.844Z,71.40
2023-01-19T23:43:43.444Z,71.65
2023-01-19T23:46:16.819Z,71.86
2023-01-19T23:48:54.061Z,71.19
2023-01-19T23:51:29.472Z,71.09
2023-01-19T23:54:03.078Z,71.38
2023-01-19T23:56:36.985Z,71.54
2023-01-19T23:59:36.781Z,71.26
