createdAt,value
2022-11-25T00:01:19.626Z,100.00
2022-11-25T00:03:47.202Z,100.00
2022-11-25T00:06:15.943Z,100.00
2022-11-25T00:08:44.090Z,100.00
2022-11-25T00:11:12.319Z,100.00
2022-11-25T00:13:39.705Z,100.00
2022-11-25T00:16:09.677Z,100.00
2022-11-25T00:18:37.127Z,100.00
2022-11-25T00:21:12.850Z,100.00
2022-11-25T00:23:39.737Z,100.00
2022-11-25T00:26:11.532Z,100.00
2022-11-25T00:28:38.638Z,100.00
2022-11-25T00:31:10.046Z,100.00
2022-11-25T00:33:37.389Z,100.00
2022-11-25T00:36:05.869Z,100.00
2022-11-25T00:38:32.675Z,100.00
2022-11-25T00:41:17.794Z,100.00
2022-11-25T00:44:02.831Z,100.00
2022-11-25T00:46:29.274Z,100.00
2022-11-25T00:48:55.701Z,100.00
2022-11-25T00:51:22.414Z,100.00
2022-11-25T00:53:48.793Z,100.00
2022-11-25T00:56:15.342Z,100.00
2022-11-25T00:58:43.381Z,100.00
2022-11-25T01:01:10.069Z,100.00
2022-11-25T01:03:37.261Z,100.00
2022-11-25T01:06:09.827Z,100.00
2022-11-25T01:08:38.279Z,100.00
2022-11-25T01:11:08.259Z,100.00
2022-11-25T01:13:35.149Z,100.00
2022-11-25T01:16:06.352Z,100.00
2022-11-25T01:18:33.860Z,100.00
2022-11-25T01:21:15.451Z,100.00
2022-11-25T01:23:43.263Z,100.00
2022-11-25T01:26:15.196Z,100.00
2022-11-25T01:28:41.908Z,100.00
2022-11-25T01:31:10.448Z,100.00
2022-11-25T01:33:38.338Z,100.00
2022-11-25T01:36:13.562Z,100.00
2022-11-25T01:38:40.810Z,100.00
2022-11-25T01:41:10.250Z,100.00
2022-11-25T01:43:37.447Z,100.00
2022-11-25T01:46:16.681Z,100.00
2022-11-25T01:48:51.056Z,100.00
2022-11-25T01:51:23.988Z,100.00
2022-11-25T01:53:51.505Z,100.00
2022-11-25T01:56:19.040Z,100.00
2022-11-25T01:58:47.443Z,100.00
2022-11-25T02:01:15.414Z,100.00
2022-11-25T02:03:45.035Z,100.00
2022-11-25T02:06:25.705Z,100.00
2022-11-25T02:08:55.688Z,100.00
2022-11-25T02:11:25.621Z,100.00
2022-11-25T02:13:53.143Z,100.00
2022-11-25T02:16:19.720Z,100.00
2022-11-25T02:18:46.254Z,100.00
2022-11-25T02:21:17.543Z,100.00
2022-11-25T02:23:56.791Z,100.00
2022-11-25T02:26:23.651Z,100.00
2022-11-25T02:28:50.532Z,100.00
2022-11-25T02:31:21.955Z,100.00
2022-11-25T02:33:48.410Z,100.00
2022-11-25T02:36:18.467Z,100.00
2022-11-25T02:38:48.755Z,100.00
2022-11-25T02:41:19.800Z,100.00
2022-11-25T02:43:46.344Z,100.00
2022-11-25T02:46:22.266Z,100.00
2022-11-25T02:49:08.308Z,100.00
2022-11-25T02:51:36.587Z,100.00
2022-11-25T02:54:03.143Z,100.00
2022-11-25T02:56:33.148Z,100.00
2022-11-25T02:59:00.794Z,100.00
2022-11-25T03:01:29.791Z,100.00
2022-11-25T03:03:56.416Z,100.00
2022-11-25T03:06:23.306Z,100.00
2022-11-25T03:08:49.865Z,100.00
2022-11-25T03:11:16.361Z,100.00
2022-11-25T03:13:42.906Z,100.00
2022-11-25T03:16:09.650Z,100.00
2022-11-25T03:18:36.420Z,100.00
2022-11-25T03:21:03.356Z,100.00
2022-11-25T03:23:29.794Z,100.00
2022-11-25T03:25:56.236Z,100.00
2022-11-25T03:28:23.229Z,100.00
2022-11-25T03:30:49.741Z,100.00
2022-11-25T03:33:16.181Z,100.00
2022-11-25T03:35:42.618Z,100.00
2022-11-25T03:38:09.075Z,100.00
2022-11-25T03:40:35.545Z,100.00
2022-11-25T03:43:01.931Z,100.00
2022-11-25T03:45:28.478Z,100.00
2022-11-25T03:47:54.875Z,100.00
2022-11-25T03:50:21.390Z,100.00
2022-11-25T03:52:47.792Z,100.00
2022-11-25T03:55:14.300Z,100.00
2022-11-25T03:57:41.452Z,100.00
2022-11-25T04:00:09.469Z,100.00
2022-11-25T04:02:35.960Z,100.00
2022-11-25T04:05:03.210Z,100.00
2022-11-25T04:07:29.759Z,100.00
2022-11-25T04:09:56.274Z,100.00
2022-11-25T04:12:41.249Z,100.00
2022-11-25T04:15:08.137Z,100.00
2022-11-25T04:17:34.615Z,100.00
2022-11-25T04:20:01.052Z,100.00
2022-11-25T04:22:27.455Z,100.00
2022-11-25T04:24:53.912Z,100.00
2022-11-25T04:27:20.670Z,100.00
2022-11-25T04:29:47.245Z,100.00
2022-11-25T04:32:13.727Z,100.00
2022-11-25T04:34:40.293Z,100.00
2022-11-25T04:37:06.764Z,100.00
2022-11-25T04:39:33.249Z,100.00
2022-11-25T04:42:18.126Z,100.00
2022-11-25T04:45:01.056Z,100.00
2022-11-25T04:47:32.109Z,100.00
2022-11-25T04:49:59.269Z,100.00
2022-11-25T04:52:26.201Z,100.00
2022-11-25T04:54:52.750Z,100.00
2022-11-25T04:57:19.506Z,100.00
2022-11-25T04:59:46.492Z,100.00
2022-11-25T05:02:18.091Z,100.00
2022-11-25T05:04:47.073Z,100.00
2022-11-25T05:07:14.623Z,100.00
2022-11-25T05:09:41.109Z,100.00
2022-11-25T05:12:08.878Z,100.00
2022-11-25T05:14:36.008Z,100.00
2022-11-25T05:17:04.204Z,100.00
2022-11-25T05:19:30.934Z,100.00
2022-11-25T05:21:57.372Z,100.00
2022-11-25T05:24:25.462Z,100.00
2022-11-25T05:26:52.090Z,100.00
2022-11-25T05:29:18.781Z,100.00
2022-11-25T05:31:45.235Z,100.00
2022-11-25T05:34:11.711Z,100.00
2022-11-25T05:36:38.090Z,100.00
2022-11-25T05:39:04.841Z,100.00
2022-11-25T05:41:31.481Z,100.00
2022-11-25T05:43:57.968Z,100.00
2022-11-25T05:46:24.586Z,100.00
2022-11-25T05:48:58.057Z,100.00
2022-11-25T05:51:25.865Z,100.00
2022-11-25T05:53:52.307Z,100.00
2022-11-25T05:56:18.735Z,100.00
2022-11-25T05:58:45.177Z,100.00
2022-11-25T06:01:14.025Z,100.00
2022-11-25T06:03:40.978Z,100.00
2022-11-25T06:06:08.965Z,100.00
2022-11-25T06:08:36.477Z,100.00
2022-11-25T06:11:15.233Z,100.00
2022-11-25T06:13:42.464Z,100.00
2022-11-25T06:16:14.653Z,100.00
2022-11-25T06:18:41.269Z,100.00
2022-11-25T06:21:08.749Z,100.00
2022-11-25T06:23:36.469Z,100.00
2022-11-25T06:26:21.461Z,100.00
2022-11-25T06:28:50.418Z,100.00
2022-11-25T06:31:19.205Z,100.00
2022-11-25T06:33:50.407Z,100.00
2022-11-25T06:36:18.381Z,100.00
2022-11-25T06:38:50.291Z,100.00
2022-11-25T06:41:17.544Z,100.00
2022-11-25T06:43:44.285Z,100.00
2022-11-25T06:46:17.322Z,100.00
2022-11-25T06:48:46.170Z,100.00
2022-11-25T06:51:14.507Z,100.00
2022-11-25T06:53:41.648Z,100.00
2022-11-25T06:56:13.341Z,100.00
2022-11-25T06:58:41.164Z,100.00
2022-11-25T07:01:13.347Z,100.00
2022-11-25T07:03:40.979Z,100.00
2022-11-25T07:06:08.090Z,100.00
2022-11-25T07:08:34.654Z,100.00
2022-11-25T07:11:12.196Z,100.00
2022-11-25T07:13:38.647Z,100.00
2022-11-25T07:16:06.691Z,100.00
2022-11-25T07:18:35.450Z,100.00
2022-11-25T07:21:07.345Z,100.00
2022-11-25T07:23:35.151Z,100.00
2022-11-25T07:26:07.709Z,100.00
2022-11-25T07:28:36.652Z,100.00
2022-11-25T07:31:27.625Z,100.00
2022-11-25T07:33:57.537Z,100.00
2022-11-25T07:36:24.445Z,100.00
2022-11-25T07:38:51.384Z,100.00
2022-11-25T07:41:23.483Z,100.00
2022-11-25T07:43:52.588Z,100.00
2022-11-25T07:46:27.141Z,100.00
2022-11-25T07:48:59.392Z,100.00
2022-11-25T07:51:34.998Z,100.00
2022-11-25T07:54:03.497Z,100.00
2022-11-25T07:56:30.555Z,100.00
2022-11-25T07:58:57.511Z,100.00
2022-11-25T08:01:24.548Z,100.00
2022-11-25T08:03:51.834Z,100.00
2022-11-25T08:06:22.569Z,100.00
2022-11-25T08:08:50.177Z,100.00
2022-11-25T08:11:20.236Z,100.00
2022-11-25T08:13:47.502Z,100.00
2022-11-25T08:16:16.800Z,100.00
2022-11-25T08:18:43.848Z,100.00
2022-11-25T08:21:12.700Z,100.00
2022-11-25T08:23:41.336Z,100.00
2022-11-25T08:26:13.993Z,100.00
2022-11-25T08:28:41.518Z,100.00
2022-11-25T08:31:14.322Z,100.00
2022-11-25T08:33:41.373Z,100.00
2022-11-25T08:36:08.277Z,100.00
2022-11-25T08:38:35.062Z,100.00
2022-11-25T08:41:01.605Z,100.00
2022-11-25T08:43:29.686Z,100.00
2022-11-25T08:45:56.475Z,100.00
2022-11-25T08:48:22.914Z,100.00
2022-11-25T08:50:54.543Z,100.00
2022-11-25T08:53:22.523Z,100.00
2022-11-25T08:55:49.473Z,100.00
2022-11-25T08:58:16.026Z,100.00
2022-11-25T09:00:44.773Z,100.00
2022-11-25T09:03:11.789Z,99.00
2022-11-25T09:05:43.129Z,89.49
2022-11-25T09:08:11.469Z,82.28
2022-11-25T09:10:40.040Z,79.72
2022-11-25T09:13:06.912Z,77.56
2022-11-25T09:15:33.414Z,78.28
2022-11-25T09:18:00.781Z,75.13
2022-11-25T09:20:28.153Z,67.94
2022-11-25T09:22:54.690Z,65.06
2022-11-25T09:25:22.663Z,62.94
2022-11-25T09:27:49.113Z,59.94
2022-11-25T09:30:16.619Z,55.69
2022-11-25T09:32:43.899Z,53.61
2022-11-25T09:35:10.859Z,51.69
2022-11-25T09:37:37.480Z,48.83
2022-11-25T09:40:05.592Z,47.13
2022-11-25T09:43:30.047Z,47.87
2022-11-25T09:46:40.016Z,44.84
2022-11-25T09:49:18.638Z,43.33
2022-11-25T09:51:59.561Z,43.01
2022-11-25T09:54:42.216Z,41.90
2022-11-25T09:57:11.485Z,42.17
2022-11-25T09:59:55.489Z,42.05
2022-11-25T10:02:47.844Z,40.95
2022-11-25T10:05:31.314Z,40.96
2022-11-25T10:08:03.445Z,44.30
2022-11-25T10:10:37.735Z,43.21
2022-11-25T10:13:05.576Z,44.87
2022-11-25T10:15:43.887Z,44.22
2022-11-25T10:18:29.733Z,44.64
2022-11-25T10:20:56.292Z,46.79
2022-11-25T10:23:28.504Z,47.48
2022-11-25T10:26:03.128Z,46.72
2022-11-25T10:28:34.300Z,47.91
2022-11-25T10:31:00.861Z,50.64
2022-11-25T10:33:58.639Z,53.94
2022-11-25T10:36:33.192Z,57.32
2022-11-25T10:39:18.727Z,60.65
2022-11-25T10:41:51.402Z,59.75
2022-11-25T10:44:30.711Z,63.38
2022-11-25T10:47:18.582Z,62.25
2022-11-25T10:50:15.528Z,63.92
2022-11-25T10:53:02.351Z,65.16
2022-11-25T10:55:33.608Z,63.79
2022-11-25T10:58:25.507Z,65.56
2022-11-25T11:01:02.875Z,64.89
2022-11-25T11:03:29.420Z,63.76
2022-11-25T11:05:55.893Z,62.49
2022-11-25T11:08:24.109Z,64.50
2022-11-25T11:11:16.935Z,62.98
2022-11-25T11:13:44.696Z,64.67
2022-11-25T11:16:29.643Z,65.32
2022-11-25T11:18:57.357Z,63.16
2022-11-25T11:21:35.547Z,65.65
2022-11-25T11:24:03.467Z,61.05
2022-11-25T11:26:38.680Z,61.65
2022-11-25T11:29:14.524Z,64.15
2022-11-25T11:31:48.548Z,65.10
2022-11-25T11:34:23.930Z,63.44
2022-11-25T11:37:17.982Z,66.11
2022-11-25T11:39:47.377Z,65.52
2022-11-25T11:42:43.680Z,64.81
2022-11-25T11:45:25.525Z,64.81
2022-11-25T11:48:10.177Z,61.89
2022-11-25T11:50:49.060Z,62.19
2022-11-25T11:53:15.506Z,62.00
2022-11-25T11:56:34.240Z,64.02
2022-11-25T11:59:15.208Z,62.79
2022-11-25T12:01:44.613Z,64.03
2022-11-25T12:04:19.006Z,64.48
2022-11-25T12:07:07.341Z,64.24
2022-11-25T12:09:53.792Z,65.10
2022-11-25T12:12:24.864Z,64.16
2022-11-25T12:15:00.411Z,66.77
2022-11-25T12:17:43.528Z,67.04
2022-11-25T12:20:18.761Z,64.58
2022-11-25T12:23:02.018Z,67.98
2022-11-25T12:25:37.061Z,66.26
2022-11-25T12:28:11.330Z,67.61
2022-11-25T12:31:05.419Z,65.60
2022-11-25T12:33:46.696Z,66.05
2022-11-25T12:36:28.729Z,66.79
2022-11-25T12:39:00.033Z,69.05
2022-11-25T12:41:32.324Z,69.54
2022-11-25T12:44:03.779Z,67.17
2022-11-25T12:46:33.050Z,66.87
2022-11-25T12:49:00.463Z,67.71
2022-11-25T12:52:04.316Z,71.02
2022-11-25T12:54:33.992Z,73.33
2022-11-25T12:57:31.228Z,71.41
2022-11-25T13:00:40.492Z,77.87
2022-11-25T13:03:28.002Z,82.81
2022-11-25T13:06:30.869Z,86.59
2022-11-25T13:09:16.054Z,92.08
2022-11-25T13:12:20.147Z,88.13
2022-11-25T13:15:24.286Z,86.05
2022-11-25T13:17:57.412Z,90.35
2022-11-25T13:20:23.876Z,91.50
2022-11-25T13:23:05.721Z,90.68
2022-11-25T13:25:33.232Z,92.02
2022-11-25T13:28:02.093Z,95.63
2022-11-25T13:30:34.649Z,98.02
2022-11-25T13:33:13.280Z,98.94
2022-11-25T13:35:42.872Z,100.00
2022-11-25T13:38:30.916Z,99.93
2022-11-25T13:41:21.365Z,100.00
2022-11-25T13:43:53.912Z,100.00
2022-11-25T13:46:38.454Z,100.00
2022-11-25T13:49:07.964Z,100.00
2022-11-25T13:51:34.513Z,100.00
2022-11-25T13:54:05.163Z,100.00
2022-11-25T13:56:35.447Z,99.09
2022-11-25T13:59:10.954Z,98.06
2022-11-25T14:01:46.805Z,96.18
2022-11-25T14:04:15.615Z,95.39
2022-11-25T14:06:52.657Z,97.80
2022-11-25T14:09:44.295Z,98.48
2022-11-25T14:12:40.658Z,98.47
2022-11-25T14:15:29.323Z,100.00
2022-11-25T14:18:53.248Z,100.00
2022-11-25T14:21:34.721Z,100.00
2022-11-25T14:24:20.962Z,100.00
2022-11-25T14:26:52.344Z,100.00
2022-11-25T14:29:22.509Z,100.00
2022-11-25T14:31:57.657Z,100.00
2022-11-25T14:34:33.061Z,100.00
2022-11-25T14:37:08.051Z,100.00
2022-11-25T14:39:46.803Z,100.00
2022-11-25T14:42:17.721Z,100.00
2022-11-25T14:44:52.355Z,100.00
2022-11-25T14:47:24.097Z,100.00
2022-11-25T14:50:18.668Z,100.00
2022-11-25T14:52:44.202Z,100.00
2022-11-25T14:55:11.488Z,100.00
2022-11-25T14:57:43.750Z,100.00
2022-11-25T15:00:18.191Z,100.00
2022-11-25T15:02:55.385Z,100.00
2022-11-25T15:05:46.107Z,100.00
2022-11-25T15:08:18.060Z,100.00
2022-11-25T15:10:44.566Z,100.00
2022-11-25T15:13:44.654Z,100.00
2022-11-25T15:16:16.119Z,100.00
2022-11-25T15:19:02.217Z,100.00
2022-11-25T15:22:00.128Z,100.00
2022-11-25T15:24:31.759Z,100.00
2022-11-25T15:27:02.848Z,100.00
2022-11-25T15:29:31.271Z,100.00
2022-11-25T15:32:00.212Z,100.00
2022-11-25T15:34:29.589Z,100.00
2022-11-25T15:36:56.243Z,100.00
2022-11-25T15:39:25.861Z,100.00
2022-11-25T15:41:56.328Z,100.00
2022-11-25T15:44:29.056Z,100.00
2022-11-25T15:47:16.064Z,100.00
2022-11-25T15:49:48.892Z,100.00
2022-11-25T15:52:19.434Z,100.00
2022-11-25T15:54:51.306Z,100.00
2022-11-25T15:57:22.030Z,100.00
2022-11-25T15:59:55.680Z,100.00
2022-11-25T16:02:43.173Z,100.00
2022-11-25T16:05:12.482Z,100.00
2022-11-25T16:07:51.365Z,100.00
2022-11-25T16:10:43.106Z,100.00
2022-11-25T16:13:22.545Z,100.00
2022-11-25T16:15:51.487Z,100.00
2022-11-25T16:21:11.356Z,100.00
2022-11-25T16:23:41.885Z,100.00
2022-11-25T16:26:11.306Z,100.00
2022-11-25T16:28:38.001Z,100.00
2022-11-25T16:31:04.800Z,100.00
2022-11-25T16:33:31.228Z,100.00
2022-11-25T16:35:57.595Z,100.00
2022-11-25T16:38:24.005Z,100.00
2022-11-25T16:40:52.755Z,100.00
2022-11-25T16:43:23.556Z,100.00
2022-11-25T16:45:52.836Z,100.00
2022-11-25T16:48:24.238Z,100.00
2022-11-25T16:50:51.636Z,100.00
2022-11-25T16:53:18.755Z,100.00
2022-11-25T16:55:46.391Z,100.00
2022-11-25T16:58:20.705Z,100.00
2022-11-25T17:00:54.114Z,100.00
2022-11-25T17:03:22.014Z,100.00
2022-11-25T17:05:48.569Z,100.00
2022-11-25T17:08:15.124Z,100.00
2022-11-25T17:10:43.820Z,100.00
2022-11-25T17:13:29.526Z,100.00
2022-11-25T17:15:56.099Z,100.00
2022-11-25T17:18:30.827Z,100.00
2022-11-25T17:20:57.314Z,100.00
2022-11-25T17:23:25.778Z,100.00
2022-11-25T17:25:52.308Z,100.00
2022-11-25T17:28:20.784Z,100.00
2022-11-25T17:30:48.040Z,100.00
2022-11-25T17:33:16.928Z,100.00
2022-11-25T17:35:44.392Z,100.00
2022-11-25T17:38:18.109Z,100.00
2022-11-25T17:40:45.242Z,100.00
2022-11-25T17:43:15.368Z,100.00
2022-11-25T17:45:43.387Z,100.00
2022-11-25T17:48:15.374Z,100.00
2022-11-25T17:50:42.311Z,100.00
2022-11-25T17:53:09.608Z,100.00
2022-11-25T17:55:38.055Z,100.00
2022-11-25T17:58:06.826Z,100.00
2022-11-25T18:00:34.721Z,100.00
2022-11-25T18:03:01.466Z,100.00
2022-11-25T18:05:28.538Z,100.00
2022-11-25T18:07:55.001Z,100.00
2022-11-25T18:10:26.016Z,100.00
2022-11-25T18:12:55.504Z,100.00
2022-11-25T18:15:31.641Z,100.00
2022-11-25T18:18:04.313Z,100.00
2022-11-25T18:20:32.971Z,100.00
2022-11-25T18:23:00.256Z,100.00
2022-11-25T18:25:31.222Z,100.00
2022-11-25T18:27:59.827Z,100.00
2022-11-25T18:30:29.279Z,100.00
2022-11-25T18:32:57.285Z,100.00
2022-11-25T18:35:36.398Z,100.00
2022-11-25T18:38:03.871Z,100.00
2022-11-25T18:40:30.726Z,100.00
2022-11-25T18:43:00.880Z,100.00
2022-11-25T18:45:32.808Z,100.00
2022-11-25T18:47:59.421Z,100.00
2022-11-25T18:50:27.535Z,100.00
2022-11-25T18:52:54.613Z,100.00
2022-11-25T18:55:23.531Z,100.00
2022-11-25T18:57:51.501Z,100.00
2022-11-25T19:00:32.347Z,100.00
2022-11-25T19:02:59.898Z,100.00
2022-11-25T19:05:32.328Z,100.00
2022-11-25T19:07:58.894Z,100.00
2022-11-25T19:10:28.367Z,100.00
2022-11-25T19:13:01.381Z,100.00
2022-11-25T19:15:28.052Z,100.00
2022-11-25T19:17:57.971Z,100.00
2022-11-25T19:20:26.323Z,100.00
2022-11-25T19:22:56.651Z,100.00
2022-11-25T19:25:26.755Z,100.00
2022-11-25T19:27:57.309Z,100.00
2022-11-25T19:30:27.672Z,100.00
2022-11-25T19:32:57.288Z,100.00
2022-11-25T19:35:33.358Z,100.00
2022-11-25T19:37:59.919Z,100.00
2022-11-25T19:40:26.693Z,100.00
2022-11-25T19:42:53.186Z,100.00
2022-11-25T19:45:21.281Z,100.00
2022-11-25T19:47:50.709Z,100.00
2022-11-25T19:50:23.407Z,100.00
2022-11-25T19:52:50.345Z,100.00
2022-11-25T19:55:25.582Z,100.00
2022-11-25T19:57:52.999Z,100.00
2022-11-25T20:00:20.989Z,100.00
2022-11-25T20:02:50.125Z,100.00
2022-11-25T20:05:30.081Z,100.00
2022-11-25T20:07:56.679Z,100.00
2022-11-25T20:10:28.866Z,100.00
2022-11-25T20:12:56.514Z,100.00
2022-11-25T20:15:23.731Z,100.00
2022-11-25T20:17:55.990Z,100.00
2022-11-25T20:20:30.678Z,100.00
2022-11-25T20:23:22.632Z,100.00
2022-11-25T20:25:49.799Z,100.00
2022-11-25T20:28:17.479Z,100.00
2022-11-25T20:30:46.400Z,100.00
2022-11-25T20:33:13.375Z,100.00
2022-11-25T20:35:42.561Z,100.00
2022-11-25T20:38:19.544Z,100.00
2022-11-25T20:40:48.375Z,100.00
2022-11-25T20:43:21.575Z,100.00
2022-11-25T20:45:48.041Z,100.00
2022-11-25T20:48:14.569Z,100.00
2022-11-25T20:50:41.700Z,100.00
2022-11-25T20:53:19.699Z,100.00
2022-11-25T20:55:47.462Z,100.00
2022-11-25T20:58:21.362Z,100.00
2022-11-25T21:00:51.682Z,100.00
2022-11-25T21:03:20.663Z,100.00
2022-11-25T21:05:49.585Z,100.00
2022-11-25T21:08:24.208Z,100.00
2022-11-25T21:10:53.000Z,100.00
2022-11-25T21:13:22.543Z,100.00
2022-11-25T21:15:56.769Z,100.00
2022-11-25T21:18:24.317Z,100.00
2022-11-25T21:20:54.162Z,100.00
2022-11-25T21:23:25.454Z,100.00
2022-11-25T21:25:52.036Z,100.00
2022-11-25T21:28:21.921Z,100.00
2022-11-25T21:30:49.163Z,100.00
2022-11-25T21:33:15.948Z,100.00
2022-11-25T21:35:46.794Z,100.00
2022-11-25T21:38:25.033Z,100.00
2022-11-25T21:40:53.924Z,100.00
2022-11-25T21:43:23.984Z,100.00
2022-11-25T21:45:57.871Z,100.00
2022-11-25T21:48:26.517Z,100.00
2022-11-25T21:50:53.826Z,100.00
2022-11-25T21:53:20.272Z,100.00
2022-11-25T21:55:47.885Z,100.00
2022-11-25T21:58:18.436Z,100.00
2022-11-25T22:00:54.744Z,100.00
2022-11-25T22:03:22.998Z,100.00
2022-11-25T22:05:50.238Z,100.00
2022-11-25T22:08:17.256Z,100.00
2022-11-25T22:10:55.216Z,100.00
2022-11-25T22:13:27.564Z,100.00
2022-11-25T22:15:58.841Z,100.00
2022-11-25T22:18:30.030Z,100.00
2022-11-25T22:20:56.706Z,100.00
2022-11-25T22:23:23.548Z,100.00
2022-11-25T22:25:50.841Z,100.00
2022-11-25T22:28:24.244Z,100.00
2022-11-25T22:30:53.669Z,100.00
2022-11-25T22:33:26.151Z,100.00
2022-11-25T22:35:52.543Z,100.00
2022-11-25T22:38:19.003Z,100.00
2022-11-25T22:40:52.162Z,100.00
2022-11-25T22:43:25.697Z,100.00
2022-11-25T22:45:52.728Z,100.00
2022-11-25T22:48:31.397Z,100.00
2022-11-25T22:50:58.255Z,100.00
2022-11-25T22:53:27.954Z,100.00
2022-11-25T22:55:58.066Z,100.00
2022-11-25T22:58:27.775Z,100.00
2022-11-25T23:00:56.543Z,100.00
2022-11-25T23:03:29.379Z,100.00
2022-11-25T23:05:56.690Z,100.00
2022-11-25T23:08:28.916Z,100.00
2022-11-25T23:10:56.451Z,100.00
2022-11-25T23:13:23.535Z,100.00
2022-11-25T23:15:55.575Z,100.00
2022-11-25T23:18:29.577Z,100.00
2022-11-25T23:20:58.389Z,100.00
2022-11-25T23:23:27.254Z,100.00
2022-11-25T23:25:54.960Z,100.00
2022-11-25T23:28:21.455Z,100.00
2022-11-25T23:30:51.173Z,100.00
2022-11-25T23:33:38.031Z,100.00
2022-11-25T23:36:11.008Z,100.00
2022-11-25T23:38:52.930Z,100.00
2022-11-25T23:41:28.910Z,100.00
2022-11-25T23:43:55.832Z,100.00
2022-11-25T23:46:26.353Z,100.00
2022-11-25T23:48:57.415Z,100.00
2022-11-25T23:51:25.390Z,100.00
2022-11-25T23:53:52.401Z,100.00
2022-11-25T23:56:19.340Z,100.00
2022-11-25T23:58:45.865Z,100.00
