createdAt,value
2019-05-18T00:00:29.011Z,17.87
2019-05-18T00:02:57.489Z,18.50
2019-05-18T00:05:26.019Z,20.57
2019-05-18T00:07:54.517Z,19.50
2019-05-18T00:10:23.017Z,18.43
2019-05-18T00:12:51.500Z,19.23
2019-05-18T00:15:19.993Z,17.97
2019-05-18T00:17:48.476Z,15.50
2019-05-18T00:20:17.041Z,17.60
2019-05-18T00:22:45.531Z,19.23
2019-05-18T00:25:14.298Z,20.23
2019-05-18T00:27:42.812Z,17.33
2019-05-18T00:30:11.354Z,19.47
2019-05-18T00:32:39.833Z,20.47
2019-05-18T00:35:08.633Z,19.10
2019-05-18T00:37:37.150Z,19.53
2019-05-18T00:40:06.583Z,18.10
2019-05-18T00:42:35.072Z,19.00
2019-05-18T00:45:03.613Z,18.47
2019-05-18T00:47:40.956Z,18.17
2019-05-18T00:50:02.553Z,20.50
2019-05-18T00:52:31.052Z,19.10
2019-05-18T00:54:59.552Z,20.97
2019-05-18T00:57:28.138Z,15.30
2019-05-18T00:59:56.642Z,18.80
2019-05-18T01:02:25.134Z,19.77
2019-05-18T01:04:53.655Z,19.87
2019-05-18T01:07:22.168Z,18.27
2019-05-18T01:09:50.910Z,18.37
2019-05-18T01:12:19.407Z,21.57
2019-05-18T01:14:47.905Z,21.33
2019-05-18T01:17:16.707Z,20.87
2019-05-18T01:19:45.177Z,20.03
2019-05-18T01:22:13.688Z,19.30
2019-05-18T01:24:42.199Z,18.07
2019-05-18T01:27:10.704Z,17.53
2019-05-18T01:29:39.424Z,19.43
2019-05-18T01:32:07.932Z,16.73
2019-05-18T01:34:36.775Z,16.40
2019-05-18T01:37:05.253Z,15.67
2019-05-18T01:39:33.764Z,17.63
2019-05-18T01:42:02.338Z,19.73
2019-05-18T01:44:30.791Z,16.97
2019-05-18T01:46:59.272Z,17.83
2019-05-18T01:49:27.778Z,18.10
2019-05-18T01:51:56.308Z,16.63
2019-05-18T01:54:24.830Z,14.77
2019-05-18T01:56:53.301Z,15.67
2019-05-18T01:59:21.789Z,18.87
2019-05-18T02:01:50.282Z,17.07
2019-05-18T02:04:18.751Z,16.53
2019-05-18T02:06:47.245Z,16.53
2019-05-18T02:09:15.737Z,15.67
2019-05-18T02:11:44.217Z,16.17
2019-05-18T02:14:12.688Z,17.90
2019-05-18T02:16:41.462Z,16.70
2019-05-18T02:19:09.962Z,16.07
2019-05-18T02:21:38.438Z,17.33
2019-05-18T02:24:07.213Z,16.77
2019-05-18T02:26:35.684Z,17.70
2019-05-18T02:29:04.228Z,16.10
2019-05-18T02:31:32.692Z,17.20
2019-05-18T02:34:01.184Z,18.20
2019-05-18T02:36:29.956Z,17.50
2019-05-18T02:38:58.446Z,17.27
2019-05-18T02:41:26.982Z,18.93
2019-05-18T02:43:55.464Z,18.97
2019-05-18T02:46:23.937Z,13.37
2019-05-18T02:48:52.507Z,18.33
2019-05-18T02:51:21.018Z,14.33
2019-05-18T02:53:49.518Z,14.80
2019-05-18T02:56:18.013Z,14.17
2019-05-18T02:58:46.564Z,15.93
2019-05-18T03:01:15.086Z,17.07
2019-05-18T03:03:43.579Z,18.07
2019-05-18T03:06:12.077Z,15.73
2019-05-18T03:08:40.898Z,16.07
2019-05-18T03:11:09.716Z,14.50
2019-05-18T03:13:38.164Z,16.10
2019-05-18T03:16:06.638Z,15.53
2019-05-18T03:18:35.123Z,16.33
2019-05-18T03:21:03.772Z,18.17
2019-05-18T03:23:32.204Z,17.23
2019-05-18T03:26:00.698Z,15.03
2019-05-18T03:28:29.223Z,14.80
2019-05-18T03:30:57.708Z,19.00
2019-05-18T03:33:29.333Z,18.63
2019-05-18T03:35:56.415Z,17.73
2019-05-18T03:38:24.908Z,17.17
2019-05-18T03:40:53.705Z,15.77
2019-05-18T03:43:22.166Z,18.07
2019-05-18T03:45:50.668Z,16.27
2019-05-18T03:48:19.453Z,14.60
2019-05-18T03:50:47.958Z,14.57
2019-05-18T03:53:18.341Z,15.00
2019-05-18T03:55:46.691Z,16.40
2019-05-18T03:58:15.180Z,17.30
2019-05-18T04:00:44.408Z,15.83
2019-05-18T04:03:12.908Z,21.37
2019-05-18T04:05:41.849Z,15.77
2019-05-18T04:08:12.728Z,19.37
2019-05-18T04:10:40.551Z,16.63
2019-05-18T04:13:09.305Z,16.63
2019-05-18T04:15:37.789Z,16.63
2019-05-18T04:18:06.265Z,17.07
2019-05-18T04:20:34.768Z,17.57
2019-05-18T04:23:03.257Z,16.60
2019-05-18T04:25:31.744Z,14.37
2019-05-18T04:28:00.309Z,18.03
2019-05-18T04:30:28.802Z,17.27
2019-05-18T04:32:57.546Z,14.70
2019-05-18T04:35:26.030Z,18.83
2019-05-18T04:37:54.873Z,15.13
2019-05-18T04:40:23.706Z,19.47
2019-05-18T04:42:52.448Z,17.10
2019-05-18T04:45:20.941Z,15.30
2019-05-18T04:47:49.484Z,19.60
2019-05-18T04:50:18.230Z,16.43
2019-05-18T04:52:46.741Z,14.80
2019-05-18T04:55:15.532Z,13.13
2019-05-18T04:57:44.028Z,17.83
2019-05-18T05:00:12.801Z,18.60
2019-05-18T05:02:41.280Z,17.43
2019-05-18T05:05:10.213Z,17.57
2019-05-18T05:07:38.685Z,16.43
2019-05-18T05:10:07.250Z,16.13
2019-05-18T05:12:35.788Z,17.37
2019-05-18T05:15:04.682Z,16.50
2019-05-18T05:17:33.185Z,13.73
2019-05-18T05:20:01.682Z,15.90
2019-05-18T05:22:30.547Z,17.60
2019-05-18T05:24:59.050Z,16.00
2019-05-18T05:27:27.550Z,15.23
2019-05-18T05:29:56.029Z,17.23
2019-05-18T05:32:24.531Z,15.50
2019-05-18T05:34:53.366Z,16.03
2019-05-18T05:37:21.856Z,17.83
2019-05-18T05:39:50.386Z,14.63
2019-05-18T05:42:18.924Z,13.77
2019-05-18T05:44:47.425Z,14.47
2019-05-18T05:47:15.907Z,15.83
2019-05-18T05:49:44.410Z,16.10
2019-05-18T05:52:12.928Z,15.47
2019-05-18T05:54:41.428Z,16.37
2019-05-18T05:57:09.934Z,16.83
2019-05-18T05:59:38.438Z,14.73
2019-05-18T06:02:06.931Z,14.73
2019-05-18T06:04:35.432Z,16.57
2019-05-18T06:07:03.915Z,14.37
2019-05-18T06:09:32.736Z,17.63
2019-05-18T06:12:01.228Z,15.83
2019-05-18T06:14:29.760Z,14.43
2019-05-18T06:16:58.268Z,17.73
2019-05-18T06:19:26.768Z,14.97
2019-05-18T06:21:55.256Z,18.90
2019-05-18T06:24:23.751Z,17.37
2019-05-18T06:26:52.269Z,16.67
2019-05-18T06:29:21.178Z,17.93
2019-05-18T06:31:49.668Z,17.10
2019-05-18T06:34:18.141Z,18.07
2019-05-18T06:36:46.748Z,16.63
2019-05-18T06:39:15.289Z,15.47
2019-05-18T06:41:43.793Z,14.93
2019-05-18T06:44:12.307Z,17.40
2019-05-18T06:46:53.750Z,13.77
2019-05-18T06:49:22.211Z,15.70
2019-05-18T06:51:50.706Z,15.60
2019-05-18T06:54:19.216Z,18.43
2019-05-18T06:56:47.721Z,15.33
2019-05-18T06:59:16.611Z,13.87
2019-05-18T07:01:45.069Z,15.80
2019-05-18T07:04:13.549Z,12.17
2019-05-18T07:06:42.099Z,15.43
2019-05-18T07:09:14.147Z,14.87
2019-05-18T07:11:40.844Z,16.43
2019-05-18T07:14:09.606Z,14.13
2019-05-18T07:16:38.405Z,14.40
2019-05-18T07:19:06.887Z,14.27
2019-05-18T07:21:35.385Z,13.47
2019-05-18T07:24:04.183Z,18.83
2019-05-18T07:26:32.709Z,16.00
2019-05-18T07:29:05.529Z,11.77
2019-05-18T07:31:31.747Z,15.63
2019-05-18T07:34:00.260Z,17.27
2019-05-18T07:36:28.761Z,14.37
2019-05-18T07:38:57.366Z,15.10
2019-05-18T07:41:25.852Z,15.00
2019-05-18T07:43:54.373Z,17.23
2019-05-18T07:46:22.980Z,15.80
2019-05-18T07:48:51.448Z,13.47
2019-05-18T07:51:19.955Z,12.83
2019-05-18T07:53:48.438Z,14.53
2019-05-18T07:56:16.934Z,15.57
2019-05-18T07:58:45.416Z,13.07
2019-05-18T08:01:13.935Z,13.43
2019-05-18T08:03:42.788Z,14.63
2019-05-18T08:06:11.265Z,16.53
2019-05-18T08:08:39.977Z,14.47
2019-05-18T08:11:08.491Z,13.67
2019-05-18T08:13:37.228Z,13.83
2019-05-18T08:16:05.758Z,12.00
2019-05-18T08:18:34.502Z,17.10
2019-05-18T08:21:03.128Z,13.53
2019-05-18T08:23:31.649Z,13.27
2019-05-18T08:26:00.515Z,13.47
2019-05-18T08:28:29.014Z,11.93
2019-05-18T08:30:57.512Z,9.10
2019-05-18T08:33:25.994Z,11.23
2019-05-18T08:35:54.480Z,11.00
2019-05-18T08:38:23.022Z,12.07
2019-05-18T08:40:51.540Z,11.93
2019-05-18T08:43:20.016Z,11.17
2019-05-18T08:45:48.589Z,14.77
2019-05-18T08:48:17.072Z,12.67
2019-05-18T08:50:45.594Z,11.50
2019-05-18T08:53:14.116Z,12.33
2019-05-18T08:55:42.632Z,12.87
2019-05-18T08:58:12.766Z,16.17
2019-05-18T09:00:41.178Z,11.40
2019-05-18T09:03:09.762Z,13.17
2019-05-18T09:05:38.273Z,13.17
2019-05-18T09:08:06.755Z,11.87
2019-05-18T09:10:35.227Z,12.73
2019-05-18T09:13:03.715Z,10.63
2019-05-18T09:15:32.219Z,12.23
2019-05-18T09:18:00.708Z,12.13
2019-05-18T09:20:29.268Z,10.90
2019-05-18T09:22:57.764Z,9.67
2019-05-18T09:25:26.269Z,11.33
2019-05-18T09:27:54.744Z,9.03
2019-05-18T09:30:23.278Z,10.73
2019-05-18T09:32:51.788Z,12.67
2019-05-18T09:35:20.299Z,10.13
2019-05-18T09:37:48.744Z,9.90
2019-05-18T09:40:17.240Z,8.40
2019-05-18T09:42:46.062Z,9.53
2019-05-18T09:45:14.546Z,6.93
2019-05-18T09:47:43.021Z,8.47
2019-05-18T09:50:11.523Z,6.70
2019-05-18T09:52:45.420Z,6.30
2019-05-18T09:55:10.267Z,7.57
2019-05-18T09:57:38.831Z,9.10
2019-05-18T10:00:07.703Z,7.90
2019-05-18T10:02:36.179Z,9.63
2019-05-18T10:05:05.410Z,7.83
2019-05-18T10:07:33.860Z,6.87
2019-05-18T10:10:02.356Z,7.90
2019-05-18T10:12:30.880Z,10.20
2019-05-18T10:14:59.402Z,7.20
2019-05-18T10:17:27.898Z,7.80
2019-05-18T10:19:56.396Z,8.37
2019-05-18T10:22:24.916Z,8.03
2019-05-18T10:24:53.425Z,8.13
2019-05-18T10:27:21.993Z,8.33
2019-05-18T10:29:50.507Z,8.37
2019-05-18T10:32:18.999Z,7.90
2019-05-18T10:34:47.560Z,7.77
2019-05-18T10:37:16.041Z,7.07
2019-05-18T10:39:44.532Z,7.27
2019-05-18T10:42:13.364Z,9.33
2019-05-18T10:44:41.879Z,8.57
2019-05-18T10:47:10.939Z,8.57
2019-05-18T10:49:39.467Z,8.20
2019-05-18T10:52:07.962Z,8.67
2019-05-18T10:54:36.485Z,8.20
2019-05-18T10:57:04.933Z,8.43
2019-05-18T10:59:33.649Z,7.37
2019-05-18T11:02:02.436Z,8.43
2019-05-18T11:04:31.107Z,8.43
2019-05-18T11:06:59.607Z,8.17
2019-05-18T11:09:28.091Z,6.73
2019-05-18T11:11:56.607Z,6.80
2019-05-18T11:14:25.080Z,7.47
2019-05-18T11:16:53.847Z,7.17
2019-05-18T11:19:22.346Z,8.70
2019-05-18T11:21:50.823Z,8.27
2019-05-18T11:24:19.324Z,7.37
2019-05-18T11:26:48.181Z,6.63
2019-05-18T11:29:16.695Z,6.03
2019-05-18T11:31:45.219Z,5.70
2019-05-18T11:34:13.732Z,5.90
2019-05-18T11:36:42.192Z,7.80
2019-05-18T11:39:10.713Z,6.63
2019-05-18T11:41:39.194Z,6.37
2019-05-18T11:44:10.669Z,5.53
2019-05-18T11:46:38.168Z,8.23
2019-05-18T11:49:06.685Z,7.00
2019-05-18T11:51:35.188Z,6.40
2019-05-18T11:54:03.729Z,8.20
2019-05-18T11:56:32.223Z,7.03
2019-05-18T11:59:00.723Z,6.63
2019-05-18T12:01:29.273Z,6.33
2019-05-18T12:03:57.771Z,6.10
2019-05-18T12:06:26.555Z,6.50
2019-05-18T12:08:58.514Z,7.03
2019-05-18T12:11:25.514Z,6.07
2019-05-18T12:13:54.000Z,5.50
2019-05-18T12:16:22.493Z,5.90
2019-05-18T12:18:50.970Z,6.23
2019-05-18T12:21:19.464Z,5.47
2019-05-18T12:23:47.933Z,7.50
2019-05-18T12:26:16.636Z,6.50
2019-05-18T12:28:45.115Z,6.30
2019-05-18T12:31:13.618Z,6.60
2019-05-18T12:33:42.380Z,5.83
2019-05-18T12:36:10.846Z,7.13
2019-05-18T12:38:39.338Z,6.60
2019-05-18T12:41:07.821Z,6.37
2019-05-18T12:43:36.325Z,7.23
2019-05-18T12:46:04.822Z,7.33
2019-05-18T12:48:33.282Z,7.63
2019-05-18T12:51:01.802Z,6.80
2019-05-18T12:53:30.280Z,5.93
2019-05-18T12:55:58.772Z,6.63
2019-05-18T12:58:27.241Z,6.00
2019-05-18T13:00:55.973Z,5.93
2019-05-18T13:03:24.454Z,5.17
2019-05-18T13:05:52.922Z,4.70
2019-05-18T13:08:21.393Z,5.20
2019-05-18T13:10:49.895Z,5.17
2019-05-18T13:13:18.378Z,5.17
2019-05-18T13:15:46.852Z,5.20
2019-05-18T13:18:15.322Z,5.20
2019-05-18T13:20:43.826Z,4.23
2019-05-18T13:23:12.542Z,4.73
2019-05-18T13:25:41.040Z,4.63
2019-05-18T13:28:09.633Z,5.30
2019-05-18T13:30:38.117Z,5.57
2019-05-18T13:33:06.607Z,6.70
2019-05-18T13:35:35.483Z,5.30
2019-05-18T13:38:03.971Z,5.23
2019-05-18T13:40:32.791Z,5.13
2019-05-18T13:43:01.263Z,5.30
2019-05-18T13:45:29.757Z,5.10
2019-05-18T13:47:58.293Z,5.90
2019-05-18T13:50:26.757Z,5.30
2019-05-18T13:52:55.284Z,5.10
2019-05-18T13:55:23.751Z,4.53
2019-05-18T13:57:52.266Z,5.13
2019-05-18T14:00:22.345Z,4.60
2019-05-18T14:02:50.833Z,4.87
2019-05-18T14:05:19.315Z,4.60
2019-05-18T14:07:47.806Z,4.50
2019-05-18T14:10:16.315Z,3.93
2019-05-18T14:12:44.818Z,4.63
2019-05-18T14:15:13.296Z,4.40
2019-05-18T14:17:41.768Z,4.37
2019-05-18T14:20:12.194Z,4.20
2019-05-18T14:22:40.626Z,4.90
2019-05-18T14:25:18.717Z,4.87
2019-05-18T14:27:39.423Z,4.30
2019-05-18T14:30:08.012Z,4.47
2019-05-18T14:32:36.502Z,4.07
2019-05-18T14:35:05.529Z,4.10
2019-05-18T14:37:33.994Z,3.83
2019-05-18T14:40:02.491Z,6.17
2019-05-18T14:42:31.001Z,7.60
2019-05-18T14:44:59.503Z,9.90
2019-05-18T14:47:27.981Z,7.83
2019-05-18T14:49:56.731Z,8.10
2019-05-18T14:52:25.227Z,9.83
2019-05-18T14:54:53.734Z,11.40
2019-05-18T14:57:25.449Z,11.10
2019-05-18T14:59:52.596Z,11.43
2019-05-18T15:02:21.438Z,10.13
2019-05-18T15:04:53.371Z,11.37
2019-05-18T15:07:20.431Z,10.23
2019-05-18T15:09:49.206Z,10.07
2019-05-18T15:12:17.721Z,10.80
2019-05-18T15:14:46.429Z,9.57
2019-05-18T15:17:15.019Z,9.50
2019-05-18T15:19:43.515Z,11.47
2019-05-18T15:22:12.031Z,10.63
2019-05-18T15:24:40.501Z,10.20
2019-05-18T15:27:08.995Z,9.23
2019-05-18T15:29:37.762Z,9.47
2019-05-18T15:32:06.273Z,8.33
2019-05-18T15:34:35.328Z,9.07
2019-05-18T15:37:04.424Z,9.50
2019-05-18T15:39:33.205Z,7.90
2019-05-18T15:42:01.717Z,6.20
2019-05-18T15:44:30.204Z,9.40
2019-05-18T15:46:58.690Z,8.73
2019-05-18T15:49:27.186Z,7.30
2019-05-18T15:51:56.041Z,7.73
2019-05-18T15:54:24.523Z,7.40
2019-05-18T15:56:53.094Z,8.70
2019-05-18T15:59:21.609Z,8.63
2019-05-18T16:01:50.102Z,9.07
2019-05-18T16:04:18.636Z,10.20
2019-05-18T16:06:47.164Z,13.37
2019-05-18T16:09:16.728Z,11.57
2019-05-18T16:11:45.225Z,8.60
2019-05-18T16:14:13.992Z,7.60
2019-05-18T16:16:42.476Z,8.63
2019-05-18T16:19:11.068Z,8.90
2019-05-18T16:21:39.854Z,7.90
2019-05-18T16:24:08.358Z,8.93
2019-05-18T16:26:36.840Z,8.53
2019-05-18T16:29:05.321Z,8.80
2019-05-18T16:31:33.801Z,7.63
2019-05-18T16:34:02.411Z,9.10
2019-05-18T16:36:30.890Z,8.37
2019-05-18T16:38:59.381Z,8.63
2019-05-18T16:41:27.916Z,8.07
2019-05-18T16:43:56.495Z,8.07
2019-05-18T16:46:25.006Z,8.10
2019-05-18T16:48:53.558Z,9.07
2019-05-18T16:51:22.069Z,10.17
2019-05-18T16:53:50.623Z,8.70
2019-05-18T16:56:19.119Z,9.00
2019-05-18T16:58:47.629Z,9.40
2019-05-18T17:01:16.138Z,8.00
2019-05-18T17:03:44.617Z,9.17
2019-05-18T17:06:16.288Z,10.17
2019-05-18T17:08:43.352Z,9.97
2019-05-18T17:11:11.845Z,10.60
2019-05-18T17:13:40.342Z,8.77
2019-05-18T17:16:08.882Z,9.60
2019-05-18T17:18:37.364Z,10.10
2019-05-18T17:21:05.887Z,8.63
2019-05-18T17:23:34.420Z,9.33
2019-05-18T17:26:02.908Z,9.43
2019-05-18T17:28:31.403Z,9.93
2019-05-18T17:30:59.910Z,10.63
2019-05-18T17:33:28.383Z,10.37
2019-05-18T17:36:00.416Z,10.73
2019-05-18T17:38:27.116Z,10.33
2019-05-18T17:40:55.650Z,10.40
2019-05-18T17:43:24.432Z,10.83
2019-05-18T17:45:52.934Z,10.93
2019-05-18T17:48:21.443Z,10.43
2019-05-18T17:50:49.984Z,11.13
2019-05-18T17:53:20.517Z,9.67
2019-05-18T17:55:48.905Z,11.60
2019-05-18T17:58:19.555Z,10.00
2019-05-18T18:00:48.122Z,9.93
2019-05-18T18:03:16.717Z,11.73
2019-05-18T18:05:45.273Z,10.17
2019-05-18T18:08:16.587Z,12.13
2019-05-18T18:10:45.794Z,12.70
2019-05-18T18:13:14.301Z,10.33
2019-05-18T18:15:42.885Z,13.37
2019-05-18T18:18:11.383Z,12.20
2019-05-18T18:20:39.976Z,11.00
2019-05-18T18:23:08.460Z,11.53
2019-05-18T18:25:37.334Z,10.37
2019-05-18T18:28:06.174Z,12.77
2019-05-18T18:30:34.704Z,14.57
2019-05-18T18:33:03.203Z,12.30
2019-05-18T18:35:32.045Z,11.30
2019-05-18T18:38:00.545Z,13.23
2019-05-18T18:40:29.050Z,12.97
2019-05-18T18:42:57.549Z,14.13
2019-05-18T18:45:26.062Z,10.43
2019-05-18T18:47:54.625Z,11.80
2019-05-18T18:50:23.150Z,13.67
2019-05-18T18:52:51.658Z,12.03
2019-05-18T18:55:20.182Z,12.83
2019-05-18T18:57:48.672Z,11.90
2019-05-18T19:00:17.176Z,14.47
2019-05-18T19:02:45.669Z,15.30
2019-05-18T19:05:14.219Z,14.93
2019-05-18T19:07:42.738Z,15.13
2019-05-18T19:10:11.253Z,13.37
2019-05-18T19:12:40.069Z,13.40
2019-05-18T19:15:08.675Z,13.47
2019-05-18T19:17:37.176Z,13.97
2019-05-18T19:20:06.048Z,13.33
2019-05-18T19:22:34.553Z,12.17
2019-05-18T19:25:03.087Z,14.77
2019-05-18T19:27:31.569Z,13.03
2019-05-18T19:30:00.086Z,14.37
2019-05-18T19:32:28.619Z,14.30
2019-05-18T19:34:57.123Z,16.00
2019-05-18T19:37:26.517Z,13.03
2019-05-18T19:39:55.212Z,14.70
2019-05-18T19:42:23.727Z,13.63
2019-05-18T19:44:52.235Z,14.30
2019-05-18T19:47:20.830Z,12.00
2019-05-18T19:49:49.372Z,13.27
2019-05-18T19:52:17.911Z,14.90
2019-05-18T19:54:46.448Z,13.10
2019-05-18T19:57:14.974Z,14.77
2019-05-18T19:59:43.461Z,14.00
2019-05-18T20:02:11.959Z,13.70
2019-05-18T20:04:40.464Z,14.00
2019-05-18T20:07:08.960Z,16.23
2019-05-18T20:09:37.488Z,13.23
2019-05-18T20:12:06.016Z,14.17
2019-05-18T20:14:34.793Z,13.37
2019-05-18T20:17:03.315Z,16.77
2019-05-18T20:19:39.369Z,14.60
2019-05-18T20:22:02.073Z,14.93
2019-05-18T20:24:30.541Z,15.70
2019-05-18T20:26:59.089Z,16.00
2019-05-18T20:29:28.001Z,15.70
2019-05-18T20:31:56.502Z,15.63
2019-05-18T20:34:25.080Z,14.57
2019-05-18T20:36:53.622Z,18.33
2019-05-18T20:39:22.204Z,14.53
2019-05-18T20:41:50.722Z,19.50
2019-05-18T20:44:19.224Z,18.53
2019-05-18T20:46:47.745Z,15.13
2019-05-18T20:49:16.597Z,15.17
2019-05-18T20:51:45.100Z,16.33
2019-05-18T20:54:13.601Z,15.10
2019-05-18T20:56:42.411Z,17.20
2019-05-18T20:59:11.029Z,17.43
2019-05-18T21:01:39.531Z,17.03
2019-05-18T21:04:08.055Z,15.80
2019-05-18T21:06:36.595Z,17.13
2019-05-18T21:09:05.798Z,18.23
2019-05-18T21:11:34.273Z,17.43
2019-05-18T21:14:02.804Z,16.43
2019-05-18T21:16:31.312Z,20.17
2019-05-18T21:18:59.816Z,19.50
2019-05-18T21:21:28.336Z,15.53
2019-05-18T21:23:56.827Z,17.83
2019-05-18T21:26:25.567Z,17.83
2019-05-18T21:28:59.403Z,18.27
2019-05-18T21:31:24.351Z,17.83
2019-05-18T21:33:52.860Z,16.57
2019-05-18T21:36:21.340Z,17.60
2019-05-18T21:38:49.860Z,16.83
2019-05-18T21:41:18.647Z,20.13
2019-05-18T21:43:47.169Z,18.13
2019-05-18T21:46:15.674Z,17.67
2019-05-18T21:48:44.195Z,16.20
2019-05-18T21:51:13.124Z,21.07
2019-05-18T21:53:41.622Z,16.43
2019-05-18T21:56:10.105Z,18.33
2019-05-18T21:58:38.598Z,19.63
2019-05-18T22:01:07.093Z,18.13
2019-05-18T22:03:35.618Z,17.60
2019-05-18T22:06:04.481Z,20.33
2019-05-18T22:08:32.918Z,19.10
2019-05-18T22:11:01.451Z,17.47
2019-05-18T22:13:29.963Z,22.73
2019-05-18T22:15:58.460Z,18.97
2019-05-18T22:18:27.041Z,20.37
2019-05-18T22:20:55.608Z,22.20
2019-05-18T22:23:24.298Z,19.83
2019-05-18T22:25:56.689Z,18.97
2019-05-18T22:28:23.335Z,21.60
2019-05-18T22:30:51.881Z,21.23
2019-05-18T22:33:20.744Z,24.27
2019-05-18T22:35:49.547Z,21.00
2019-05-18T22:38:19.252Z,22.97
2019-05-18T22:40:47.944Z,21.93
2019-05-18T22:43:16.661Z,22.23
2019-05-18T22:45:45.275Z,20.50
2019-05-18T22:48:15.771Z,18.10
2019-05-18T22:50:44.407Z,22.10
2019-05-18T22:53:12.976Z,26.30
2019-05-18T22:55:41.490Z,25.13
2019-05-18T22:58:12.659Z,22.80
2019-05-18T23:00:42.103Z,21.97
2019-05-18T23:03:10.555Z,28.23
2019-05-18T23:05:40.931Z,25.70
2019-05-18T23:08:09.453Z,25.00
2019-05-18T23:10:38.217Z,27.10
2019-05-18T23:13:09.891Z,25.93
2019-05-18T23:15:38.413Z,24.43
2019-05-18T23:18:07.267Z,24.97
2019-05-18T23:20:35.808Z,26.13
2019-05-18T23:23:07.690Z,23.87
2019-05-18T23:25:36.228Z,23.00
2019-05-18T23:28:04.781Z,25.13
2019-05-18T23:30:33.351Z,24.60
2019-05-18T23:33:01.892Z,22.93
2019-05-18T23:35:30.434Z,25.80
2019-05-18T23:37:59.015Z,21.07
2019-05-18T23:40:27.545Z,23.47
2019-05-18T23:42:55.987Z,25.30
2019-05-18T23:45:25.057Z,24.20
2019-05-18T23:47:53.827Z,24.87
2019-05-18T23:50:22.335Z,23.53
2019-05-18T23:52:50.906Z,25.63
2019-05-18T23:55:19.626Z,24.73
2019-05-18T23:57:48.191Z,26.60
