createdAt,value
2019-03-18T00:02:19.679Z,99.80
2019-03-18T00:04:54.321Z,99.80
2019-03-18T00:07:23.890Z,99.80
2019-03-18T00:09:53.201Z,99.80
2019-03-18T00:12:26.488Z,99.80
2019-03-18T00:15:01.253Z,99.80
2019-03-18T00:17:27.619Z,99.80
2019-03-18T00:19:57.080Z,99.80
2019-03-18T00:22:27.028Z,99.80
2019-03-18T00:24:56.842Z,99.80
2019-03-18T00:27:26.408Z,99.80
2019-03-18T00:29:56.406Z,99.80
2019-03-18T00:32:28.735Z,99.80
2019-03-18T00:34:58.034Z,99.80
2019-03-18T00:37:27.527Z,99.80
2019-03-18T00:39:56.977Z,99.80
2019-03-18T00:42:26.327Z,99.80
2019-03-18T00:44:55.757Z,99.80
2019-03-18T00:47:25.101Z,99.80
2019-03-18T00:49:54.291Z,99.80
2019-03-18T00:52:23.551Z,99.80
2019-03-18T00:54:52.888Z,99.80
2019-03-18T00:57:22.277Z,99.80
2019-03-18T00:59:51.545Z,99.80
2019-03-18T01:02:20.894Z,99.80
2019-03-18T01:04:50.198Z,99.80
2019-03-18T01:07:19.838Z,99.80
2019-03-18T01:09:51.908Z,99.80
2019-03-18T01:12:21.449Z,99.80
2019-03-18T01:14:50.846Z,99.80
2019-03-18T01:17:21.183Z,99.80
2019-03-18T01:19:50.908Z,99.80
2019-03-18T01:22:20.334Z,99.80
2019-03-18T01:24:49.856Z,99.80
2019-03-18T01:27:19.120Z,99.80
2019-03-18T01:29:48.499Z,99.80
2019-03-18T01:32:18.292Z,99.80
2019-03-18T01:34:47.635Z,99.80
2019-03-18T01:37:16.855Z,99.80
2019-03-18T01:39:46.090Z,99.80
2019-03-18T01:42:16.854Z,99.80
2019-03-18T01:44:46.678Z,99.80
2019-03-18T01:47:19.268Z,99.80
2019-03-18T01:49:48.607Z,99.80
2019-03-18T01:52:17.952Z,99.80
2019-03-18T01:54:47.395Z,99.80
2019-03-18T01:57:16.717Z,99.80
2019-03-18T01:59:46.106Z,99.80
2019-03-18T02:02:15.426Z,99.80
2019-03-18T02:04:44.781Z,99.80
2019-03-18T02:07:14.624Z,99.80
2019-03-18T02:09:43.953Z,99.80
2019-03-18T02:12:13.563Z,99.80
2019-03-18T02:14:42.879Z,99.80
2019-03-18T02:17:12.856Z,99.80
2019-03-18T02:19:42.154Z,99.80
2019-03-18T02:22:11.616Z,99.80
2019-03-18T02:24:40.916Z,99.80
2019-03-18T02:27:10.481Z,99.80
2019-03-18T02:29:39.843Z,99.80
2019-03-18T02:32:09.195Z,99.80
2019-03-18T02:34:38.760Z,99.80
2019-03-18T02:37:08.511Z,99.80
2019-03-18T02:39:37.834Z,99.80
2019-03-18T02:42:07.240Z,99.80
2019-03-18T02:44:36.550Z,99.80
2019-03-18T02:47:05.866Z,99.80
2019-03-18T02:49:35.516Z,99.80
2019-03-18T02:52:05.067Z,99.80
2019-03-18T02:54:34.702Z,99.80
2019-03-18T02:57:03.966Z,99.80
2019-03-18T02:59:33.378Z,99.80
2019-03-18T03:02:04.582Z,99.80
2019-03-18T03:04:34.267Z,99.80
2019-03-18T03:07:03.628Z,99.80
2019-03-18T03:09:33.282Z,99.80
2019-03-18T03:12:02.649Z,99.80
2019-03-18T03:14:32.110Z,99.80
2019-03-18T03:17:02.037Z,99.80
2019-03-18T03:19:31.737Z,99.80
2019-03-18T03:22:01.153Z,99.80
2019-03-18T03:24:30.494Z,99.80
2019-03-18T03:27:00.335Z,99.80
2019-03-18T03:29:29.916Z,99.80
2019-03-18T03:31:59.270Z,99.80
2019-03-18T03:34:28.635Z,99.80
2019-03-18T03:36:57.993Z,99.80
2019-03-18T03:39:27.372Z,99.80
2019-03-18T03:41:59.766Z,99.80
2019-03-18T03:44:28.988Z,99.80
2019-03-18T03:46:58.301Z,99.80
2019-03-18T03:49:28.334Z,99.80
2019-03-18T03:51:57.661Z,99.80
2019-03-18T03:54:28.062Z,99.80
2019-03-18T03:56:57.631Z,99.80
2019-03-18T03:59:27.367Z,99.80
2019-03-18T04:01:57.100Z,99.80
2019-03-18T04:04:28.267Z,99.80
2019-03-18T04:06:58.081Z,99.80
2019-03-18T04:09:27.697Z,99.80
2019-03-18T04:11:57.593Z,99.80
2019-03-18T04:14:26.915Z,99.80
2019-03-18T04:17:04.265Z,99.80
2019-03-18T04:19:29.879Z,99.80
2019-03-18T04:21:59.301Z,99.80
2019-03-18T04:24:28.531Z,99.80
2019-03-18T04:26:58.151Z,99.80
2019-03-18T04:29:27.905Z,99.80
2019-03-18T04:31:57.420Z,99.80
2019-03-18T04:34:26.773Z,99.80
2019-03-18T04:36:56.373Z,99.80
2019-03-18T04:39:25.878Z,99.80
2019-03-18T04:41:55.157Z,99.80
2019-03-18T04:44:25.555Z,99.80
2019-03-18T04:46:55.139Z,99.80
2019-03-18T04:49:24.427Z,99.80
2019-03-18T04:51:53.727Z,99.80
2019-03-18T04:54:22.947Z,99.80
2019-03-18T04:56:52.525Z,99.80
2019-03-18T04:59:21.844Z,99.80
2019-03-18T05:01:51.402Z,99.80
2019-03-18T05:04:20.656Z,99.80
2019-03-18T05:06:50.102Z,99.80
2019-03-18T05:09:19.803Z,99.80
2019-03-18T05:11:49.208Z,99.80
2019-03-18T05:14:18.512Z,99.80
2019-03-18T05:16:50.731Z,99.80
2019-03-18T05:19:20.102Z,99.80
2019-03-18T05:21:54.331Z,99.80
2019-03-18T05:24:23.638Z,99.80
2019-03-18T05:26:53.150Z,99.80
2019-03-18T05:29:25.691Z,99.80
2019-03-18T05:32:00.713Z,99.80
2019-03-18T05:34:29.936Z,99.80
2019-03-18T05:37:00.154Z,99.80
2019-03-18T05:39:32.775Z,99.80
2019-03-18T05:42:04.378Z,99.80
2019-03-18T05:44:33.942Z,99.80
2019-03-18T05:47:03.496Z,99.80
2019-03-18T05:49:33.116Z,99.80
2019-03-18T05:52:13.092Z,99.80
2019-03-18T05:54:42.969Z,99.80
2019-03-18T05:57:12.894Z,99.80
2019-03-18T05:59:42.349Z,99.80
2019-03-18T06:02:13.357Z,99.80
2019-03-18T06:04:43.945Z,99.80
2019-03-18T06:07:16.202Z,99.80
2019-03-18T06:09:45.513Z,99.80
2019-03-18T06:12:14.974Z,99.80
2019-03-18T06:14:49.258Z,99.80
2019-03-18T06:17:16.147Z,99.80
2019-03-18T06:19:45.601Z,99.80
2019-03-18T06:22:15.196Z,99.80
2019-03-18T06:24:47.898Z,99.80
2019-03-18T06:27:17.187Z,99.80
2019-03-18T06:29:46.563Z,99.80
2019-03-18T06:32:15.850Z,99.80
2019-03-18T06:34:45.648Z,99.80
2019-03-18T06:37:14.875Z,99.80
2019-03-18T06:39:44.175Z,99.80
2019-03-18T06:42:13.413Z,99.70
2019-03-18T06:44:42.746Z,99.80
2019-03-18T06:47:12.089Z,99.60
2019-03-18T06:49:41.332Z,99.20
2019-03-18T06:52:10.620Z,98.90
2019-03-18T06:54:39.961Z,98.20
2019-03-18T06:57:09.523Z,98.20
2019-03-18T06:59:38.881Z,97.70
2019-03-18T07:02:08.654Z,97.80
2019-03-18T07:04:49.278Z,97.10
2019-03-18T07:07:32.849Z,97.30
2019-03-18T07:10:08.669Z,97.50
2019-03-18T07:13:01.309Z,97.20
2019-03-18T07:15:31.085Z,97.70
2019-03-18T07:18:59.579Z,96.30
2019-03-18T07:22:05.878Z,96.50
2019-03-18T07:24:59.967Z,96.10
2019-03-18T07:34:45.540Z,95.30
2019-03-18T07:40:28.110Z,96.60
2019-03-18T07:45:48.125Z,97.40
2019-03-18T07:48:34.818Z,97.50
2019-03-18T07:51:04.138Z,98.00
2019-03-18T07:53:41.856Z,97.40
2019-03-18T07:56:13.021Z,97.10
2019-03-18T07:58:47.278Z,97.30
2019-03-18T08:01:16.562Z,96.60
2019-03-18T08:03:45.804Z,96.30
2019-03-18T08:06:15.963Z,96.80
2019-03-18T08:11:52.067Z,94.60
2019-03-18T08:14:54.004Z,95.20
2019-03-18T08:17:55.215Z,95.10
2019-03-18T08:20:26.505Z,94.70
2019-03-18T08:22:58.215Z,94.60
2019-03-18T08:25:30.320Z,94.40
2019-03-18T08:28:05.602Z,94.40
2019-03-18T08:31:00.741Z,94.50
2019-03-18T08:33:33.209Z,93.60
2019-03-18T08:36:04.006Z,93.50
2019-03-18T08:38:35.997Z,95.00
2019-03-18T08:41:09.609Z,95.30
2019-03-18T08:43:38.909Z,94.20
2019-03-18T08:46:31.302Z,94.40
2019-03-18T08:49:04.502Z,94.30
2019-03-18T09:02:18.232Z,93.30
2019-03-18T09:05:24.515Z,93.40
2019-03-18T09:08:03.547Z,92.70
2019-03-18T09:13:31.954Z,92.50
2019-03-18T09:16:31.447Z,91.80
2019-03-18T09:19:32.705Z,92.30
2019-03-18T09:25:23.866Z,93.50
2019-03-18T09:27:53.315Z,91.20
2019-03-18T09:30:23.171Z,91.80
2019-03-18T09:32:52.523Z,91.80
2019-03-18T09:35:25.062Z,91.80
2019-03-18T09:37:55.129Z,91.80
2019-03-18T09:40:24.626Z,91.30
2019-03-18T09:42:54.520Z,91.50
2019-03-18T09:45:23.991Z,90.80
2019-03-18T09:47:56.286Z,90.00
2019-03-18T09:50:25.464Z,89.50
2019-03-18T09:52:55.547Z,88.90
2019-03-18T09:55:25.100Z,88.40
2019-03-18T09:57:55.055Z,90.20
2019-03-18T10:00:24.773Z,90.30
2019-03-18T10:02:54.318Z,89.40
2019-03-18T10:05:24.123Z,88.30
2019-03-18T10:07:53.326Z,87.70
2019-03-18T10:10:23.980Z,87.10
2019-03-18T10:12:53.215Z,87.00
2019-03-18T10:15:22.458Z,87.50
2019-03-18T10:17:51.691Z,86.40
2019-03-18T10:20:21.199Z,87.40
2019-03-18T10:22:50.509Z,84.20
2019-03-18T10:25:19.743Z,82.70
2019-03-18T10:27:49.035Z,81.40
2019-03-18T10:30:18.468Z,80.30
2019-03-18T10:32:47.955Z,80.30
2019-03-18T10:35:17.651Z,79.90
2019-03-18T10:37:47.810Z,78.90
2019-03-18T10:40:17.490Z,78.70
2019-03-18T10:42:47.892Z,77.90
2019-03-18T10:45:17.405Z,78.20
2019-03-18T10:47:46.610Z,77.40
2019-03-18T10:50:15.865Z,77.30
2019-03-18T10:52:45.413Z,77.60
2019-03-18T10:55:14.817Z,79.80
2019-03-18T10:57:44.074Z,79.80
2019-03-18T11:00:13.701Z,78.40
2019-03-18T11:02:44.974Z,75.50
2019-03-18T11:05:14.990Z,77.70
2019-03-18T11:07:44.776Z,74.60
2019-03-18T11:10:14.126Z,75.60
2019-03-18T11:12:43.682Z,75.90
2019-03-18T11:15:38.474Z,74.40
2019-03-18T11:18:14.414Z,75.40
2019-03-18T11:20:53.265Z,72.80
2019-03-18T11:23:35.714Z,69.90
2019-03-18T11:26:20.176Z,69.50
2019-03-18T11:28:55.393Z,68.40
2019-03-18T11:32:10.537Z,65.00
2019-03-18T11:34:43.083Z,62.90
2019-03-18T11:37:12.584Z,66.90
2019-03-18T11:39:41.810Z,66.10
2019-03-18T11:42:14.423Z,68.70
2019-03-18T11:44:44.416Z,72.50
2019-03-18T11:47:13.587Z,74.00
2019-03-18T11:49:43.134Z,72.80
2019-03-18T11:52:43.243Z,70.20
2019-03-18T11:55:16.817Z,69.30
2019-03-18T11:57:46.270Z,66.60
2019-03-18T12:00:29.109Z,70.90
2019-03-18T12:03:21.850Z,74.90
2019-03-18T12:05:54.255Z,79.60
2019-03-18T12:09:30.279Z,81.60
2019-03-18T12:12:20.956Z,81.50
2019-03-18T12:15:10.887Z,65.70
2019-03-18T12:21:26.937Z,50.90
2019-03-18T12:24:34.738Z,55.90
2019-03-18T12:27:04.470Z,62.10
2019-03-18T12:29:34.008Z,68.00
2019-03-18T12:32:03.427Z,73.00
2019-03-18T12:34:33.025Z,74.80
2019-03-18T12:37:05.020Z,78.50
2019-03-18T12:39:36.504Z,81.00
2019-03-18T12:42:05.994Z,82.50
2019-03-18T12:44:36.049Z,84.40
2019-03-18T12:47:05.537Z,84.50
2019-03-18T12:49:35.169Z,83.50
2019-03-18T12:52:25.369Z,83.40
2019-03-18T12:55:04.364Z,88.30
2019-03-18T12:58:04.413Z,89.80
2019-03-18T13:13:03.085Z,73.40
2019-03-18T13:15:43.053Z,67.00
2019-03-18T13:18:50.900Z,69.90
2019-03-18T13:21:20.360Z,71.90
2019-03-18T13:24:08.716Z,77.00
2019-03-18T13:26:38.140Z,82.50
2019-03-18T13:29:28.621Z,84.80
2019-03-18T13:31:57.899Z,86.40
2019-03-18T13:34:27.523Z,87.70
2019-03-18T13:37:33.353Z,89.70
2019-03-18T13:40:08.318Z,92.40
2019-03-18T13:42:37.613Z,92.60
2019-03-18T13:45:08.324Z,92.30
2019-03-18T13:47:37.662Z,91.00
2019-03-18T13:50:08.761Z,88.60
2019-03-18T13:52:38.169Z,89.00
2019-03-18T13:55:07.763Z,89.00
2019-03-18T13:57:37.100Z,85.80
2019-03-18T14:00:08.865Z,84.00
2019-03-18T14:02:38.168Z,84.30
2019-03-18T14:05:08.396Z,80.70
2019-03-18T14:07:37.719Z,80.70
2019-03-18T14:10:10.263Z,78.30
2019-03-18T14:12:39.424Z,70.90
2019-03-18T14:15:11.943Z,66.10
2019-03-18T14:17:43.130Z,59.90
2019-03-18T14:20:17.292Z,57.40
2019-03-18T14:22:55.413Z,57.80
2019-03-18T14:25:30.640Z,56.20
2019-03-18T14:28:49.616Z,55.60
2019-03-18T14:31:18.958Z,54.00
2019-03-18T14:33:53.963Z,51.60
2019-03-18T14:36:23.624Z,50.60
2019-03-18T14:38:52.984Z,51.60
2019-03-18T14:41:22.528Z,52.70
2019-03-18T14:43:51.779Z,53.50
2019-03-18T14:46:21.092Z,53.30
2019-03-18T14:48:50.296Z,48.00
2019-03-18T14:51:19.620Z,47.70
2019-03-18T14:53:48.889Z,49.70
2019-03-18T14:56:18.239Z,48.20
2019-03-18T14:58:47.563Z,50.50
2019-03-18T15:01:16.895Z,53.60
2019-03-18T15:03:46.184Z,54.50
2019-03-18T15:06:15.516Z,54.90
2019-03-18T15:08:44.763Z,54.50
2019-03-18T15:11:14.673Z,53.50
2019-03-18T15:13:44.491Z,51.70
2019-03-18T15:16:14.055Z,48.30
2019-03-18T15:18:43.343Z,44.60
2019-03-18T15:21:12.724Z,44.40
2019-03-18T15:23:42.723Z,49.00
2019-03-18T15:26:12.061Z,57.80
2019-03-18T15:28:41.638Z,58.20
2019-03-18T15:31:10.975Z,60.90
2019-03-18T15:33:56.030Z,66.20
2019-03-18T17:54:44.615Z,83.50
2019-03-18T17:57:13.007Z,83.90
2019-03-18T17:59:42.295Z,84.50
2019-03-18T18:02:11.637Z,85.10
2019-03-18T18:04:40.968Z,85.80
2019-03-18T18:07:10.547Z,87.10
2019-03-18T18:09:39.878Z,88.00
2019-03-18T18:12:09.892Z,89.00
2019-03-18T18:14:39.757Z,89.40
2019-03-18T18:17:09.404Z,89.10
2019-03-18T18:19:38.740Z,89.10
2019-03-18T18:22:08.026Z,89.50
2019-03-18T18:24:37.312Z,89.50
2019-03-18T18:27:06.958Z,89.60
2019-03-18T18:29:36.186Z,89.40
2019-03-18T18:32:05.901Z,89.50
2019-03-18T18:34:35.483Z,89.60
2019-03-18T18:37:04.803Z,90.30
2019-03-18T18:39:34.128Z,90.60
2019-03-18T18:42:03.500Z,91.90
2019-03-18T18:44:32.994Z,92.70
2019-03-18T18:47:02.252Z,93.20
2019-03-18T18:49:31.575Z,93.90
2019-03-18T18:52:00.784Z,94.30
2019-03-18T18:54:30.097Z,94.10
2019-03-18T18:56:59.410Z,93.60
2019-03-18T18:59:29.401Z,93.00
2019-03-18T19:01:58.678Z,91.30
2019-03-18T19:04:29.367Z,90.50
2019-03-18T19:06:58.678Z,90.20
2019-03-18T19:09:28.053Z,88.20
2019-03-18T19:11:57.207Z,88.70
2019-03-18T19:14:26.461Z,88.90
2019-03-18T19:16:56.406Z,88.10
2019-03-18T19:19:25.687Z,88.90
2019-03-18T19:21:55.003Z,88.50
2019-03-18T19:24:24.291Z,89.00
2019-03-18T19:26:53.864Z,88.80
2019-03-18T19:29:23.245Z,88.70
2019-03-18T19:31:52.878Z,88.70
2019-03-18T19:34:26.677Z,89.20
2019-03-18T19:36:56.002Z,89.70
2019-03-18T19:39:25.196Z,90.60
2019-03-18T19:41:57.101Z,91.70
2019-03-18T19:44:26.599Z,92.30
2019-03-18T19:46:55.880Z,91.50
2019-03-18T19:49:25.168Z,91.70
2019-03-18T19:51:54.469Z,92.60
2019-03-18T19:54:23.812Z,92.70
2019-03-18T19:56:54.096Z,92.40
2019-03-18T19:59:23.406Z,92.80
2019-03-18T20:01:52.852Z,92.50
2019-03-18T20:04:22.113Z,91.20
2019-03-18T20:06:51.520Z,89.80
2019-03-18T20:09:21.034Z,89.10
2019-03-18T20:11:50.527Z,88.80
2019-03-18T20:14:21.945Z,88.20
2019-03-18T20:16:51.194Z,87.80
2019-03-18T20:19:20.952Z,87.40
2019-03-18T20:21:50.270Z,87.10
2019-03-18T20:24:19.568Z,87.10
2019-03-18T20:26:49.078Z,86.80
2019-03-18T20:29:18.682Z,87.00
2019-03-18T20:31:47.962Z,86.30
2019-03-18T20:34:17.640Z,86.60
2019-03-18T20:36:46.979Z,87.20
2019-03-18T20:39:16.241Z,88.50
2019-03-18T20:41:45.509Z,89.60
2019-03-18T20:44:14.892Z,89.90
2019-03-18T20:46:44.617Z,91.40
2019-03-18T20:49:14.208Z,92.00
2019-03-18T20:51:43.537Z,91.80
2019-03-18T20:54:12.804Z,92.50
2019-03-18T20:56:42.127Z,93.10
2019-03-18T20:59:11.437Z,93.40
2019-03-18T21:01:40.638Z,94.00
2019-03-18T21:04:10.277Z,93.90
2019-03-18T21:06:39.553Z,94.60
2019-03-18T21:09:08.826Z,95.30
2019-03-18T21:11:38.147Z,95.60
2019-03-18T21:14:07.786Z,95.60
2019-03-18T21:16:37.057Z,96.00
2019-03-18T21:19:06.276Z,96.30
2019-03-18T21:21:35.525Z,97.00
2019-03-18T21:24:04.780Z,96.70
2019-03-18T21:26:34.271Z,96.70
2019-03-18T21:29:03.541Z,97.00
2019-03-18T21:31:32.872Z,96.80
2019-03-18T21:34:02.387Z,96.10
2019-03-18T21:36:37.837Z,96.60
2019-03-18T21:39:03.241Z,96.70
2019-03-18T21:41:32.535Z,97.20
2019-03-18T21:44:01.894Z,97.80
2019-03-18T21:46:31.175Z,98.10
2019-03-18T21:49:00.472Z,98.40
2019-03-18T21:51:29.863Z,98.30
2019-03-18T21:54:00.129Z,98.70
2019-03-18T21:56:29.660Z,98.70
2019-03-18T21:58:59.075Z,96.50
2019-03-18T22:01:28.808Z,96.00
2019-03-18T22:03:58.369Z,95.90
2019-03-18T22:06:28.384Z,95.70
2019-03-18T22:08:57.951Z,95.40
2019-03-18T22:11:40.599Z,96.10
2019-03-18T22:14:07.139Z,95.70
2019-03-18T22:16:46.827Z,95.70
2019-03-18T22:19:19.689Z,95.80
2019-03-18T22:21:52.642Z,96.30
2019-03-18T22:24:26.722Z,97.10
2019-03-18T22:26:56.091Z,97.80
2019-03-18T22:29:25.710Z,98.20
2019-03-18T22:31:54.981Z,98.50
2019-03-18T22:34:24.266Z,99.00
2019-03-18T22:36:53.542Z,99.70
2019-03-18T22:39:22.911Z,99.80
2019-03-18T22:41:53.314Z,99.80
2019-03-18T22:44:22.960Z,99.70
2019-03-18T22:46:52.348Z,99.70
2019-03-18T22:49:21.626Z,99.80
2019-03-18T22:51:52.965Z,99.80
2019-03-18T22:54:22.253Z,99.80
2019-03-18T22:56:51.604Z,99.80
2019-03-18T22:59:21.061Z,99.80
2019-03-18T23:01:50.971Z,99.80
2019-03-18T23:04:21.535Z,99.80
2019-03-18T23:06:50.785Z,99.80
2019-03-18T23:09:26.741Z,99.80
2019-03-18T23:11:56.100Z,99.80
2019-03-18T23:14:25.334Z,99.80
2019-03-18T23:16:56.198Z,99.80
2019-03-18T23:19:25.796Z,99.80
2019-03-18T23:21:55.161Z,99.80
2019-03-18T23:24:25.425Z,99.80
2019-03-18T23:26:54.925Z,99.80
2019-03-18T23:29:24.643Z,99.80
2019-03-18T23:31:57.013Z,99.80
2019-03-18T23:34:26.171Z,99.80
2019-03-18T23:36:55.456Z,99.80
2019-03-18T23:39:24.779Z,99.80
2019-03-18T23:41:55.205Z,99.80
2019-03-18T23:44:24.574Z,99.80
2019-03-18T23:46:53.800Z,99.80
2019-03-18T23:49:23.159Z,99.80
2019-03-18T23:51:52.719Z,99.80
2019-03-18T23:54:22.085Z,99.80
2019-03-18T23:56:51.443Z,99.80
2019-03-18T23:59:44.327Z,99.80
