createdAt,value
2023-05-01T05:00:42.021Z,7.44
2023-05-01T05:05:47.587Z,7.49
2023-05-01T05:10:49.746Z,7.57
2023-05-01T05:16:01.603Z,7.66
2023-05-01T05:21:07.803Z,7.77
2023-05-01T05:26:09.366Z,7.91
2023-05-01T05:31:11.382Z,8.06
2023-05-01T05:36:12.876Z,8.26
2023-05-01T05:41:18.120Z,8.45
2023-05-01T05:46:20.627Z,8.62
2023-05-01T05:51:22.189Z,8.78
2023-05-01T05:56:24.340Z,8.95
2023-05-01T06:01:26.402Z,9.15
2023-05-01T06:06:28.192Z,9.30
2023-05-01T06:11:29.757Z,9.42
2023-05-01T06:16:32.628Z,9.49
2023-05-01T06:21:34.347Z,9.58
2023-05-01T06:26:35.914Z,9.63
2023-05-01T06:31:37.446Z,9.69
2023-05-01T06:36:39.459Z,9.85
2023-05-01T06:41:41.015Z,10.03
2023-05-01T06:46:42.550Z,10.25
2023-05-01T06:51:44.125Z,10.48
2023-05-01T06:56:47.334Z,10.71
2023-05-01T07:01:48.859Z,10.96
2023-05-01T07:06:50.554Z,11.22
2023-05-01T07:11:52.183Z,11.49
2023-05-01T07:16:54.262Z,11.69
2023-05-01T07:21:55.862Z,11.87
2023-05-01T07:26:57.846Z,12.05
2023-05-01T07:31:59.588Z,12.16
2023-05-01T07:37:01.712Z,12.24
2023-05-01T07:42:03.212Z,12.32
2023-05-01T07:47:06.286Z,12.42
2023-05-01T07:52:08.343Z,12.52
2023-05-01T07:57:09.850Z,12.65
2023-05-01T08:02:11.764Z,12.80
2023-05-01T08:07:13.193Z,12.92
2023-05-01T08:12:14.795Z,13.01
2023-05-01T08:17:16.856Z,13.13
2023-05-01T08:22:18.307Z,13.27
2023-05-01T08:27:19.794Z,13.44
2023-05-01T08:32:21.646Z,13.61
2023-05-01T08:37:23.130Z,13.81
2023-05-01T08:42:24.811Z,13.97
2023-05-01T08:47:29.086Z,14.15
2023-05-01T08:52:32.849Z,14.32
2023-05-01T08:57:37.013Z,14.49
2023-05-01T09:02:39.529Z,14.62
2023-05-01T09:07:41.310Z,14.74
2023-05-01T09:12:46.327Z,14.78
2023-05-01T09:17:48.174Z,14.87
2023-05-01T09:22:50.244Z,14.97
2023-05-01T09:27:52.147Z,15.07
2023-05-01T09:33:08.369Z,15.16
2023-05-01T09:38:10.864Z,15.19
2023-05-01T09:43:12.353Z,15.22
2023-05-01T09:48:14.371Z,15.18
2023-05-01T09:53:15.855Z,15.27
2023-05-01T09:58:27.702Z,15.42
2023-05-01T10:03:29.291Z,15.54
2023-05-01T10:08:50.614Z,15.67
2023-05-01T10:14:10.970Z,15.78
2023-05-01T10:19:13.095Z,15.91
2023-05-01T10:24:16.848Z,16.02
2023-05-01T10:29:23.232Z,16.15
2023-05-01T10:34:28.395Z,16.27
2023-05-01T10:39:35.303Z,16.37
2023-05-01T10:44:37.727Z,16.50
2023-05-01T10:49:59.060Z,16.71
2023-05-01T10:55:32.038Z,16.83
2023-05-01T11:00:34.244Z,16.93
2023-05-01T11:05:54.623Z,17.08
2023-05-01T11:10:56.140Z,17.22
2023-05-01T11:15:57.755Z,17.33
2023-05-01T11:21:01.857Z,17.46
2023-05-01T11:26:04.860Z,17.62
2023-05-01T11:31:06.619Z,17.79
2023-05-01T11:36:08.971Z,17.91
2023-05-01T11:41:10.600Z,18.02
2023-05-01T11:46:13.489Z,18.04
2023-05-01T11:51:15.287Z,17.93
2023-05-01T11:56:26.746Z,17.90
2023-05-01T12:01:35.963Z,18.05
2023-05-01T12:06:45.195Z,18.12
2023-05-01T12:11:50.529Z,18.21
2023-05-01T12:16:54.162Z,18.33
2023-05-01T12:22:05.831Z,18.45
2023-05-01T12:27:08.904Z,18.56
2023-05-01T12:32:10.831Z,18.73
2023-05-01T12:37:12.407Z,18.91
2023-05-01T12:42:17.318Z,19.08
2023-05-01T12:47:18.813Z,19.29
2023-05-01T12:52:27.454Z,19.54
2023-05-01T12:57:29.015Z,19.78
2023-05-01T13:02:32.708Z,20.02
2023-05-01T13:07:35.883Z,21.17
2023-05-01T13:12:44.494Z,23.44
2023-05-01T13:17:46.368Z,25.59
2023-05-01T13:22:47.920Z,27.11
2023-05-01T13:27:53.543Z,27.89
2023-05-01T13:32:55.048Z,28.50
2023-05-01T13:37:56.848Z,29.15
2023-05-01T13:42:58.580Z,29.07
2023-05-01T13:48:00.197Z,28.16
2023-05-01T13:53:01.708Z,26.97
2023-05-01T13:58:03.247Z,25.74
2023-05-01T14:03:04.919Z,24.78
2023-05-01T14:08:08.369Z,24.01
2023-05-01T14:13:09.910Z,23.45
2023-05-01T14:18:15.426Z,23.12
2023-05-01T14:23:17.061Z,22.88
2023-05-01T14:28:18.723Z,22.70
2023-05-01T14:33:20.190Z,22.44
2023-05-01T14:38:25.596Z,22.25
2023-05-01T14:43:27.396Z,22.13
2023-05-01T14:48:35.772Z,21.99
2023-05-01T14:53:40.056Z,21.81
2023-05-01T14:58:41.835Z,21.66
2023-05-01T15:03:43.795Z,21.61
2023-05-01T15:08:46.119Z,21.55
2023-05-01T15:13:50.219Z,21.40
2023-05-01T15:18:51.661Z,21.19
2023-05-01T15:23:56.071Z,21.02
2023-05-01T15:28:57.550Z,20.83
2023-05-01T15:33:58.981Z,20.67
2023-05-01T15:39:00.421Z,20.50
2023-05-01T15:44:02.057Z,20.39
2023-05-01T15:49:06.817Z,20.26
2023-05-01T15:54:08.264Z,20.14
2023-05-01T15:59:09.753Z,20.06
2023-05-01T16:04:13.746Z,19.96
2023-05-01T16:09:15.454Z,19.83
2023-05-01T16:14:17.598Z,19.71
2023-05-01T16:19:19.353Z,19.64
2023-05-01T16:24:21.069Z,19.57
2023-05-01T16:29:22.591Z,19.47
2023-05-01T16:34:26.429Z,19.38
2023-05-01T16:39:27.892Z,19.25
2023-05-01T16:44:30.039Z,19.13
2023-05-01T16:49:31.380Z,19.04
2023-05-01T16:54:35.759Z,18.91
2023-05-01T16:59:37.534Z,18.83
2023-05-01T17:04:39.158Z,18.74
2023-05-01T17:09:41.096Z,18.64
2023-05-01T17:14:42.576Z,18.54
2023-05-01T17:19:44.027Z,18.44
2023-05-01T17:24:45.657Z,18.37
2023-05-01T17:29:47.204Z,18.23
2023-05-01T17:34:48.746Z,18.11
2023-05-01T17:39:50.200Z,18.00
2023-05-01T17:44:51.692Z,17.91
2023-05-01T17:49:53.151Z,17.80
2023-05-01T17:54:54.609Z,17.68
2023-05-01T17:59:56.760Z,17.53
2023-05-01T18:04:58.486Z,17.38
2023-05-01T18:10:00.807Z,17.23
2023-05-01T18:15:02.635Z,17.16
2023-05-01T18:20:05.253Z,17.13
2023-05-01T18:25:08.141Z,17.11
2023-05-01T18:30:09.858Z,17.07
2023-05-01T18:35:13.650Z,17.00
2023-05-01T18:40:15.172Z,16.91
2023-05-01T18:45:16.679Z,16.80
2023-05-01T18:50:21.655Z,16.72
2023-05-01T18:55:23.317Z,16.67
2023-05-01T19:00:26.380Z,16.63
2023-05-01T19:05:27.994Z,16.59
2023-05-01T19:10:29.484Z,16.50
2023-05-01T19:15:31.039Z,16.35
2023-05-01T19:20:35.511Z,16.19
2023-05-01T19:25:37.641Z,16.08
2023-05-01T19:30:39.322Z,16.02
2023-05-01T19:35:40.799Z,15.90
2023-05-01T19:40:42.319Z,15.82
2023-05-01T19:45:43.893Z,15.76
2023-05-01T19:50:50.866Z,15.74
2023-05-01T19:55:52.336Z,15.73
2023-05-01T20:00:58.218Z,15.70
2023-05-01T20:05:59.735Z,15.63
2023-05-01T20:11:01.792Z,15.62
2023-05-01T20:16:03.533Z,15.63
2023-05-01T20:21:06.007Z,15.65
2023-05-01T20:26:07.474Z,15.50
2023-05-01T20:31:09.379Z,15.42
2023-05-01T20:36:10.979Z,15.37
2023-05-01T20:41:12.672Z,15.35
2023-05-01T20:46:14.676Z,15.34
2023-05-01T20:51:16.228Z,15.32
2023-05-01T20:56:17.667Z,15.29
2023-05-01T21:01:19.145Z,15.18
2023-05-01T21:06:20.812Z,15.05
2023-05-01T21:11:22.290Z,14.86
2023-05-01T21:16:23.961Z,14.60
2023-05-01T21:21:26.315Z,14.40
2023-05-01T21:26:29.053Z,14.24
2023-05-01T21:31:36.404Z,14.16
2023-05-01T21:36:43.108Z,14.12
2023-05-01T21:41:48.216Z,14.15
2023-05-01T21:46:55.750Z,14.13
2023-05-01T21:52:01.521Z,14.15
2023-05-01T21:57:07.445Z,14.16
