createdAt,value
2017-12-02T00:00:42.364Z,63.60
2017-12-02T00:02:21.187Z,63.59
2017-12-02T00:04:00.974Z,63.59
2017-12-02T00:05:40.173Z,63.59
2017-12-02T00:07:24.682Z,63.59
2017-12-02T00:09:02.782Z,63.57
2017-12-02T00:10:44.286Z,63.52
2017-12-02T00:13:26.776Z,63.50
2017-12-02T00:15:05.899Z,63.47
2017-12-02T00:16:51.293Z,63.47
2017-12-02T00:18:27.982Z,63.49
2017-12-02T00:20:04.633Z,63.49
2017-12-02T00:21:45.067Z,63.50
2017-12-02T00:23:23.417Z,63.49
2017-12-02T00:25:05.807Z,63.46
2017-12-02T00:26:44.108Z,63.45
2017-12-02T00:28:26.622Z,63.41
2017-12-02T00:30:03.319Z,63.44
2017-12-02T00:31:40.763Z,63.44
2017-12-02T00:33:19.710Z,63.44
2017-12-02T00:34:59.112Z,63.43
2017-12-02T00:36:41.973Z,63.46
2017-12-02T00:38:21.014Z,63.48
2017-12-02T00:39:58.721Z,63.49
2017-12-02T00:41:36.003Z,63.50
2017-12-02T00:43:15.814Z,63.49
2017-12-02T00:44:56.495Z,63.45
2017-12-02T00:46:37.090Z,63.45
2017-12-02T00:48:20.990Z,63.45
2017-12-02T00:49:57.862Z,63.45
2017-12-02T00:51:34.739Z,63.46
2017-12-02T00:53:14.067Z,63.46
2017-12-02T00:54:54.077Z,63.46
2017-12-02T00:56:33.165Z,63.46
2017-12-02T00:58:09.628Z,63.44
2017-12-02T00:59:46.421Z,63.43
2017-12-02T01:01:26.176Z,63.43
2017-12-02T01:03:04.794Z,63.42
2017-12-02T01:04:45.073Z,63.43
2017-12-02T01:06:24.160Z,63.41
2017-12-02T01:08:04.064Z,63.40
2017-12-02T01:09:43.669Z,63.40
2017-12-02T01:11:22.255Z,63.41
2017-12-02T01:13:00.465Z,63.41
2017-12-02T01:14:43.573Z,63.40
2017-12-02T01:16:22.169Z,63.41
2017-12-02T01:18:00.870Z,63.42
2017-12-02T01:19:40.465Z,63.42
2017-12-02T01:21:19.369Z,63.44
2017-12-02T01:22:59.463Z,63.41
2017-12-02T01:24:47.266Z,63.39
2017-12-02T01:26:25.785Z,63.38
2017-12-02T01:28:04.784Z,63.39
2017-12-02T01:29:45.785Z,63.36
2017-12-02T01:31:25.264Z,63.36
2017-12-02T01:33:03.270Z,63.37
2017-12-02T01:34:40.140Z,63.37
2017-12-02T01:36:25.647Z,63.38
2017-12-02T01:38:04.875Z,63.36
2017-12-02T01:39:45.573Z,63.32
2017-12-02T01:41:22.120Z,63.25
2017-12-02T01:42:59.766Z,63.22
2017-12-02T01:44:36.275Z,63.20
2017-12-02T01:46:22.380Z,63.20
2017-12-02T01:48:01.671Z,63.22
2017-12-02T01:49:40.208Z,63.21
2017-12-02T01:51:23.572Z,63.20
2017-12-02T01:53:04.883Z,63.21
2017-12-02T01:54:49.370Z,63.22
2017-12-02T01:56:28.687Z,63.24
2017-12-02T01:58:09.258Z,63.25
2017-12-02T01:59:45.667Z,63.23
2017-12-02T02:01:24.281Z,63.21
2017-12-02T02:03:02.478Z,63.20
2017-12-02T02:04:43.780Z,63.17
2017-12-02T02:06:23.179Z,63.16
2017-12-02T02:08:02.077Z,63.18
2017-12-02T02:09:39.854Z,63.20
2017-12-02T02:11:16.966Z,63.22
2017-12-02T02:12:55.983Z,63.25
2017-12-02T02:14:34.981Z,63.23
2017-12-02T02:16:20.979Z,63.23
2017-12-02T02:18:00.373Z,63.22
2017-12-02T02:19:40.079Z,63.21
2017-12-02T02:21:19.879Z,63.17
2017-12-02T02:22:58.680Z,63.13
2017-12-02T02:24:40.878Z,63.10
2017-12-02T02:26:19.575Z,63.07
2017-12-02T02:27:57.977Z,63.04
2017-12-02T02:29:36.176Z,62.97
2017-12-02T02:31:17.974Z,62.89
2017-12-02T02:32:57.795Z,62.83
2017-12-02T02:34:37.533Z,62.78
2017-12-02T02:36:15.474Z,62.73
2017-12-02T02:37:54.576Z,62.68
2017-12-02T02:39:34.686Z,62.66
2017-12-02T02:41:13.374Z,62.62
2017-12-02T02:42:51.873Z,62.61
2017-12-02T02:44:30.890Z,62.64
2017-12-02T02:46:17.599Z,62.65
2017-12-02T02:47:57.498Z,62.64
2017-12-02T02:49:37.601Z,62.68
2017-12-02T02:51:16.702Z,62.71
2017-12-02T02:52:55.405Z,62.73
2017-12-02T02:54:35.618Z,62.74
2017-12-02T02:56:19.109Z,62.72
2017-12-02T02:57:58.711Z,62.70
2017-12-02T02:59:37.029Z,62.67
2017-12-02T03:01:15.813Z,62.68
2017-12-02T03:02:54.433Z,62.66
2017-12-02T03:04:34.382Z,62.67
2017-12-02T03:06:12.624Z,62.67
2017-12-02T03:07:51.526Z,62.67
2017-12-02T03:09:31.127Z,62.67
2017-12-02T03:11:10.623Z,62.66
2017-12-02T03:12:50.425Z,62.68
2017-12-02T03:14:29.927Z,62.69
2017-12-02T03:16:14.036Z,62.70
2017-12-02T03:17:53.431Z,62.69
2017-12-02T03:19:32.320Z,62.69
2017-12-02T03:21:11.416Z,62.70
2017-12-02T03:22:49.817Z,62.69
2017-12-02T03:24:29.315Z,62.71
2017-12-02T03:26:08.120Z,62.71
2017-12-02T03:27:46.516Z,62.71
2017-12-02T03:29:26.023Z,62.71
2017-12-02T03:31:06.421Z,62.73
2017-12-02T03:32:47.134Z,62.74
2017-12-02T03:34:26.116Z,62.73
2017-12-02T03:36:04.620Z,62.69
2017-12-02T03:37:43.518Z,62.65
2017-12-02T03:39:23.426Z,62.64
2017-12-02T03:41:02.724Z,62.64
2017-12-02T03:42:43.015Z,62.64
2017-12-02T03:44:24.315Z,62.65
2017-12-02T03:46:04.617Z,62.66
2017-12-02T03:47:41.750Z,62.70
2017-12-02T03:49:19.822Z,62.72
2017-12-02T03:50:58.727Z,62.74
2017-12-02T03:52:39.023Z,62.75
2017-12-02T03:54:17.428Z,62.73
2017-12-02T03:55:56.330Z,62.72
2017-12-02T03:57:35.936Z,62.74
2017-12-02T03:59:15.338Z,62.75
2017-12-02T04:00:54.150Z,62.77
2017-12-02T04:02:32.955Z,62.79
2017-12-02T04:04:12.753Z,62.81
2017-12-02T04:05:51.858Z,62.83
2017-12-02T04:07:30.352Z,62.86
2017-12-02T04:09:10.358Z,62.87
2017-12-02T04:10:48.559Z,62.88
2017-12-02T04:12:27.962Z,62.92
2017-12-02T04:14:07.366Z,62.95
2017-12-02T04:15:46.864Z,62.99
2017-12-02T04:17:26.379Z,63.00
2017-12-02T04:19:12.486Z,63.00
2017-12-02T04:20:50.969Z,62.99
2017-12-02T04:22:31.987Z,62.98
2017-12-02T04:24:12.379Z,62.98
2017-12-02T04:25:52.868Z,63.00
2017-12-02T04:27:31.366Z,62.99
2017-12-02T04:29:10.159Z,63.00
2017-12-02T04:30:50.457Z,62.99
2017-12-02T04:32:28.953Z,62.97
2017-12-02T04:34:07.850Z,62.96
2017-12-02T04:35:48.547Z,62.95
2017-12-02T04:37:27.648Z,62.94
2017-12-02T04:39:08.048Z,62.94
2017-12-02T04:40:47.558Z,62.92
2017-12-02T04:42:26.950Z,62.90
2017-12-02T04:44:06.045Z,62.89
2017-12-02T04:45:45.350Z,62.90
2017-12-02T04:47:25.747Z,62.91
2017-12-02T04:49:05.478Z,62.93
2017-12-02T04:50:44.663Z,62.96
2017-12-02T04:52:23.250Z,62.99
2017-12-02T04:54:02.455Z,63.01
2017-12-02T04:55:41.950Z,63.03
2017-12-02T04:57:21.462Z,63.05
2017-12-02T04:58:59.950Z,63.04
2017-12-02T05:00:39.242Z,63.04
2017-12-02T05:02:18.445Z,63.04
2017-12-02T05:03:56.940Z,63.06
2017-12-02T05:05:36.342Z,63.05
2017-12-02T05:07:15.637Z,63.08
2017-12-02T05:08:55.441Z,63.08
2017-12-02T05:10:34.035Z,63.09
2017-12-02T05:12:12.334Z,63.09
2017-12-02T05:13:50.635Z,63.09
2017-12-02T05:15:31.244Z,63.10
2017-12-02T05:17:10.033Z,63.10
2017-12-02T05:18:49.539Z,63.10
2017-12-02T05:20:28.440Z,63.11
2017-12-02T05:22:06.859Z,63.09
2017-12-02T05:23:45.140Z,63.09
2017-12-02T05:25:25.237Z,63.10
2017-12-02T05:27:04.241Z,63.11
2017-12-02T05:28:43.237Z,63.12
2017-12-02T05:30:24.206Z,63.12
2017-12-02T05:32:03.334Z,63.13
2017-12-02T05:33:42.535Z,63.12
2017-12-02T05:35:21.841Z,63.15
2017-12-02T05:37:00.148Z,63.15
2017-12-02T05:38:40.859Z,63.17
2017-12-02T05:40:20.652Z,63.19
2017-12-02T05:42:01.165Z,63.18
2017-12-02T05:43:39.558Z,63.14
2017-12-02T05:45:19.959Z,63.12
2017-12-02T05:46:59.970Z,63.08
2017-12-02T05:48:40.762Z,63.03
2017-12-02T05:50:21.369Z,63.01
2017-12-02T05:52:01.666Z,63.01
2017-12-02T05:53:40.669Z,63.01
2017-12-02T05:55:20.068Z,63.02
2017-12-02T05:58:51.068Z,63.08
2017-12-02T06:00:32.667Z,63.11
2017-12-02T06:02:11.074Z,63.13
2017-12-02T06:03:51.077Z,63.13
2017-12-02T06:05:29.686Z,63.14
2017-12-02T06:07:09.179Z,63.12
2017-12-02T06:08:48.672Z,63.12
2017-12-02T06:10:27.171Z,63.12
2017-12-02T06:12:07.570Z,63.14
2017-12-02T06:13:47.672Z,63.15
2017-12-02T06:15:28.470Z,63.16
2017-12-02T06:17:07.161Z,63.17
2017-12-02T06:18:46.379Z,63.18
2017-12-02T06:20:25.066Z,63.17
2017-12-02T06:22:04.563Z,63.08
2017-12-02T06:23:43.166Z,63.03
2017-12-02T06:25:24.487Z,62.94
2017-12-02T06:27:02.966Z,62.88
2017-12-02T06:28:41.968Z,62.84
2017-12-02T06:30:25.670Z,62.83
2017-12-02T06:32:04.161Z,62.83
2017-12-02T06:33:43.264Z,62.84
2017-12-02T06:35:23.170Z,62.87
2017-12-02T06:37:02.066Z,62.92
2017-12-02T06:38:40.360Z,62.96
2017-12-02T06:40:20.359Z,63.04
2017-12-02T06:41:58.867Z,63.11
2017-12-02T06:43:39.472Z,63.19
2017-12-02T06:45:20.380Z,63.25
2017-12-02T06:47:00.480Z,63.30
2017-12-02T06:48:39.788Z,63.33
2017-12-02T06:50:18.491Z,63.35
2017-12-02T06:51:57.390Z,63.35
2017-12-02T06:53:37.393Z,63.36
2017-12-02T06:55:17.097Z,63.35
2017-12-02T06:56:56.597Z,63.33
2017-12-02T06:58:35.701Z,63.31
2017-12-02T07:00:16.501Z,63.30
2017-12-02T07:01:55.805Z,63.28
2017-12-02T07:03:33.246Z,63.28
2017-12-02T07:05:12.210Z,63.30
2017-12-02T07:06:51.909Z,63.30
2017-12-02T07:08:31.613Z,63.32
2017-12-02T07:10:11.723Z,63.32
2017-12-02T07:11:52.418Z,63.31
2017-12-02T07:13:29.495Z,63.29
2017-12-02T07:15:09.029Z,63.29
2017-12-02T07:16:48.420Z,63.28
2017-12-02T07:18:29.623Z,63.28
2017-12-02T07:20:13.115Z,63.30
2017-12-02T07:21:52.025Z,63.29
2017-12-02T07:23:30.907Z,63.28
2017-12-02T07:25:09.409Z,63.26
2017-12-02T07:26:48.506Z,63.25
2017-12-02T07:28:27.608Z,63.24
2017-12-02T07:30:06.312Z,63.23
2017-12-02T07:31:45.212Z,63.23
2017-12-02T07:33:30.711Z,63.25
2017-12-02T07:35:10.617Z,63.27
2017-12-02T07:36:50.917Z,63.26
2017-12-02T07:38:29.715Z,63.24
2017-12-02T07:40:10.337Z,63.22
2017-12-02T07:41:49.816Z,63.22
2017-12-02T07:43:28.616Z,63.21
2017-12-02T07:45:08.222Z,63.20
2017-12-02T07:46:47.419Z,63.19
2017-12-02T07:48:28.925Z,63.19
2017-12-02T07:50:09.128Z,63.19
2017-12-02T07:51:48.519Z,63.17
2017-12-02T07:53:27.342Z,63.19
2017-12-02T07:55:06.915Z,63.21
2017-12-02T07:56:47.416Z,63.25
2017-12-02T07:58:26.311Z,63.28
2017-12-02T08:00:09.091Z,63.28
2017-12-02T08:01:50.006Z,63.26
2017-12-02T08:03:29.105Z,63.27
2017-12-02T08:05:07.831Z,63.30
2017-12-02T08:06:47.401Z,63.31
2017-12-02T08:08:27.201Z,63.34
2017-12-02T08:10:05.815Z,63.36
2017-12-02T08:11:44.601Z,63.40
2017-12-02T08:13:23.805Z,63.45
2017-12-02T08:15:03.102Z,63.49
2017-12-02T08:16:43.198Z,63.54
2017-12-02T08:18:21.899Z,63.55
2017-12-02T08:20:01.606Z,63.56
2017-12-02T08:21:41.505Z,63.61
2017-12-02T08:23:24.224Z,63.66
2017-12-02T08:25:04.622Z,63.69
2017-12-02T08:26:41.747Z,63.71
2017-12-02T08:28:20.819Z,63.73
2017-12-02T08:29:59.827Z,63.73
2017-12-02T08:31:38.171Z,63.73
2017-12-02T08:33:16.833Z,63.73
2017-12-02T08:34:56.774Z,63.75
2017-12-02T08:36:37.148Z,63.76
2017-12-02T08:38:16.486Z,63.74
2017-12-02T08:39:55.554Z,63.73
2017-12-02T08:41:34.548Z,63.69
2017-12-02T08:43:15.394Z,63.67
2017-12-02T08:44:55.854Z,63.66
2017-12-02T08:46:36.850Z,63.65
2017-12-02T08:49:59.885Z,63.66
2017-12-02T08:51:40.756Z,63.67
2017-12-02T08:53:21.060Z,63.64
2017-12-02T08:55:01.064Z,63.62
2017-12-02T08:56:43.761Z,63.61
2017-12-02T08:58:26.062Z,63.60
2017-12-02T09:00:05.448Z,63.58
2017-12-02T09:01:44.853Z,63.59
2017-12-02T09:03:24.350Z,63.62
2017-12-02T09:05:03.447Z,63.64
2017-12-02T09:06:42.751Z,63.65
2017-12-02T09:08:22.946Z,63.71
2017-12-02T09:10:02.978Z,63.72
2017-12-02T09:11:43.066Z,63.73
2017-12-02T09:13:21.373Z,63.74
2017-12-02T09:15:01.455Z,63.75
2017-12-02T09:16:41.248Z,63.75
2017-12-02T09:18:22.544Z,63.74
2017-12-02T09:20:01.740Z,63.75
2017-12-02T09:21:40.758Z,63.75
2017-12-02T09:23:19.538Z,63.75
2017-12-02T09:24:59.345Z,63.74
2017-12-02T09:26:38.441Z,63.71
2017-12-02T09:28:17.845Z,63.71
2017-12-02T09:29:56.744Z,63.75
2017-12-02T09:31:36.646Z,63.76
2017-12-02T09:33:17.749Z,63.78
2017-12-02T09:34:55.301Z,63.79
2017-12-02T09:36:33.000Z,63.78
2017-12-02T09:38:12.268Z,63.79
2017-12-02T09:39:51.874Z,63.79
2017-12-02T09:41:35.375Z,63.81
2017-12-02T09:43:14.773Z,63.82
2017-12-02T09:44:53.882Z,63.84
2017-12-02T09:46:32.975Z,63.84
2017-12-02T09:48:18.594Z,63.83
2017-12-02T09:49:58.114Z,63.85
2017-12-02T09:51:39.113Z,63.84
2017-12-02T09:53:18.308Z,63.84
2017-12-02T09:54:57.089Z,63.85
2017-12-02T09:56:37.291Z,63.88
2017-12-02T09:58:17.099Z,63.92
2017-12-02T09:59:57.097Z,63.94
2017-12-02T10:01:45.396Z,63.95
2017-12-02T10:03:24.899Z,63.97
2017-12-02T10:05:04.198Z,63.96
2017-12-02T10:06:44.195Z,63.96
2017-12-02T10:08:23.598Z,63.94
2017-12-02T10:10:00.444Z,63.94
2017-12-02T10:11:39.390Z,63.95
2017-12-02T10:13:17.782Z,63.97
2017-12-02T10:14:56.582Z,63.96
2017-12-02T10:16:36.102Z,63.96
2017-12-02T10:18:15.079Z,63.98
2017-12-02T10:19:54.402Z,64.00
2017-12-02T10:21:34.282Z,63.98
2017-12-02T10:23:14.036Z,64.00
2017-12-02T10:24:53.584Z,64.01
2017-12-02T10:26:32.580Z,64.04
2017-12-02T10:28:11.773Z,64.05
2017-12-02T10:29:50.677Z,64.06
2017-12-02T10:31:31.371Z,64.06
2017-12-02T10:33:11.575Z,64.06
2017-12-02T10:34:51.807Z,64.06
2017-12-02T10:36:32.900Z,64.07
2017-12-02T10:38:11.875Z,64.08
2017-12-02T10:39:51.089Z,64.08
2017-12-02T10:41:31.808Z,64.08
2017-12-02T10:43:11.476Z,64.06
2017-12-02T10:44:50.368Z,64.06
2017-12-02T10:46:29.364Z,64.08
2017-12-02T10:48:09.691Z,64.08
2017-12-02T10:49:47.264Z,64.12
2017-12-02T10:51:27.071Z,64.14
2017-12-02T10:53:05.562Z,64.17
2017-12-02T10:54:44.971Z,64.19
2017-12-02T10:56:24.268Z,64.23
2017-12-02T10:58:03.174Z,64.27
2017-12-02T10:59:43.364Z,64.30
2017-12-02T11:01:24.563Z,64.35
2017-12-02T11:03:04.958Z,64.39
2017-12-02T11:04:44.068Z,64.43
2017-12-02T11:06:22.281Z,64.47
2017-12-02T11:08:00.687Z,64.47
2017-12-02T11:09:40.380Z,64.49
2017-12-02T11:11:18.970Z,64.49
2017-12-02T11:12:58.572Z,64.48
2017-12-02T11:14:39.872Z,64.46
2017-12-02T11:16:21.281Z,64.46
2017-12-02T11:18:00.187Z,64.46
2017-12-02T11:19:38.805Z,64.48
2017-12-02T11:21:17.486Z,64.51
2017-12-02T11:22:56.891Z,64.54
2017-12-02T11:24:37.774Z,64.59
2017-12-02T11:26:16.997Z,64.57
2017-12-02T11:27:55.801Z,64.52
2017-12-02T11:29:36.262Z,64.51
2017-12-02T11:31:15.421Z,64.51
2017-12-02T11:32:54.110Z,64.57
2017-12-02T11:34:32.418Z,64.63
2017-12-02T11:36:12.412Z,64.66
2017-12-02T11:37:52.030Z,64.70
2017-12-02T11:39:31.713Z,64.70
2017-12-02T11:41:10.527Z,64.73
2017-12-02T11:42:50.051Z,64.74
2017-12-02T11:44:29.212Z,64.72
2017-12-02T11:46:14.834Z,64.72
2017-12-02T11:47:54.530Z,64.73
2017-12-02T11:49:33.927Z,64.73
2017-12-02T11:51:12.513Z,64.74
2017-12-02T11:52:51.633Z,64.68
2017-12-02T11:54:30.717Z,64.67
2017-12-02T11:56:09.222Z,64.67
2017-12-02T11:57:48.330Z,64.67
2017-12-02T11:59:27.539Z,64.69
2017-12-02T12:01:06.919Z,64.70
2017-12-02T12:02:47.037Z,64.70
2017-12-02T12:04:26.615Z,64.72
2017-12-02T12:06:07.522Z,64.76
2017-12-02T12:07:46.119Z,64.77
2017-12-02T12:09:25.359Z,64.78
2017-12-02T12:11:04.120Z,64.79
2017-12-02T12:12:44.523Z,64.81
2017-12-02T12:14:23.371Z,64.81
2017-12-02T12:16:03.300Z,64.79
2017-12-02T12:17:48.128Z,64.79
2017-12-02T12:19:28.523Z,64.83
2017-12-02T12:22:55.117Z,64.83
2017-12-02T12:24:34.618Z,64.88
2017-12-02T12:26:13.957Z,64.80
2017-12-02T12:27:54.217Z,64.82
2017-12-02T12:29:35.116Z,64.86
2017-12-02T12:31:17.756Z,64.90
2017-12-02T12:32:57.207Z,64.92
2017-12-02T12:34:37.920Z,64.95
2017-12-02T12:36:21.508Z,64.96
2017-12-02T12:38:01.109Z,64.94
2017-12-02T12:39:44.062Z,64.90
2017-12-02T12:41:23.718Z,64.88
2017-12-02T12:43:03.008Z,64.83
2017-12-02T12:44:41.508Z,64.81
2017-12-02T12:46:20.510Z,64.82
2017-12-02T12:48:01.818Z,64.81
2017-12-02T12:49:46.533Z,64.78
2017-12-02T12:51:25.759Z,64.76
2017-12-02T12:53:04.894Z,64.76
2017-12-02T12:54:46.321Z,64.76
2017-12-02T12:56:26.502Z,64.78
2017-12-02T12:58:11.432Z,64.80
2017-12-02T12:59:52.317Z,64.82
2017-12-02T13:01:34.282Z,64.83
2017-12-02T13:03:16.245Z,64.85
2017-12-02T13:05:03.625Z,64.88
2017-12-02T13:06:44.737Z,64.90
2017-12-02T13:08:24.182Z,64.91
2017-12-02T13:10:04.352Z,64.90
2017-12-02T13:11:43.393Z,64.91
2017-12-02T13:13:32.360Z,64.90
2017-12-02T13:15:11.581Z,64.91
2017-12-02T13:16:51.566Z,64.92
2017-12-02T13:18:28.681Z,64.92
2017-12-02T13:20:05.464Z,64.90
2017-12-02T13:21:54.276Z,64.88
2017-12-02T13:23:35.460Z,64.90
2017-12-02T13:25:20.832Z,64.90
2017-12-02T13:26:59.966Z,64.91
2017-12-02T13:28:40.337Z,64.90
2017-12-02T13:30:21.996Z,64.90
2017-12-02T13:32:04.398Z,64.90
2017-12-02T13:33:45.868Z,64.88
2017-12-02T13:35:24.568Z,64.85
2017-12-02T13:37:07.716Z,64.83
2017-12-02T13:38:50.296Z,64.83
2017-12-02T13:40:29.134Z,64.84
2017-12-02T13:42:07.541Z,64.85
2017-12-02T13:43:54.254Z,64.82
2017-12-02T13:45:33.572Z,64.83
2017-12-02T13:47:15.953Z,64.84
2017-12-02T13:49:00.622Z,64.87
2017-12-02T13:50:46.268Z,64.88
2017-12-02T13:52:25.824Z,64.91
2017-12-02T13:54:07.672Z,64.93
2017-12-02T13:55:47.242Z,64.96
2017-12-02T13:57:26.628Z,64.98
2017-12-02T13:59:06.527Z,65.01
2017-12-02T14:00:46.940Z,65.02
2017-12-02T14:02:28.918Z,65.05
2017-12-02T14:04:08.577Z,65.09
2017-12-02T14:05:50.950Z,65.10
2017-12-02T14:07:30.489Z,65.13
2017-12-02T14:09:12.511Z,65.14
2017-12-02T14:10:57.404Z,65.12
2017-12-02T14:12:37.291Z,65.09
2017-12-02T14:14:28.028Z,65.07
2017-12-02T14:16:14.243Z,65.07
2017-12-02T14:17:55.479Z,65.07
2017-12-02T14:19:35.571Z,65.09
2017-12-02T14:21:17.425Z,65.10
2017-12-02T14:22:57.714Z,65.13
2017-12-02T14:24:38.788Z,65.10
2017-12-02T14:26:20.788Z,65.08
2017-12-02T14:28:02.841Z,65.11
2017-12-02T14:29:43.490Z,65.15
2017-12-02T14:31:35.055Z,65.19
2017-12-02T14:33:19.523Z,65.20
2017-12-02T14:34:58.965Z,65.20
2017-12-02T14:36:39.187Z,65.21
2017-12-02T14:38:18.403Z,65.19
2017-12-02T14:39:57.401Z,65.19
2017-12-02T14:41:37.849Z,65.19
2017-12-02T14:43:19.125Z,65.20
2017-12-02T14:44:59.532Z,65.20
2017-12-02T14:46:44.175Z,65.20
2017-12-02T14:48:25.801Z,65.19
2017-12-02T14:50:06.771Z,65.18
2017-12-02T14:51:46.121Z,65.19
2017-12-02T14:53:25.366Z,65.21
2017-12-02T14:55:06.963Z,65.22
2017-12-02T14:56:48.080Z,65.22
2017-12-02T14:58:30.301Z,65.24
2017-12-02T15:00:08.977Z,65.24
2017-12-02T15:01:48.601Z,65.27
2017-12-02T15:03:27.785Z,65.29
2017-12-02T15:05:07.819Z,65.32
2017-12-02T15:06:54.385Z,65.33
2017-12-02T15:08:35.172Z,65.31
2017-12-02T15:10:12.300Z,65.30
2017-12-02T15:11:49.940Z,65.29
2017-12-02T15:15:24.789Z,65.28
2017-12-02T15:17:06.089Z,65.28
2017-12-02T15:18:57.350Z,65.26
2017-12-02T15:20:41.539Z,65.26
2017-12-02T15:22:22.493Z,65.28
2017-12-02T15:24:05.067Z,65.28
2017-12-02T15:25:43.532Z,65.27
2017-12-02T15:27:21.456Z,65.32
2017-12-02T15:29:01.880Z,65.33
2017-12-02T15:30:43.764Z,65.30
2017-12-02T15:32:25.919Z,65.28
2017-12-02T15:34:05.484Z,65.29
2017-12-02T15:35:46.324Z,65.29
2017-12-02T15:37:32.842Z,65.25
2017-12-02T15:39:15.573Z,65.25
2017-12-02T15:41:05.190Z,65.24
2017-12-02T15:42:45.474Z,65.26
2017-12-02T15:44:24.388Z,65.28
2017-12-02T15:46:07.619Z,65.27
2017-12-02T15:47:46.974Z,65.29
2017-12-02T15:49:28.406Z,65.30
2017-12-02T15:54:37.007Z,65.31
2017-12-02T15:56:16.150Z,65.31
2017-12-02T15:57:52.840Z,65.30
2017-12-02T15:59:30.143Z,65.29
2017-12-02T16:02:53.203Z,65.24
2017-12-02T16:04:34.514Z,65.24
2017-12-02T16:06:14.599Z,65.24
2017-12-02T16:07:56.935Z,65.23
2017-12-02T16:09:37.416Z,65.22
2017-12-02T16:11:17.813Z,65.22
2017-12-02T16:12:58.915Z,65.24
2017-12-02T16:14:40.013Z,65.26
2017-12-02T16:16:20.864Z,65.28
2017-12-02T16:18:04.083Z,65.29
2017-12-02T16:19:52.112Z,65.26
2017-12-02T16:21:37.858Z,65.27
2017-12-02T16:23:18.717Z,65.28
2017-12-02T16:24:59.849Z,65.30
2017-12-02T16:26:38.689Z,65.28
2017-12-02T16:28:18.543Z,65.25
2017-12-02T16:29:59.869Z,65.24
2017-12-02T16:31:40.203Z,65.24
2017-12-02T16:33:20.065Z,65.23
2017-12-02T16:35:02.781Z,65.22
2017-12-02T16:36:46.193Z,65.23
2017-12-02T16:38:25.970Z,65.22
2017-12-02T16:40:04.158Z,65.22
2017-12-02T16:41:41.361Z,65.21
2017-12-02T16:43:23.271Z,65.21
2017-12-02T16:45:05.286Z,65.20
2017-12-02T16:46:50.662Z,65.16
2017-12-02T16:48:41.320Z,65.09
2017-12-02T16:50:22.774Z,65.06
2017-12-02T16:52:04.432Z,65.02
2017-12-02T16:53:51.613Z,65.02
2017-12-02T16:55:32.069Z,65.01
2017-12-02T16:57:18.753Z,65.01
2017-12-02T16:59:05.721Z,65.02
2017-12-02T17:00:56.854Z,65.04
2017-12-02T17:02:37.294Z,65.05
2017-12-02T17:04:24.917Z,65.07
2017-12-02T17:06:17.005Z,65.09
2017-12-02T17:07:54.830Z,65.13
2017-12-02T17:09:37.437Z,65.14
2017-12-02T17:11:16.277Z,65.17
2017-12-02T17:13:00.173Z,65.19
2017-12-02T17:14:38.121Z,65.19
2017-12-02T17:16:15.850Z,65.19
2017-12-02T17:17:54.990Z,65.21
2017-12-02T17:19:34.032Z,65.21
2017-12-02T17:21:17.823Z,65.22
2017-12-02T17:22:59.327Z,65.21
2017-12-02T17:24:38.136Z,65.21
2017-12-02T17:31:36.152Z,65.23
2017-12-02T17:33:14.094Z,65.22
2017-12-02T17:34:52.524Z,65.23
2017-12-02T17:36:35.222Z,65.22
2017-12-02T17:38:20.052Z,65.19
2017-12-02T17:40:00.442Z,65.17
2017-12-02T17:41:39.636Z,65.18
2017-12-02T17:43:20.061Z,65.18
2017-12-02T17:44:59.063Z,65.14
2017-12-02T17:46:41.331Z,65.15
2017-12-02T17:48:20.430Z,65.11
2017-12-02T17:49:58.502Z,65.11
2017-12-02T17:51:35.053Z,65.12
2017-12-02T17:53:13.529Z,65.13
2017-12-02T17:54:52.436Z,65.13
2017-12-02T17:56:29.236Z,65.06
2017-12-02T17:58:16.815Z,65.10
2017-12-02T17:59:56.241Z,65.13
2017-12-02T18:01:35.636Z,65.14
2017-12-02T18:03:17.337Z,65.16
2017-12-02T18:04:54.307Z,65.17
2017-12-02T18:06:33.322Z,65.17
2017-12-02T18:08:11.716Z,65.17
2017-12-02T18:09:50.424Z,65.17
2017-12-02T18:11:31.116Z,65.18
2017-12-02T18:13:10.608Z,65.17
2017-12-02T18:14:51.023Z,65.18
2017-12-02T18:16:30.600Z,65.17
2017-12-02T18:18:09.898Z,65.15
2017-12-02T18:19:49.198Z,65.15
2017-12-02T18:21:30.188Z,65.15
2017-12-02T18:23:08.995Z,65.14
2017-12-02T18:24:50.842Z,65.12
2017-12-02T18:26:32.792Z,65.15
2017-12-02T18:28:09.521Z,65.14
2017-12-02T18:29:47.850Z,65.17
2017-12-02T18:31:28.784Z,65.18
2017-12-02T18:33:08.388Z,65.18
2017-12-02T18:34:45.378Z,65.20
2017-12-02T18:36:22.374Z,65.20
2017-12-02T18:38:01.329Z,65.21
2017-12-02T18:39:40.203Z,65.22
2017-12-02T18:42:50.613Z,65.22
2017-12-02T18:44:30.719Z,65.24
2017-12-02T18:46:11.626Z,65.24
2017-12-02T18:47:57.633Z,65.24
2017-12-02T18:49:39.338Z,65.24
2017-12-02T18:51:24.864Z,65.24
2017-12-02T18:53:06.186Z,65.25
2017-12-02T18:54:49.649Z,65.25
2017-12-02T18:56:28.354Z,65.26
2017-12-02T18:58:07.865Z,65.27
2017-12-02T18:59:46.260Z,65.25
2017-12-02T19:01:35.779Z,65.25
2017-12-02T19:03:14.569Z,65.24
2017-12-02T19:04:53.578Z,65.22
2017-12-02T19:06:37.976Z,65.22
2017-12-02T19:08:27.988Z,65.22
2017-12-02T19:10:09.792Z,65.23
2017-12-02T19:11:49.081Z,65.23
2017-12-02T19:13:27.975Z,65.23
2017-12-02T19:17:13.974Z,65.23
2017-12-02T19:18:55.973Z,65.22
2017-12-02T19:20:34.166Z,65.21
2017-12-02T19:22:12.860Z,65.22
2017-12-02T19:23:52.368Z,65.24
2017-12-02T19:25:33.965Z,65.24
2017-12-02T19:27:15.563Z,65.27
2017-12-02T19:28:56.617Z,65.27
2017-12-02T19:30:35.569Z,65.28
2017-12-02T19:32:14.368Z,65.29
2017-12-02T19:33:54.591Z,65.31
2017-12-02T19:35:36.972Z,65.32
2017-12-02T19:37:16.280Z,65.32
2017-12-02T19:38:55.569Z,65.32
2017-12-02T19:40:37.579Z,65.31
2017-12-02T19:42:24.873Z,65.29
2017-12-02T19:44:03.687Z,65.30
2017-12-02T19:45:43.072Z,65.30
2017-12-02T19:47:21.668Z,65.30
2017-12-02T19:49:01.887Z,65.29
2017-12-02T19:52:13.688Z,65.28
2017-12-02T19:53:57.388Z,65.26
2017-12-02T19:55:37.671Z,65.25
2017-12-02T19:57:16.801Z,65.25
2017-12-02T19:58:56.601Z,65.25
2017-12-02T20:00:39.267Z,65.25
2017-12-02T20:02:18.175Z,65.27
2017-12-02T20:03:59.071Z,65.28
2017-12-02T20:05:38.775Z,65.29
2017-12-02T20:07:17.669Z,65.29
2017-12-02T20:09:08.303Z,65.30
2017-12-02T20:10:48.449Z,65.25
2017-12-02T20:12:25.450Z,65.20
2017-12-02T20:14:04.674Z,65.20
2017-12-02T20:15:47.895Z,65.20
2017-12-02T20:17:37.112Z,65.24
2017-12-02T20:19:30.930Z,65.28
2017-12-02T20:21:27.257Z,65.30
2017-12-02T20:23:24.279Z,65.31
2017-12-02T20:25:17.941Z,65.32
2017-12-02T20:26:59.520Z,65.29
2017-12-02T20:28:43.332Z,65.32
2017-12-02T20:30:26.054Z,65.32
2017-12-02T20:32:07.416Z,65.32
2017-12-02T20:33:46.829Z,65.33
2017-12-02T20:35:29.217Z,65.35
2017-12-02T20:37:10.823Z,65.35
2017-12-02T20:39:00.739Z,65.32
2017-12-02T20:40:41.833Z,65.29
2017-12-02T20:42:27.216Z,65.30
2017-12-02T20:44:05.925Z,65.29
2017-12-02T20:45:45.231Z,65.28
2017-12-02T20:47:35.026Z,65.27
2017-12-02T20:49:13.199Z,65.27
2017-12-02T20:50:54.127Z,65.26
2017-12-02T20:52:32.532Z,65.25
2017-12-02T20:54:09.580Z,65.25
2017-12-02T20:55:51.859Z,65.25
2017-12-02T20:57:34.987Z,65.21
2017-12-02T20:59:15.724Z,65.23
2017-12-02T21:00:56.117Z,65.21
2017-12-02T21:02:35.014Z,65.20
2017-12-02T21:04:21.859Z,65.20
2017-12-02T21:06:03.430Z,65.20
2017-12-02T21:07:41.179Z,65.20
2017-12-02T21:09:18.893Z,65.20
2017-12-02T21:10:58.612Z,65.19
2017-12-02T21:12:39.506Z,65.18
2017-12-02T21:14:18.803Z,65.19
2017-12-02T21:17:50.748Z,65.20
2017-12-02T21:19:28.009Z,65.19
2017-12-02T21:21:09.394Z,65.16
2017-12-02T21:22:49.058Z,65.15
2017-12-02T21:24:30.604Z,65.14
2017-12-02T21:26:09.509Z,65.11
2017-12-02T21:27:50.304Z,65.12
2017-12-02T21:29:32.275Z,65.13
2017-12-02T21:31:13.300Z,65.13
2017-12-02T21:32:52.507Z,65.13
2017-12-02T21:34:35.897Z,65.13
2017-12-02T21:36:19.001Z,65.17
2017-12-02T21:37:57.883Z,65.14
2017-12-02T21:39:40.008Z,65.15
2017-12-02T21:41:24.698Z,65.15
2017-12-02T21:43:05.636Z,65.13
2017-12-02T21:44:50.501Z,65.10
2017-12-02T21:46:33.159Z,65.10
2017-12-02T21:48:13.201Z,65.05
2017-12-02T21:49:54.200Z,65.05
2017-12-02T21:51:36.995Z,65.07
2017-12-02T21:53:15.099Z,65.07
2017-12-02T21:54:55.003Z,65.07
2017-12-02T21:56:35.334Z,65.06
2017-12-02T21:58:15.852Z,65.03