createdAt,value
2018-12-02T00:00:55.357Z,100290.45
2018-12-02T00:01:58.021Z,100292.77
2018-12-02T00:03:02.617Z,100291.44
2018-12-02T00:04:06.021Z,100285.12
2018-12-02T00:05:08.724Z,100296.77
2018-12-02T00:06:11.341Z,100294.80
2018-12-02T00:07:13.950Z,100289.97
2018-12-02T00:08:16.550Z,100292.13
2018-12-02T00:09:19.142Z,100295.14
2018-12-02T00:10:22.421Z,100301.81
2018-12-02T00:11:25.241Z,100295.14
2018-12-02T00:12:27.858Z,100295.14
2018-12-02T00:13:30.482Z,100295.14
2018-12-02T00:14:33.204Z,100300.98
2018-12-02T00:15:37.169Z,100297.46
2018-12-02T00:16:39.777Z,100297.81
2018-12-02T00:17:42.457Z,100296.47
2018-12-02T00:18:45.057Z,100297.81
2018-12-02T00:19:47.656Z,100299.48
2018-12-02T00:20:50.377Z,100296.47
2018-12-02T00:21:52.974Z,100288.48
2018-12-02T00:22:55.634Z,100282.67
2018-12-02T00:23:58.226Z,100288.48
2018-12-02T00:25:00.826Z,100281.33
2018-12-02T00:26:03.545Z,100288.48
2018-12-02T00:27:06.163Z,100286.66
2018-12-02T00:28:09.921Z,100281.33
2018-12-02T00:29:12.535Z,100283.48
2018-12-02T00:30:19.283Z,100280.48
2018-12-02T00:31:22.001Z,100282.16
2018-12-02T00:32:24.605Z,100281.33
2018-12-02T00:33:27.204Z,100278.67
2018-12-02T00:34:29.821Z,100275.14
2018-12-02T00:35:32.529Z,100270.80
2018-12-02T00:36:35.242Z,100274.67
2018-12-02T00:37:38.229Z,100276.98
2018-12-02T00:38:40.843Z,100279.14
2018-12-02T00:39:43.437Z,100273.81
2018-12-02T00:40:46.059Z,100279.14
2018-12-02T00:41:48.653Z,100251.13
2018-12-02T00:42:53.447Z,100276.13
2018-12-02T00:43:56.057Z,100271.66
2018-12-02T00:44:58.656Z,100269.47
2018-12-02T00:46:01.261Z,100268.48
2018-12-02T00:47:03.913Z,100272.13
2018-12-02T00:48:07.874Z,100271.31
2018-12-02T00:49:10.583Z,100269.12
2018-12-02T00:50:15.105Z,100243.42
2018-12-02T00:51:17.725Z,100266.80
2018-12-02T00:52:20.330Z,100263.78
2018-12-02T00:53:22.954Z,100273.12
2018-12-02T00:54:25.573Z,100260.43
2018-12-02T00:55:31.569Z,100262.97
2018-12-02T00:56:34.158Z,100264.77
2018-12-02T00:57:36.741Z,100266.11
2018-12-02T00:58:39.333Z,100265.13
2018-12-02T00:59:41.946Z,100262.11
2018-12-02T01:00:44.546Z,100257.63
2018-12-02T01:01:47.159Z,100262.62
2018-12-02T01:02:50.481Z,100264.43
2018-12-02T01:03:53.110Z,100261.63
2018-12-02T01:04:55.857Z,100258.11
2018-12-02T01:05:58.482Z,100261.98
2018-12-02T01:07:01.090Z,100259.44
2018-12-02T01:08:03.788Z,100255.79
2018-12-02T01:09:07.085Z,100261.81
2018-12-02T01:10:12.845Z,100253.47
2018-12-02T01:11:15.434Z,100256.98
2018-12-02T01:12:18.026Z,100253.34
2018-12-02T01:13:20.629Z,100251.50
2018-12-02T01:14:23.246Z,100248.83
2018-12-02T01:15:26.905Z,100248.83
2018-12-02T01:16:29.505Z,100248.83
2018-12-02T01:17:32.102Z,100244.83
2018-12-02T01:18:34.698Z,100247.02
2018-12-02T01:19:37.366Z,100242.16
2018-12-02T01:20:39.999Z,100244.83
2018-12-02T01:21:42.606Z,100245.69
2018-12-02T01:22:45.302Z,100244.83
2018-12-02T01:23:47.915Z,100249.34
2018-12-02T01:24:50.518Z,100247.84
2018-12-02T01:25:53.135Z,100250.51
2018-12-02T01:26:55.753Z,100247.84
2018-12-02T01:27:58.366Z,100244.35
2018-12-02T01:29:00.958Z,100245.17
2018-12-02T01:30:04.463Z,100243.84
2018-12-02T01:31:07.062Z,100239.02
2018-12-02T01:32:09.670Z,100237.52
2018-12-02T01:33:12.265Z,100236.83
2018-12-02T01:34:14.918Z,100236.35
2018-12-02T01:35:18.083Z,100237.69
2018-12-02T01:36:20.739Z,100235.84
2018-12-02T01:37:23.362Z,100229.69
2018-12-02T01:38:25.962Z,100237.17
2018-12-02T01:39:28.566Z,100230.16
2018-12-02T01:40:31.173Z,100236.83
2018-12-02T01:41:33.768Z,100235.50
2018-12-02T01:42:36.386Z,100232.01
2018-12-02T01:43:38.981Z,100234.16
2018-12-02T01:44:41.581Z,100232.83
2018-12-02T01:45:44.185Z,100238.16
2018-12-02T01:46:46.777Z,100236.83
2018-12-02T01:47:49.427Z,100236.01
2018-12-02T01:48:52.125Z,100240.00
2018-12-02T01:49:54.737Z,100241.47
2018-12-02T01:50:57.352Z,100239.16
2018-12-02T01:51:59.965Z,100240.99
2018-12-02T01:53:02.586Z,100248.00
2018-12-02T01:54:05.438Z,100239.49
2018-12-02T01:55:08.643Z,100243.66
2018-12-02T01:56:11.263Z,100240.99
2018-12-02T01:57:13.841Z,100243.49
2018-12-02T01:58:16.433Z,100240.13
2018-12-02T01:59:19.025Z,100243.49
2018-12-02T02:00:23.698Z,100240.99
2018-12-02T02:01:26.309Z,100233.00
2018-12-02T02:02:28.910Z,100240.13
2018-12-02T02:03:31.506Z,100240.99
2018-12-02T02:04:34.109Z,100242.80
2018-12-02T02:05:36.706Z,100237.47
2018-12-02T02:06:39.385Z,100234.80
2018-12-02T02:07:41.993Z,100234.33
2018-12-02T02:08:44.601Z,100224.14
2018-12-02T02:09:47.223Z,100230.80
2018-12-02T02:10:49.825Z,100229.00
2018-12-02T02:11:52.445Z,100227.66
2018-12-02T02:12:55.139Z,100223.15
2018-12-02T02:13:57.734Z,100224.48
2018-12-02T02:15:00.341Z,100224.48
2018-12-02T02:16:03.068Z,100217.13
2018-12-02T02:17:06.234Z,100221.47
2018-12-02T02:18:08.837Z,100217.47
2018-12-02T02:19:11.441Z,100219.31
2018-12-02T02:20:14.949Z,100219.80
2018-12-02T02:21:17.574Z,100215.31
2018-12-02T02:22:20.305Z,100219.31
2018-12-02T02:23:22.946Z,100214.80
2018-12-02T02:24:25.621Z,100218.33
2018-12-02T02:25:28.233Z,100220.66
2018-12-02T02:26:30.837Z,100220.66
2018-12-02T02:27:33.466Z,100218.80
2018-12-02T02:28:36.085Z,100219.31
2018-12-02T02:29:38.705Z,100222.46
2018-12-02T02:30:41.298Z,100220.14
2018-12-02T02:31:43.891Z,100223.15
2018-12-02T02:32:46.514Z,100224.48
2018-12-02T02:33:49.113Z,100224.65
2018-12-02T02:34:51.709Z,100219.31
2018-12-02T02:35:54.338Z,100224.14
2018-12-02T02:36:56.953Z,100224.14
2018-12-02T02:37:59.573Z,100218.80
2018-12-02T02:39:02.285Z,100218.80
2018-12-02T02:40:13.703Z,100218.80
2018-12-02T02:41:16.304Z,100213.13
2018-12-02T02:42:18.918Z,100207.32
2018-12-02T02:43:21.533Z,100206.47
2018-12-02T02:44:24.162Z,100211.31
2018-12-02T02:45:26.789Z,100213.98
2018-12-02T02:46:29.390Z,100208.30
2018-12-02T02:47:32.014Z,100213.98
2018-12-02T02:48:34.630Z,100207.45
2018-12-02T02:49:37.221Z,100213.13
2018-12-02T02:50:39.822Z,100208.78
2018-12-02T02:51:42.430Z,100209.13
2018-12-02T02:53:02.237Z,100210.12
2018-12-02T02:54:05.426Z,100211.31
2018-12-02T02:55:08.074Z,100218.97
2018-12-02T02:56:10.674Z,100212.30
2018-12-02T02:57:13.259Z,100212.44
2018-12-02T02:58:15.870Z,100214.63
2018-12-02T02:59:18.475Z,100218.11
2018-12-02T03:00:22.064Z,100220.44
2018-12-02T03:01:24.671Z,100222.63
2018-12-02T03:02:34.317Z,100215.45
2018-12-02T03:03:36.933Z,100223.45
2018-12-02T03:04:39.535Z,100229.29
2018-12-02T03:05:42.130Z,100226.46
2018-12-02T03:06:44.747Z,100221.77
2018-12-02T03:07:47.385Z,100221.30
2018-12-02T03:08:49.979Z,100224.30
2018-12-02T03:09:52.584Z,100222.46
2018-12-02T03:10:55.184Z,100227.45
2018-12-02T03:11:57.886Z,100220.30
2018-12-02T03:13:00.501Z,100220.78
2018-12-02T03:14:03.143Z,100221.64
2018-12-02T03:15:07.586Z,100222.46
2018-12-02T03:16:10.185Z,100219.45
2018-12-02T03:17:12.865Z,100214.12
2018-12-02T03:18:15.462Z,100219.45
2018-12-02T03:19:18.071Z,100219.80
2018-12-02T03:20:21.468Z,100223.95
2018-12-02T03:21:24.054Z,100225.12
2018-12-02T03:22:26.710Z,100229.12
2018-12-02T03:23:29.331Z,100223.45
2018-12-02T03:24:32.111Z,100220.78
2018-12-02T03:25:34.719Z,100227.45
2018-12-02T03:26:37.315Z,100231.45
2018-12-02T03:27:39.942Z,100222.63
2018-12-02T03:28:42.533Z,100228.30
2018-12-02T03:29:45.128Z,100228.30
2018-12-02T03:30:47.741Z,100226.97
2018-12-02T03:31:50.355Z,100226.46
2018-12-02T03:32:53.139Z,100218.62
2018-12-02T03:33:55.757Z,100229.64
2018-12-02T03:34:58.411Z,100227.10
2018-12-02T03:36:01.018Z,100223.45
2018-12-02T03:37:03.641Z,100226.11
2018-12-02T03:38:06.747Z,100229.77
2018-12-02T03:39:09.364Z,100227.45
2018-12-02T03:40:15.909Z,100221.30
2018-12-02T03:41:18.501Z,100230.97
2018-12-02T03:42:21.113Z,100227.80
2018-12-02T03:43:23.719Z,100218.97
2018-12-02T03:44:26.313Z,100217.64
2018-12-02T03:45:28.931Z,100220.78
2018-12-02T03:46:31.541Z,100222.11
2018-12-02T03:47:34.133Z,100225.12
2018-12-02T03:48:36.731Z,100197.28
2018-12-02T03:49:39.330Z,100218.11
2018-12-02T03:50:42.031Z,100225.98
2018-12-02T03:51:44.638Z,100222.81
2018-12-02T03:52:47.377Z,100218.97
2018-12-02T03:53:49.978Z,100222.46
2018-12-02T03:54:52.584Z,100224.65
2018-12-02T03:55:55.513Z,100225.12
2018-12-02T03:56:58.153Z,100219.80
2018-12-02T03:58:00.765Z,100217.98
2018-12-02T03:59:03.373Z,100215.80
2018-12-02T04:00:11.353Z,100213.98
2018-12-02T04:01:14.063Z,100220.14
2018-12-02T04:02:16.677Z,100214.46
2018-12-02T04:03:19.273Z,100212.66
2018-12-02T04:04:21.873Z,100214.80
2018-12-02T04:05:25.405Z,100209.48
2018-12-02T04:06:28.123Z,100215.66
2018-12-02T04:07:30.766Z,100213.47
2018-12-02T04:08:33.373Z,100214.46
2018-12-02T04:09:35.965Z,100215.66
2018-12-02T04:10:38.595Z,100213.81
2018-12-02T04:11:41.321Z,100212.66
2018-12-02T04:12:44.512Z,100214.80
2018-12-02T04:13:47.122Z,100215.66
2018-12-02T04:14:49.719Z,100213.47
2018-12-02T04:15:52.333Z,100215.50
2018-12-02T04:16:55.041Z,100214.16
2018-12-02T04:17:57.634Z,100212.36
2018-12-02T04:19:00.238Z,100211.02
2018-12-02T04:20:03.002Z,100216.70
2018-12-02T04:21:05.864Z,100211.71
2018-12-02T04:22:08.558Z,100208.19
2018-12-02T04:23:11.155Z,100216.53
2018-12-02T04:24:13.769Z,100218.38
2018-12-02T04:25:30.938Z,100212.53
2018-12-02T04:26:33.603Z,100212.19
2018-12-02T04:27:36.245Z,100207.20
2018-12-02T04:28:38.859Z,100214.38
2018-12-02T04:29:41.473Z,100212.70
2018-12-02T04:30:44.089Z,100210.86
2018-12-02T04:31:46.697Z,100219.20
2018-12-02T04:32:50.151Z,100215.84
2018-12-02T04:33:52.766Z,100215.37
2018-12-02T04:34:55.369Z,100213.52
2018-12-02T04:35:57.998Z,100210.52
2018-12-02T04:37:00.638Z,100207.37
2018-12-02T04:38:03.354Z,100206.67
2018-12-02T04:39:07.863Z,100207.02
2018-12-02T04:40:12.213Z,100210.52
2018-12-02T04:41:14.817Z,100211.02
2018-12-02T04:42:17.417Z,100207.84
2018-12-02T04:43:20.020Z,100215.37
2018-12-02T04:44:22.626Z,100207.50
2018-12-02T04:45:25.217Z,100204.36
2018-12-02T04:46:27.817Z,100207.50
2018-12-02T04:47:30.418Z,100206.16
2018-12-02T04:48:33.011Z,100205.52
2018-12-02T04:49:35.625Z,100204.83
2018-12-02T04:50:38.337Z,100204.36
2018-12-02T04:51:40.955Z,100205.18
2018-12-02T04:52:43.587Z,100196.83
2018-12-02T04:53:46.191Z,100200.83
2018-12-02T04:54:48.787Z,100197.34
2018-12-02T04:55:51.395Z,100198.67
2018-12-02T04:56:53.991Z,100200.83
2018-12-02T04:57:56.813Z,100209.34
2018-12-02T04:58:59.423Z,100199.50
2018-12-02T05:00:02.112Z,100195.50
2018-12-02T05:01:04.901Z,100200.83
2018-12-02T05:02:07.522Z,100200.83
2018-12-02T05:03:10.119Z,100195.02
2018-12-02T05:04:12.721Z,100198.17
2018-12-02T05:05:17.562Z,100199.50
2018-12-02T05:06:20.176Z,100195.50
2018-12-02T05:07:22.782Z,100196.02
2018-12-02T05:08:25.389Z,100193.00
2018-12-02T05:09:27.982Z,100191.16
2018-12-02T05:10:30.593Z,100193.48
2018-12-02T05:11:33.930Z,100196.66
2018-12-02T05:12:36.557Z,100190.81
2018-12-02T05:13:39.158Z,100191.66
2018-12-02T05:14:41.761Z,100184.14
2018-12-02T05:15:44.373Z,100190.81
2018-12-02T05:16:46.994Z,100190.47
2018-12-02T05:17:49.589Z,100187.66
2018-12-02T05:18:52.237Z,100183.80
2018-12-02T05:19:54.993Z,100185.13
2018-12-02T05:20:57.588Z,100191.80
2018-12-02T05:22:00.203Z,100186.81
2018-12-02T05:23:02.805Z,100182.98
2018-12-02T05:24:05.562Z,100181.64
2018-12-02T05:25:09.946Z,100181.64
2018-12-02T05:26:12.562Z,100180.31
2018-12-02T05:27:15.198Z,100181.13
2018-12-02T05:28:17.808Z,100175.45
2018-12-02T05:29:20.414Z,100178.47
2018-12-02T05:30:23.350Z,100177.14
2018-12-02T05:31:25.973Z,100179.45
2018-12-02T05:32:28.569Z,100178.64
2018-12-02T05:33:31.162Z,100179.11
2018-12-02T05:34:33.766Z,100175.45
2018-12-02T05:35:36.406Z,100177.30
2018-12-02T05:36:38.997Z,100175.80
2018-12-02T05:37:41.643Z,100180.15
2018-12-02T05:38:44.258Z,100175.50
2018-12-02T05:39:46.877Z,100180.19
2018-12-02T05:40:49.480Z,100181.73
2018-12-02T05:41:57.565Z,100172.92
2018-12-02T05:43:00.173Z,100170.30
2018-12-02T05:44:02.769Z,100177.66
2018-12-02T05:45:07.004Z,100172.19
2018-12-02T05:46:09.629Z,100173.73
2018-12-02T05:47:12.230Z,100170.91
2018-12-02T05:48:14.825Z,100172.79
2018-12-02T05:49:17.434Z,100177.48
2018-12-02T05:50:20.994Z,100173.95
2018-12-02T05:51:23.616Z,100173.82
2018-12-02T05:52:26.273Z,100174.16
2018-12-02T05:53:28.873Z,100170.00
2018-12-02T05:54:31.500Z,100176.19
2018-12-02T05:55:35.766Z,100165.52
2018-12-02T05:56:38.373Z,100156.18
2018-12-02T05:57:41.015Z,100159.53
2018-12-02T05:58:43.605Z,100160.02
2018-12-02T05:59:46.348Z,100167.53
2018-12-02T06:00:48.959Z,100163.02
2018-12-02T06:01:51.547Z,100165.69
2018-12-02T06:02:54.171Z,100163.53
2018-12-02T06:03:56.798Z,100169.22
2018-12-02T06:04:59.440Z,100165.21
2018-12-02T06:06:02.059Z,100161.55
2018-12-02T06:07:04.995Z,100160.36
2018-12-02T06:08:07.621Z,100166.55
2018-12-02T06:09:10.247Z,100157.20
2018-12-02T06:10:14.625Z,100158.20
2018-12-02T06:11:17.229Z,100159.02
2018-12-02T06:12:19.837Z,100160.87
2018-12-02T06:13:22.433Z,100165.69
2018-12-02T06:14:25.046Z,100163.88
2018-12-02T06:15:27.649Z,100165.69
2018-12-02T06:16:30.246Z,100166.20
2018-12-02T06:17:32.953Z,100161.86
2018-12-02T06:18:35.563Z,100165.86
2018-12-02T06:19:38.199Z,100165.52
2018-12-02T06:20:40.821Z,100166.84
2018-12-02T06:21:43.474Z,100166.50
2018-12-02T06:22:46.467Z,100167.33
2018-12-02T06:23:49.070Z,100166.50
2018-12-02T06:24:51.677Z,100166.50
2018-12-02T06:25:54.290Z,100170.51
2018-12-02T06:26:56.904Z,100165.17
2018-12-02T06:27:59.509Z,100163.49
2018-12-02T06:29:03.040Z,100163.49
2018-12-02T06:30:18.357Z,100163.15
2018-12-02T06:31:20.991Z,100164.48
2018-12-02T06:32:23.611Z,100166.30
2018-12-02T06:33:26.209Z,100166.80
2018-12-02T06:34:28.806Z,100172.63
2018-12-02T06:35:31.493Z,100169.13
2018-12-02T06:36:34.108Z,100168.78
2018-12-02T06:37:36.702Z,100167.45
2018-12-02T06:38:39.345Z,100173.78
2018-12-02T06:39:41.973Z,100166.77
2018-12-02T06:40:44.578Z,100171.94
2018-12-02T06:41:47.182Z,100172.44
2018-12-02T06:42:50.085Z,100166.42
2018-12-02T06:43:52.690Z,100170.42
2018-12-02T06:44:55.290Z,100159.75
2018-12-02T06:45:57.893Z,100168.23
2018-12-02T06:47:00.489Z,100159.75
2018-12-02T06:48:03.126Z,100155.41
2018-12-02T06:49:05.797Z,100156.40
2018-12-02T06:50:39.145Z,100154.55
2018-12-02T06:51:41.754Z,100150.55
2018-12-02T06:52:44.409Z,100145.73
2018-12-02T06:53:47.037Z,100146.72
2018-12-02T06:54:58.925Z,100149.02
2018-12-02T06:56:14.606Z,100146.86
2018-12-02T06:57:20.350Z,100152.67
2018-12-02T06:59:40.014Z,100148.67
2018-12-02T07:02:55.689Z,100152.67
2018-12-02T07:04:16.174Z,100147.64
2018-12-02T07:05:25.469Z,100148.80
2018-12-02T07:06:28.069Z,100146.42
2018-12-02T07:07:30.688Z,100146.56
2018-12-02T07:08:33.305Z,100143.20
2018-12-02T07:09:35.937Z,100145.39
2018-12-02T07:10:38.549Z,100142.38
2018-12-02T07:11:41.163Z,100148.88
2018-12-02T07:12:43.790Z,100153.05
2018-12-02T07:13:46.425Z,100152.54
2018-12-02T07:14:49.017Z,100148.06
2018-12-02T07:15:51.625Z,100148.54
2018-12-02T07:16:54.270Z,100146.22
2018-12-02T07:18:00.773Z,100147.89
2018-12-02T07:19:07.653Z,100144.88
2018-12-02T07:20:13.449Z,100141.73
2018-12-02T07:21:19.081Z,100138.91
2018-12-02T07:22:27.285Z,100142.91
2018-12-02T07:23:36.100Z,100140.23
2018-12-02T07:24:43.041Z,100137.57
2018-12-02T07:25:48.847Z,100136.23
2018-12-02T07:26:55.101Z,100131.42
2018-12-02T07:27:57.704Z,100133.23
2018-12-02T07:29:00.313Z,100138.91
2018-12-02T07:30:03.033Z,100135.89
2018-12-02T07:31:05.854Z,100136.75
2018-12-02T07:32:08.454Z,100138.56
2018-12-02T07:33:11.045Z,100138.56
2018-12-02T07:34:13.657Z,100138.56
2018-12-02T07:35:16.258Z,100140.88
2018-12-02T07:36:18.854Z,100135.55
2018-12-02T07:37:22.762Z,100138.56
2018-12-02T07:38:36.338Z,100132.89
2018-12-02T07:40:01.398Z,100130.22
2018-12-02T07:41:05.409Z,100142.22
2018-12-02T07:42:08.006Z,100113.88
2018-12-02T07:43:11.543Z,100140.88
2018-12-02T07:44:14.254Z,100143.20
2018-12-02T07:45:16.870Z,100152.88
2018-12-02T07:46:19.482Z,100156.20
2018-12-02T07:47:22.130Z,100151.20
2018-12-02T07:48:24.773Z,100151.20
2018-12-02T07:49:27.469Z,100150.38
2018-12-02T07:50:30.097Z,100152.20
2018-12-02T07:51:32.711Z,100150.86
2018-12-02T07:52:35.317Z,100152.20
2018-12-02T07:53:37.906Z,100150.73
2018-12-02T07:54:40.616Z,100148.06
2018-12-02T07:55:43.245Z,100148.41
2018-12-02T07:56:45.841Z,100150.56
2018-12-02T07:57:48.533Z,100155.42
2018-12-02T07:58:51.147Z,100143.42
2018-12-02T07:59:53.859Z,100150.91
2018-12-02T08:00:56.497Z,100146.42
2018-12-02T08:01:59.090Z,100147.77
2018-12-02T08:03:01.700Z,100144.58
2018-12-02T08:04:04.578Z,100143.76
2018-12-02T08:05:08.674Z,100141.09
2018-12-02T08:06:11.269Z,100139.25
2018-12-02T08:07:13.890Z,100142.26
2018-12-02T08:08:16.501Z,100143.11
2018-12-02T08:09:19.097Z,100148.28
2018-12-02T08:10:21.714Z,100139.59
2018-12-02T08:11:24.310Z,100144.93
2018-12-02T08:12:26.966Z,100148.28
2018-12-02T08:13:29.605Z,100152.80
2018-12-02T08:14:32.202Z,100156.28
2018-12-02T08:15:34.834Z,100153.78
2018-12-02T08:16:37.461Z,100153.62
2018-12-02T08:17:40.085Z,100149.96
2018-12-02T08:18:42.701Z,100145.61
2018-12-02T08:19:45.317Z,100144.45
2018-12-02T08:20:47.957Z,100146.26
2018-12-02T08:21:50.592Z,100142.77
2018-12-02T08:22:53.206Z,100145.23
2018-12-02T08:23:55.828Z,100147.08
2018-12-02T08:24:58.458Z,100140.88
2018-12-02T08:26:01.057Z,100139.20
2018-12-02T08:27:03.679Z,100129.19
2018-12-02T08:28:06.394Z,100134.05
2018-12-02T08:29:09.010Z,100129.53
2018-12-02T08:30:16.480Z,100124.71
2018-12-02T08:31:19.169Z,100126.86
2018-12-02T08:32:21.779Z,100124.71
2018-12-02T08:33:24.414Z,100125.19
2018-12-02T08:34:27.186Z,100126.52
2018-12-02T08:35:29.862Z,100123.86
2018-12-02T08:36:32.471Z,100125.19
2018-12-02T08:37:35.098Z,100127.51
2018-12-02T08:38:37.737Z,100127.03
2018-12-02T08:39:40.362Z,100126.17
2018-12-02T08:40:43.003Z,100120.84
2018-12-02T08:41:45.646Z,100122.34
2018-12-02T08:42:48.273Z,100125.48
2018-12-02T08:43:50.891Z,100127.81
2018-12-02T08:44:53.510Z,100122.98
2018-12-02T08:45:56.123Z,100124.33
2018-12-02T08:46:58.752Z,100124.80
2018-12-02T08:48:01.373Z,100120.11
2018-12-02T08:49:04.590Z,100115.27
2018-12-02T08:50:11.465Z,100116.25
2018-12-02T08:51:14.082Z,100116.41
2018-12-02T08:52:16.761Z,100112.89
2018-12-02T08:53:19.391Z,100117.88
2018-12-02T08:54:22.022Z,100112.20
2018-12-02T08:55:24.663Z,100115.04
2018-12-02T08:56:27.282Z,100111.52
2018-12-02T08:57:29.903Z,100115.17
2018-12-02T08:58:32.546Z,100114.34
2018-12-02T08:59:35.150Z,100111.47
2018-12-02T09:00:37.798Z,100113.66
2018-12-02T09:01:40.429Z,100117.31
2018-12-02T09:02:44.312Z,100119.63
2018-12-02T09:03:46.946Z,100123.63
2018-12-02T09:04:49.568Z,100127.77
2018-12-02T09:05:52.381Z,100130.09
2018-12-02T09:06:54.984Z,100132.75
2018-12-02T09:07:58.946Z,100132.41
2018-12-02T09:09:01.576Z,100130.73
2018-12-02T09:10:08.617Z,100132.57
2018-12-02T09:11:11.270Z,100128.70
2018-12-02T09:12:13.877Z,100126.55
2018-12-02T09:13:16.491Z,100130.17
2018-12-02T09:14:19.093Z,100138.55
2018-12-02T09:15:21.721Z,100130.68
2018-12-02T09:16:24.329Z,100133.48
2018-12-02T09:17:26.926Z,100133.99
2018-12-02T09:18:29.529Z,100141.13
2018-12-02T09:19:32.158Z,100153.13
2018-12-02T09:20:35.300Z,100153.28
2018-12-02T09:21:37.926Z,100149.77
2018-12-02T09:22:40.555Z,100144.44
2018-12-02T09:23:47.322Z,100145.08
2018-12-02T09:24:45.841Z,100143.91
2018-12-02T09:25:48.466Z,100147.05
2018-12-02T09:26:51.101Z,100153.71
2018-12-02T09:27:53.766Z,100147.70
2018-12-02T09:28:56.393Z,100153.02
2018-12-02T09:29:58.993Z,100143.34
2018-12-02T09:31:01.626Z,100148.34
2018-12-02T09:32:05.131Z,100145.33
2018-12-02T09:33:07.311Z,100138.31
2018-12-02T09:34:09.954Z,100141.48
2018-12-02T09:35:12.644Z,100139.30
2018-12-02T09:36:15.265Z,100140.29
2018-12-02T09:37:17.969Z,100136.45
2018-12-02T09:38:20.752Z,100140.93
2018-12-02T09:39:23.407Z,100134.78
2018-12-02T09:40:26.089Z,100139.76
2018-12-02T09:41:28.735Z,100130.05
2018-12-02T09:42:31.338Z,100135.89
2018-12-02T09:43:33.959Z,100133.70
2018-12-02T09:44:36.557Z,100130.70
2018-12-02T09:45:39.178Z,100128.20
2018-12-02T09:46:41.797Z,100127.69
2018-12-02T09:47:44.443Z,100130.01
2018-12-02T09:48:47.074Z,100133.18
2018-12-02T09:49:49.693Z,100130.17
2018-12-02T09:50:52.309Z,100124.50
2018-12-02T09:51:54.922Z,100127.64
2018-12-02T09:52:57.539Z,100125.96
2018-12-02T09:54:00.177Z,100120.28
2018-12-02T09:55:02.849Z,100123.45
2018-12-02T09:56:06.090Z,100120.92
2018-12-02T09:57:08.725Z,100120.92
2018-12-02T09:58:13.086Z,100117.09
2018-12-02T09:59:15.693Z,100113.09
2018-12-02T10:00:19.377Z,100119.75
2018-12-02T10:01:22.010Z,100119.55
2018-12-02T10:02:24.656Z,100114.21
2018-12-02T10:03:27.310Z,100121.38
2018-12-02T10:04:29.926Z,100118.72
2018-12-02T10:05:32.573Z,100122.84
2018-12-02T10:06:35.190Z,100124.69
2018-12-02T10:07:37.907Z,100120.34
2018-12-02T10:08:40.530Z,100118.50
2018-12-02T10:09:43.141Z,100116.34
2018-12-02T10:10:45.866Z,100118.67
2018-12-02T10:11:48.487Z,100117.33
2018-12-02T10:12:53.838Z,100114.33
2018-12-02T10:13:56.440Z,100110.67
2018-12-02T10:14:59.170Z,100110.67
2018-12-02T10:16:01.782Z,100107.66
2018-12-02T10:17:04.589Z,100101.48
2018-12-02T10:18:07.895Z,100099.30
2018-12-02T10:19:10.502Z,100099.30
2018-12-02T10:20:16.318Z,100097.14
2018-12-02T10:21:18.937Z,100099.30
2018-12-02T10:22:22.120Z,100094.14
2018-12-02T10:23:24.734Z,100093.28
2018-12-02T10:24:27.350Z,100097.27
2018-12-02T10:25:29.993Z,100099.94
2018-12-02T10:26:32.606Z,100102.95
2018-12-02T10:27:35.231Z,100102.13
2018-12-02T10:28:37.842Z,100099.46
2018-12-02T10:29:40.450Z,100103.45
2018-12-02T10:30:43.106Z,100100.80
2018-12-02T10:31:45.717Z,100102.95
2018-12-02T10:32:48.598Z,100103.08
2018-12-02T10:33:51.245Z,100103.94
2018-12-02T10:34:53.846Z,100102.95
2018-12-02T10:35:56.463Z,100100.28
2018-12-02T10:36:59.106Z,100102.47
2018-12-02T10:38:01.728Z,100099.46
2018-12-02T10:39:07.681Z,100100.28
2018-12-02T10:40:12.301Z,100097.62
2018-12-02T10:41:14.926Z,100094.61
2018-12-02T10:42:17.577Z,100093.28
2018-12-02T10:43:20.190Z,100089.62
2018-12-02T10:44:22.810Z,100089.28
2018-12-02T10:45:26.310Z,100096.42
2018-12-02T10:46:28.909Z,100100.41
2018-12-02T10:47:31.597Z,100098.23
2018-12-02T10:48:34.215Z,100094.23
2018-12-02T10:49:36.810Z,100097.53
2018-12-02T10:50:39.453Z,100099.72
2018-12-02T10:51:42.121Z,100103.84
2018-12-02T10:52:44.745Z,100108.19
2018-12-02T10:53:47.383Z,100105.52
2018-12-02T10:54:50.036Z,100108.70
2018-12-02T10:55:54.897Z,100107.49
2018-12-02T10:56:57.529Z,100108.35
2018-12-02T10:58:00.145Z,100115.48
2018-12-02T10:59:02.769Z,100117.67
2018-12-02T11:00:09.594Z,100116.81
2018-12-02T11:01:16.317Z,100109.81
2018-12-02T11:02:18.941Z,100114.31
2018-12-02T11:03:21.544Z,100112.64
2018-12-02T11:04:24.202Z,100112.64
2018-12-02T11:05:26.834Z,100111.78
2018-12-02T11:06:29.445Z,100106.11
2018-12-02T11:07:32.054Z,100102.97
2018-12-02T11:08:34.658Z,100101.64
2018-12-02T11:09:37.373Z,100096.44
2018-12-02T11:10:40.025Z,100092.10
2018-12-02T11:11:42.650Z,100085.79
2018-12-02T11:12:45.274Z,100082.44
2018-12-02T11:13:47.894Z,100080.97
2018-12-02T11:14:50.533Z,100076.64
2018-12-02T11:15:53.182Z,100077.11
2018-12-02T11:16:55.798Z,100078.09
2018-12-02T11:17:58.421Z,100077.11
2018-12-02T11:19:01.025Z,100075.78
2018-12-02T11:20:04.042Z,100069.28
2018-12-02T11:21:06.669Z,100067.45
2018-12-02T11:22:09.290Z,100065.77
2018-12-02T11:23:11.957Z,100067.61
2018-12-02T11:24:14.687Z,100064.44
2018-12-02T11:25:17.319Z,100064.60
2018-12-02T11:26:19.985Z,100063.75
2018-12-02T11:27:22.603Z,100061.08
2018-12-02T11:28:25.206Z,100064.73
2018-12-02T11:29:27.822Z,100062.07
2018-12-02T11:30:30.446Z,100057.25
2018-12-02T11:31:33.048Z,100064.73
2018-12-02T11:32:35.661Z,100058.58
2018-12-02T11:33:38.293Z,100061.72
2018-12-02T11:34:40.914Z,100063.19
2018-12-02T11:35:43.529Z,100063.34
2018-12-02T11:36:46.122Z,100067.69
2018-12-02T11:37:48.781Z,100065.50
2018-12-02T11:38:51.467Z,100072.66
2018-12-02T11:39:54.077Z,100068.67
2018-12-02T11:40:57.585Z,100062.66
2018-12-02T11:42:00.233Z,100057.80
2018-12-02T11:43:02.862Z,100059.64
2018-12-02T11:44:05.846Z,100058.31
2018-12-02T11:45:10.046Z,100059.64
2018-12-02T11:46:12.676Z,100053.97
2018-12-02T11:47:15.293Z,100055.30
2018-12-02T11:48:17.897Z,100053.63
2018-12-02T11:49:20.567Z,100048.78
2018-12-02T11:50:24.274Z,100056.64
2018-12-02T11:51:26.905Z,100047.45
2018-12-02T11:52:29.529Z,100050.45
2018-12-02T11:53:32.151Z,100052.77
2018-12-02T11:54:34.742Z,100052.30
2018-12-02T11:55:37.367Z,100053.97
2018-12-02T11:56:39.990Z,100053.13
2018-12-02T11:57:42.609Z,100050.97
2018-12-02T11:58:45.201Z,100054.10
2018-12-02T11:59:47.801Z,100053.28
2018-12-02T12:00:50.402Z,100053.63
2018-12-02T12:01:53.162Z,100047.61
2018-12-02T12:02:56.593Z,100053.63
2018-12-02T12:03:59.209Z,100046.63