createdAt,value
2022-10-01T00:01:26.516Z,17.50
2022-10-01T00:03:54.799Z,16.33
2022-10-01T00:06:22.611Z,18.42
2022-10-01T00:08:50.996Z,18.67
2022-10-01T00:11:24.726Z,18.10
2022-10-01T00:13:53.109Z,15.38
2022-10-01T00:16:23.761Z,14.23
2022-10-01T00:18:53.953Z,16.48
2022-10-01T00:21:27.063Z,12.27
2022-10-01T00:23:56.587Z,8.82
2022-10-01T00:26:27.286Z,8.43
2022-10-01T00:29:07.237Z,7.38
2022-10-01T00:31:35.372Z,8.60
2022-10-01T00:34:04.135Z,7.53
2022-10-01T00:36:33.058Z,7.07
2022-10-01T00:39:02.126Z,7.18
2022-10-01T00:41:33.092Z,8.85
2022-10-01T00:44:04.738Z,9.38
2022-10-01T00:46:51.519Z,7.63
2022-10-01T00:49:24.366Z,6.65
2022-10-01T00:52:04.698Z,7.40
2022-10-01T00:55:01.978Z,9.20
2022-10-01T00:57:30.171Z,6.95
2022-10-01T01:00:00.868Z,9.73
2022-10-01T01:02:28.663Z,11.25
2022-10-01T01:04:56.327Z,11.63
2022-10-01T01:07:23.921Z,10.43
2022-10-01T01:09:53.727Z,8.85
2022-10-01T01:12:50.268Z,6.78
2022-10-01T01:15:36.947Z,10.35
2022-10-01T01:18:12.190Z,13.07
2022-10-01T01:20:49.862Z,8.50
2022-10-01T01:23:17.473Z,8.35
2022-10-01T01:25:55.060Z,9.88
2022-10-01T01:28:37.708Z,14.05
2022-10-01T01:31:10.429Z,13.50
2022-10-01T01:33:40.270Z,11.57
2022-10-01T01:36:13.864Z,11.63
2022-10-01T01:38:49.143Z,8.80
2022-10-01T01:41:20.245Z,10.68
2022-10-01T01:43:52.039Z,10.27
2022-10-01T01:46:21.083Z,17.55
2022-10-01T01:48:53.345Z,12.25
2022-10-01T01:52:07.340Z,12.85
2022-10-01T01:54:36.633Z,13.73
2022-10-01T01:57:05.981Z,16.88
2022-10-01T01:59:34.138Z,14.25
2022-10-01T02:02:02.382Z,12.10
2022-10-01T02:04:45.444Z,15.18
2022-10-01T02:07:36.831Z,16.50
2022-10-01T02:10:10.790Z,13.13
2022-10-01T02:12:55.635Z,14.52
2022-10-01T02:15:49.547Z,12.93
2022-10-01T02:18:30.277Z,14.93
2022-10-01T02:21:27.234Z,15.50
2022-10-01T02:24:19.461Z,12.88
2022-10-01T02:26:50.197Z,16.60
2022-10-01T02:29:21.077Z,20.00
2022-10-01T02:31:53.476Z,12.88
2022-10-01T02:34:24.555Z,14.63
2022-10-01T02:36:53.967Z,14.90
2022-10-01T02:39:23.909Z,18.13
2022-10-01T02:41:53.916Z,16.42
2022-10-01T02:44:27.429Z,14.70
2022-10-01T02:47:15.185Z,16.25
2022-10-01T02:49:43.147Z,16.33
2022-10-01T02:52:29.462Z,18.17
2022-10-01T02:55:02.793Z,20.40
2022-10-01T02:57:31.071Z,18.80
2022-10-01T03:00:06.504Z,21.42
2022-10-01T03:02:34.213Z,23.25
2022-10-01T03:05:02.261Z,21.38
2022-10-01T03:07:31.895Z,24.60
2022-10-01T03:10:05.320Z,22.42
2022-10-01T03:12:33.257Z,17.65
2022-10-01T03:15:01.109Z,19.20
2022-10-01T03:17:28.845Z,23.88
2022-10-01T03:19:56.607Z,24.73
2022-10-01T03:22:24.638Z,23.52
2022-10-01T03:24:53.426Z,24.15
2022-10-01T03:27:21.954Z,24.90
2022-10-01T03:29:50.043Z,28.98
2022-10-01T03:32:18.292Z,26.27
2022-10-01T03:34:47.545Z,29.80
2022-10-01T03:37:15.418Z,32.90
2022-10-01T03:39:43.096Z,34.30
2022-10-01T03:42:10.608Z,35.13
2022-10-01T03:44:38.299Z,41.25
2022-10-01T03:47:05.756Z,41.55
2022-10-01T03:49:34.752Z,45.15
2022-10-01T03:52:03.650Z,38.50
2022-10-01T03:54:34.373Z,45.97
2022-10-01T03:57:02.155Z,38.63
2022-10-01T03:59:29.922Z,36.92
2022-10-01T04:01:57.931Z,39.58
2022-10-01T04:04:26.187Z,39.15
2022-10-01T04:06:53.888Z,41.03
2022-10-01T04:09:24.343Z,40.80
2022-10-01T04:11:52.891Z,37.40
2022-10-01T04:14:20.602Z,42.97
2022-10-01T04:16:52.562Z,35.08
2022-10-01T04:19:21.921Z,37.38
2022-10-01T04:21:49.961Z,35.40
2022-10-01T04:24:17.423Z,36.67
2022-10-01T04:26:44.931Z,35.00
2022-10-01T04:29:12.512Z,34.22
2022-10-01T04:31:40.496Z,36.20
2022-10-01T04:34:08.205Z,39.97
2022-10-01T04:36:35.830Z,41.15
2022-10-01T04:39:03.879Z,44.20
2022-10-01T04:41:32.074Z,38.60
2022-10-01T04:44:00.683Z,45.35
2022-10-01T04:46:30.486Z,39.97
2022-10-01T04:48:58.854Z,43.88
2022-10-01T04:51:26.926Z,40.65
2022-10-01T04:53:55.658Z,42.95
2022-10-01T04:56:23.277Z,45.35
2022-10-01T04:58:51.017Z,40.83
2022-10-01T05:01:18.903Z,43.92
2022-10-01T05:03:47.635Z,39.63
2022-10-01T05:06:15.634Z,41.42
2022-10-01T05:08:43.299Z,43.75
2022-10-01T05:11:11.142Z,42.65
2022-10-01T05:13:38.754Z,49.97
2022-10-01T05:16:06.647Z,47.40
2022-10-01T05:18:34.439Z,46.47
2022-10-01T05:21:11.985Z,45.53
2022-10-01T05:23:40.107Z,44.95
2022-10-01T05:26:08.535Z,45.78
2022-10-01T05:28:36.734Z,49.78
2022-10-01T05:31:04.873Z,47.58
2022-10-01T05:33:34.199Z,49.38
2022-10-01T05:36:02.004Z,42.05
2022-10-01T05:38:30.019Z,48.40
2022-10-01T05:40:57.634Z,46.88
2022-10-01T05:43:27.078Z,48.13
2022-10-01T05:45:55.252Z,52.47
2022-10-01T05:48:22.903Z,45.65
2022-10-01T05:50:50.585Z,52.53
2022-10-01T05:53:18.201Z,49.67
2022-10-01T05:55:45.950Z,48.40
2022-10-01T05:58:14.511Z,54.38
2022-10-01T06:00:43.085Z,48.85
2022-10-01T06:03:13.081Z,54.42
2022-10-01T06:05:43.964Z,56.67
2022-10-01T06:08:11.469Z,52.83
2022-10-01T06:10:39.260Z,49.50
2022-10-01T06:13:07.886Z,56.40
2022-10-01T06:15:38.341Z,61.85
2022-10-01T06:18:08.797Z,54.13
2022-10-01T06:20:36.872Z,59.75
2022-10-01T06:23:07.350Z,73.65
2022-10-01T06:25:36.453Z,48.25
2022-10-01T06:28:05.997Z,51.85
2022-10-01T06:30:35.614Z,50.15
2022-10-01T06:33:11.860Z,45.80
2022-10-01T06:35:48.296Z,45.92
2022-10-01T06:38:17.426Z,43.17
2022-10-01T06:40:45.001Z,36.08
2022-10-01T06:43:12.651Z,35.70
2022-10-01T06:45:42.640Z,35.40
2022-10-01T06:48:14.629Z,31.13
2022-10-01T06:50:47.565Z,29.98
2022-10-01T06:53:21.608Z,27.98
2022-10-01T06:55:50.128Z,24.58
2022-10-01T06:58:20.993Z,24.35
2022-10-01T07:00:49.393Z,24.13
2022-10-01T07:03:19.941Z,20.67
2022-10-01T07:05:49.857Z,20.38
2022-10-01T07:08:18.050Z,17.52
2022-10-01T07:10:45.805Z,16.08
2022-10-01T07:13:17.810Z,18.98
2022-10-01T07:15:46.087Z,13.95
2022-10-01T07:18:14.003Z,13.95
2022-10-01T07:20:41.883Z,14.88
2022-10-01T07:23:13.806Z,13.65
2022-10-01T07:25:42.341Z,13.60
2022-10-01T07:28:16.570Z,14.57
2022-10-01T07:30:58.315Z,12.13
2022-10-01T07:33:26.228Z,10.52
2022-10-01T07:35:54.223Z,10.77
2022-10-01T07:38:22.060Z,9.15
2022-10-01T07:40:54.685Z,11.40
2022-10-01T07:43:23.082Z,12.85
2022-10-01T07:45:52.764Z,9.73
2022-10-01T07:48:20.546Z,10.23
2022-10-01T07:50:48.095Z,11.98
2022-10-01T07:53:21.145Z,11.52
2022-10-01T07:55:48.715Z,11.43
2022-10-01T07:58:16.171Z,9.35
2022-10-01T08:00:43.642Z,8.57
2022-10-01T08:03:13.794Z,11.13
2022-10-01T08:05:43.231Z,9.13
2022-10-01T08:08:10.597Z,13.30
2022-10-01T08:10:38.661Z,11.10
2022-10-01T08:13:15.093Z,13.38
2022-10-01T08:15:44.244Z,14.93
2022-10-01T08:18:12.378Z,13.65
2022-10-01T08:20:39.946Z,13.23
2022-10-01T08:23:10.516Z,11.25
2022-10-01T08:25:39.773Z,12.10
2022-10-01T08:28:08.523Z,12.60
2022-10-01T08:30:39.882Z,14.38
2022-10-01T08:33:10.436Z,17.73
2022-10-01T08:35:43.516Z,12.18
2022-10-01T08:38:12.113Z,16.58
2022-10-01T08:40:53.304Z,17.15
2022-10-01T08:43:29.879Z,16.17
2022-10-01T08:46:04.655Z,22.55
2022-10-01T08:48:58.766Z,19.40
2022-10-01T08:51:44.978Z,21.33
2022-10-01T08:54:24.959Z,22.90
2022-10-01T08:56:55.134Z,24.55
2022-10-01T08:59:29.765Z,20.70
2022-10-01T09:01:59.119Z,23.08
2022-10-01T09:04:27.452Z,21.13
2022-10-01T09:07:13.516Z,21.10
2022-10-01T09:09:50.024Z,22.38
2022-10-01T09:12:39.996Z,20.63
2022-10-01T09:15:38.101Z,21.25
2022-10-01T09:18:38.954Z,22.50
2022-10-01T09:21:22.678Z,19.92
2022-10-01T09:23:59.095Z,25.00
2022-10-01T09:26:26.642Z,26.90
2022-10-01T09:28:55.811Z,26.30
2022-10-01T09:31:37.782Z,25.65
2022-10-01T09:34:19.532Z,42.80
2022-10-01T09:37:20.968Z,42.30
2022-10-01T09:39:51.375Z,22.90
2022-10-01T09:42:18.934Z,29.90
2022-10-01T09:44:47.636Z,22.08
2022-10-01T09:47:18.323Z,24.20
2022-10-01T09:49:48.305Z,25.98
2022-10-01T09:52:31.456Z,24.75
2022-10-01T09:55:19.561Z,27.15
2022-10-01T09:57:53.731Z,27.40
2022-10-01T10:00:24.428Z,31.65
2022-10-01T10:02:54.243Z,29.98
2022-10-01T10:05:30.363Z,35.08
2022-10-01T10:08:03.127Z,29.15
2022-10-01T10:10:36.936Z,27.73
2022-10-01T10:13:10.875Z,27.20
2022-10-01T10:15:49.359Z,26.63
2022-10-01T10:18:24.039Z,25.20
2022-10-01T10:20:54.028Z,25.92
2022-10-01T10:23:26.084Z,21.20
2022-10-01T10:26:04.669Z,24.23
2022-10-01T10:28:46.767Z,21.27
2022-10-01T10:31:16.723Z,20.83
2022-10-01T10:34:02.924Z,20.48
2022-10-01T10:36:34.429Z,17.75
2022-10-01T10:39:06.152Z,17.40
2022-10-01T10:41:34.855Z,15.15
2022-10-01T10:44:07.723Z,17.70
2022-10-01T10:46:41.682Z,16.17
2022-10-01T10:49:27.991Z,19.70
2022-10-01T10:51:57.288Z,15.13
2022-10-01T10:54:24.648Z,19.38
2022-10-01T10:57:03.598Z,19.83
2022-10-01T10:59:33.313Z,17.63
2022-10-01T11:02:06.114Z,21.85
2022-10-01T11:04:39.015Z,16.35
2022-10-01T11:07:06.784Z,20.73
2022-10-01T11:09:40.215Z,21.45
2022-10-01T11:12:36.655Z,18.75
2022-10-01T11:15:18.959Z,17.23
2022-10-01T11:17:55.347Z,21.23
2022-10-01T11:20:50.490Z,20.70
2022-10-01T11:23:28.214Z,19.05
2022-10-01T11:25:55.601Z,21.98
2022-10-01T11:28:51.591Z,25.77
2022-10-01T11:31:47.007Z,19.60
2022-10-01T11:34:34.087Z,19.50
2022-10-01T11:37:21.468Z,18.20
2022-10-01T11:39:53.587Z,15.75
2022-10-01T11:42:27.754Z,13.93
2022-10-01T11:45:04.554Z,17.13
2022-10-01T11:47:38.065Z,15.32
2022-10-01T11:50:30.426Z,16.77
2022-10-01T11:53:17.248Z,13.70
2022-10-01T11:56:30.677Z,16.63
2022-10-01T11:59:21.574Z,17.20
2022-10-01T12:02:03.781Z,14.45
2022-10-01T12:04:45.917Z,15.77
2022-10-01T12:07:20.343Z,16.45
2022-10-01T12:10:07.186Z,15.38
2022-10-01T12:12:51.273Z,15.80
2022-10-01T12:15:32.864Z,22.67
2022-10-01T12:18:04.276Z,12.87
2022-10-01T12:20:46.237Z,15.10
2022-10-01T12:23:28.406Z,10.60
2022-10-01T12:26:07.289Z,10.18
2022-10-01T12:28:59.926Z,8.38
2022-10-01T12:31:42.001Z,7.18
2022-10-01T12:34:34.130Z,11.50
2022-10-01T12:37:18.842Z,11.07
2022-10-01T12:40:17.934Z,7.38
2022-10-01T12:42:54.387Z,7.50
2022-10-01T12:45:26.830Z,8.82
2022-10-01T12:48:06.293Z,11.20
2022-10-01T12:50:54.241Z,7.47
2022-10-01T12:53:36.440Z,8.27
2022-10-01T12:56:10.627Z,8.68
2022-10-01T12:59:06.476Z,10.07
2022-10-01T13:01:50.389Z,8.85
2022-10-01T13:04:38.632Z,10.30
2022-10-01T13:07:34.988Z,8.25
2022-10-01T13:10:22.706Z,7.57
2022-10-01T13:12:57.788Z,9.45
2022-10-01T13:15:31.802Z,7.45
2022-10-01T13:18:41.397Z,7.10
2022-10-01T13:21:21.507Z,9.98
2022-10-01T13:24:00.805Z,10.20
2022-10-01T13:27:01.389Z,8.82
2022-10-01T13:29:36.996Z,8.07
2022-10-01T13:32:25.897Z,6.07
2022-10-01T13:34:54.022Z,7.95
2022-10-01T13:37:30.378Z,7.68
2022-10-01T13:39:59.145Z,7.28
2022-10-01T13:42:44.080Z,10.77
2022-10-01T13:45:42.826Z,7.57
2022-10-01T13:48:19.385Z,8.93
2022-10-01T13:51:10.743Z,10.75
2022-10-01T13:53:42.047Z,6.15
2022-10-01T13:56:13.133Z,6.57
2022-10-01T13:58:45.603Z,5.45
2022-10-01T14:01:19.995Z,5.05
2022-10-01T14:04:15.070Z,4.35
2022-10-01T14:07:01.925Z,6.82
2022-10-01T14:09:36.689Z,8.02
2022-10-01T14:12:31.715Z,6.15
2022-10-01T14:15:32.478Z,9.07
2022-10-01T14:18:04.114Z,6.57
2022-10-01T14:20:42.628Z,6.55
2022-10-01T14:23:20.190Z,4.57
2022-10-01T14:26:12.209Z,9.15
2022-10-01T14:28:54.414Z,4.13
2022-10-01T14:31:21.859Z,9.18
2022-10-01T14:33:52.378Z,6.07
2022-10-01T14:36:32.344Z,9.27
2022-10-01T14:39:12.621Z,7.95
2022-10-01T14:41:40.219Z,9.38
2022-10-01T14:44:31.689Z,4.82
2022-10-01T14:47:00.497Z,4.10
2022-10-01T14:49:32.648Z,4.68
2022-10-01T14:52:01.648Z,4.43
2022-10-01T14:54:33.355Z,3.70
2022-10-01T14:57:02.033Z,3.60
2022-10-01T14:59:35.644Z,3.97
2022-10-01T15:02:16.110Z,5.68
2022-10-01T15:04:48.704Z,6.28
2022-10-01T15:07:17.754Z,7.00
2022-10-01T15:09:46.832Z,4.68
2022-10-01T15:12:16.578Z,4.07
2022-10-01T15:14:45.262Z,3.20
2022-10-01T15:17:31.038Z,3.67
2022-10-01T15:19:58.708Z,4.03
2022-10-01T15:22:30.029Z,4.05
2022-10-01T15:25:01.041Z,5.70
2022-10-01T15:27:29.678Z,4.55
2022-10-01T15:29:58.852Z,4.40
2022-10-01T15:32:28.265Z,5.18
2022-10-01T15:34:59.867Z,4.35
2022-10-01T15:37:33.421Z,7.63
2022-10-01T15:40:02.479Z,4.95
2022-10-01T15:42:34.845Z,7.00
2022-10-01T15:47:37.610Z,2.92
2022-10-01T15:50:28.347Z,3.83
2022-10-01T15:53:10.203Z,3.95
2022-10-01T15:55:43.628Z,3.78
2022-10-01T15:58:17.822Z,3.67
2022-10-01T16:00:48.796Z,3.60
2022-10-01T16:03:24.917Z,3.10
2022-10-01T16:05:56.778Z,3.50
2022-10-01T16:08:32.855Z,6.47
2022-10-01T16:11:20.514Z,4.63
2022-10-01T16:13:52.767Z,4.13
2022-10-01T16:16:29.416Z,3.72
2022-10-01T16:19:24.195Z,3.55
2022-10-01T16:22:15.206Z,4.85
2022-10-01T16:24:45.642Z,6.43
2022-10-01T16:27:18.746Z,6.97
2022-10-01T16:30:09.389Z,6.28
2022-10-01T16:32:36.830Z,8.02
2022-10-01T16:35:20.890Z,6.53
2022-10-01T16:37:50.339Z,6.07
2022-10-01T16:40:21.124Z,5.50
2022-10-01T16:42:51.731Z,6.55
2022-10-01T16:45:27.859Z,8.63
2022-10-01T16:47:56.776Z,8.52
2022-10-01T16:50:25.082Z,7.78
2022-10-01T16:52:56.217Z,10.18
2022-10-01T16:55:32.309Z,16.00
2022-10-01T16:58:02.058Z,13.00
2022-10-01T17:00:29.797Z,11.98
2022-10-01T17:02:58.098Z,10.65
2022-10-01T17:05:31.238Z,14.50
2022-10-01T17:08:03.480Z,18.15
2022-10-01T17:10:35.849Z,14.15
2022-10-01T17:15:32.123Z,20.98
2022-10-01T17:18:00.874Z,10.70
2022-10-01T17:20:32.124Z,11.68
2022-10-01T17:22:59.647Z,9.45
2022-10-01T17:25:32.122Z,8.70
2022-10-01T17:28:01.629Z,6.97
2022-10-01T17:30:30.792Z,7.75
2022-10-01T17:33:00.006Z,9.63
2022-10-01T17:35:29.067Z,7.90
2022-10-01T17:37:56.958Z,9.20
2022-10-01T17:40:25.882Z,9.48
2022-10-01T17:42:53.538Z,10.40
2022-10-01T17:45:21.127Z,12.93
2022-10-01T17:47:50.450Z,11.52
2022-10-01T17:50:18.239Z,13.52
2022-10-01T17:52:48.784Z,13.93
2022-10-01T17:55:17.394Z,12.13
2022-10-01T17:57:44.969Z,13.80
2022-10-01T18:00:13.166Z,13.93
2022-10-01T18:02:42.859Z,14.30
2022-10-01T18:05:12.786Z,18.15
2022-10-01T18:07:41.060Z,12.32
2022-10-01T18:10:11.517Z,14.02
2022-10-01T18:12:39.229Z,22.77
2022-10-01T18:15:07.372Z,16.63
2022-10-01T18:17:36.673Z,25.35
2022-10-01T18:20:07.922Z,34.88
2022-10-01T18:22:39.043Z,32.33
2022-10-01T18:25:07.082Z,25.58
2022-10-01T18:27:34.879Z,25.98
2022-10-01T18:30:02.399Z,22.98
2022-10-01T18:32:40.959Z,17.23
2022-10-01T18:35:30.570Z,14.55
2022-10-01T18:38:24.365Z,14.13
2022-10-01T18:40:57.255Z,13.32
2022-10-01T18:43:26.213Z,14.68
2022-10-01T18:46:18.004Z,15.57
2022-10-01T18:48:55.651Z,12.00
2022-10-01T18:51:54.464Z,13.15
2022-10-01T18:54:40.184Z,17.50
2022-10-01T18:57:29.144Z,17.60
2022-10-01T19:00:08.890Z,19.95
2022-10-01T19:03:02.666Z,16.05
2022-10-01T19:05:33.189Z,16.65
2022-10-01T19:08:23.576Z,21.08
2022-10-01T19:11:18.012Z,25.63
2022-10-01T19:14:02.541Z,23.90
2022-10-01T19:16:47.706Z,24.27
2022-10-01T19:19:38.971Z,22.23
2022-10-01T19:22:18.673Z,17.70
2022-10-01T19:25:07.326Z,18.10
2022-10-01T19:27:53.047Z,19.23
2022-10-01T19:30:21.007Z,19.83
2022-10-01T19:33:03.192Z,18.05
2022-10-01T19:35:40.722Z,18.40
2022-10-01T19:38:19.945Z,14.85
2022-10-01T19:41:12.775Z,21.65
2022-10-01T19:43:46.016Z,26.52
2022-10-01T19:46:16.565Z,29.55
2022-10-01T19:48:51.140Z,33.30
2022-10-01T19:51:27.798Z,32.42
2022-10-01T19:54:01.131Z,31.85
2022-10-01T19:56:31.656Z,35.65
2022-10-01T19:59:14.405Z,26.23
2022-10-01T20:02:09.826Z,18.10
2022-10-01T20:04:45.693Z,19.27
2022-10-01T20:07:30.137Z,19.95
2022-10-01T20:10:12.541Z,17.10
2022-10-01T20:12:55.942Z,20.52
2022-10-01T20:15:38.762Z,18.38
2022-10-01T20:18:28.241Z,24.30
2022-10-01T20:21:17.501Z,18.52
2022-10-01T20:24:03.469Z,21.05
2022-10-01T20:26:37.710Z,19.42
2022-10-01T20:29:11.225Z,22.70
2022-10-01T20:32:13.353Z,20.38
2022-10-01T20:34:57.096Z,19.03
2022-10-01T20:37:43.627Z,17.92
2022-10-01T20:40:14.728Z,23.52
2022-10-01T20:42:47.633Z,19.27
2022-10-01T20:45:28.470Z,20.52
2022-10-01T20:48:05.479Z,19.00
2022-10-01T20:50:43.832Z,21.17
2022-10-01T20:53:29.635Z,20.77
2022-10-01T20:56:04.423Z,18.90
2022-10-01T20:58:38.758Z,20.00
2022-10-01T21:01:16.927Z,22.48
2022-10-01T21:03:49.394Z,21.00
2022-10-01T21:09:01.904Z,21.02
2022-10-01T21:11:34.632Z,20.75
2022-10-01T21:14:25.439Z,20.35
2022-10-01T21:17:10.762Z,18.50
2022-10-01T21:19:38.097Z,17.98
2022-10-01T21:22:27.022Z,18.63
2022-10-01T21:25:03.302Z,18.33
2022-10-01T21:27:47.978Z,19.17
2022-10-01T21:30:20.542Z,21.48
2022-10-01T21:35:58.842Z,20.70
2022-10-01T21:38:29.098Z,23.88
2022-10-01T21:41:07.888Z,19.40
2022-10-01T21:43:49.869Z,21.42
2022-10-01T21:46:43.506Z,22.48
2022-10-01T21:49:28.770Z,21.20
2022-10-01T21:52:10.847Z,24.30
2022-10-01T21:55:17.459Z,21.85
2022-10-01T21:58:06.757Z,22.98
2022-10-01T22:00:34.329Z,26.17
2022-10-01T22:03:26.258Z,26.88
2022-10-01T22:05:56.761Z,23.53
2022-10-01T22:08:43.754Z,24.95
2022-10-01T22:11:24.261Z,21.60
2022-10-01T22:13:59.071Z,25.15
2022-10-01T22:16:32.221Z,25.60
2022-10-01T22:19:12.626Z,23.42
2022-10-01T22:21:46.165Z,22.85
2022-10-01T22:24:27.101Z,21.80
2022-10-01T22:26:59.842Z,21.75
2022-10-01T22:29:31.066Z,21.73
2022-10-01T22:32:03.720Z,21.13
2022-10-01T22:35:06.896Z,22.85
2022-10-01T22:37:40.282Z,21.73
2022-10-01T22:40:18.209Z,21.77
2022-10-01T22:43:13.178Z,21.33
2022-10-01T22:45:59.484Z,27.33
2022-10-01T22:48:37.734Z,27.30
2022-10-01T22:51:23.652Z,26.75
2022-10-01T22:54:21.565Z,19.73
2022-10-01T22:57:05.097Z,19.73
2022-10-01T22:59:53.379Z,19.70
2022-10-01T23:02:50.813Z,22.83
2022-10-01T23:05:39.868Z,20.85
2022-10-01T23:08:32.432Z,25.08
2022-10-01T23:11:17.050Z,23.10
2022-10-01T23:13:59.366Z,21.63
2022-10-01T23:16:26.758Z,21.83
2022-10-01T23:19:09.016Z,23.70
2022-10-01T23:22:05.135Z,24.67
2022-10-01T23:25:03.011Z,21.30
2022-10-01T23:27:43.609Z,20.40
2022-10-01T23:30:15.141Z,17.83
2022-10-01T23:33:01.394Z,21.90
2022-10-01T23:35:56.544Z,21.38
2022-10-01T23:38:23.920Z,23.10
2022-10-01T23:40:55.656Z,19.40
2022-10-01T23:43:32.725Z,22.17
2022-10-01T23:46:09.739Z,20.77
2022-10-01T23:48:50.281Z,20.13
2022-10-01T23:51:24.619Z,20.67
2022-10-01T23:54:13.105Z,19.67
2022-10-01T23:56:49.963Z,18.98
2022-10-01T23:59:37.456Z,21.77
