createdAt,value
2019-06-19T00:00:52.296Z,22.33
2019-06-19T00:05:48.102Z,22.15
2019-06-19T00:10:45.095Z,22.13
2019-06-19T00:15:40.321Z,21.92
2019-06-19T00:20:36.352Z,21.77
2019-06-19T00:25:33.647Z,21.75
2019-06-19T00:30:32.272Z,21.72
2019-06-19T00:35:27.293Z,21.87
2019-06-19T00:40:23.142Z,21.76
2019-06-19T00:45:20.730Z,21.69
2019-06-19T00:50:16.335Z,21.73
2019-06-19T00:55:12.229Z,21.79
2019-06-19T01:00:07.964Z,21.67
2019-06-19T01:05:04.824Z,21.73
2019-06-19T01:10:01.587Z,21.79
2019-06-19T01:14:57.267Z,21.79
2019-06-19T01:19:53.077Z,21.92
2019-06-19T01:24:50.952Z,21.95
2019-06-19T01:29:46.841Z,21.91
2019-06-19T01:34:43.449Z,22.18
2019-06-19T01:39:40.897Z,22.15
2019-06-19T01:44:36.572Z,22.15
2019-06-19T01:49:33.479Z,22.00
2019-06-19T01:54:32.020Z,22.11
2019-06-19T01:59:30.979Z,22.07
2019-06-19T02:04:26.161Z,22.14
2019-06-19T02:09:22.428Z,22.20
2019-06-19T02:14:21.027Z,22.17
2019-06-19T02:19:20.126Z,22.07
2019-06-19T02:24:16.582Z,22.07
2019-06-19T02:29:12.320Z,22.15
2019-06-19T02:34:12.259Z,22.26
2019-06-19T02:39:07.903Z,22.08
2019-06-19T02:44:03.784Z,22.00
2019-06-19T02:48:59.479Z,21.77
2019-06-19T02:53:55.274Z,21.79
2019-06-19T02:58:50.894Z,21.66
2019-06-19T03:03:47.328Z,21.67
2019-06-19T03:08:42.833Z,21.67
2019-06-19T03:13:40.518Z,21.51
2019-06-19T03:18:36.370Z,21.39
2019-06-19T03:23:32.160Z,21.43
2019-06-19T03:28:28.111Z,21.50
2019-06-19T03:33:25.357Z,21.36
2019-06-19T03:38:21.355Z,21.27
2019-06-19T03:43:17.145Z,21.24
2019-06-19T03:48:13.048Z,21.17
2019-06-19T03:53:08.989Z,21.42
2019-06-19T03:58:04.893Z,21.46
2019-06-19T04:03:00.798Z,21.43
2019-06-19T04:07:56.739Z,21.45
2019-06-19T04:12:52.711Z,21.21
2019-06-19T04:17:48.751Z,21.12
2019-06-19T04:22:44.638Z,21.27
2019-06-19T04:27:40.830Z,21.21
2019-06-19T04:32:36.668Z,21.11
2019-06-19T04:37:33.195Z,21.69
2019-06-19T04:42:30.718Z,22.90
2019-06-19T04:47:28.356Z,24.05
2019-06-19T04:52:25.550Z,24.68
2019-06-19T04:57:22.765Z,25.50
2019-06-19T05:02:21.567Z,26.09
2019-06-19T05:07:17.962Z,26.25
2019-06-19T05:12:15.247Z,26.99
2019-06-19T05:17:11.977Z,27.27
2019-06-19T05:22:08.724Z,27.33
2019-06-19T05:27:06.552Z,27.80
2019-06-19T05:32:03.848Z,28.22
2019-06-19T05:37:00.086Z,28.75
2019-06-19T05:41:56.752Z,29.41
2019-06-19T05:46:53.214Z,30.21
2019-06-19T05:51:50.317Z,29.65
2019-06-19T05:56:45.591Z,28.48
2019-06-19T06:01:39.899Z,27.64
2019-06-19T06:06:35.061Z,26.40
2019-06-19T06:11:29.450Z,25.69
2019-06-19T06:16:24.479Z,25.29
2019-06-19T06:21:19.753Z,25.06
2019-06-19T06:26:15.392Z,24.98
2019-06-19T06:31:10.954Z,24.63
2019-06-19T06:36:06.991Z,24.66
2019-06-19T06:41:02.702Z,24.88
2019-06-19T06:45:58.878Z,25.04
2019-06-19T06:50:56.288Z,25.04
2019-06-19T06:55:51.812Z,25.06
2019-06-19T07:00:47.659Z,25.08
2019-06-19T07:05:43.773Z,25.22
2019-06-19T07:10:40.024Z,25.32
2019-06-19T07:15:37.042Z,25.35
2019-06-19T07:20:32.650Z,25.43
2019-06-19T07:25:29.102Z,25.62
2019-06-19T07:30:25.392Z,25.78
2019-06-19T07:35:21.502Z,25.90
2019-06-19T07:40:17.518Z,26.02
2019-06-19T07:45:13.689Z,26.62
2019-06-19T07:50:13.297Z,28.19
2019-06-19T07:55:14.249Z,29.78
2019-06-19T08:00:12.516Z,30.39
2019-06-19T08:05:10.365Z,31.66
2019-06-19T08:10:07.922Z,32.26
2019-06-19T08:15:04.949Z,32.03
2019-06-19T08:20:02.922Z,33.00
2019-06-19T08:24:59.616Z,32.45
2019-06-19T08:29:55.954Z,32.96
2019-06-19T08:34:52.354Z,32.80
2019-06-19T08:39:48.727Z,32.80
2019-06-19T08:44:46.176Z,34.06
2019-06-19T08:49:42.463Z,33.86
2019-06-19T08:54:38.894Z,33.83
2019-06-19T08:59:36.316Z,33.80
2019-06-19T09:04:35.112Z,33.98
2019-06-19T09:09:30.869Z,33.67
2019-06-19T09:14:27.248Z,33.61
2019-06-19T09:19:24.429Z,33.84
2019-06-19T09:24:20.402Z,33.76
2019-06-19T09:29:14.841Z,32.33
2019-06-19T09:34:09.691Z,32.83
2019-06-19T09:39:05.310Z,32.26
2019-06-19T09:43:59.343Z,31.87
2019-06-19T09:48:54.151Z,31.17
2019-06-19T09:53:50.230Z,31.76
2019-06-19T09:58:47.824Z,32.03
2019-06-19T10:03:44.090Z,32.34
2019-06-19T10:08:41.875Z,32.04
2019-06-19T10:13:36.575Z,31.44
2019-06-19T10:18:32.730Z,31.34
2019-06-19T10:23:33.593Z,31.85
2019-06-19T10:28:29.573Z,32.03
2019-06-19T10:33:26.655Z,32.37
2019-06-19T10:38:24.258Z,32.68
2019-06-19T10:43:18.224Z,31.37
2019-06-19T10:48:12.369Z,30.55
2019-06-19T10:53:07.390Z,30.62
2019-06-19T10:58:02.877Z,30.44
2019-06-19T11:02:59.505Z,30.31
2019-06-19T11:07:55.712Z,30.80
2019-06-19T11:12:51.477Z,31.21
2019-06-19T11:17:47.115Z,31.06
2019-06-19T11:22:43.642Z,30.88
2019-06-19T11:27:42.719Z,30.75
2019-06-19T11:32:41.138Z,30.50
2019-06-19T11:37:39.719Z,30.92
2019-06-19T11:42:37.795Z,30.85
2019-06-19T11:47:32.338Z,30.34
2019-06-19T11:52:28.632Z,30.88
2019-06-19T11:57:26.633Z,31.15
2019-06-19T12:02:21.763Z,30.27
2019-06-19T12:07:19.094Z,30.44
2019-06-19T12:12:17.816Z,30.70
2019-06-19T12:17:14.684Z,31.02
2019-06-19T12:22:11.222Z,30.91
2019-06-19T12:27:07.120Z,30.78
2019-06-19T12:32:02.539Z,30.72
2019-06-19T12:36:59.532Z,31.15
2019-06-19T12:41:56.658Z,31.59
2019-06-19T12:46:53.683Z,31.59
2019-06-19T12:51:50.679Z,32.04
2019-06-19T12:56:47.771Z,32.31
2019-06-19T13:01:44.587Z,32.65
2019-06-19T13:06:47.139Z,32.71
2019-06-19T13:11:41.829Z,32.90
2019-06-19T13:16:37.295Z,32.60
2019-06-19T13:21:33.031Z,31.20
2019-06-19T13:26:27.732Z,30.39
2019-06-19T13:31:22.770Z,30.24
2019-06-19T13:36:18.941Z,30.99
2019-06-19T13:41:21.354Z,31.00
2019-06-19T13:46:14.763Z,30.19
2019-06-19T13:51:10.166Z,29.97
2019-06-19T13:56:06.295Z,29.95
2019-06-19T14:01:03.191Z,30.18
2019-06-19T14:05:58.488Z,29.84
2019-06-19T14:10:53.629Z,29.84
2019-06-19T14:15:50.606Z,29.34
2019-06-19T14:20:47.129Z,29.23
2019-06-19T14:25:42.313Z,27.52
2019-06-19T14:30:37.374Z,26.06
2019-06-19T14:35:32.239Z,25.69
2019-06-19T14:40:27.600Z,25.46
2019-06-19T14:45:23.512Z,25.33
2019-06-19T14:50:20.123Z,25.21
2019-06-19T14:55:16.677Z,26.05
2019-06-19T15:00:14.007Z,26.06
2019-06-19T15:05:11.077Z,26.25
2019-06-19T15:10:06.686Z,26.43
2019-06-19T15:15:03.833Z,26.93
2019-06-19T15:19:59.907Z,26.97
2019-06-19T15:24:55.879Z,27.14
2019-06-19T15:29:52.139Z,27.30
2019-06-19T15:34:49.132Z,27.40
2019-06-19T15:39:44.709Z,27.27
2019-06-19T15:44:41.239Z,26.74
2019-06-19T15:49:37.632Z,26.51
2019-06-19T15:54:32.825Z,26.33
2019-06-19T15:59:28.652Z,26.41
2019-06-19T16:04:24.642Z,26.62
2019-06-19T16:09:20.613Z,26.65
2019-06-19T16:14:16.605Z,27.03
2019-06-19T16:19:12.655Z,27.03
2019-06-19T16:24:08.541Z,27.10
2019-06-19T16:29:04.791Z,27.25
2019-06-19T16:34:00.945Z,27.25
2019-06-19T16:38:56.917Z,27.11
2019-06-19T16:43:52.890Z,27.03
2019-06-19T16:48:49.839Z,27.25
2019-06-19T16:53:45.666Z,27.33
2019-06-19T16:58:41.569Z,27.26
2019-06-19T17:03:37.669Z,27.21
2019-06-19T17:08:34.519Z,26.97
2019-06-19T17:13:30.263Z,26.81
2019-06-19T17:18:25.993Z,26.58
2019-06-19T17:23:22.019Z,26.56
2019-06-19T17:28:17.956Z,26.58
2019-06-19T17:33:15.067Z,26.59
2019-06-19T17:38:10.972Z,26.56
2019-06-19T17:43:07.263Z,26.58
2019-06-19T17:48:06.179Z,26.53
2019-06-19T17:53:01.487Z,26.56
2019-06-19T17:57:58.422Z,26.37
2019-06-19T18:02:53.891Z,26.29
2019-06-19T18:07:49.972Z,25.40
2019-06-19T18:12:46.409Z,23.99
2019-06-19T18:17:42.278Z,22.72
2019-06-19T18:22:37.164Z,21.82
2019-06-19T18:27:32.237Z,21.77
2019-06-19T18:32:27.581Z,21.75
2019-06-19T18:37:23.308Z,21.76
2019-06-19T18:42:19.194Z,21.79
2019-06-19T18:47:14.941Z,21.82
2019-06-19T18:52:10.890Z,21.93
2019-06-19T18:57:08.747Z,21.48
2019-06-19T19:02:03.654Z,21.24
2019-06-19T19:06:59.956Z,20.99
2019-06-19T19:11:56.905Z,20.56
2019-06-19T19:16:53.864Z,20.52
2019-06-19T19:21:49.294Z,20.48
2019-06-19T19:26:44.921Z,20.55
2019-06-19T19:31:41.209Z,20.48
2019-06-19T19:36:37.235Z,20.40
2019-06-19T19:41:34.021Z,20.43
2019-06-19T19:46:29.631Z,20.40
2019-06-19T19:51:25.506Z,20.95
2019-06-19T19:56:21.872Z,20.75
2019-06-19T20:01:17.707Z,20.67
2019-06-19T20:06:13.786Z,20.84
2019-06-19T20:11:09.764Z,20.74
2019-06-19T20:16:05.538Z,20.85
2019-06-19T20:21:01.604Z,20.72
2019-06-19T20:25:57.421Z,20.60
2019-06-19T20:30:53.713Z,20.41
2019-06-19T20:35:49.930Z,20.32
2019-06-19T20:41:02.119Z,20.34
2019-06-19T20:45:45.410Z,20.65
2019-06-19T20:50:41.401Z,20.72
2019-06-19T20:55:38.764Z,20.63
2019-06-19T21:00:34.277Z,20.52
2019-06-19T21:05:30.695Z,20.41
2019-06-19T21:10:26.465Z,20.36
2019-06-19T21:15:22.176Z,20.34
2019-06-19T21:20:19.114Z,20.31
2019-06-19T21:25:15.855Z,20.36
2019-06-19T21:30:12.407Z,20.44
2019-06-19T21:35:07.900Z,20.26
2019-06-19T21:40:04.220Z,20.39
2019-06-19T21:44:59.914Z,20.28
2019-06-19T21:49:55.814Z,20.39
2019-06-19T21:54:51.804Z,20.18
2019-06-19T21:59:47.837Z,20.28
2019-06-19T22:04:43.488Z,20.22
2019-06-19T22:09:39.297Z,20.16
2019-06-19T22:14:35.132Z,20.11
2019-06-19T22:19:31.076Z,20.16
2019-06-19T22:24:27.090Z,20.02
2019-06-19T22:29:22.878Z,20.04
2019-06-19T22:34:18.730Z,20.03
2019-06-19T22:39:14.492Z,19.99
2019-06-19T22:44:10.331Z,20.03
2019-06-19T22:49:06.773Z,19.77
2019-06-19T22:54:02.776Z,19.55
2019-06-19T22:58:58.547Z,19.56
2019-06-19T23:03:55.023Z,19.58
2019-06-19T23:08:50.891Z,19.39
2019-06-19T23:13:47.053Z,19.31
2019-06-19T23:18:43.902Z,19.39
2019-06-19T23:23:39.540Z,19.56
2019-06-19T23:28:35.828Z,19.55
2019-06-19T23:33:31.771Z,19.52
2019-06-19T23:38:27.748Z,19.34
2019-06-19T23:43:24.709Z,19.36
2019-06-19T23:48:20.177Z,19.48
2019-06-19T23:53:16.048Z,19.37
2019-06-19T23:58:12.576Z,19.37
