createdAt,value
2023-05-21T00:00:42.337Z,42.54
2023-05-21T00:01:42.333Z,45.44
2023-05-21T00:02:42.359Z,42.06
2023-05-21T00:03:42.407Z,41.89
2023-05-21T00:04:42.300Z,42.54
2023-05-21T00:05:42.338Z,45.60
2023-05-21T00:06:42.265Z,47.53
2023-05-21T00:07:42.272Z,47.70
2023-05-21T00:08:42.285Z,42.22
2023-05-21T00:09:42.223Z,43.51
2023-05-21T00:10:42.213Z,41.09
2023-05-21T00:11:42.234Z,41.25
2023-05-21T00:12:42.193Z,40.12
2023-05-21T00:13:42.191Z,40.93
2023-05-21T00:14:42.185Z,41.89
2023-05-21T00:15:42.167Z,40.61
2023-05-21T00:16:42.194Z,40.93
2023-05-21T00:17:42.236Z,41.41
2023-05-21T00:18:42.239Z,45.44
2023-05-21T00:19:42.123Z,40.77
2023-05-21T00:20:42.128Z,40.77
2023-05-21T00:21:42.104Z,46.73
2023-05-21T00:22:42.086Z,43.51
2023-05-21T00:23:42.069Z,41.25
2023-05-21T00:24:42.077Z,41.89
2023-05-21T00:25:42.060Z,40.28
2023-05-21T00:26:42.034Z,40.61
2023-05-21T00:27:42.025Z,41.41
2023-05-21T00:28:42.017Z,42.06
2023-05-21T00:29:44.137Z,40.77
2023-05-21T00:30:42.016Z,41.41
2023-05-21T00:31:42.108Z,45.12
2023-05-21T00:32:41.982Z,41.57
2023-05-21T00:33:41.938Z,45.92
2023-05-21T00:34:41.955Z,44.15
2023-05-21T00:35:41.961Z,40.61
2023-05-21T00:36:41.921Z,41.09
2023-05-21T00:37:41.917Z,41.73
2023-05-21T00:38:41.913Z,40.61
2023-05-21T00:39:41.898Z,44.47
2023-05-21T00:40:41.893Z,42.54
2023-05-21T00:41:41.870Z,42.22
2023-05-21T00:42:41.866Z,42.38
2023-05-21T00:43:41.838Z,40.93
2023-05-21T00:44:41.840Z,41.09
2023-05-21T00:45:41.885Z,43.18
2023-05-21T00:46:41.838Z,40.93
2023-05-21T00:47:41.857Z,42.86
2023-05-21T00:48:41.792Z,41.73
2023-05-21T00:49:41.779Z,41.09
2023-05-21T00:50:41.761Z,44.96
2023-05-21T00:51:41.767Z,41.41
2023-05-21T00:52:41.767Z,44.96
2023-05-21T00:53:41.740Z,42.38
2023-05-21T00:54:41.720Z,40.77
2023-05-21T00:55:41.720Z,41.25
2023-05-21T00:56:41.677Z,48.66
2023-05-21T00:57:41.731Z,41.25
2023-05-21T00:58:41.697Z,41.57
2023-05-21T00:59:41.643Z,42.22
2023-05-21T01:00:41.637Z,42.70
2023-05-21T01:01:41.834Z,42.38
2023-05-21T01:02:41.722Z,43.99
2023-05-21T01:03:41.717Z,43.18
2023-05-21T01:04:41.623Z,40.44
2023-05-21T01:05:41.580Z,40.44
2023-05-21T01:06:41.591Z,41.25
2023-05-21T01:07:41.697Z,41.09
2023-05-21T01:08:41.570Z,40.44
2023-05-21T01:09:41.536Z,40.61
2023-05-21T01:10:41.533Z,42.54
2023-05-21T01:11:41.553Z,40.61
2023-05-21T01:12:41.498Z,39.80
2023-05-21T01:13:41.543Z,41.41
2023-05-21T01:14:41.512Z,40.77
2023-05-21T01:15:41.479Z,40.28
2023-05-21T01:16:41.539Z,40.61
2023-05-21T01:17:41.607Z,40.44
2023-05-21T01:18:41.507Z,42.22
2023-05-21T01:19:41.477Z,40.44
2023-05-21T01:20:41.419Z,40.12
2023-05-21T01:21:41.459Z,41.09
2023-05-21T01:22:41.418Z,42.54
2023-05-21T01:23:41.374Z,40.61
2023-05-21T01:24:41.379Z,44.79
2023-05-21T01:25:41.394Z,43.34
2023-05-21T01:26:41.364Z,40.44
2023-05-21T01:27:41.349Z,42.86
2023-05-21T01:28:41.365Z,44.96
2023-05-21T01:29:41.304Z,42.38
2023-05-21T01:30:41.297Z,43.02
2023-05-21T01:31:41.324Z,41.57
2023-05-21T01:32:41.338Z,40.93
2023-05-21T01:33:41.309Z,40.44
2023-05-21T01:34:41.275Z,40.44
2023-05-21T01:35:41.265Z,41.41
2023-05-21T01:36:41.215Z,42.22
2023-05-21T01:37:41.258Z,41.09
2023-05-21T01:38:41.227Z,41.09
2023-05-21T01:39:41.186Z,40.61
2023-05-21T01:40:41.198Z,40.77
2023-05-21T01:41:41.198Z,42.22
2023-05-21T01:42:41.183Z,40.28
2023-05-21T01:43:41.151Z,40.12
2023-05-21T01:44:41.166Z,40.77
2023-05-21T01:45:41.124Z,43.02
2023-05-21T01:46:41.215Z,40.61
2023-05-21T01:47:41.240Z,40.61
2023-05-21T01:48:41.105Z,40.77
2023-05-21T01:49:41.068Z,41.09
2023-05-21T01:50:41.114Z,40.44
2023-05-21T01:51:41.114Z,40.28
2023-05-21T01:52:41.061Z,40.77
2023-05-21T01:53:41.043Z,39.80
2023-05-21T01:54:41.053Z,40.28
2023-05-21T01:55:41.058Z,43.18
2023-05-21T01:56:41.030Z,40.61
2023-05-21T01:57:40.994Z,40.77
2023-05-21T01:58:40.991Z,39.48
2023-05-21T01:59:41.012Z,40.28
2023-05-21T02:00:40.964Z,40.28
2023-05-21T02:01:41.042Z,40.77
2023-05-21T02:02:40.995Z,40.93
2023-05-21T02:03:40.987Z,43.51
2023-05-21T02:04:40.916Z,43.83
2023-05-21T02:05:40.944Z,41.41
2023-05-21T02:06:40.907Z,40.77
2023-05-21T02:07:40.893Z,41.09
2023-05-21T02:08:40.894Z,43.51
2023-05-21T02:09:40.865Z,40.44
2023-05-21T02:10:40.871Z,39.80
2023-05-21T02:11:40.878Z,40.61
2023-05-21T02:12:40.867Z,41.25
2023-05-21T02:13:40.839Z,41.25
2023-05-21T02:14:40.814Z,41.09
2023-05-21T02:15:40.804Z,41.09
2023-05-21T02:16:40.805Z,43.99
2023-05-21T02:17:40.816Z,40.77
2023-05-21T02:18:40.777Z,43.51
2023-05-21T02:19:40.749Z,40.61
2023-05-21T02:20:40.742Z,41.89
2023-05-21T02:21:40.753Z,40.44
2023-05-21T02:22:40.752Z,40.77
2023-05-21T02:23:40.696Z,40.44
2023-05-21T02:24:40.745Z,39.64
2023-05-21T02:25:40.781Z,39.96
2023-05-21T02:26:40.673Z,41.09
2023-05-21T02:27:40.691Z,42.38
2023-05-21T02:28:40.648Z,42.70
2023-05-21T02:29:40.617Z,40.61
2023-05-21T02:30:40.632Z,40.12
2023-05-21T02:31:40.633Z,39.96
2023-05-21T02:32:40.591Z,41.57
2023-05-21T02:33:40.698Z,40.93
2023-05-21T02:34:40.575Z,41.25
2023-05-21T02:35:40.547Z,43.99
2023-05-21T02:36:40.567Z,43.67
2023-05-21T02:37:40.616Z,43.51
2023-05-21T02:38:40.537Z,41.73
2023-05-21T02:39:40.497Z,41.25
2023-05-21T02:40:40.542Z,41.25
2023-05-21T02:41:40.501Z,40.28
2023-05-21T02:42:40.573Z,41.41
2023-05-21T02:43:40.508Z,43.51
2023-05-21T02:44:40.477Z,40.93
2023-05-21T02:45:40.446Z,40.61
2023-05-21T02:46:40.447Z,42.70
2023-05-21T02:47:40.467Z,42.06
2023-05-21T02:48:40.410Z,42.70
2023-05-21T02:49:40.452Z,44.96
2023-05-21T02:50:40.397Z,45.44
2023-05-21T02:51:40.359Z,42.54
2023-05-21T02:52:40.368Z,42.22
2023-05-21T02:53:40.390Z,41.25
2023-05-21T02:54:40.352Z,42.86
2023-05-21T02:55:40.326Z,42.22
2023-05-21T02:56:40.343Z,42.70
2023-05-21T02:57:40.327Z,43.34
2023-05-21T02:58:40.326Z,45.28
2023-05-21T02:59:40.288Z,42.22
2023-05-21T03:00:40.278Z,41.09
2023-05-21T03:01:40.323Z,42.22
2023-05-21T03:02:40.340Z,41.25
2023-05-21T03:03:40.251Z,41.25
2023-05-21T03:04:40.291Z,41.41
2023-05-21T03:05:40.216Z,41.73
2023-05-21T03:06:40.208Z,42.70
2023-05-21T03:07:40.220Z,42.54
2023-05-21T03:08:40.204Z,44.96
2023-05-21T03:09:40.155Z,45.92
2023-05-21T03:10:40.183Z,45.12
2023-05-21T03:11:40.170Z,42.22
2023-05-21T03:12:40.131Z,42.86
2023-05-21T03:13:40.309Z,45.44
2023-05-21T03:14:40.119Z,41.73
2023-05-21T03:15:40.120Z,43.83
2023-05-21T03:16:40.132Z,44.47
2023-05-21T03:17:40.157Z,45.60
2023-05-21T03:18:40.081Z,47.21
2023-05-21T03:19:40.061Z,42.70
2023-05-21T03:20:40.087Z,41.89
2023-05-21T03:21:40.036Z,44.63
2023-05-21T03:22:40.033Z,44.79
2023-05-21T03:23:40.045Z,42.38
2023-05-21T03:24:40.027Z,44.96
2023-05-21T03:25:39.996Z,42.54
2023-05-21T03:26:39.996Z,43.18
2023-05-21T03:27:39.994Z,42.70
2023-05-21T03:28:39.981Z,41.57
2023-05-21T03:29:39.971Z,41.25
2023-05-21T03:30:39.951Z,44.31
2023-05-21T03:31:39.971Z,45.44
2023-05-21T03:32:39.982Z,43.99
2023-05-21T03:33:39.895Z,45.44
2023-05-21T03:34:39.920Z,45.12
2023-05-21T03:35:39.894Z,42.70
2023-05-21T03:36:40.874Z,46.25
2023-05-21T03:37:39.893Z,45.76
2023-05-21T03:38:39.851Z,41.25
2023-05-21T03:39:39.849Z,41.41
2023-05-21T03:40:39.826Z,41.09
2023-05-21T03:41:39.849Z,42.22
2023-05-21T03:42:39.808Z,44.63
2023-05-21T03:43:39.773Z,41.09
2023-05-21T03:44:39.816Z,43.51
2023-05-21T03:45:40.988Z,41.09
2023-05-21T03:46:39.782Z,40.44
2023-05-21T03:47:39.812Z,40.93
2023-05-21T03:48:39.767Z,42.54
2023-05-21T03:49:39.707Z,43.02
2023-05-21T03:50:39.741Z,41.73
2023-05-21T03:51:39.744Z,41.25
2023-05-21T03:52:39.695Z,41.73
2023-05-21T03:53:39.690Z,41.09
2023-05-21T03:54:39.691Z,41.25
2023-05-21T03:55:39.642Z,42.06
2023-05-21T03:56:39.659Z,42.22
2023-05-21T03:57:39.650Z,42.06
2023-05-21T03:58:39.636Z,40.61
2023-05-21T03:59:39.605Z,42.06
2023-05-21T04:00:39.636Z,44.31
2023-05-21T04:01:39.601Z,45.92
2023-05-21T04:02:39.695Z,41.09
2023-05-21T04:03:40.854Z,41.09
2023-05-21T04:04:39.643Z,44.79
2023-05-21T04:05:39.589Z,41.41
2023-05-21T04:06:39.531Z,41.09
2023-05-21T04:07:39.498Z,42.22
2023-05-21T04:08:39.526Z,41.25
2023-05-21T04:09:39.486Z,42.86
2023-05-21T04:10:39.509Z,41.09
2023-05-21T04:11:39.497Z,41.25
2023-05-21T04:12:39.509Z,41.25
2023-05-21T04:13:39.443Z,44.96
2023-05-21T04:14:39.453Z,45.12
2023-05-21T04:15:39.605Z,41.73
2023-05-21T04:16:39.421Z,40.93
2023-05-21T04:17:39.453Z,44.31
2023-05-21T04:18:39.433Z,45.60
2023-05-21T04:19:39.461Z,44.79
2023-05-21T04:20:39.367Z,45.12
2023-05-21T04:21:39.369Z,43.18
2023-05-21T04:22:39.352Z,44.47
2023-05-21T04:23:39.325Z,41.73
2023-05-21T04:24:39.397Z,40.93
2023-05-21T04:25:39.326Z,41.41
2023-05-21T04:26:39.285Z,45.28
2023-05-21T04:27:39.304Z,46.89
2023-05-21T04:28:39.282Z,43.51
2023-05-21T04:29:39.254Z,43.34
2023-05-21T04:30:39.254Z,42.38
2023-05-21T04:31:39.274Z,42.38
2023-05-21T04:32:39.242Z,41.41
2023-05-21T04:33:39.231Z,45.92
2023-05-21T04:34:39.239Z,46.08
2023-05-21T04:35:39.178Z,45.76
2023-05-21T04:36:39.181Z,45.76
2023-05-21T04:37:39.179Z,40.93
2023-05-21T04:38:39.156Z,41.25
2023-05-21T04:39:39.129Z,42.06
2023-05-21T04:40:39.158Z,45.28
2023-05-21T04:41:39.112Z,43.67
2023-05-21T04:42:39.114Z,44.31
2023-05-21T04:43:39.113Z,50.11
2023-05-21T04:44:39.112Z,43.67
2023-05-21T04:45:39.117Z,42.06
2023-05-21T04:46:41.577Z,42.06
2023-05-21T04:47:39.116Z,47.05
2023-05-21T04:48:39.030Z,46.25
2023-05-21T04:49:39.089Z,44.79
2023-05-21T04:50:39.052Z,45.28
2023-05-21T04:51:38.999Z,42.54
2023-05-21T04:52:38.996Z,40.93
2023-05-21T04:53:39.015Z,44.31
2023-05-21T04:54:38.975Z,45.44
2023-05-21T04:55:38.952Z,42.06
2023-05-21T04:56:38.989Z,41.25
2023-05-21T04:57:38.949Z,48.82
2023-05-21T04:58:38.959Z,43.99
2023-05-21T04:59:38.935Z,44.47
2023-05-21T05:00:38.950Z,44.47
2023-05-21T05:01:38.897Z,41.73
2023-05-21T05:02:38.930Z,45.60
2023-05-21T05:03:38.921Z,44.79
2023-05-21T05:04:38.876Z,48.02
2023-05-21T05:05:39.120Z,43.34
2023-05-21T05:06:38.852Z,47.37
2023-05-21T05:07:38.846Z,44.31
2023-05-21T05:08:38.810Z,43.51
2023-05-21T05:09:38.807Z,43.02
2023-05-21T05:10:38.788Z,45.28
2023-05-21T05:11:38.818Z,45.44
2023-05-21T05:12:38.752Z,43.34
2023-05-21T05:13:38.793Z,47.86
2023-05-21T05:14:38.756Z,42.86
2023-05-21T05:15:38.863Z,42.06
2023-05-21T05:16:38.737Z,45.76
2023-05-21T05:17:38.727Z,43.02
2023-05-21T05:18:38.734Z,43.51
2023-05-21T05:19:38.730Z,43.67
2023-05-21T05:20:38.704Z,44.79
2023-05-21T05:21:38.670Z,43.99
2023-05-21T05:22:38.659Z,45.12
2023-05-21T05:23:38.668Z,45.12
2023-05-21T05:24:38.654Z,44.47
2023-05-21T05:25:38.887Z,44.96
2023-05-21T05:26:38.632Z,43.99
2023-05-21T05:27:38.787Z,43.02
2023-05-21T05:28:39.592Z,42.38
2023-05-21T05:29:38.610Z,44.79
2023-05-21T05:30:38.621Z,43.02
2023-05-21T05:31:38.550Z,41.73
2023-05-21T05:32:38.575Z,42.38
2023-05-21T05:33:38.553Z,45.12
2023-05-21T05:34:38.551Z,41.73
2023-05-21T05:35:38.606Z,41.89
2023-05-21T05:36:38.507Z,44.47
2023-05-21T05:37:38.607Z,42.54
2023-05-21T05:38:38.496Z,42.70
2023-05-21T05:39:38.461Z,44.31
2023-05-21T05:40:38.457Z,46.08
2023-05-21T05:41:38.476Z,41.73
2023-05-21T05:42:38.458Z,42.06
2023-05-21T05:43:38.420Z,44.96
2023-05-21T05:44:38.437Z,41.89
2023-05-21T05:45:38.769Z,44.15
2023-05-21T05:46:38.580Z,45.60
2023-05-21T05:47:38.423Z,44.47
2023-05-21T05:48:38.376Z,46.41
2023-05-21T05:49:38.349Z,41.73
2023-05-21T05:50:38.355Z,43.34
2023-05-21T05:51:38.357Z,41.41
2023-05-21T05:52:38.312Z,44.63
2023-05-21T05:53:38.322Z,44.31
2023-05-21T05:54:38.314Z,42.70
2023-05-21T05:55:38.691Z,43.99
2023-05-21T05:56:38.266Z,44.47
2023-05-21T05:57:38.311Z,42.86
2023-05-21T05:58:38.262Z,41.73
2023-05-21T05:59:38.237Z,41.41
2023-05-21T06:00:38.265Z,42.54
2023-05-21T06:01:38.210Z,44.96
2023-05-21T06:02:38.254Z,41.73
2023-05-21T06:03:38.360Z,42.22
2023-05-21T06:04:38.218Z,47.86
2023-05-21T06:05:38.394Z,44.15
2023-05-21T06:06:38.167Z,42.70
2023-05-21T06:07:38.173Z,43.18
2023-05-21T06:08:38.426Z,44.15
2023-05-21T06:09:38.132Z,45.44
2023-05-21T06:10:38.155Z,46.41
2023-05-21T06:11:38.145Z,48.66
2023-05-21T06:12:38.123Z,48.18
2023-05-21T06:13:38.090Z,46.89
2023-05-21T06:14:38.094Z,45.60
2023-05-21T06:15:38.350Z,42.86
2023-05-21T06:16:38.181Z,43.02
2023-05-21T06:17:38.094Z,42.54
2023-05-21T06:18:38.064Z,44.63
2023-05-21T06:19:38.012Z,47.53
2023-05-21T06:20:38.019Z,47.86
2023-05-21T06:21:38.039Z,46.08
2023-05-21T06:22:37.992Z,44.47
2023-05-21T06:23:37.984Z,47.37
2023-05-21T06:24:37.992Z,46.57
2023-05-21T06:25:38.236Z,45.76
2023-05-21T06:26:37.973Z,48.50
2023-05-21T06:27:37.975Z,47.53
2023-05-21T06:28:37.965Z,44.96
2023-05-21T06:29:37.931Z,47.21
2023-05-21T06:30:37.898Z,46.89
2023-05-21T06:31:37.927Z,47.21
2023-05-21T06:32:38.093Z,46.89
2023-05-21T06:33:38.034Z,45.12
2023-05-21T06:34:37.873Z,46.73
2023-05-21T06:35:38.030Z,42.38
2023-05-21T06:36:37.861Z,44.96
2023-05-21T06:37:37.869Z,49.95
2023-05-21T06:38:37.854Z,44.79
2023-05-21T06:39:37.795Z,49.63
2023-05-21T06:40:37.820Z,46.73
2023-05-21T06:41:37.801Z,47.05
2023-05-21T06:42:37.798Z,46.89
2023-05-21T06:43:37.763Z,48.18
2023-05-21T06:44:37.770Z,47.53
2023-05-21T06:45:37.985Z,50.60
2023-05-21T06:46:37.739Z,49.15
2023-05-21T06:47:37.767Z,48.98
2023-05-21T06:48:37.728Z,48.50
2023-05-21T06:49:37.715Z,48.66
2023-05-21T06:50:37.687Z,49.95
2023-05-21T06:51:38.705Z,47.37
2023-05-21T06:52:37.697Z,48.34
2023-05-21T06:53:37.643Z,48.18
2023-05-21T06:54:37.669Z,49.63
2023-05-21T06:55:37.915Z,49.31
2023-05-21T06:56:37.604Z,49.63
2023-05-21T06:57:37.820Z,49.31
2023-05-21T06:58:37.639Z,47.86
2023-05-21T06:59:37.601Z,50.27
2023-05-21T07:00:37.600Z,47.86
2023-05-21T07:01:37.644Z,48.02
2023-05-21T07:02:37.655Z,48.50
2023-05-21T07:03:37.602Z,50.11
2023-05-21T07:04:37.563Z,47.53
2023-05-21T07:05:37.956Z,48.82
2023-05-21T07:06:37.536Z,51.24
2023-05-21T07:07:37.540Z,46.89
2023-05-21T07:08:37.529Z,50.60
2023-05-21T07:09:37.475Z,49.15
2023-05-21T07:10:37.488Z,50.92
2023-05-21T07:11:37.501Z,48.82
2023-05-21T07:12:37.454Z,48.98
2023-05-21T07:13:37.462Z,47.53
2023-05-21T07:14:37.429Z,45.60
2023-05-21T07:15:37.588Z,50.60
2023-05-21T07:16:37.507Z,49.15
2023-05-21T07:17:37.405Z,52.85
2023-05-21T07:18:37.410Z,49.15
2023-05-21T07:19:37.395Z,50.11
2023-05-21T07:20:37.347Z,50.60
2023-05-21T07:21:37.374Z,47.53
2023-05-21T07:22:37.357Z,51.08
2023-05-21T07:23:37.339Z,47.70
2023-05-21T07:24:37.338Z,50.92
2023-05-21T07:25:37.515Z,49.31
2023-05-21T07:26:37.305Z,48.02
2023-05-21T07:27:37.291Z,49.63
2023-05-21T07:28:37.297Z,47.53
2023-05-21T07:29:37.263Z,50.60
2023-05-21T07:30:37.263Z,53.66
2023-05-21T07:31:37.336Z,48.82
2023-05-21T07:32:37.305Z,50.27
2023-05-21T07:33:37.239Z,49.31
2023-05-21T07:34:37.230Z,48.34
2023-05-21T07:35:37.455Z,49.31
2023-05-21T07:36:37.189Z,46.57
2023-05-21T07:37:37.251Z,49.95
2023-05-21T07:38:37.199Z,48.66
2023-05-21T07:39:37.154Z,47.21
2023-05-21T07:40:37.158Z,46.25
2023-05-21T07:41:37.171Z,52.69
2023-05-21T07:42:37.151Z,51.08
2023-05-21T07:43:37.124Z,50.43
2023-05-21T07:44:37.128Z,48.98
2023-05-21T07:45:37.273Z,49.31
2023-05-21T07:46:37.172Z,49.15
2023-05-21T07:47:37.157Z,48.98
2023-05-21T07:48:37.081Z,48.02
2023-05-21T07:49:37.117Z,47.21
2023-05-21T07:50:37.064Z,50.11
2023-05-21T07:51:37.041Z,50.92
2023-05-21T07:52:37.093Z,49.79
2023-05-21T07:53:37.013Z,49.95
2023-05-21T07:54:37.030Z,49.95
2023-05-21T07:55:37.265Z,49.15
2023-05-21T07:56:36.998Z,50.60
2023-05-21T07:57:36.966Z,49.95
2023-05-21T07:58:36.994Z,48.18
2023-05-21T07:59:36.982Z,48.02
2023-05-21T08:00:36.936Z,48.50
2023-05-21T08:01:36.971Z,47.21
2023-05-21T08:02:36.958Z,48.66
2023-05-21T08:03:37.021Z,49.15
2023-05-21T08:04:38.621Z,48.98
2023-05-21T08:05:37.170Z,47.21
2023-05-21T08:06:36.891Z,49.31
2023-05-21T08:07:36.857Z,50.27
2023-05-21T08:08:36.871Z,49.63
2023-05-21T08:09:36.860Z,47.37
2023-05-21T08:10:36.854Z,45.76
2023-05-21T08:11:36.850Z,46.89
2023-05-21T08:12:36.841Z,46.08
2023-05-21T08:13:36.790Z,50.43
2023-05-21T08:14:36.792Z,49.95
2023-05-21T08:15:37.072Z,48.98
2023-05-21T08:16:36.811Z,52.85
2023-05-21T08:17:36.767Z,49.63
2023-05-21T08:18:36.745Z,49.95
2023-05-21T08:19:36.767Z,50.60
2023-05-21T08:20:36.755Z,51.08
2023-05-21T08:21:36.686Z,50.27
2023-05-21T08:22:37.699Z,51.56
2023-05-21T08:23:36.710Z,53.66
2023-05-21T08:24:36.704Z,53.17
2023-05-21T08:25:37.101Z,53.50
2023-05-21T08:26:36.686Z,52.53
2023-05-21T08:27:36.637Z,51.72
2023-05-21T08:28:37.632Z,52.85
2023-05-21T08:29:36.663Z,50.92
2023-05-21T08:30:36.644Z,50.43
2023-05-21T08:31:36.658Z,49.47
2023-05-21T08:32:36.636Z,50.11
2023-05-21T08:33:36.591Z,48.18
2023-05-21T08:34:37.589Z,47.37
2023-05-21T08:35:36.762Z,46.57
2023-05-21T08:36:36.568Z,51.88
2023-05-21T08:37:36.543Z,50.43
2023-05-21T08:38:36.539Z,52.21
2023-05-21T08:39:36.571Z,48.50
2023-05-21T08:40:36.523Z,51.72
2023-05-21T08:41:36.522Z,49.47
2023-05-21T08:42:37.509Z,50.11
2023-05-21T08:43:37.502Z,52.21
2023-05-21T08:44:36.475Z,51.24
2023-05-21T08:45:36.668Z,51.56
2023-05-21T08:46:36.480Z,51.72
2023-05-21T08:47:36.463Z,52.21
2023-05-21T08:48:36.412Z,49.63
2023-05-21T08:49:36.470Z,49.95
2023-05-21T08:50:36.395Z,53.50
2023-05-21T08:51:36.399Z,51.88
2023-05-21T08:52:36.400Z,53.33
2023-05-21T08:53:36.352Z,52.53
2023-05-21T08:54:36.349Z,49.95
2023-05-21T08:55:36.593Z,53.50
2023-05-21T08:56:36.302Z,52.53
2023-05-21T08:57:36.356Z,47.86
2023-05-21T08:58:36.324Z,52.05
2023-05-21T08:59:36.296Z,51.08
2023-05-21T09:00:36.267Z,54.79
2023-05-21T09:01:36.304Z,52.05
2023-05-21T09:02:36.323Z,49.15
2023-05-21T09:03:36.253Z,53.33
2023-05-21T09:04:36.362Z,49.63
2023-05-21T09:05:36.381Z,49.15
2023-05-21T09:06:36.230Z,47.37
2023-05-21T09:07:36.224Z,51.08
2023-05-21T09:08:36.190Z,51.40
2023-05-21T09:09:36.236Z,52.05
2023-05-21T09:10:36.166Z,51.40
2023-05-21T09:11:36.173Z,54.14
2023-05-21T09:12:36.132Z,51.88
2023-05-21T09:13:38.269Z,53.17
2023-05-21T09:14:37.151Z,51.08
2023-05-21T09:15:36.292Z,51.40
2023-05-21T09:16:36.134Z,52.69
2023-05-21T09:17:36.173Z,50.60
2023-05-21T09:18:36.080Z,53.66
2023-05-21T09:19:36.136Z,51.08
2023-05-21T09:20:36.060Z,49.47
2023-05-21T09:21:36.057Z,51.56
2023-05-21T09:22:36.061Z,51.88
2023-05-21T09:23:36.018Z,52.05
2023-05-21T09:24:36.600Z,50.60
2023-05-21T09:25:37.170Z,53.17
2023-05-21T09:26:35.983Z,52.53
2023-05-21T09:27:35.953Z,50.92
2023-05-21T09:28:35.999Z,52.69
2023-05-21T09:29:35.940Z,52.53
2023-05-21T09:30:36.524Z,54.14
2023-05-21T09:31:37.067Z,52.05
2023-05-21T09:32:35.969Z,53.17
2023-05-21T09:33:35.905Z,51.56
2023-05-21T09:34:35.894Z,53.17
2023-05-21T09:35:36.892Z,53.66
2023-05-21T09:36:35.855Z,54.95
2023-05-21T09:37:35.899Z,55.43
2023-05-21T09:38:35.865Z,51.40
2023-05-21T09:39:35.822Z,55.27
2023-05-21T09:40:36.122Z,51.08
2023-05-21T09:41:35.930Z,52.37
2023-05-21T09:42:35.813Z,52.37
2023-05-21T09:43:35.797Z,52.21
2023-05-21T09:44:35.834Z,53.17
2023-05-21T09:45:35.933Z,54.79
2023-05-21T09:46:35.811Z,53.01
2023-05-21T09:47:35.792Z,53.17
2023-05-21T09:48:35.758Z,50.27
2023-05-21T09:49:35.726Z,52.37
2023-05-21T09:50:35.853Z,53.82
2023-05-21T09:51:35.741Z,52.69
2023-05-21T09:52:35.723Z,52.05
2023-05-21T09:53:35.701Z,53.17
2023-05-21T09:54:35.687Z,53.33
2023-05-21T09:55:35.692Z,54.79
2023-05-21T09:56:35.678Z,52.21
2023-05-21T09:57:35.649Z,51.24
2023-05-21T09:58:35.647Z,53.01
2023-05-21T09:59:35.653Z,52.05
2023-05-21T10:00:35.800Z,53.66
2023-05-21T10:02:07.625Z,52.05
2023-05-21T10:02:35.639Z,54.30
2023-05-21T10:03:35.592Z,50.11
2023-05-21T10:04:35.678Z,50.92
2023-05-21T10:05:35.590Z,51.24
2023-05-21T10:06:35.578Z,53.66
2023-05-21T10:07:35.583Z,53.17
2023-05-21T10:08:35.537Z,53.33
2023-05-21T10:09:35.558Z,50.60
2023-05-21T10:10:35.711Z,52.37
2023-05-21T10:11:35.514Z,54.46
2023-05-21T10:12:35.481Z,49.79
2023-05-21T10:13:35.501Z,54.30
2023-05-21T10:14:35.507Z,53.33
2023-05-21T10:15:35.464Z,52.21
2023-05-21T10:16:35.487Z,52.37
2023-05-21T10:17:35.512Z,51.08
2023-05-21T10:18:35.426Z,51.40
2023-05-21T10:19:35.501Z,54.79
2023-05-21T10:20:35.623Z,52.69
2023-05-21T10:21:35.417Z,52.53
2023-05-21T10:22:35.396Z,54.14
2023-05-21T10:23:35.428Z,53.33
2023-05-21T10:24:35.383Z,55.43
2023-05-21T10:25:35.354Z,51.24
2023-05-21T10:26:35.381Z,52.69
2023-05-21T10:27:35.357Z,51.24
2023-05-21T10:28:35.341Z,52.05
2023-05-21T10:29:35.327Z,53.17
2023-05-21T10:30:35.504Z,55.27
2023-05-21T10:31:35.308Z,54.62
2023-05-21T10:32:35.384Z,51.72
2023-05-21T10:33:35.376Z,52.21
2023-05-21T10:34:35.269Z,52.69
2023-05-21T10:35:35.515Z,51.72
2023-05-21T10:36:35.248Z,54.30
2023-05-21T10:37:35.245Z,51.88
2023-05-21T10:38:35.218Z,53.98
2023-05-21T10:39:35.198Z,53.17
2023-05-21T10:40:35.361Z,52.21
2023-05-21T10:41:35.243Z,54.79
2023-05-21T10:42:35.180Z,53.01
2023-05-21T10:43:35.186Z,51.40
2023-05-21T10:44:35.190Z,51.40
2023-05-21T10:45:35.164Z,54.62
2023-05-21T10:46:35.161Z,52.05
2023-05-21T10:47:35.224Z,52.69
2023-05-21T10:48:35.127Z,52.21
2023-05-21T10:49:35.125Z,51.88
2023-05-21T10:50:35.476Z,54.14
2023-05-21T10:51:35.094Z,55.27
2023-05-21T10:52:35.093Z,55.11
2023-05-21T10:53:35.104Z,54.14
2023-05-21T10:54:35.083Z,53.17
2023-05-21T10:55:35.045Z,52.69
2023-05-21T10:56:35.087Z,53.33
2023-05-21T10:57:35.037Z,50.43
2023-05-21T10:58:35.011Z,53.66
2023-05-21T10:59:35.011Z,52.21
2023-05-21T11:00:35.176Z,54.14
2023-05-21T11:01:35.016Z,51.40
2023-05-21T11:02:35.111Z,53.98
2023-05-21T11:03:37.417Z,52.53
2023-05-21T11:04:35.996Z,53.66
2023-05-21T11:05:34.949Z,53.82
2023-05-21T11:06:34.928Z,53.66
2023-05-21T11:07:34.960Z,50.27
2023-05-21T11:08:34.938Z,53.66
2023-05-21T11:09:34.895Z,53.98
2023-05-21T11:10:35.083Z,54.62
2023-05-21T11:11:34.917Z,55.27
2023-05-21T11:12:34.909Z,53.98
2023-05-21T11:13:34.867Z,51.24
2023-05-21T11:14:34.904Z,51.88
2023-05-21T11:15:35.912Z,53.66
2023-05-21T11:16:34.897Z,52.37
2023-05-21T11:17:34.869Z,58.17
2023-05-21T11:18:34.927Z,53.01
2023-05-21T11:19:34.858Z,55.27
2023-05-21T11:20:35.022Z,52.37
2023-05-21T11:21:34.773Z,51.72
2023-05-21T11:22:34.806Z,55.91
2023-05-21T11:23:34.783Z,54.95
2023-05-21T11:24:34.762Z,56.56
2023-05-21T11:25:34.767Z,55.43
2023-05-21T11:26:34.774Z,53.33
2023-05-21T11:27:34.759Z,55.59
2023-05-21T11:28:34.756Z,54.30
2023-05-21T11:29:34.709Z,55.91
2023-05-21T11:30:35.949Z,55.43
2023-05-21T11:31:35.754Z,54.95
2023-05-21T11:32:34.693Z,52.05
2023-05-21T11:33:34.661Z,54.46
2023-05-21T11:34:34.643Z,55.75
2023-05-21T11:35:34.668Z,53.17
2023-05-21T11:36:36.094Z,54.30
2023-05-21T11:37:35.630Z,52.69
2023-05-21T11:38:34.657Z,52.85
2023-05-21T11:39:34.605Z,54.46
2023-05-21T11:40:34.861Z,51.56
2023-05-21T11:41:34.573Z,53.33
2023-05-21T11:42:34.577Z,55.11
2023-05-21T11:43:35.568Z,53.98
2023-05-21T11:44:34.596Z,55.59
2023-05-21T11:45:34.548Z,52.21
2023-05-21T11:46:34.607Z,52.85
2023-05-21T11:47:34.602Z,52.53
2023-05-21T11:48:34.546Z,51.08
2023-05-21T11:49:34.582Z,53.17
2023-05-21T11:50:34.648Z,54.79
2023-05-21T11:51:34.508Z,54.62
2023-05-21T11:52:34.468Z,56.07
2023-05-21T11:53:34.461Z,53.33
2023-05-21T11:54:34.473Z,53.01
2023-05-21T11:55:34.471Z,54.62
2023-05-21T11:56:34.449Z,53.66
2023-05-21T11:57:34.409Z,53.82
2023-05-21T11:58:34.418Z,56.07
2023-05-21T11:59:34.427Z,54.79
2023-05-21T12:00:34.720Z,49.95
2023-05-21T12:01:34.432Z,53.01
2023-05-21T12:02:34.414Z,52.21
2023-05-21T12:03:34.444Z,51.40
2023-05-21T12:04:34.336Z,53.17
2023-05-21T12:05:34.398Z,52.85
2023-05-21T12:06:34.330Z,53.50
2023-05-21T12:07:34.338Z,54.14
2023-05-21T12:08:34.320Z,54.46
2023-05-21T12:09:34.304Z,54.95
2023-05-21T12:10:34.482Z,54.95
2023-05-21T12:11:34.282Z,55.27
2023-05-21T12:12:50.116Z,53.50
2023-05-21T12:13:36.254Z,55.11
2023-05-21T12:14:34.245Z,53.50
2023-05-21T12:15:34.236Z,55.75
2023-05-21T12:16:34.251Z,53.98
2023-05-21T12:17:34.269Z,50.27
2023-05-21T12:18:34.215Z,54.79
2023-05-21T12:19:34.285Z,52.85
2023-05-21T12:20:34.291Z,52.37
2023-05-21T12:21:34.193Z,54.14
2023-05-21T12:22:34.217Z,53.33
2023-05-21T12:23:34.144Z,49.95
2023-05-21T12:24:34.183Z,54.95
2023-05-21T12:25:34.177Z,52.21
2023-05-21T12:26:34.108Z,53.66
2023-05-21T12:27:35.193Z,53.98
2023-05-21T12:28:35.114Z,51.40
2023-05-21T12:29:34.114Z,52.69
2023-05-21T12:30:34.164Z,55.43
2023-05-21T12:31:34.176Z,54.46
2023-05-21T12:32:34.068Z,54.46
2023-05-21T12:33:34.090Z,52.37
2023-05-21T12:34:34.031Z,53.17
2023-05-21T12:35:34.099Z,55.11
2023-05-21T12:36:34.015Z,54.14
2023-05-21T12:37:34.032Z,55.91
2023-05-21T12:38:34.001Z,56.72
2023-05-21T12:39:34.993Z,54.30
2023-05-21T12:40:34.050Z,54.79
2023-05-21T12:41:34.013Z,55.59
2023-05-21T12:42:33.967Z,55.27
2023-05-21T12:43:33.976Z,55.11
2023-05-21T12:44:35.357Z,54.79
2023-05-21T12:45:33.940Z,53.50
2023-05-21T12:46:34.062Z,52.69
2023-05-21T12:47:33.949Z,51.40
2023-05-21T12:48:33.908Z,53.98
2023-05-21T12:49:33.934Z,51.72
2023-05-21T12:50:33.880Z,54.95
2023-05-21T12:51:33.898Z,53.98
2023-05-21T12:52:33.891Z,53.98