createdAt,value
2017-07-22T00:00:17.740Z,0
2017-07-22T00:01:19.169Z,0
2017-07-22T00:02:20.575Z,0
2017-07-22T00:03:22.445Z,0
2017-07-22T00:04:23.846Z,0
2017-07-22T00:05:25.246Z,0
2017-07-22T00:06:26.765Z,0
2017-07-22T00:07:28.167Z,0
2017-07-22T00:08:29.595Z,0
2017-07-22T00:09:31.107Z,0
2017-07-22T00:10:32.547Z,0
2017-07-22T00:11:33.946Z,0
2017-07-22T00:12:35.450Z,0
2017-07-22T00:13:36.859Z,0
2017-07-22T00:14:38.310Z,0
2017-07-22T00:15:39.751Z,0
2017-07-22T00:16:41.192Z,0
2017-07-22T00:17:42.628Z,0
2017-07-22T00:18:44.466Z,0
2017-07-22T00:19:45.868Z,0
2017-07-22T00:20:47.756Z,0
2017-07-22T00:21:49.163Z,0
2017-07-22T00:22:50.590Z,0
2017-07-22T00:23:52.092Z,0
2017-07-22T00:24:53.499Z,0
2017-07-22T00:25:54.897Z,0
2017-07-22T00:26:56.326Z,0
2017-07-22T00:27:57.738Z,0
2017-07-22T00:28:59.141Z,0
2017-07-22T00:30:00.661Z,0
2017-07-22T00:31:02.066Z,0
2017-07-22T00:32:03.535Z,0
2017-07-22T00:33:04.957Z,0
2017-07-22T00:34:06.368Z,0
2017-07-22T00:35:07.840Z,0
2017-07-22T00:36:09.245Z,0
2017-07-22T00:37:10.719Z,0
2017-07-22T00:38:12.200Z,0
2017-07-22T00:39:13.699Z,0
2017-07-22T00:40:15.128Z,0
2017-07-22T00:41:16.583Z,0
2017-07-22T00:42:17.985Z,0
2017-07-22T00:43:19.466Z,0
2017-07-22T00:44:20.885Z,0
2017-07-22T00:45:22.355Z,0
2017-07-22T00:46:23.794Z,0
2017-07-22T00:47:25.248Z,0
2017-07-22T00:48:26.683Z,0
2017-07-22T00:49:28.102Z,0
2017-07-22T00:50:29.507Z,0
2017-07-22T00:51:30.995Z,0
2017-07-22T00:52:32.407Z,0
2017-07-22T00:53:33.864Z,0
2017-07-22T00:54:35.262Z,0
2017-07-22T00:55:36.746Z,0
2017-07-22T00:56:38.159Z,0
2017-07-22T00:57:39.627Z,0
2017-07-22T00:58:41.030Z,0
2017-07-22T00:59:42.434Z,0
2017-07-22T01:00:43.949Z,0
2017-07-22T01:01:45.354Z,0
2017-07-22T01:02:46.755Z,0
2017-07-22T01:03:48.270Z,0
2017-07-22T01:04:49.670Z,0
2017-07-22T01:05:52.176Z,0
2017-07-22T01:06:53.628Z,0
2017-07-22T01:07:55.180Z,0
2017-07-22T01:08:56.585Z,0
2017-07-22T01:09:57.990Z,0
2017-07-22T01:10:59.474Z,0
2017-07-22T01:12:00.877Z,0
2017-07-22T01:13:02.297Z,0
2017-07-22T01:14:03.852Z,0
2017-07-22T01:15:05.253Z,0
2017-07-22T01:16:06.856Z,0
2017-07-22T01:17:08.252Z,0
2017-07-22T01:18:09.791Z,0
2017-07-22T01:19:11.204Z,0
2017-07-22T01:20:12.662Z,0
2017-07-22T01:21:14.059Z,0
2017-07-22T01:22:15.524Z,0
2017-07-22T01:23:17.243Z,0
2017-07-22T01:24:18.661Z,0
2017-07-22T01:25:20.166Z,0
2017-07-22T01:26:21.575Z,0
2017-07-22T01:27:23.003Z,0
2017-07-22T01:28:24.474Z,0
2017-07-22T01:29:25.877Z,0
2017-07-22T01:30:27.357Z,0
2017-07-22T01:31:28.756Z,0
2017-07-22T01:32:31.256Z,0
2017-07-22T01:33:32.667Z,0
2017-07-22T01:34:34.186Z,0
2017-07-22T01:35:35.606Z,0
2017-07-22T01:36:37.020Z,0
2017-07-22T01:37:38.448Z,0
2017-07-22T01:38:39.899Z,0
2017-07-22T01:39:41.309Z,0
2017-07-22T01:40:42.746Z,0
2017-07-22T01:41:44.242Z,0
2017-07-22T01:42:45.676Z,0
2017-07-22T01:43:47.049Z,0
2017-07-22T01:44:48.576Z,0
2017-07-22T01:45:50.012Z,0
2017-07-22T01:46:51.552Z,0
2017-07-22T01:47:52.958Z,0
2017-07-22T01:48:54.362Z,0
2017-07-22T01:49:55.844Z,0
2017-07-22T01:50:57.249Z,0
2017-07-22T01:51:58.983Z,0
2017-07-22T01:53:00.475Z,0
2017-07-22T01:54:01.880Z,0
2017-07-22T01:55:03.320Z,0
2017-07-22T01:56:04.794Z,0
2017-07-22T01:57:06.200Z,0
2017-07-22T01:58:07.677Z,0
2017-07-22T01:59:09.098Z,0
2017-07-22T02:00:10.508Z,0
2017-07-22T02:01:12.022Z,0
2017-07-22T02:02:13.418Z,0
2017-07-22T02:03:14.831Z,0
2017-07-22T02:04:16.314Z,0
2017-07-22T02:05:17.717Z,0
2017-07-22T02:06:19.148Z,0
2017-07-22T02:07:20.637Z,0
2017-07-22T02:08:22.068Z,0
2017-07-22T02:09:23.475Z,0
2017-07-22T02:10:24.957Z,0
2017-07-22T02:11:26.359Z,0
2017-07-22T02:12:27.760Z,0
2017-07-22T02:13:29.190Z,0
2017-07-22T02:14:30.589Z,0
2017-07-22T02:15:32.022Z,0
2017-07-22T02:16:33.496Z,0
2017-07-22T02:17:34.918Z,0
2017-07-22T02:18:36.321Z,0
2017-07-22T02:19:37.816Z,0
2017-07-22T02:20:39.217Z,0
2017-07-22T02:21:40.619Z,0
2017-07-22T02:22:42.168Z,0
2017-07-22T02:23:43.583Z,0
2017-07-22T02:24:44.989Z,0
2017-07-22T02:25:46.461Z,0
2017-07-22T02:26:47.856Z,0
2017-07-22T02:27:49.257Z,0
2017-07-22T02:28:50.677Z,0
2017-07-22T02:29:52.107Z,0
2017-07-22T02:30:53.480Z,0
2017-07-22T02:31:54.906Z,0
2017-07-22T02:32:56.310Z,0
2017-07-22T02:33:57.712Z,0
2017-07-22T02:34:59.217Z,0
2017-07-22T02:36:00.619Z,0
2017-07-22T02:37:02.028Z,0
2017-07-22T02:38:03.620Z,0
2017-07-22T02:39:05.055Z,0
2017-07-22T02:40:06.433Z,0
2017-07-22T02:41:07.858Z,0
2017-07-22T02:42:09.261Z,0
2017-07-22T02:43:10.679Z,0
2017-07-22T02:44:12.179Z,0
2017-07-22T02:45:13.579Z,0
2017-07-22T02:46:15.074Z,0
2017-07-22T02:47:16.475Z,0
2017-07-22T02:48:17.985Z,0
2017-07-22T02:49:19.423Z,0
2017-07-22T02:50:20.807Z,0
2017-07-22T02:51:22.267Z,0
2017-07-22T02:52:23.666Z,0
2017-07-22T02:53:25.112Z,0
2017-07-22T02:54:26.584Z,0
2017-07-22T02:55:27.991Z,0
2017-07-22T02:56:29.465Z,0
2017-07-22T02:57:30.868Z,0
2017-07-22T02:58:32.347Z,0
2017-07-22T02:59:33.751Z,0
2017-07-22T03:00:35.236Z,0
2017-07-22T03:01:36.641Z,0
2017-07-22T03:02:38.126Z,0
2017-07-22T03:03:39.525Z,0
2017-07-22T03:04:40.929Z,0
2017-07-22T03:05:42.428Z,0
2017-07-22T03:06:43.831Z,0
2017-07-22T03:07:45.254Z,0
2017-07-22T03:08:46.752Z,0
2017-07-22T03:09:48.160Z,0
2017-07-22T03:10:49.559Z,0
2017-07-22T03:11:51.066Z,0
2017-07-22T03:12:52.470Z,0
2017-07-22T03:13:53.949Z,0
2017-07-22T03:14:55.373Z,0
2017-07-22T03:15:56.838Z,0
2017-07-22T03:16:58.249Z,0
2017-07-22T03:17:59.713Z,0
2017-07-22T03:19:01.118Z,0
2017-07-22T03:20:02.605Z,0
2017-07-22T03:21:04.008Z,0
2017-07-22T03:22:05.483Z,0
2017-07-22T03:23:06.972Z,0
2017-07-22T03:24:08.530Z,0
2017-07-22T03:25:09.943Z,0
2017-07-22T03:26:11.437Z,0
2017-07-22T03:27:12.957Z,0
2017-07-22T03:28:14.425Z,0
2017-07-22T03:29:15.855Z,0
2017-07-22T03:30:17.250Z,0
2017-07-22T03:31:18.759Z,0
2017-07-22T03:32:20.161Z,0
2017-07-22T03:33:21.563Z,0
2017-07-22T03:34:23.064Z,0
2017-07-22T03:35:24.467Z,0
2017-07-22T03:36:25.896Z,0
2017-07-22T03:37:27.384Z,0
2017-07-22T03:38:28.791Z,0
2017-07-22T03:39:30.191Z,0
2017-07-22T03:40:31.801Z,0
2017-07-22T03:41:33.204Z,0
2017-07-22T03:42:34.688Z,0
2017-07-22T03:43:36.132Z,0
2017-07-22T03:44:37.568Z,0
2017-07-22T03:45:38.977Z,0
2017-07-22T03:46:40.455Z,0
2017-07-22T03:47:41.853Z,0
2017-07-22T03:48:43.330Z,0
2017-07-22T03:49:44.737Z,0
2017-07-22T03:50:46.212Z,0
2017-07-22T03:51:47.623Z,0
2017-07-22T03:52:49.092Z,0
2017-07-22T03:53:50.491Z,0
2017-07-22T03:54:51.977Z,0
2017-07-22T03:55:53.377Z,0
2017-07-22T03:56:54.855Z,0
2017-07-22T03:57:56.263Z,0
2017-07-22T03:58:57.735Z,0
2017-07-22T03:59:59.138Z,0
2017-07-22T04:01:00.535Z,0
2017-07-22T04:02:01.960Z,0
2017-07-22T04:03:03.392Z,0
2017-07-22T04:04:04.794Z,0
2017-07-22T04:05:06.291Z,0
2017-07-22T04:06:07.700Z,0
2017-07-22T04:07:09.181Z,0
2017-07-22T04:08:10.585Z,0
2017-07-22T04:09:13.061Z,0
2017-07-22T04:10:14.464Z,0
2017-07-22T04:11:15.872Z,0
2017-07-22T04:12:17.381Z,0
2017-07-22T04:13:18.786Z,0
2017-07-22T04:14:20.194Z,0
2017-07-22T04:15:21.719Z,0
2017-07-22T04:16:23.124Z,0
2017-07-22T04:17:24.527Z,0
2017-07-22T04:18:26.027Z,0
2017-07-22T04:19:27.432Z,0
2017-07-22T04:20:28.841Z,0
2017-07-22T04:21:30.344Z,0
2017-07-22T04:22:31.751Z,0
2017-07-22T04:23:33.225Z,0
2017-07-22T04:24:34.628Z,0
2017-07-22T04:25:36.031Z,0
2017-07-22T04:26:37.546Z,0
2017-07-22T04:27:38.950Z,0
2017-07-22T04:28:40.362Z,5
2017-07-22T04:29:41.865Z,5
2017-07-22T04:30:43.271Z,5
2017-07-22T04:31:44.675Z,5
2017-07-22T04:32:46.187Z,5
2017-07-22T04:33:47.593Z,5
2017-07-22T04:34:49.001Z,5
2017-07-22T04:35:50.508Z,5
2017-07-22T04:36:51.920Z,5
2017-07-22T04:37:53.338Z,10
2017-07-22T04:38:54.832Z,10
2017-07-22T04:39:56.235Z,10
2017-07-22T04:40:57.661Z,5
2017-07-22T04:42:00.177Z,5
2017-07-22T04:43:01.595Z,5
2017-07-22T04:44:03.058Z,5
2017-07-22T04:45:04.466Z,5
2017-07-22T04:46:05.947Z,5
2017-07-22T04:47:07.354Z,10
2017-07-22T04:48:08.839Z,10
2017-07-22T04:49:10.246Z,10
2017-07-22T04:50:11.700Z,10
2017-07-22T04:51:13.108Z,10
2017-07-22T04:52:14.582Z,10
2017-07-22T04:53:16.008Z,10
2017-07-22T04:54:17.470Z,10
2017-07-22T04:55:18.914Z,10
2017-07-22T04:56:20.356Z,10
2017-07-22T04:57:21.775Z,15
2017-07-22T04:58:23.224Z,15
2017-07-22T04:59:24.634Z,15
2017-07-22T05:00:26.130Z,15
2017-07-22T05:01:27.539Z,15
2017-07-22T05:02:28.988Z,20
2017-07-22T05:03:30.394Z,20
2017-07-22T05:04:31.863Z,25
2017-07-22T05:05:33.274Z,25
2017-07-22T05:06:34.678Z,25
2017-07-22T05:07:36.188Z,25
2017-07-22T05:08:37.600Z,25
2017-07-22T05:09:39.020Z,25
2017-07-22T05:10:40.507Z,25
2017-07-22T05:11:41.913Z,25
2017-07-22T05:12:43.327Z,30
2017-07-22T05:13:44.828Z,35
2017-07-22T05:14:46.249Z,40
2017-07-22T05:15:47.733Z,40
2017-07-22T05:16:49.149Z,45
2017-07-22T05:17:50.553Z,50
2017-07-22T05:18:52.027Z,50
2017-07-22T05:19:53.437Z,55
2017-07-22T05:20:54.841Z,55
2017-07-22T05:21:56.350Z,55
2017-07-22T05:22:57.768Z,55
2017-07-22T05:23:59.231Z,55
2017-07-22T05:25:00.638Z,55
2017-07-22T05:26:02.109Z,50
2017-07-22T05:27:03.515Z,40
2017-07-22T05:28:05.000Z,40
2017-07-22T05:29:06.410Z,40
2017-07-22T05:30:07.904Z,45
2017-07-22T05:31:09.330Z,50
2017-07-22T05:32:10.748Z,60
2017-07-22T05:33:12.194Z,70
2017-07-22T05:34:13.600Z,65
2017-07-22T05:35:15.009Z,65
2017-07-22T05:36:16.516Z,65
2017-07-22T05:37:17.959Z,70
2017-07-22T05:38:19.397Z,70
2017-07-22T05:39:20.827Z,75
2017-07-22T05:40:22.280Z,90
2017-07-22T05:41:23.684Z,100
2017-07-22T05:42:25.092Z,105
2017-07-22T05:43:26.597Z,90
2017-07-22T05:44:28.028Z,90
2017-07-22T05:45:29.438Z,105
2017-07-22T05:46:30.973Z,100
2017-07-22T05:47:32.382Z,115
2017-07-22T05:48:33.904Z,120
2017-07-22T05:49:35.313Z,120
2017-07-22T05:50:36.784Z,120
2017-07-22T05:51:38.210Z,100
2017-07-22T05:52:39.738Z,75
2017-07-22T05:53:41.146Z,70
2017-07-22T05:54:42.736Z,90
2017-07-22T05:55:44.061Z,95
2017-07-22T05:56:45.526Z,110
2017-07-22T05:57:46.936Z,110
2017-07-22T05:58:48.344Z,125
2017-07-22T05:59:49.849Z,115
2017-07-22T06:00:51.257Z,120
2017-07-22T06:01:52.667Z,110
2017-07-22T06:02:54.167Z,110
2017-07-22T06:03:55.580Z,80
2017-07-22T06:04:57.003Z,80
2017-07-22T06:05:58.488Z,75
2017-07-22T06:06:59.925Z,80
2017-07-22T06:08:01.334Z,80
2017-07-22T06:09:02.809Z,70
2017-07-22T06:10:04.250Z,65
2017-07-22T06:11:05.646Z,70
2017-07-22T06:12:07.130Z,75
2017-07-22T06:13:08.497Z,75
2017-07-22T06:14:10.029Z,75
2017-07-22T06:15:11.423Z,100
2017-07-22T06:16:12.893Z,110
2017-07-22T06:17:14.302Z,110
2017-07-22T06:18:15.711Z,110
2017-07-22T06:19:17.214Z,110
2017-07-22T06:20:18.657Z,125
2017-07-22T06:21:20.078Z,125
2017-07-22T06:22:21.540Z,120
2017-07-22T06:23:22.947Z,120
2017-07-22T06:24:24.416Z,125
2017-07-22T06:25:25.828Z,120
2017-07-22T06:26:27.297Z,125
2017-07-22T06:27:28.715Z,130
2017-07-22T06:28:30.120Z,140
2017-07-22T06:29:31.648Z,145
2017-07-22T06:30:33.048Z,145
2017-07-22T06:31:34.486Z,140
2017-07-22T06:32:35.934Z,130
2017-07-22T06:33:37.346Z,125
2017-07-22T06:34:38.841Z,125
2017-07-22T06:35:40.271Z,120
2017-07-22T06:36:42.305Z,90
2017-07-22T06:37:43.715Z,80
2017-07-22T06:38:45.202Z,85
2017-07-22T06:39:46.731Z,95
2017-07-22T06:40:48.286Z,105
2017-07-22T06:41:49.795Z,110
2017-07-22T06:42:51.391Z,120
2017-07-22T06:43:52.803Z,130
2017-07-22T06:44:54.276Z,125
2017-07-22T06:45:55.695Z,125
2017-07-22T06:46:57.330Z,125
2017-07-22T06:47:58.745Z,125
2017-07-22T06:49:00.224Z,130
2017-07-22T06:50:01.631Z,140
2017-07-22T06:51:03.091Z,150
2017-07-22T06:52:04.508Z,140
2017-07-22T06:53:05.971Z,130
2017-07-22T06:54:07.423Z,130
2017-07-22T06:55:08.855Z,130
2017-07-22T06:56:10.266Z,135
2017-07-22T06:57:11.729Z,135
2017-07-22T06:58:13.148Z,140
2017-07-22T06:59:14.554Z,145
2017-07-22T07:00:16.055Z,150
2017-07-22T07:01:17.497Z,160
2017-07-22T07:02:18.985Z,180
2017-07-22T07:03:20.492Z,205
2017-07-22T07:04:21.902Z,225
2017-07-22T07:05:23.312Z,220
2017-07-22T07:06:24.798Z,200
2017-07-22T07:07:26.206Z,165
2017-07-22T07:08:27.612Z,155
2017-07-22T07:09:29.123Z,125
2017-07-22T07:10:30.534Z,155
2017-07-22T07:11:31.945Z,150
2017-07-22T07:12:33.454Z,150
2017-07-22T07:13:34.857Z,155
2017-07-22T07:14:36.319Z,155
2017-07-22T07:15:37.739Z,155
2017-07-22T07:16:39.229Z,160
2017-07-22T07:17:40.650Z,160
2017-07-22T07:18:42.082Z,160
2017-07-22T07:19:43.525Z,160
2017-07-22T07:20:44.964Z,160
2017-07-22T07:21:46.373Z,165
2017-07-22T07:22:47.840Z,165
2017-07-22T07:23:49.312Z,170
2017-07-22T07:24:50.825Z,170
2017-07-22T07:25:52.263Z,170
2017-07-22T07:26:53.703Z,170
2017-07-22T07:27:55.116Z,170
2017-07-22T07:28:56.522Z,170
2017-07-22T07:29:58.026Z,175
2017-07-22T07:30:59.436Z,175
2017-07-22T07:32:00.867Z,175
2017-07-22T07:33:02.345Z,175
2017-07-22T07:34:03.756Z,180
2017-07-22T07:35:05.232Z,180
2017-07-22T07:36:06.641Z,180
2017-07-22T07:37:08.124Z,185
2017-07-22T07:38:09.539Z,185
2017-07-22T07:39:11.091Z,190
2017-07-22T07:40:12.503Z,190
2017-07-22T07:41:13.971Z,190
2017-07-22T07:42:15.386Z,190
2017-07-22T07:43:16.864Z,195
2017-07-22T07:44:18.300Z,200
2017-07-22T07:45:19.733Z,200
2017-07-22T07:46:21.147Z,215
2017-07-22T07:47:22.612Z,235
2017-07-22T07:48:24.025Z,235
2017-07-22T07:49:25.434Z,225
2017-07-22T07:50:26.934Z,225
2017-07-22T07:51:28.342Z,225
2017-07-22T07:52:29.847Z,220
2017-07-22T07:53:31.377Z,210
2017-07-22T07:54:32.769Z,210
2017-07-22T07:55:34.240Z,210
2017-07-22T07:56:35.646Z,210
2017-07-22T07:57:37.161Z,210
2017-07-22T07:58:38.588Z,210
2017-07-22T07:59:39.990Z,215
2017-07-22T08:00:41.478Z,215
2017-07-22T08:01:42.854Z,220
2017-07-22T08:02:44.265Z,220
2017-07-22T08:03:45.762Z,220
2017-07-22T08:04:47.184Z,225
2017-07-22T08:05:48.667Z,225
2017-07-22T08:06:50.082Z,235
2017-07-22T08:07:51.562Z,235
2017-07-22T08:08:52.981Z,230
2017-07-22T08:09:54.396Z,230
2017-07-22T08:10:55.856Z,230
2017-07-22T08:11:57.205Z,235
2017-07-22T08:12:58.620Z,240
2017-07-22T08:14:00.068Z,245
2017-07-22T08:15:01.497Z,240
2017-07-22T08:16:02.927Z,245
2017-07-22T08:17:04.386Z,245
2017-07-22T08:18:05.820Z,245
2017-07-22T08:19:07.234Z,245
2017-07-22T08:20:08.710Z,255
2017-07-22T08:21:10.119Z,280
2017-07-22T08:22:11.589Z,290
2017-07-22T08:23:13.172Z,285
2017-07-22T08:24:14.676Z,185
2017-07-22T08:25:16.104Z,315
2017-07-22T08:26:17.554Z,325
2017-07-22T08:27:18.967Z,330
2017-07-22T08:28:20.377Z,365
2017-07-22T08:29:21.913Z,405
2017-07-22T08:30:23.338Z,420
2017-07-22T08:31:24.749Z,340
2017-07-22T08:32:26.192Z,330
2017-07-22T08:33:27.602Z,255
2017-07-22T08:34:29.015Z,225
2017-07-22T08:35:30.520Z,220
2017-07-22T08:36:31.951Z,210
2017-07-22T08:37:33.362Z,255
2017-07-22T08:38:34.801Z,355
2017-07-22T08:39:36.621Z,380
2017-07-22T08:40:38.100Z,430
2017-07-22T08:41:39.973Z,475
2017-07-22T08:42:41.397Z,515
2017-07-22T08:43:42.887Z,525
2017-07-22T08:44:44.302Z,455
2017-07-22T08:45:45.759Z,535
2017-07-22T08:46:47.168Z,375
2017-07-22T08:47:48.615Z,390
2017-07-22T08:48:50.071Z,455
2017-07-22T08:49:51.495Z,415
2017-07-22T08:50:52.970Z,395
2017-07-22T08:51:54.385Z,510
2017-07-22T08:52:55.803Z,410
2017-07-22T08:53:57.257Z,375
2017-07-22T08:54:58.667Z,390
2017-07-22T08:56:00.091Z,410
2017-07-22T08:57:01.582Z,480
2017-07-22T08:58:03.013Z,520
2017-07-22T08:59:04.430Z,505
2017-07-22T09:00:06.925Z,425
2017-07-22T09:01:08.335Z,420
2017-07-22T09:02:09.757Z,390
2017-07-22T09:03:11.277Z,360
2017-07-22T09:04:12.682Z,330
2017-07-22T09:05:14.110Z,440
2017-07-22T09:06:15.568Z,550
2017-07-22T09:07:16.981Z,510
2017-07-22T09:08:18.448Z,565
2017-07-22T09:09:19.863Z,615
2017-07-22T09:10:21.361Z,575
2017-07-22T09:11:22.773Z,525
2017-07-22T09:12:24.237Z,445
2017-07-22T09:13:25.651Z,625
2017-07-22T09:14:27.123Z,425
2017-07-22T09:15:28.635Z,410
2017-07-22T09:16:30.084Z,770
2017-07-22T09:17:31.564Z,1255
2017-07-22T09:18:33.063Z,950
2017-07-22T09:19:34.486Z,510
2017-07-22T09:20:35.909Z,400
2017-07-22T09:21:37.370Z,390
2017-07-22T09:22:38.791Z,380
2017-07-22T09:23:40.207Z,375
2017-07-22T09:24:41.716Z,375
2017-07-22T09:25:43.137Z,370
2017-07-22T09:26:44.552Z,370
2017-07-22T09:27:46.010Z,375
2017-07-22T09:28:47.436Z,375
2017-07-22T09:29:48.841Z,380
2017-07-22T09:30:50.340Z,380
2017-07-22T09:31:51.787Z,380
2017-07-22T09:32:54.631Z,385
2017-07-22T09:33:56.044Z,385
2017-07-22T09:34:57.458Z,390
2017-07-22T09:35:58.973Z,390
2017-07-22T09:37:00.423Z,390
2017-07-22T09:38:01.853Z,395
2017-07-22T09:39:03.320Z,395
2017-07-22T09:40:04.737Z,405
2017-07-22T09:41:06.167Z,405
2017-07-22T09:42:07.619Z,415
2017-07-22T09:43:09.103Z,425
2017-07-22T09:44:10.619Z,430
2017-07-22T09:45:12.048Z,435
2017-07-22T09:46:13.569Z,445
2017-07-22T09:47:14.979Z,460
2017-07-22T09:48:16.464Z,475
2017-07-22T09:49:17.901Z,850
2017-07-22T09:50:19.326Z,1965
2017-07-22T09:51:20.806Z,2595
2017-07-22T09:52:22.226Z,2620
2017-07-22T09:53:23.671Z,2625
2017-07-22T09:54:25.102Z,2760
2017-07-22T09:55:26.520Z,2810
2017-07-22T09:56:27.985Z,1730
2017-07-22T09:57:29.404Z,680
2017-07-22T09:58:30.872Z,1105
2017-07-22T09:59:32.288Z,2395
2017-07-22T10:00:33.761Z,2815
2017-07-22T10:01:35.247Z,3010
2017-07-22T10:02:36.728Z,2990
2017-07-22T10:03:38.148Z,3020
2017-07-22T10:04:39.609Z,2980
2017-07-22T10:05:41.056Z,2855
2017-07-22T10:06:42.492Z,2845
2017-07-22T10:07:44.402Z,2855
2017-07-22T10:08:45.822Z,2885
2017-07-22T10:09:47.239Z,2960
2017-07-22T10:10:48.762Z,2990
2017-07-22T10:11:50.182Z,3030
2017-07-22T10:12:51.659Z,2980
2017-07-22T10:13:53.076Z,2935
2017-07-22T10:14:54.545Z,3015
2017-07-22T10:15:55.962Z,825
2017-07-22T10:16:57.404Z,2920
2017-07-22T10:17:58.847Z,2845
2017-07-22T10:19:00.274Z,2730
2017-07-22T10:20:01.932Z,1655
2017-07-22T10:21:03.351Z,310
2017-07-22T10:22:04.773Z,365
2017-07-22T10:23:06.251Z,2950
2017-07-22T10:24:07.685Z,2270
2017-07-22T10:25:10.916Z,1635
2017-07-22T10:26:12.413Z,820
2017-07-22T10:27:13.842Z,565
2017-07-22T10:28:15.291Z,570
2017-07-22T10:29:16.711Z,485
2017-07-22T10:30:18.188Z,325
2017-07-22T10:31:19.608Z,580
2017-07-22T10:32:21.039Z,560
2017-07-22T10:33:22.498Z,340
2017-07-22T10:34:23.938Z,540
2017-07-22T10:35:25.352Z,500
2017-07-22T10:36:26.819Z,500
2017-07-22T10:37:28.236Z,500
2017-07-22T10:38:29.696Z,495
2017-07-22T10:39:31.136Z,500
2017-07-22T10:40:32.681Z,510
2017-07-22T10:41:34.096Z,520
2017-07-22T10:42:35.560Z,545
2017-07-22T10:43:36.975Z,535
2017-07-22T10:44:38.440Z,545
2017-07-22T10:45:39.871Z,575
2017-07-22T10:46:41.314Z,1015
2017-07-22T10:47:42.763Z,1580
2017-07-22T10:48:44.195Z,2735
2017-07-22T10:49:45.614Z,3110
2017-07-22T10:50:47.083Z,2370
2017-07-22T10:51:48.503Z,1670
2017-07-22T10:52:49.965Z,1225
2017-07-22T10:53:51.439Z,750
2017-07-22T10:54:55.087Z,940
2017-07-22T10:55:58.083Z,1975
2017-07-22T10:56:59.559Z,3310
2017-07-22T10:58:01.061Z,3935
2017-07-22T10:59:02.481Z,4230
2017-07-22T11:00:03.941Z,4410
2017-07-22T11:01:05.360Z,4415
2017-07-22T11:02:06.798Z,4515
2017-07-22T11:03:08.261Z,4565
2017-07-22T11:04:09.684Z,4815
2017-07-22T11:05:11.119Z,4560
2017-07-22T11:06:12.582Z,4375
2017-07-22T11:07:14.003Z,4370
2017-07-22T11:08:15.465Z,4360
2017-07-22T11:09:16.893Z,4445
2017-07-22T11:10:18.341Z,4340
2017-07-22T11:11:19.798Z,4530
2017-07-22T11:12:21.241Z,4580
2017-07-22T11:13:22.641Z,1660
2017-07-22T11:14:24.108Z,640
2017-07-22T11:15:25.528Z,530
2017-07-22T11:16:26.943Z,4330
2017-07-22T11:17:28.440Z,3240
2017-07-22T11:18:29.888Z,3255
2017-07-22T11:19:31.304Z,3390
2017-07-22T11:20:32.745Z,2645
2017-07-22T11:21:34.168Z,4035
2017-07-22T11:22:35.625Z,3570
2017-07-22T11:23:37.049Z,4605
2017-07-22T11:24:38.510Z,4830
2017-07-22T11:25:39.942Z,4630
2017-07-22T11:26:41.390Z,2920
2017-07-22T11:27:42.812Z,4620
2017-07-22T11:28:44.270Z,4290
2017-07-22T11:29:45.698Z,2075
2017-07-22T11:30:47.159Z,3175
2017-07-22T11:31:48.577Z,3710
2017-07-22T11:32:50.225Z,3780
2017-07-22T11:33:51.674Z,3475
2017-07-22T11:34:53.101Z,3000
2017-07-22T11:35:54.519Z,2890
2017-07-22T11:36:56.000Z,3020
2017-07-22T11:37:57.435Z,530
2017-07-22T11:38:58.874Z,320
2017-07-22T11:40:00.293Z,355
2017-07-22T11:41:01.756Z,3500
2017-07-22T11:42:03.189Z,540
2017-07-22T11:43:04.611Z,385
2017-07-22T11:44:06.081Z,530
2017-07-22T11:45:07.500Z,3480
2017-07-22T11:46:08.925Z,3500
2017-07-22T11:47:10.399Z,3200
2017-07-22T11:48:11.818Z,2960
2017-07-22T11:49:13.280Z,3375
2017-07-22T11:50:14.698Z,1600
2017-07-22T11:51:16.119Z,475
2017-07-22T11:52:17.598Z,2740
2017-07-22T11:53:19.016Z,1955
2017-07-22T11:54:20.432Z,3650
2017-07-22T11:55:21.922Z,3950
2017-07-22T11:56:23.369Z,915
2017-07-22T11:57:24.788Z,3305
2017-07-22T11:58:26.240Z,3215
2017-07-22T11:59:27.668Z,3510
2017-07-22T12:00:29.119Z,3550
2017-07-22T12:01:30.550Z,3905
2017-07-22T12:02:31.971Z,4010
2017-07-22T12:03:33.451Z,3785
2017-07-22T12:04:34.878Z,3900
2017-07-22T12:05:36.575Z,3390
2017-07-22T12:06:38.070Z,2790
2017-07-22T12:07:39.490Z,3335
2017-07-22T12:08:40.970Z,720
2017-07-22T12:09:42.378Z,550
2017-07-22T12:10:43.830Z,400
2017-07-22T12:11:45.251Z,370
2017-07-22T12:12:46.709Z,345
2017-07-22T12:13:48.166Z,775
2017-07-22T12:14:49.706Z,2165
2017-07-22T12:15:51.276Z,3700
2017-07-22T12:16:52.692Z,3390
2017-07-22T12:17:54.222Z,1775
2017-07-22T12:18:55.654Z,1250
2017-07-22T12:19:57.072Z,3785
2017-07-22T12:20:58.557Z,1115
2017-07-22T12:21:59.956Z,3300
2017-07-22T12:23:01.378Z,2105
2017-07-22T12:24:02.859Z,660
2017-07-22T12:25:04.282Z,1205
2017-07-22T12:26:05.708Z,1605
2017-07-22T12:27:07.191Z,760
2017-07-22T12:28:08.605Z,590
2017-07-22T12:29:10.025Z,665
2017-07-22T12:30:11.533Z,425
2017-07-22T12:31:12.921Z,355
2017-07-22T12:32:14.333Z,265
2017-07-22T12:33:15.826Z,215
2017-07-22T12:34:17.248Z,315
2017-07-22T12:35:18.749Z,1325
2017-07-22T12:36:20.122Z,345
2017-07-22T12:37:21.627Z,235
2017-07-22T12:38:23.005Z,185
2017-07-22T12:39:24.467Z,170
2017-07-22T12:40:26.198Z,180
2017-07-22T12:41:27.731Z,160
2017-07-22T12:42:29.172Z,120
2017-07-22T12:43:30.637Z,105
2017-07-22T12:44:32.077Z,100
2017-07-22T12:45:33.524Z,95
2017-07-22T12:46:34.942Z,95
2017-07-22T12:47:36.396Z,95
2017-07-22T12:48:37.818Z,90
2017-07-22T12:49:39.301Z,85
2017-07-22T12:50:40.711Z,80
2017-07-22T12:51:42.127Z,80
2017-07-22T12:52:43.595Z,85
2017-07-22T12:53:45.008Z,90
2017-07-22T12:54:46.421Z,100
2017-07-22T12:55:47.916Z,105
2017-07-22T12:56:49.332Z,115
2017-07-22T12:57:50.747Z,120
2017-07-22T12:58:52.238Z,125
2017-07-22T12:59:53.651Z,160
2017-07-22T13:00:55.072Z,1655
2017-07-22T13:01:56.565Z,205
2017-07-22T13:02:57.972Z,205
2017-07-22T13:03:59.389Z,220
2017-07-22T13:05:00.879Z,255
2017-07-22T13:06:02.295Z,335
2017-07-22T13:07:03.719Z,535
2017-07-22T13:08:05.205Z,725
2017-07-22T13:09:06.613Z,785
2017-07-22T13:10:08.082Z,1640
2017-07-22T13:11:09.497Z,1550
2017-07-22T13:12:10.968Z,1355
2017-07-22T13:13:12.379Z,765
2017-07-22T13:14:13.841Z,490
2017-07-22T13:15:15.258Z,470
2017-07-22T13:16:16.723Z,505
2017-07-22T13:17:18.229Z,415
2017-07-22T13:18:19.708Z,390
2017-07-22T13:19:21.137Z,355
2017-07-22T13:20:22.687Z,315
2017-07-22T13:21:24.084Z,285
2017-07-22T13:22:25.589Z,275
2017-07-22T13:23:26.999Z,270
2017-07-22T13:24:28.471Z,250
2017-07-22T13:25:30.915Z,245
2017-07-22T13:26:32.327Z,245
2017-07-22T13:27:33.764Z,240
2017-07-22T13:28:35.304Z,235
2017-07-22T13:29:36.705Z,225
2017-07-22T13:30:38.131Z,220
2017-07-22T13:31:39.715Z,215
2017-07-22T13:32:41.150Z,205
2017-07-22T13:33:42.560Z,190
2017-07-22T13:34:44.131Z,205
2017-07-22T13:35:45.552Z,210
2017-07-22T13:36:46.971Z,200
2017-07-22T13:37:48.403Z,195
2017-07-22T13:38:49.817Z,200
2017-07-22T13:39:51.261Z,195
2017-07-22T13:40:52.719Z,190
2017-07-22T13:41:54.167Z,190
2017-07-22T13:42:55.587Z,190
2017-07-22T13:43:57.038Z,185
2017-07-22T13:44:58.469Z,190
2017-07-22T13:45:59.944Z,185
2017-07-22T13:47:01.443Z,170
2017-07-22T13:48:02.912Z,175
2017-07-22T13:49:04.326Z,210
2017-07-22T13:50:05.736Z,220
2017-07-22T13:51:07.224Z,225
2017-07-22T13:52:08.648Z,225
2017-07-22T13:53:10.054Z,230
2017-07-22T13:54:11.592Z,230
2017-07-22T13:55:13.012Z,230
2017-07-22T13:56:14.554Z,215
2017-07-22T13:57:15.958Z,185
2017-07-22T13:58:17.413Z,175
2017-07-22T13:59:18.834Z,175
2017-07-22T14:00:20.252Z,165
2017-07-22T14:01:21.742Z,165
2017-07-22T14:02:25.115Z,165
2017-07-22T14:03:28.251Z,160
2017-07-22T14:04:29.822Z,160
2017-07-22T14:05:31.233Z,160
2017-07-22T14:06:32.725Z,160
2017-07-22T14:07:34.147Z,165
2017-07-22T14:08:35.548Z,170
2017-07-22T14:09:37.088Z,165
2017-07-22T14:10:38.500Z,180
2017-07-22T14:11:39.995Z,185
2017-07-22T14:12:41.472Z,190
2017-07-22T14:13:42.887Z,190
2017-07-22T14:14:44.368Z,190
2017-07-22T14:15:45.782Z,185
2017-07-22T14:16:47.237Z,180
2017-07-22T14:17:48.650Z,170
2017-07-22T14:18:50.150Z,160
2017-07-22T14:19:51.568Z,155
2017-07-22T14:20:53.017Z,155
2017-07-22T14:21:54.427Z,165
2017-07-22T14:22:55.873Z,170
2017-07-22T14:23:57.323Z,170
2017-07-22T14:24:58.733Z,165