createdAt,value
2023-01-09T00:00:53.417Z,10.00
2023-01-09T00:03:20.413Z,10.00
2023-01-09T00:05:47.412Z,10.00
2023-01-09T00:08:14.400Z,10.00
2023-01-09T00:10:41.433Z,10.00
2023-01-09T00:13:12.094Z,10.00
2023-01-09T00:15:40.560Z,10.00
2023-01-09T00:18:07.628Z,10.00
2023-01-09T00:20:35.357Z,10.10
2023-01-09T00:23:02.333Z,10.10
2023-01-09T00:25:29.398Z,10.10
2023-01-09T00:27:56.512Z,10.10
2023-01-09T00:30:23.604Z,10.10
2023-01-09T00:32:50.640Z,10.10
2023-01-09T00:35:18.991Z,10.10
2023-01-09T00:37:46.070Z,10.10
2023-01-09T00:40:15.172Z,10.10
2023-01-09T00:42:44.772Z,10.10
2023-01-09T00:45:17.114Z,10.10
2023-01-09T00:47:48.479Z,10.10
2023-01-09T00:50:21.052Z,10.10
2023-01-09T00:52:49.348Z,10.10
2023-01-09T00:55:17.143Z,10.10
2023-01-09T00:57:44.196Z,10.20
2023-01-09T01:00:11.982Z,10.20
2023-01-09T01:02:39.047Z,10.20
2023-01-09T01:05:25.797Z,10.20
2023-01-09T01:07:52.797Z,10.20
2023-01-09T01:10:25.715Z,10.30
2023-01-09T01:12:53.330Z,10.30
2023-01-09T01:15:21.221Z,10.30
2023-01-09T01:17:48.382Z,10.30
2023-01-09T01:20:17.481Z,10.30
2023-01-09T01:22:44.613Z,10.30
2023-01-09T01:25:13.099Z,10.30
2023-01-09T01:27:40.361Z,10.30
2023-01-09T01:30:09.674Z,10.30
2023-01-09T01:32:37.322Z,10.40
2023-01-09T01:35:04.803Z,10.40
2023-01-09T01:37:32.348Z,10.40
2023-01-09T01:39:59.342Z,10.40
2023-01-09T01:42:26.697Z,10.40
2023-01-09T01:44:59.809Z,10.40
2023-01-09T01:47:45.538Z,10.40
2023-01-09T01:50:27.346Z,10.40
2023-01-09T01:53:09.872Z,10.40
2023-01-09T01:55:41.415Z,10.30
2023-01-09T01:58:10.329Z,10.30
2023-01-09T02:00:44.257Z,10.30
2023-01-09T02:03:14.863Z,10.30
2023-01-09T02:05:41.923Z,10.40
2023-01-09T02:08:09.917Z,10.40
2023-01-09T02:10:39.233Z,10.40
2023-01-09T02:13:09.093Z,10.40
2023-01-09T02:16:06.322Z,10.40
2023-01-09T02:18:44.484Z,10.50
2023-01-09T02:21:32.694Z,10.40
2023-01-09T02:24:07.942Z,10.50
2023-01-09T02:26:44.292Z,10.50
2023-01-09T02:29:14.309Z,10.50
2023-01-09T02:31:55.283Z,10.50
2023-01-09T02:34:32.357Z,10.50
2023-01-09T02:37:37.141Z,10.40
2023-01-09T02:40:21.402Z,10.40
2023-01-09T02:42:49.468Z,10.40
2023-01-09T02:45:16.651Z,10.40
2023-01-09T02:47:46.151Z,10.30
2023-01-09T02:50:19.012Z,10.40
2023-01-09T02:53:06.977Z,10.40
2023-01-09T02:55:49.848Z,10.30
2023-01-09T02:58:28.331Z,10.30
2023-01-09T03:01:17.176Z,10.30
2023-01-09T03:04:14.883Z,10.30
2023-01-09T03:06:52.059Z,10.30
2023-01-09T03:09:23.024Z,10.30
2023-01-09T03:12:11.932Z,10.30
2023-01-09T03:14:44.440Z,10.30
2023-01-09T03:17:15.274Z,10.30
2023-01-09T03:19:45.283Z,10.20
2023-01-09T03:22:12.569Z,10.30
2023-01-09T03:24:39.492Z,10.20
2023-01-09T03:27:09.674Z,10.20
2023-01-09T03:29:37.513Z,10.20
2023-01-09T03:32:04.662Z,10.20
2023-01-09T03:34:31.676Z,10.20
2023-01-09T03:36:58.720Z,10.20
2023-01-09T03:39:25.717Z,10.20
2023-01-09T03:41:52.744Z,10.20
2023-01-09T03:44:19.735Z,10.20
2023-01-09T03:46:47.309Z,10.20
2023-01-09T03:49:14.230Z,10.10
2023-01-09T03:51:41.184Z,10.10
2023-01-09T03:54:08.345Z,10.10
2023-01-09T03:56:35.435Z,10.10
2023-01-09T03:59:02.423Z,10.00
2023-01-09T04:01:29.498Z,10.00
2023-01-09T04:03:56.640Z,10.00
2023-01-09T04:06:23.593Z,10.00
2023-01-09T04:08:50.660Z,10.00
2023-01-09T04:11:18.187Z,10.00
2023-01-09T04:13:45.266Z,10.00
2023-01-09T04:16:12.326Z,10.00
2023-01-09T04:18:39.408Z,10.00
2023-01-09T04:21:06.393Z,10.00
2023-01-09T04:23:33.389Z,10.00
2023-01-09T04:26:01.632Z,10.00
2023-01-09T04:28:28.621Z,10.00
2023-01-09T04:30:55.648Z,10.00
2023-01-09T04:33:22.588Z,10.00
2023-01-09T04:35:49.605Z,10.00
2023-01-09T04:38:16.570Z,10.00
2023-01-09T04:40:43.565Z,10.00
2023-01-09T04:43:10.510Z,10.00
2023-01-09T04:45:37.560Z,10.00
2023-01-09T04:48:05.063Z,10.00
2023-01-09T04:50:32.222Z,10.00
2023-01-09T04:52:59.342Z,10.00
2023-01-09T04:55:26.317Z,10.00
2023-01-09T04:57:53.378Z,10.00
2023-01-09T05:00:20.432Z,10.00
2023-01-09T05:02:47.428Z,10.10
2023-01-09T05:05:14.363Z,10.10
2023-01-09T05:07:41.401Z,10.10
2023-01-09T05:10:09.839Z,10.10
2023-01-09T05:12:36.891Z,10.10
2023-01-09T05:15:05.367Z,10.10
2023-01-09T05:17:32.462Z,10.10
2023-01-09T05:20:00.945Z,10.10
2023-01-09T05:22:28.103Z,10.10
2023-01-09T05:24:55.071Z,10.10
2023-01-09T05:27:22.059Z,10.10
2023-01-09T05:29:49.097Z,10.10
2023-01-09T05:32:16.130Z,10.10
2023-01-09T05:34:43.124Z,10.10
2023-01-09T05:37:10.093Z,10.10
2023-01-09T05:39:37.087Z,10.10
2023-01-09T05:42:04.289Z,10.10
2023-01-09T05:44:31.293Z,10.10
2023-01-09T05:46:58.300Z,10.00
2023-01-09T05:49:25.297Z,10.00
2023-01-09T05:51:52.371Z,10.00
2023-01-09T05:54:19.353Z,10.00
2023-01-09T05:56:46.331Z,10.00
2023-01-09T05:59:13.379Z,10.00
2023-01-09T06:01:40.354Z,10.00
2023-01-09T06:04:07.398Z,10.00
2023-01-09T06:06:34.467Z,10.00
2023-01-09T06:09:01.611Z,10.00
2023-01-09T06:11:28.614Z,10.00
2023-01-09T06:13:55.607Z,10.00
2023-01-09T06:16:22.634Z,10.00
2023-01-09T06:18:50.520Z,10.00
2023-01-09T06:21:17.655Z,10.00
2023-01-09T06:23:44.711Z,10.00
2023-01-09T06:26:11.672Z,10.00
2023-01-09T06:28:38.726Z,10.00
2023-01-09T06:31:05.974Z,10.00
2023-01-09T06:33:33.086Z,10.00
2023-01-09T06:36:00.057Z,10.00
2023-01-09T06:38:27.085Z,10.00
2023-01-09T06:40:54.163Z,10.00
2023-01-09T06:43:21.210Z,10.00
2023-01-09T06:45:48.813Z,10.00
2023-01-09T06:48:15.849Z,10.00
2023-01-09T06:50:42.901Z,10.00
2023-01-09T06:53:10.790Z,10.00
2023-01-09T06:55:37.799Z,10.00
2023-01-09T06:58:04.814Z,10.00
2023-01-09T07:00:31.787Z,10.00
2023-01-09T07:02:58.853Z,10.00
2023-01-09T07:05:26.095Z,10.00
2023-01-09T07:07:53.120Z,10.00
2023-01-09T07:10:20.177Z,10.00
2023-01-09T07:12:47.244Z,10.00
2023-01-09T07:15:14.315Z,10.00
2023-01-09T07:17:41.404Z,10.00
2023-01-09T07:20:09.216Z,10.00
2023-01-09T07:22:36.256Z,10.00
2023-01-09T07:25:03.446Z,10.00
2023-01-09T07:27:30.467Z,9.90
2023-01-09T07:29:57.491Z,9.90
2023-01-09T07:32:24.465Z,9.90
2023-01-09T07:34:51.629Z,9.90
2023-01-09T07:37:18.848Z,9.90
2023-01-09T07:39:45.842Z,9.90
2023-01-09T07:42:12.986Z,9.90
2023-01-09T07:44:40.220Z,9.90
2023-01-09T07:47:07.355Z,9.90
2023-01-09T07:49:34.421Z,9.90
2023-01-09T07:52:01.609Z,9.90
2023-01-09T07:54:28.700Z,9.90
2023-01-09T07:56:56.196Z,9.90
2023-01-09T07:59:23.486Z,9.90
2023-01-09T08:01:50.632Z,9.90
2023-01-09T08:04:17.863Z,9.90
2023-01-09T08:06:44.799Z,9.90
2023-01-09T08:09:12.184Z,9.90
2023-01-09T08:11:39.181Z,9.90
2023-01-09T08:14:06.184Z,10.00
2023-01-09T08:16:33.291Z,10.00
2023-01-09T08:19:00.359Z,10.00
2023-01-09T08:21:27.386Z,10.10
2023-01-09T08:23:54.354Z,10.10
2023-01-09T08:26:21.401Z,10.10
2023-01-09T08:28:48.573Z,10.00
2023-01-09T08:31:15.772Z,10.00
2023-01-09T08:33:42.718Z,10.00
2023-01-09T08:36:10.152Z,10.00
2023-01-09T08:38:37.198Z,10.00
2023-01-09T08:41:24.124Z,10.10
2023-01-09T08:44:09.557Z,10.10
2023-01-09T08:46:55.324Z,10.10
2023-01-09T08:49:22.684Z,10.20
2023-01-09T08:51:49.658Z,10.20
2023-01-09T08:54:16.610Z,10.30
2023-01-09T08:56:43.580Z,10.30
2023-01-09T08:59:11.287Z,10.40
2023-01-09T09:01:38.356Z,10.40
2023-01-09T09:04:05.990Z,10.40
2023-01-09T09:06:33.929Z,10.50
2023-01-09T09:09:04.035Z,10.50
2023-01-09T09:11:31.090Z,10.50
2023-01-09T09:13:58.799Z,10.50
2023-01-09T09:16:26.835Z,10.50
2023-01-09T09:18:54.197Z,10.50
2023-01-09T09:21:21.309Z,10.50
2023-01-09T09:23:48.314Z,10.60
2023-01-09T09:26:15.385Z,10.60
2023-01-09T09:28:42.337Z,10.70
2023-01-09T09:31:09.369Z,10.60
2023-01-09T09:33:36.427Z,10.60
2023-01-09T09:36:03.512Z,10.60
2023-01-09T09:38:30.496Z,10.60
2023-01-09T09:41:52.135Z,10.60
2023-01-09T09:44:54.379Z,10.50
2023-01-09T09:47:56.801Z,10.50
2023-01-09T09:50:48.417Z,10.50
2023-01-09T09:53:29.044Z,10.50
2023-01-09T09:55:57.718Z,10.50
2023-01-09T09:58:59.852Z,10.50
2023-01-09T10:01:39.913Z,10.50
2023-01-09T10:04:18.627Z,10.60
2023-01-09T10:06:51.440Z,10.60
2023-01-09T10:09:50.699Z,10.60
2023-01-09T10:12:47.233Z,10.60
2023-01-09T10:15:21.114Z,10.60
2023-01-09T10:18:06.502Z,10.50
2023-01-09T10:20:52.231Z,10.50
2023-01-09T10:23:52.641Z,10.50
2023-01-09T10:26:25.107Z,10.50
2023-01-09T10:28:54.999Z,10.50
2023-01-09T10:31:31.748Z,10.40
2023-01-09T10:34:14.666Z,10.40
2023-01-09T10:36:44.830Z,10.40
2023-01-09T10:39:23.590Z,10.30
2023-01-09T10:42:07.878Z,10.30
2023-01-09T10:44:40.241Z,10.30
2023-01-09T10:47:16.764Z,10.20
2023-01-09T10:49:45.318Z,10.20
2023-01-09T10:52:20.659Z,10.20
2023-01-09T10:55:02.647Z,10.20
2023-01-09T10:57:43.697Z,10.30
2023-01-09T11:00:31.235Z,10.50
2023-01-09T11:02:58.309Z,10.70
2023-01-09T11:05:29.972Z,10.80
2023-01-09T11:08:43.033Z,10.90
2023-01-09T11:11:11.032Z,11.00
2023-01-09T11:13:43.514Z,11.00
2023-01-09T11:16:10.662Z,10.90
2023-01-09T11:18:50.061Z,10.80
2023-01-09T11:21:36.246Z,10.80
2023-01-09T11:24:22.032Z,10.80
2023-01-09T11:26:51.133Z,10.80
2023-01-09T11:29:26.307Z,10.80
2023-01-09T11:31:58.534Z,10.90
2023-01-09T11:34:31.103Z,11.00
2023-01-09T11:37:08.989Z,11.10
2023-01-09T11:39:41.577Z,11.20
2023-01-09T11:42:41.147Z,11.40
2023-01-09T11:45:16.002Z,11.50
2023-01-09T11:47:44.376Z,11.60
2023-01-09T11:53:19.940Z,11.60
2023-01-09T11:55:50.495Z,11.50
2023-01-09T11:58:21.954Z,11.50
2023-01-09T12:01:00.137Z,11.50
2023-01-09T12:04:00.459Z,11.50
2023-01-09T12:07:02.381Z,11.60
2023-01-09T12:09:45.485Z,11.80
2023-01-09T12:12:55.154Z,11.90
2023-01-09T12:15:54.063Z,11.90
2023-01-09T12:18:36.362Z,11.80
2023-01-09T12:21:08.100Z,11.70
2023-01-09T12:24:07.850Z,11.60
2023-01-09T12:26:44.450Z,11.50
2023-01-09T12:29:21.958Z,11.50
2023-01-09T12:31:54.667Z,11.50
2023-01-09T12:34:44.584Z,11.40
2023-01-09T12:37:18.129Z,11.40
2023-01-09T12:40:14.078Z,11.40
2023-01-09T12:43:08.889Z,11.30
2023-01-09T12:45:59.777Z,11.30
2023-01-09T12:49:00.794Z,11.40
2023-01-09T12:52:01.433Z,11.40
2023-01-09T12:54:51.488Z,11.40
2023-01-09T12:57:32.955Z,11.50
2023-01-09T13:00:32.406Z,11.40
2023-01-09T13:03:12.596Z,11.30
2023-01-09T13:05:45.404Z,11.20
2023-01-09T13:08:34.504Z,11.10
2023-01-09T13:11:27.307Z,11.10
2023-01-09T13:14:25.685Z,11.00
2023-01-09T13:16:56.353Z,10.90
2023-01-09T13:19:25.466Z,10.90
2023-01-09T13:21:53.590Z,11.00
2023-01-09T13:24:33.820Z,11.00
2023-01-09T13:27:05.584Z,11.00
2023-01-09T13:29:48.424Z,11.00
2023-01-09T13:32:24.519Z,11.00
2023-01-09T13:34:55.218Z,11.00
2023-01-09T13:37:34.345Z,11.10
2023-01-09T13:40:02.445Z,11.10
2023-01-09T13:42:47.688Z,11.10
2023-01-09T13:45:17.555Z,11.10
2023-01-09T13:47:44.941Z,11.10
2023-01-09T13:50:11.973Z,11.10
2023-01-09T13:52:41.265Z,11.20
2023-01-09T13:55:15.035Z,11.30
2023-01-09T13:58:03.952Z,11.40
2023-01-09T14:00:37.591Z,11.60
2023-01-09T14:03:26.402Z,11.70
2023-01-09T14:05:53.310Z,11.90
2023-01-09T14:08:26.287Z,11.90
2023-01-09T14:11:04.772Z,12.00
2023-01-09T14:13:43.378Z,12.00
2023-01-09T14:16:20.392Z,12.00
2023-01-09T14:19:10.202Z,12.00
2023-01-09T14:21:56.394Z,12.00
2023-01-09T14:24:33.366Z,11.90
2023-01-09T14:27:01.639Z,11.90
2023-01-09T14:29:31.830Z,11.80
2023-01-09T14:32:23.507Z,11.80
2023-01-09T14:34:57.857Z,11.70
2023-01-09T14:37:26.448Z,11.70
2023-01-09T14:39:53.618Z,11.70
2023-01-09T14:42:26.055Z,11.60
2023-01-09T14:44:56.527Z,11.60
2023-01-09T14:47:37.363Z,11.60
2023-01-09T14:50:27.664Z,11.60
2023-01-09T14:53:15.678Z,11.70
2023-01-09T14:55:50.641Z,11.80
2023-01-09T14:58:17.598Z,11.80
2023-01-09T15:00:52.466Z,11.90
2023-01-09T15:03:21.662Z,11.90
2023-01-09T15:05:50.006Z,11.90
2023-01-09T15:08:22.453Z,11.90
2023-01-09T15:10:52.732Z,11.90
2023-01-09T15:13:36.552Z,11.90
2023-01-09T15:16:07.401Z,11.80
2023-01-09T15:18:42.594Z,11.80
2023-01-09T15:21:19.457Z,11.70
2023-01-09T15:23:46.573Z,11.70
2023-01-09T15:26:14.860Z,11.60
2023-01-09T15:28:43.963Z,11.60
2023-01-09T15:31:17.914Z,11.60
2023-01-09T15:33:47.348Z,11.50
2023-01-09T15:36:25.148Z,11.40
2023-01-09T15:38:54.075Z,11.30
2023-01-09T15:41:45.295Z,11.20
2023-01-09T15:44:24.147Z,11.10
2023-01-09T15:46:51.911Z,11.10
2023-01-09T15:49:20.086Z,11.00
2023-01-09T15:51:48.826Z,10.90
2023-01-09T15:54:17.770Z,10.80
2023-01-09T15:56:46.176Z,10.80
2023-01-09T15:59:39.458Z,10.70
2023-01-09T16:02:33.243Z,10.70
2023-01-09T16:05:10.061Z,10.60
2023-01-09T16:07:37.049Z,10.50
2023-01-09T16:10:04.333Z,10.50
2023-01-09T16:12:31.350Z,10.50
2023-01-09T16:15:00.900Z,10.40
2023-01-09T16:17:29.952Z,10.40
2023-01-09T16:19:59.462Z,10.30
2023-01-09T16:22:32.290Z,10.30
2023-01-09T16:25:22.294Z,10.30
2023-01-09T16:28:23.061Z,10.20
2023-01-09T16:30:56.017Z,10.20
2023-01-09T16:33:25.961Z,10.10
2023-01-09T16:35:53.843Z,10.10
2023-01-09T16:38:22.619Z,10.10
2023-01-09T16:41:21.998Z,10.10
2023-01-09T16:43:49.633Z,10.00
2023-01-09T16:46:21.630Z,10.00
2023-01-09T16:48:49.330Z,10.00
2023-01-09T16:51:19.289Z,10.00
2023-01-09T16:53:46.514Z,9.90
2023-01-09T16:56:23.602Z,9.90
2023-01-09T16:58:53.387Z,9.80
2023-01-09T17:01:21.125Z,9.80
2023-01-09T17:03:48.856Z,9.70
2023-01-09T17:06:23.089Z,9.70
2023-01-09T17:08:51.537Z,9.70
2023-01-09T17:11:21.809Z,9.60
2023-01-09T17:13:49.233Z,9.60
2023-01-09T17:16:17.871Z,9.60
2023-01-09T17:18:45.205Z,9.50
2023-01-09T17:21:26.949Z,9.50
2023-01-09T17:24:12.620Z,9.40
2023-01-09T17:27:01.255Z,9.40
2023-01-09T17:29:29.467Z,9.30
2023-01-09T17:31:57.803Z,9.30
2023-01-09T17:34:24.847Z,9.30
2023-01-09T17:36:52.917Z,9.30
2023-01-09T17:39:19.967Z,9.30
2023-01-09T17:41:46.959Z,9.20
2023-01-09T17:44:13.929Z,9.20
2023-01-09T17:46:43.389Z,9.20
2023-01-09T17:49:20.474Z,9.20
2023-01-09T17:51:47.492Z,9.20
2023-01-09T17:54:15.256Z,9.10
2023-01-09T17:56:45.458Z,9.00
2023-01-09T17:59:13.971Z,9.00
2023-01-09T18:01:42.130Z,9.00
2023-01-09T18:04:09.825Z,8.90
2023-01-09T18:06:37.062Z,8.90
2023-01-09T18:09:05.190Z,8.90
2023-01-09T18:11:32.607Z,8.90
2023-01-09T18:13:59.652Z,8.90
2023-01-09T18:16:28.418Z,8.90
2023-01-09T18:18:58.789Z,8.90
2023-01-09T18:21:27.890Z,8.80
2023-01-09T18:23:55.356Z,8.80
2023-01-09T18:26:23.013Z,8.70
2023-01-09T18:28:52.769Z,8.70
2023-01-09T18:31:23.973Z,8.60
2023-01-09T18:33:52.973Z,8.60
2023-01-09T18:36:22.420Z,8.60
2023-01-09T18:38:53.626Z,8.60
2023-01-09T18:41:21.651Z,8.60
2023-01-09T18:43:56.148Z,8.60
2023-01-09T18:46:26.202Z,8.50
2023-01-09T18:48:58.633Z,8.50
2023-01-09T18:51:27.265Z,8.50
2023-01-09T18:53:54.918Z,8.40
2023-01-09T18:56:22.480Z,8.40
2023-01-09T18:58:49.593Z,8.30
2023-01-09T19:01:17.122Z,8.30
2023-01-09T19:03:45.276Z,8.30
2023-01-09T19:06:12.991Z,8.30
2023-01-09T19:08:40.375Z,8.30
2023-01-09T19:11:07.634Z,8.30
2023-01-09T19:13:36.668Z,8.30
2023-01-09T19:16:05.814Z,8.30
2023-01-09T19:18:34.716Z,8.30
2023-01-09T19:21:01.831Z,8.30
2023-01-09T19:23:29.137Z,8.30
2023-01-09T19:25:57.758Z,8.30
2023-01-09T19:28:24.871Z,8.30
2023-01-09T19:30:56.909Z,8.30
2023-01-09T19:33:25.327Z,8.30
2023-01-09T19:35:53.308Z,8.30
2023-01-09T19:38:22.633Z,8.30
2023-01-09T19:40:49.639Z,8.30
2023-01-09T19:43:25.813Z,8.30
2023-01-09T19:45:56.013Z,8.40
2023-01-09T19:48:27.097Z,8.40
2023-01-09T19:51:03.048Z,8.40
2023-01-09T19:53:31.061Z,8.40
2023-01-09T19:56:08.584Z,8.40
2023-01-09T19:58:35.618Z,8.50
2023-01-09T20:01:14.082Z,8.50
2023-01-09T20:03:46.594Z,8.40
2023-01-09T20:06:18.888Z,8.40
2023-01-09T20:08:47.727Z,8.40
2023-01-09T20:11:15.883Z,8.30
2023-01-09T20:13:43.489Z,8.30
2023-01-09T20:16:16.207Z,8.30
2023-01-09T20:18:43.337Z,8.30
2023-01-09T20:21:10.375Z,8.30
2023-01-09T20:23:37.653Z,8.30
2023-01-09T20:26:05.044Z,8.20
2023-01-09T20:28:32.093Z,8.20
2023-01-09T20:30:59.303Z,8.20
2023-01-09T20:33:26.537Z,8.20
2023-01-09T20:35:53.592Z,8.20
2023-01-09T20:38:20.557Z,8.20
2023-01-09T20:40:47.557Z,8.20
2023-01-09T20:43:14.626Z,8.10
2023-01-09T20:45:41.784Z,8.10
2023-01-09T20:48:11.091Z,8.10
2023-01-09T20:50:38.458Z,8.00
2023-01-09T20:53:07.798Z,8.00
2023-01-09T20:55:35.255Z,8.00
2023-01-09T20:58:02.561Z,8.00
2023-01-09T21:00:32.242Z,8.10
2023-01-09T21:02:59.711Z,8.10
2023-01-09T21:05:26.865Z,8.10
2023-01-09T21:07:53.931Z,8.10
2023-01-09T21:10:21.154Z,8.10
2023-01-09T21:12:48.385Z,8.10
2023-01-09T21:15:17.907Z,8.10
2023-01-09T21:17:44.942Z,8.10
2023-01-09T21:20:14.215Z,8.10
2023-01-09T21:22:41.695Z,8.20
2023-01-09T21:25:09.146Z,8.20
2023-01-09T21:27:40.946Z,8.20
2023-01-09T21:30:09.590Z,8.30
2023-01-09T21:32:36.850Z,8.30
2023-01-09T21:35:05.875Z,8.40
2023-01-09T21:37:36.233Z,8.40
2023-01-09T21:40:05.970Z,8.50
2023-01-09T21:42:51.733Z,8.50
2023-01-09T21:45:37.333Z,8.60
2023-01-09T21:48:05.523Z,8.60
2023-01-09T21:50:36.278Z,8.70
2023-01-09T21:53:03.701Z,8.70
2023-01-09T21:55:32.164Z,8.70
2023-01-09T21:58:01.367Z,8.70
2023-01-09T22:00:29.295Z,8.70
2023-01-09T22:02:57.370Z,8.70
2023-01-09T22:05:24.986Z,8.70
2023-01-09T22:07:52.063Z,8.70
2023-01-09T22:10:19.365Z,8.70
2023-01-09T22:13:08.700Z,8.70
2023-01-09T22:15:35.772Z,8.60
2023-01-09T22:18:02.770Z,8.60
2023-01-09T22:20:29.835Z,8.50
2023-01-09T22:22:56.831Z,8.40
2023-01-09T22:25:23.830Z,8.30
2023-01-09T22:27:50.812Z,8.30
2023-01-09T22:30:18.058Z,8.30
2023-01-09T22:32:45.050Z,8.20
2023-01-09T22:35:12.043Z,8.20
2023-01-09T22:37:39.116Z,8.10
2023-01-09T22:40:06.481Z,8.10
2023-01-09T22:42:33.547Z,8.00
2023-01-09T22:45:00.491Z,8.00
2023-01-09T22:47:27.497Z,7.90
2023-01-09T22:49:54.540Z,7.80
2023-01-09T22:52:22.012Z,7.80
2023-01-09T22:54:49.131Z,7.80
2023-01-09T22:57:16.221Z,7.70
2023-01-09T22:59:43.217Z,7.70
2023-01-09T23:02:10.403Z,7.70
2023-01-09T23:04:37.437Z,7.70
2023-01-09T23:07:04.477Z,7.60
2023-01-09T23:09:31.456Z,7.60
2023-01-09T23:12:04.429Z,7.60
2023-01-09T23:14:33.611Z,7.50
2023-01-09T23:17:00.621Z,7.50
2023-01-09T23:19:27.912Z,7.50
2023-01-09T23:21:55.000Z,7.50
2023-01-09T23:24:22.081Z,7.40
2023-01-09T23:26:49.830Z,7.40
2023-01-09T23:29:16.899Z,7.40
2023-01-09T23:31:44.400Z,7.40
2023-01-09T23:34:24.311Z,7.30
2023-01-09T23:36:53.513Z,7.30
2023-01-09T23:39:20.839Z,7.30
2023-01-09T23:42:06.760Z,7.20
2023-01-09T23:44:36.281Z,7.20
2023-01-09T23:47:03.748Z,7.10
2023-01-09T23:49:30.757Z,7.00
2023-01-09T23:51:58.126Z,6.90
2023-01-09T23:54:25.387Z,6.90
2023-01-09T23:56:53.424Z,6.90
2023-01-09T23:59:20.514Z,6.80
