createdAt,value
2019-05-22T00:01:20.505Z,23.17
2019-05-22T00:03:52.081Z,20.90
2019-05-22T00:06:27.448Z,20.10
2019-05-22T00:08:58.615Z,19.27
2019-05-22T00:11:29.416Z,21.00
2019-05-22T00:13:59.790Z,19.53
2019-05-22T00:16:31.597Z,19.97
2019-05-22T00:19:02.890Z,18.00
2019-05-22T00:21:34.233Z,19.57
2019-05-22T00:24:08.618Z,19.33
2019-05-22T00:26:40.167Z,16.83
2019-05-22T00:29:10.561Z,17.10
2019-05-22T00:31:40.598Z,15.20
2019-05-22T00:34:11.535Z,16.13
2019-05-22T00:36:42.372Z,13.97
2019-05-22T00:39:13.742Z,14.90
2019-05-22T00:41:46.639Z,13.73
2019-05-22T00:44:18.146Z,15.93
2019-05-22T00:46:48.120Z,15.60
2019-05-22T00:49:18.381Z,15.13
2019-05-22T00:52:08.165Z,15.50
2019-05-22T00:54:39.423Z,18.07
2019-05-22T00:57:17.376Z,19.67
2019-05-22T00:59:48.499Z,18.33
2019-05-22T01:02:28.537Z,18.27
2019-05-22T01:04:58.403Z,19.07
2019-05-22T01:07:39.241Z,18.27
2019-05-22T01:10:14.870Z,19.93
2019-05-22T01:12:47.707Z,20.90
2019-05-22T01:15:24.773Z,20.03
2019-05-22T01:17:56.554Z,20.93
2019-05-22T01:20:28.594Z,18.93
2019-05-22T01:23:02.856Z,20.97
2019-05-22T01:25:34.609Z,22.20
2019-05-22T01:28:06.366Z,18.97
2019-05-22T01:30:44.248Z,20.07
2019-05-22T01:33:31.861Z,20.97
2019-05-22T01:36:04.122Z,20.30
2019-05-22T01:38:38.091Z,23.23
2019-05-22T01:41:33.716Z,23.40
2019-05-22T01:44:06.768Z,24.17
2019-05-22T01:46:41.513Z,25.07
2019-05-22T01:49:14.741Z,26.77
2019-05-22T01:51:46.371Z,25.10
2019-05-22T01:54:16.394Z,25.87
2019-05-22T01:56:46.000Z,22.87
2019-05-22T01:59:16.077Z,25.87
2019-05-22T02:01:47.510Z,27.50
2019-05-22T02:04:19.489Z,25.37
2019-05-22T02:06:50.952Z,27.17
2019-05-22T02:09:30.685Z,24.50
2019-05-22T02:12:12.098Z,22.00
2019-05-22T02:14:46.293Z,24.53
2019-05-22T02:17:18.334Z,22.40
2019-05-22T02:19:49.036Z,22.40
2019-05-22T02:22:19.037Z,22.10
2019-05-22T02:24:52.007Z,24.37
2019-05-22T02:27:22.384Z,24.10
2019-05-22T02:29:52.894Z,27.13
2019-05-22T02:32:24.172Z,22.87
2019-05-22T02:34:55.037Z,24.50
2019-05-22T02:37:24.817Z,23.80
2019-05-22T02:39:55.740Z,26.43
2019-05-22T02:42:31.046Z,23.20
2019-05-22T02:45:01.611Z,22.53
2019-05-22T02:47:32.527Z,22.80
2019-05-22T02:50:02.502Z,23.53
2019-05-22T02:52:32.154Z,22.13
2019-05-22T02:55:02.168Z,21.67
2019-05-22T02:57:32.468Z,21.17
2019-05-22T03:00:03.213Z,17.23
2019-05-22T03:02:36.449Z,16.70
2019-05-22T03:05:10.988Z,19.00
2019-05-22T03:07:43.542Z,18.53
2019-05-22T03:10:17.361Z,19.87
2019-05-22T03:12:49.270Z,16.17
2019-05-22T03:15:23.460Z,16.20
2019-05-22T03:18:05.611Z,17.40
2019-05-22T03:20:38.023Z,17.00
2019-05-22T03:23:27.587Z,15.63
2019-05-22T03:25:57.137Z,13.83
2019-05-22T03:28:27.199Z,15.40
2019-05-22T03:30:57.150Z,13.67
2019-05-22T03:33:26.747Z,13.20
2019-05-22T03:36:15.620Z,12.93
2019-05-22T03:38:47.879Z,10.23
2019-05-22T03:41:19.600Z,10.07
2019-05-22T03:43:50.991Z,12.47
2019-05-22T03:46:37.116Z,13.87
2019-05-22T03:49:26.061Z,11.93
2019-05-22T03:51:40.929Z,10.23
2019-05-22T03:54:11.647Z,9.97
2019-05-22T03:56:42.801Z,9.77
2019-05-22T03:59:13.645Z,9.73
2019-05-22T04:01:44.997Z,11.80
2019-05-22T04:04:16.506Z,11.90
2019-05-22T04:06:47.780Z,10.57
2019-05-22T04:09:24.529Z,9.77
2019-05-22T04:11:55.241Z,10.47
2019-05-22T04:14:35.708Z,11.87
2019-05-22T04:17:07.258Z,9.93
2019-05-22T04:19:48.323Z,10.80
2019-05-22T04:22:09.686Z,11.33
2019-05-22T04:24:41.531Z,10.30
2019-05-22T04:27:12.518Z,11.23
2019-05-22T04:29:43.065Z,11.13
2019-05-22T04:32:16.177Z,11.33
2019-05-22T04:34:46.443Z,11.03
2019-05-22T04:37:17.469Z,15.10
2019-05-22T04:39:49.455Z,11.20
2019-05-22T04:42:20.691Z,11.97
2019-05-22T04:45:12.723Z,10.57
2019-05-22T04:47:47.409Z,10.87
2019-05-22T04:50:17.962Z,9.13
2019-05-22T04:52:49.766Z,10.73
2019-05-22T04:55:21.156Z,12.07
2019-05-22T04:57:52.624Z,10.47
2019-05-22T05:00:24.142Z,11.03
2019-05-22T05:02:53.668Z,9.93
2019-05-22T05:05:26.469Z,11.27
2019-05-22T05:07:56.849Z,14.93
2019-05-22T05:10:28.169Z,10.40
2019-05-22T05:12:59.477Z,12.80
2019-05-22T05:15:29.097Z,13.17
2019-05-22T05:17:58.585Z,12.80
2019-05-22T05:20:28.215Z,12.97
2019-05-22T05:22:57.853Z,12.70
2019-05-22T05:25:28.429Z,15.23
2019-05-22T05:27:59.083Z,13.20
2019-05-22T05:30:29.793Z,12.57
2019-05-22T05:33:01.242Z,12.57
2019-05-22T05:35:32.719Z,12.63
2019-05-22T05:38:05.561Z,13.70
2019-05-22T05:40:40.443Z,13.13
2019-05-22T05:43:16.366Z,14.47
2019-05-22T05:45:48.842Z,13.47
2019-05-22T05:48:21.415Z,14.73
2019-05-22T05:51:11.321Z,13.83
2019-05-22T05:53:59.809Z,13.87
2019-05-22T05:56:43.006Z,14.70
2019-05-22T05:59:14.085Z,13.97
2019-05-22T06:01:46.273Z,14.17
2019-05-22T06:04:34.850Z,14.17
2019-05-22T06:07:08.950Z,13.50
2019-05-22T06:09:39.158Z,13.50
2019-05-22T06:12:10.451Z,14.80
2019-05-22T06:14:42.287Z,13.70
2019-05-22T06:17:26.871Z,14.80
2019-05-22T06:20:04.253Z,10.97
2019-05-22T06:22:34.452Z,12.03
2019-05-22T06:25:05.058Z,11.40
2019-05-22T06:27:43.804Z,12.47
2019-05-22T06:30:17.920Z,11.60
2019-05-22T06:33:12.507Z,15.63
2019-05-22T06:35:44.480Z,10.60
2019-05-22T06:38:52.517Z,10.30
2019-05-22T06:41:28.592Z,11.70
2019-05-22T06:44:35.173Z,10.00
2019-05-22T06:47:07.065Z,10.13
2019-05-22T06:49:41.443Z,10.70
2019-05-22T06:52:11.425Z,10.20
2019-05-22T06:54:41.208Z,9.77
2019-05-22T06:57:13.755Z,10.50
2019-05-22T06:59:43.689Z,10.67
2019-05-22T07:02:15.406Z,9.43
2019-05-22T07:04:45.040Z,11.30
2019-05-22T07:07:15.544Z,10.77
2019-05-22T07:09:46.587Z,10.53
2019-05-22T07:12:20.077Z,11.20
2019-05-22T07:15:11.111Z,9.97
2019-05-22T07:17:42.024Z,12.53
2019-05-22T07:20:15.121Z,9.97
2019-05-22T07:22:46.311Z,11.00
2019-05-22T07:25:16.565Z,12.13
2019-05-22T07:27:46.991Z,10.53
2019-05-22T07:30:17.627Z,10.47
2019-05-22T07:32:47.214Z,9.87
2019-05-22T07:35:17.530Z,11.33
2019-05-22T07:37:48.569Z,10.80
2019-05-22T07:40:20.203Z,10.23
2019-05-22T07:42:52.282Z,11.47
2019-05-22T07:45:27.240Z,9.93
2019-05-22T07:47:58.289Z,9.50
2019-05-22T07:50:31.268Z,10.67
2019-05-22T07:53:01.670Z,10.40
2019-05-22T07:55:33.895Z,10.60
2019-05-22T07:58:13.359Z,11.03
2019-05-22T08:00:51.220Z,11.10
2019-05-22T08:03:23.489Z,10.17
2019-05-22T08:05:57.917Z,11.80
2019-05-22T08:08:29.899Z,12.80
2019-05-22T08:10:59.930Z,11.87
2019-05-22T08:13:32.437Z,13.30
2019-05-22T08:16:02.299Z,11.43
2019-05-22T08:18:34.215Z,12.40
2019-05-22T08:21:04.727Z,12.00
2019-05-22T08:23:35.240Z,12.67
2019-05-22T08:26:06.264Z,13.50
2019-05-22T08:28:37.741Z,12.47
2019-05-22T08:31:11.054Z,13.50
2019-05-22T08:33:40.912Z,13.30
2019-05-22T08:36:11.395Z,14.37
2019-05-22T08:38:42.481Z,13.93
2019-05-22T08:41:15.332Z,15.30
2019-05-22T08:44:15.160Z,16.17
2019-05-22T08:46:17.901Z,14.90
2019-05-22T08:48:49.275Z,16.27
2019-05-22T08:51:19.319Z,16.53
2019-05-22T08:53:49.072Z,16.00
2019-05-22T08:56:19.467Z,16.10
2019-05-22T08:58:50.095Z,17.00
2019-05-22T09:01:20.546Z,17.50
2019-05-22T09:03:50.270Z,17.10
2019-05-22T09:06:20.204Z,15.40
2019-05-22T09:08:49.642Z,14.70
2019-05-22T09:11:19.243Z,16.03
2019-05-22T09:13:48.734Z,16.03
2019-05-22T09:16:18.554Z,15.33
2019-05-22T09:18:48.246Z,15.23
2019-05-22T09:21:18.309Z,15.23
2019-05-22T09:23:48.251Z,13.73
2019-05-22T09:26:18.536Z,15.53
2019-05-22T09:28:48.408Z,15.57
2019-05-22T09:31:19.131Z,15.60
2019-05-22T09:33:49.521Z,14.87
2019-05-22T09:36:18.993Z,14.27
2019-05-22T09:38:52.121Z,15.20
2019-05-22T09:41:20.805Z,15.90
2019-05-22T09:43:50.333Z,13.47
2019-05-22T09:46:19.911Z,13.83
2019-05-22T09:48:49.407Z,15.23
2019-05-22T09:51:19.667Z,14.57
2019-05-22T09:53:49.786Z,13.53
2019-05-22T09:56:19.353Z,11.73
2019-05-22T09:58:49.434Z,12.57
2019-05-22T10:01:19.683Z,12.47
2019-05-22T10:03:49.527Z,13.07
2019-05-22T10:06:21.808Z,12.53
2019-05-22T10:08:51.223Z,13.10
2019-05-22T10:11:21.520Z,12.10
2019-05-22T10:13:51.517Z,10.47
2019-05-22T10:16:21.156Z,10.80
2019-05-22T10:18:53.375Z,10.10
2019-05-22T10:21:22.836Z,9.73
2019-05-22T10:23:52.597Z,10.63
2019-05-22T10:26:22.871Z,10.50
2019-05-22T10:28:53.050Z,10.30
2019-05-22T10:31:23.821Z,11.83
2019-05-22T10:33:53.302Z,10.20
2019-05-22T10:36:22.888Z,9.10
2019-05-22T10:38:52.422Z,8.07
2019-05-22T10:41:22.158Z,8.40
2019-05-22T10:43:51.874Z,9.27
2019-05-22T10:46:22.032Z,8.70
2019-05-22T10:48:51.988Z,9.70
2019-05-22T10:51:22.040Z,9.30
2019-05-22T10:53:51.827Z,9.67
2019-05-22T10:56:21.394Z,8.50
2019-05-22T10:58:51.339Z,9.93
2019-05-22T11:01:21.432Z,9.20
2019-05-22T11:03:51.594Z,8.40
2019-05-22T11:06:22.605Z,10.77
2019-05-22T11:08:52.105Z,8.03
2019-05-22T11:11:23.078Z,8.07
2019-05-22T11:14:01.336Z,7.20
2019-05-22T11:16:25.266Z,7.93
2019-05-22T11:18:55.941Z,8.67
2019-05-22T11:21:26.303Z,7.80
2019-05-22T11:23:55.892Z,7.37
2019-05-22T11:26:25.548Z,7.30
2019-05-22T11:28:55.054Z,7.37
2019-05-22T11:31:25.108Z,7.67
2019-05-22T11:33:55.544Z,8.20
2019-05-22T11:36:25.762Z,7.40
2019-05-22T11:38:55.479Z,7.60
2019-05-22T11:41:25.646Z,7.77
2019-05-22T11:43:55.777Z,7.13
2019-05-22T11:46:25.496Z,8.97
2019-05-22T11:48:55.541Z,7.97
2019-05-22T11:51:25.101Z,7.80
2019-05-22T11:54:08.690Z,8.30
2019-05-22T11:56:26.312Z,7.83
2019-05-22T11:58:55.877Z,8.27
2019-05-22T12:01:25.806Z,7.10
2019-05-22T12:03:56.025Z,8.00
2019-05-22T12:06:26.909Z,8.90
2019-05-22T12:08:57.433Z,8.27
2019-05-22T12:11:27.835Z,8.83
2019-05-22T12:13:57.555Z,10.50
2019-05-22T12:16:28.412Z,9.37
2019-05-22T12:18:59.107Z,9.50
2019-05-22T12:21:29.007Z,8.23
2019-05-22T12:23:59.051Z,9.83
2019-05-22T12:26:29.329Z,9.03
2019-05-22T12:28:59.122Z,9.20
2019-05-22T12:31:28.667Z,9.33
2019-05-22T12:33:58.416Z,8.53
2019-05-22T12:36:29.753Z,7.80
2019-05-22T12:39:00.575Z,10.13
2019-05-22T12:41:30.671Z,9.07
2019-05-22T12:44:00.420Z,9.87
2019-05-22T12:46:31.129Z,8.97
2019-05-22T12:49:01.667Z,10.33
2019-05-22T12:51:33.045Z,9.50
2019-05-22T12:54:03.107Z,10.33
2019-05-22T12:56:32.806Z,10.07
2019-05-22T12:59:03.534Z,10.73
2019-05-22T13:01:34.975Z,10.17
2019-05-22T13:04:07.101Z,9.63
2019-05-22T13:06:36.995Z,8.73
2019-05-22T13:09:10.842Z,10.00
2019-05-22T13:11:41.353Z,9.10
2019-05-22T13:14:11.048Z,11.57
2019-05-22T13:16:45.807Z,10.63
2019-05-22T13:19:14.674Z,10.87
2019-05-22T13:21:46.435Z,10.77
2019-05-22T13:24:23.126Z,9.77
2019-05-22T13:26:54.505Z,8.70
2019-05-22T13:29:27.739Z,8.93
2019-05-22T13:31:58.032Z,7.83
2019-05-22T13:34:28.881Z,7.93
2019-05-22T13:36:59.166Z,7.80
2019-05-22T13:39:28.731Z,8.77
2019-05-22T13:41:58.301Z,8.67
2019-05-22T13:44:29.810Z,8.20
2019-05-22T13:46:59.305Z,9.63
2019-05-22T13:49:30.551Z,9.03
2019-05-22T13:52:00.984Z,8.83
2019-05-22T13:54:31.110Z,8.13
2019-05-22T13:57:01.127Z,9.43
2019-05-22T13:59:31.447Z,9.83
2019-05-22T14:02:00.993Z,9.87
2019-05-22T14:04:30.676Z,10.43
2019-05-22T14:07:00.169Z,9.43
2019-05-22T14:09:30.038Z,9.43
2019-05-22T14:11:59.840Z,9.27
2019-05-22T14:14:29.458Z,8.67
2019-05-22T14:16:59.074Z,8.70
2019-05-22T14:19:28.734Z,10.33
2019-05-22T14:21:58.380Z,9.33
2019-05-22T14:24:28.001Z,8.40
2019-05-22T14:26:57.652Z,10.73
2019-05-22T14:29:27.371Z,9.93
2019-05-22T14:31:57.913Z,10.23
2019-05-22T14:34:27.618Z,10.60
2019-05-22T14:36:59.512Z,10.60
2019-05-22T14:39:30.466Z,11.47
2019-05-22T14:42:00.897Z,9.43
2019-05-22T14:44:33.780Z,11.47
2019-05-22T14:47:13.320Z,10.97
2019-05-22T14:49:33.324Z,11.93
2019-05-22T14:52:03.150Z,10.80
2019-05-22T14:54:33.098Z,12.03
2019-05-22T14:57:02.710Z,11.07
2019-05-22T14:59:32.657Z,10.20
2019-05-22T15:02:03.624Z,11.23
2019-05-22T15:04:33.825Z,11.97
2019-05-22T15:07:04.200Z,11.53
2019-05-22T15:09:34.044Z,11.13
2019-05-22T15:12:03.939Z,12.70
2019-05-22T15:14:33.563Z,12.27
2019-05-22T15:17:03.110Z,16.47
2019-05-22T15:19:33.053Z,12.03
2019-05-22T15:22:02.596Z,13.43
2019-05-22T15:24:32.226Z,14.50
2019-05-22T15:27:03.518Z,12.00
2019-05-22T15:29:32.893Z,11.30
2019-05-22T15:32:03.637Z,10.53
2019-05-22T15:34:34.603Z,10.40
2019-05-22T15:37:05.820Z,12.27
2019-05-22T15:39:35.891Z,11.00
2019-05-22T15:42:06.648Z,11.93
2019-05-22T15:44:37.792Z,9.83
2019-05-22T15:47:07.369Z,10.57
2019-05-22T15:49:39.506Z,11.30
2019-05-22T15:52:13.615Z,15.70
2019-05-22T15:54:44.355Z,13.03
2019-05-22T15:57:15.587Z,11.53
2019-05-22T15:59:46.460Z,10.70
2019-05-22T16:02:20.974Z,14.33
2019-05-22T16:04:53.197Z,12.20
2019-05-22T16:07:23.843Z,10.67
2019-05-22T16:09:54.093Z,9.63
2019-05-22T16:12:24.979Z,10.97
2019-05-22T16:14:54.579Z,15.50
2019-05-22T16:17:26.148Z,9.43
2019-05-22T16:19:56.432Z,8.70
2019-05-22T16:22:27.073Z,8.97
2019-05-22T16:24:57.035Z,9.00
2019-05-22T16:27:27.165Z,9.07
2019-05-22T16:29:57.192Z,9.70
2019-05-22T16:32:29.329Z,8.30
2019-05-22T16:34:59.419Z,8.90
2019-05-22T16:37:29.739Z,7.60
2019-05-22T16:39:59.584Z,7.80
2019-05-22T16:42:32.564Z,7.67
2019-05-22T16:45:03.888Z,7.20
2019-05-22T16:47:34.061Z,7.07
2019-05-22T16:50:07.817Z,6.73
2019-05-22T16:52:41.037Z,7.40
2019-05-22T16:55:13.038Z,7.07
2019-05-22T16:57:43.590Z,6.60
2019-05-22T17:00:15.847Z,6.37
2019-05-22T17:02:45.832Z,7.23
2019-05-22T17:05:16.183Z,8.60
2019-05-22T17:07:45.740Z,18.83
2019-05-22T17:10:17.091Z,12.90
2019-05-22T17:12:48.790Z,11.83
2019-05-22T17:15:20.611Z,12.20
2019-05-22T17:17:50.191Z,8.40
2019-05-22T17:20:25.589Z,8.33
2019-05-22T17:22:56.625Z,8.53
2019-05-22T17:25:26.655Z,10.10
2019-05-22T17:27:56.754Z,9.33
2019-05-22T17:30:28.551Z,8.70
2019-05-22T17:32:59.691Z,12.97
2019-05-22T17:35:30.103Z,11.10
2019-05-22T17:38:00.275Z,10.43
2019-05-22T17:40:30.663Z,11.77
2019-05-22T17:43:02.340Z,10.87
2019-05-22T17:45:32.569Z,15.17
2019-05-22T17:48:04.511Z,14.63
2019-05-22T17:50:35.328Z,13.13
2019-05-22T17:53:06.542Z,12.73
2019-05-22T17:55:37.885Z,14.07
2019-05-22T17:58:08.699Z,13.63
2019-05-22T18:00:39.991Z,11.60
2019-05-22T18:03:10.064Z,12.73
2019-05-22T18:05:41.340Z,11.87
2019-05-22T18:08:12.514Z,11.70
2019-05-22T18:10:45.840Z,11.83
2019-05-22T18:13:16.561Z,11.33
2019-05-22T18:15:46.820Z,11.27
2019-05-22T18:18:17.765Z,11.30
2019-05-22T18:20:47.565Z,10.63
2019-05-22T18:23:17.377Z,10.80
2019-05-22T18:25:47.062Z,10.27
2019-05-22T18:28:16.892Z,10.13
2019-05-22T18:30:46.624Z,8.97
2019-05-22T18:33:16.522Z,11.00
2019-05-22T18:35:47.902Z,11.10
2019-05-22T18:38:17.530Z,9.17
2019-05-22T18:40:47.091Z,10.20
2019-05-22T18:43:18.857Z,12.00
2019-05-22T18:45:48.366Z,10.70
2019-05-22T18:48:17.895Z,10.63
2019-05-22T18:50:47.511Z,10.13
2019-05-22T18:53:16.991Z,10.77
2019-05-22T18:55:46.483Z,10.53
2019-05-22T18:58:16.106Z,12.27
2019-05-22T19:00:46.212Z,15.17
2019-05-22T19:03:16.251Z,15.87
2019-05-22T19:05:46.131Z,15.27
2019-05-22T19:08:15.694Z,17.20
2019-05-22T19:10:45.268Z,17.93
2019-05-22T19:13:14.924Z,15.80
2019-05-22T19:15:44.433Z,17.27
2019-05-22T19:18:14.157Z,18.13
2019-05-22T19:20:44.565Z,16.73
2019-05-22T19:23:14.184Z,18.27
2019-05-22T19:25:43.656Z,16.93
2019-05-22T19:28:13.485Z,15.10
2019-05-22T19:30:43.035Z,14.43
2019-05-22T19:33:14.947Z,16.87
2019-05-22T19:35:44.817Z,16.20
2019-05-22T19:38:14.538Z,16.27
2019-05-22T19:40:44.205Z,17.03
2019-05-22T19:43:14.047Z,14.20
2019-05-22T19:45:43.998Z,14.87
2019-05-22T19:48:14.499Z,15.53
2019-05-22T19:50:46.003Z,13.20
2019-05-22T19:53:19.291Z,16.00
2019-05-22T19:55:48.799Z,14.33
2019-05-22T19:58:22.086Z,14.00
2019-05-22T20:00:50.634Z,14.17
2019-05-22T20:03:21.210Z,14.97
2019-05-22T20:05:51.045Z,16.23
2019-05-22T20:08:20.933Z,14.73
2019-05-22T20:10:51.710Z,13.87
2019-05-22T20:13:23.786Z,14.70
2019-05-22T20:15:55.361Z,15.37
2019-05-22T20:18:25.254Z,13.20
2019-05-22T20:20:56.552Z,12.90
2019-05-22T20:23:35.577Z,14.00
2019-05-22T20:25:57.587Z,13.57
2019-05-22T20:28:27.963Z,15.40
2019-05-22T20:30:57.726Z,14.23
2019-05-22T20:33:27.340Z,13.97
2019-05-22T20:35:57.393Z,15.13
2019-05-22T20:38:27.704Z,15.63
2019-05-22T20:40:58.328Z,15.10
2019-05-22T20:43:29.156Z,15.43
2019-05-22T20:45:59.535Z,13.70
2019-05-22T20:48:30.143Z,13.80
2019-05-22T20:51:01.361Z,11.87
2019-05-22T20:53:52.301Z,13.43
2019-05-22T20:56:08.712Z,15.33
2019-05-22T20:58:40.022Z,15.17
2019-05-22T21:01:11.303Z,13.67
2019-05-22T21:03:41.959Z,16.30
2019-05-22T21:06:15.518Z,14.53
2019-05-22T21:08:48.095Z,15.33
2019-05-22T21:11:21.441Z,14.37
2019-05-22T21:13:51.097Z,12.77
2019-05-22T21:16:22.022Z,13.20
2019-05-22T21:18:53.670Z,12.33
2019-05-22T21:21:24.957Z,15.23
2019-05-22T21:24:09.294Z,12.40
2019-05-22T21:26:27.545Z,15.87
2019-05-22T21:28:57.697Z,13.23
2019-05-22T21:31:27.917Z,12.80
2019-05-22T21:33:57.751Z,13.17
2019-05-22T21:36:30.013Z,13.30
2019-05-22T21:39:00.326Z,14.60
2019-05-22T21:41:30.145Z,16.47
2019-05-22T21:44:02.108Z,12.90
2019-05-22T21:46:32.095Z,14.10
2019-05-22T21:49:01.672Z,11.33
2019-05-22T21:51:31.622Z,12.13
2019-05-22T21:54:02.060Z,14.50
2019-05-22T21:56:31.702Z,13.73
2019-05-22T21:59:01.347Z,12.87
2019-05-22T22:01:32.999Z,12.27
2019-05-22T22:04:04.672Z,12.77
2019-05-22T22:06:34.703Z,16.13
2019-05-22T22:09:07.724Z,12.33
2019-05-22T22:11:37.962Z,13.23
2019-05-22T22:14:07.995Z,13.77
2019-05-22T22:16:39.510Z,14.20
2019-05-22T22:19:11.365Z,12.43
2019-05-22T22:21:40.875Z,12.43
2019-05-22T22:24:11.876Z,14.77
2019-05-22T22:26:42.055Z,11.67
2019-05-22T22:29:12.314Z,11.87
2019-05-22T22:31:42.755Z,13.73
2019-05-22T22:34:19.676Z,10.97
2019-05-22T22:36:50.422Z,11.97
2019-05-22T22:39:21.711Z,13.00
2019-05-22T22:41:52.258Z,10.80
2019-05-22T22:44:23.245Z,11.40
2019-05-22T22:46:56.187Z,14.67
2019-05-22T22:49:28.132Z,13.67
2019-05-22T22:51:59.476Z,14.70
2019-05-22T22:54:30.397Z,11.70
2019-05-22T22:57:00.343Z,13.47
2019-05-22T22:59:30.615Z,11.57
2019-05-22T23:02:01.955Z,10.87
2019-05-22T23:04:32.046Z,12.57
2019-05-22T23:07:05.889Z,10.50
2019-05-22T23:09:38.914Z,9.97
2019-05-22T23:12:09.905Z,11.00
2019-05-22T23:14:44.757Z,12.50
2019-05-22T23:17:14.341Z,11.90
2019-05-22T23:19:43.281Z,14.17
2019-05-22T23:22:12.779Z,13.50
2019-05-22T23:24:43.563Z,13.23
2019-05-22T23:27:13.605Z,14.13
2019-05-22T23:29:45.392Z,13.87
2019-05-22T23:32:15.662Z,12.10
2019-05-22T23:34:45.841Z,13.27
2019-05-22T23:37:17.696Z,11.53
2019-05-22T23:39:47.746Z,10.97
2019-05-22T23:45:20.637Z,15.50
2019-05-22T23:48:11.411Z,12.77
2019-05-22T23:50:41.876Z,11.77
2019-05-22T23:53:13.576Z,12.80
2019-05-22T23:55:43.946Z,13.80
2019-05-22T23:58:14.307Z,13.23
