createdAt,value
2023-05-23T00:00:20.531Z,11.09
2023-05-23T00:05:22.183Z,11.00
2023-05-23T00:10:23.728Z,10.94
2023-05-23T00:15:25.536Z,10.91
2023-05-23T00:20:27.617Z,10.90
2023-05-23T00:25:34.156Z,10.87
2023-05-23T00:30:35.983Z,10.86
2023-05-23T00:35:37.788Z,10.81
2023-05-23T00:40:39.448Z,10.73
2023-05-23T00:45:41.306Z,10.61
2023-05-23T00:50:43.163Z,10.53
2023-05-23T00:55:45.344Z,10.47
2023-05-23T01:00:50.449Z,10.39
2023-05-23T01:05:52.924Z,10.32
2023-05-23T01:10:56.997Z,10.22
2023-05-23T01:16:24.407Z,10.14
2023-05-23T01:21:27.180Z,10.13
2023-05-23T01:26:40.965Z,10.14
2023-05-23T01:31:48.802Z,10.12
2023-05-23T01:36:55.526Z,10.10
2023-05-23T01:41:57.305Z,10.06
2023-05-23T01:46:59.325Z,10.01
2023-05-23T01:52:01.868Z,9.91
2023-05-23T01:57:04.968Z,9.83
2023-05-23T02:02:06.604Z,9.83
2023-05-23T02:07:08.429Z,9.86
2023-05-23T02:12:10.199Z,9.97
2023-05-23T02:17:11.837Z,10.13
2023-05-23T02:22:13.944Z,10.26
2023-05-23T02:27:15.562Z,10.39
2023-05-23T02:32:17.259Z,10.48
2023-05-23T02:37:18.784Z,10.55
2023-05-23T02:42:20.319Z,10.66
2023-05-23T02:47:21.952Z,10.78
2023-05-23T02:52:25.293Z,10.90
2023-05-23T02:57:26.868Z,11.10
2023-05-23T03:02:28.578Z,11.42
2023-05-23T03:07:30.482Z,12.68
2023-05-23T03:12:32.013Z,13.96
2023-05-23T03:17:33.611Z,14.81
2023-05-23T03:22:36.579Z,15.94
2023-05-23T03:27:38.159Z,17.18
2023-05-23T03:32:39.878Z,18.49
2023-05-23T03:37:41.513Z,19.19
2023-05-23T03:42:43.024Z,18.04
2023-05-23T03:47:44.651Z,16.89
2023-05-23T03:52:46.291Z,16.05
2023-05-23T03:57:49.258Z,15.28
2023-05-23T04:02:52.152Z,14.79
2023-05-23T04:07:54.069Z,14.39
2023-05-23T04:12:56.881Z,14.18
2023-05-23T04:17:58.637Z,14.06
2023-05-23T04:23:00.216Z,14.03
2023-05-23T04:28:01.795Z,14.07
2023-05-23T04:33:03.941Z,14.17
2023-05-23T04:38:05.620Z,14.24
2023-05-23T04:43:09.405Z,14.33
2023-05-23T04:48:13.296Z,14.45
2023-05-23T04:53:14.943Z,14.61
2023-05-23T04:58:16.617Z,14.84
2023-05-23T05:03:18.770Z,15.04
2023-05-23T05:08:20.374Z,15.22
2023-05-23T05:13:22.074Z,15.42
2023-05-23T05:18:23.600Z,15.58
2023-05-23T05:23:28.917Z,15.73
2023-05-23T05:28:30.562Z,15.85
2023-05-23T05:33:36.363Z,16.02
2023-05-23T05:38:38.225Z,16.14
2023-05-23T05:43:39.821Z,16.25
2023-05-23T05:48:41.488Z,16.34
2023-05-23T05:53:43.122Z,16.45
2023-05-23T05:58:44.802Z,16.56
2023-05-23T06:03:46.543Z,16.71
2023-05-23T06:08:48.340Z,16.83
2023-05-23T06:13:49.940Z,16.90
2023-05-23T06:18:53.235Z,16.98
2023-05-23T06:23:54.991Z,17.05
2023-05-23T06:28:56.748Z,17.12
2023-05-23T06:33:58.401Z,17.23
2023-05-23T06:38:59.928Z,17.35
2023-05-23T06:44:01.646Z,17.47
2023-05-23T06:49:14.218Z,17.57
2023-05-23T06:54:16.625Z,17.72
2023-05-23T06:59:19.366Z,17.82
2023-05-23T07:04:20.914Z,17.89
2023-05-23T07:09:22.684Z,18.03
2023-05-23T07:14:24.305Z,18.17
2023-05-23T07:19:25.925Z,18.29
2023-05-23T07:24:27.530Z,18.41
2023-05-23T07:29:29.222Z,18.46
2023-05-23T07:34:31.329Z,18.54
2023-05-23T07:39:32.894Z,18.64
2023-05-23T07:44:34.419Z,18.73
2023-05-23T07:49:36.031Z,18.86
2023-05-23T07:54:40.801Z,19.00
2023-05-23T07:59:42.505Z,19.11
2023-05-23T08:04:45.416Z,19.31
2023-05-23T08:09:47.234Z,19.45
2023-05-23T08:14:51.826Z,19.57
2023-05-23T08:19:54.176Z,19.70
2023-05-23T08:24:56.181Z,19.78
2023-05-23T08:29:58.247Z,19.95
2023-05-23T08:34:59.775Z,20.15
2023-05-23T08:40:01.933Z,20.28
2023-05-23T08:45:03.792Z,20.38
2023-05-23T08:50:08.219Z,20.46
2023-05-23T08:55:11.534Z,20.56
2023-05-23T09:00:15.093Z,20.66
2023-05-23T09:05:17.097Z,20.73
2023-05-23T09:10:22.078Z,20.80
2023-05-23T09:15:24.135Z,20.91
2023-05-23T09:20:25.664Z,20.98
2023-05-23T09:25:27.270Z,21.07
2023-05-23T09:30:37.661Z,21.15
2023-05-23T09:35:44.504Z,21.34
2023-05-23T09:40:46.113Z,21.55
2023-05-23T09:45:47.633Z,21.72
2023-05-23T09:50:51.499Z,21.80
2023-05-23T09:55:54.956Z,21.86
2023-05-23T10:00:58.192Z,21.85
2023-05-23T10:06:16.715Z,21.93
2023-05-23T10:12:16.095Z,22.05
2023-05-23T10:17:22.300Z,22.21
2023-05-23T10:22:25.531Z,22.36
2023-05-23T10:27:27.863Z,22.47
2023-05-23T10:32:31.240Z,22.61
2023-05-23T10:37:46.963Z,22.75
2023-05-23T10:42:59.421Z,22.87
2023-05-23T10:48:01.042Z,23.05
2023-05-23T10:53:07.049Z,23.23
2023-05-23T10:58:30.201Z,23.40
2023-05-23T11:03:35.401Z,23.43
2023-05-23T11:08:47.839Z,23.38
2023-05-23T11:13:53.063Z,23.31
2023-05-23T11:19:19.571Z,23.45
2023-05-23T11:24:22.809Z,23.65
2023-05-23T11:29:26.602Z,23.74
2023-05-23T11:34:28.372Z,23.97
2023-05-23T11:39:29.919Z,24.16
2023-05-23T11:44:31.524Z,24.42
2023-05-23T11:49:38.109Z,24.67
2023-05-23T11:54:46.495Z,24.91
2023-05-23T11:59:48.181Z,24.89
2023-05-23T12:04:49.709Z,24.70
2023-05-23T12:09:55.817Z,24.58
2023-05-23T12:14:58.105Z,24.55
2023-05-23T12:20:00.576Z,24.46
2023-05-23T12:25:02.813Z,24.53
2023-05-23T12:30:06.572Z,24.62
2023-05-23T12:35:16.629Z,24.60
2023-05-23T12:40:19.466Z,24.46
2023-05-23T12:45:36.722Z,24.49
2023-05-23T12:50:39.310Z,24.33
2023-05-23T12:55:41.134Z,24.38
2023-05-23T13:00:42.818Z,24.59
2023-05-23T13:05:44.563Z,24.71
2023-05-23T13:10:46.278Z,24.69
2023-05-23T13:15:50.630Z,24.77
2023-05-23T13:20:52.984Z,24.91
2023-05-23T13:25:54.564Z,25.01
2023-05-23T13:30:56.368Z,25.03
2023-05-23T13:35:58.662Z,25.19
2023-05-23T13:41:00.290Z,25.44
2023-05-23T13:46:03.134Z,25.62
2023-05-23T13:51:05.285Z,25.71
2023-05-23T13:56:07.528Z,25.74
2023-05-23T14:01:09.516Z,25.82
2023-05-23T14:06:10.958Z,25.86
2023-05-23T14:11:12.637Z,25.90
2023-05-23T14:16:21.031Z,25.85
2023-05-23T14:21:23.945Z,25.53
2023-05-23T14:26:26.543Z,25.50
2023-05-23T14:31:28.166Z,25.59
2023-05-23T14:36:29.800Z,25.55
2023-05-23T14:41:31.926Z,25.60
2023-05-23T14:46:33.529Z,25.66
2023-05-23T14:51:47.436Z,25.86
2023-05-23T14:56:53.416Z,25.73
2023-05-23T15:01:55.300Z,25.61
2023-05-23T15:06:57.252Z,25.84
2023-05-23T15:11:59.583Z,25.92
2023-05-23T15:17:07.868Z,25.89
2023-05-23T15:22:13.188Z,25.87
2023-05-23T15:27:22.314Z,26.03
2023-05-23T15:32:24.106Z,26.24
2023-05-23T15:37:25.748Z,26.29
2023-05-23T15:42:27.560Z,26.13
2023-05-23T15:47:29.406Z,25.82
2023-05-23T15:52:30.912Z,25.49
2023-05-23T15:57:33.650Z,25.25
2023-05-23T16:02:35.195Z,25.33
2023-05-23T16:07:36.961Z,25.65
2023-05-23T16:12:38.514Z,25.93
2023-05-23T16:17:40.039Z,26.05
2023-05-23T16:22:41.862Z,25.90
2023-05-23T16:27:43.292Z,25.69
2023-05-23T16:32:44.879Z,25.28
2023-05-23T16:37:46.513Z,24.83
2023-05-23T16:42:48.109Z,24.52
2023-05-23T16:47:49.993Z,24.28
2023-05-23T16:52:51.643Z,24.02
2023-05-23T16:57:56.107Z,23.76
2023-05-23T17:02:57.790Z,23.58
2023-05-23T17:07:59.626Z,23.44
2023-05-23T17:13:01.169Z,23.23
2023-05-23T17:18:02.866Z,23.10
2023-05-23T17:23:05.510Z,23.01
2023-05-23T17:28:07.218Z,22.94
2023-05-23T17:33:10.836Z,22.82
2023-05-23T17:38:12.487Z,22.63
2023-05-23T17:43:14.046Z,22.46
2023-05-23T17:48:15.866Z,22.29
2023-05-23T17:53:18.069Z,22.10
2023-05-23T17:58:21.597Z,21.89
2023-05-23T18:03:24.383Z,21.67
2023-05-23T18:08:25.944Z,21.43
2023-05-23T18:13:27.511Z,21.17
2023-05-23T18:18:29.178Z,20.95
2023-05-23T18:23:30.797Z,20.77
2023-05-23T18:28:32.544Z,20.60
2023-05-23T18:33:34.102Z,20.47
2023-05-23T18:38:36.333Z,20.35
2023-05-23T18:43:37.985Z,20.26
2023-05-23T18:48:40.748Z,20.17
2023-05-23T18:53:43.262Z,20.06
2023-05-23T18:58:46.749Z,19.95
2023-05-23T19:03:49.050Z,19.84
2023-05-23T19:08:50.872Z,19.72
2023-05-23T19:13:52.453Z,19.60
2023-05-23T19:18:54.019Z,19.49
2023-05-23T19:23:56.550Z,19.36
2023-05-23T19:28:57.988Z,19.21
2023-05-23T19:33:59.538Z,19.08
2023-05-23T19:39:01.763Z,18.98
2023-05-23T19:44:03.442Z,18.89
2023-05-23T19:49:08.126Z,18.79
2023-05-23T19:54:09.725Z,18.68
2023-05-23T19:59:11.537Z,18.59
2023-05-23T20:04:13.247Z,18.50
2023-05-23T20:09:14.968Z,18.40
2023-05-23T20:14:16.632Z,18.33
2023-05-23T20:19:18.250Z,18.27
2023-05-23T20:24:19.839Z,18.23
2023-05-23T20:29:21.651Z,18.18
2023-05-23T20:34:23.169Z,18.12
2023-05-23T20:39:24.754Z,18.05
2023-05-23T20:44:26.952Z,17.96
2023-05-23T20:49:28.503Z,17.88
2023-05-23T20:54:30.020Z,17.81
2023-05-23T20:59:31.555Z,17.73
2023-05-23T21:04:33.107Z,17.66
2023-05-23T21:09:34.642Z,17.59
2023-05-23T21:14:36.284Z,17.50
2023-05-23T21:19:37.840Z,17.38
2023-05-23T21:24:39.569Z,17.29
2023-05-23T21:29:41.180Z,17.22
2023-05-23T21:34:42.787Z,17.15
2023-05-23T21:39:51.137Z,17.07
2023-05-23T21:44:53.760Z,17.02
2023-05-23T21:49:55.307Z,16.95
2023-05-23T21:54:56.835Z,16.88
2023-05-23T21:59:58.733Z,16.81
2023-05-23T22:05:00.648Z,16.74
2023-05-23T22:10:02.196Z,16.70
2023-05-23T22:15:03.959Z,16.67
2023-05-23T22:20:06.456Z,16.66
2023-05-23T22:25:08.664Z,16.65
2023-05-23T22:30:10.579Z,16.63
2023-05-23T22:35:12.105Z,16.61
2023-05-23T22:40:13.624Z,16.58
2023-05-23T22:45:15.399Z,16.54
2023-05-23T22:50:17.799Z,16.52
2023-05-23T22:55:19.397Z,16.49
2023-05-23T23:00:21.554Z,16.44
2023-05-23T23:05:23.118Z,16.42
2023-05-23T23:10:25.005Z,16.41
2023-05-23T23:15:26.670Z,16.40
2023-05-23T23:20:28.587Z,16.38
2023-05-23T23:25:30.509Z,16.34
2023-05-23T23:30:32.162Z,16.30
2023-05-23T23:35:33.684Z,16.27
2023-05-23T23:40:35.249Z,16.24
2023-05-23T23:45:36.779Z,16.20
2023-05-23T23:50:38.306Z,16.16
2023-05-23T23:55:39.889Z,16.12
