createdAt,value
2017-08-12T15:31:24.217Z,69.80
2017-08-12T15:31:25.097Z,69.80
2017-08-12T15:31:25.981Z,69.80
2017-08-12T15:31:26.860Z,69.90
2017-08-12T15:31:27.740Z,69.71
2017-08-12T15:32:34.753Z,69.90
2017-08-12T15:32:35.648Z,69.51
2017-08-12T15:32:36.515Z,69.71
2017-08-12T15:32:37.393Z,69.71
2017-08-12T15:32:38.269Z,69.80
2017-08-12T15:33:29.219Z,69.71
2017-08-12T15:33:30.101Z,69.80
2017-08-12T15:33:30.980Z,69.71
2017-08-12T15:33:31.876Z,69.71
2017-08-12T15:34:51.820Z,69.90
2017-08-12T15:34:52.703Z,69.90
2017-08-12T15:34:53.585Z,69.61
2017-08-12T15:34:54.465Z,70.09
2017-08-12T15:34:55.346Z,69.90
2017-08-12T15:35:59.643Z,69.71
2017-08-12T15:36:01.769Z,69.71
2017-08-12T15:36:04.455Z,69.71
2017-08-12T15:36:04.924Z,69.71
2017-08-12T15:36:05.801Z,69.80
2017-08-12T15:36:06.694Z,69.42
2017-08-12T15:36:07.582Z,69.42
2017-08-12T15:36:08.560Z,69.80
2017-08-12T15:36:09.355Z,69.80
2017-08-12T15:36:10.254Z,69.80
2017-08-12T15:36:11.125Z,69.61
2017-08-12T15:36:11.992Z,69.80
2017-08-12T15:36:12.874Z,69.42
2017-08-12T15:36:13.844Z,70.00
2017-08-12T15:36:14.719Z,69.42
2017-08-12T15:36:15.740Z,69.80
2017-08-12T15:36:16.501Z,69.42
2017-08-12T15:36:17.371Z,69.42
2017-08-12T15:36:18.253Z,69.80
2017-08-12T15:36:19.130Z,69.61
2017-08-12T15:36:20.014Z,69.80
2017-08-12T15:36:20.902Z,69.80
2017-08-12T15:36:21.783Z,69.80
2017-08-12T15:36:22.661Z,69.80
2017-08-12T15:36:23.544Z,69.61
2017-08-12T15:36:24.426Z,69.61
2017-08-12T15:36:25.316Z,69.71
2017-08-12T15:36:26.193Z,69.71
2017-08-12T15:36:27.083Z,69.90
2017-08-12T15:36:27.964Z,69.51
2017-08-12T15:36:28.847Z,69.61
2017-08-12T15:36:29.725Z,69.42
2017-08-12T15:36:30.614Z,69.61
2017-08-12T15:36:31.494Z,69.90
2017-08-12T15:36:32.384Z,69.80
2017-08-12T15:36:33.252Z,69.80
2017-08-12T15:36:34.140Z,69.71
2017-08-12T15:36:35.010Z,69.51
2017-08-12T15:36:35.885Z,69.80
2017-08-12T15:36:36.768Z,69.51
2017-08-12T15:36:37.655Z,69.71
2017-08-12T15:36:38.534Z,69.80
2017-08-12T15:36:39.413Z,69.42
2017-08-12T15:36:40.300Z,69.80
2017-08-12T15:36:41.180Z,69.61
2017-08-12T15:36:42.067Z,69.42
2017-08-12T15:36:42.948Z,69.61
2017-08-12T15:36:43.826Z,69.80
2017-08-12T15:36:44.700Z,69.71
2017-08-12T15:36:45.579Z,69.51
2017-08-12T15:36:46.461Z,69.71
2017-08-12T15:36:47.341Z,69.80
2017-08-12T15:36:48.220Z,69.61
2017-08-12T15:36:49.097Z,69.61
2017-08-12T15:36:49.984Z,69.32
2017-08-12T15:36:50.863Z,69.80
2017-08-12T15:36:51.746Z,69.42
2017-08-12T15:36:52.624Z,69.61
2017-08-12T15:36:53.506Z,69.90
2017-08-12T15:36:54.394Z,69.90
2017-08-12T15:36:55.294Z,69.90
2017-08-12T15:36:56.185Z,69.90
2017-08-12T15:36:57.058Z,69.90
2017-08-12T15:36:57.955Z,69.80
2017-08-12T15:36:58.822Z,69.80
2017-08-12T15:36:59.709Z,69.71
2017-08-12T15:37:00.593Z,69.80
2017-08-12T15:37:01.473Z,69.61
2017-08-12T15:37:02.354Z,69.80
2017-08-12T15:37:03.245Z,69.90
2017-08-12T15:37:04.132Z,69.71
2017-08-12T15:37:05.001Z,69.51
2017-08-12T15:37:05.887Z,69.80
2017-08-12T15:37:06.783Z,69.80
2017-08-12T15:37:07.673Z,69.80
2017-08-12T15:37:08.562Z,69.61
2017-08-12T15:37:09.435Z,69.61
2017-08-12T15:37:10.312Z,69.80
2017-08-12T15:37:11.200Z,69.80
2017-08-12T15:37:12.086Z,69.80
2017-08-12T15:37:12.965Z,69.90
2017-08-12T15:37:13.839Z,69.61
2017-08-12T15:37:14.765Z,69.80
2017-08-12T15:37:15.650Z,69.71
2017-08-12T15:37:16.528Z,69.71
2017-08-12T15:37:17.410Z,69.80
2017-08-12T15:37:18.293Z,69.80
2017-08-12T15:37:19.175Z,69.80
2017-08-12T15:37:20.059Z,69.71
2017-08-12T15:37:20.941Z,69.61
2017-08-12T15:37:21.822Z,69.51
2017-08-12T15:37:22.703Z,69.80
2017-08-12T15:37:23.592Z,69.80
2017-08-12T15:37:24.466Z,69.51
2017-08-12T15:37:25.349Z,69.90
2017-08-12T15:37:26.228Z,69.80
2017-08-12T15:37:27.131Z,69.51
2017-08-12T15:37:28.012Z,69.51
2017-08-12T15:37:28.898Z,70.00
2017-08-12T15:37:29.783Z,69.80
2017-08-12T15:37:30.662Z,70.00
2017-08-12T15:37:31.554Z,69.51
2017-08-12T15:37:32.427Z,69.61
2017-08-12T15:37:33.309Z,69.61
2017-08-12T15:37:34.189Z,69.51
2017-08-12T15:37:35.075Z,69.61
2017-08-12T15:37:35.956Z,69.51
2017-08-12T15:37:36.835Z,69.80
2017-08-12T15:37:37.723Z,69.80
2017-08-12T15:37:38.606Z,69.61
2017-08-12T15:37:39.491Z,69.80
2017-08-12T15:37:40.374Z,69.80
2017-08-12T15:37:41.244Z,69.71
2017-08-12T15:37:42.171Z,69.80
2017-08-12T15:37:43.053Z,69.80
2017-08-12T15:37:43.936Z,69.80
2017-08-12T15:37:44.821Z,69.61
2017-08-12T15:37:45.700Z,69.80
2017-08-12T15:37:46.609Z,69.61
2017-08-12T15:37:47.475Z,69.80
2017-08-12T15:37:48.348Z,69.80
2017-08-12T15:37:49.246Z,69.80
2017-08-12T15:37:50.132Z,69.90
2017-08-12T15:37:51.006Z,69.42
2017-08-12T15:37:51.889Z,69.42
2017-08-12T15:37:52.772Z,69.71
2017-08-12T15:37:53.651Z,69.71
2017-08-12T15:37:54.533Z,69.71
2017-08-12T15:37:55.415Z,69.51
2017-08-12T15:37:56.294Z,69.42
2017-08-12T15:37:57.184Z,69.32
2017-08-12T15:37:58.058Z,69.80
2017-08-12T15:37:58.956Z,69.71
2017-08-12T15:37:59.846Z,69.42
2017-08-12T15:38:00.718Z,69.51
2017-08-12T15:38:01.596Z,69.51
2017-08-12T15:38:02.476Z,69.80
2017-08-12T15:38:03.397Z,69.61
2017-08-12T15:38:04.289Z,69.32
2017-08-12T15:38:05.163Z,69.42
2017-08-12T15:38:06.044Z,69.71
2017-08-12T15:38:57.494Z,69.80
2017-08-12T15:38:57.961Z,69.90
2017-08-12T15:38:58.841Z,69.80
2017-08-12T15:38:59.733Z,69.71
2017-08-12T15:39:00.610Z,70.00
2017-08-12T15:40:31.992Z,70.00
2017-08-12T15:40:32.481Z,69.71
2017-08-12T15:40:32.963Z,69.71
2017-08-12T15:40:33.454Z,69.61
2017-08-12T15:40:33.956Z,69.90
2017-08-12T15:40:34.436Z,69.80
2017-08-12T15:40:34.922Z,69.42
2017-08-12T15:40:35.414Z,69.71
2017-08-12T15:40:35.904Z,69.80
2017-08-12T15:40:36.388Z,69.71
2017-08-12T15:42:49.642Z,66.72
2017-08-12T15:42:50.123Z,66.72
2017-08-12T15:42:50.617Z,66.43
2017-08-12T15:42:51.102Z,66.62
2017-08-12T15:42:51.593Z,66.72
2017-08-12T15:42:52.084Z,66.72
2017-08-12T15:42:52.571Z,66.72
2017-08-12T15:42:53.061Z,66.72
2017-08-12T15:42:53.554Z,66.62
2017-08-12T15:42:54.039Z,66.72
2017-08-12T15:44:11.733Z,67.58
2017-08-12T15:44:12.214Z,67.23
2017-08-12T15:44:12.707Z,67.78
2017-08-12T15:44:13.235Z,67.88
2017-08-12T15:44:13.715Z,67.58
2017-08-12T15:44:14.209Z,67.58
2017-08-12T15:44:14.707Z,67.88
2017-08-12T15:44:15.201Z,67.58
2017-08-12T15:45:31.709Z,67.30
2017-08-12T15:45:32.201Z,67.30
2017-08-12T15:45:32.696Z,67.20
2017-08-12T15:45:33.189Z,67.33
2017-08-12T15:45:33.685Z,67.20
2017-08-12T15:45:34.173Z,67.30
2017-08-12T15:45:34.665Z,67.30
2017-08-12T15:45:35.161Z,67.30
2017-08-12T15:45:35.648Z,67.30
2017-08-12T15:45:36.129Z,67.30
2017-08-12T15:46:52.645Z,67.58
2017-08-12T15:46:53.132Z,67.40
2017-08-12T15:46:53.617Z,67.88
2017-08-12T15:46:54.122Z,67.49
2017-08-12T15:46:54.605Z,67.88
2017-08-12T15:46:55.096Z,67.49
2017-08-12T15:46:55.587Z,67.30
2017-08-12T15:46:56.078Z,67.58
2017-08-12T15:46:56.575Z,67.58
2017-08-12T15:46:57.090Z,67.49
2017-08-12T15:51:20.626Z,67.78
2017-08-12T15:51:21.123Z,67.78
2017-08-12T15:51:21.621Z,67.30
2017-08-12T15:51:22.113Z,67.78
2017-08-12T15:51:22.598Z,67.58
2017-08-12T15:51:23.087Z,67.49
2017-08-12T15:51:23.579Z,67.49
2017-08-12T15:51:24.065Z,67.23
2017-08-12T15:51:24.550Z,67.40
2017-08-12T15:51:25.043Z,67.40
2017-08-12T15:52:41.556Z,67.49
2017-08-12T15:52:42.047Z,67.49
2017-08-12T15:52:42.547Z,67.30
2017-08-12T15:52:43.038Z,67.30
2017-08-12T15:52:43.529Z,67.30
2017-08-12T15:52:44.023Z,67.30
2017-08-12T15:52:44.512Z,67.30
2017-08-12T15:52:44.999Z,67.40
2017-08-12T15:52:45.489Z,67.49
2017-08-12T15:52:45.971Z,67.49
2017-08-12T15:54:02.484Z,67.78
2017-08-12T15:54:02.973Z,67.58
2017-08-12T15:54:03.465Z,67.78
2017-08-12T15:54:03.952Z,67.49
2017-08-12T15:54:04.443Z,67.52
2017-08-12T15:54:04.939Z,67.30
2017-08-12T15:54:05.430Z,67.49
2017-08-12T15:54:05.919Z,67.49
2017-08-12T15:54:06.413Z,67.49
2017-08-12T15:54:06.898Z,67.52
2017-08-12T15:55:23.404Z,66.43
2017-08-12T15:55:23.895Z,66.72
2017-08-12T15:55:24.381Z,67.00
2017-08-12T15:55:24.874Z,66.33
2017-08-12T15:55:25.362Z,67.00
2017-08-12T15:55:25.855Z,67.00
2017-08-12T15:55:26.344Z,66.43
2017-08-12T15:55:26.829Z,66.91
2017-08-12T15:55:27.316Z,66.52
2017-08-12T15:55:27.804Z,66.33
2017-08-12T15:56:44.320Z,66.43
2017-08-12T15:56:44.807Z,66.33
2017-08-12T15:56:45.302Z,66.14
2017-08-12T15:56:45.789Z,66.33
2017-08-12T15:56:46.276Z,65.95
2017-08-12T15:56:46.765Z,66.62
2017-08-12T15:56:47.255Z,66.33
2017-08-12T15:56:47.745Z,66.33
2017-08-12T15:56:48.229Z,66.33
2017-08-12T15:56:48.721Z,66.43
2017-08-12T15:58:05.243Z,66.91
2017-08-12T15:58:05.740Z,67.00
2017-08-12T15:58:06.226Z,67.00
2017-08-12T15:58:06.717Z,67.00
2017-08-12T15:58:07.208Z,67.00
2017-08-12T15:58:07.699Z,67.00
2017-08-12T15:58:08.181Z,67.00
2017-08-12T15:58:08.672Z,67.10
2017-08-12T15:58:09.164Z,67.00
2017-08-12T15:58:09.653Z,67.00
2017-08-12T15:59:26.161Z,67.40
2017-08-12T15:59:26.656Z,67.20
2017-08-12T15:59:27.137Z,67.30
2017-08-12T15:59:27.634Z,67.40
2017-08-12T15:59:28.122Z,67.40
2017-08-12T15:59:28.609Z,67.30
2017-08-12T15:59:29.100Z,67.20
2017-08-12T15:59:29.581Z,67.20
2017-08-12T15:59:30.080Z,67.20
2017-08-12T15:59:30.573Z,67.20
2017-08-12T16:00:47.083Z,66.82
2017-08-12T16:00:47.564Z,66.62
2017-08-12T16:00:48.054Z,66.72
2017-08-12T16:00:48.541Z,66.62
2017-08-12T16:00:49.033Z,66.72
2017-08-12T16:00:49.525Z,66.72
2017-08-12T16:00:50.018Z,66.91
2017-08-12T16:00:50.504Z,66.62
2017-08-12T16:00:50.993Z,66.72
2017-08-12T16:00:51.478Z,66.72
2017-08-12T16:02:08.008Z,66.72
2017-08-12T16:02:08.490Z,66.82
2017-08-12T16:02:08.977Z,67.20
2017-08-12T16:02:09.468Z,66.82
2017-08-12T16:02:09.953Z,67.20
2017-08-12T16:02:10.447Z,66.91
2017-08-12T16:02:10.933Z,66.91
2017-08-12T16:02:11.424Z,66.72
2017-08-12T16:02:11.912Z,66.82
2017-08-12T16:02:12.397Z,67.20
2017-08-12T16:03:28.907Z,66.91
2017-08-12T16:03:29.396Z,66.91
2017-08-12T16:03:29.883Z,67.00
2017-08-12T16:03:30.372Z,66.91
2017-08-12T16:03:30.860Z,67.10
2017-08-12T16:03:31.347Z,67.10
2017-08-12T16:03:31.840Z,67.49
2017-08-12T16:03:32.322Z,66.82
2017-08-12T16:03:32.813Z,67.00
2017-08-12T16:03:33.304Z,67.49
2017-08-12T16:04:49.818Z,67.00
2017-08-12T16:04:50.305Z,67.20
2017-08-12T16:04:50.790Z,67.20
2017-08-12T16:04:51.281Z,67.20
2017-08-12T16:04:51.781Z,67.20
2017-08-12T16:04:52.272Z,67.30
2017-08-12T16:04:52.760Z,67.20
2017-08-12T16:04:53.248Z,67.00
2017-08-12T16:04:53.733Z,67.20
2017-08-12T16:04:54.223Z,67.10
2017-08-12T16:06:10.759Z,66.52
2017-08-12T16:06:11.245Z,66.62
2017-08-12T16:06:11.733Z,66.72
2017-08-12T16:06:12.227Z,66.62
2017-08-12T16:06:12.714Z,66.62
2017-08-12T16:06:13.197Z,66.52
2017-08-12T16:06:13.693Z,66.52
2017-08-12T16:06:14.178Z,66.62
2017-08-12T16:06:14.669Z,66.62
2017-08-12T16:06:15.160Z,66.52
2017-08-12T16:07:31.668Z,66.52
2017-08-12T16:07:32.153Z,66.72
2017-08-12T16:07:32.645Z,66.82
2017-08-12T16:07:33.137Z,66.82
2017-08-12T16:07:33.634Z,66.72
2017-08-12T16:07:34.115Z,66.72
2017-08-12T16:07:34.610Z,66.82
2017-08-12T16:07:35.100Z,66.62
2017-08-12T16:07:35.587Z,66.82
2017-08-12T16:07:36.078Z,66.72
2017-08-12T16:08:52.590Z,66.82
2017-08-12T16:08:53.078Z,66.82
2017-08-12T16:08:53.569Z,66.91
2017-08-12T16:08:54.058Z,66.82
2017-08-12T16:08:54.554Z,66.82
2017-08-12T16:08:55.042Z,66.91
2017-08-12T16:08:55.523Z,66.82
2017-08-12T16:08:56.016Z,66.62
2017-08-12T16:08:56.503Z,66.82
2017-08-12T16:08:56.998Z,66.72
2017-08-12T16:08:57.483Z,66.82
2017-08-12T16:08:57.983Z,66.62
2017-08-12T16:08:58.473Z,66.72
2017-08-12T16:08:58.963Z,66.62
2017-08-12T16:08:59.448Z,66.62
2017-08-12T16:08:59.946Z,66.72
2017-08-12T16:09:00.433Z,66.72
2017-08-12T16:09:00.923Z,66.72
2017-08-12T16:09:01.414Z,66.62
2017-08-12T16:09:01.907Z,66.82
2017-08-12T16:09:02.394Z,66.82
2017-08-12T16:09:02.887Z,66.91
2017-08-12T16:09:03.365Z,66.82
2017-08-12T16:09:03.859Z,66.62
2017-08-12T16:09:04.357Z,66.82
2017-08-12T16:09:04.840Z,66.91
2017-08-12T16:09:05.338Z,66.91
2017-08-12T16:09:05.823Z,66.72
2017-08-12T16:09:06.310Z,66.43
2017-08-12T16:09:06.803Z,66.62
2017-08-12T16:09:07.284Z,66.52
2017-08-12T16:09:07.779Z,66.52
2017-08-12T16:09:08.262Z,66.62
2017-08-12T16:09:08.749Z,66.72
2017-08-12T16:09:09.244Z,66.52
2017-08-12T16:09:09.733Z,66.43
2017-08-12T16:09:10.217Z,66.52
2017-08-12T16:09:10.713Z,67.00
2017-08-12T16:09:11.204Z,66.43
2017-08-12T16:09:11.692Z,67.10
2017-08-12T16:09:12.180Z,67.00
2017-08-12T16:09:12.673Z,66.43
2017-08-12T16:09:13.168Z,67.00
2017-08-12T16:09:13.654Z,67.20
2017-08-12T16:09:14.145Z,66.62
2017-08-12T16:09:14.633Z,66.82
2017-08-12T16:09:15.124Z,66.72
2017-08-12T16:09:15.618Z,66.72
2017-08-12T16:09:16.106Z,66.72
2017-08-12T16:09:16.596Z,66.72
2017-08-12T16:09:17.084Z,66.75
2017-08-12T16:09:17.576Z,66.91
2017-08-12T16:09:18.063Z,66.82
2017-08-12T16:09:18.557Z,66.72
2017-08-12T16:09:19.047Z,67.00
2017-08-12T16:09:19.536Z,66.82
2017-08-12T16:09:20.026Z,66.91
2017-08-12T16:09:20.515Z,66.91
2017-08-12T16:09:21.011Z,67.00
2017-08-12T16:09:21.502Z,66.82
2017-08-12T16:09:21.988Z,66.91
2017-08-12T16:09:22.474Z,66.72
2017-08-12T16:09:22.966Z,66.91
2017-08-12T16:09:23.460Z,66.62
2017-08-12T16:09:23.950Z,66.82
2017-08-12T16:09:24.436Z,66.72
2017-08-12T16:09:24.934Z,66.72
2017-08-12T16:09:25.420Z,66.82
2017-08-12T16:09:25.912Z,67.20
2017-08-12T16:09:26.399Z,67.20
2017-08-12T16:09:26.891Z,66.72
2017-08-12T16:09:27.381Z,67.30
2017-08-12T16:09:27.871Z,67.20
2017-08-12T16:09:28.363Z,67.20
2017-08-12T16:09:28.852Z,67.30
2017-08-12T16:09:29.341Z,67.20
2017-08-12T16:09:29.833Z,67.30
2017-08-12T16:09:30.322Z,67.30
2017-08-12T16:09:30.808Z,67.30
2017-08-12T16:09:31.301Z,67.40
2017-08-12T16:09:31.789Z,67.20
2017-08-12T16:09:32.284Z,67.30
2017-08-12T16:09:32.768Z,66.72
2017-08-12T16:09:33.259Z,67.20
2017-08-12T16:09:33.752Z,67.20
2017-08-12T16:09:34.241Z,66.72
2017-08-12T16:09:34.732Z,66.62
2017-08-12T16:09:35.220Z,66.91
2017-08-12T16:09:35.705Z,66.72
2017-08-12T16:09:36.192Z,67.00
2017-08-12T16:09:36.683Z,66.72
2017-08-12T16:09:37.168Z,67.00
2017-08-12T16:09:37.655Z,67.20
2017-08-12T16:09:38.146Z,66.91
2017-08-12T16:09:38.640Z,66.43
2017-08-12T16:09:39.131Z,66.75
2017-08-12T16:09:39.623Z,66.72
2017-08-12T16:09:40.109Z,66.72
2017-08-12T16:09:40.598Z,66.62
2017-08-12T16:09:41.094Z,66.62
2017-08-12T16:09:41.581Z,66.62
2017-08-12T16:09:42.073Z,66.72
2017-08-12T16:09:42.563Z,66.72
2017-08-12T16:09:43.050Z,66.52
2017-08-12T16:09:43.546Z,66.52
2017-08-12T16:09:44.029Z,66.62
2017-08-12T16:09:44.515Z,66.62
2017-08-12T16:09:45.004Z,66.62
2017-08-12T16:09:45.495Z,66.62
2017-08-12T16:09:45.982Z,66.52
2017-08-12T16:09:46.487Z,66.52
2017-08-12T16:09:46.978Z,66.43
2017-08-12T16:09:47.470Z,66.62
2017-08-12T16:09:47.956Z,66.56
2017-08-12T16:09:48.446Z,66.72
2017-08-12T16:09:48.933Z,66.72
2017-08-12T16:09:49.421Z,66.72
2017-08-12T16:09:49.913Z,66.72
2017-08-12T16:09:50.406Z,66.43
2017-08-12T16:09:50.890Z,66.52
2017-08-12T16:09:51.379Z,66.52
2017-08-12T16:09:51.875Z,66.62
2017-08-12T16:09:52.364Z,66.43
2017-08-12T16:09:52.849Z,66.62
2017-08-12T16:09:53.342Z,66.62
2017-08-12T16:09:53.826Z,66.62
2017-08-12T16:09:54.322Z,66.72
2017-08-12T16:09:54.817Z,66.62
2017-08-12T16:09:55.307Z,66.72
2017-08-12T16:09:55.795Z,66.72
2017-08-12T16:09:56.290Z,66.72
2017-08-12T16:09:56.781Z,66.62
2017-08-12T16:09:57.274Z,66.62
2017-08-12T16:09:57.760Z,66.72
2017-08-12T16:09:58.246Z,66.62
2017-08-12T16:09:58.736Z,66.91
2017-08-12T16:09:59.226Z,66.52
2017-08-12T16:09:59.712Z,66.62
2017-08-12T16:10:00.205Z,66.72
2017-08-12T16:10:00.689Z,66.72
2017-08-12T16:10:01.181Z,66.72
2017-08-12T16:10:01.675Z,66.72
2017-08-12T16:10:02.155Z,66.62
2017-08-12T16:10:02.640Z,66.82
2017-08-12T16:10:03.137Z,66.91
2017-08-12T16:10:03.634Z,66.72
2017-08-12T16:10:04.127Z,66.85
2017-08-12T16:10:04.616Z,66.72
2017-08-12T16:10:05.107Z,66.62
2017-08-12T16:10:05.605Z,66.62
2017-08-12T16:10:06.087Z,66.72
2017-08-12T16:10:06.579Z,66.72
2017-08-12T16:10:07.063Z,66.62
2017-08-12T16:10:07.556Z,66.72
2017-08-12T16:10:08.051Z,66.72
2017-08-12T16:10:08.537Z,66.82
2017-08-12T16:10:09.027Z,66.72
2017-08-12T16:10:09.521Z,66.62
2017-08-12T16:10:10.013Z,66.62
2017-08-12T16:10:10.510Z,66.62
2017-08-12T16:10:10.994Z,66.72
2017-08-12T16:10:11.481Z,66.62
2017-08-12T16:10:11.974Z,66.72
2017-08-12T16:10:12.467Z,66.62
2017-08-12T16:10:12.953Z,66.62
2017-08-12T16:10:13.448Z,66.72
2017-08-12T16:10:13.933Z,66.72
2017-08-12T16:10:14.421Z,66.62
2017-08-12T16:10:14.916Z,66.72
2017-08-12T16:10:15.404Z,66.72
2017-08-12T16:10:15.896Z,66.62
2017-08-12T16:10:16.383Z,66.62
2017-08-12T16:10:16.872Z,66.82
2017-08-12T16:10:17.364Z,66.72
2017-08-12T16:10:17.852Z,66.72
2017-08-12T16:10:18.346Z,66.72
2017-08-12T16:10:18.840Z,66.62
2017-08-12T16:10:19.322Z,66.82
2017-08-12T16:10:19.818Z,66.62
2017-08-12T16:10:20.312Z,66.52
2017-08-12T16:10:20.792Z,66.72
2017-08-12T16:10:21.279Z,66.82
2017-08-12T16:10:21.785Z,66.62
2017-08-12T16:10:22.280Z,66.62
2017-08-12T16:10:22.777Z,66.62
2017-08-12T16:10:23.272Z,66.72
2017-08-12T16:10:23.777Z,66.62
2017-08-12T16:10:24.265Z,66.52
2017-08-12T16:10:24.761Z,66.82
2017-08-12T16:10:25.245Z,66.52
2017-08-12T16:10:25.744Z,66.62
2017-08-12T16:10:26.245Z,66.62
2017-08-12T16:10:26.741Z,66.62
2017-08-12T16:10:27.223Z,66.56
2017-08-12T16:10:27.716Z,66.62
2017-08-12T16:10:28.203Z,66.82
2017-08-12T16:10:28.693Z,66.82
2017-08-12T16:10:29.188Z,66.72
2017-08-12T16:10:29.675Z,66.82
2017-08-12T16:10:30.172Z,66.91
2017-08-12T16:10:30.665Z,66.91
2017-08-12T16:10:31.153Z,66.72
2017-08-12T16:10:31.642Z,66.62
2017-08-12T16:10:32.137Z,66.62
2017-08-12T16:10:32.623Z,66.82
2017-08-12T16:10:33.110Z,66.72
2017-08-12T16:10:33.598Z,66.62
2017-08-12T16:10:34.087Z,66.72
2017-08-12T16:10:34.585Z,66.72
2017-08-12T16:10:35.074Z,66.82
2017-08-12T16:10:35.564Z,66.72
2017-08-12T16:10:36.065Z,66.72
2017-08-12T16:10:36.548Z,66.62
2017-08-12T16:10:37.042Z,66.72
2017-08-12T16:10:37.533Z,66.72
2017-08-12T16:10:38.024Z,66.72
2017-08-12T16:10:38.510Z,66.72
2017-08-12T16:10:39.002Z,66.72
2017-08-12T16:10:39.487Z,66.62
2017-08-12T16:10:39.975Z,66.72
2017-08-12T16:10:40.469Z,66.62
2017-08-12T16:10:40.964Z,66.62
2017-08-12T16:10:41.451Z,66.82
2017-08-12T16:10:41.939Z,66.82
2017-08-12T16:10:42.433Z,66.82
2017-08-12T16:10:42.917Z,66.72
2017-08-12T16:10:43.405Z,66.91
2017-08-12T16:10:43.898Z,66.62
2017-08-12T16:10:44.388Z,67.00
2017-08-12T16:10:44.877Z,66.82
2017-08-12T16:10:45.371Z,66.82
2017-08-12T16:10:45.856Z,66.91
2017-08-12T16:10:46.344Z,66.91
2017-08-12T16:10:46.832Z,66.91
2017-08-12T16:10:47.328Z,66.91
2017-08-12T16:10:47.812Z,66.91
2017-08-12T16:10:48.303Z,66.91
2017-08-12T16:10:48.795Z,66.43
2017-08-12T16:10:49.283Z,66.91
2017-08-12T16:10:49.773Z,66.82
2017-08-12T16:10:50.257Z,66.91
2017-08-12T16:10:50.743Z,66.52
2017-08-12T16:10:51.243Z,66.91
2017-08-12T16:10:51.744Z,66.43
2017-08-12T16:10:52.233Z,66.82
2017-08-12T16:10:52.716Z,66.82
2017-08-12T16:10:53.221Z,66.82
2017-08-12T16:10:53.706Z,66.62
2017-08-12T16:10:54.198Z,66.82
2017-08-12T16:10:54.688Z,66.82
2017-08-12T16:10:55.179Z,66.91
2017-08-12T16:10:55.666Z,66.82
2017-08-12T16:10:56.159Z,66.72
2017-08-12T16:10:56.646Z,66.62
2017-08-12T16:10:57.134Z,66.72
2017-08-12T16:10:57.623Z,66.62
2017-08-12T16:10:58.112Z,66.72
2017-08-12T16:10:58.600Z,66.82
2017-08-12T16:10:59.093Z,66.72
2017-08-12T16:10:59.585Z,66.72
2017-08-12T16:11:00.071Z,66.72
2017-08-12T16:11:00.560Z,66.82
2017-08-12T16:11:01.052Z,66.62
2017-08-12T16:11:01.540Z,66.72
2017-08-12T16:11:02.028Z,66.62
2017-08-12T16:11:02.526Z,66.82
2017-08-12T16:11:03.009Z,66.82
2017-08-12T16:11:03.500Z,66.62
2017-08-12T16:11:03.987Z,66.82
2017-08-12T16:11:04.475Z,66.72
2017-08-12T16:11:04.963Z,66.72
2017-08-12T16:11:05.454Z,66.72
2017-08-12T16:11:05.943Z,66.82
2017-08-12T16:11:06.436Z,66.72
2017-08-12T16:11:06.936Z,66.72
2017-08-12T16:11:07.424Z,66.72
2017-08-12T16:11:07.912Z,66.62
2017-08-12T16:11:08.407Z,66.62
2017-08-12T16:11:08.900Z,66.62
2017-08-12T16:11:09.385Z,66.82
2017-08-12T16:11:09.875Z,66.72
2017-08-12T16:11:10.363Z,66.62
2017-08-12T16:11:10.855Z,66.72
2017-08-12T16:11:11.344Z,66.62
2017-08-12T16:11:11.834Z,66.52
2017-08-12T16:11:12.317Z,66.62
2017-08-12T16:11:12.811Z,66.82
2017-08-12T16:11:13.299Z,66.62
2017-08-12T16:11:13.795Z,66.72
2017-08-12T16:11:14.277Z,66.62
2017-08-12T16:11:14.765Z,66.62
2017-08-12T16:11:15.255Z,66.62
2017-08-12T16:11:15.744Z,66.62
2017-08-12T16:11:16.230Z,66.52
2017-08-12T16:11:16.718Z,66.72
2017-08-12T16:11:17.206Z,66.52
2017-08-12T16:11:17.710Z,66.52
2017-08-12T16:11:18.201Z,66.33
2017-08-12T16:11:18.694Z,66.43
2017-08-12T16:11:19.182Z,66.72
2017-08-12T16:11:19.671Z,67.00
2017-08-12T16:11:20.163Z,66.43
2017-08-12T16:11:20.644Z,66.91
2017-08-12T16:11:21.138Z,66.91
2017-08-12T16:11:21.624Z,66.82
2017-08-12T16:11:22.110Z,66.82
2017-08-12T16:11:22.610Z,66.91
2017-08-12T16:11:23.106Z,67.20
2017-08-12T16:11:23.603Z,66.82
2017-08-12T16:11:24.090Z,67.20
2017-08-12T16:11:24.579Z,66.82
2017-08-12T16:11:25.065Z,66.82
2017-08-12T16:11:25.554Z,67.30
2017-08-12T16:11:26.046Z,67.30
2017-08-12T16:11:26.540Z,67.10
2017-08-12T16:11:27.028Z,67.20
2017-08-12T16:11:27.513Z,66.91
2017-08-12T16:11:28.004Z,67.40
2017-08-12T16:11:28.492Z,67.40
2017-08-12T16:11:28.985Z,67.40
2017-08-12T16:11:29.473Z,67.40
2017-08-12T16:11:29.968Z,67.20
2017-08-12T16:11:30.459Z,67.40
2017-08-12T16:11:30.952Z,66.72
2017-08-12T16:11:31.437Z,67.30
2017-08-12T16:11:31.929Z,67.23
2017-08-12T16:11:32.417Z,67.30
2017-08-12T16:11:32.907Z,67.20
2017-08-12T16:11:33.397Z,67.20
2017-08-12T16:11:33.889Z,67.20
2017-08-12T16:11:34.380Z,66.72
2017-08-12T16:11:34.870Z,67.20
2017-08-12T16:11:35.347Z,66.91
2017-08-12T16:11:35.832Z,66.82
2017-08-12T16:11:36.331Z,66.72
2017-08-12T16:11:36.814Z,66.91
2017-08-12T16:11:37.312Z,67.00
2017-08-12T16:11:37.801Z,66.82
2017-08-12T16:11:38.286Z,67.00
2017-08-12T16:11:38.774Z,66.82
2017-08-12T16:11:39.268Z,66.43
2017-08-12T16:11:39.762Z,66.82
2017-08-12T16:11:40.249Z,67.00
2017-08-12T16:11:40.744Z,66.72
2017-08-12T16:11:41.229Z,67.00
2017-08-12T16:11:41.714Z,67.00
2017-08-12T16:11:42.207Z,66.52
2017-08-12T16:11:42.740Z,67.00
2017-08-12T16:11:43.195Z,67.00
2017-08-12T16:11:43.684Z,66.52
2017-08-12T16:11:44.173Z,66.52
2017-08-12T16:11:44.664Z,67.00
2017-08-12T16:11:45.152Z,67.20
2017-08-12T16:11:45.646Z,66.52
2017-08-12T16:11:46.131Z,66.43
2017-08-12T16:11:46.623Z,66.52
2017-08-12T16:11:47.117Z,66.43
2017-08-12T16:11:47.605Z,66.72
2017-08-12T16:11:48.094Z,66.72
2017-08-12T16:11:48.584Z,66.72
2017-08-12T16:11:49.076Z,66.62
2017-08-12T16:11:49.560Z,66.72
2017-08-12T16:11:50.058Z,66.62
2017-08-12T16:11:50.535Z,66.62
2017-08-12T16:11:51.027Z,66.72
2017-08-12T16:11:51.513Z,66.52
2017-08-12T16:11:52.004Z,66.72
2017-08-12T16:11:52.492Z,66.52
2017-08-12T16:11:52.990Z,66.62
2017-08-12T16:11:53.473Z,66.62
2017-08-12T16:11:53.962Z,66.72
2017-08-12T16:11:54.452Z,66.52
2017-08-12T16:11:54.939Z,66.52
2017-08-12T16:11:55.429Z,66.72
2017-08-12T16:11:55.917Z,66.62
2017-08-12T16:11:56.404Z,66.62
2017-08-12T16:11:56.899Z,66.72
2017-08-12T16:11:57.397Z,66.62
2017-08-12T16:11:57.885Z,66.72
2017-08-12T16:11:58.376Z,66.62
2017-08-12T16:11:58.861Z,66.52
2017-08-12T16:11:59.353Z,66.62
2017-08-12T16:11:59.844Z,66.43
2017-08-12T16:12:00.333Z,66.62
2017-08-12T16:12:00.821Z,66.75
2017-08-12T16:12:01.309Z,66.52
2017-08-12T16:12:01.805Z,66.72
2017-08-12T16:12:02.286Z,66.62
2017-08-12T16:12:02.775Z,66.62
2017-08-12T16:12:03.269Z,66.62
2017-08-12T16:12:03.759Z,66.72
2017-08-12T16:12:04.252Z,66.52
2017-08-12T16:12:04.741Z,66.72
2017-08-12T16:12:05.226Z,66.62
2017-08-12T16:12:05.723Z,66.62
2017-08-12T16:12:06.211Z,66.82
2017-08-12T16:12:06.707Z,66.62
2017-08-12T16:12:07.205Z,66.72
2017-08-12T16:12:07.692Z,66.72
2017-08-12T16:12:08.221Z,66.72
2017-08-12T16:12:08.678Z,66.72
2017-08-12T16:12:09.163Z,66.72
2017-08-12T16:12:09.659Z,66.72
2017-08-12T16:12:10.148Z,66.72
2017-08-12T16:12:10.642Z,66.33
2017-08-12T16:12:11.136Z,66.43
2017-08-12T16:12:11.626Z,66.82
2017-08-12T16:12:12.115Z,66.33
2017-08-12T16:12:12.599Z,67.00
2017-08-12T16:12:13.090Z,66.82
2017-08-12T16:12:13.581Z,66.46
2017-08-12T16:12:14.069Z,66.82
2017-08-12T16:12:14.560Z,66.82
2017-08-12T16:12:15.059Z,66.91
2017-08-12T16:12:15.543Z,66.72
2017-08-12T16:12:16.026Z,66.72
2017-08-12T16:12:16.526Z,67.20
2017-08-12T16:12:17.015Z,67.20
2017-08-12T16:12:17.512Z,67.30
2017-08-12T16:12:18.004Z,67.40
2017-08-12T16:12:18.491Z,67.30
2017-08-12T16:12:18.985Z,67.10
2017-08-12T16:12:19.472Z,67.00
2017-08-12T16:12:19.973Z,67.10
2017-08-12T16:12:20.455Z,67.20
2017-08-12T16:12:20.953Z,67.00
2017-08-12T16:12:21.442Z,67.00
2017-08-12T16:12:21.940Z,66.91
2017-08-12T16:12:22.432Z,67.49
2017-08-12T16:12:22.918Z,67.49