createdAt,value
2017-09-28T00:00:16.641Z,14.52
2017-09-28T00:01:28.847Z,14.41
2017-09-28T00:02:41.383Z,14.41
2017-09-28T00:03:53.906Z,14.41
2017-09-28T00:05:05.800Z,14.55
2017-09-28T00:06:18.021Z,14.4
2017-09-28T00:07:30.574Z,14.51
2017-09-28T00:08:42.761Z,14.44
2017-09-28T00:09:54.966Z,14.49
2017-09-28T00:11:07.510Z,14.45
2017-09-28T00:12:20.022Z,14.45
2017-09-28T00:13:32.245Z,14.44
2017-09-28T00:14:44.741Z,14.51
2017-09-28T00:15:57.269Z,14.51
2017-09-28T00:17:09.464Z,14.45
2017-09-28T00:18:22.009Z,14.48
2017-09-28T00:19:34.499Z,14.45
2017-09-28T00:20:47.026Z,14.44
2017-09-28T00:21:59.525Z,14.43
2017-09-28T00:23:12.040Z,14.53
2017-09-28T00:24:24.546Z,14.4
2017-09-28T00:25:37.025Z,14.56
2017-09-28T00:26:49.228Z,14.49
2017-09-28T00:28:01.731Z,14.52
2017-09-28T00:29:13.945Z,14.49
2017-09-28T00:30:26.484Z,14.53
2017-09-28T00:31:38.977Z,14.49
2017-09-28T00:32:51.187Z,14.41
2017-09-28T00:34:03.080Z,14.55
2017-09-28T00:35:15.603Z,14.48
2017-09-28T00:36:27.814Z,14.49
2017-09-28T00:37:40.010Z,14.44
2017-09-28T00:38:52.531Z,14.48
2017-09-28T00:40:05.032Z,14.44
2017-09-28T00:41:17.226Z,14.51
2017-09-28T00:42:29.741Z,14.48
2017-09-28T00:43:42.236Z,14.45
2017-09-28T00:44:54.443Z,14.48
2017-09-28T00:46:06.638Z,14.45
2017-09-28T00:47:18.879Z,14.45
2017-09-28T00:48:31.080Z,14.45
2017-09-28T00:49:43.587Z,14.48
2017-09-28T00:50:56.110Z,14.41
2017-09-28T00:52:08.617Z,14.41
2017-09-28T00:53:21.112Z,14.44
2017-09-28T00:54:33.581Z,14.45
2017-09-28T00:55:45.475Z,14.51
2017-09-28T00:56:57.670Z,14.4
2017-09-28T00:58:09.871Z,14.44
2017-09-28T00:59:21.754Z,14.43
2017-09-28T01:00:33.955Z,14.4
2017-09-28T01:01:45.853Z,14.44
2017-09-28T01:02:58.055Z,14.34
2017-09-28T01:04:10.249Z,14.37
2017-09-28T01:05:22.763Z,14.4
2017-09-28T01:06:34.654Z,14.43
2017-09-28T01:07:47.160Z,14.4
2017-09-28T01:08:59.046Z,14.31
2017-09-28T01:10:10.924Z,14.48
2017-09-28T01:11:23.422Z,14.37
2017-09-28T01:12:35.944Z,14.37
2017-09-28T01:13:48.163Z,14.34
2017-09-28T01:15:00.677Z,14.37
2017-09-28T01:16:12.575Z,14.34
2017-09-28T01:17:25.074Z,14.31
2017-09-28T01:18:37.274Z,14.36
2017-09-28T01:19:49.778Z,14.28
2017-09-28T01:21:02.288Z,14.38
2017-09-28T01:22:14.530Z,14.31
2017-09-28T01:23:27.050Z,14.37
2017-09-28T01:24:39.538Z,14.34
2017-09-28T01:25:52.040Z,14.31
2017-09-28T01:27:04.530Z,14.43
2017-09-28T01:28:16.424Z,14.28
2017-09-28T01:29:28.631Z,14.26
2017-09-28T01:30:40.816Z,14.25
2017-09-28T01:31:53.014Z,14.31
2017-09-28T01:33:05.241Z,14.26
2017-09-28T01:34:17.737Z,14.37
2017-09-28T01:35:30.257Z,14.22
2017-09-28T01:36:42.446Z,14.25
2017-09-28T01:37:54.944Z,14.28
2017-09-28T01:39:07.146Z,14.25
2017-09-28T01:40:19.656Z,14.31
2017-09-28T01:41:32.164Z,14.23
2017-09-28T01:42:44.328Z,14.26
2017-09-28T01:43:56.842Z,14.22
2017-09-28T01:45:09.339Z,14.23
2017-09-28T01:46:21.557Z,14.16
2017-09-28T01:47:34.064Z,14.25
2017-09-28T01:48:46.563Z,14.23
2017-09-28T01:49:58.761Z,14.23
2017-09-28T01:51:10.968Z,14.15
2017-09-28T01:52:23.496Z,14.25
2017-09-28T01:53:36.019Z,14.22
2017-09-28T01:54:48.529Z,14.16
2017-09-28T01:56:01.036Z,14.19
2017-09-28T01:57:13.530Z,14.13
2017-09-28T01:58:25.115Z,14.22
2017-09-28T01:59:37.319Z,14.15
2017-09-28T02:00:49.815Z,14.11
2017-09-28T02:02:02.016Z,14.12
2017-09-28T02:03:13.907Z,14.07
2017-09-28T02:04:26.425Z,14.12
2017-09-28T02:05:38.603Z,14.08
2017-09-28T02:06:50.499Z,14.05
2017-09-28T02:08:02.690Z,14.12
2017-09-28T02:09:15.175Z,14.03
2017-09-28T02:10:27.709Z,14.03
2017-09-28T02:11:40.180Z,14.01
2017-09-28T02:12:52.673Z,14.03
2017-09-28T02:14:04.867Z,14.03
2017-09-28T02:15:17.088Z,14
2017-09-28T02:16:28.988Z,13.98
2017-09-28T02:17:40.883Z,13.93
2017-09-28T02:18:53.384Z,13.95
2017-09-28T02:20:05.277Z,13.97
2017-09-28T02:21:17.440Z,13.98
2017-09-28T02:22:29.952Z,13.94
2017-09-28T02:23:41.835Z,13.94
2017-09-28T02:24:54.051Z,13.95
2017-09-28T02:26:05.952Z,13.94
2017-09-28T02:27:17.823Z,13.95
2017-09-28T02:28:30.009Z,13.87
2017-09-28T02:29:42.204Z,13.89
2017-09-28T02:30:54.734Z,13.93
2017-09-28T02:32:07.233Z,13.89
2017-09-28T02:33:19.152Z,13.86
2017-09-28T02:34:31.336Z,13.83
2017-09-28T02:35:43.839Z,13.82
2017-09-28T02:36:56.035Z,13.86
2017-09-28T02:38:07.908Z,13.85
2017-09-28T02:39:20.105Z,13.8
2017-09-28T02:40:32.596Z,13.85
2017-09-28T02:41:45.093Z,13.83
2017-09-28T02:42:57.588Z,13.78
2017-09-28T02:44:09.175Z,13.76
2017-09-28T02:45:21.682Z,13.83
2017-09-28T02:46:34.202Z,13.65
2017-09-28T02:47:45.486Z,13.79
2017-09-28T02:48:57.706Z,13.71
2017-09-28T02:50:09.911Z,13.7
2017-09-28T02:51:22.423Z,13.64
2017-09-28T02:52:34.930Z,13.73
2017-09-28T02:53:47.473Z,13.65
2017-09-28T02:54:59.373Z,13.58
2017-09-28T02:56:11.891Z,13.52
2017-09-28T02:57:24.391Z,13.52
2017-09-28T02:58:36.899Z,13.49
2017-09-28T02:59:49.102Z,13.6
2017-09-28T03:01:01.598Z,13.54
2017-09-28T03:02:14.092Z,13.43
2017-09-28T03:03:26.592Z,13.46
2017-09-28T03:04:39.108Z,13.47
2017-09-28T03:05:51.323Z,13.45
2017-09-28T03:07:03.505Z,13.33
2017-09-28T03:08:15.694Z,13.33
2017-09-28T03:09:28.169Z,13.4
2017-09-28T03:10:40.366Z,13.33
2017-09-28T03:11:52.558Z,13.3
2017-09-28T03:13:04.772Z,13.3
2017-09-28T03:14:17.274Z,13.3
2017-09-28T03:15:29.476Z,13.24
2017-09-28T03:16:41.690Z,13.23
2017-09-28T03:17:53.578Z,13.2
2017-09-28T03:19:05.775Z,13.3
2017-09-28T03:20:18.282Z,13.21
2017-09-28T03:21:30.475Z,13.24
2017-09-28T03:22:42.386Z,13.16
2017-09-28T03:23:54.891Z,13.12
2017-09-28T03:25:07.134Z,13.11
2017-09-28T03:26:19.637Z,13.16
2017-09-28T03:27:31.507Z,13.12
2017-09-28T03:28:43.728Z,12.95
2017-09-28T03:29:55.922Z,13.08
2017-09-28T03:31:08.439Z,13.03
2017-09-28T03:32:20.927Z,13.01
2017-09-28T03:33:33.434Z,13.03
2017-09-28T03:34:45.643Z,12.99
2017-09-28T03:35:58.163Z,12.99
2017-09-28T03:37:10.615Z,12.95
2017-09-28T03:38:22.816Z,12.98
2017-09-28T03:39:35.312Z,13.02
2017-09-28T03:40:47.828Z,12.88
2017-09-28T03:42:00.331Z,12.95
2017-09-28T03:43:12.536Z,12.94
2017-09-28T03:44:25.083Z,12.94
2017-09-28T03:45:37.585Z,12.94
2017-09-28T03:46:50.085Z,12.98
2017-09-28T03:48:02.576Z,12.95
2017-09-28T03:49:15.089Z,12.98
2017-09-28T03:50:27.295Z,12.94
2017-09-28T03:51:39.830Z,12.93
2017-09-28T03:52:52.014Z,12.95
2017-09-28T03:54:04.511Z,13.01
2017-09-28T03:55:17.025Z,12.95
2017-09-28T03:56:29.523Z,13.01
2017-09-28T03:57:41.744Z,13.02
2017-09-28T03:58:54.232Z,13.05
2017-09-28T04:00:06.757Z,13.01
2017-09-28T04:01:19.248Z,13.06
2017-09-28T04:02:31.742Z,13.05
2017-09-28T04:03:44.249Z,13.06
2017-09-28T04:04:56.765Z,12.98
2017-09-28T04:06:08.980Z,13.06
2017-09-28T04:07:21.201Z,12.9
2017-09-28T04:08:33.722Z,12.93
2017-09-28T04:09:46.198Z,12.98
2017-09-28T04:10:58.388Z,13.02
2017-09-28T04:12:10.589Z,13.03
2017-09-28T04:13:23.089Z,13.01
2017-09-28T04:14:35.587Z,13.01
2017-09-28T04:15:48.094Z,13.01
2017-09-28T04:17:00.590Z,13.01
2017-09-28T04:18:13.097Z,13.01
2017-09-28T04:19:25.619Z,12.91
2017-09-28T04:20:37.833Z,12.95
2017-09-28T04:21:50.031Z,13.02
2017-09-28T04:23:02.226Z,13.05
2017-09-28T04:24:14.724Z,13.09
2017-09-28T04:25:27.218Z,12.99
2017-09-28T04:26:39.739Z,12.93
2017-09-28T04:27:52.237Z,12.99
2017-09-28T04:29:04.429Z,12.95
2017-09-28T04:30:16.629Z,13.01
2017-09-28T04:31:29.146Z,13.01
2017-09-28T04:32:41.639Z,12.95
2017-09-28T04:33:54.156Z,12.91
2017-09-28T04:35:06.660Z,12.94
2017-09-28T04:36:18.882Z,12.95
2017-09-28T04:37:31.068Z,12.9
2017-09-28T04:38:43.250Z,12.98
2017-09-28T04:39:55.742Z,12.88
2017-09-28T04:41:07.927Z,12.87
2017-09-28T04:42:20.733Z,12.88
2017-09-28T04:43:33.232Z,12.84
2017-09-28T04:44:45.741Z,12.86
2017-09-28T04:45:57.971Z,12.87
2017-09-28T04:47:10.145Z,12.87
2017-09-28T04:48:22.653Z,12.87
2017-09-28T04:49:34.249Z,12.86
2017-09-28T04:50:46.151Z,12.81
2017-09-28T04:51:58.672Z,12.86
2017-09-28T04:53:11.171Z,12.84
2017-09-28T04:54:23.679Z,12.81
2017-09-28T04:55:35.902Z,12.81
2017-09-28T04:56:47.781Z,12.76
2017-09-28T04:58:00.267Z,12.76
2017-09-28T04:59:12.465Z,12.72
2017-09-28T05:00:24.966Z,12.78
2017-09-28T05:01:37.168Z,12.75
2017-09-28T05:02:49.050Z,12.83
2017-09-28T05:04:01.278Z,12.78
2017-09-28T05:05:13.466Z,12.75
2017-09-28T05:06:25.974Z,12.76
2017-09-28T05:07:37.868Z,12.78
2017-09-28T05:08:50.437Z,12.78
2017-09-28T05:10:02.950Z,12.66
2017-09-28T05:11:15.451Z,12.7
2017-09-28T05:12:27.953Z,12.73
2017-09-28T05:13:40.170Z,12.75
2017-09-28T05:14:52.696Z,12.69
2017-09-28T05:16:04.891Z,12.66
2017-09-28T05:17:17.397Z,12.63
2017-09-28T05:18:29.895Z,12.72
2017-09-28T05:19:42.396Z,12.63
2017-09-28T05:20:55.148Z,12.7
2017-09-28T05:22:07.339Z,12.68
2017-09-28T05:23:19.526Z,12.69
2017-09-28T05:24:32.035Z,12.66
2017-09-28T05:25:44.230Z,12.62
2017-09-28T05:26:56.422Z,12.63
2017-09-28T05:28:08.297Z,12.54
2017-09-28T05:29:20.803Z,12.55
2017-09-28T05:30:33.315Z,12.51
2017-09-28T05:31:45.829Z,12.58
2017-09-28T05:32:58.341Z,12.53
2017-09-28T05:34:10.836Z,12.51
2017-09-28T05:35:23.343Z,12.4
2017-09-28T05:36:35.836Z,12.44
2017-09-28T05:37:48.397Z,12.44
2017-09-28T05:39:00.596Z,12.47
2017-09-28T05:40:12.797Z,12.47
2017-09-28T05:41:25.287Z,12.39
2017-09-28T05:42:38.058Z,12.43
2017-09-28T05:43:50.261Z,12.39
2017-09-28T05:45:02.753Z,12.33
2017-09-28T05:46:14.668Z,12.33
2017-09-28T05:47:27.175Z,12.4
2017-09-28T05:48:39.687Z,12.29
2017-09-28T05:49:51.886Z,12.28
2017-09-28T05:51:04.091Z,12.35
2017-09-28T05:52:16.284Z,12.26
2017-09-28T05:53:28.826Z,12.32
2017-09-28T05:54:40.722Z,12.29
2017-09-28T05:55:53.220Z,12.23
2017-09-28T05:57:05.405Z,12.29
2017-09-28T05:58:17.906Z,12.29
2017-09-28T05:59:30.434Z,12.26
2017-09-28T06:00:42.949Z,12.21
2017-09-28T06:01:55.447Z,12.18
2017-09-28T06:03:07.934Z,12.18
2017-09-28T06:04:20.440Z,12.21
2017-09-28T06:05:32.325Z,12.23
2017-09-28T06:06:44.869Z,12.18
2017-09-28T06:07:57.391Z,12.18
2017-09-28T06:09:09.585Z,12.2
2017-09-28T06:10:21.790Z,12.26
2017-09-28T06:11:33.677Z,12.25
2017-09-28T06:12:45.583Z,12.2
2017-09-28T06:13:58.093Z,12.21
2017-09-28T06:15:10.290Z,12.25
2017-09-28T06:16:22.808Z,12.28
2017-09-28T06:17:35.006Z,12.25
2017-09-28T06:18:47.207Z,12.2
2017-09-28T06:19:59.959Z,12.29
2017-09-28T06:21:12.479Z,12.18
2017-09-28T06:22:25.001Z,12.23
2017-09-28T06:23:37.497Z,12.29
2017-09-28T06:24:49.689Z,12.26
2017-09-28T06:26:02.187Z,12.26
2017-09-28T06:27:14.679Z,12.28
2017-09-28T06:28:27.165Z,12.26
2017-09-28T06:29:39.363Z,12.32
2017-09-28T06:30:51.869Z,12.29
2017-09-28T06:32:04.419Z,12.25
2017-09-28T06:33:16.949Z,12.29
2017-09-28T06:34:28.831Z,12.36
2017-09-28T06:35:41.325Z,12.35
2017-09-28T06:36:53.520Z,12.39
2017-09-28T06:38:06.018Z,12.35
2017-09-28T06:39:18.214Z,12.45
2017-09-28T06:40:30.399Z,12.39
2017-09-28T06:41:42.605Z,12.45
2017-09-28T06:42:54.804Z,12.4
2017-09-28T06:44:07.317Z,12.47
2017-09-28T06:45:19.831Z,12.43
2017-09-28T06:46:32.026Z,12.47
2017-09-28T06:47:44.548Z,12.54
2017-09-28T06:48:57.074Z,12.54
2017-09-28T06:50:08.699Z,12.58
2017-09-28T06:51:20.872Z,12.61
2017-09-28T06:52:33.365Z,12.54
2017-09-28T06:53:45.876Z,12.58
2017-09-28T06:54:58.381Z,12.54
2017-09-28T06:56:10.277Z,12.54
2017-09-28T06:57:22.475Z,12.63
2017-09-28T06:58:34.359Z,12.65
2017-09-28T06:59:46.555Z,12.65
2017-09-28T07:00:59.061Z,12.69
2017-09-28T07:02:11.579Z,12.69
2017-09-28T07:03:24.021Z,12.76
2017-09-28T07:04:35.910Z,12.75
2017-09-28T07:05:48.420Z,12.8
2017-09-28T07:07:00.626Z,12.76
2017-09-28T07:08:12.531Z,12.73
2017-09-28T07:09:24.727Z,12.7
2017-09-28T07:10:36.940Z,12.7
2017-09-28T07:11:49.143Z,12.8
2017-09-28T07:13:01.641Z,12.8
2017-09-28T07:14:14.127Z,12.81
2017-09-28T07:15:26.031Z,12.8
2017-09-28T07:16:38.621Z,12.78
2017-09-28T07:17:51.120Z,12.86
2017-09-28T07:19:03.321Z,12.87
2017-09-28T07:20:15.811Z,12.9
2017-09-28T07:21:28.309Z,12.93
2017-09-28T07:22:40.822Z,13.02
2017-09-28T07:23:52.726Z,13.06
2017-09-28T07:25:04.639Z,13.01
2017-09-28T07:26:16.832Z,13.02
2017-09-28T07:27:29.342Z,13.13
2017-09-28T07:28:41.858Z,13.11
2017-09-28T07:29:54.079Z,13.09
2017-09-28T07:31:05.972Z,13.2
2017-09-28T07:32:18.470Z,13.2
2017-09-28T07:33:30.681Z,13.16
2017-09-28T07:34:43.193Z,13.24
2017-09-28T07:35:55.697Z,13.21
2017-09-28T07:37:07.580Z,13.31
2017-09-28T07:38:19.766Z,13.23
2017-09-28T07:39:32.303Z,13.21
2017-09-28T07:40:44.496Z,13.27
2017-09-28T07:41:56.701Z,13.27
2017-09-28T07:43:08.887Z,13.31
2017-09-28T07:44:21.425Z,13.36
2017-09-28T07:45:33.926Z,13.37
2017-09-28T07:46:46.441Z,13.45
2017-09-28T07:47:58.938Z,13.42
2017-09-28T07:49:11.111Z,13.52
2017-09-28T07:50:23.327Z,13.52
2017-09-28T07:51:35.844Z,13.55
2017-09-28T07:52:48.068Z,13.55
2017-09-28T07:54:00.567Z,13.61
2017-09-28T07:55:12.754Z,13.62
2017-09-28T07:56:25.272Z,13.61
2017-09-28T07:57:38.031Z,13.67
2017-09-28T07:58:50.202Z,13.76
2017-09-28T08:00:02.698Z,13.89
2017-09-28T08:01:14.268Z,13.78
2017-09-28T08:02:26.805Z,13.8
2017-09-28T08:03:39.010Z,13.83
2017-09-28T08:04:51.205Z,13.95
2017-09-28T08:06:03.399Z,13.85
2017-09-28T08:07:15.271Z,13.89
2017-09-28T08:08:27.479Z,13.89
2017-09-28T08:09:39.708Z,13.94
2017-09-28T08:10:51.906Z,14
2017-09-28T08:12:03.804Z,14.03
2017-09-28T08:13:15.697Z,14.01
2017-09-28T08:14:28.216Z,14.05
2017-09-28T08:15:40.415Z,14.05
2017-09-28T08:16:52.926Z,14.18
2017-09-28T08:18:05.433Z,14.23
2017-09-28T08:19:17.893Z,14.25
2017-09-28T08:20:30.095Z,14.22
2017-09-28T08:21:42.294Z,14.26
2017-09-28T08:22:54.487Z,14.33
2017-09-28T08:24:06.659Z,14.4
2017-09-28T08:25:18.234Z,14.33
2017-09-28T08:26:30.132Z,14.41
2017-09-28T08:27:42.648Z,14.41
2017-09-28T08:28:54.832Z,14.56
2017-09-28T08:30:07.041Z,14.55
2017-09-28T08:31:19.225Z,14.55
2017-09-28T08:32:31.732Z,14.59
2017-09-28T08:33:43.922Z,14.59
2017-09-28T08:34:56.109Z,14.63
2017-09-28T08:36:07.705Z,14.66
2017-09-28T08:37:19.887Z,14.67
2017-09-28T08:38:32.095Z,14.73
2017-09-28T08:39:44.327Z,14.79
2017-09-28T08:40:56.544Z,14.74
2017-09-28T08:42:08.134Z,14.78
2017-09-28T08:43:20.328Z,14.9
2017-09-28T08:44:32.235Z,14.93
2017-09-28T08:45:44.757Z,14.86
2017-09-28T08:46:56.998Z,14.97
2017-09-28T08:48:09.186Z,14.94
2017-09-28T08:49:21.697Z,14.97
2017-09-28T08:50:33.625Z,15.05
2017-09-28T08:51:46.138Z,15.1
2017-09-28T08:52:58.344Z,15.12
2017-09-28T08:54:10.241Z,15.07
2017-09-28T08:55:22.436Z,15.11
2017-09-28T08:56:34.982Z,15.07
2017-09-28T08:57:46.889Z,15.22
2017-09-28T08:58:59.134Z,15.19
2017-09-28T09:00:11.620Z,15.18
2017-09-28T09:01:24.121Z,15.33
2017-09-28T09:02:36.324Z,15.29
2017-09-28T09:03:48.829Z,15.27
2017-09-28T09:05:01.036Z,15.32
2017-09-28T09:06:12.929Z,15.33
2017-09-28T09:07:25.449Z,15.39
2017-09-28T09:08:37.646Z,15.41
2017-09-28T09:09:50.158Z,15.41
2017-09-28T09:11:02.044Z,15.51
2017-09-28T09:12:14.551Z,15.57
2017-09-28T09:13:27.053Z,15.55
2017-09-28T09:14:39.278Z,15.57
2017-09-28T09:15:51.461Z,15.7
2017-09-28T09:17:03.671Z,15.66
2017-09-28T09:18:16.202Z,15.72
2017-09-28T09:19:28.723Z,15.65
2017-09-28T09:20:41.233Z,15.78
2017-09-28T09:21:53.746Z,15.78
2017-09-28T09:23:06.248Z,15.88
2017-09-28T09:24:18.758Z,15.92
2017-09-28T09:25:31.303Z,15.9
2017-09-28T09:26:42.885Z,15.92
2017-09-28T09:27:55.392Z,16
2017-09-28T09:29:07.898Z,16.05
2017-09-28T09:30:20.384Z,16.13
2017-09-28T09:31:32.594Z,16.13
2017-09-28T09:32:44.808Z,16.1
2017-09-28T09:33:57.309Z,16.16
2017-09-28T09:35:09.798Z,16.28
2017-09-28T09:36:22.019Z,16.28
2017-09-28T09:37:34.522Z,16.36
2017-09-28T09:38:46.130Z,16.37
2017-09-28T09:39:58.332Z,16.34
2017-09-28T09:41:10.547Z,16.39
2017-09-28T09:42:22.748Z,16.47
2017-09-28T09:43:34.949Z,16.51
2017-09-28T09:44:47.132Z,16.57
2017-09-28T09:45:59.641Z,16.64
2017-09-28T09:47:11.535Z,16.68
2017-09-28T09:48:23.751Z,16.74
2017-09-28T09:49:36.265Z,16.77
2017-09-28T09:50:48.469Z,16.73
2017-09-28T09:52:00.983Z,16.82
2017-09-28T09:53:13.180Z,16.74
2017-09-28T09:54:25.706Z,16.77
2017-09-28T09:55:37.895Z,16.92
2017-09-28T09:56:50.388Z,16.97
2017-09-28T09:58:02.638Z,17.01
2017-09-28T09:59:14.838Z,16.94
2017-09-28T10:00:26.738Z,17.02
2017-09-28T10:01:39.255Z,17.12
2017-09-28T10:02:51.753Z,17.13
2017-09-28T10:04:04.250Z,17.14
2017-09-28T10:05:16.443Z,17.23
2017-09-28T10:06:28.937Z,17.31
2017-09-28T10:07:41.431Z,17.31
2017-09-28T10:08:53.319Z,17.37
2017-09-28T10:10:05.243Z,17.32
2017-09-28T10:11:17.794Z,17.38
2017-09-28T10:12:30.007Z,17.39
2017-09-28T10:13:42.510Z,17.41
2017-09-28T10:14:55.024Z,17.41
2017-09-28T10:16:06.923Z,17.6
2017-09-28T10:17:18.522Z,17.56
2017-09-28T10:18:30.362Z,17.52
2017-09-28T10:19:42.856Z,17.59
2017-09-28T10:20:55.110Z,17.57
2017-09-28T10:22:07.599Z,17.59
2017-09-28T10:23:20.132Z,17.69
2017-09-28T10:24:32.348Z,17.57
2017-09-28T10:25:44.560Z,17.68
2017-09-28T10:26:56.757Z,17.73
2017-09-28T10:28:08.650Z,17.79
2017-09-28T10:29:20.857Z,17.8
2017-09-28T10:30:33.358Z,17.84
2017-09-28T10:31:45.865Z,17.86
2017-09-28T10:32:58.385Z,17.94
2017-09-28T10:34:10.889Z,17.88
2017-09-28T10:35:23.407Z,17.94
2017-09-28T10:36:35.297Z,17.97
2017-09-28T10:37:47.803Z,18.02
2017-09-28T10:38:59.726Z,18.02
2017-09-28T10:40:11.932Z,18.03
2017-09-28T10:41:24.440Z,18.15
2017-09-28T10:42:36.924Z,18.12
2017-09-28T10:43:48.844Z,18.16
2017-09-28T10:45:00.776Z,18.15
2017-09-28T10:46:12.995Z,18.13
2017-09-28T10:47:25.208Z,18.21
2017-09-28T10:48:37.701Z,18.24
2017-09-28T10:49:49.924Z,18.21
2017-09-28T10:51:01.804Z,18.26
2017-09-28T10:52:13.698Z,18.3
2017-09-28T10:53:26.199Z,18.23
2017-09-28T10:54:38.704Z,18.41
2017-09-28T10:55:50.938Z,18.42
2017-09-28T10:57:03.435Z,18.39
2017-09-28T10:58:15.649Z,18.49
2017-09-28T10:59:27.850Z,18.57
2017-09-28T11:00:40.360Z,18.6
2017-09-28T11:01:52.906Z,18.68
2017-09-28T11:03:05.114Z,18.7
2017-09-28T11:04:16.720Z,18.83
2017-09-28T11:05:29.217Z,18.82
2017-09-28T11:06:41.436Z,18.85
2017-09-28T11:07:53.984Z,18.97
2017-09-28T11:09:06.186Z,18.94
2017-09-28T11:10:18.385Z,19.05
2017-09-28T11:11:30.877Z,19.12
2017-09-28T11:12:43.097Z,19.12
2017-09-28T11:13:55.613Z,19.2
2017-09-28T11:15:07.817Z,19.29
2017-09-28T11:16:19.712Z,19.41
2017-09-28T11:17:32.209Z,19.35
2017-09-28T11:18:43.794Z,19.42
2017-09-28T11:19:55.998Z,19.53
2017-09-28T11:21:08.200Z,19.49
2017-09-28T11:22:20.388Z,19.57
2017-09-28T11:23:32.286Z,19.57
2017-09-28T11:24:44.809Z,19.63
2017-09-28T11:25:57.307Z,19.7
2017-09-28T11:27:09.213Z,19.7
2017-09-28T11:28:21.421Z,19.67
2017-09-28T11:29:33.637Z,19.74
2017-09-28T11:30:46.164Z,19.79
2017-09-28T11:31:58.081Z,19.84
2017-09-28T11:33:10.291Z,19.84
2017-09-28T11:34:22.494Z,19.97
2017-09-28T11:35:34.393Z,20.1
2017-09-28T11:36:46.902Z,20.04
2017-09-28T11:37:59.112Z,20.08
2017-09-28T11:39:11.628Z,20.11
2017-09-28T11:40:24.175Z,20.26
2017-09-28T11:41:36.076Z,20.26
2017-09-28T11:42:48.639Z,20.26
2017-09-28T11:44:00.816Z,20.33
2017-09-28T11:45:13.330Z,20.39
2017-09-28T11:46:25.245Z,20.46
2017-09-28T11:47:37.454Z,20.48
2017-09-28T11:48:49.346Z,20.53
2017-09-28T11:50:01.590Z,20.63
2017-09-28T11:51:13.478Z,20.64
2017-09-28T11:52:25.996Z,20.64
2017-09-28T11:53:38.501Z,20.74
2017-09-28T11:54:50.698Z,20.78
2017-09-28T11:56:02.595Z,20.74
2017-09-28T11:57:14.812Z,20.77
2017-09-28T11:58:27.035Z,20.7
2017-09-28T11:59:39.220Z,20.74
2017-09-28T12:00:51.126Z,20.7
2017-09-28T12:02:03.022Z,20.75
2017-09-28T12:03:15.257Z,20.6
2017-09-28T12:04:27.792Z,20.66
2017-09-28T12:05:40.308Z,20.58
2017-09-28T12:06:51.882Z,20.68
2017-09-28T12:08:03.475Z,20.64
2017-09-28T12:09:15.388Z,20.64
2017-09-28T12:10:27.291Z,20.64
2017-09-28T12:11:39.176Z,20.66
2017-09-28T12:12:51.710Z,20.64
2017-09-28T12:14:03.902Z,20.78
2017-09-28T12:15:16.089Z,20.68
2017-09-28T12:16:28.611Z,20.7
2017-09-28T12:17:40.815Z,20.78
2017-09-28T12:18:53.061Z,20.86
2017-09-28T12:20:05.606Z,20.82
2017-09-28T12:21:17.178Z,20.86
2017-09-28T12:22:29.365Z,20.89
2017-09-28T12:23:41.895Z,20.98
2017-09-28T12:24:54.114Z,20.93
2017-09-28T12:26:06.636Z,20.96
2017-09-28T12:27:18.533Z,20.98
2017-09-28T12:28:30.098Z,20.93
2017-09-28T12:29:41.712Z,21.08
2017-09-28T12:30:53.935Z,21.08
2017-09-28T12:32:06.164Z,21.07
2017-09-28T12:33:18.376Z,21.13
2017-09-28T12:34:30.878Z,21.13
2017-09-28T12:35:43.379Z,21.17
2017-09-28T12:36:55.588Z,21.19
2017-09-28T12:38:07.490Z,21.19
2017-09-28T12:39:19.696Z,21.13
2017-09-28T12:40:31.589Z,21.17
2017-09-28T12:41:43.804Z,21.22
2017-09-28T12:42:56.000Z,21.29
2017-09-28T12:44:08.196Z,21.22
2017-09-28T12:45:20.421Z,21.14
2017-09-28T12:46:32.928Z,21.15
2017-09-28T12:47:45.156Z,21.05
2017-09-28T12:48:57.357Z,21.13
2017-09-28T12:50:09.890Z,21.08
2017-09-28T12:51:22.092Z,21.13
2017-09-28T12:52:34.592Z,21.15
2017-09-28T12:53:46.190Z,21.2
2017-09-28T12:54:58.104Z,21.14
2017-09-28T12:56:09.999Z,21.23
2017-09-28T12:57:22.194Z,21.2
2017-09-28T12:58:34.707Z,21.25
2017-09-28T12:59:46.912Z,21.22
2017-09-28T13:00:59.383Z,21.25
2017-09-28T13:02:11.629Z,21.19
2017-09-28T13:03:23.842Z,21.25
2017-09-28T13:04:35.735Z,21.17
2017-09-28T13:05:47.640Z,21.23
2017-09-28T13:06:59.852Z,21.17
2017-09-28T13:08:11.781Z,21.19
2017-09-28T13:09:23.407Z,21.05
2017-09-28T13:10:35.953Z,21
2017-09-28T13:11:47.843Z,21.07
2017-09-28T13:12:59.729Z,21.03
2017-09-28T13:14:11.640Z,21.05
2017-09-28T13:15:24.138Z,21
2017-09-28T13:16:36.653Z,20.92
2017-09-28T13:17:48.545Z,20.92
2017-09-28T13:19:01.049Z,20.86
2017-09-28T13:20:13.606Z,20.86
2017-09-28T13:21:26.135Z,20.78
2017-09-28T13:22:38.628Z,20.77
2017-09-28T13:23:50.528Z,20.68
2017-09-28T13:25:02.727Z,20.6
2017-09-28T13:26:14.661Z,20.66
2017-09-28T13:27:26.863Z,20.56
2017-09-28T13:28:39.382Z,20.55
2017-09-28T13:29:51.894Z,20.55
2017-09-28T13:31:04.099Z,20.52
2017-09-28T13:32:16.611Z,20.42
2017-09-28T13:33:29.117Z,20.32
2017-09-28T13:34:41.630Z,20.33
2017-09-28T13:35:54.186Z,20.3
2017-09-28T13:37:06.096Z,20.3
2017-09-28T13:38:18.623Z,20.22
2017-09-28T13:39:30.799Z,20.24
2017-09-28T13:40:43.012Z,20.24
2017-09-28T13:41:55.227Z,20.24
2017-09-28T13:43:07.435Z,20.18
2017-09-28T13:44:19.950Z,20.17
2017-09-28T13:45:31.846Z,20.12
2017-09-28T13:46:44.371Z,20.14
2017-09-28T13:47:56.570Z,20.14
2017-09-28T13:49:08.483Z,20.17
2017-09-28T13:50:20.373Z,20.22
2017-09-28T13:51:32.266Z,20.17
2017-09-28T13:52:44.473Z,20.14
2017-09-28T13:53:56.985Z,20.24
2017-09-28T13:55:09.504Z,20.15
2017-09-28T13:56:22.029Z,20.19
2017-09-28T13:57:34.247Z,20.29
2017-09-28T13:58:46.472Z,20.32
2017-09-28T13:59:58.671Z,20.33
2017-09-28T14:01:10.264Z,20.37
2017-09-28T14:02:22.767Z,20.36
2017-09-28T14:03:34.683Z,20.32
2017-09-28T14:04:47.220Z,20.48
2017-09-28T14:05:58.502Z,20.44
2017-09-28T14:07:10.693Z,20.32
2017-09-28T14:08:22.908Z,20.42
2017-09-28T14:09:35.110Z,20.4
2017-09-28T14:10:47.611Z,20.46
2017-09-28T14:11:59.223Z,20.44
2017-09-28T14:13:11.125Z,20.46
2017-09-28T14:14:23.622Z,20.48
2017-09-28T14:15:35.819Z,20.48
2017-09-28T14:16:48.035Z,20.5
2017-09-28T14:18:00.246Z,20.46
2017-09-28T14:19:12.469Z,20.49
2017-09-28T14:20:24.890Z,20.49
2017-09-28T14:21:36.790Z,20.49
2017-09-28T14:22:48.690Z,20.56
2017-09-28T14:24:00.887Z,20.55
2017-09-28T14:25:13.095Z,20.63
2017-09-28T14:26:25.605Z,20.64
2017-09-28T14:27:37.812Z,20.63
2017-09-28T14:28:50.030Z,20.64
2017-09-28T14:30:02.230Z,20.64
2017-09-28T14:31:14.754Z,20.66
2017-09-28T14:32:26.998Z,20.66
2017-09-28T14:33:39.225Z,20.68
2017-09-28T14:34:51.721Z,20.75
2017-09-28T14:36:04.238Z,20.77
2017-09-28T14:37:16.429Z,20.78
2017-09-28T14:38:28.873Z,20.83
2017-09-28T14:39:41.403Z,20.86
2017-09-28T14:40:53.614Z,20.77
2017-09-28T14:42:06.135Z,20.89
2017-09-28T14:43:18.632Z,20.96
2017-09-28T14:44:31.176Z,20.92
2017-09-28T14:45:43.374Z,20.96
2017-09-28T14:46:55.603Z,20.93
2017-09-28T14:48:07.496Z,20.95
2017-09-28T14:49:19.724Z,20.86
2017-09-28T14:50:32.264Z,20.93
2017-09-28T14:51:44.775Z,20.96
2017-09-28T14:52:57.020Z,21.01
2017-09-28T14:54:09.655Z,20.95
2017-09-28T14:55:22.153Z,20.89
2017-09-28T14:56:34.693Z,21.01
2017-09-28T14:57:47.235Z,20.93
2017-09-28T14:58:59.751Z,20.93
2017-09-28T15:00:12.559Z,20.82
2017-09-28T15:01:24.790Z,20.8
2017-09-28T15:02:37.100Z,20.75
2017-09-28T15:03:49.715Z,20.75
2017-09-28T15:05:02.217Z,20.68
2017-09-28T15:06:13.836Z,20.74
2017-09-28T15:07:26.059Z,20.64
2017-09-28T15:08:38.551Z,20.56
2017-09-28T15:09:51.078Z,20.48
2017-09-28T15:11:03.290Z,20.48
2017-09-28T15:12:15.500Z,20.34
2017-09-28T15:13:28.010Z,20.34
2017-09-28T15:14:40.519Z,20.27
2017-09-28T15:15:53.046Z,20.21
2017-09-28T15:17:05.247Z,20.18
2017-09-28T15:18:17.766Z,20.17
2017-09-28T15:19:29.359Z,20.1
2017-09-28T15:20:41.858Z,20.04
2017-09-28T15:21:54.381Z,19.89
2017-09-28T15:23:05.964Z,19.9
2017-09-28T15:24:18.162Z,19.89
2017-09-28T15:25:30.387Z,19.75
2017-09-28T15:26:42.573Z,19.63
2017-09-28T15:27:55.098Z,19.67
2017-09-28T15:29:07.323Z,19.64
2017-09-28T15:30:19.222Z,19.55
2017-09-28T15:31:31.706Z,19.52
2017-09-28T15:32:43.910Z,19.55
2017-09-28T15:33:56.111Z,19.49