createdAt,value
2023-03-05T00:01:30.856Z,100652.47
2023-03-05T00:03:59.191Z,100648.91
2023-03-05T00:06:29.217Z,100645.88
2023-03-05T00:08:58.512Z,100645.28
2023-03-05T00:11:30.337Z,100641.06
2023-03-05T00:13:59.632Z,100634.47
2023-03-05T00:16:29.764Z,100640.59
2023-03-05T00:18:59.695Z,100628.34
2023-03-05T00:21:30.124Z,100627.00
2023-03-05T00:24:02.255Z,100628.34
2023-03-05T00:26:34.527Z,100628.88
2023-03-05T00:29:03.369Z,100632.97
2023-03-05T00:31:34.112Z,100624.34
2023-03-05T00:34:05.268Z,100631.75
2023-03-05T00:36:33.778Z,100617.78
2023-03-05T00:39:02.093Z,100621.72
2023-03-05T00:41:30.165Z,100619.56
2023-03-05T00:43:59.962Z,100622.53
2023-03-05T00:46:28.753Z,100619.16
2023-03-05T00:48:57.970Z,100612.06
2023-03-05T00:51:27.431Z,100611.94
2023-03-05T00:53:55.915Z,100606.66
2023-03-05T00:56:24.585Z,100606.16
2023-03-05T00:58:53.320Z,100589.37
2023-03-05T01:01:26.628Z,100579.94
2023-03-05T01:03:56.394Z,100582.06
2023-03-05T01:06:25.088Z,100587.88
2023-03-05T01:08:53.184Z,100588.88
2023-03-05T01:11:21.558Z,100582.56
2023-03-05T01:13:49.887Z,100583.63
2023-03-05T01:16:18.152Z,100579.69
2023-03-05T01:18:47.848Z,100569.69
2023-03-05T01:21:16.029Z,100578.16
2023-03-05T01:23:44.040Z,100572.66
2023-03-05T01:26:12.321Z,100568.84
2023-03-05T01:28:40.511Z,100567.66
2023-03-05T01:31:09.930Z,100571.78
2023-03-05T01:33:39.033Z,100568.19
2023-03-05T01:36:15.954Z,100558.69
2023-03-05T01:38:45.324Z,100559.22
2023-03-05T01:41:14.930Z,100552.09
2023-03-05T01:43:44.392Z,100552.78
2023-03-05T01:46:38.158Z,100555.22
2023-03-05T01:49:11.790Z,100546.22
2023-03-05T01:51:47.512Z,100549.22
2023-03-05T01:54:18.357Z,100545.72
2023-03-05T01:56:47.639Z,100544.09
2023-03-05T01:59:17.081Z,100540.19
2023-03-05T02:01:49.137Z,100543.28
2023-03-05T02:04:19.793Z,100537.50
2023-03-05T02:06:49.875Z,100535.34
2023-03-05T02:09:18.233Z,100535.34
2023-03-05T02:11:46.286Z,100535.22
2023-03-05T02:14:14.680Z,100535.00
2023-03-05T02:16:43.831Z,100527.75
2023-03-05T02:19:13.500Z,100528.06
2023-03-05T02:21:45.534Z,100524.97
2023-03-05T02:24:15.853Z,100530.47
2023-03-05T02:26:45.063Z,100516.19
2023-03-05T02:29:18.579Z,100515.28
2023-03-05T02:31:47.457Z,100514.34
2023-03-05T02:34:15.964Z,100513.75
2023-03-05T02:36:45.654Z,100507.59
2023-03-05T02:39:14.143Z,100511.78
2023-03-05T02:41:42.220Z,100507.38
2023-03-05T02:44:10.299Z,100508.37
2023-03-05T02:46:38.916Z,100503.66
2023-03-05T02:49:07.245Z,100500.41
2023-03-05T02:51:35.288Z,100504.97
2023-03-05T02:54:05.253Z,100498.63
2023-03-05T02:56:33.584Z,100494.00
2023-03-05T02:59:01.876Z,100490.09
2023-03-05T03:01:30.280Z,100501.00
2023-03-05T03:03:59.249Z,100488.47
2023-03-05T03:06:27.391Z,100490.97
2023-03-05T03:08:55.662Z,100488.41
2023-03-05T03:11:25.101Z,100482.94
2023-03-05T03:13:53.152Z,100478.16
2023-03-05T03:16:21.908Z,100479.12
2023-03-05T03:18:49.975Z,100477.78
2023-03-05T03:21:20.786Z,100473.50
2023-03-05T03:23:49.267Z,100473.06
2023-03-05T03:26:17.595Z,100464.50
2023-03-05T03:28:47.063Z,100466.84
2023-03-05T03:31:15.528Z,100469.31
2023-03-05T03:33:43.812Z,100456.63
2023-03-05T03:36:12.112Z,100449.03
2023-03-05T03:38:40.396Z,100449.28
2023-03-05T03:41:09.283Z,100446.41
2023-03-05T03:43:38.144Z,100439.75
2023-03-05T03:46:08.810Z,100447.37
2023-03-05T03:48:37.025Z,100446.66
2023-03-05T03:51:07.042Z,100444.37
2023-03-05T03:53:35.620Z,100441.59
2023-03-05T03:56:04.596Z,100442.78
2023-03-05T03:58:32.700Z,100438.94
2023-03-05T04:01:01.268Z,100439.41
2023-03-05T04:03:31.002Z,100435.66
2023-03-05T04:05:59.176Z,100431.06
2023-03-05T04:08:27.167Z,100436.31
2023-03-05T04:10:55.362Z,100433.28
2023-03-05T04:13:23.315Z,100427.28
2023-03-05T04:15:51.384Z,100423.56
2023-03-05T04:18:19.632Z,100420.84
2023-03-05T04:20:49.456Z,100423.00
2023-03-05T04:23:18.018Z,100417.22
2023-03-05T04:25:46.352Z,100434.69
2023-03-05T04:28:14.498Z,100426.78
2023-03-05T04:30:42.584Z,100426.25
2023-03-05T04:33:11.176Z,100422.38
2023-03-05T04:35:39.327Z,100412.06
2023-03-05T04:38:08.661Z,100404.31
2023-03-05T04:40:38.508Z,100408.81
2023-03-05T04:43:07.161Z,100404.81
2023-03-05T04:45:35.376Z,100399.81
2023-03-05T04:48:03.812Z,100406.78
2023-03-05T04:50:31.908Z,100391.56
2023-03-05T04:53:00.593Z,100383.84
2023-03-05T04:55:30.635Z,100387.00
2023-03-05T04:57:58.807Z,100384.38
2023-03-05T05:00:27.063Z,100379.19
2023-03-05T05:02:55.556Z,100379.63
2023-03-05T05:05:25.872Z,100382.87
2023-03-05T05:07:56.215Z,100378.91
2023-03-05T05:10:25.330Z,100377.66
2023-03-05T05:12:54.734Z,100375.84
2023-03-05T05:15:23.008Z,100380.66
2023-03-05T05:17:52.518Z,100381.53
2023-03-05T05:20:20.719Z,100376.31
2023-03-05T05:22:48.764Z,100379.47
2023-03-05T05:25:17.275Z,100374.94
2023-03-05T05:27:45.701Z,100369.78
2023-03-05T05:30:15.765Z,100363.66
2023-03-05T05:32:44.096Z,100369.78
2023-03-05T05:35:12.624Z,100360.81
2023-03-05T05:37:40.728Z,100368.28
2023-03-05T05:40:10.534Z,100362.09
2023-03-05T05:42:38.935Z,100371.78
2023-03-05T05:45:08.132Z,100364.16
2023-03-05T05:47:38.071Z,100363.84
2023-03-05T05:50:07.793Z,100365.28
2023-03-05T05:52:35.790Z,100367.78
2023-03-05T05:55:04.639Z,100361.06
2023-03-05T05:57:32.729Z,100365.84
2023-03-05T06:00:00.810Z,100364.91
2023-03-05T06:02:29.091Z,100364.84
2023-03-05T06:04:59.098Z,100369.75
2023-03-05T06:07:27.098Z,100375.47
2023-03-05T06:09:55.116Z,100368.50
2023-03-05T06:12:23.425Z,100370.78
2023-03-05T06:14:51.452Z,100365.22
2023-03-05T06:17:29.882Z,100363.66
2023-03-05T06:20:01.066Z,100359.37
2023-03-05T06:22:29.348Z,100359.66
2023-03-05T06:24:57.610Z,100367.91
2023-03-05T06:27:25.903Z,100359.41
2023-03-05T06:29:56.713Z,100356.47
2023-03-05T06:32:25.221Z,100357.25
2023-03-05T06:34:53.729Z,100358.13
2023-03-05T06:37:23.058Z,100365.00
2023-03-05T06:39:51.126Z,100357.94
2023-03-05T06:42:19.616Z,100360.19
2023-03-05T06:44:48.415Z,100360.97
2023-03-05T06:47:16.661Z,100347.31
2023-03-05T06:49:44.913Z,100355.16
2023-03-05T06:52:12.997Z,100359.97
2023-03-05T06:54:42.406Z,100362.87
2023-03-05T06:57:11.622Z,100358.66
2023-03-05T06:59:39.703Z,100354.25
2023-03-05T07:02:09.868Z,100355.13
2023-03-05T07:04:38.121Z,100356.50
2023-03-05T07:07:06.383Z,100355.31
2023-03-05T07:09:34.565Z,100358.47
2023-03-05T07:12:04.192Z,100361.81
2023-03-05T07:14:32.301Z,100357.91
2023-03-05T07:17:00.375Z,100356.25
2023-03-05T07:19:28.751Z,100350.66
2023-03-05T07:21:56.682Z,100361.25
2023-03-05T07:24:29.761Z,100350.13
2023-03-05T07:26:58.486Z,100353.13
2023-03-05T07:29:28.584Z,100344.56
2023-03-05T07:31:56.964Z,100353.56
2023-03-05T07:34:27.195Z,100354.66
2023-03-05T07:36:55.294Z,100356.22
2023-03-05T07:39:23.667Z,100354.63
2023-03-05T07:41:52.793Z,100343.19
2023-03-05T07:44:28.748Z,100340.38
2023-03-05T07:46:57.129Z,100345.59
2023-03-05T07:49:25.273Z,100334.94
2023-03-05T07:51:53.322Z,100328.59
2023-03-05T07:54:21.728Z,100331.84
2023-03-05T07:56:49.804Z,100331.75
2023-03-05T07:59:17.916Z,100336.13
2023-03-05T08:01:47.500Z,100328.50
2023-03-05T08:04:15.717Z,100331.22
2023-03-05T08:06:47.863Z,100324.84
2023-03-05T08:09:16.440Z,100330.69
2023-03-05T08:11:44.729Z,100322.78
2023-03-05T08:14:13.445Z,100330.41
2023-03-05T08:16:42.240Z,100325.00
2023-03-05T08:19:12.230Z,100334.09
2023-03-05T08:21:40.335Z,100326.31
2023-03-05T08:24:10.168Z,100328.22
2023-03-05T08:26:39.186Z,100322.78
2023-03-05T08:29:08.223Z,100331.91
2023-03-05T08:31:37.087Z,100325.13
2023-03-05T08:34:06.681Z,100321.16
2023-03-05T08:36:36.027Z,100326.47
2023-03-05T08:39:06.810Z,100325.97
2023-03-05T08:41:34.962Z,100323.25
2023-03-05T08:44:49.822Z,100328.50
2023-03-05T08:47:32.318Z,100319.72
2023-03-05T08:50:00.381Z,100317.31
2023-03-05T08:52:30.183Z,100316.53
2023-03-05T08:55:08.119Z,100323.81
2023-03-05T08:57:39.701Z,100312.41
2023-03-05T09:00:10.383Z,100317.34
2023-03-05T09:02:38.687Z,100314.31
2023-03-05T09:05:07.583Z,100308.84
2023-03-05T09:07:37.864Z,100298.03
2023-03-05T09:10:06.989Z,100310.41
2023-03-05T09:12:35.002Z,100297.41
2023-03-05T09:15:03.449Z,100299.06
2023-03-05T09:17:32.897Z,100297.87
2023-03-05T09:20:01.056Z,100292.59
2023-03-05T09:22:30.451Z,100291.41
2023-03-05T09:25:00.108Z,100281.78
2023-03-05T09:27:33.817Z,100279.97
2023-03-05T09:30:03.525Z,100279.38
2023-03-05T09:32:32.135Z,100276.72
2023-03-05T09:35:04.073Z,100279.09
2023-03-05T09:37:43.945Z,100271.78
2023-03-05T09:40:19.370Z,100274.50
2023-03-05T09:43:04.141Z,100282.25
2023-03-05T09:45:40.987Z,100268.59
2023-03-05T09:48:18.447Z,100271.03
2023-03-05T09:50:53.758Z,100259.44
2023-03-05T09:53:31.074Z,100258.22
2023-03-05T09:56:05.909Z,100250.94
2023-03-05T09:58:41.766Z,100248.47
2023-03-05T10:01:12.533Z,100253.28
2023-03-05T10:03:51.742Z,100246.09
2023-03-05T10:06:38.143Z,100240.75
2023-03-05T10:09:13.718Z,100245.59
2023-03-05T10:11:49.277Z,100238.72
2023-03-05T10:14:29.816Z,100241.19
2023-03-05T10:17:40.903Z,100237.59
2023-03-05T10:20:24.978Z,100233.59
2023-03-05T10:23:17.924Z,100233.66
2023-03-05T10:26:01.452Z,100230.78
2023-03-05T10:28:48.721Z,100228.06
2023-03-05T10:31:37.700Z,100221.91
2023-03-05T10:34:25.565Z,100223.94
2023-03-05T10:37:20.044Z,100226.56
2023-03-05T10:39:56.837Z,100216.84
2023-03-05T10:42:31.666Z,100209.78
2023-03-05T10:45:02.823Z,100211.97
2023-03-05T10:47:38.976Z,100204.44
2023-03-05T10:50:18.305Z,100192.97
2023-03-05T10:52:51.730Z,100192.75
2023-03-05T10:55:23.647Z,100181.66
2023-03-05T10:57:52.001Z,100184.06
2023-03-05T11:00:24.168Z,100182.41
2023-03-05T11:02:59.512Z,100170.47
2023-03-05T11:05:48.622Z,100170.31
2023-03-05T11:08:27.651Z,100168.31
2023-03-05T11:11:12.113Z,100169.06
2023-03-05T11:13:51.003Z,100175.22
2023-03-05T11:16:23.743Z,100157.53
2023-03-05T11:19:09.873Z,100149.63
2023-03-05T11:21:37.958Z,100153.66
2023-03-05T11:24:11.160Z,100147.59
2023-03-05T11:26:39.268Z,100142.69
2023-03-05T11:29:18.470Z,100152.69
2023-03-05T11:31:47.850Z,100138.97
2023-03-05T11:34:36.975Z,100139.75
2023-03-05T11:37:06.973Z,100137.34
2023-03-05T11:39:37.262Z,100135.31
2023-03-05T11:42:10.879Z,100143.03
2023-03-05T11:44:46.917Z,100146.44
2023-03-05T11:47:24.227Z,100169.88
2023-03-05T11:49:58.739Z,100160.81
2023-03-05T11:52:31.113Z,100151.56
2023-03-05T11:55:06.625Z,100147.34
2023-03-05T11:57:43.545Z,100134.47
2023-03-05T12:00:18.917Z,100137.47
2023-03-05T12:02:54.026Z,100127.78
2023-03-05T12:05:22.829Z,100122.13
2023-03-05T12:07:53.955Z,100116.31
2023-03-05T12:10:25.216Z,100119.13
2023-03-05T12:13:01.169Z,100112.03
2023-03-05T12:15:47.726Z,100104.59
2023-03-05T12:18:28.133Z,100097.87
2023-03-05T12:21:05.635Z,100093.75
2023-03-05T12:23:46.890Z,100072.41
2023-03-05T12:26:15.202Z,100068.63
2023-03-05T12:28:57.905Z,100066.16
2023-03-05T12:31:38.726Z,100069.06
2023-03-05T12:34:48.915Z,100069.47
2023-03-05T12:37:56.187Z,100070.81
2023-03-05T12:40:25.720Z,100064.84
2023-03-05T12:42:56.408Z,100060.78
2023-03-05T12:45:27.610Z,100058.03
2023-03-05T12:48:29.207Z,100058.63
2023-03-05T12:51:00.247Z,100053.78
2023-03-05T12:53:28.412Z,100047.00
2023-03-05T12:56:02.065Z,100052.12
2023-03-05T12:58:39.011Z,100047.69
2023-03-05T13:01:21.631Z,100039.53
2023-03-05T13:04:17.122Z,100048.56
2023-03-05T13:06:47.178Z,100066.25
2023-03-05T13:09:19.514Z,100061.34
2023-03-05T13:11:50.642Z,100050.19
2023-03-05T13:14:38.788Z,100058.25
2023-03-05T13:17:38.074Z,100039.12
2023-03-05T13:20:29.696Z,100047.75
2023-03-05T13:23:15.034Z,100041.84
2023-03-05T13:25:43.582Z,100048.03
2023-03-05T13:28:13.967Z,100049.53
2023-03-05T13:30:46.871Z,100039.91
2023-03-05T13:33:19.746Z,100047.03
2023-03-05T13:35:48.545Z,100043.28
2023-03-05T13:38:32.809Z,100050.94
2023-03-05T13:41:07.256Z,100051.34
2023-03-05T13:43:36.006Z,100037.34
2023-03-05T13:46:04.177Z,100048.38
2023-03-05T13:48:32.268Z,100038.22
2023-03-05T13:51:00.477Z,100042.00
2023-03-05T13:53:31.930Z,100033.47
2023-03-05T13:56:02.776Z,100035.28
2023-03-05T13:58:49.068Z,100037.44
2023-03-05T14:01:28.231Z,100028.25
2023-03-05T14:03:59.144Z,100024.63
2023-03-05T14:06:30.998Z,100019.75
2023-03-05T14:09:06.273Z,100023.34
2023-03-05T14:11:35.291Z,100012.63
2023-03-05T14:14:09.098Z,100002.09
2023-03-05T14:16:37.165Z,99999.09
2023-03-05T14:19:07.261Z,100009.34
2023-03-05T14:21:48.128Z,99999.88
2023-03-05T14:24:23.735Z,100004.22
2023-03-05T14:26:53.458Z,99997.62
2023-03-05T14:29:24.300Z,99999.41
2023-03-05T14:31:54.533Z,99995.81
2023-03-05T14:34:27.507Z,99989.91
2023-03-05T14:36:57.630Z,99989.22
2023-03-05T14:39:33.472Z,99990.28
2023-03-05T14:42:27.843Z,99984.34
2023-03-05T14:44:57.458Z,99986.16
2023-03-05T14:47:26.732Z,99986.09
2023-03-05T14:49:54.943Z,99981.09
2023-03-05T14:52:26.011Z,99979.84
2023-03-05T14:54:55.929Z,99966.47
2023-03-05T14:57:27.601Z,99976.50
2023-03-05T14:59:56.574Z,99971.31
2023-03-05T15:02:26.986Z,99965.81
2023-03-05T15:04:55.106Z,99953.19
2023-03-05T15:07:27.762Z,99963.19
2023-03-05T15:09:57.948Z,99950.69
2023-03-05T15:12:26.001Z,99944.91
2023-03-05T15:14:55.188Z,99942.91
2023-03-05T15:17:27.650Z,99943.97
2023-03-05T15:19:55.906Z,99944.31
2023-03-05T15:22:24.289Z,99945.59
2023-03-05T15:24:52.322Z,99940.41
2023-03-05T15:27:21.724Z,99938.94
2023-03-05T15:30:03.338Z,99940.16
2023-03-05T15:32:31.699Z,99941.72
2023-03-05T15:35:00.355Z,99943.97
2023-03-05T15:37:28.640Z,99932.37
2023-03-05T15:39:56.792Z,99927.06
2023-03-05T15:42:26.481Z,99923.59
2023-03-05T15:44:54.490Z,99918.47
2023-03-05T15:47:22.494Z,99908.44
2023-03-05T15:49:51.270Z,99915.81
2023-03-05T15:52:19.326Z,99920.09
2023-03-05T15:54:47.510Z,99914.34
2023-03-05T15:57:16.036Z,99927.97
2023-03-05T15:59:45.320Z,99910.84
2023-03-05T16:02:13.516Z,99921.31
2023-03-05T16:04:41.920Z,99923.50
2023-03-05T16:07:10.500Z,99921.62
2023-03-05T16:09:41.964Z,99926.53
2023-03-05T16:12:13.809Z,99919.88
2023-03-05T16:14:43.177Z,99923.16
2023-03-05T16:17:14.280Z,99916.22
2023-03-05T16:19:45.364Z,99915.28
2023-03-05T16:22:13.569Z,99914.88
2023-03-05T16:24:41.821Z,99917.59
2023-03-05T16:27:11.068Z,99913.75
2023-03-05T16:29:39.623Z,99917.34
2023-03-05T16:32:08.081Z,99913.75
2023-03-05T16:34:37.525Z,99916.81
2023-03-05T16:37:06.967Z,99918.19
2023-03-05T16:39:35.531Z,99918.16
2023-03-05T16:42:05.198Z,99914.69
2023-03-05T16:44:33.592Z,99918.72
2023-03-05T16:47:01.656Z,99914.19
2023-03-05T16:49:30.017Z,99921.06
2023-03-05T16:52:06.226Z,99916.41
2023-03-05T16:54:44.273Z,99916.03
2023-03-05T16:57:12.539Z,99919.47
2023-03-05T16:59:41.308Z,99921.38
2023-03-05T17:02:09.491Z,99914.94
2023-03-05T17:04:38.185Z,99911.88
2023-03-05T17:07:07.821Z,99926.81
2023-03-05T17:09:36.591Z,99919.53
2023-03-05T17:12:05.493Z,99922.66
2023-03-05T17:14:33.782Z,99910.94
2023-03-05T17:17:02.363Z,99912.09
2023-03-05T17:19:31.882Z,99912.09
2023-03-05T17:21:59.864Z,99914.53
2023-03-05T17:24:30.243Z,99911.53
2023-03-05T17:26:58.276Z,99902.66
2023-03-05T17:29:26.297Z,99906.03
2023-03-05T17:31:54.622Z,99907.19
2023-03-05T17:34:33.209Z,99904.88
2023-03-05T17:37:04.016Z,99896.56
2023-03-05T17:39:33.775Z,99908.78
2023-03-05T17:42:02.051Z,99904.25
2023-03-05T17:44:31.186Z,99905.66
2023-03-05T17:46:59.140Z,99901.41
2023-03-05T17:49:27.228Z,99894.50
2023-03-05T17:51:55.600Z,99891.88
2023-03-05T17:54:23.879Z,99890.72
2023-03-05T17:56:56.684Z,99898.00
2023-03-05T17:59:26.095Z,99897.06
2023-03-05T18:01:54.486Z,99899.38
2023-03-05T18:04:23.235Z,99895.78
2023-03-05T18:06:51.521Z,99884.03
2023-03-05T18:09:20.106Z,99882.03
2023-03-05T18:11:48.863Z,99878.06
2023-03-05T18:14:18.814Z,99888.84
2023-03-05T18:16:46.921Z,99886.56
2023-03-05T18:19:15.592Z,99881.88
2023-03-05T18:21:44.180Z,99874.69
2023-03-05T18:24:12.483Z,99869.41
2023-03-05T18:26:40.751Z,99871.94
2023-03-05T18:29:08.792Z,99872.78
2023-03-05T18:31:38.142Z,99867.69
2023-03-05T18:34:06.513Z,99863.34
2023-03-05T18:36:34.851Z,99857.13
2023-03-05T18:39:03.002Z,99837.78
2023-03-05T18:41:31.984Z,99814.19
2023-03-05T18:44:00.298Z,99824.28
2023-03-05T18:46:28.462Z,99825.50
2023-03-05T18:48:58.350Z,99825.97
2023-03-05T18:51:28.260Z,99834.19
2023-03-05T18:53:57.606Z,99836.09
2023-03-05T18:56:26.170Z,99841.53
2023-03-05T18:58:54.357Z,99834.47
2023-03-05T19:01:23.071Z,99841.53
2023-03-05T19:03:51.648Z,99839.66
2023-03-05T19:06:21.339Z,99837.78
2023-03-05T19:08:56.595Z,99836.00
2023-03-05T19:11:24.783Z,99837.78
2023-03-05T19:13:53.430Z,99838.63
2023-03-05T19:16:23.336Z,99836.19
2023-03-05T19:19:03.208Z,99834.47
2023-03-05T19:21:33.320Z,99832.75
2023-03-05T19:24:01.511Z,99818.06
2023-03-05T19:26:29.706Z,99820.03
2023-03-05T19:28:59.191Z,99817.56
2023-03-05T19:31:27.248Z,99818.81
2023-03-05T19:33:55.401Z,99811.22
2023-03-05T19:36:24.161Z,99816.31
2023-03-05T19:38:53.770Z,99819.59
2023-03-05T19:41:22.163Z,99812.91
2023-03-05T19:43:50.849Z,99811.56
2023-03-05T19:46:18.999Z,99816.34
2023-03-05T19:48:47.038Z,99806.09
2023-03-05T19:51:17.496Z,99810.28
2023-03-05T19:53:45.775Z,99812.47
2023-03-05T19:56:16.860Z,99803.66
2023-03-05T19:58:49.023Z,99808.50
2023-03-05T20:01:19.177Z,99804.16
2023-03-05T20:03:48.976Z,99799.81
2023-03-05T20:06:17.245Z,99797.38
2023-03-05T20:08:45.513Z,99796.88
2023-03-05T20:11:16.987Z,99791.59
2023-03-05T20:13:45.786Z,99792.00
2023-03-05T20:16:17.035Z,99792.25
2023-03-05T20:18:46.592Z,99791.06
2023-03-05T20:21:21.393Z,99794.00
2023-03-05T20:23:49.978Z,99782.69
2023-03-05T20:26:20.008Z,99786.72
2023-03-05T20:28:49.048Z,99781.03
2023-03-05T20:31:19.475Z,99786.56
2023-03-05T20:33:47.888Z,99783.91
2023-03-05T20:36:16.264Z,99780.31
2023-03-05T20:38:45.728Z,99779.37
2023-03-05T20:41:17.339Z,99775.69
2023-03-05T20:43:48.911Z,99777.41
2023-03-05T20:46:19.284Z,99773.25
2023-03-05T20:48:49.486Z,99773.34
2023-03-05T20:51:22.574Z,99770.03
2023-03-05T20:53:51.652Z,99765.84
2023-03-05T20:56:20.155Z,99761.25
2023-03-05T20:58:49.553Z,99761.75
2023-03-05T21:01:17.596Z,99762.00
2023-03-05T21:03:45.758Z,99757.13
2023-03-05T21:06:14.186Z,99751.84
2023-03-05T21:08:43.692Z,99748.25
2023-03-05T21:11:12.836Z,99753.16
2023-03-05T21:13:40.795Z,99749.00
2023-03-05T21:16:15.155Z,99747.88
2023-03-05T21:18:43.488Z,99757.00
2023-03-05T21:21:11.779Z,99743.53
2023-03-05T21:23:39.825Z,99746.56
2023-03-05T21:26:08.621Z,99743.53
2023-03-05T21:28:36.807Z,99742.19
2023-03-05T21:31:09.282Z,99738.81
2023-03-05T21:33:39.424Z,99729.09
2023-03-05T21:36:08.227Z,99725.03
2023-03-05T21:38:36.391Z,99719.28
2023-03-05T21:41:06.094Z,99719.19
2023-03-05T21:43:34.792Z,99715.41
2023-03-05T21:46:04.385Z,99715.97
2023-03-05T21:48:33.193Z,99718.81
2023-03-05T21:51:07.465Z,99711.28
2023-03-05T21:53:35.802Z,99712.13
2023-03-05T21:56:21.072Z,99702.41
2023-03-05T21:58:49.634Z,99703.06
2023-03-05T22:01:21.096Z,99699.75
2023-03-05T22:03:50.357Z,99699.50
2023-03-05T22:06:21.444Z,99697.44
2023-03-05T22:08:49.842Z,99691.09
2023-03-05T22:11:20.802Z,99691.09
2023-03-05T22:13:49.168Z,99693.75
2023-03-05T22:16:25.399Z,99685.62
2023-03-05T22:18:53.734Z,99689.78
2023-03-05T22:21:26.905Z,99678.63
2023-03-05T22:23:56.993Z,99680.63
2023-03-05T22:26:26.823Z,99681.28
2023-03-05T22:28:54.866Z,99678.25
2023-03-05T22:31:24.741Z,99670.81
2023-03-05T22:33:53.803Z,99670.63
2023-03-05T22:36:24.382Z,99669.41
2023-03-05T22:38:53.007Z,99664.84
2023-03-05T22:41:21.556Z,99662.22
2023-03-05T22:43:51.140Z,99662.72
2023-03-05T22:46:21.627Z,99654.69
2023-03-05T22:48:49.775Z,99655.25
2023-03-05T22:51:18.894Z,99648.00
2023-03-05T22:53:48.567Z,99649.87
2023-03-05T22:56:18.704Z,99644.78
2023-03-05T22:58:47.018Z,99652.06
2023-03-05T23:01:16.868Z,99642.91
2023-03-05T23:03:45.147Z,99641.69
2023-03-05T23:06:13.778Z,99636.84
2023-03-05T23:08:41.853Z,99638.00
2023-03-05T23:11:13.111Z,99637.91
2023-03-05T23:13:42.005Z,99627.44
2023-03-05T23:16:10.582Z,99626.03
2023-03-05T23:18:38.741Z,99631.56
2023-03-05T23:21:07.034Z,99636.78
2023-03-05T23:23:35.069Z,99632.84
2023-03-05T23:26:03.331Z,99627.56
2023-03-05T23:28:32.859Z,99632.63
2023-03-05T23:31:01.057Z,99636.97
2023-03-05T23:33:29.562Z,99635.31
2023-03-05T23:35:59.850Z,99626.78
2023-03-05T23:38:29.721Z,99624.91
2023-03-05T23:41:01.126Z,99630.03
2023-03-05T23:43:30.067Z,99624.25
2023-03-05T23:46:01.607Z,99629.81
2023-03-05T23:48:30.929Z,99615.66
2023-03-05T23:50:59.420Z,99628.97
2023-03-05T23:53:29.212Z,99623.50
2023-03-05T23:55:58.054Z,99622.38
2023-03-05T23:58:26.631Z,99615.66
