createdAt,value
2022-10-05T00:01:46.434Z,17.20
2022-10-05T00:04:20.340Z,17.20
2022-10-05T00:07:00.805Z,17.20
2022-10-05T00:09:31.591Z,17.20
2022-10-05T00:11:58.611Z,17.20
2022-10-05T00:14:31.512Z,17.20
2022-10-05T00:16:58.171Z,17.20
2022-10-05T00:19:36.822Z,17.20
2022-10-05T00:22:11.838Z,17.20
2022-10-05T00:24:38.390Z,17.20
2022-10-05T00:27:19.309Z,17.20
2022-10-05T00:29:47.252Z,17.20
2022-10-05T00:32:14.025Z,17.20
2022-10-05T00:34:41.529Z,17.20
2022-10-05T00:37:08.091Z,17.20
2022-10-05T00:39:36.773Z,17.20
2022-10-05T00:42:34.162Z,17.20
2022-10-05T00:45:06.621Z,17.20
2022-10-05T00:47:45.193Z,17.20
2022-10-05T00:50:21.001Z,17.20
2022-10-05T00:53:05.968Z,17.20
2022-10-05T00:55:35.510Z,17.20
2022-10-05T00:58:22.293Z,17.20
2022-10-05T01:01:11.384Z,17.20
2022-10-05T01:04:01.976Z,17.20
2022-10-05T01:06:55.481Z,17.20
2022-10-05T01:09:40.170Z,17.20
2022-10-05T01:12:40.227Z,17.20
2022-10-05T01:15:36.654Z,17.20
2022-10-05T01:18:13.419Z,17.20
2022-10-05T01:20:51.580Z,17.20
2022-10-05T01:23:33.052Z,17.20
2022-10-05T01:26:18.021Z,17.20
2022-10-05T01:28:50.994Z,17.20
2022-10-05T01:31:35.169Z,17.20
2022-10-05T01:34:49.205Z,17.20
2022-10-05T01:37:30.333Z,17.20
2022-10-05T01:40:02.621Z,17.20
2022-10-05T01:42:41.089Z,17.20
2022-10-05T01:45:22.838Z,17.20
2022-10-05T01:47:56.424Z,17.20
2022-10-05T01:50:50.241Z,17.20
2022-10-05T01:53:46.205Z,17.20
2022-10-05T01:56:32.689Z,17.10
2022-10-05T01:59:28.918Z,17.20
2022-10-05T02:02:09.507Z,17.20
2022-10-05T02:05:02.027Z,17.10
2022-10-05T02:07:38.589Z,17.10
2022-10-05T02:10:22.510Z,17.20
2022-10-05T02:12:53.669Z,17.20
2022-10-05T02:15:32.189Z,17.10
2022-10-05T02:18:12.416Z,17.20
2022-10-05T02:20:42.179Z,17.20
2022-10-05T02:23:14.587Z,17.20
2022-10-05T02:25:46.034Z,17.20
2022-10-05T02:28:27.005Z,17.20
2022-10-05T02:31:06.747Z,17.20
2022-10-05T02:33:35.132Z,17.10
2022-10-05T02:36:19.052Z,17.20
2022-10-05T02:38:57.371Z,17.20
2022-10-05T02:41:39.862Z,17.20
2022-10-05T02:44:25.145Z,17.20
2022-10-05T02:47:17.469Z,17.20
2022-10-05T02:50:08.165Z,17.20
2022-10-05T02:52:40.636Z,17.20
2022-10-05T02:55:25.516Z,17.20
2022-10-05T02:58:12.321Z,17.20
2022-10-05T03:00:47.024Z,17.20
2022-10-05T03:03:39.425Z,17.20
2022-10-05T03:06:17.079Z,17.20
2022-10-05T03:08:56.422Z,17.20
2022-10-05T03:11:26.071Z,17.20
2022-10-05T03:14:19.141Z,17.20
2022-10-05T03:17:01.180Z,17.20
2022-10-05T03:19:39.714Z,17.20
2022-10-05T03:22:46.836Z,17.20
2022-10-05T03:25:13.377Z,17.10
2022-10-05T03:28:10.253Z,17.20
2022-10-05T03:31:00.853Z,17.20
2022-10-05T03:33:53.805Z,17.20
2022-10-05T03:36:46.801Z,17.20
2022-10-05T03:39:33.880Z,17.20
2022-10-05T03:42:06.772Z,17.20
2022-10-05T03:44:53.291Z,17.20
2022-10-05T03:47:45.120Z,17.20
2022-10-05T03:50:11.947Z,17.20
2022-10-05T03:52:45.267Z,17.20
2022-10-05T03:55:41.160Z,17.20
2022-10-05T03:58:39.429Z,17.10
2022-10-05T04:01:12.086Z,17.20
2022-10-05T04:03:45.755Z,17.20
2022-10-05T04:06:24.392Z,17.20
2022-10-05T04:09:02.653Z,17.20
2022-10-05T04:11:58.576Z,17.20
2022-10-05T04:14:36.996Z,17.20
2022-10-05T04:17:09.776Z,17.20
2022-10-05T04:19:53.075Z,17.20
2022-10-05T04:22:38.503Z,17.20
2022-10-05T04:25:17.476Z,17.20
2022-10-05T04:27:50.817Z,17.10
2022-10-05T04:30:22.182Z,17.10
2022-10-05T04:32:52.578Z,17.20
2022-10-05T04:35:48.232Z,17.20
2022-10-05T04:38:36.983Z,17.10
2022-10-05T04:41:41.061Z,17.10
2022-10-05T04:44:42.271Z,17.10
2022-10-05T04:47:41.376Z,17.20
2022-10-05T04:50:46.692Z,17.10
2022-10-05T04:53:40.362Z,17.10
2022-10-05T04:56:16.124Z,17.10
2022-10-05T04:59:01.088Z,17.10
2022-10-05T05:01:41.676Z,17.10
2022-10-05T05:05:02.681Z,17.10
2022-10-05T05:07:47.541Z,17.20
2022-10-05T05:10:35.391Z,17.10
2022-10-05T05:13:43.781Z,17.10
2022-10-05T05:16:21.534Z,17.10
2022-10-05T05:18:54.333Z,17.10
2022-10-05T05:21:38.021Z,17.10
2022-10-05T05:24:33.815Z,17.10
2022-10-05T05:27:33.587Z,17.10
2022-10-05T05:30:30.925Z,17.10
2022-10-05T05:33:19.541Z,17.10
2022-10-05T05:36:14.120Z,17.10
2022-10-05T05:39:16.039Z,17.10
2022-10-05T05:42:17.016Z,17.10
2022-10-05T05:44:49.283Z,17.10
2022-10-05T05:47:25.604Z,17.10
2022-10-05T05:50:32.364Z,17.10
2022-10-05T05:53:11.417Z,17.10
2022-10-05T05:55:51.771Z,17.10
2022-10-05T05:58:47.809Z,17.10
2022-10-05T06:01:52.124Z,17.10
2022-10-05T06:04:28.846Z,17.10
2022-10-05T06:06:58.043Z,17.10
2022-10-05T06:09:33.391Z,17.10
2022-10-05T06:12:41.622Z,17.10
2022-10-05T06:15:27.545Z,17.10
2022-10-05T06:17:58.637Z,17.10
2022-10-05T06:20:36.171Z,17.10
2022-10-05T06:23:12.234Z,17.10
2022-10-05T06:25:53.461Z,17.10
2022-10-05T06:28:20.105Z,17.10
2022-10-05T06:31:09.556Z,17.10
2022-10-05T06:33:53.616Z,17.10
2022-10-05T06:36:40.270Z,17.10
2022-10-05T06:39:35.481Z,17.10
2022-10-05T06:42:14.640Z,17.10
2022-10-05T06:45:04.877Z,17.10
2022-10-05T06:48:10.733Z,17.10
2022-10-05T06:50:43.113Z,17.10
2022-10-05T06:53:28.094Z,17.10
2022-10-05T06:56:26.381Z,17.10
2022-10-05T06:59:03.741Z,17.20
2022-10-05T07:01:53.568Z,17.10
2022-10-05T07:04:37.125Z,17.10
2022-10-05T07:07:34.413Z,17.20
2022-10-05T07:10:25.989Z,17.10
2022-10-05T07:13:10.504Z,17.20
2022-10-05T07:15:44.525Z,17.10
2022-10-05T07:18:37.292Z,17.20
2022-10-05T07:21:23.596Z,17.20
2022-10-05T07:24:04.243Z,17.10
2022-10-05T07:26:40.877Z,17.10
2022-10-05T07:29:07.360Z,17.20
2022-10-05T07:31:55.005Z,17.10
2022-10-05T07:34:30.916Z,17.20
2022-10-05T07:37:44.198Z,17.20
2022-10-05T07:40:21.369Z,17.20
2022-10-05T07:43:07.449Z,17.20
2022-10-05T07:45:42.326Z,17.10
2022-10-05T07:48:18.842Z,17.10
2022-10-05T07:51:23.639Z,17.10
2022-10-05T07:54:02.670Z,17.00
2022-10-05T07:56:55.925Z,16.90
2022-10-05T07:59:38.961Z,16.80
2022-10-05T08:02:32.183Z,16.70
2022-10-05T08:05:09.184Z,16.70
2022-10-05T08:07:37.003Z,16.70
2022-10-05T08:10:18.325Z,16.70
2022-10-05T08:13:11.820Z,16.60
2022-10-05T08:15:43.017Z,16.60
2022-10-05T08:18:57.212Z,16.70
2022-10-05T08:21:32.900Z,16.70
2022-10-05T08:24:17.367Z,16.70
2022-10-05T08:26:51.367Z,16.60
2022-10-05T08:29:37.540Z,16.40
2022-10-05T08:32:28.881Z,16.40
2022-10-05T08:35:08.412Z,16.50
2022-10-05T08:37:40.495Z,16.60
2022-10-05T08:40:21.329Z,16.60
2022-10-05T08:43:18.683Z,16.60
2022-10-05T08:46:08.755Z,16.70
2022-10-05T08:49:04.658Z,16.70
2022-10-05T08:51:31.438Z,16.70
2022-10-05T08:54:18.869Z,16.70
2022-10-05T08:56:55.303Z,16.70
2022-10-05T08:59:29.841Z,16.70
2022-10-05T09:02:00.840Z,16.70
2022-10-05T09:05:01.212Z,16.80
2022-10-05T09:07:54.997Z,16.70
2022-10-05T09:10:36.720Z,16.80
2022-10-05T09:13:08.947Z,16.80
2022-10-05T09:16:00.388Z,16.80
2022-10-05T09:18:54.879Z,16.80
2022-10-05T09:21:24.455Z,16.90
2022-10-05T09:24:02.705Z,16.90
2022-10-05T09:26:44.669Z,16.90
2022-10-05T09:29:38.477Z,16.90
2022-10-05T09:32:16.357Z,16.90
2022-10-05T09:34:58.128Z,16.90
2022-10-05T09:38:03.193Z,16.90
2022-10-05T09:40:47.433Z,17.00
2022-10-05T09:43:40.069Z,16.90
2022-10-05T09:46:19.239Z,16.90
2022-10-05T09:49:05.918Z,17.00
2022-10-05T09:51:54.152Z,17.00
2022-10-05T09:54:35.459Z,16.90
2022-10-05T09:57:31.568Z,16.90
2022-10-05T10:02:57.704Z,17.00
2022-10-05T10:05:47.372Z,17.00
2022-10-05T10:08:22.834Z,17.10
2022-10-05T10:11:11.459Z,17.10
2022-10-05T10:13:56.848Z,17.10
2022-10-05T10:16:53.496Z,17.10
2022-10-05T10:19:47.325Z,17.10
2022-10-05T10:22:30.518Z,17.10
2022-10-05T10:25:34.641Z,17.10
2022-10-05T10:28:25.453Z,17.10
2022-10-05T10:31:10.033Z,17.20
2022-10-05T10:34:03.767Z,17.20
2022-10-05T10:36:52.248Z,17.20
2022-10-05T10:39:40.230Z,17.20
2022-10-05T10:42:37.377Z,17.20
2022-10-05T10:45:30.362Z,17.20
2022-10-05T10:48:01.294Z,17.20
2022-10-05T10:50:46.527Z,17.20
2022-10-05T10:53:37.990Z,17.20
2022-10-05T10:56:28.407Z,17.20
2022-10-05T10:59:32.986Z,17.20
2022-10-05T11:02:29.876Z,17.20
2022-10-05T11:05:14.421Z,17.20
2022-10-05T11:07:48.149Z,17.20
2022-10-05T11:10:44.011Z,17.30
2022-10-05T11:13:16.765Z,17.20
2022-10-05T11:19:20.295Z,17.30
2022-10-05T11:22:12.328Z,17.20
2022-10-05T11:25:06.908Z,17.30
2022-10-05T11:28:01.155Z,17.30
2022-10-05T11:30:40.613Z,17.40
2022-10-05T11:33:27.803Z,17.40
2022-10-05T11:36:18.217Z,17.50
2022-10-05T11:39:06.981Z,17.60
2022-10-05T11:42:04.305Z,17.60
2022-10-05T11:44:51.697Z,17.60
2022-10-05T11:47:26.021Z,17.60
2022-10-05T11:50:17.278Z,17.60
2022-10-05T11:52:48.255Z,17.60
2022-10-05T11:55:26.204Z,17.70
2022-10-05T11:57:54.888Z,17.70
2022-10-05T12:00:49.917Z,17.70
2022-10-05T12:03:42.212Z,17.70
2022-10-05T12:06:32.729Z,17.70
2022-10-05T12:09:27.778Z,17.70
2022-10-05T12:12:26.700Z,17.70
2022-10-05T12:15:36.649Z,17.70
2022-10-05T12:18:22.713Z,17.70
2022-10-05T12:20:58.359Z,17.70
2022-10-05T12:23:42.277Z,17.70
2022-10-05T12:26:19.164Z,17.70
2022-10-05T12:28:55.447Z,17.80
2022-10-05T12:31:40.716Z,17.70
2022-10-05T12:34:32.595Z,17.80
2022-10-05T12:37:10.486Z,17.80
2022-10-05T12:39:56.745Z,17.80
2022-10-05T12:42:39.417Z,17.80
2022-10-05T12:45:32.788Z,17.70
2022-10-05T12:48:18.677Z,17.80
2022-10-05T12:50:51.169Z,17.70
2022-10-05T12:53:24.436Z,17.80
2022-10-05T12:56:22.918Z,17.70
2022-10-05T12:58:59.336Z,17.70
2022-10-05T13:01:40.957Z,17.70
2022-10-05T13:04:26.086Z,17.80
2022-10-05T13:07:12.475Z,17.70
2022-10-05T13:09:41.489Z,17.80
2022-10-05T13:12:25.814Z,17.80
2022-10-05T13:15:14.350Z,17.80
2022-10-05T13:18:10.441Z,17.90
2022-10-05T13:20:57.836Z,18.00
2022-10-05T13:23:48.225Z,18.10
2022-10-05T13:26:42.769Z,18.30
2022-10-05T13:29:19.689Z,18.30
2022-10-05T13:31:50.656Z,18.30
2022-10-05T13:34:40.333Z,18.30
2022-10-05T13:37:28.765Z,18.40
2022-10-05T13:40:37.140Z,18.40
2022-10-05T13:43:21.185Z,18.30
2022-10-05T13:45:57.002Z,18.30
2022-10-05T13:48:43.821Z,18.30
2022-10-05T13:51:21.276Z,18.20
2022-10-05T13:53:55.916Z,18.30
2022-10-05T13:56:30.400Z,18.20
2022-10-05T13:59:24.807Z,18.20
2022-10-05T14:01:59.173Z,18.20
2022-10-05T14:04:42.957Z,18.20
2022-10-05T14:07:38.625Z,18.20
2022-10-05T14:10:14.214Z,18.10
2022-10-05T14:12:42.484Z,18.20
2022-10-05T14:15:32.535Z,18.20
2022-10-05T14:17:59.278Z,18.10
2022-10-05T14:20:34.214Z,18.20
2022-10-05T14:23:15.454Z,18.20
2022-10-05T14:25:53.723Z,18.10
2022-10-05T14:28:29.808Z,18.10
2022-10-05T14:31:14.772Z,18.10
2022-10-05T14:33:41.802Z,18.10
2022-10-05T14:36:21.268Z,18.10
2022-10-05T14:38:57.657Z,18.10
2022-10-05T14:41:27.222Z,18.00
2022-10-05T14:44:09.608Z,18.00
2022-10-05T14:46:38.574Z,18.00
2022-10-05T14:49:17.035Z,18.10
2022-10-05T14:51:47.092Z,18.10
2022-10-05T14:54:46.552Z,18.00
2022-10-05T14:57:16.057Z,18.50
2022-10-05T14:59:54.810Z,18.10
2022-10-05T15:02:38.967Z,18.00
2022-10-05T15:05:16.939Z,18.00
2022-10-05T15:07:48.261Z,18.10
2022-10-05T15:10:30.793Z,18.00
2022-10-05T15:13:11.333Z,18.10
2022-10-05T15:15:44.499Z,18.00
2022-10-05T15:18:32.136Z,17.90
2022-10-05T15:21:21.488Z,18.00
2022-10-05T15:23:55.363Z,17.90
2022-10-05T15:26:46.977Z,18.00
2022-10-05T15:29:36.189Z,18.10
2022-10-05T15:32:14.900Z,18.00
2022-10-05T15:34:58.962Z,18.00
2022-10-05T15:37:37.473Z,18.10
2022-10-05T15:40:08.337Z,18.10
2022-10-05T15:42:45.024Z,18.10
2022-10-05T15:45:32.211Z,18.10
2022-10-05T15:48:17.808Z,18.00
2022-10-05T15:50:56.800Z,18.00
2022-10-05T15:53:45.819Z,18.00
2022-10-05T15:56:38.391Z,18.00
2022-10-05T15:59:33.737Z,18.00
2022-10-05T16:02:07.114Z,18.00
2022-10-05T16:04:40.675Z,17.90
2022-10-05T16:07:33.801Z,17.90
2022-10-05T16:10:23.269Z,17.90
2022-10-05T16:13:21.756Z,17.90
2022-10-05T16:16:12.537Z,18.00
2022-10-05T16:18:54.905Z,18.00
2022-10-05T16:21:45.825Z,17.90
2022-10-05T16:24:38.477Z,17.90
2022-10-05T16:27:20.725Z,17.80
2022-10-05T16:30:16.589Z,17.80
2022-10-05T16:33:09.351Z,17.80
2022-10-05T16:35:54.567Z,17.80
2022-10-05T16:38:38.276Z,17.80
2022-10-05T16:41:15.712Z,17.70
2022-10-05T16:44:00.524Z,17.70
2022-10-05T16:46:59.888Z,17.70
2022-10-05T16:49:35.212Z,17.70
2022-10-05T16:52:05.425Z,17.70
2022-10-05T16:54:35.973Z,17.70
2022-10-05T16:57:18.207Z,17.80
2022-10-05T17:00:08.835Z,17.70
2022-10-05T17:03:11.129Z,17.80
2022-10-05T17:06:06.341Z,17.70
2022-10-05T17:08:39.136Z,17.70
2022-10-05T17:11:20.085Z,17.70
2022-10-05T17:14:22.885Z,17.80
2022-10-05T17:17:07.382Z,17.70
2022-10-05T17:19:53.101Z,17.70
2022-10-05T17:22:37.764Z,17.70
2022-10-05T17:25:41.536Z,17.70
2022-10-05T17:28:35.603Z,17.70
2022-10-05T17:31:28.677Z,17.70
2022-10-05T17:34:16.460Z,17.70
2022-10-05T17:36:49.658Z,17.70
2022-10-05T17:39:21.957Z,17.70
2022-10-05T17:41:48.972Z,17.70
2022-10-05T17:44:21.363Z,17.70
2022-10-05T17:47:11.114Z,17.70
2022-10-05T17:50:17.259Z,17.70
2022-10-05T17:53:03.484Z,17.70
2022-10-05T17:55:32.845Z,17.70
2022-10-05T17:58:21.512Z,17.70
2022-10-05T18:00:57.170Z,17.60
2022-10-05T18:03:34.364Z,17.60
2022-10-05T18:06:25.798Z,17.60
2022-10-05T18:09:20.314Z,17.70
2022-10-05T18:12:11.625Z,17.60
2022-10-05T18:14:58.755Z,17.60
2022-10-05T18:17:46.201Z,17.70
2022-10-05T18:20:26.265Z,17.60
2022-10-05T18:23:02.816Z,17.60
2022-10-05T18:26:03.122Z,17.60
2022-10-05T18:28:39.125Z,17.60
2022-10-05T18:31:25.706Z,17.60
2022-10-05T18:34:28.174Z,17.60
2022-10-05T18:37:21.172Z,17.60
2022-10-05T18:39:56.454Z,17.60
2022-10-05T18:42:41.265Z,17.70
2022-10-05T18:45:21.310Z,17.60
2022-10-05T18:48:12.363Z,17.60
2022-10-05T18:51:07.107Z,17.60
2022-10-05T18:54:08.004Z,17.60
2022-10-05T18:56:54.788Z,17.60
2022-10-05T18:59:43.009Z,17.60
2022-10-05T19:02:46.209Z,17.60
2022-10-05T19:05:48.004Z,17.60
2022-10-05T19:08:31.805Z,17.60
2022-10-05T19:11:18.975Z,17.60
2022-10-05T19:14:04.476Z,17.60
2022-10-05T19:16:58.390Z,17.60
2022-10-05T19:19:56.881Z,17.60
2022-10-05T19:22:29.456Z,17.60
2022-10-05T19:25:18.103Z,17.60
2022-10-05T19:27:59.505Z,17.60
2022-10-05T19:30:35.128Z,17.60
2022-10-05T19:33:32.363Z,17.60
2022-10-05T19:36:24.773Z,17.60
2022-10-05T19:38:58.657Z,17.60
2022-10-05T19:41:41.075Z,17.60
2022-10-05T19:44:35.309Z,17.60
2022-10-05T19:47:17.832Z,17.60
2022-10-05T19:49:55.201Z,17.60
2022-10-05T19:52:28.230Z,17.60
2022-10-05T19:55:15.265Z,17.60
2022-10-05T19:57:49.684Z,17.60
2022-10-05T20:00:28.190Z,17.60
2022-10-05T20:03:11.934Z,17.70
2022-10-05T20:05:39.560Z,17.70
2022-10-05T20:08:06.551Z,17.70
2022-10-05T20:10:33.424Z,17.70
2022-10-05T20:13:02.390Z,17.70
2022-10-05T20:15:54.780Z,17.70
2022-10-05T20:18:54.844Z,17.80
2022-10-05T20:21:43.035Z,17.80
2022-10-05T20:24:21.126Z,17.80
2022-10-05T20:27:05.395Z,17.90
2022-10-05T20:29:43.058Z,17.90
2022-10-05T20:32:15.006Z,17.90
2022-10-05T20:34:43.263Z,17.90
2022-10-05T20:37:11.691Z,17.90
2022-10-05T20:39:39.265Z,18.00
2022-10-05T20:42:07.277Z,18.00
2022-10-05T20:44:34.878Z,18.00
2022-10-05T20:47:01.642Z,17.90
2022-10-05T20:49:30.938Z,17.90
2022-10-05T20:51:58.896Z,17.90
2022-10-05T20:54:26.417Z,17.80
2022-10-05T20:56:55.539Z,17.80
2022-10-05T20:59:23.807Z,17.80
2022-10-05T21:01:50.975Z,17.80
2022-10-05T21:04:25.977Z,17.80
2022-10-05T21:06:53.445Z,17.80
2022-10-05T21:09:21.373Z,17.80
2022-10-05T21:11:54.280Z,17.80
2022-10-05T21:14:21.060Z,17.70
2022-10-05T21:16:47.630Z,17.80
2022-10-05T21:19:14.619Z,17.80
2022-10-05T21:21:42.842Z,17.80
2022-10-05T21:24:11.089Z,17.70
2022-10-05T21:26:37.608Z,17.70
2022-10-05T21:29:07.804Z,17.70
2022-10-05T21:31:37.711Z,17.70
2022-10-05T21:34:04.858Z,17.70
2022-10-05T21:36:32.459Z,17.70
2022-10-05T21:38:59.349Z,17.70
2022-10-05T21:41:25.935Z,17.70
2022-10-05T21:43:52.865Z,17.70
2022-10-05T21:46:22.709Z,17.70
2022-10-05T21:48:49.869Z,17.70
2022-10-05T21:51:19.105Z,17.70
2022-10-05T21:53:54.915Z,17.70
2022-10-05T21:56:25.585Z,17.70
2022-10-05T21:58:52.453Z,17.70
2022-10-05T22:01:22.678Z,17.80
2022-10-05T22:03:49.839Z,17.80
2022-10-05T22:06:16.445Z,17.70
2022-10-05T22:08:43.239Z,17.70
2022-10-05T22:11:15.704Z,17.70
2022-10-05T22:13:48.035Z,17.70
2022-10-05T22:16:15.803Z,17.70
2022-10-05T22:18:42.998Z,17.70
2022-10-05T22:21:11.967Z,17.70
2022-10-05T22:23:39.689Z,17.70
2022-10-05T22:26:08.101Z,17.70
2022-10-05T22:28:36.100Z,17.70
2022-10-05T22:31:05.264Z,17.70
2022-10-05T22:33:32.119Z,17.70
2022-10-05T22:35:59.976Z,17.70
2022-10-05T22:38:27.648Z,17.70
2022-10-05T22:40:54.362Z,17.70
2022-10-05T22:43:20.892Z,17.70
2022-10-05T22:45:47.480Z,17.70
2022-10-05T22:48:15.597Z,17.70
2022-10-05T22:50:45.943Z,17.70
2022-10-05T22:53:13.545Z,17.70
2022-10-05T22:55:40.589Z,17.70
2022-10-05T22:58:07.122Z,17.70
2022-10-05T23:00:56.213Z,17.70
2022-10-05T23:03:20.195Z,17.70
2022-10-05T23:05:46.725Z,17.80
2022-10-05T23:08:13.241Z,17.70
2022-10-05T23:10:39.757Z,17.70
2022-10-05T23:13:06.285Z,17.70
2022-10-05T23:15:34.157Z,17.70
2022-10-05T23:18:00.695Z,17.70
2022-10-05T23:20:27.314Z,17.70
2022-10-05T23:22:53.866Z,17.70
2022-10-05T23:25:22.054Z,17.70
2022-10-05T23:27:48.711Z,17.70
2022-10-05T23:30:15.327Z,17.70
2022-10-05T23:32:43.653Z,17.70
2022-10-05T23:35:12.390Z,17.70
2022-10-05T23:37:41.358Z,17.70
2022-10-05T23:40:11.614Z,17.70
2022-10-05T23:42:39.667Z,17.70
2022-10-05T23:45:07.541Z,17.70
2022-10-05T23:47:34.182Z,17.70
2022-10-05T23:50:00.801Z,17.70
2022-10-05T23:52:27.435Z,17.70
2022-10-05T23:54:54.026Z,17.70
2022-10-05T23:57:20.914Z,17.70
2022-10-05T23:59:50.121Z,17.70
