createdAt,value
2018-05-15T00:00:10.401Z,90.76
2018-05-15T00:02:37.972Z,90.92
2018-05-15T00:05:05.602Z,91.27
2018-05-15T00:07:33.178Z,91.67
2018-05-15T00:10:00.809Z,92.19
2018-05-15T00:12:28.425Z,92.53
2018-05-15T00:14:56.000Z,92.80
2018-05-15T00:17:23.637Z,93.33
2018-05-15T00:19:51.264Z,93.47
2018-05-15T00:22:18.945Z,93.69
2018-05-15T00:24:46.511Z,93.81
2018-05-15T00:27:14.137Z,93.92
2018-05-15T00:29:41.721Z,93.84
2018-05-15T00:32:09.344Z,93.86
2018-05-15T00:34:36.978Z,93.92
2018-05-15T00:37:04.540Z,93.76
2018-05-15T00:39:32.233Z,93.56
2018-05-15T00:41:59.797Z,93.63
2018-05-15T00:44:27.360Z,93.79
2018-05-15T00:46:54.997Z,93.88
2018-05-15T00:49:22.624Z,93.85
2018-05-15T00:51:50.196Z,93.94
2018-05-15T00:54:17.825Z,93.87
2018-05-15T00:56:45.452Z,93.89
2018-05-15T00:59:13.016Z,94.00
2018-05-15T01:01:40.601Z,94.55
2018-05-15T01:04:08.180Z,94.86
2018-05-15T01:06:35.756Z,95.23
2018-05-15T01:09:03.477Z,95.57
2018-05-15T01:11:31.044Z,95.85
2018-05-15T01:13:58.664Z,96.08
2018-05-15T01:16:26.232Z,96.07
2018-05-15T01:18:53.857Z,95.91
2018-05-15T01:21:21.428Z,95.93
2018-05-15T01:23:49.049Z,95.96
2018-05-15T01:26:16.685Z,95.90
2018-05-15T01:28:44.252Z,96.20
2018-05-15T01:31:11.916Z,96.35
2018-05-15T01:33:39.545Z,96.30
2018-05-15T01:36:07.091Z,96.41
2018-05-15T01:38:34.736Z,96.43
2018-05-15T01:41:02.307Z,96.58
2018-05-15T01:43:29.930Z,96.77
2018-05-15T01:45:57.566Z,96.86
2018-05-15T01:48:25.203Z,96.86
2018-05-15T01:50:52.780Z,96.79
2018-05-15T01:53:20.351Z,96.95
2018-05-15T01:55:48.052Z,96.99
2018-05-15T01:58:15.608Z,96.92
2018-05-15T02:00:43.234Z,97.00
2018-05-15T02:03:10.813Z,97.07
2018-05-15T02:05:38.352Z,97.15
2018-05-15T02:08:05.991Z,97.21
2018-05-15T02:10:33.617Z,97.47
2018-05-15T02:13:01.227Z,97.88
2018-05-15T02:15:28.871Z,97.96
2018-05-15T02:17:56.432Z,97.92
2018-05-15T02:20:23.982Z,98.10
2018-05-15T02:22:51.616Z,98.46
2018-05-15T02:25:19.271Z,98.57
2018-05-15T02:27:46.834Z,98.96
2018-05-15T02:30:14.514Z,98.74
2018-05-15T02:32:42.077Z,98.36
2018-05-15T02:35:09.653Z,98.02
2018-05-15T02:37:37.241Z,97.90
2018-05-15T02:40:04.861Z,97.66
2018-05-15T02:42:32.442Z,97.56
2018-05-15T02:45:00.031Z,97.66
2018-05-15T02:47:27.657Z,97.86
2018-05-15T02:49:55.236Z,98.00
2018-05-15T02:52:22.832Z,98.00
2018-05-15T02:54:50.414Z,98.15
2018-05-15T02:57:17.981Z,98.17
2018-05-15T02:59:45.594Z,98.27
2018-05-15T03:02:13.157Z,98.42
2018-05-15T03:04:40.785Z,98.63
2018-05-15T03:07:08.356Z,98.69
2018-05-15T03:09:35.916Z,98.84
2018-05-15T03:12:03.548Z,99.11
2018-05-15T03:14:31.181Z,99.03
2018-05-15T03:16:58.831Z,98.94
2018-05-15T03:19:26.401Z,99.00
2018-05-15T03:21:54.021Z,98.88
2018-05-15T03:24:21.640Z,98.53
2018-05-15T03:26:49.202Z,98.21
2018-05-15T03:29:16.780Z,97.90
2018-05-15T03:31:44.427Z,97.47
2018-05-15T03:34:12.013Z,96.50
2018-05-15T03:36:39.584Z,95.83
2018-05-15T03:39:07.262Z,95.29
2018-05-15T03:41:34.824Z,94.86
2018-05-15T03:44:02.445Z,93.98
2018-05-15T03:46:30.077Z,92.92
2018-05-15T03:48:57.623Z,92.27
2018-05-15T03:51:25.173Z,91.79
2018-05-15T03:53:52.727Z,91.21
2018-05-15T03:56:20.329Z,90.58
2018-05-15T03:58:47.945Z,90.16
2018-05-15T04:01:27.397Z,89.46
2018-05-15T04:04:06.563Z,89.16
2018-05-15T04:06:45.923Z,88.90
2018-05-15T04:09:13.506Z,88.23
2018-05-15T04:11:41.125Z,86.78
2018-05-15T04:14:08.692Z,86.43
2018-05-15T04:16:36.257Z,85.13
2018-05-15T04:19:04.737Z,81.90
2018-05-15T04:21:32.314Z,79.27
2018-05-15T04:24:00.014Z,72.93
2018-05-15T04:26:27.582Z,66.24
2018-05-15T04:28:55.265Z,61.28
2018-05-15T04:31:22.889Z,56.79
2018-05-15T04:33:50.510Z,53.60
2018-05-15T04:36:18.077Z,53.00
2018-05-15T04:38:45.640Z,51.40
2018-05-15T04:41:13.265Z,50.85
2018-05-15T04:43:40.957Z,48.62
2018-05-15T04:46:08.601Z,46.41
2018-05-15T04:48:36.164Z,45.78
2018-05-15T04:51:03.710Z,45.97
2018-05-15T04:53:31.276Z,45.21
2018-05-15T04:55:58.832Z,44.51
2018-05-15T04:58:26.404Z,44.82
2018-05-15T05:00:53.960Z,44.96
2018-05-15T05:03:21.579Z,44.85
2018-05-15T05:05:49.139Z,44.08
2018-05-15T05:08:16.771Z,44.05
2018-05-15T05:10:44.398Z,42.79
2018-05-15T05:13:11.952Z,41.87
2018-05-15T05:15:39.581Z,41.54
2018-05-15T05:18:07.141Z,41.90
2018-05-15T05:20:34.737Z,40.22
2018-05-15T05:23:02.354Z,39.80
2018-05-15T05:25:29.973Z,40.25
2018-05-15T05:27:57.537Z,40.10
2018-05-15T05:30:25.103Z,39.27
2018-05-15T05:32:52.723Z,38.22
2018-05-15T05:35:20.277Z,39.55
2018-05-15T05:37:47.832Z,38.30
2018-05-15T05:40:15.405Z,37.02
2018-05-15T05:42:42.961Z,36.61
2018-05-15T05:45:10.576Z,38.33
2018-05-15T05:47:38.193Z,40.88
2018-05-15T05:50:05.812Z,44.20
2018-05-15T05:52:33.457Z,48.21
2018-05-15T05:55:01.009Z,49.98
2018-05-15T05:57:28.728Z,49.18
2018-05-15T05:59:56.290Z,48.42
2018-05-15T06:02:23.889Z,45.96
2018-05-15T06:04:51.449Z,42.63
2018-05-15T06:07:19.034Z,42.92
2018-05-15T06:09:46.669Z,42.35
2018-05-15T06:12:14.220Z,45.41
2018-05-15T06:14:41.844Z,48.69
2018-05-15T06:17:09.424Z,49.10
2018-05-15T06:19:37.033Z,46.20
2018-05-15T06:22:04.649Z,44.91
2018-05-15T06:24:32.214Z,44.12
2018-05-15T06:26:59.784Z,43.48
2018-05-15T06:29:27.403Z,42.36
2018-05-15T06:31:55.021Z,41.33
2018-05-15T06:34:22.581Z,39.54
2018-05-15T06:36:50.189Z,39.91
2018-05-15T06:39:17.745Z,41.58
2018-05-15T06:41:45.310Z,45.70
2018-05-15T06:44:12.934Z,44.87
2018-05-15T06:46:40.558Z,46.86
2018-05-15T06:49:08.238Z,47.43
2018-05-15T06:51:35.856Z,47.63
2018-05-15T06:54:03.483Z,49.99
2018-05-15T06:56:31.034Z,50.79
2018-05-15T06:58:58.645Z,51.85
2018-05-15T07:01:26.204Z,51.54
2018-05-15T07:03:53.775Z,53.40
2018-05-15T07:06:21.402Z,52.54
2018-05-15T07:08:48.962Z,52.35
2018-05-15T07:11:16.516Z,50.44
2018-05-15T07:13:44.081Z,49.30
2018-05-15T07:16:11.649Z,48.59
2018-05-15T07:18:39.212Z,49.44
2018-05-15T07:21:06.757Z,49.64
2018-05-15T07:23:34.365Z,51.13
2018-05-15T07:26:01.926Z,50.21
2018-05-15T07:28:29.485Z,48.82
2018-05-15T07:30:57.114Z,49.32
2018-05-15T07:33:24.739Z,47.75
2018-05-15T07:35:52.304Z,48.39
2018-05-15T07:38:19.865Z,45.36
2018-05-15T07:40:47.481Z,45.08
2018-05-15T07:43:15.097Z,44.54
2018-05-15T07:45:42.655Z,45.78
2018-05-15T07:48:10.232Z,47.69
2018-05-15T07:50:37.787Z,49.07
2018-05-15T07:53:05.404Z,49.23
2018-05-15T07:55:32.964Z,46.59
2018-05-15T07:58:00.584Z,46.31
2018-05-15T08:00:28.200Z,48.15
2018-05-15T08:02:55.756Z,46.41
2018-05-15T08:05:23.324Z,49.52
2018-05-15T08:07:50.948Z,45.01
2018-05-15T08:10:18.520Z,43.92
2018-05-15T08:12:46.080Z,42.80
2018-05-15T08:15:13.767Z,44.38
2018-05-15T08:17:41.382Z,41.62
2018-05-15T08:20:08.938Z,42.03
2018-05-15T08:22:36.506Z,40.93
2018-05-15T08:25:04.078Z,44.25
2018-05-15T08:27:31.662Z,42.97
2018-05-15T08:29:59.216Z,41.18
2018-05-15T08:32:26.837Z,43.53
2018-05-15T08:34:54.400Z,41.00
2018-05-15T08:37:21.968Z,38.79
2018-05-15T08:39:49.559Z,41.80
2018-05-15T08:42:17.098Z,38.49
2018-05-15T08:44:44.675Z,40.70
2018-05-15T08:47:12.298Z,38.96
2018-05-15T08:49:39.968Z,37.61
2018-05-15T08:52:07.525Z,42.89
2018-05-15T08:54:35.084Z,38.82
2018-05-15T08:57:02.654Z,39.36
2018-05-15T08:59:30.215Z,42.21
2018-05-15T09:01:57.777Z,40.49
2018-05-15T09:04:25.339Z,38.06
2018-05-15T09:06:52.952Z,40.18
2018-05-15T09:09:20.504Z,38.18
2018-05-15T09:11:48.163Z,38.55
2018-05-15T09:14:15.734Z,38.45
2018-05-15T09:16:43.288Z,41.82
2018-05-15T09:19:10.881Z,40.92
2018-05-15T09:21:38.478Z,41.14
2018-05-15T09:24:06.097Z,40.00
2018-05-15T09:26:33.652Z,41.04
2018-05-15T09:29:01.265Z,39.52
2018-05-15T09:31:28.889Z,41.19
2018-05-15T09:33:56.446Z,40.49
2018-05-15T09:36:24.106Z,40.02
2018-05-15T09:38:51.597Z,40.14
2018-05-15T09:41:19.358Z,41.70
2018-05-15T09:44:01.744Z,41.32
2018-05-15T09:46:29.368Z,40.57
2018-05-15T09:48:56.927Z,40.30
2018-05-15T09:51:24.555Z,37.27
2018-05-15T09:53:52.130Z,36.99
2018-05-15T09:56:19.683Z,37.32
2018-05-15T09:58:47.254Z,36.07
2018-05-15T10:01:14.869Z,34.19
2018-05-15T10:03:42.444Z,34.10
2018-05-15T10:06:10.061Z,34.19
2018-05-15T10:08:37.676Z,33.68
2018-05-15T10:11:05.238Z,35.70
2018-05-15T10:13:32.793Z,33.92
2018-05-15T10:16:00.416Z,34.02
2018-05-15T10:18:27.977Z,34.03
2018-05-15T10:20:55.540Z,34.81
2018-05-15T10:23:23.166Z,34.30
2018-05-15T10:25:50.849Z,33.58
2018-05-15T10:28:18.404Z,32.01
2018-05-15T10:30:45.961Z,32.65
2018-05-15T10:33:13.528Z,34.96
2018-05-15T10:35:41.152Z,33.82
2018-05-15T10:38:08.765Z,33.05
2018-05-15T10:40:36.380Z,32.84
2018-05-15T10:43:03.991Z,32.88
2018-05-15T10:45:31.662Z,33.75
2018-05-15T10:47:59.231Z,32.96
2018-05-15T10:50:26.810Z,33.36
2018-05-15T10:52:54.390Z,35.00
2018-05-15T10:55:21.960Z,34.15
2018-05-15T10:57:49.529Z,31.55
2018-05-15T11:00:17.140Z,31.41
2018-05-15T11:02:44.757Z,29.46
2018-05-15T11:05:12.320Z,29.75
2018-05-15T11:07:39.957Z,30.88
2018-05-15T11:10:07.558Z,30.84
2018-05-15T11:12:35.244Z,30.94
2018-05-15T11:15:02.795Z,31.68
2018-05-15T11:17:30.464Z,31.97
2018-05-15T11:20:09.765Z,31.84
2018-05-15T11:22:49.282Z,31.95
2018-05-15T11:25:16.840Z,33.68
2018-05-15T11:27:44.457Z,31.81
2018-05-15T11:30:12.037Z,31.94
2018-05-15T11:32:39.596Z,31.82
2018-05-15T11:35:07.146Z,31.57
2018-05-15T11:37:34.772Z,30.55
2018-05-15T11:40:02.385Z,30.86
2018-05-15T11:42:29.943Z,29.53
2018-05-15T11:44:57.500Z,30.52
2018-05-15T11:47:25.198Z,31.27
2018-05-15T11:49:53.831Z,32.30
2018-05-15T11:52:21.305Z,32.12
2018-05-15T11:54:47.917Z,30.09
2018-05-15T11:57:15.532Z,30.16
2018-05-15T11:59:43.109Z,28.67
2018-05-15T12:02:10.666Z,29.49
2018-05-15T12:04:38.246Z,28.56
2018-05-15T12:07:05.887Z,29.34
2018-05-15T12:09:33.526Z,29.67
2018-05-15T12:12:01.145Z,29.53
2018-05-15T12:14:28.714Z,30.08
2018-05-15T12:16:56.289Z,29.91
2018-05-15T12:19:23.841Z,30.59
2018-05-15T12:21:51.403Z,30.28
2018-05-15T12:24:18.960Z,30.86
2018-05-15T12:26:46.598Z,30.10
2018-05-15T12:29:14.218Z,31.44
2018-05-15T12:31:41.879Z,30.65
2018-05-15T12:34:09.519Z,30.50
2018-05-15T12:36:37.072Z,29.70
2018-05-15T12:39:04.717Z,30.54
2018-05-15T12:41:32.370Z,31.91
2018-05-15T12:43:59.895Z,29.97
2018-05-15T12:46:27.515Z,30.65
2018-05-15T12:48:55.085Z,31.38
2018-05-15T12:51:22.652Z,31.94
2018-05-15T12:53:50.213Z,32.40
2018-05-15T12:56:17.817Z,32.68
2018-05-15T12:58:45.380Z,31.82
2018-05-15T13:01:12.932Z,32.39
2018-05-15T13:03:40.493Z,32.23
2018-05-15T13:06:08.053Z,30.78
2018-05-15T13:08:35.733Z,31.69
2018-05-15T13:11:03.293Z,30.93
2018-05-15T13:13:30.853Z,31.05
2018-05-15T13:15:58.477Z,29.52
2018-05-15T13:18:26.115Z,30.57
2018-05-15T13:20:53.816Z,30.96
2018-05-15T13:23:21.348Z,31.71
2018-05-15T13:25:48.904Z,31.03
2018-05-15T13:28:16.471Z,30.51
2018-05-15T13:30:44.077Z,30.34
2018-05-15T13:33:11.637Z,30.58
2018-05-15T13:35:39.200Z,30.21
2018-05-15T13:38:06.804Z,30.95
2018-05-15T13:40:34.367Z,30.47
2018-05-15T13:43:01.985Z,30.10
2018-05-15T13:45:29.620Z,30.39
2018-05-15T13:47:57.273Z,29.66
2018-05-15T13:50:24.894Z,29.90
2018-05-15T13:52:52.450Z,30.96
2018-05-15T13:55:20.064Z,31.72
2018-05-15T13:57:47.639Z,32.21
2018-05-15T14:00:15.193Z,34.95
2018-05-15T14:02:42.821Z,35.63
2018-05-15T14:05:10.376Z,36.21
2018-05-15T14:07:37.988Z,37.77
2018-05-15T14:10:05.549Z,36.31
2018-05-15T14:12:33.155Z,37.28
2018-05-15T14:15:00.712Z,37.94
2018-05-15T14:17:28.271Z,38.70
2018-05-15T14:19:55.836Z,39.17
2018-05-15T14:22:23.401Z,39.42
2018-05-15T14:24:51.019Z,41.02
2018-05-15T14:27:18.577Z,42.22
2018-05-15T14:29:46.189Z,41.97
2018-05-15T14:32:13.760Z,42.98
2018-05-15T14:34:41.332Z,43.65
2018-05-15T14:37:08.961Z,42.75
2018-05-15T14:39:36.558Z,42.10
2018-05-15T14:42:15.998Z,42.65
2018-05-15T14:44:43.617Z,41.40
2018-05-15T14:47:11.241Z,41.91
2018-05-15T14:49:38.796Z,41.79
2018-05-15T14:52:06.409Z,42.55
2018-05-15T14:54:34.163Z,43.31
2018-05-15T14:57:01.720Z,42.43
2018-05-15T14:59:29.331Z,43.42
2018-05-15T15:01:56.963Z,41.99
2018-05-15T15:04:24.530Z,43.53
2018-05-15T15:06:52.357Z,42.29
2018-05-15T15:09:19.956Z,42.55
2018-05-15T15:11:48.448Z,42.53
2018-05-15T15:14:16.001Z,43.45
2018-05-15T15:16:43.630Z,43.87
2018-05-15T15:19:11.203Z,43.37
2018-05-15T15:21:38.775Z,43.62
2018-05-15T15:24:06.340Z,43.19
2018-05-15T15:26:33.967Z,43.17
2018-05-15T15:29:01.532Z,42.53
2018-05-15T15:31:29.144Z,44.18
2018-05-15T15:33:57.004Z,42.44
2018-05-15T15:36:24.698Z,42.24
2018-05-15T15:38:52.239Z,43.09
2018-05-15T15:41:19.812Z,42.35
2018-05-15T15:43:47.401Z,42.54
2018-05-15T15:46:15.113Z,42.88
2018-05-15T15:48:42.677Z,43.75
2018-05-15T15:51:10.293Z,44.20
2018-05-15T15:53:37.904Z,44.83
2018-05-15T15:56:05.544Z,44.21
2018-05-15T15:58:33.214Z,45.07
2018-05-15T16:01:00.829Z,44.91
2018-05-15T16:03:28.384Z,46.14
2018-05-15T16:05:55.930Z,46.09
2018-05-15T16:08:23.541Z,45.59
2018-05-15T16:10:51.108Z,45.58
2018-05-15T16:13:18.724Z,45.99
2018-05-15T16:15:46.396Z,46.37
2018-05-15T16:18:13.966Z,46.83
2018-05-15T16:20:41.581Z,47.52
2018-05-15T16:23:09.211Z,47.73
2018-05-15T16:25:36.838Z,48.66
2018-05-15T16:28:04.513Z,48.18
2018-05-15T16:30:32.134Z,48.22
2018-05-15T16:32:59.744Z,48.75
2018-05-15T16:35:27.316Z,48.98
2018-05-15T16:37:54.872Z,49.24
2018-05-15T16:40:22.438Z,49.93
2018-05-15T16:42:50.000Z,50.88
2018-05-15T16:45:17.625Z,51.05
2018-05-15T16:47:45.266Z,51.60
2018-05-15T16:50:12.896Z,52.30
2018-05-15T16:52:40.528Z,52.69
2018-05-15T16:55:08.036Z,52.99
2018-05-15T16:57:35.598Z,53.50
2018-05-15T17:00:03.269Z,53.95
2018-05-15T17:02:30.953Z,54.60
2018-05-15T17:04:58.516Z,54.71
2018-05-15T17:07:26.101Z,55.04
2018-05-15T17:09:53.732Z,55.26
2018-05-15T17:12:21.288Z,55.78
2018-05-15T17:14:48.910Z,56.64
2018-05-15T17:17:16.535Z,56.20
2018-05-15T17:19:44.097Z,56.09
2018-05-15T17:22:11.679Z,55.54
2018-05-15T17:24:39.245Z,54.64
2018-05-15T17:27:06.917Z,54.33
2018-05-15T17:29:34.467Z,54.52
2018-05-15T17:32:02.020Z,54.65
2018-05-15T17:34:29.591Z,55.14
2018-05-15T17:36:57.153Z,55.29
2018-05-15T17:39:24.830Z,55.51
2018-05-15T17:41:52.384Z,55.36
2018-05-15T17:44:20.005Z,55.83
2018-05-15T17:46:47.580Z,56.04
2018-05-15T17:49:15.159Z,54.89
2018-05-15T17:51:42.720Z,54.42
2018-05-15T17:54:10.272Z,54.12
2018-05-15T17:56:37.880Z,54.21
2018-05-15T17:59:05.527Z,54.05
2018-05-15T18:01:33.093Z,54.83
2018-05-15T18:04:00.717Z,53.55
2018-05-15T18:06:28.291Z,53.45
2018-05-15T18:08:55.860Z,53.98
2018-05-15T18:11:23.425Z,52.73
2018-05-15T18:13:51.040Z,53.61
2018-05-15T18:16:18.606Z,53.89
2018-05-15T18:18:46.224Z,53.49
2018-05-15T18:21:13.864Z,53.81
2018-05-15T18:23:41.493Z,53.45
2018-05-15T18:26:09.187Z,53.60
2018-05-15T18:28:36.743Z,53.62
2018-05-15T18:31:04.417Z,53.53
2018-05-15T18:33:32.038Z,53.76
2018-05-15T18:35:59.601Z,53.20
2018-05-15T18:38:27.168Z,53.84
2018-05-15T18:40:54.720Z,54.18
2018-05-15T18:43:22.292Z,53.83
2018-05-15T18:45:49.921Z,54.13
2018-05-15T18:48:17.540Z,54.59
2018-05-15T18:50:45.157Z,54.32
2018-05-15T18:53:12.721Z,53.79
2018-05-15T18:55:40.355Z,53.65
2018-05-15T18:58:07.917Z,54.04
2018-05-15T19:00:35.556Z,54.53
2018-05-15T19:03:03.120Z,54.24
2018-05-15T19:05:30.746Z,54.29
2018-05-15T19:07:58.401Z,54.43
2018-05-15T19:10:26.043Z,54.36
2018-05-15T19:12:53.588Z,54.75
2018-05-15T19:15:21.156Z,54.63
2018-05-15T19:17:48.801Z,54.43
2018-05-15T19:20:16.366Z,55.00
2018-05-15T19:22:43.985Z,55.15
2018-05-15T19:25:11.549Z,56.18
2018-05-15T19:27:39.090Z,56.58
2018-05-15T19:30:06.649Z,57.24
2018-05-15T19:32:39.096Z,57.06
2018-05-15T19:35:07.589Z,56.73
2018-05-15T19:37:35.149Z,57.79
2018-05-15T19:40:08.336Z,58.10
2018-05-15T19:42:36.013Z,57.54
2018-05-15T19:45:03.698Z,57.54
2018-05-15T19:47:31.319Z,56.95
2018-05-15T19:49:58.872Z,56.90
2018-05-15T19:52:26.443Z,56.64
2018-05-15T19:54:54.011Z,56.13
2018-05-15T19:57:21.630Z,55.69
2018-05-15T19:59:49.261Z,56.20
2018-05-15T20:02:16.820Z,56.29
2018-05-15T20:04:44.392Z,57.08
2018-05-15T20:07:12.023Z,57.15
2018-05-15T20:09:39.657Z,57.19
2018-05-15T20:12:07.259Z,56.60
2018-05-15T20:14:34.876Z,56.32
2018-05-15T20:17:02.432Z,56.30
2018-05-15T20:19:29.992Z,56.43
2018-05-15T20:21:57.562Z,56.88
2018-05-15T20:24:25.124Z,57.15
2018-05-15T20:26:52.751Z,57.38
2018-05-15T20:29:20.382Z,58.20
2018-05-15T20:31:48.060Z,58.12
2018-05-15T20:34:15.681Z,58.46
2018-05-15T20:36:43.241Z,58.78
2018-05-15T20:39:10.868Z,58.96
2018-05-15T20:41:38.436Z,59.43
2018-05-15T20:44:06.064Z,60.35
2018-05-15T20:46:33.652Z,60.95
2018-05-15T20:49:01.327Z,60.86
2018-05-15T20:51:28.888Z,61.97
2018-05-15T20:53:56.527Z,62.06
2018-05-15T20:56:24.104Z,63.33
2018-05-15T20:58:51.720Z,63.04
2018-05-15T21:01:19.348Z,63.24
2018-05-15T21:03:46.908Z,63.66
2018-05-15T21:06:14.584Z,63.59
2018-05-15T21:08:42.209Z,63.75
2018-05-15T21:11:09.825Z,63.60
2018-05-15T21:13:37.380Z,64.25
2018-05-15T21:16:04.942Z,64.17
2018-05-15T21:18:32.509Z,64.19
2018-05-15T21:21:00.073Z,64.53
2018-05-15T21:23:27.730Z,64.73
2018-05-15T21:25:55.279Z,64.48
2018-05-15T21:28:22.860Z,64.77
2018-05-15T21:30:50.428Z,65.22
2018-05-15T21:33:17.988Z,64.93
2018-05-15T21:35:45.561Z,64.88
2018-05-15T21:38:13.122Z,64.89
2018-05-15T21:40:40.732Z,64.58
2018-05-15T21:43:08.292Z,65.04
2018-05-15T21:45:35.921Z,64.68
2018-05-15T21:48:03.502Z,64.18
2018-05-15T21:50:31.114Z,64.41
2018-05-15T21:52:58.680Z,64.98
2018-05-15T21:55:26.244Z,65.04
2018-05-15T21:57:53.943Z,65.15
2018-05-15T22:00:21.560Z,65.07
2018-05-15T22:02:49.219Z,65.26
2018-05-15T22:05:16.853Z,65.51
2018-05-15T22:07:44.412Z,65.74
2018-05-15T22:10:12.049Z,65.67
2018-05-15T22:12:51.477Z,65.26
2018-05-15T22:15:30.949Z,64.58
2018-05-15T22:18:10.204Z,64.55
2018-05-15T22:20:49.632Z,64.06
2018-05-15T22:23:16.650Z,64.10
2018-05-15T22:25:44.317Z,63.71
2018-05-15T22:28:11.929Z,63.71
2018-05-15T22:30:39.488Z,63.43
2018-05-15T22:33:07.126Z,63.71
2018-05-15T22:35:34.679Z,63.46
2018-05-15T22:38:02.254Z,63.39
2018-05-15T22:40:29.827Z,62.90
2018-05-15T22:42:57.436Z,63.29
2018-05-15T22:45:25.032Z,63.19
2018-05-15T22:47:52.598Z,63.42
2018-05-15T22:50:20.172Z,63.72
2018-05-15T22:52:47.788Z,63.78
2018-05-15T22:55:15.413Z,64.19
2018-05-15T22:57:42.972Z,64.18
2018-05-15T23:00:10.638Z,64.36
2018-05-15T23:02:38.257Z,64.56
2018-05-15T23:05:05.823Z,64.47
2018-05-15T23:07:33.388Z,65.08
2018-05-15T23:10:01.111Z,65.32
2018-05-15T23:12:28.752Z,65.93
2018-05-15T23:14:56.369Z,66.55
2018-05-15T23:17:23.988Z,66.33
2018-05-15T23:19:51.622Z,66.57
2018-05-15T23:22:30.892Z,67.17
2018-05-15T23:24:58.453Z,67.43
2018-05-15T23:27:26.084Z,67.16
2018-05-15T23:29:53.652Z,67.03
2018-05-15T23:32:21.288Z,66.35
2018-05-15T23:34:48.880Z,66.05
2018-05-15T23:37:16.444Z,64.40
2018-05-15T23:39:44.117Z,63.58
2018-05-15T23:42:11.733Z,63.19
2018-05-15T23:44:39.297Z,62.42
2018-05-15T23:47:06.928Z,62.08
2018-05-15T23:49:34.493Z,61.91
2018-05-15T23:52:02.164Z,61.33
2018-05-15T23:54:29.729Z,61.61
2018-05-15T23:56:57.349Z,61.68
2018-05-15T23:59:24.920Z,60.86
