createdAt,value
2019-01-02T00:01:47.804Z,4.20
2019-01-02T00:06:47.760Z,4.10
2019-01-02T00:11:47.374Z,4.10
2019-01-02T00:16:46.917Z,4.10
2019-01-02T00:21:46.471Z,4.00
2019-01-02T00:26:46.029Z,4.10
2019-01-02T00:31:45.801Z,4.10
2019-01-02T00:36:45.365Z,4.10
2019-01-02T00:41:45.327Z,4.10
2019-01-02T00:46:45.146Z,4.10
2019-01-02T00:51:44.971Z,4.10
2019-01-02T00:56:44.911Z,4.00
2019-01-02T01:01:44.745Z,4.10
2019-01-02T01:06:44.678Z,4.10
2019-01-02T01:11:44.602Z,4.10
2019-01-02T01:16:44.422Z,4.10
2019-01-02T01:21:44.549Z,4.00
2019-01-02T01:26:44.597Z,4.10
2019-01-02T01:31:44.150Z,4.10
2019-01-02T01:36:43.750Z,4.00
2019-01-02T01:41:43.605Z,4.10
2019-01-02T01:46:43.226Z,4.00
2019-01-02T01:51:42.773Z,4.00
2019-01-02T01:56:42.315Z,4.10
2019-01-02T02:01:42.251Z,4.00
2019-01-02T02:06:41.811Z,4.00
2019-01-02T02:11:42.410Z,4.10
2019-01-02T02:16:41.998Z,4.10
2019-01-02T02:21:41.935Z,4.10
2019-01-02T02:26:41.854Z,4.10
2019-01-02T02:31:41.410Z,4.10
2019-01-02T02:36:40.947Z,4.10
2019-01-02T02:41:40.982Z,4.10
2019-01-02T02:46:41.993Z,4.10
2019-01-02T02:51:41.530Z,4.00
2019-01-02T02:56:41.545Z,4.00
2019-01-02T03:01:41.568Z,4.00
2019-01-02T03:06:41.506Z,4.10
2019-01-02T03:11:41.438Z,4.10
2019-01-02T03:16:41.055Z,4.10
2019-01-02T03:21:40.978Z,4.10
2019-01-02T03:26:40.819Z,4.10
2019-01-02T03:31:40.443Z,4.10
2019-01-02T03:36:40.362Z,4.10
2019-01-02T03:41:39.910Z,4.20
2019-01-02T03:46:39.488Z,4.20
2019-01-02T03:51:39.035Z,4.30
2019-01-02T03:56:38.585Z,4.20
2019-01-02T04:01:38.219Z,4.10
2019-01-02T04:06:37.753Z,3.80
2019-01-02T04:11:37.302Z,3.80
2019-01-02T04:16:36.938Z,3.70
2019-01-02T04:21:36.507Z,3.60
2019-01-02T04:26:36.053Z,3.70
2019-01-02T04:31:35.587Z,3.60
2019-01-02T04:36:35.151Z,3.70
2019-01-02T04:41:34.694Z,3.70
2019-01-02T04:46:34.254Z,3.70
2019-01-02T04:51:33.785Z,3.80
2019-01-02T04:56:33.315Z,3.80
2019-01-02T05:02:03.747Z,3.90
2019-01-02T05:07:03.289Z,4.00
2019-01-02T05:12:02.834Z,4.10
2019-01-02T05:17:02.390Z,4.10
2019-01-02T05:22:01.940Z,4.10
2019-01-02T05:27:01.488Z,4.10
2019-01-02T05:32:01.088Z,4.10
2019-01-02T05:37:00.642Z,4.10
2019-01-02T05:42:00.205Z,4.20
2019-01-02T05:46:59.744Z,4.10
2019-01-02T05:51:59.284Z,4.10
2019-01-02T05:56:58.831Z,4.10
2019-01-02T06:01:58.371Z,4.10
2019-01-02T06:06:57.930Z,4.10
2019-01-02T06:11:57.480Z,4.20
2019-01-02T06:16:57.010Z,4.10
2019-01-02T06:21:56.552Z,4.10
2019-01-02T06:26:56.094Z,4.20
2019-01-02T06:31:55.654Z,4.10
2019-01-02T06:36:55.207Z,4.20
2019-01-02T06:41:54.743Z,4.20
2019-01-02T06:46:54.305Z,4.10
2019-01-02T06:51:53.877Z,4.20
2019-01-02T06:56:53.514Z,4.20
2019-01-02T07:01:53.066Z,4.20
2019-01-02T07:06:52.630Z,4.20
2019-01-02T07:11:52.186Z,4.30
2019-01-02T07:16:51.736Z,4.40
2019-01-02T07:21:51.283Z,4.40
2019-01-02T07:26:50.827Z,4.40
2019-01-02T07:31:50.374Z,4.50
2019-01-02T07:37:22.414Z,4.50
2019-01-02T07:42:57.758Z,4.50
2019-01-02T07:48:53.731Z,4.40
2019-01-02T07:54:21.010Z,4.30
2019-01-02T07:59:54.039Z,4.40
2019-01-02T08:05:33.585Z,4.40
2019-01-02T08:11:07.200Z,4.50
2019-01-02T08:16:31.381Z,4.50
2019-01-02T08:22:20.759Z,4.30
2019-01-02T08:27:33.918Z,4.20
2019-01-02T08:32:58.939Z,4.00
2019-01-02T08:38:54.906Z,4.00
2019-01-02T08:44:16.312Z,4.10
2019-01-02T08:49:55.475Z,4.00
2019-01-02T08:55:48.851Z,4.10
2019-01-02T09:01:12.132Z,4.20
2019-01-02T09:06:55.072Z,4.30
2019-01-02T09:12:44.138Z,4.40
2019-01-02T09:18:21.694Z,4.40
2019-01-02T09:24:15.220Z,4.40
2019-01-02T09:29:33.298Z,4.10
2019-01-02T09:35:28.817Z,3.50
2019-01-02T09:41:18.683Z,3.30
2019-01-02T09:46:50.814Z,3.40
2019-01-02T09:52:35.057Z,3.40
2019-01-02T09:57:58.393Z,3.30
2019-01-02T10:03:19.606Z,3.50
2019-01-02T10:09:07.421Z,3.70
2019-01-02T10:14:40.663Z,3.80
2019-01-02T10:20:06.388Z,3.90
2019-01-02T10:25:44.287Z,4.00
2019-01-02T10:31:46.717Z,4.20
2019-01-02T10:37:18.186Z,4.30
2019-01-02T10:42:48.419Z,4.60
2019-01-02T10:48:01.454Z,4.70
2019-01-02T10:53:08.246Z,4.80
2019-01-02T10:58:57.770Z,4.70
2019-01-02T11:15:52.831Z,5.10
2019-01-02T11:21:15.399Z,5.40
2019-01-02T11:27:11.518Z,5.00
2019-01-02T11:32:44.077Z,4.60
2019-01-02T11:38:09.999Z,4.50
2019-01-02T11:44:01.754Z,4.50
2019-01-02T11:49:01.312Z,4.60
2019-01-02T11:54:00.957Z,5.90
2019-01-02T11:59:00.494Z,8.00
2019-01-02T12:04:01.182Z,8.70
2019-01-02T12:09:00.728Z,8.10
2019-01-02T12:14:01.642Z,7.60
2019-01-02T12:19:01.178Z,6.10
2019-01-02T12:24:02.756Z,6.10
2019-01-02T12:29:05.167Z,6.90
2019-01-02T12:34:07.473Z,7.80
2019-01-02T12:39:09.922Z,8.40
2019-01-02T12:44:13.239Z,8.60
2019-01-02T12:49:15.177Z,6.60
2019-01-02T12:54:15.133Z,6.20
2019-01-02T12:59:22.157Z,5.90
2019-01-02T13:04:49.945Z,6.40
2019-01-02T13:10:11.574Z,7.30
2019-01-02T13:15:39.062Z,6.90
2019-01-02T13:20:42.952Z,6.80
2019-01-02T13:26:00.885Z,7.50
2019-01-02T13:31:47.494Z,7.10
2019-01-02T13:37:01.789Z,6.60
2019-01-02T13:42:16.345Z,6.50
2019-01-02T13:47:35.010Z,6.30
2019-01-02T13:52:34.559Z,6.00
2019-01-02T13:57:34.105Z,5.60
2019-01-02T14:02:33.641Z,5.10
2019-01-02T14:07:33.286Z,4.90
2019-01-02T14:12:32.823Z,4.70
2019-01-02T14:17:32.374Z,4.60
2019-01-02T14:22:32.011Z,4.60
2019-01-02T14:27:31.582Z,4.60
2019-01-02T14:32:31.135Z,4.50
2019-01-02T14:37:30.691Z,4.50
2019-01-02T14:42:30.330Z,4.60
2019-01-02T14:47:30.079Z,4.50
2019-01-02T14:52:29.666Z,4.50
2019-01-02T14:57:29.206Z,4.30
2019-01-02T15:02:28.819Z,3.90
2019-01-02T15:07:28.350Z,3.70
2019-01-02T15:12:27.914Z,3.70
2019-01-02T15:17:27.580Z,3.50
2019-01-02T15:22:27.288Z,3.50
2019-01-02T15:27:27.778Z,3.50
2019-01-02T15:32:27.318Z,3.70
2019-01-02T15:37:29.847Z,3.70
2019-01-02T15:42:29.398Z,3.60
2019-01-02T15:47:28.961Z,3.60
2019-01-02T15:52:28.510Z,3.60
2019-01-02T15:57:28.058Z,3.60
2019-01-02T16:02:27.670Z,3.50
2019-01-02T16:07:27.226Z,3.50
2019-01-02T16:12:26.849Z,3.50
2019-01-02T16:17:26.402Z,3.50
2019-01-02T16:22:26.012Z,3.50
2019-01-02T16:27:25.564Z,3.50
2019-01-02T16:32:25.170Z,3.60
2019-01-02T16:37:24.736Z,3.50
2019-01-02T16:42:24.282Z,3.50
2019-01-02T16:47:23.827Z,3.30
2019-01-02T16:52:23.442Z,3.00
2019-01-02T16:57:22.974Z,2.90
2019-01-02T17:02:22.535Z,2.90
2019-01-02T17:07:22.075Z,2.90
2019-01-02T17:12:21.611Z,2.90
2019-01-02T17:17:21.199Z,2.80
2019-01-02T17:22:20.793Z,2.70
2019-01-02T17:27:20.366Z,2.70
2019-01-02T17:32:19.908Z,2.70
2019-01-02T17:37:19.446Z,2.70
2019-01-02T17:42:19.030Z,2.60
2019-01-02T17:47:18.957Z,2.60
2019-01-02T17:52:18.485Z,2.60
2019-01-02T17:57:18.126Z,2.50
2019-01-02T18:02:17.730Z,2.50
2019-01-02T18:07:17.283Z,2.50
2019-01-02T18:12:16.823Z,2.40
2019-01-02T18:17:16.369Z,2.30
2019-01-02T18:22:15.952Z,2.30
2019-01-02T18:27:15.514Z,2.30
2019-01-02T18:32:15.090Z,2.30
2019-01-02T18:37:14.638Z,2.30
2019-01-02T18:42:14.201Z,2.30
2019-01-02T18:47:13.765Z,2.30
2019-01-02T18:52:13.302Z,2.20
2019-01-02T18:57:12.847Z,2.20
2019-01-02T19:02:12.397Z,2.30
2019-01-02T19:07:11.948Z,2.20
2019-01-02T19:12:11.481Z,2.10
2019-01-02T19:17:11.027Z,2.10
2019-01-02T19:22:10.893Z,2.10
2019-01-02T19:27:10.586Z,2.10
2019-01-02T19:32:10.134Z,2.00
2019-01-02T19:37:09.744Z,2.00
2019-01-02T19:42:09.309Z,2.00
2019-01-02T19:47:08.857Z,1.90
2019-01-02T19:52:08.430Z,1.80
2019-01-02T19:57:07.970Z,1.70
2019-01-02T20:02:07.525Z,1.70
2019-01-02T20:07:07.080Z,1.70
2019-01-02T20:12:06.640Z,1.70
2019-01-02T20:17:06.213Z,1.60
2019-01-02T20:22:05.781Z,1.60
2019-01-02T20:27:05.459Z,1.60
2019-01-02T20:32:05.013Z,1.50
2019-01-02T20:37:04.636Z,1.40
2019-01-02T20:42:04.039Z,1.40
2019-01-02T20:47:05.730Z,1.40
2019-01-02T20:52:05.720Z,1.30
2019-01-02T20:57:05.345Z,1.20
2019-01-02T21:02:04.891Z,1.20
2019-01-02T21:07:04.510Z,1.10
2019-01-02T21:12:04.084Z,1.10
2019-01-02T21:17:03.979Z,1.10
2019-01-02T21:22:03.569Z,1.00
2019-01-02T21:27:03.463Z,1.10
2019-01-02T21:32:03.249Z,1.10
2019-01-02T21:37:02.899Z,1.00
2019-01-02T21:42:02.413Z,1.00
2019-01-02T21:47:02.343Z,1.00
2019-01-02T21:52:02.204Z,1.10
2019-01-02T21:57:01.734Z,1.00
2019-01-02T22:02:01.315Z,1.00
2019-01-02T22:07:00.862Z,1.00
2019-01-02T22:12:00.530Z,1.00
2019-01-02T22:17:00.066Z,1.00
2019-01-02T22:21:59.611Z,1.00
2019-01-02T22:26:59.162Z,1.10
2019-01-02T22:31:58.694Z,1.10
2019-01-02T22:36:58.257Z,1.10
2019-01-02T22:41:57.815Z,1.10
2019-01-02T22:46:57.341Z,1.20
2019-01-02T22:51:56.930Z,1.10
2019-01-02T22:56:56.647Z,1.10
2019-01-02T23:02:01.178Z,1.10
2019-01-02T23:07:15.734Z,0.90
2019-01-02T23:12:33.271Z,0.90
2019-01-02T23:17:57.963Z,0.80
2019-01-02T23:23:30.810Z,0.90
2019-01-02T23:28:53.281Z,0.80
2019-01-02T23:34:18.114Z,0.80
2019-01-02T23:39:41.462Z,0.80
2019-01-02T23:45:01.263Z,0.90
2019-01-02T23:50:25.927Z,0.80
2019-01-02T23:55:43.313Z,0.80
