createdAt,value
2022-12-03T00:00:26.252Z,97.70
2022-12-03T00:02:54.515Z,1.00
2022-12-03T00:05:24.118Z,23.70
2022-12-03T00:07:52.352Z,99.90
2022-12-03T00:10:20.955Z,1.00
2022-12-03T00:12:49.232Z,99.90
2022-12-03T00:15:17.630Z,1.00
2022-12-03T00:17:45.830Z,70.90
2022-12-03T00:20:21.318Z,1.00
2022-12-03T00:22:51.542Z,1.00
2022-12-03T00:25:20.196Z,99.90
2022-12-03T00:27:48.630Z,1.00
2022-12-03T00:30:17.118Z,1.00
2022-12-03T00:32:45.631Z,1.00
2022-12-03T00:35:13.916Z,99.90
2022-12-03T00:37:42.169Z,1.00
2022-12-03T00:40:13.849Z,1.00
2022-12-03T00:42:42.068Z,99.90
2022-12-03T00:45:11.351Z,1.00
2022-12-03T00:47:39.538Z,99.90
2022-12-03T00:50:09.415Z,1.00
2022-12-03T00:52:37.659Z,99.90
2022-12-03T00:55:06.936Z,99.90
2022-12-03T00:57:36.448Z,99.90
2022-12-03T01:00:05.827Z,1.00
2022-12-03T01:02:34.002Z,1.00
2022-12-03T01:05:02.442Z,99.90
2022-12-03T01:07:31.356Z,99.90
2022-12-03T01:09:59.621Z,1.00
2022-12-03T01:12:27.728Z,99.90
2022-12-03T01:14:57.260Z,1.00
2022-12-03T01:17:25.427Z,1.00
2022-12-03T01:19:53.725Z,1.00
2022-12-03T01:22:21.894Z,99.90
2022-12-03T01:24:50.265Z,1.20
2022-12-03T01:27:18.665Z,99.90
2022-12-03T01:29:46.857Z,99.90
2022-12-03T01:32:19.612Z,1.00
2022-12-03T01:34:50.954Z,78.30
2022-12-03T01:37:20.919Z,99.90
2022-12-03T01:39:49.182Z,1.00
2022-12-03T01:42:20.835Z,1.00
2022-12-03T01:44:53.302Z,99.90
2022-12-03T01:47:30.251Z,99.90
2022-12-03T01:50:04.707Z,1.00
2022-12-03T01:52:38.203Z,5.90
2022-12-03T01:55:14.696Z,99.90
2022-12-03T01:57:47.031Z,1.00
2022-12-03T02:00:18.603Z,1.00
2022-12-03T02:02:58.438Z,99.90
2022-12-03T02:05:29.709Z,1.00
2022-12-03T02:07:59.193Z,1.00
2022-12-03T02:10:33.629Z,1.00
2022-12-03T02:13:08.606Z,1.00
2022-12-03T02:15:37.671Z,99.90
2022-12-03T02:18:09.077Z,1.00
2022-12-03T02:20:47.841Z,1.00
2022-12-03T02:23:30.521Z,1.00
2022-12-03T02:26:00.032Z,1.00
2022-12-03T02:28:28.271Z,99.90
2022-12-03T02:30:57.089Z,99.90
2022-12-03T02:33:25.339Z,1.00
2022-12-03T02:35:53.854Z,1.00
2022-12-03T02:38:27.821Z,1.00
2022-12-03T02:41:03.646Z,1.00
2022-12-03T02:43:31.300Z,1.00
2022-12-03T02:46:03.709Z,1.00
2022-12-03T02:48:36.611Z,1.00
2022-12-03T02:51:09.441Z,1.00
2022-12-03T02:53:44.330Z,1.00
2022-12-03T02:56:19.429Z,1.00
2022-12-03T02:58:53.523Z,1.00
2022-12-03T03:01:21.940Z,1.00
2022-12-03T03:03:51.501Z,1.00
2022-12-03T03:06:21.919Z,1.00
2022-12-03T03:08:50.495Z,1.00
2022-12-03T03:11:20.219Z,1.00
2022-12-03T03:13:48.700Z,1.00
2022-12-03T03:16:16.954Z,1.00
2022-12-03T03:18:45.279Z,1.00
2022-12-03T03:21:14.468Z,1.00
2022-12-03T03:23:42.582Z,1.00
2022-12-03T03:26:13.524Z,1.00
2022-12-03T03:28:48.029Z,1.00
2022-12-03T03:31:22.358Z,1.00
2022-12-03T03:33:51.968Z,1.00
2022-12-03T03:36:21.915Z,1.00
2022-12-03T03:38:50.620Z,1.00
2022-12-03T03:41:21.801Z,1.00
2022-12-03T03:43:51.836Z,1.00
2022-12-03T03:46:23.021Z,1.00
2022-12-03T03:48:52.981Z,1.00
2022-12-03T03:51:21.872Z,1.00
2022-12-03T03:53:51.479Z,1.00
2022-12-03T03:56:22.172Z,1.00
2022-12-03T03:58:51.840Z,1.00
2022-12-03T04:01:20.378Z,1.00
2022-12-03T04:03:48.581Z,1.00
2022-12-03T04:06:17.007Z,1.00
2022-12-03T04:08:45.197Z,1.00
2022-12-03T04:11:39.187Z,1.00
2022-12-03T04:14:08.794Z,1.00
2022-12-03T04:16:36.997Z,1.00
2022-12-03T04:19:05.276Z,1.00
2022-12-03T04:21:52.568Z,1.00
2022-12-03T04:24:20.794Z,1.00
2022-12-03T04:27:06.634Z,1.00
2022-12-03T04:29:36.196Z,1.00
2022-12-03T04:32:22.139Z,1.00
2022-12-03T04:35:09.918Z,1.00
2022-12-03T04:37:38.115Z,1.00
2022-12-03T04:40:29.395Z,1.00
2022-12-03T04:42:57.582Z,3.10
2022-12-03T04:45:27.205Z,1.00
2022-12-03T04:47:55.470Z,1.00
2022-12-03T04:50:23.676Z,1.00
2022-12-03T04:52:51.890Z,1.00
2022-12-03T04:55:20.059Z,1.00
2022-12-03T04:57:48.346Z,1.20
2022-12-03T05:00:17.846Z,1.00
2022-12-03T05:02:47.532Z,1.00
2022-12-03T05:05:16.131Z,1.00
2022-12-03T05:07:44.545Z,8.40
2022-12-03T05:10:13.877Z,11.40
2022-12-03T05:12:42.103Z,4.30
2022-12-03T05:15:11.288Z,1.00
2022-12-03T05:17:39.583Z,4.30
2022-12-03T05:20:29.305Z,11.40
2022-12-03T05:22:57.494Z,15.30
2022-12-03T05:25:25.654Z,32.30
2022-12-03T05:27:53.861Z,45.30
2022-12-03T05:30:22.513Z,39.80
2022-12-03T05:32:50.904Z,39.90
2022-12-03T05:35:20.678Z,25.20
2022-12-03T05:37:48.902Z,28.70
2022-12-03T05:40:17.711Z,20.90
2022-12-03T05:42:53.955Z,19.30
2022-12-03T05:45:22.827Z,22.90
2022-12-03T05:47:51.290Z,19.10
2022-12-03T05:50:21.559Z,29.40
2022-12-03T05:52:50.125Z,23.70
2022-12-03T05:55:19.674Z,19.20
2022-12-03T05:57:48.613Z,13.90
2022-12-03T06:00:20.264Z,27.10
2022-12-03T06:02:48.915Z,24.70
2022-12-03T06:05:19.401Z,39.70
2022-12-03T06:07:51.516Z,28.60
2022-12-03T06:10:22.869Z,18.40
2022-12-03T06:12:51.175Z,24.00
2022-12-03T06:15:20.400Z,43.20
2022-12-03T06:17:48.949Z,49.70
2022-12-03T06:20:20.345Z,64.20
2022-12-03T06:22:50.973Z,68.10
2022-12-03T06:25:19.305Z,79.80
2022-12-03T06:27:47.376Z,93.80
2022-12-03T06:30:15.891Z,85.70
2022-12-03T06:32:44.004Z,55.10
2022-12-03T06:35:12.661Z,62.30
2022-12-03T06:37:40.781Z,56.40
2022-12-03T06:40:12.372Z,34.70
2022-12-03T06:42:40.498Z,9.70
2022-12-03T06:45:09.735Z,15.00
2022-12-03T06:47:38.822Z,18.20
2022-12-03T06:50:09.598Z,17.70
2022-12-03T06:52:37.937Z,27.40
2022-12-03T06:55:07.643Z,25.30
2022-12-03T06:57:37.251Z,24.30
2022-12-03T07:00:09.395Z,32.20
2022-12-03T07:02:37.861Z,38.20
2022-12-03T07:05:06.802Z,45.50
2022-12-03T07:07:35.053Z,63.40
2022-12-03T07:10:04.403Z,78.80
2022-12-03T07:12:32.826Z,65.60
2022-12-03T07:15:02.372Z,44.50
2022-12-03T07:17:30.797Z,56.80
2022-12-03T07:19:58.948Z,67.30
2022-12-03T07:22:27.128Z,47.70
2022-12-03T07:24:55.609Z,38.00
2022-12-03T07:27:24.003Z,33.60
2022-12-03T07:29:53.196Z,51.80
2022-12-03T07:32:22.714Z,31.40
2022-12-03T07:34:51.311Z,19.20
2022-12-03T07:37:23.096Z,21.10
2022-12-03T07:39:52.442Z,21.90
2022-12-03T07:42:20.601Z,15.80
2022-12-03T07:44:48.745Z,29.90
2022-12-03T07:47:16.987Z,16.60
2022-12-03T07:49:46.646Z,13.90
2022-12-03T07:52:14.789Z,1.00
2022-12-03T07:54:42.939Z,7.70
2022-12-03T07:57:11.166Z,1.00
2022-12-03T07:59:39.417Z,1.00
2022-12-03T08:02:08.111Z,1.00
2022-12-03T08:04:36.317Z,1.00
2022-12-03T08:07:06.210Z,1.00
2022-12-03T08:09:34.351Z,1.00
2022-12-03T08:12:15.759Z,1.00
2022-12-03T08:14:43.992Z,1.00
2022-12-03T08:17:14.010Z,1.00
2022-12-03T08:19:47.673Z,1.00
2022-12-03T08:22:17.788Z,1.00
2022-12-03T08:24:45.987Z,1.00
2022-12-03T08:27:19.991Z,1.00
2022-12-03T08:29:48.297Z,1.00
2022-12-03T08:32:16.539Z,1.00
2022-12-03T08:34:45.848Z,1.00
2022-12-03T08:37:20.559Z,1.00
2022-12-03T08:39:51.942Z,1.00
2022-12-03T08:42:43.005Z,1.00
2022-12-03T08:45:42.613Z,1.00
2022-12-03T08:48:33.985Z,1.00
2022-12-03T08:51:11.929Z,1.00
2022-12-03T08:53:47.132Z,1.00
2022-12-03T08:56:24.164Z,1.00
2022-12-03T08:58:57.039Z,1.00
2022-12-03T09:01:38.323Z,1.00
2022-12-03T09:04:37.015Z,1.00
2022-12-03T09:07:05.853Z,1.00
2022-12-03T09:09:35.513Z,1.00
2022-12-03T09:12:03.848Z,1.00
2022-12-03T09:14:32.066Z,1.00
2022-12-03T09:17:00.494Z,1.00
2022-12-03T09:19:30.927Z,1.00
2022-12-03T09:21:59.489Z,1.00
2022-12-03T09:24:27.714Z,1.00
2022-12-03T09:26:57.412Z,1.00
2022-12-03T09:29:25.745Z,1.00
2022-12-03T09:31:54.066Z,1.00
2022-12-03T09:34:22.352Z,1.00
2022-12-03T09:36:50.515Z,1.00
2022-12-03T09:39:18.789Z,1.00
2022-12-03T09:41:47.291Z,1.00
2022-12-03T09:44:18.111Z,1.00
2022-12-03T09:46:48.553Z,1.00
2022-12-03T09:49:20.022Z,1.00
2022-12-03T09:51:48.515Z,1.00
2022-12-03T09:54:25.111Z,1.00
2022-12-03T09:56:55.372Z,1.00
2022-12-03T09:59:28.331Z,1.00
2022-12-03T10:01:57.012Z,1.00
2022-12-03T10:04:25.504Z,1.00
2022-12-03T10:06:53.828Z,1.00
2022-12-03T10:09:27.654Z,1.00
2022-12-03T10:11:58.477Z,1.00
2022-12-03T10:14:29.351Z,1.00
2022-12-03T10:16:59.531Z,1.00
2022-12-03T10:19:32.611Z,1.00
2022-12-03T10:22:00.841Z,1.00
2022-12-03T10:24:31.204Z,1.00
2022-12-03T10:27:02.096Z,1.00
2022-12-03T10:29:35.049Z,1.00
2022-12-03T10:32:06.525Z,1.00
2022-12-03T10:34:37.403Z,1.00
2022-12-03T10:37:15.927Z,1.00
2022-12-03T10:39:57.068Z,1.00
2022-12-03T10:42:27.352Z,1.00
2022-12-03T10:45:19.260Z,1.00
2022-12-03T10:48:13.564Z,1.00
2022-12-03T10:50:54.125Z,1.00
2022-12-03T10:53:25.214Z,1.00
2022-12-03T10:55:58.673Z,1.00
2022-12-03T10:58:29.420Z,1.00
2022-12-03T11:01:03.272Z,1.00
2022-12-03T11:03:36.797Z,1.00
2022-12-03T11:06:05.522Z,1.00
2022-12-03T11:08:36.915Z,1.00
2022-12-03T11:11:09.088Z,1.00
2022-12-03T11:13:53.699Z,1.00
2022-12-03T11:17:09.821Z,1.00
2022-12-03T11:19:50.057Z,1.00
2022-12-03T11:22:27.460Z,1.00
2022-12-03T11:25:55.835Z,1.00
2022-12-03T11:28:52.270Z,1.00
2022-12-03T11:31:41.217Z,1.00
2022-12-03T11:34:44.108Z,1.00
2022-12-03T11:37:27.494Z,1.00
2022-12-03T11:40:05.634Z,1.00
2022-12-03T11:42:41.606Z,1.00
2022-12-03T11:45:29.494Z,1.00
2022-12-03T11:48:13.888Z,1.00
2022-12-03T11:50:46.139Z,1.00
2022-12-03T11:53:21.284Z,1.00
2022-12-03T11:56:05.991Z,1.00
2022-12-03T11:58:36.039Z,1.00
2022-12-03T12:01:07.221Z,1.00
2022-12-03T12:03:43.203Z,1.00
2022-12-03T12:06:16.068Z,1.00
2022-12-03T12:08:58.388Z,1.00
2022-12-03T12:11:31.045Z,1.00
2022-12-03T12:14:01.832Z,1.00
2022-12-03T12:16:50.079Z,1.00
2022-12-03T12:19:41.168Z,1.00
2022-12-03T12:22:30.977Z,1.00
2022-12-03T12:25:01.471Z,1.00
2022-12-03T12:27:37.357Z,1.00
2022-12-03T12:30:09.331Z,1.00
2022-12-03T12:32:47.074Z,1.00
2022-12-03T12:35:19.885Z,1.00
2022-12-03T12:37:59.124Z,1.00
2022-12-03T12:40:30.874Z,1.00
2022-12-03T12:43:10.275Z,1.00
2022-12-03T12:45:44.343Z,1.00
2022-12-03T12:48:26.577Z,1.00
2022-12-03T12:51:10.063Z,1.00
2022-12-03T12:53:42.838Z,1.00
2022-12-03T12:56:23.990Z,1.00
2022-12-03T12:58:53.505Z,1.00
2022-12-03T13:01:26.432Z,1.00
2022-12-03T13:03:54.926Z,1.00
2022-12-03T13:06:28.289Z,1.00
2022-12-03T13:09:01.016Z,1.00
2022-12-03T13:11:41.189Z,1.00
2022-12-03T13:14:20.752Z,1.00
2022-12-03T13:16:50.936Z,1.00
2022-12-03T13:19:25.501Z,1.00
2022-12-03T13:21:55.330Z,1.00
2022-12-03T13:24:34.851Z,1.00
2022-12-03T13:27:25.593Z,1.00
2022-12-03T13:30:00.052Z,1.00
2022-12-03T13:32:32.603Z,1.00
2022-12-03T13:35:07.951Z,1.00
2022-12-03T13:37:36.467Z,1.00
2022-12-03T13:40:24.812Z,1.00
2022-12-03T13:42:54.352Z,1.00
2022-12-03T13:45:35.329Z,1.00
2022-12-03T13:48:16.083Z,1.00
2022-12-03T13:50:46.309Z,1.00
2022-12-03T13:53:22.730Z,1.00
2022-12-03T13:55:58.979Z,1.00
2022-12-03T13:58:27.251Z,1.00
2022-12-03T14:00:55.715Z,1.00
2022-12-03T14:03:24.277Z,1.00
2022-12-03T14:05:52.408Z,1.00
2022-12-03T14:08:20.694Z,1.00
2022-12-03T14:10:49.040Z,1.00
2022-12-03T14:13:18.717Z,1.00
2022-12-03T14:15:46.930Z,1.00
2022-12-03T14:18:15.357Z,1.00
2022-12-03T14:20:43.576Z,1.00
2022-12-03T14:23:11.777Z,1.00
2022-12-03T14:25:40.194Z,1.00
2022-12-03T14:28:09.664Z,1.00
2022-12-03T14:30:39.323Z,1.00
2022-12-03T14:33:07.599Z,1.00
2022-12-03T14:35:35.862Z,1.00
2022-12-03T14:38:04.038Z,1.00
2022-12-03T14:40:32.272Z,1.00
2022-12-03T14:43:00.465Z,1.00
2022-12-03T14:45:29.825Z,1.00
2022-12-03T14:47:59.580Z,1.00
2022-12-03T14:50:27.838Z,1.00
2022-12-03T14:52:56.100Z,1.00
2022-12-03T14:55:24.446Z,1.00
2022-12-03T14:57:52.776Z,1.00
2022-12-03T15:00:22.150Z,1.00
2022-12-03T15:02:50.473Z,1.00
2022-12-03T15:05:27.889Z,1.00
2022-12-03T15:08:03.666Z,1.00
2022-12-03T15:10:32.505Z,1.00
2022-12-03T15:13:00.715Z,1.00
2022-12-03T15:15:29.068Z,1.00
2022-12-03T15:17:57.329Z,1.00
2022-12-03T15:20:26.860Z,1.00
2022-12-03T15:22:55.113Z,1.00
2022-12-03T15:25:25.486Z,1.00
2022-12-03T15:27:53.874Z,1.00
2022-12-03T15:30:22.173Z,1.00
2022-12-03T15:32:50.698Z,1.00
2022-12-03T15:35:18.890Z,2.80
2022-12-03T15:37:48.660Z,12.10
2022-12-03T15:40:19.643Z,1.00
2022-12-03T15:42:48.042Z,4.50
2022-12-03T15:45:16.426Z,23.10
2022-12-03T15:47:44.936Z,1.00
2022-12-03T15:50:14.491Z,1.00
2022-12-03T15:52:43.823Z,1.00
2022-12-03T15:55:13.568Z,1.00
2022-12-03T15:57:42.269Z,1.00
2022-12-03T16:00:13.198Z,1.00
2022-12-03T16:02:41.482Z,3.40
2022-12-03T16:05:12.740Z,3.80
2022-12-03T16:07:41.643Z,1.00
2022-12-03T16:10:13.288Z,1.00
2022-12-03T16:12:41.426Z,1.00
2022-12-03T16:15:10.795Z,2.10
2022-12-03T16:17:39.005Z,6.60
2022-12-03T16:20:09.254Z,8.00
2022-12-03T16:22:37.457Z,2.40
2022-12-03T16:25:11.645Z,1.00
2022-12-03T16:27:41.250Z,1.00
2022-12-03T16:30:11.312Z,1.00
2022-12-03T16:32:55.834Z,8.90
2022-12-03T16:35:24.091Z,1.00
2022-12-03T16:37:52.267Z,1.00
2022-12-03T16:40:20.445Z,1.00
2022-12-03T16:42:52.906Z,1.00
2022-12-03T16:45:33.753Z,1.00
2022-12-03T16:48:03.123Z,1.00
2022-12-03T16:50:31.387Z,1.00
2022-12-03T16:52:59.793Z,1.00
2022-12-03T16:55:28.043Z,1.00
2022-12-03T16:57:57.618Z,10.50
2022-12-03T17:00:26.261Z,1.00
2022-12-03T17:02:54.530Z,1.00
2022-12-03T17:05:23.150Z,1.00
2022-12-03T17:07:51.355Z,1.00
2022-12-03T17:10:20.144Z,1.00
2022-12-03T17:13:08.923Z,1.00
2022-12-03T17:15:38.434Z,1.00
2022-12-03T17:18:07.987Z,1.00
2022-12-03T17:20:36.829Z,1.00
2022-12-03T17:23:05.570Z,1.00
2022-12-03T17:25:34.389Z,1.00
2022-12-03T17:28:02.937Z,1.00
2022-12-03T17:30:31.104Z,1.00
2022-12-03T17:33:00.677Z,1.00
2022-12-03T17:35:29.501Z,1.00
2022-12-03T17:37:57.716Z,1.90
2022-12-03T17:40:26.083Z,1.00
2022-12-03T17:42:54.342Z,1.00
2022-12-03T17:45:22.730Z,1.00
2022-12-03T17:47:50.909Z,1.00
2022-12-03T17:50:20.433Z,1.00
2022-12-03T17:52:48.563Z,1.00
2022-12-03T17:55:27.723Z,1.00
2022-12-03T17:57:59.523Z,13.50
2022-12-03T18:00:27.717Z,8.20
2022-12-03T18:02:56.066Z,17.20
2022-12-03T18:05:25.637Z,5.70
2022-12-03T18:07:53.852Z,1.00
2022-12-03T18:10:22.607Z,1.00
2022-12-03T18:12:50.758Z,1.00
2022-12-03T18:15:19.012Z,1.00
2022-12-03T18:17:47.240Z,1.00
2022-12-03T18:20:15.622Z,1.00
2022-12-03T18:22:45.500Z,1.00
2022-12-03T18:25:14.900Z,6.70
2022-12-03T18:27:43.136Z,1.00
2022-12-03T18:30:12.663Z,1.00
2022-12-03T18:32:40.833Z,1.00
2022-12-03T18:35:09.765Z,1.00
2022-12-03T18:37:38.433Z,1.00
2022-12-03T18:40:18.782Z,5.90
2022-12-03T18:42:47.388Z,13.20
2022-12-03T18:45:16.782Z,1.40
2022-12-03T18:47:45.742Z,2.90
2022-12-03T18:50:15.110Z,1.00
2022-12-03T18:52:43.532Z,6.70
2022-12-03T18:55:19.659Z,11.70
2022-12-03T18:57:47.899Z,17.50
2022-12-03T19:00:17.190Z,26.10
2022-12-03T19:03:02.622Z,8.50
2022-12-03T19:05:32.638Z,8.10
2022-12-03T19:08:01.406Z,23.90
2022-12-03T19:10:31.286Z,30.30
2022-12-03T19:12:59.460Z,18.50
2022-12-03T19:15:27.628Z,7.40
2022-12-03T19:17:55.785Z,19.90
2022-12-03T19:20:24.092Z,12.70
2022-12-03T19:22:52.249Z,8.70
2022-12-03T19:25:20.469Z,20.20
2022-12-03T19:27:50.735Z,25.30
2022-12-03T19:30:19.326Z,23.70
2022-12-03T19:32:51.416Z,42.60
2022-12-03T19:35:21.352Z,61.50
2022-12-03T19:37:49.770Z,62.00
2022-12-03T19:40:18.701Z,31.80
2022-12-03T19:42:46.939Z,16.80
2022-12-03T19:45:16.631Z,5.00
2022-12-03T19:47:45.185Z,18.70
2022-12-03T19:50:22.314Z,23.70
2022-12-03T19:52:51.590Z,30.10
2022-12-03T19:55:20.457Z,39.40
2022-12-03T19:57:48.753Z,23.90
2022-12-03T20:00:19.286Z,12.30
2022-12-03T20:02:50.799Z,1.00
2022-12-03T20:05:19.111Z,2.20
2022-12-03T20:07:47.428Z,12.90
2022-12-03T20:10:15.671Z,24.20
2022-12-03T20:12:44.047Z,41.60
2022-12-03T20:15:14.033Z,33.10
2022-12-03T20:17:43.525Z,36.40
2022-12-03T20:20:12.756Z,30.70
2022-12-03T20:22:41.021Z,29.50
2022-12-03T20:25:10.524Z,40.00
2022-12-03T20:27:39.116Z,38.20
2022-12-03T20:30:09.210Z,34.10
2022-12-03T20:32:40.660Z,27.70
2022-12-03T20:35:14.593Z,31.90
2022-12-03T20:37:42.805Z,44.40
2022-12-03T20:40:12.361Z,35.20
2022-12-03T20:42:40.574Z,28.40
2022-12-03T20:45:10.459Z,6.70
2022-12-03T20:47:38.672Z,1.40
2022-12-03T20:50:08.668Z,1.00
2022-12-03T20:52:38.291Z,9.00
2022-12-03T20:55:07.567Z,28.40
2022-12-03T20:57:35.764Z,17.70
2022-12-03T21:00:05.424Z,24.10
2022-12-03T21:02:33.753Z,31.30
2022-12-03T21:05:01.947Z,30.70
2022-12-03T21:07:30.292Z,36.40
2022-12-03T21:09:59.864Z,25.30
2022-12-03T21:12:28.641Z,13.90
2022-12-03T21:14:56.759Z,4.40
2022-12-03T21:17:24.984Z,36.30
2022-12-03T21:19:53.555Z,47.50
2022-12-03T21:22:21.940Z,34.80
2022-12-03T21:24:50.314Z,38.40
2022-12-03T21:27:21.813Z,40.60
2022-12-03T21:29:50.507Z,32.80
2022-12-03T21:32:18.654Z,11.50
2022-12-03T21:34:46.955Z,24.70
2022-12-03T21:37:15.238Z,23.70
2022-12-03T21:39:43.897Z,27.70
2022-12-03T21:42:18.753Z,23.30
2022-12-03T21:45:01.974Z,37.80
2022-12-03T21:47:36.701Z,59.60
2022-12-03T21:50:08.153Z,57.30
2022-12-03T21:52:36.727Z,16.60
2022-12-03T21:55:05.396Z,10.10
2022-12-03T21:57:36.418Z,8.60
2022-12-03T22:00:09.187Z,6.40
2022-12-03T22:02:40.048Z,14.00
2022-12-03T22:05:09.880Z,32.90
2022-12-03T22:07:40.722Z,31.50
2022-12-03T22:10:12.546Z,33.70
2022-12-03T22:12:41.947Z,48.60
2022-12-03T22:15:18.469Z,48.60
2022-12-03T22:17:47.679Z,25.00
2022-12-03T22:20:16.568Z,31.80
2022-12-03T22:22:44.765Z,43.50
2022-12-03T22:25:12.934Z,40.50
2022-12-03T22:27:41.149Z,49.50
2022-12-03T22:30:11.909Z,65.40
2022-12-03T22:32:40.064Z,56.90
2022-12-03T22:35:09.397Z,61.80
2022-12-03T22:37:37.677Z,72.10
2022-12-03T22:40:07.733Z,79.10
2022-12-03T22:42:35.926Z,64.70
2022-12-03T22:45:04.678Z,52.40
2022-12-03T22:47:34.231Z,66.00
2022-12-03T22:50:02.498Z,74.50
2022-12-03T22:52:32.173Z,88.00
2022-12-03T22:55:00.400Z,96.50
2022-12-03T22:57:28.551Z,99.90
2022-12-03T22:59:56.926Z,92.70
2022-12-03T23:02:25.342Z,57.80
2022-12-03T23:04:57.855Z,58.10
2022-12-03T23:07:26.103Z,49.30
2022-12-03T23:09:54.425Z,44.20
2022-12-03T23:12:22.880Z,46.80
2022-12-03T23:14:55.112Z,66.40
2022-12-03T23:17:23.316Z,68.90
2022-12-03T23:19:51.726Z,85.30
2022-12-03T23:22:21.434Z,88.00
2022-12-03T23:24:49.607Z,92.30
2022-12-03T23:27:17.944Z,96.20
2022-12-03T23:29:46.122Z,98.00
2022-12-03T23:32:14.472Z,99.90
2022-12-03T23:34:42.739Z,99.90
2022-12-03T23:37:10.941Z,99.90
2022-12-03T23:39:40.581Z,99.90
2022-12-03T23:42:08.768Z,99.90
2022-12-03T23:44:36.969Z,99.90
2022-12-03T23:47:05.384Z,99.90
2022-12-03T23:49:33.669Z,99.90
2022-12-03T23:52:01.831Z,99.90
2022-12-03T23:54:30.330Z,99.90
2022-12-03T23:56:59.948Z,99.90
2022-12-03T23:59:28.195Z,99.90
