createdAt,value
2019-05-17T00:00:02.634Z,926.71
2019-05-17T00:01:02.316Z,926.52
2019-05-17T00:02:02.488Z,925.71
2019-05-17T00:03:49.452Z,926.06
2019-05-17T00:04:39.853Z,925.51
2019-05-17T00:05:40.305Z,925.63
2019-05-17T00:06:39.842Z,925.69
2019-05-17T00:07:39.847Z,925.14
2019-05-17T00:08:39.831Z,924.98
2019-05-17T00:09:39.820Z,924.98
2019-05-17T00:10:39.825Z,925.37
2019-05-17T00:11:39.851Z,924.72
2019-05-17T00:12:39.837Z,924.35
2019-05-17T00:13:39.863Z,924.38
2019-05-17T00:14:39.850Z,923.88
2019-05-17T00:15:39.860Z,923.59
2019-05-17T00:16:39.854Z,923.47
2019-05-17T00:17:39.828Z,923.34
2019-05-17T00:18:39.837Z,923.09
2019-05-17T00:19:39.841Z,922.96
2019-05-17T00:20:39.849Z,923.23
2019-05-17T00:21:39.860Z,922.46
2019-05-17T00:22:39.866Z,922.58
2019-05-17T00:23:39.869Z,921.98
2019-05-17T00:24:39.865Z,921.77
2019-05-17T00:25:39.862Z,921.98
2019-05-17T00:26:39.926Z,921.6
2019-05-17T00:27:39.863Z,921.4
2019-05-17T00:28:39.862Z,920.84
2019-05-17T00:29:39.850Z,921.21
2019-05-17T00:30:39.853Z,920.91
2019-05-17T00:31:39.866Z,920.63
2019-05-17T00:32:39.895Z,920.6
2019-05-17T00:33:39.899Z,919.58
2019-05-17T00:34:39.935Z,919.83
2019-05-17T00:35:39.858Z,919.5
2019-05-17T00:36:39.884Z,919.09
2019-05-17T00:37:39.880Z,918.76
2019-05-17T00:38:48.078Z,918.45
2019-05-17T00:39:39.864Z,918.49
2019-05-17T00:40:40.226Z,918.23
2019-05-17T00:41:39.900Z,917.73
2019-05-17T00:42:39.883Z,917.32
2019-05-17T00:43:39.869Z,916.91
2019-05-17T00:44:39.902Z,916.9
2019-05-17T00:45:39.909Z,916.69
2019-05-17T00:46:39.913Z,916.53
2019-05-17T00:47:39.904Z,916.16
2019-05-17T00:48:39.882Z,916.43
2019-05-17T00:49:39.891Z,916.2
2019-05-17T00:50:39.986Z,916.3
2019-05-17T00:51:39.880Z,916.06
2019-05-17T00:52:39.894Z,916.04
2019-05-17T00:53:39.923Z,915.94
2019-05-17T00:54:39.887Z,915.96
2019-05-17T00:55:39.895Z,915.69
2019-05-17T00:56:39.893Z,915.71
2019-05-17T00:57:39.914Z,915.69
2019-05-17T00:58:39.928Z,915.81
2019-05-17T00:59:39.921Z,915.77
2019-05-17T01:00:39.907Z,916.15
2019-05-17T01:01:39.932Z,915.38
2019-05-17T01:02:39.901Z,915.62
2019-05-17T01:03:39.906Z,915.03
2019-05-17T01:04:39.906Z,914.88
2019-05-17T01:05:39.916Z,914.9
2019-05-17T01:06:39.920Z,914.42
2019-05-17T01:07:39.924Z,914.16
2019-05-17T01:08:39.909Z,914.04
2019-05-17T01:09:39.916Z,913.79
2019-05-17T01:10:40.178Z,913.93
2019-05-17T01:11:39.949Z,913.24
2019-05-17T01:12:39.939Z,913.22
2019-05-17T01:13:39.945Z,912.55
2019-05-17T01:14:39.971Z,912.52
2019-05-17T01:15:39.919Z,912.48
2019-05-17T01:16:39.929Z,912.32
2019-05-17T01:17:39.955Z,912.15
2019-05-17T01:18:39.961Z,912
2019-05-17T01:19:39.943Z,911.89
2019-05-17T01:20:39.959Z,911.38
2019-05-17T01:25:09.570Z,910.66
2019-05-17T01:26:09.579Z,910.32
2019-05-17T01:27:09.592Z,909.92
2019-05-17T01:28:09.590Z,909.79
2019-05-17T01:29:09.581Z,908.94
2019-05-17T01:30:09.562Z,909.41
2019-05-17T01:31:09.572Z,909.5
2019-05-17T01:32:09.598Z,909.1
2019-05-17T01:33:09.581Z,908.72
2019-05-17T01:34:09.577Z,909.08
2019-05-17T01:35:09.578Z,908.62
2019-05-17T01:36:09.591Z,908.26
2019-05-17T01:37:09.592Z,908.12
2019-05-17T01:38:09.581Z,907.88
2019-05-17T01:39:17.161Z,907.21
2019-05-17T01:40:09.597Z,906.72
2019-05-17T01:41:09.597Z,907.12
2019-05-17T01:42:09.603Z,907.11
2019-05-17T01:43:09.612Z,906.74
2019-05-17T01:44:09.603Z,906.54
2019-05-17T01:45:09.583Z,906.04
2019-05-17T01:46:09.595Z,905.38
2019-05-17T01:47:09.598Z,905.09
2019-05-17T01:48:09.584Z,904.47
2019-05-17T01:49:09.591Z,904.08
2019-05-17T01:50:09.637Z,904.38
2019-05-17T01:51:09.628Z,904.01
2019-05-17T01:53:30.798Z,903.58
2019-05-17T01:54:30.429Z,903.58
2019-05-17T01:55:30.475Z,903.28
2019-05-17T02:00:00.834Z,903.07
2019-05-17T02:01:00.840Z,902.72
2019-05-17T02:02:00.829Z,902.79
2019-05-17T02:03:00.852Z,902.71
2019-05-17T02:04:00.822Z,902.61
2019-05-17T02:05:00.866Z,902.36
2019-05-17T02:06:00.835Z,902.34
2019-05-17T02:07:00.837Z,902.1
2019-05-17T02:08:00.846Z,902.17
2019-05-17T02:09:00.844Z,901.15
2019-05-17T02:10:00.846Z,902.19
2019-05-17T02:11:00.828Z,901.84
2019-05-17T02:12:00.862Z,901.57
2019-05-17T02:13:00.842Z,900.96
2019-05-17T02:14:00.827Z,901.34
2019-05-17T02:15:00.860Z,900.81
2019-05-17T02:16:00.836Z,900.3
2019-05-17T02:17:00.866Z,900.57
2019-05-17T02:18:00.851Z,900.21
2019-05-17T02:19:00.840Z,899.92
2019-05-17T02:20:00.842Z,899.65
2019-05-17T02:21:00.851Z,899.21
2019-05-17T02:22:00.846Z,898.62
2019-05-17T02:23:00.865Z,898.33
2019-05-17T02:24:00.874Z,897.85
2019-05-17T02:25:00.839Z,897.99
2019-05-17T02:26:00.844Z,897.27
2019-05-17T02:27:00.852Z,897.17
2019-05-17T02:28:01.472Z,896.73
2019-05-17T02:29:01.388Z,896.95
2019-05-17T02:30:02.425Z,896.85
2019-05-17T02:31:03.366Z,896.24
2019-05-17T02:32:03.761Z,895.73
2019-05-17T02:33:03.691Z,895.28
2019-05-17T02:34:03.018Z,894.78
2019-05-17T02:35:03.219Z,894.16
2019-05-17T02:36:02.647Z,894.33
2019-05-17T02:37:02.925Z,893.3
2019-05-17T02:38:02.791Z,892.93
2019-05-17T02:39:03.546Z,892.22
2019-05-17T02:45:44.122Z,888.73
2019-05-17T02:46:44.105Z,888.52
2019-05-17T02:47:44.213Z,888
2019-05-17T02:48:44.142Z,887.66
2019-05-17T02:49:44.127Z,886.35
2019-05-17T02:50:47.300Z,887.15
2019-05-17T02:51:44.138Z,886.77
2019-05-17T02:52:44.254Z,886.37
2019-05-17T02:53:44.111Z,886.49
2019-05-17T02:54:44.138Z,886.18
2019-05-17T02:55:44.155Z,885.61
2019-05-17T02:56:44.131Z,884.75
2019-05-17T02:57:44.114Z,884.52
2019-05-17T02:58:44.123Z,884.82
2019-05-17T02:59:44.152Z,884.3
2019-05-17T03:00:44.490Z,884.16
2019-05-17T03:01:44.516Z,883.76
2019-05-17T03:02:44.224Z,883.51
2019-05-17T03:03:44.139Z,883.22
2019-05-17T03:04:44.128Z,882.7
2019-05-17T03:05:44.155Z,882.67
2019-05-17T03:06:44.233Z,882.23
2019-05-17T03:07:44.367Z,881.99
2019-05-17T03:08:44.156Z,881.05
2019-05-17T03:09:44.142Z,881.31
2019-05-17T03:10:44.136Z,881.46
2019-05-17T03:11:44.789Z,881.76
2019-05-17T03:12:44.798Z,880.95
2019-05-17T03:13:44.189Z,880.95
2019-05-17T03:14:44.175Z,880.81
2019-05-17T03:15:44.181Z,880.28
2019-05-17T03:16:44.171Z,879.91
2019-05-17T03:17:44.179Z,879.75
2019-05-17T03:18:44.182Z,880.53
2019-05-17T03:19:44.154Z,879.8
2019-05-17T03:20:44.180Z,879.92
2019-05-17T03:21:44.164Z,879.94
2019-05-17T03:22:44.535Z,880.03
2019-05-17T03:23:44.181Z,880.08
2019-05-17T03:24:44.189Z,880.06
2019-05-17T03:25:44.294Z,880.26
2019-05-17T03:26:44.179Z,879.93
2019-05-17T03:27:44.190Z,880.22
2019-05-17T03:28:44.193Z,879.92
2019-05-17T03:29:44.178Z,879.92
2019-05-17T03:30:46.561Z,879.78
2019-05-17T03:31:50.787Z,879.08
2019-05-17T03:32:47.143Z,878.9
2019-05-17T03:33:45.775Z,879.38
2019-05-17T03:34:45.043Z,878.83
2019-05-17T03:35:45.640Z,878.44
2019-05-17T03:36:46.579Z,878.35
2019-05-17T03:37:44.243Z,878.21
2019-05-17T03:38:44.253Z,878.07
2019-05-17T03:39:44.177Z,877.94
2019-05-17T03:41:44.206Z,878.25
2019-05-17T03:42:44.190Z,878.04
2019-05-17T03:43:44.440Z,877.89
2019-05-17T03:44:44.186Z,877.74
2019-05-17T03:45:44.195Z,877.72
2019-05-17T03:46:44.202Z,876.39
2019-05-17T03:47:44.818Z,877.59
2019-05-17T03:48:44.520Z,877.39
2019-05-17T03:49:44.205Z,877.23
2019-05-17T03:50:44.220Z,877.22
2019-05-17T03:51:44.189Z,877.32
2019-05-17T03:52:44.941Z,877.07
2019-05-17T03:53:44.465Z,877.55
2019-05-17T03:54:44.191Z,877.39
2019-05-17T03:55:44.216Z,877.52
2019-05-17T03:56:44.224Z,877.64
2019-05-17T03:57:44.499Z,877.77
2019-05-17T03:58:44.198Z,877.68
2019-05-17T03:59:44.223Z,877.49
2019-05-17T04:00:44.209Z,877.61
2019-05-17T04:01:44.239Z,877.85
2019-05-17T04:02:44.941Z,877.9
2019-05-17T04:03:44.229Z,878.26
2019-05-17T04:04:44.234Z,877.86
2019-05-17T04:05:44.229Z,877.62
2019-05-17T04:06:44.228Z,877.34
2019-05-17T04:07:44.234Z,877.33
2019-05-17T04:08:44.240Z,877.21
2019-05-17T04:09:44.225Z,877.39
2019-05-17T04:10:44.244Z,877.38
2019-05-17T04:11:44.244Z,877.41
2019-05-17T04:12:44.623Z,877.4
2019-05-17T04:14:04.712Z,877.39
2019-05-17T04:15:03.757Z,877.52
2019-05-17T04:16:07.998Z,877.63
2019-05-17T04:17:03.542Z,877.51
2019-05-17T04:19:26.124Z,877.69
2019-05-17T04:20:26.097Z,878.06
2019-05-17T04:21:26.120Z,877.89
2019-05-17T04:22:26.108Z,878.08
2019-05-17T04:23:26.177Z,878.71
2019-05-17T04:24:26.199Z,878.67
2019-05-17T04:25:26.093Z,879.47
2019-05-17T04:26:26.114Z,880
2019-05-17T04:27:26.098Z,881.04
2019-05-17T04:28:26.130Z,880.9
2019-05-17T04:29:26.149Z,881.77
2019-05-17T04:30:26.105Z,882.16
2019-05-17T04:31:26.112Z,881.86
2019-05-17T04:32:26.117Z,882.7
2019-05-17T04:33:26.119Z,883.2
2019-05-17T04:34:26.148Z,883.19
2019-05-17T04:35:26.123Z,883.12
2019-05-17T04:36:26.123Z,882.91
2019-05-17T04:37:26.115Z,882.59
2019-05-17T04:38:26.115Z,882.78
2019-05-17T04:39:26.128Z,882.63
2019-05-17T04:40:26.128Z,882.35
2019-05-17T04:41:39.178Z,881.95
2019-05-17T04:42:26.142Z,881.86
2019-05-17T04:43:26.189Z,881.45
2019-05-17T04:44:26.117Z,880.77
2019-05-17T04:45:26.120Z,880.61
2019-05-17T04:46:26.148Z,880.64
2019-05-17T04:47:26.152Z,880.89
2019-05-17T04:48:26.148Z,880.47
2019-05-17T04:49:26.212Z,880.53
2019-05-17T04:50:26.134Z,880.59
2019-05-17T04:51:26.145Z,880.6
2019-05-17T04:52:26.149Z,880.09
2019-05-17T04:53:26.134Z,880.36
2019-05-17T04:54:27.496Z,880.07
2019-05-17T04:55:26.131Z,879.95
2019-05-17T04:56:26.131Z,880.35
2019-05-17T04:57:26.145Z,880.05
2019-05-17T04:58:26.169Z,880.46
2019-05-17T04:59:26.150Z,880.7
2019-05-17T05:00:26.143Z,880.68
2019-05-17T05:01:26.168Z,881.86
2019-05-17T05:02:26.219Z,882.71
2019-05-17T05:03:26.165Z,883.32
2019-05-17T05:04:26.166Z,884.73
2019-05-17T05:05:26.338Z,884.8
2019-05-17T05:06:26.178Z,886.39
2019-05-17T05:07:26.150Z,887.55
2019-05-17T05:08:26.151Z,888.76
2019-05-17T05:09:26.176Z,890.05
2019-05-17T05:10:26.166Z,891.1
2019-05-17T05:11:26.191Z,892.44
2019-05-17T05:12:26.184Z,893.61
2019-05-17T05:13:26.162Z,895.12
2019-05-17T05:14:26.194Z,897.04
2019-05-17T05:15:26.198Z,898.97
2019-05-17T05:16:26.183Z,900.89
2019-05-17T05:17:26.193Z,902.85
2019-05-17T05:18:26.523Z,904.62
2019-05-17T05:19:26.187Z,906.78
2019-05-17T05:20:26.187Z,908.17
2019-05-17T05:21:26.204Z,909.71
2019-05-17T05:22:26.200Z,911.02
2019-05-17T05:23:26.166Z,912.5
2019-05-17T05:24:26.571Z,914.66
2019-05-17T05:25:26.188Z,916.04
2019-05-17T05:26:26.209Z,917.17
2019-05-17T05:27:26.173Z,917.99
2019-05-17T05:28:26.187Z,919.81
2019-05-17T05:29:26.204Z,920.85
2019-05-17T05:30:26.200Z,922.08
2019-05-17T05:31:26.182Z,922.51
2019-05-17T05:32:26.185Z,922.21
2019-05-17T05:33:26.221Z,922
2019-05-17T05:34:26.232Z,922.01
2019-05-17T05:35:26.197Z,920.43
2019-05-17T05:36:26.209Z,920.61
2019-05-17T05:40:56.170Z,925.33
2019-05-17T05:42:06.735Z,926.65
2019-05-17T05:42:56.150Z,928.36
2019-05-17T05:43:56.168Z,930.43
2019-05-17T05:44:56.161Z,932.51
2019-05-17T05:45:56.168Z,934.46
2019-05-17T05:46:56.169Z,936.73
2019-05-17T05:47:56.162Z,938.82
2019-05-17T05:48:56.166Z,940.82
2019-05-17T05:49:56.197Z,941.45
2019-05-17T05:50:56.153Z,942.37
2019-05-17T05:51:56.168Z,944.72
2019-05-17T05:52:56.168Z,946.91
2019-05-17T05:53:56.199Z,949.11
2019-05-17T05:54:56.183Z,952.04
2019-05-17T05:55:56.152Z,954.53
2019-05-17T05:56:56.180Z,957.43
2019-05-17T05:57:56.183Z,959.87
2019-05-17T05:58:56.192Z,961.85
2019-05-17T05:59:56.159Z,964.58
2019-05-17T06:00:56.165Z,966.47
2019-05-17T06:01:56.177Z,969.34
2019-05-17T06:02:56.179Z,971.01
2019-05-17T06:03:56.160Z,972.75
2019-05-17T06:04:56.190Z,974.77
2019-05-17T06:05:56.174Z,976.6
2019-05-17T06:06:56.181Z,978.97
2019-05-17T06:07:56.174Z,981.79
2019-05-17T06:08:56.182Z,983.75
2019-05-17T06:09:56.800Z,985.23
2019-05-17T06:10:56.171Z,986.62
2019-05-17T06:11:56.193Z,987.26
2019-05-17T06:12:56.208Z,989.67
2019-05-17T06:13:56.214Z,992.17
2019-05-17T06:14:56.193Z,993.65
2019-05-17T06:15:56.204Z,994.24
2019-05-17T06:16:56.199Z,993.7
2019-05-17T06:17:56.221Z,994.6
2019-05-17T06:18:56.231Z,1002.27
2019-05-17T06:19:56.189Z,1003.19
2019-05-17T06:20:56.215Z,1003.6
2019-05-17T06:21:56.197Z,1013.42
2019-05-17T06:26:31.468Z,1037.38
2019-05-17T06:27:31.998Z,1045.08
2019-05-17T06:28:31.789Z,1052.33
2019-05-17T06:29:29.505Z,1058.56
2019-05-17T06:30:29.496Z,1065.01
2019-05-17T06:31:29.520Z,1069.37
2019-05-17T06:32:31.609Z,1073.78
2019-05-17T06:33:31.008Z,1078.58
2019-05-17T06:34:29.764Z,1081.78
2019-05-17T06:35:29.543Z,1086.76
2019-05-17T06:36:29.528Z,1090.61
2019-05-17T06:37:31.629Z,1093.49
2019-05-17T06:38:29.523Z,1095.34
2019-05-17T06:39:29.511Z,1097.44
2019-05-17T06:40:29.534Z,1099.35
2019-05-17T06:41:29.546Z,1101.27
2019-05-17T06:42:38.104Z,1102.65
2019-05-17T06:43:31.687Z,1103.14
2019-05-17T06:44:29.543Z,1105.08
2019-05-17T06:45:29.547Z,1107
2019-05-17T06:46:32.299Z,1109.22
2019-05-17T06:47:29.542Z,1111.78
2019-05-17T06:48:31.584Z,1112.42
2019-05-17T06:49:31.670Z,1112.5
2019-05-17T06:50:29.540Z,1111.45
2019-05-17T06:51:31.497Z,1109.97
2019-05-17T06:52:29.536Z,1109.56
2019-05-17T06:53:29.541Z,1108.38
2019-05-17T06:54:33.029Z,1108.39
2019-05-17T06:55:31.404Z,1109.64
2019-05-17T06:56:32.048Z,1108.63
2019-05-17T06:57:29.545Z,1107.53
2019-05-17T06:58:31.499Z,1106.6
2019-05-17T06:59:29.605Z,1104.79
2019-05-17T07:00:29.939Z,1103.01
2019-05-17T07:01:29.556Z,1101.21
2019-05-17T07:02:30.802Z,1100.7
2019-05-17T07:03:29.603Z,1100.37
2019-05-17T07:04:29.928Z,1099.09
2019-05-17T07:05:29.583Z,1099.04
2019-05-17T07:06:29.690Z,1098.86
2019-05-17T07:07:30.375Z,1100.94
2019-05-17T07:08:29.671Z,1100.89
2019-05-17T07:09:30.222Z,1101.03
2019-05-17T07:10:30.155Z,1102.2
2019-05-17T07:11:30.316Z,1101.51
2019-05-17T07:16:00.445Z,1099.26
2019-05-17T07:17:00.412Z,1101.07
2019-05-17T07:18:00.457Z,1102.45
2019-05-17T07:19:00.440Z,1103.04
2019-05-17T07:20:00.427Z,1103.03
2019-05-17T07:21:03.287Z,1101.7
2019-05-17T07:22:00.431Z,1100.21
2019-05-17T07:23:00.635Z,1098.02
2019-05-17T07:24:00.455Z,1095.74
2019-05-17T07:25:00.459Z,1093.92
2019-05-17T07:26:00.432Z,1092.27
2019-05-17T07:27:00.452Z,1092.03
2019-05-17T07:28:00.613Z,1091.39
2019-05-17T07:29:00.445Z,1090.92
2019-05-17T07:30:00.453Z,1092.77
2019-05-17T07:31:00.458Z,1092.65
2019-05-17T07:32:00.465Z,1091.66
2019-05-17T07:33:00.650Z,1091.38
2019-05-17T07:34:00.446Z,1092.49
2019-05-17T07:35:00.451Z,1092.37
2019-05-17T07:36:00.483Z,1092.56
2019-05-17T07:37:00.462Z,1096.68
2019-05-17T07:38:00.473Z,1096.3
2019-05-17T07:39:00.822Z,1096.86
2019-05-17T07:40:04.621Z,1098.33
2019-05-17T07:41:00.468Z,1098.56
2019-05-17T07:42:00.476Z,1099.24
2019-05-17T07:43:10.321Z,1098.16
2019-05-17T07:44:00.564Z,1097.57
2019-05-17T07:45:00.704Z,1096.88
2019-05-17T07:46:00.651Z,1096.74
2019-05-17T07:47:00.474Z,1099.91
2019-05-17T07:48:00.475Z,1103.29
2019-05-17T07:49:00.590Z,1103.93
2019-05-17T07:50:01.160Z,1104.71
2019-05-17T07:51:00.497Z,1107.19
2019-05-17T07:52:00.759Z,1109.28
2019-05-17T07:53:00.670Z,1110.88
2019-05-17T07:54:00.478Z,1111.87
2019-05-17T07:55:02.229Z,1113.1
2019-05-17T07:56:00.492Z,1113.97
2019-05-17T07:57:00.516Z,1113.07
2019-05-17T07:58:00.500Z,1111.84
2019-05-17T07:59:00.507Z,1110.87
2019-05-17T08:00:00.517Z,1110.32
2019-05-17T08:01:02.065Z,1109.4
2019-05-17T08:02:00.491Z,1108.99
2019-05-17T08:03:00.493Z,1108.84
2019-05-17T08:04:00.855Z,1108.77
2019-05-17T08:05:00.739Z,1108.62
2019-05-17T08:06:00.503Z,1108.93
2019-05-17T08:07:00.508Z,1109.16
2019-05-17T08:08:00.520Z,1108.32
2019-05-17T08:09:04.009Z,1107.7
2019-05-17T08:10:00.512Z,1107.28
2019-05-17T08:11:00.660Z,1107.11
2019-05-17T08:12:00.529Z,1106.29
2019-05-17T08:13:00.571Z,1105.39
2019-05-17T08:14:00.516Z,1104.38
2019-05-17T08:15:00.547Z,1103.91
2019-05-17T08:16:00.538Z,1103.55
2019-05-17T08:17:00.539Z,1103.49
2019-05-17T08:18:01.765Z,1105.57
2019-05-17T08:19:00.528Z,1106.95
2019-05-17T08:20:00.918Z,1107.96
2019-05-17T08:21:00.546Z,1109.22
2019-05-17T08:22:00.549Z,1111.05
2019-05-17T08:23:00.556Z,1112.65
2019-05-17T08:24:00.566Z,1113.34
2019-05-17T08:25:00.531Z,1112.3
2019-05-17T08:26:00.795Z,1112.11
2019-05-17T08:27:00.559Z,1111.47
2019-05-17T08:28:00.532Z,1111.12
2019-05-17T08:29:00.902Z,1112.38
2019-05-17T08:30:00.564Z,1114.5
2019-05-17T08:31:01.183Z,1115.99
2019-05-17T08:32:00.579Z,1116.34
2019-05-17T08:33:00.949Z,1116.52
2019-05-17T08:34:00.569Z,1117.41
2019-05-17T08:35:00.624Z,1118.61
2019-05-17T08:36:00.547Z,1118.31
2019-05-17T08:37:01.032Z,1117.95
2019-05-17T08:38:00.638Z,1117.6
2019-05-17T08:39:00.584Z,1117.45
2019-05-17T08:40:00.554Z,1117.52
2019-05-17T08:41:00.906Z,1117.35
2019-05-17T08:42:01.298Z,1117.17
2019-05-17T08:43:00.577Z,1116.63
2019-05-17T08:44:00.873Z,1116.22
2019-05-17T08:45:00.590Z,1116.35
2019-05-17T08:46:01.860Z,1117.26
2019-05-17T08:47:00.585Z,1117.22
2019-05-17T08:48:00.592Z,1117.02
2019-05-17T08:49:00.588Z,1117.4
2019-05-17T08:50:00.731Z,1118.06
2019-05-17T08:51:00.603Z,1117.52
2019-05-17T08:52:00.589Z,1116.92
2019-05-17T08:53:00.582Z,1116.72
2019-05-17T08:54:00.710Z,1118.02
2019-05-17T08:55:00.613Z,1119.84
2019-05-17T08:56:01.052Z,1119.99
2019-05-17T08:57:00.725Z,1120.62
2019-05-17T08:58:01.106Z,1120.33
2019-05-17T08:59:00.897Z,1120.1
2019-05-17T09:00:01.099Z,1119.67
2019-05-17T09:01:00.642Z,1119.31
2019-05-17T09:02:01.557Z,1119.18
2019-05-17T09:03:00.642Z,1119.05
2019-05-17T09:04:00.606Z,1119.04
2019-05-17T09:05:00.751Z,1118.83
2019-05-17T09:06:01.995Z,1118.72
2019-05-17T09:07:03.080Z,1118.78
2019-05-17T09:08:00.611Z,1119.07
2019-05-17T09:09:00.880Z,1119
2019-05-17T09:10:01.672Z,1119.25
2019-05-17T09:11:00.697Z,1119.5
2019-05-17T09:12:00.623Z,1119.02
2019-05-17T09:13:00.627Z,1118.76
2019-05-17T09:14:01.999Z,1118.62
2019-05-17T09:15:00.734Z,1118.37
2019-05-17T09:16:00.643Z,1118.16
2019-05-17T09:17:00.633Z,1117.94
2019-05-17T09:18:00.638Z,1117.73
2019-05-17T09:19:00.740Z,1117.47
2019-05-17T09:20:00.919Z,1117.17
2019-05-17T09:21:00.656Z,1116.88
2019-05-17T09:22:00.667Z,1116.37
2019-05-17T09:23:00.649Z,1115.95
2019-05-17T09:24:00.656Z,1115.74
2019-05-17T09:25:00.643Z,1115.88
2019-05-17T09:26:00.638Z,1116.84
2019-05-17T09:27:00.637Z,1117.06
2019-05-17T09:28:00.831Z,1116.79
2019-05-17T09:29:01.467Z,1116.64
2019-05-17T09:30:00.636Z,1116.61
2019-05-17T09:31:00.664Z,1116.41
2019-05-17T09:32:01.571Z,1116.19
2019-05-17T09:33:00.677Z,1116.14
2019-05-17T09:34:00.667Z,1116.02
2019-05-17T09:35:00.701Z,1115.93
2019-05-17T09:36:01.109Z,1115.73
2019-05-17T09:37:00.654Z,1115.51
2019-05-17T09:38:00.696Z,1115.5
2019-05-17T09:39:00.692Z,1115.38
2019-05-17T09:40:00.677Z,1115.19
2019-05-17T09:41:00.662Z,1114.88
2019-05-17T09:42:00.667Z,1114.56
2019-05-17T09:43:00.683Z,1114.29
2019-05-17T09:44:11.478Z,1114.02
2019-05-17T09:45:00.685Z,1113.87
2019-05-17T09:46:01.513Z,1113.4
2019-05-17T09:47:00.686Z,1113.1
2019-05-17T09:48:00.863Z,1112.84
2019-05-17T09:49:01.253Z,1112.58
2019-05-17T09:50:00.776Z,1112.69
2019-05-17T09:51:00.687Z,1112.92
2019-05-17T09:52:00.699Z,1113.09
2019-05-17T09:53:00.699Z,1113.02
2019-05-17T09:54:00.705Z,1112.94
2019-05-17T09:55:00.731Z,1112.7
2019-05-17T09:56:00.822Z,1112.42
2019-05-17T09:57:00.694Z,1112.37
2019-05-17T09:58:00.691Z,1112.09
2019-05-17T09:59:00.718Z,1111.87
2019-05-17T10:00:00.685Z,1111.9
2019-05-17T10:01:01.501Z,1111.81
2019-05-17T10:02:00.699Z,1111.64
2019-05-17T10:03:00.715Z,1111.74
2019-05-17T10:04:00.690Z,1111.55
2019-05-17T10:05:00.695Z,1111.61
2019-05-17T10:06:00.722Z,1111.81
2019-05-17T10:07:00.718Z,1112.24
2019-05-17T10:08:00.738Z,1112.44
2019-05-17T10:09:00.706Z,1112.76
2019-05-17T10:10:00.710Z,1113
2019-05-17T10:11:08.219Z,1113.31
2019-05-17T10:12:00.744Z,1113.83
2019-05-17T10:13:00.791Z,1114.27
2019-05-17T10:14:01.280Z,1114.7
2019-05-17T10:15:00.729Z,1115.06
2019-05-17T10:16:00.765Z,1115.34
2019-05-17T10:17:00.717Z,1115.64
2019-05-17T10:18:00.807Z,1116.12
2019-05-17T10:19:00.760Z,1116.21
2019-05-17T10:20:00.737Z,1116.37
2019-05-17T10:21:00.746Z,1116.52
2019-05-17T10:22:00.731Z,1116.84
2019-05-17T10:23:00.791Z,1118.13
2019-05-17T10:24:00.740Z,1118.37
2019-05-17T10:25:00.730Z,1118.95
2019-05-17T10:26:00.731Z,1119.09
2019-05-17T10:27:00.759Z,1120.49
2019-05-17T10:28:00.744Z,1121.2
2019-05-17T10:29:00.757Z,1121.27
2019-05-17T10:30:00.761Z,1121.13
2019-05-17T10:31:02.264Z,1121.22
2019-05-17T10:32:00.752Z,1121.26
2019-05-17T10:33:00.780Z,1121.25
2019-05-17T10:34:01.034Z,1121.25
2019-05-17T10:35:00.832Z,1121.26
2019-05-17T10:36:00.758Z,1121.21
2019-05-17T10:37:00.783Z,1121.25
2019-05-17T10:38:00.771Z,1121.29
2019-05-17T10:39:00.775Z,1121.3
2019-05-17T10:40:00.774Z,1121.3
2019-05-17T10:41:00.778Z,1121.33
2019-05-17T10:42:00.755Z,1121.23
2019-05-17T10:43:00.875Z,1121.24
2019-05-17T10:44:00.787Z,1121.2
2019-05-17T10:45:00.798Z,1121.18
2019-05-17T10:46:00.781Z,1121.16
2019-05-17T10:47:00.768Z,1121.17
2019-05-17T10:48:00.906Z,1121.13
2019-05-17T10:49:00.786Z,1120.88
2019-05-17T10:50:00.848Z,1120.75
2019-05-17T10:51:00.791Z,1120.77
2019-05-17T10:52:00.803Z,1120.76
2019-05-17T10:53:00.806Z,1120.78
2019-05-17T10:54:00.799Z,1120.86
2019-05-17T10:55:00.805Z,1120.82
2019-05-17T10:56:00.919Z,1120.8
2019-05-17T10:57:00.793Z,1120.21
2019-05-17T10:58:00.808Z,1118.43
2019-05-17T10:59:00.786Z,1116.19
2019-05-17T11:00:00.813Z,1113.98
2019-05-17T11:01:01.047Z,1115.05
2019-05-17T11:02:00.825Z,1115.6
2019-05-17T11:03:00.832Z,1115.83
2019-05-17T11:04:00.798Z,1115.21
2019-05-17T11:05:01.022Z,1112.64
2019-05-17T11:06:00.838Z,1112.59
2019-05-17T11:07:00.826Z,1112.43
2019-05-17T11:08:00.826Z,1111.29
2019-05-17T11:09:00.813Z,1111.06
2019-05-17T11:10:00.925Z,1109.54
2019-05-17T11:11:00.850Z,1108.52
2019-05-17T11:12:00.816Z,1108.38
2019-05-17T11:13:00.901Z,1108.96
2019-05-17T11:14:00.871Z,1106.43
2019-05-17T11:15:10.775Z,1103.51
2019-05-17T11:16:00.838Z,1101.49
2019-05-17T11:17:00.846Z,1097.86
2019-05-17T11:18:00.837Z,1096.96
2019-05-17T11:19:00.840Z,1094.38
2019-05-17T11:20:01.382Z,1090.86
2019-05-17T11:21:00.829Z,1087.7
2019-05-17T11:22:00.844Z,1085.42
2019-05-17T11:23:00.861Z,1087.18
2019-05-17T11:24:00.828Z,1084.65
2019-05-17T11:25:00.834Z,1082.76
2019-05-17T11:26:01.170Z,1084.32
2019-05-17T11:27:00.889Z,1081.28
2019-05-17T11:28:00.855Z,1080.1
2019-05-17T11:29:00.867Z,1077.28
2019-05-17T11:30:00.869Z,1074.41
2019-05-17T11:31:00.865Z,1070.21
2019-05-17T11:32:00.869Z,1070.12
2019-05-17T11:33:00.874Z,1072.49
2019-05-17T11:34:57.504Z,1080.32
2019-05-17T11:35:57.488Z,1083.48
2019-05-17T11:36:57.545Z,1085.24
2019-05-17T11:37:57.516Z,1087.75
2019-05-17T11:38:57.540Z,1090.34
2019-05-17T11:39:57.512Z,1088.51
2019-05-17T11:40:57.500Z,1086.94
2019-05-17T11:41:57.506Z,1085.59
2019-05-17T11:42:57.518Z,1085.02
2019-05-17T11:43:57.547Z,1087.04
2019-05-17T11:44:57.534Z,1089.79
2019-05-17T11:45:57.538Z,1091.38
2019-05-17T11:46:57.515Z,1089.72
2019-05-17T11:47:57.520Z,1085.48
2019-05-17T11:48:57.530Z,1083.27
2019-05-17T11:49:57.561Z,1086.3
2019-05-17T11:50:57.622Z,1084.63
2019-05-17T11:51:57.530Z,1082.3
2019-05-17T11:52:57.513Z,1079.46
2019-05-17T11:53:57.521Z,1079.14
2019-05-17T11:54:57.552Z,1081.43
2019-05-17T11:55:57.553Z,1082.31
2019-05-17T11:56:57.538Z,1080.02
2019-05-17T11:57:57.595Z,1079.93
2019-05-17T11:58:57.531Z,1082.03
2019-05-17T11:59:57.561Z,1082.23
2019-05-17T12:00:57.553Z,1077.27
2019-05-17T12:01:57.574Z,1072.87
2019-05-17T12:02:57.550Z,1071.79
2019-05-17T12:03:57.547Z,1068.94
2019-05-17T12:04:57.537Z,1066.31
2019-05-17T12:05:57.547Z,1064.19
2019-05-17T12:06:57.659Z,1060.59
2019-05-17T12:07:57.603Z,1057.86
2019-05-17T12:08:57.568Z,1054.82
2019-05-17T12:09:57.555Z,1053.99
2019-05-17T12:10:57.677Z,1059.15
2019-05-17T12:11:57.580Z,1061.24
2019-05-17T12:12:57.590Z,1064.84
2019-05-17T12:13:57.596Z,1063.86
2019-05-17T12:14:57.567Z,1058.85
2019-05-17T12:15:57.554Z,1057.65
2019-05-17T12:16:57.556Z,1055.24
2019-05-17T12:17:57.562Z,1053.03
2019-05-17T12:18:57.665Z,1050.45
2019-05-17T12:19:57.582Z,1048.57
2019-05-17T12:20:57.608Z,1047.34
2019-05-17T12:21:57.574Z,1046.91
2019-05-17T12:22:57.688Z,1047.7
2019-05-17T12:23:57.599Z,1047.48
2019-05-17T12:24:57.884Z,1046.78
2019-05-17T12:25:57.660Z,1046.06
2019-05-17T12:26:57.691Z,1045.24
2019-05-17T12:27:57.727Z,1044.27
2019-05-17T12:28:57.600Z,1043.42
2019-05-17T12:29:57.597Z,1041.68
2019-05-17T12:30:57.589Z,1039.35
2019-05-17T12:35:02.568Z,1036.42
2019-05-17T12:37:21.522Z,1044.52
2019-05-17T12:38:21.491Z,1048.94
2019-05-17T12:39:21.503Z,1043.78
2019-05-17T12:46:08.683Z,1046.16
2019-05-17T12:47:08.643Z,1047.41
2019-05-17T12:48:08.670Z,1042.17
2019-05-17T12:49:08.663Z,1040.9
2019-05-17T12:50:08.650Z,1041.83
2019-05-17T12:55:25.985Z,1036.74
2019-05-17T12:55:37.543Z,1043.19
2019-05-17T12:56:37.540Z,1043.08
2019-05-17T12:57:37.525Z,1046.07
2019-05-17T12:58:37.561Z,1052.49
2019-05-17T12:59:37.504Z,1057.96
2019-05-17T13:00:37.758Z,1057.93
2019-05-17T13:01:37.530Z,1059.79