createdAt,value
2024-05-09T00:01:38.222Z,100.00
2024-05-09T00:04:08.854Z,100.00
2024-05-09T00:06:39.183Z,100.00
2024-05-09T00:09:12.121Z,100.00
2024-05-09T00:11:42.498Z,100.00
2024-05-09T00:14:12.810Z,100.00
2024-05-09T00:16:43.176Z,100.00
2024-05-09T00:19:13.511Z,100.00
2024-05-09T00:21:45.803Z,100.00
2024-05-09T00:24:18.763Z,100.00
2024-05-09T00:26:49.150Z,100.00
2024-05-09T00:29:19.327Z,100.00
2024-05-09T00:31:49.800Z,100.00
2024-05-09T00:34:20.162Z,100.00
2024-05-09T00:36:50.709Z,100.00
2024-05-09T00:39:23.552Z,100.00
2024-05-09T00:41:53.728Z,100.00
2024-05-09T00:44:24.080Z,100.00
2024-05-09T00:46:56.308Z,100.00
2024-05-09T00:49:28.468Z,100.00
2024-05-09T00:52:01.495Z,100.00
2024-05-09T00:54:34.566Z,100.00
2024-05-09T00:57:07.353Z,100.00
2024-05-09T00:59:38.588Z,100.00
2024-05-09T01:02:10.078Z,100.00
2024-05-09T01:04:40.495Z,100.00
2024-05-09T01:07:11.715Z,100.00
2024-05-09T01:09:44.665Z,100.00
2024-05-09T01:12:15.098Z,100.00
2024-05-09T01:14:45.712Z,100.00
2024-05-09T01:17:17.058Z,100.00
2024-05-09T01:19:47.687Z,100.00
2024-05-09T01:22:18.335Z,100.00
2024-05-09T01:24:52.135Z,100.00
2024-05-09T01:27:22.391Z,100.00
2024-05-09T01:29:52.672Z,100.00
2024-05-09T01:32:23.047Z,100.00
2024-05-09T01:34:53.402Z,100.00
2024-05-09T01:37:23.735Z,100.00
2024-05-09T01:39:56.598Z,100.00
2024-05-09T01:42:26.854Z,100.00
2024-05-09T01:44:57.052Z,100.00
2024-05-09T01:47:27.384Z,100.00
2024-05-09T01:49:57.710Z,100.00
2024-05-09T01:52:27.939Z,100.00
2024-05-09T01:55:04.660Z,100.00
2024-05-09T01:57:36.764Z,100.00
2024-05-09T02:00:10.416Z,100.00
2024-05-09T02:02:42.160Z,100.00
2024-05-09T02:05:12.592Z,100.00
2024-05-09T02:07:42.989Z,100.00
2024-05-09T02:10:20.487Z,100.00
2024-05-09T02:12:56.466Z,100.00
2024-05-09T02:15:26.833Z,100.00
2024-05-09T02:17:57.411Z,100.00
2024-05-09T02:20:34.043Z,100.00
2024-05-09T02:23:07.684Z,100.00
2024-05-09T02:25:40.814Z,100.00
2024-05-09T02:28:11.465Z,100.00
2024-05-09T02:30:42.616Z,100.00
2024-05-09T02:33:14.486Z,100.00
2024-05-09T02:35:45.526Z,100.00
2024-05-09T02:38:13.678Z,100.00
2024-05-09T02:40:46.711Z,100.00
2024-05-09T02:43:14.353Z,100.00
2024-05-09T02:45:45.287Z,100.00
2024-05-09T02:48:14.052Z,100.00
2024-05-09T02:50:45.156Z,100.00
2024-05-09T02:53:14.271Z,100.00
2024-05-09T02:55:47.621Z,100.00
2024-05-09T02:58:15.349Z,100.00
2024-05-09T03:00:45.651Z,100.00
2024-05-09T03:03:15.314Z,100.00
2024-05-09T03:05:46.999Z,100.00
2024-05-09T03:08:14.979Z,100.00
2024-05-09T03:10:48.049Z,100.00
2024-05-09T03:13:16.381Z,100.00
2024-05-09T03:15:47.023Z,100.00
2024-05-09T03:18:15.732Z,100.00
2024-05-09T03:20:46.500Z,100.00
2024-05-09T03:23:14.218Z,100.00
2024-05-09T03:25:47.231Z,100.00
2024-05-09T03:28:14.987Z,100.00
2024-05-09T03:30:45.164Z,100.00
2024-05-09T03:33:15.656Z,100.00
2024-05-09T03:35:47.162Z,100.00
2024-05-09T03:38:18.012Z,100.00
2024-05-09T03:40:52.502Z,100.00
2024-05-09T03:43:23.664Z,100.00
2024-05-09T03:45:54.039Z,100.00
2024-05-09T03:48:21.793Z,100.00
2024-05-09T03:50:52.295Z,100.00
2024-05-09T03:53:21.165Z,100.00
2024-05-09T03:55:56.977Z,100.00
2024-05-09T03:58:24.936Z,100.00
2024-05-09T04:00:55.197Z,100.00
2024-05-09T04:03:23.203Z,100.00
2024-05-09T04:05:53.617Z,100.00
2024-05-09T04:08:21.454Z,100.00
2024-05-09T04:10:54.450Z,100.00
2024-05-09T04:13:22.086Z,100.00
2024-05-09T04:15:52.356Z,100.00
2024-05-09T04:18:20.227Z,100.00
2024-05-09T04:20:50.646Z,100.00
2024-05-09T04:23:18.260Z,100.00
2024-05-09T04:25:48.674Z,100.00
2024-05-09T04:28:19.651Z,100.00
2024-05-09T04:30:50.124Z,100.00
2024-05-09T04:33:21.240Z,100.00
2024-05-09T04:35:49.629Z,100.00
2024-05-09T04:38:19.927Z,100.00
2024-05-09T04:40:47.725Z,100.00
2024-05-09T04:43:21.522Z,100.00
2024-05-09T04:45:49.172Z,100.00
2024-05-09T04:48:19.779Z,100.00
2024-05-09T04:50:47.676Z,100.00
2024-05-09T04:53:19.708Z,100.00
2024-05-09T04:55:47.635Z,100.00
2024-05-09T04:58:20.603Z,100.00
2024-05-09T05:00:48.266Z,100.00
2024-05-09T05:03:18.716Z,100.00
2024-05-09T05:05:46.934Z,100.00
2024-05-09T05:08:19.487Z,100.00
2024-05-09T05:10:48.927Z,100.00
2024-05-09T05:13:23.969Z,100.00
2024-05-09T05:15:57.765Z,100.00
2024-05-09T05:18:27.643Z,100.00
2024-05-09T05:20:59.780Z,100.00
2024-05-09T05:23:27.622Z,100.00
2024-05-09T05:25:58.235Z,100.00
2024-05-09T05:28:28.574Z,100.00
2024-05-09T05:30:58.899Z,100.00
2024-05-09T05:33:27.050Z,100.00
2024-05-09T05:35:57.774Z,100.00
2024-05-09T05:38:28.124Z,100.00
2024-05-09T05:40:59.020Z,100.00
2024-05-09T05:43:29.729Z,100.00
2024-05-09T05:46:00.001Z,100.00
2024-05-09T05:48:28.061Z,100.00
2024-05-09T05:51:00.409Z,100.00
2024-05-09T05:53:29.551Z,100.00
2024-05-09T05:55:59.948Z,100.00
2024-05-09T05:58:30.678Z,100.00
2024-05-09T06:01:00.931Z,100.00
2024-05-09T06:03:29.542Z,100.00
2024-05-09T06:06:00.081Z,100.00
2024-05-09T06:08:30.292Z,100.00
2024-05-09T06:11:01.059Z,100.00
2024-05-09T06:13:31.351Z,100.00
2024-05-09T06:16:04.935Z,100.00
2024-05-09T06:18:32.710Z,100.00
2024-05-09T06:21:03.354Z,100.00
2024-05-09T06:23:31.042Z,100.00
2024-05-09T06:26:01.454Z,100.00
2024-05-09T06:28:31.683Z,95.66
2024-05-09T06:31:04.352Z,93.01
2024-05-09T06:33:32.404Z,93.75
2024-05-09T06:36:02.964Z,94.64
2024-05-09T06:38:30.715Z,92.08
2024-05-09T06:41:01.253Z,95.34
2024-05-09T06:43:31.609Z,94.36
2024-05-09T06:46:01.906Z,96.84
2024-05-09T06:48:29.746Z,87.59
2024-05-09T06:51:00.975Z,80.44
2024-05-09T06:53:29.056Z,79.78
2024-05-09T06:55:59.484Z,80.46
2024-05-09T06:58:27.271Z,81.52
2024-05-09T07:01:00.310Z,78.63
2024-05-09T07:03:28.008Z,77.49
2024-05-09T07:05:58.394Z,72.93
2024-05-09T07:08:26.065Z,72.30
2024-05-09T07:10:56.782Z,80.60
2024-05-09T07:13:24.438Z,71.21
2024-05-09T07:15:54.748Z,66.86
2024-05-09T07:18:25.145Z,74.28
2024-05-09T07:20:55.520Z,72.13
2024-05-09T07:23:23.155Z,76.33
2024-05-09T07:25:53.642Z,70.27
2024-05-09T07:28:21.725Z,66.95
2024-05-09T07:30:52.007Z,61.52
2024-05-09T07:33:24.549Z,62.13
2024-05-09T07:35:55.465Z,70.91
2024-05-09T07:38:23.356Z,68.80
2024-05-09T07:40:53.693Z,67.85
2024-05-09T07:43:21.520Z,69.19
2024-05-09T07:45:54.414Z,61.04
2024-05-09T07:50:00.288Z,65.73
2024-05-09T07:53:52.113Z,70.69
2024-05-09T07:56:26.056Z,58.43
2024-05-09T07:58:54.439Z,64.33
2024-05-09T08:01:26.506Z,66.52
2024-05-09T08:03:57.806Z,59.88
2024-05-09T08:06:28.939Z,57.76
2024-05-09T08:08:57.850Z,53.34
2024-05-09T08:11:30.100Z,57.05
2024-05-09T08:13:57.657Z,52.40
2024-05-09T08:16:28.807Z,54.30
2024-05-09T08:18:59.237Z,52.87
2024-05-09T08:21:29.833Z,48.95
2024-05-09T08:23:57.618Z,50.22
2024-05-09T08:26:27.890Z,48.90
2024-05-09T08:28:55.462Z,52.95
2024-05-09T08:31:25.827Z,50.47
2024-05-09T08:33:54.702Z,48.54
2024-05-09T08:36:27.721Z,45.26
2024-05-09T08:38:57.138Z,50.70
2024-05-09T08:41:28.673Z,51.85
2024-05-09T08:43:56.366Z,47.67
2024-05-09T08:46:30.388Z,51.50
2024-05-09T08:49:00.867Z,50.62
2024-05-09T08:51:33.979Z,50.52
2024-05-09T08:54:01.632Z,45.54
2024-05-09T08:56:36.667Z,43.10
2024-05-09T08:59:13.572Z,48.50
2024-05-09T09:01:44.769Z,46.48
2024-05-09T09:04:15.885Z,47.61
2024-05-09T09:06:49.549Z,48.57
2024-05-09T09:09:17.498Z,49.31
2024-05-09T09:11:47.651Z,50.08
2024-05-09T09:14:15.240Z,48.11
2024-05-09T09:16:46.066Z,54.03
2024-05-09T09:19:14.781Z,52.28
2024-05-09T09:21:48.500Z,53.10
2024-05-09T09:24:16.204Z,48.43
2024-05-09T09:26:48.795Z,51.62
2024-05-09T09:29:20.713Z,53.91
2024-05-09T09:32:01.525Z,49.98
2024-05-09T09:34:30.391Z,50.50
2024-05-09T09:37:08.335Z,50.57
2024-05-09T09:39:38.583Z,54.20
2024-05-09T09:42:09.421Z,52.83
2024-05-09T09:44:42.112Z,44.47
2024-05-09T09:47:15.330Z,43.28
2024-05-09T09:49:45.582Z,44.15
2024-05-09T09:52:19.246Z,43.14
2024-05-09T09:54:48.780Z,41.21
2024-05-09T09:57:22.819Z,41.09
2024-05-09T09:59:52.636Z,42.23
2024-05-09T10:02:23.147Z,38.21
2024-05-09T10:04:51.719Z,45.80
2024-05-09T10:07:27.662Z,40.30
2024-05-09T10:09:56.511Z,42.67
2024-05-09T10:12:27.338Z,42.32
2024-05-09T10:14:55.279Z,39.88
2024-05-09T10:17:25.727Z,37.62
2024-05-09T10:20:14.373Z,37.43
2024-05-09T10:22:53.813Z,40.25
2024-05-09T10:25:21.791Z,40.43
2024-05-09T10:27:58.449Z,44.80
2024-05-09T10:30:34.078Z,43.14
2024-05-09T10:33:06.620Z,42.52
2024-05-09T10:35:34.163Z,44.05
2024-05-09T10:38:10.979Z,44.63
2024-05-09T10:40:40.138Z,47.48
2024-05-09T10:43:11.937Z,46.13
2024-05-09T10:45:39.686Z,47.14
2024-05-09T10:48:12.034Z,47.20
2024-05-09T10:50:43.844Z,52.17
2024-05-09T10:53:17.372Z,43.17
2024-05-09T10:55:56.530Z,46.36
2024-05-09T10:58:26.919Z,46.16
2024-05-09T11:00:55.780Z,47.03
2024-05-09T11:03:27.413Z,47.40
2024-05-09T11:05:56.306Z,49.06
2024-05-09T11:08:30.448Z,44.54
2024-05-09T11:10:59.684Z,41.39
2024-05-09T11:13:31.143Z,39.09
2024-05-09T11:16:00.056Z,43.18
2024-05-09T11:18:36.690Z,40.61
2024-05-09T11:21:13.997Z,43.74
2024-05-09T11:23:47.117Z,42.67
2024-05-09T11:26:19.330Z,46.21
2024-05-09T11:28:50.888Z,45.47
2024-05-09T11:31:19.166Z,40.48
2024-05-09T11:33:49.713Z,39.46
2024-05-09T11:36:17.564Z,41.53
2024-05-09T11:38:50.478Z,46.57
2024-05-09T11:41:19.115Z,42.11
2024-05-09T11:43:49.446Z,49.46
2024-05-09T11:46:17.242Z,46.20
2024-05-09T11:48:48.284Z,49.42
2024-05-09T11:51:15.989Z,43.99
2024-05-09T11:53:46.148Z,45.69
2024-05-09T11:56:17.585Z,42.72
2024-05-09T11:58:47.879Z,44.94
2024-05-09T12:01:15.472Z,38.75
2024-05-09T12:03:49.390Z,35.08
2024-05-09T12:06:17.663Z,37.73
2024-05-09T12:08:47.863Z,39.05
2024-05-09T12:11:18.056Z,44.23
2024-05-09T12:13:48.366Z,36.27
2024-05-09T12:16:16.399Z,42.06
2024-05-09T12:18:46.942Z,36.36
2024-05-09T12:21:17.490Z,39.99
2024-05-09T12:23:47.767Z,40.15
2024-05-09T12:26:18.082Z,38.65
2024-05-09T12:28:48.435Z,38.63
2024-05-09T12:31:15.966Z,41.38
2024-05-09T12:33:46.703Z,45.80
2024-05-09T12:36:14.367Z,46.61
2024-05-09T12:38:44.583Z,52.90
2024-05-09T12:41:12.196Z,48.40
2024-05-09T12:43:45.120Z,51.82
2024-05-09T12:46:12.997Z,45.75
2024-05-09T12:48:43.501Z,43.43
2024-05-09T12:51:11.263Z,44.55
2024-05-09T12:53:41.659Z,39.89
2024-05-09T12:56:09.714Z,40.73
2024-05-09T12:58:40.628Z,38.01
2024-05-09T13:01:11.017Z,42.36
2024-05-09T13:03:41.300Z,41.59
2024-05-09T13:06:09.169Z,44.82
2024-05-09T13:08:39.820Z,40.21
2024-05-09T13:11:08.352Z,40.25
2024-05-09T13:13:38.681Z,43.79
2024-05-09T13:16:09.775Z,38.92
2024-05-09T13:18:40.581Z,35.94
2024-05-09T13:21:08.317Z,38.31
2024-05-09T13:23:38.646Z,43.85
2024-05-09T13:26:06.258Z,45.16
2024-05-09T13:28:36.769Z,50.93
2024-05-09T13:31:04.615Z,51.70
2024-05-09T13:33:37.928Z,49.42
2024-05-09T13:36:07.252Z,48.71
2024-05-09T13:38:37.470Z,46.32
2024-05-09T13:41:05.365Z,43.92
2024-05-09T13:43:35.629Z,46.46
2024-05-09T13:46:03.915Z,46.54
2024-05-09T13:48:37.373Z,41.86
2024-05-09T13:51:05.877Z,38.87
2024-05-09T13:53:36.331Z,38.51
2024-05-09T13:56:04.460Z,38.78
2024-05-09T13:58:34.858Z,38.45
2024-05-09T14:01:02.513Z,37.37
2024-05-09T14:03:33.095Z,39.91
2024-05-09T14:06:03.847Z,37.51
2024-05-09T14:08:34.634Z,36.46
2024-05-09T14:11:02.516Z,34.87
2024-05-09T14:13:32.934Z,35.83
2024-05-09T14:16:00.828Z,38.92
2024-05-09T14:18:31.874Z,41.96
2024-05-09T14:20:59.620Z,47.49
2024-05-09T14:23:32.748Z,46.46
2024-05-09T14:26:00.349Z,42.53
2024-05-09T14:28:31.146Z,44.24
2024-05-09T14:31:00.488Z,45.81
2024-05-09T14:33:31.677Z,45.42
2024-05-09T14:35:59.554Z,45.78
2024-05-09T14:38:33.089Z,44.60
2024-05-09T14:41:00.799Z,43.25
2024-05-09T14:43:31.714Z,40.72
2024-05-09T14:45:59.516Z,34.36
2024-05-09T14:48:31.042Z,39.51
2024-05-09T14:51:14.172Z,37.19
2024-05-09T14:53:47.139Z,42.80
2024-05-09T14:56:14.954Z,38.12
2024-05-09T14:58:45.342Z,41.73
2024-05-09T15:01:13.002Z,41.56
2024-05-09T15:03:43.350Z,44.16
2024-05-09T15:06:11.074Z,49.62
2024-05-09T15:08:42.143Z,50.23
2024-05-09T15:11:12.531Z,48.25
2024-05-09T15:13:42.897Z,44.34
2024-05-09T15:16:10.678Z,41.02
2024-05-09T15:18:44.152Z,41.84
2024-05-09T15:21:11.974Z,41.00
2024-05-09T15:23:42.641Z,41.87
2024-05-09T15:26:12.928Z,45.53
2024-05-09T15:28:44.146Z,44.87
2024-05-09T15:31:11.795Z,49.27
2024-05-09T15:33:42.766Z,52.09
2024-05-09T15:36:10.917Z,48.95
2024-05-09T15:38:41.942Z,51.16
2024-05-09T15:41:13.517Z,49.27
2024-05-09T15:43:43.680Z,51.84
2024-05-09T15:46:12.160Z,45.89
2024-05-09T15:48:44.823Z,43.48
2024-05-09T15:51:12.775Z,41.64
2024-05-09T15:53:42.916Z,42.44
2024-05-09T15:56:13.432Z,40.20
2024-05-09T15:58:43.797Z,40.03
2024-05-09T16:01:12.676Z,40.14
2024-05-09T16:03:43.186Z,41.74
2024-05-09T16:06:11.012Z,42.43
2024-05-09T16:08:41.673Z,42.24
2024-05-09T16:11:13.302Z,41.23
2024-05-09T16:13:43.575Z,45.99
2024-05-09T16:16:11.563Z,43.18
2024-05-09T16:18:41.894Z,45.80
2024-05-09T16:21:09.740Z,48.44
2024-05-09T16:23:40.942Z,49.03
2024-05-09T16:26:08.500Z,46.96
2024-05-09T16:28:41.426Z,53.05
2024-05-09T16:31:08.986Z,53.92
2024-05-09T16:33:40.472Z,52.54
2024-05-09T16:36:08.568Z,52.44
2024-05-09T16:38:40.060Z,53.19
2024-05-09T16:41:08.745Z,57.34
2024-05-09T16:43:42.030Z,60.63
2024-05-09T16:46:10.014Z,62.92
2024-05-09T16:48:40.905Z,64.21
2024-05-09T16:51:08.917Z,57.77
2024-05-09T16:53:39.183Z,58.12
2024-05-09T16:56:07.828Z,56.23
2024-05-09T16:58:40.945Z,53.81
2024-05-09T17:01:08.798Z,56.13
2024-05-09T17:03:39.256Z,54.82
2024-05-09T17:06:07.408Z,57.08
2024-05-09T17:08:37.908Z,57.19
2024-05-09T17:11:05.773Z,55.41
2024-05-09T17:13:39.333Z,51.80
2024-05-09T17:16:13.664Z,54.33
2024-05-09T17:18:44.200Z,53.94
2024-05-09T17:21:11.796Z,57.00
2024-05-09T17:23:42.551Z,59.38
2024-05-09T17:26:10.603Z,59.08
2024-05-09T17:28:41.012Z,60.34
2024-05-09T17:31:11.450Z,60.97
2024-05-09T17:33:42.872Z,62.69
2024-05-09T17:36:13.319Z,64.04
2024-05-09T17:38:41.073Z,63.19
2024-05-09T17:41:11.380Z,66.13
2024-05-09T17:43:39.001Z,69.69
2024-05-09T17:46:09.902Z,67.18
2024-05-09T17:48:40.385Z,69.12
2024-05-09T17:51:10.640Z,70.90
2024-05-09T17:53:40.130Z,69.88
2024-05-09T17:56:11.221Z,69.64
2024-05-09T17:58:38.930Z,71.76
2024-05-09T18:01:09.304Z,74.43
2024-05-09T18:03:40.061Z,80.56
2024-05-09T18:06:11.315Z,84.03
2024-05-09T18:08:38.868Z,85.50
2024-05-09T18:11:09.706Z,85.32
2024-05-09T18:13:37.651Z,86.31
2024-05-09T18:16:08.954Z,90.82
2024-05-09T18:18:39.524Z,94.73
2024-05-09T18:21:10.062Z,97.93
2024-05-09T18:23:37.633Z,100.00
2024-05-09T18:26:08.697Z,100.00
2024-05-09T18:28:36.379Z,100.00
2024-05-09T18:31:06.828Z,100.00
2024-05-09T18:33:34.702Z,100.00
2024-05-09T18:36:08.046Z,100.00
2024-05-09T18:38:36.076Z,100.00
2024-05-09T18:41:07.847Z,99.62
2024-05-09T18:43:42.184Z,100.00
2024-05-09T18:46:15.948Z,100.00
2024-05-09T18:48:43.882Z,100.00
2024-05-09T18:51:17.101Z,100.00
2024-05-09T18:53:45.209Z,100.00
2024-05-09T18:56:15.526Z,100.00
2024-05-09T18:58:43.502Z,100.00
2024-05-09T19:01:14.594Z,100.00
2024-05-09T19:03:43.018Z,100.00
2024-05-09T19:06:17.313Z,100.00
2024-05-09T19:08:45.863Z,100.00
2024-05-09T19:11:16.242Z,100.00
2024-05-09T19:13:44.179Z,100.00
2024-05-09T19:16:14.650Z,99.30
2024-05-09T19:18:42.653Z,99.26
2024-05-09T19:21:14.367Z,100.00
2024-05-09T19:23:50.811Z,100.00
2024-05-09T19:26:25.279Z,100.00
2024-05-09T19:28:53.492Z,100.00
2024-05-09T19:31:24.166Z,100.00
2024-05-09T19:33:52.068Z,100.00
2024-05-09T19:36:22.559Z,100.00
2024-05-09T19:38:53.219Z,100.00
2024-05-09T19:41:23.930Z,100.00
2024-05-09T19:43:51.600Z,100.00
2024-05-09T19:46:27.043Z,100.00
2024-05-09T19:48:55.647Z,100.00
2024-05-09T19:51:26.119Z,100.00
2024-05-09T19:53:56.356Z,100.00
2024-05-09T19:56:27.411Z,100.00
2024-05-09T19:58:55.258Z,100.00
2024-05-09T20:01:25.536Z,100.00
2024-05-09T20:03:53.467Z,100.00
2024-05-09T20:06:26.347Z,100.00
2024-05-09T20:08:58.359Z,100.00
2024-05-09T20:11:30.830Z,100.00
2024-05-09T20:13:58.707Z,100.00
2024-05-09T20:16:29.135Z,100.00
2024-05-09T20:18:59.711Z,100.00
2024-05-09T20:21:30.115Z,100.00
2024-05-09T20:24:00.525Z,100.00
2024-05-09T20:26:31.270Z,100.00
2024-05-09T20:28:58.970Z,100.00
2024-05-09T20:31:29.383Z,100.00
2024-05-09T20:33:57.320Z,100.00
2024-05-09T20:36:27.661Z,100.00
2024-05-09T20:38:55.385Z,100.00
2024-05-09T20:41:28.363Z,100.00
2024-05-09T20:43:58.211Z,100.00
2024-05-09T20:46:28.465Z,100.00
2024-05-09T20:48:56.711Z,100.00
2024-05-09T20:51:27.677Z,100.00
2024-05-09T20:53:58.487Z,100.00
2024-05-09T20:56:28.794Z,100.00
2024-05-09T20:59:00.591Z,100.00
2024-05-09T21:01:28.484Z,100.00
2024-05-09T21:03:58.998Z,100.00
2024-05-09T21:06:26.783Z,100.00
2024-05-09T21:08:58.472Z,100.00
2024-05-09T21:11:28.766Z,100.00
2024-05-09T21:13:59.072Z,100.00
2024-05-09T21:16:26.823Z,100.00
2024-05-09T21:18:57.062Z,100.00
2024-05-09T21:21:24.725Z,100.00
2024-05-09T21:23:54.988Z,100.00
2024-05-09T21:26:23.898Z,100.00
2024-05-09T21:28:57.132Z,100.00
2024-05-09T21:31:24.757Z,100.00
2024-05-09T21:33:55.212Z,100.00
2024-05-09T21:36:23.103Z,100.00
2024-05-09T21:38:53.258Z,100.00
2024-05-09T21:41:22.295Z,100.00
2024-05-09T21:43:52.508Z,100.00
2024-05-09T21:46:22.726Z,100.00
2024-05-09T21:48:53.162Z,100.00
2024-05-09T21:51:20.850Z,100.00
2024-05-09T21:53:51.812Z,100.00
2024-05-09T21:56:19.481Z,100.00
2024-05-09T21:58:49.727Z,100.00
2024-05-09T22:01:17.592Z,100.00
2024-05-09T22:03:50.772Z,100.00
2024-05-09T22:06:18.487Z,100.00
2024-05-09T22:08:48.885Z,100.00
2024-05-09T22:11:16.508Z,100.00
2024-05-09T22:13:46.926Z,100.00
2024-05-09T22:16:14.642Z,100.00
2024-05-09T22:18:45.713Z,100.00
2024-05-09T22:21:15.955Z,100.00
2024-05-09T22:23:46.180Z,100.00
2024-05-09T22:26:13.706Z,100.00
2024-05-09T22:28:44.151Z,100.00
2024-05-09T22:31:11.867Z,100.00
2024-05-09T22:33:45.538Z,100.00
2024-05-09T22:36:17.382Z,100.00
2024-05-09T22:38:47.534Z,100.00
2024-05-09T22:41:15.137Z,100.00
2024-05-09T22:43:45.464Z,100.00
2024-05-09T22:46:13.311Z,100.00
2024-05-09T22:48:43.937Z,100.00
2024-05-09T22:51:13.199Z,100.00
2024-05-09T22:53:46.036Z,100.00
2024-05-09T22:56:15.938Z,100.00
2024-05-09T22:58:46.248Z,100.00
2024-05-09T23:01:16.080Z,100.00
2024-05-09T23:03:46.770Z,100.00
2024-05-09T23:06:14.841Z,100.00
2024-05-09T23:08:47.990Z,100.00
2024-05-09T23:11:18.202Z,100.00
2024-05-09T23:13:45.870Z,100.00
2024-05-09T23:16:16.241Z,100.00
2024-05-09T23:18:44.063Z,100.00
2024-05-09T23:21:14.365Z,100.00
2024-05-09T23:23:45.702Z,100.00
2024-05-09T23:26:15.959Z,100.00
2024-05-09T23:28:44.037Z,100.00
2024-05-09T23:31:14.260Z,100.00
2024-05-09T23:33:46.494Z,100.00
2024-05-09T23:36:17.141Z,100.00
2024-05-09T23:38:47.564Z,100.00
2024-05-09T23:41:17.835Z,100.00
2024-05-09T23:43:45.534Z,100.00
2024-05-09T23:46:15.966Z,100.00
2024-05-09T23:48:43.844Z,100.00
2024-05-09T23:51:14.459Z,100.00
2024-05-09T23:53:47.601Z,100.00
2024-05-09T23:56:18.742Z,100.00
2024-05-09T23:58:47.306Z,100.00
