createdAt,value
2023-12-05T00:00:10.904Z,22.59
2023-12-05T00:01:10.942Z,22.59
2023-12-05T00:02:11.030Z,22.58
2023-12-05T00:03:11.258Z,22.58
2023-12-05T00:04:11.280Z,22.59
2023-12-05T00:05:11.370Z,22.59
2023-12-05T00:06:11.355Z,22.58
2023-12-05T00:07:11.443Z,22.59
2023-12-05T00:08:11.401Z,22.58
2023-12-05T00:09:11.470Z,22.58
2023-12-05T00:10:11.555Z,22.57
2023-12-05T00:11:11.610Z,22.57
2023-12-05T00:12:11.696Z,22.58
2023-12-05T00:13:11.719Z,22.58
2023-12-05T00:14:11.792Z,22.58
2023-12-05T00:15:11.898Z,22.58
2023-12-05T00:16:12.331Z,22.58
2023-12-05T00:17:12.063Z,22.57
2023-12-05T00:18:12.246Z,22.57
2023-12-05T00:19:12.281Z,22.57
2023-12-05T00:20:12.205Z,22.58
2023-12-05T00:21:12.289Z,22.58
2023-12-05T00:22:12.340Z,22.58
2023-12-05T00:23:12.413Z,22.58
2023-12-05T00:24:12.477Z,22.57
2023-12-05T00:25:12.576Z,22.57
2023-12-05T00:26:12.639Z,22.57
2023-12-05T00:27:13.939Z,22.57
2023-12-05T00:28:12.740Z,22.58
2023-12-05T00:29:12.881Z,22.58
2023-12-05T00:30:12.965Z,22.58
2023-12-05T00:31:12.983Z,22.58
2023-12-05T00:32:13.033Z,22.58
2023-12-05T00:33:14.764Z,22.57
2023-12-05T00:34:13.170Z,22.57
2023-12-05T00:35:13.112Z,22.57
2023-12-05T00:36:13.130Z,22.57
2023-12-05T00:37:13.116Z,22.58
2023-12-05T00:38:13.136Z,22.58
2023-12-05T00:39:13.115Z,22.59
2023-12-05T00:40:13.153Z,22.58
2023-12-05T00:41:13.142Z,22.59
2023-12-05T00:42:13.152Z,22.58
2023-12-05T00:43:13.159Z,22.59
2023-12-05T00:44:13.115Z,22.58
2023-12-05T00:45:13.203Z,22.58
2023-12-05T00:46:13.124Z,22.58
2023-12-05T00:47:13.147Z,22.58
2023-12-05T00:48:13.284Z,22.58
2023-12-05T00:49:13.184Z,22.57
2023-12-05T00:50:13.156Z,22.57
2023-12-05T00:51:13.219Z,22.57
2023-12-05T00:52:13.134Z,22.57
2023-12-05T00:53:13.132Z,22.58
2023-12-05T00:54:15.146Z,22.58
2023-12-05T00:55:13.380Z,22.58
2023-12-05T00:56:13.395Z,22.57
2023-12-05T00:57:13.511Z,22.57
2023-12-05T00:58:13.584Z,22.57
2023-12-05T00:59:13.639Z,22.57
2023-12-05T01:00:13.797Z,22.57
2023-12-05T01:01:13.817Z,22.57
2023-12-05T01:02:13.848Z,22.57
2023-12-05T01:03:14.117Z,22.57
2023-12-05T01:04:14.083Z,22.57
2023-12-05T01:05:14.296Z,22.57
2023-12-05T01:06:14.137Z,22.56
2023-12-05T01:07:14.256Z,22.57
2023-12-05T01:08:14.263Z,22.57
2023-12-05T01:09:14.401Z,22.56
2023-12-05T01:10:14.958Z,22.57
2023-12-05T01:11:14.490Z,22.57
2023-12-05T01:12:14.639Z,22.56
2023-12-05T01:13:14.593Z,22.56
2023-12-05T01:14:14.694Z,22.56
2023-12-05T01:15:14.791Z,22.57
2023-12-05T01:16:14.833Z,22.55
2023-12-05T01:17:14.988Z,22.56
2023-12-05T01:18:15.117Z,22.56
2023-12-05T01:19:15.120Z,22.56
2023-12-05T01:20:15.135Z,22.57
2023-12-05T01:21:15.234Z,22.56
2023-12-05T01:22:15.281Z,22.56
2023-12-05T01:23:15.338Z,22.56
2023-12-05T01:24:15.449Z,22.56
2023-12-05T01:25:15.521Z,22.57
2023-12-05T01:26:15.563Z,22.56
2023-12-05T01:27:15.660Z,22.55
2023-12-05T01:28:15.655Z,22.56
2023-12-05T01:29:15.752Z,22.56
2023-12-05T01:30:15.846Z,22.55
2023-12-05T01:31:15.919Z,22.56
2023-12-05T01:32:16.071Z,22.56
2023-12-05T01:33:16.041Z,22.56
2023-12-05T01:34:16.199Z,22.57
2023-12-05T01:35:16.355Z,22.57
2023-12-05T01:36:16.228Z,22.56
2023-12-05T01:37:16.309Z,22.56
2023-12-05T01:38:16.423Z,22.55
2023-12-05T01:39:16.482Z,22.55
2023-12-05T01:40:16.517Z,22.55
2023-12-05T01:41:16.577Z,22.54
2023-12-05T01:42:16.711Z,22.54
2023-12-05T01:43:16.778Z,22.55
2023-12-05T01:44:16.816Z,22.54
2023-12-05T01:45:16.964Z,22.54
2023-12-05T01:46:16.958Z,22.54
2023-12-05T01:47:17.076Z,22.54
2023-12-05T01:48:17.308Z,22.55
2023-12-05T01:49:23.063Z,22.54
2023-12-05T01:50:18.411Z,22.54
2023-12-05T01:51:17.234Z,22.53
2023-12-05T01:52:17.209Z,22.54
2023-12-05T01:53:17.225Z,22.54
2023-12-05T01:54:17.239Z,22.54
2023-12-05T01:55:17.375Z,22.54
2023-12-05T01:56:17.248Z,22.54
2023-12-05T01:57:17.232Z,22.55
2023-12-05T01:58:17.309Z,22.55
2023-12-05T01:59:17.360Z,22.54
2023-12-05T02:00:17.445Z,22.54
2023-12-05T02:01:17.516Z,22.55
2023-12-05T02:02:17.539Z,22.54
2023-12-05T02:03:17.770Z,22.54
2023-12-05T02:04:17.882Z,22.54
2023-12-05T02:05:17.916Z,22.54
2023-12-05T02:06:17.868Z,22.54
2023-12-05T02:07:17.884Z,22.54
2023-12-05T02:08:17.971Z,22.53
2023-12-05T02:09:18.159Z,22.54
2023-12-05T02:10:18.149Z,22.54
2023-12-05T02:11:18.154Z,22.54
2023-12-05T02:12:18.293Z,22.54
2023-12-05T02:13:18.314Z,22.54
2023-12-05T02:14:18.443Z,22.54
2023-12-05T02:15:18.907Z,22.54
2023-12-05T02:16:18.562Z,22.54
2023-12-05T02:17:18.564Z,22.55
2023-12-05T02:18:18.761Z,22.54
2023-12-05T02:19:18.746Z,22.55
2023-12-05T02:20:18.751Z,22.54
2023-12-05T02:21:18.763Z,22.55
2023-12-05T02:22:18.804Z,22.54
2023-12-05T02:23:18.863Z,22.54
2023-12-05T02:24:18.965Z,22.54
2023-12-05T02:25:19.391Z,22.54
2023-12-05T02:26:19.017Z,22.55
2023-12-05T02:27:19.131Z,22.54
2023-12-05T02:28:19.120Z,22.53
2023-12-05T02:29:19.193Z,22.54
2023-12-05T02:30:19.305Z,22.54
2023-12-05T02:31:19.325Z,22.54
2023-12-05T02:32:19.354Z,22.54
2023-12-05T02:33:19.556Z,22.53
2023-12-05T02:34:19.575Z,22.53
2023-12-05T02:35:19.551Z,22.53
2023-12-05T02:36:19.632Z,22.54
2023-12-05T02:37:19.705Z,22.53
2023-12-05T02:38:19.776Z,22.53
2023-12-05T02:39:19.931Z,22.53
2023-12-05T02:40:19.904Z,22.54
2023-12-05T02:41:19.955Z,22.54
2023-12-05T02:42:20.079Z,22.53
2023-12-05T02:43:20.117Z,22.52
2023-12-05T02:44:20.170Z,22.53
2023-12-05T02:45:20.304Z,22.53
2023-12-05T02:46:20.249Z,22.53
2023-12-05T02:47:20.364Z,22.53
2023-12-05T02:48:20.486Z,22.52
2023-12-05T02:49:20.559Z,22.51
2023-12-05T02:50:20.541Z,22.52
2023-12-05T02:51:22.017Z,22.52
2023-12-05T02:52:20.609Z,22.52
2023-12-05T02:53:20.648Z,22.52
2023-12-05T02:54:20.730Z,22.53
2023-12-05T02:55:20.742Z,22.53
2023-12-05T02:56:20.834Z,22.53
2023-12-05T02:57:20.931Z,22.54
2023-12-05T02:58:20.928Z,22.54
2023-12-05T02:59:20.984Z,22.54
2023-12-05T03:00:21.190Z,22.55
2023-12-05T03:01:21.104Z,22.55
2023-12-05T03:02:21.182Z,22.55
2023-12-05T03:03:21.343Z,22.55
2023-12-05T03:04:21.412Z,22.54
2023-12-05T03:05:21.485Z,22.54
2023-12-05T03:06:21.491Z,22.54
2023-12-05T03:07:21.527Z,22.54
2023-12-05T03:08:21.514Z,22.54
2023-12-05T03:09:21.664Z,22.54
2023-12-05T03:10:21.636Z,22.55
2023-12-05T03:11:21.686Z,22.54
2023-12-05T03:12:21.753Z,22.54
2023-12-05T03:13:21.810Z,22.55
2023-12-05T03:14:21.870Z,22.55
2023-12-05T03:15:21.983Z,22.54
2023-12-05T03:16:21.920Z,22.54
2023-12-05T03:17:22.060Z,22.54
2023-12-05T03:18:22.241Z,22.53
2023-12-05T03:19:22.248Z,22.54
2023-12-05T03:20:22.215Z,22.54
2023-12-05T03:21:22.329Z,22.54
2023-12-05T03:22:22.290Z,22.54
2023-12-05T03:23:22.378Z,22.54
2023-12-05T03:24:22.347Z,22.53
2023-12-05T03:25:22.452Z,22.53
2023-12-05T03:26:22.441Z,22.53
2023-12-05T03:27:22.539Z,22.52
2023-12-05T03:28:22.589Z,22.53
2023-12-05T03:29:22.577Z,22.52
2023-12-05T03:30:22.739Z,22.52
2023-12-05T03:31:22.752Z,22.52
2023-12-05T03:32:22.825Z,22.53
2023-12-05T03:33:22.870Z,22.51
2023-12-05T03:34:22.983Z,22.52
2023-12-05T03:35:22.931Z,22.52
2023-12-05T03:36:22.992Z,22.51
2023-12-05T03:37:23.065Z,22.51
2023-12-05T03:38:23.058Z,22.51
2023-12-05T03:39:23.086Z,22.51
2023-12-05T03:40:23.178Z,22.51
2023-12-05T03:41:23.197Z,22.52
2023-12-05T03:42:23.254Z,22.52
2023-12-05T03:43:23.272Z,22.51
2023-12-05T03:44:23.306Z,22.52
2023-12-05T03:45:23.451Z,22.52
2023-12-05T03:46:23.376Z,22.53
2023-12-05T03:47:23.442Z,22.53
2023-12-05T03:48:23.561Z,22.53
2023-12-05T03:49:24.497Z,22.52
2023-12-05T03:50:23.554Z,22.52
2023-12-05T03:51:23.656Z,22.52
2023-12-05T03:52:23.649Z,22.52
2023-12-05T03:53:23.671Z,22.52
2023-12-05T03:54:23.788Z,22.51
2023-12-05T03:55:23.823Z,22.51
2023-12-05T03:56:23.875Z,22.52
2023-12-05T03:57:23.943Z,22.52
2023-12-05T03:58:24.005Z,22.52
2023-12-05T03:59:24.016Z,22.51
2023-12-05T04:00:24.433Z,22.52
2023-12-05T04:01:24.117Z,22.52
2023-12-05T04:02:24.214Z,22.52
2023-12-05T04:03:24.328Z,22.51
2023-12-05T04:04:24.390Z,22.51
2023-12-05T04:05:24.339Z,22.51
2023-12-05T04:06:24.509Z,22.51
2023-12-05T04:07:24.411Z,22.52
2023-12-05T04:08:24.456Z,22.51
2023-12-05T04:09:24.559Z,22.50
2023-12-05T04:10:25.793Z,22.50
2023-12-05T04:11:24.537Z,22.50
2023-12-05T04:12:24.567Z,22.50
2023-12-05T04:13:29.805Z,22.50
2023-12-05T04:14:25.595Z,22.49
2023-12-05T04:15:24.540Z,22.49
2023-12-05T04:16:24.533Z,22.49
2023-12-05T04:17:24.571Z,22.50
2023-12-05T04:18:24.695Z,22.50
2023-12-05T04:19:24.714Z,22.50
2023-12-05T04:20:24.566Z,22.50
2023-12-05T04:21:24.601Z,22.50
2023-12-05T04:22:24.569Z,22.50
2023-12-05T04:23:24.600Z,22.50
2023-12-05T04:24:24.631Z,22.50
2023-12-05T04:25:24.586Z,22.50
2023-12-05T04:26:25.224Z,22.51
2023-12-05T04:27:24.698Z,22.50
2023-12-05T04:28:24.731Z,22.51
2023-12-05T04:29:24.762Z,22.50
2023-12-05T04:30:24.922Z,22.50
2023-12-05T04:31:24.949Z,22.50
2023-12-05T04:32:24.978Z,22.50
2023-12-05T04:33:25.170Z,22.50
2023-12-05T04:34:25.180Z,22.50
2023-12-05T04:35:25.175Z,22.51
2023-12-05T04:36:25.298Z,22.51
2023-12-05T04:37:25.219Z,22.50
2023-12-05T04:38:25.326Z,22.50
2023-12-05T04:39:25.351Z,22.50
2023-12-05T04:40:32.608Z,22.47
2023-12-05T04:41:32.636Z,22.48
2023-12-05T04:42:32.643Z,22.49
2023-12-05T04:43:32.634Z,22.50
2023-12-05T04:44:32.660Z,22.50
2023-12-05T04:45:32.701Z,22.49
2023-12-05T04:46:32.746Z,22.49
2023-12-05T04:47:32.689Z,22.49
2023-12-05T04:48:32.737Z,22.49
2023-12-05T04:49:32.764Z,22.49
2023-12-05T04:50:32.666Z,22.49
2023-12-05T04:51:32.761Z,22.49
2023-12-05T04:52:32.663Z,22.49
2023-12-05T04:53:32.671Z,22.49
2023-12-05T04:54:32.671Z,22.49
2023-12-05T04:55:32.632Z,22.50
2023-12-05T04:56:32.679Z,22.49
2023-12-05T04:57:32.744Z,22.49
2023-12-05T04:58:32.650Z,22.49
2023-12-05T04:59:32.642Z,22.49
2023-12-05T05:00:32.682Z,22.49
2023-12-05T05:01:32.689Z,22.49
2023-12-05T05:02:32.683Z,22.49
2023-12-05T05:03:32.794Z,22.49
2023-12-05T05:04:32.780Z,22.49
2023-12-05T05:05:32.697Z,22.49
2023-12-05T05:06:32.827Z,22.49
2023-12-05T05:07:32.691Z,22.49
2023-12-05T05:08:32.662Z,22.48
2023-12-05T05:09:32.733Z,22.48
2023-12-05T05:10:32.692Z,22.49
2023-12-05T05:11:32.702Z,22.49
2023-12-05T05:12:32.705Z,22.48
2023-12-05T05:13:35.360Z,22.49
2023-12-05T05:14:32.712Z,22.48
2023-12-05T05:15:32.805Z,22.49
2023-12-05T05:16:32.714Z,22.49
2023-12-05T05:17:32.738Z,22.49
2023-12-05T05:18:32.752Z,22.49
2023-12-05T05:19:32.831Z,22.49
2023-12-05T05:20:32.709Z,22.50
2023-12-05T05:21:32.818Z,22.50
2023-12-05T05:22:32.706Z,22.49
2023-12-05T05:23:32.748Z,22.49
2023-12-05T05:24:32.734Z,22.49
2023-12-05T05:25:32.817Z,22.50
2023-12-05T05:26:32.733Z,22.50
2023-12-05T05:27:32.761Z,22.49
2023-12-05T05:28:32.746Z,22.50
2023-12-05T05:29:32.786Z,22.49
2023-12-05T05:30:32.927Z,22.50
2023-12-05T05:31:32.932Z,22.49
2023-12-05T05:32:32.970Z,22.50
2023-12-05T05:33:33.036Z,22.49
2023-12-05T05:34:32.950Z,22.49
2023-12-05T05:35:33.004Z,22.49
2023-12-05T05:36:33.069Z,22.49
2023-12-05T05:37:33.076Z,22.49
2023-12-05T05:38:33.114Z,22.49
2023-12-05T05:39:33.160Z,22.50
2023-12-05T05:40:33.145Z,22.49
2023-12-05T05:41:33.155Z,22.49
2023-12-05T05:42:33.268Z,22.49
2023-12-05T05:43:33.219Z,22.49
2023-12-05T05:44:33.290Z,22.49
2023-12-05T05:45:33.301Z,22.49
2023-12-05T05:46:33.341Z,22.49
2023-12-05T05:47:33.418Z,22.49
2023-12-05T05:48:33.486Z,22.49
2023-12-05T05:49:33.569Z,22.50
2023-12-05T05:50:33.433Z,22.50
2023-12-05T05:51:33.494Z,22.49
2023-12-05T05:52:33.575Z,22.49
2023-12-05T05:53:33.593Z,22.49
2023-12-05T05:54:33.640Z,22.49
2023-12-05T05:55:33.612Z,22.50
2023-12-05T05:56:33.606Z,22.49
2023-12-05T05:57:33.650Z,22.49
2023-12-05T05:58:33.657Z,22.49
2023-12-05T05:59:33.637Z,22.49
2023-12-05T06:00:33.670Z,22.49
2023-12-05T06:01:33.746Z,22.50
2023-12-05T06:02:33.659Z,22.49
2023-12-05T06:03:33.728Z,22.49
2023-12-05T06:04:33.826Z,22.49
2023-12-05T06:05:33.896Z,22.49
2023-12-05T06:06:33.820Z,22.49
2023-12-05T06:07:33.733Z,22.50
2023-12-05T06:08:33.751Z,22.49
2023-12-05T06:09:33.802Z,22.49
2023-12-05T06:10:33.777Z,22.49
2023-12-05T06:11:33.828Z,22.48
2023-12-05T06:12:33.824Z,22.48
2023-12-05T06:13:33.848Z,22.48
2023-12-05T06:14:33.805Z,22.48
2023-12-05T06:15:33.936Z,22.48
2023-12-05T06:16:33.863Z,22.48
2023-12-05T06:17:33.904Z,22.48
2023-12-05T06:18:33.926Z,22.49
2023-12-05T06:19:33.890Z,22.48
2023-12-05T06:20:33.908Z,22.49
2023-12-05T06:21:33.923Z,22.49
2023-12-05T06:22:33.972Z,22.48
2023-12-05T06:23:33.913Z,22.48
2023-12-05T06:24:33.972Z,22.48
2023-12-05T06:25:33.970Z,22.48
2023-12-05T06:26:33.976Z,22.47
2023-12-05T06:27:33.947Z,22.47
2023-12-05T06:28:34.010Z,22.47
2023-12-05T06:29:34.018Z,22.47
2023-12-05T06:30:34.043Z,22.47
2023-12-05T06:31:34.318Z,22.46
2023-12-05T06:32:34.062Z,22.46
2023-12-05T06:33:34.266Z,22.46
2023-12-05T06:34:34.136Z,22.45
2023-12-05T06:35:34.045Z,22.45
2023-12-05T06:36:34.066Z,22.45
2023-12-05T06:37:34.056Z,22.45
2023-12-05T06:38:34.071Z,22.45
2023-12-05T06:39:34.141Z,22.44
2023-12-05T06:40:34.128Z,22.44
2023-12-05T06:41:34.150Z,22.43
2023-12-05T06:42:34.168Z,22.43
2023-12-05T06:43:34.152Z,22.43
2023-12-05T06:44:34.166Z,22.42
2023-12-05T06:45:34.237Z,22.43
2023-12-05T06:46:34.294Z,22.42
2023-12-05T06:47:34.287Z,22.42
2023-12-05T06:48:34.368Z,22.43
2023-12-05T06:49:34.256Z,22.49
2023-12-05T06:50:34.298Z,22.50
2023-12-05T06:51:34.276Z,22.52
2023-12-05T06:52:34.320Z,22.53
2023-12-05T06:53:37.376Z,22.92
2023-12-05T06:54:35.316Z,23.18
2023-12-05T06:55:35.728Z,23.15
2023-12-05T06:56:34.297Z,23.13
2023-12-05T06:57:34.361Z,23.10
2023-12-05T06:58:34.304Z,23.06
2023-12-05T06:59:34.308Z,23.05
2023-12-05T07:00:34.310Z,23.04
2023-12-05T07:01:35.206Z,23.06
2023-12-05T07:02:34.402Z,23.06
2023-12-05T07:03:43.503Z,23.07
2023-12-05T07:04:35.565Z,23.08
2023-12-05T07:05:34.554Z,23.07
2023-12-05T07:06:34.566Z,23.08
2023-12-05T07:07:34.349Z,23.09
2023-12-05T07:08:34.394Z,23.10
2023-12-05T07:09:34.507Z,23.13
2023-12-05T07:10:34.385Z,23.14
2023-12-05T07:11:34.411Z,23.16
2023-12-05T07:12:35.135Z,23.16
2023-12-05T07:13:34.427Z,23.18
2023-12-05T07:14:34.413Z,23.20
2023-12-05T07:15:34.467Z,23.22
2023-12-05T07:16:34.418Z,23.23
2023-12-05T07:17:34.499Z,23.27
2023-12-05T07:18:34.487Z,23.30
2023-12-05T07:19:35.356Z,23.31
2023-12-05T07:20:34.422Z,23.34
2023-12-05T07:21:34.544Z,23.35
2023-12-05T07:22:34.445Z,23.38
2023-12-05T07:23:34.492Z,23.39
2023-12-05T07:24:34.608Z,23.42
2023-12-05T07:25:34.472Z,23.47
2023-12-05T07:26:34.599Z,23.49
2023-12-05T07:27:34.554Z,23.50
2023-12-05T07:28:34.543Z,23.50
2023-12-05T07:29:34.542Z,23.51
2023-12-05T07:30:34.559Z,23.53
2023-12-05T07:31:34.880Z,23.56
2023-12-05T07:32:35.618Z,23.57
2023-12-05T07:33:34.610Z,23.59
2023-12-05T07:34:34.612Z,23.63
2023-12-05T07:35:34.519Z,23.66
2023-12-05T07:36:34.559Z,23.68
2023-12-05T07:37:34.529Z,23.70
2023-12-05T07:38:34.616Z,23.72
2023-12-05T07:39:34.743Z,23.74
2023-12-05T07:40:34.798Z,23.74
2023-12-05T07:41:34.807Z,23.77
2023-12-05T07:42:34.956Z,23.78
2023-12-05T07:43:34.884Z,23.74
2023-12-05T07:44:34.897Z,23.57
2023-12-05T07:45:34.995Z,23.29
2023-12-05T07:46:35.058Z,23.00
2023-12-05T07:47:35.381Z,22.84
2023-12-05T07:48:35.237Z,22.80
2023-12-05T07:49:35.117Z,22.81
2023-12-05T07:50:35.056Z,22.82
2023-12-05T07:51:35.137Z,22.88
2023-12-05T07:52:35.180Z,22.86
2023-12-05T07:53:35.133Z,22.82
2023-12-05T07:54:35.165Z,22.84
2023-12-05T07:55:35.138Z,22.89
2023-12-05T07:56:35.253Z,22.93
2023-12-05T07:57:35.326Z,22.96
2023-12-05T07:58:35.366Z,22.99
2023-12-05T07:59:35.444Z,23.03
2023-12-05T08:00:35.580Z,23.07
2023-12-05T08:01:35.597Z,23.13
2023-12-05T08:02:35.541Z,23.18
2023-12-05T08:03:35.811Z,23.23
2023-12-05T08:04:35.823Z,23.27
2023-12-05T08:05:35.741Z,23.31
2023-12-05T08:06:35.670Z,23.35
2023-12-05T08:07:35.841Z,23.38
2023-12-05T08:08:35.700Z,23.41
2023-12-05T08:09:35.709Z,23.43
2023-12-05T08:10:35.752Z,23.48
2023-12-05T08:11:35.728Z,23.51
2023-12-05T08:12:35.766Z,23.55
2023-12-05T08:13:35.715Z,23.58
2023-12-05T08:14:35.730Z,23.61
2023-12-05T08:15:35.769Z,23.65
2023-12-05T08:16:36.302Z,23.67
2023-12-05T08:17:35.881Z,23.68
2023-12-05T08:18:35.956Z,23.72
2023-12-05T08:19:35.961Z,23.74
2023-12-05T08:20:36.266Z,23.77
2023-12-05T08:21:36.114Z,23.81
2023-12-05T08:22:36.194Z,23.84
2023-12-05T08:23:36.249Z,23.86
2023-12-05T08:24:36.389Z,23.90
2023-12-05T08:25:36.385Z,23.97
2023-12-05T08:26:36.488Z,23.86
2023-12-05T08:27:36.534Z,23.36
2023-12-05T08:28:36.544Z,22.93
2023-12-05T08:29:36.555Z,22.66
2023-12-05T08:30:36.575Z,22.53
2023-12-05T08:31:36.591Z,22.41
2023-12-05T08:32:36.707Z,22.31
2023-12-05T08:33:36.763Z,22.22
2023-12-05T08:34:36.906Z,22.11
2023-12-05T08:35:36.921Z,22.09
2023-12-05T08:36:36.943Z,22.16
2023-12-05T08:37:36.958Z,22.27
2023-12-05T08:38:36.973Z,22.39
2023-12-05T08:39:37.041Z,22.50
2023-12-05T08:40:36.987Z,22.62
2023-12-05T08:41:36.989Z,22.72
2023-12-05T08:42:37.147Z,22.82
2023-12-05T08:43:37.172Z,22.92
2023-12-05T08:44:37.189Z,22.99
2023-12-05T08:45:37.324Z,23.06
2023-12-05T08:46:37.287Z,23.14
2023-12-05T08:47:37.881Z,23.21
2023-12-05T08:48:37.441Z,23.26
2023-12-05T08:49:37.452Z,23.34
2023-12-05T08:50:37.463Z,23.41
2023-12-05T08:51:37.455Z,23.46
2023-12-05T08:52:38.866Z,23.48
2023-12-05T08:53:37.437Z,23.50
2023-12-05T08:54:37.455Z,23.52
2023-12-05T08:55:37.448Z,23.55
2023-12-05T08:56:37.504Z,23.59
2023-12-05T08:57:37.577Z,23.63
2023-12-05T08:58:37.829Z,23.66
2023-12-05T08:59:38.340Z,23.69
2023-12-05T09:00:37.643Z,23.72
2023-12-05T09:01:37.811Z,23.76
2023-12-05T09:02:38.356Z,23.81
2023-12-05T09:03:38.555Z,23.88
2023-12-05T09:04:38.086Z,23.92
2023-12-05T09:05:38.075Z,23.97
2023-12-05T09:06:38.168Z,24.00
2023-12-05T09:07:38.216Z,24.02
2023-12-05T09:08:38.904Z,24.03
2023-12-05T09:09:38.287Z,24.06
2023-12-05T09:10:38.339Z,24.09
2023-12-05T09:11:38.381Z,24.11
2023-12-05T09:12:38.499Z,24.13
2023-12-05T09:13:38.852Z,24.17
2023-12-05T09:14:38.603Z,24.20
2023-12-05T09:15:38.705Z,24.23
2023-12-05T09:16:38.705Z,24.23
2023-12-05T09:17:38.857Z,24.25
2023-12-05T09:18:38.983Z,24.27
2023-12-05T09:19:38.902Z,24.27
2023-12-05T09:20:39.016Z,24.25
2023-12-05T09:21:39.063Z,24.23
2023-12-05T09:22:39.085Z,24.22
2023-12-05T09:23:39.319Z,24.19
2023-12-05T09:24:39.347Z,24.17
2023-12-05T09:25:39.298Z,24.16
2023-12-05T09:26:39.356Z,24.16
2023-12-05T09:27:39.468Z,24.15
2023-12-05T09:28:39.882Z,24.15
2023-12-05T09:29:49.651Z,24.17
2023-12-05T09:30:40.529Z,24.18
2023-12-05T09:31:39.548Z,24.24
2023-12-05T09:32:39.549Z,24.26
2023-12-05T09:33:39.593Z,24.27
2023-12-05T09:34:39.522Z,24.28
2023-12-05T09:35:39.527Z,24.31
2023-12-05T09:36:39.584Z,24.33
2023-12-05T09:37:39.521Z,24.35
2023-12-05T09:38:39.533Z,24.35
2023-12-05T09:39:39.666Z,24.37
2023-12-05T09:40:39.793Z,24.42
2023-12-05T09:41:39.558Z,24.44
2023-12-05T09:42:39.683Z,24.41
2023-12-05T09:43:40.386Z,24.40
2023-12-05T09:44:39.754Z,24.35
2023-12-05T09:45:39.780Z,24.34
2023-12-05T09:46:47.338Z,24.30
2023-12-05T09:47:40.974Z,24.25
2023-12-05T09:48:44.557Z,24.21
2023-12-05T09:49:40.136Z,24.19
2023-12-05T09:50:40.025Z,24.18
2023-12-05T09:51:40.263Z,24.17
2023-12-05T09:52:40.096Z,24.15
2023-12-05T09:53:40.380Z,24.17
2023-12-05T09:54:40.281Z,24.16
2023-12-05T09:55:40.312Z,24.15
2023-12-05T09:56:40.345Z,24.17
2023-12-05T09:57:40.467Z,24.11
2023-12-05T09:58:40.526Z,23.94
2023-12-05T09:59:40.543Z,23.82
2023-12-05T10:00:41.566Z,23.73
2023-12-05T10:01:40.599Z,23.67
2023-12-05T10:02:40.730Z,23.65
2023-12-05T10:03:40.988Z,23.64
2023-12-05T10:04:40.844Z,23.60
2023-12-05T10:05:40.832Z,23.55
2023-12-05T10:06:40.776Z,23.49
2023-12-05T10:07:40.835Z,23.44
2023-12-05T10:08:40.866Z,23.29
2023-12-05T10:09:40.917Z,22.82
2023-12-05T10:10:40.927Z,22.53
2023-12-05T10:11:40.977Z,22.35
2023-12-05T10:12:41.065Z,22.23
2023-12-05T10:13:41.059Z,22.13
2023-12-05T10:14:41.190Z,22.10
2023-12-05T10:15:41.250Z,22.09
2023-12-05T10:16:41.208Z,22.09
2023-12-05T10:17:41.349Z,22.08
2023-12-05T10:18:41.530Z,22.08
2023-12-05T10:19:41.522Z,22.06
2023-12-05T10:20:42.591Z,22.04
2023-12-05T10:21:41.517Z,22.03
2023-12-05T10:22:41.623Z,22.00
2023-12-05T10:23:41.664Z,21.99
2023-12-05T10:24:41.943Z,21.98
2023-12-05T10:25:41.777Z,21.96
2023-12-05T10:26:41.863Z,21.95
2023-12-05T10:27:41.939Z,21.94
2023-12-05T10:28:41.957Z,21.95
2023-12-05T10:29:42.179Z,21.97
2023-12-05T10:30:42.143Z,21.99
2023-12-05T10:31:42.201Z,21.99
2023-12-05T10:32:42.396Z,21.99
2023-12-05T10:33:42.377Z,22.00
2023-12-05T10:34:42.389Z,22.01
2023-12-05T10:35:43.203Z,22.02
2023-12-05T10:36:42.636Z,22.03
2023-12-05T10:37:43.417Z,22.02
2023-12-05T10:38:42.823Z,22.03
2023-12-05T10:39:42.791Z,22.02
2023-12-05T10:40:42.778Z,22.01
2023-12-05T10:41:42.906Z,22.01
2023-12-05T10:42:42.967Z,22.00
2023-12-05T10:43:43.047Z,22.00
2023-12-05T10:44:43.098Z,22.00
2023-12-05T10:45:43.188Z,21.97
2023-12-05T10:46:43.235Z,21.94
2023-12-05T10:47:43.302Z,21.97
2023-12-05T10:48:43.465Z,22.02
2023-12-05T10:49:43.423Z,22.09
2023-12-05T10:50:43.495Z,22.11
2023-12-05T10:51:43.594Z,21.75
2023-12-05T10:52:43.581Z,21.18
2023-12-05T10:53:43.645Z,20.77
2023-12-05T10:54:43.738Z,20.49
2023-12-05T10:55:43.705Z,20.28
2023-12-05T10:56:43.760Z,19.97
2023-12-05T10:57:43.813Z,19.67
2023-12-05T10:58:43.843Z,19.39
2023-12-05T10:59:43.939Z,19.13
2023-12-05T11:00:43.985Z,18.86
2023-12-05T11:01:43.988Z,18.61
2023-12-05T11:02:44.016Z,18.42
2023-12-05T11:03:44.078Z,18.25
2023-12-05T11:04:44.433Z,18.07
2023-12-05T11:05:44.089Z,17.90
2023-12-05T11:06:44.187Z,17.78
2023-12-05T11:07:44.211Z,17.69
2023-12-05T11:08:44.266Z,17.62
2023-12-05T11:09:44.517Z,17.49
2023-12-05T11:10:44.275Z,17.42
2023-12-05T11:11:44.272Z,17.35
2023-12-05T11:12:44.372Z,17.25
2023-12-05T11:13:44.304Z,17.22
2023-12-05T11:14:44.351Z,17.19
2023-12-05T11:15:44.392Z,17.08
2023-12-05T11:16:44.419Z,17.05
2023-12-05T11:17:44.452Z,16.99
2023-12-05T11:18:44.569Z,16.92
2023-12-05T11:19:44.648Z,16.80
2023-12-05T11:20:44.589Z,16.67
2023-12-05T11:21:45.595Z,16.56
2023-12-05T11:22:44.576Z,16.43
2023-12-05T11:23:44.594Z,16.33
2023-12-05T11:24:44.604Z,16.21
2023-12-05T11:25:44.580Z,16.10
2023-12-05T11:26:48.025Z,16.02
2023-12-05T11:27:44.702Z,15.97
2023-12-05T11:28:44.596Z,15.90
2023-12-05T11:29:44.618Z,15.84
2023-12-05T11:30:44.655Z,15.75
2023-12-05T11:31:44.565Z,15.72
2023-12-05T11:32:44.658Z,15.73
2023-12-05T11:33:44.831Z,15.71
2023-12-05T11:34:45.115Z,15.71
2023-12-05T11:35:44.593Z,15.77
2023-12-05T11:36:44.615Z,15.73
2023-12-05T11:37:44.649Z,15.72
2023-12-05T11:38:44.613Z,15.69
2023-12-05T11:39:44.638Z,15.63
2023-12-05T11:40:44.649Z,15.58
2023-12-05T11:41:46.311Z,15.58
2023-12-05T11:42:44.666Z,15.78
2023-12-05T11:43:44.615Z,16.02
2023-12-05T11:44:44.623Z,16.24
2023-12-05T11:45:44.813Z,16.48
2023-12-05T11:46:44.635Z,16.59
2023-12-05T11:47:44.722Z,16.52
2023-12-05T11:48:44.694Z,16.45
2023-12-05T11:49:44.684Z,16.43
2023-12-05T11:50:44.694Z,16.41
2023-12-05T11:51:44.664Z,16.32
2023-12-05T11:52:44.694Z,16.22
2023-12-05T11:53:44.643Z,16.08
2023-12-05T11:54:44.704Z,15.89
2023-12-05T11:55:44.898Z,15.77
2023-12-05T11:56:44.642Z,15.69
2023-12-05T11:57:44.701Z,15.74
2023-12-05T11:58:44.659Z,15.89
2023-12-05T11:59:44.673Z,16.06
2023-12-05T12:00:44.934Z,16.22
2023-12-05T12:01:44.655Z,16.38
2023-12-05T12:02:44.668Z,16.52
2023-12-05T12:03:44.831Z,16.66
2023-12-05T12:04:44.646Z,16.77
2023-12-05T12:05:44.971Z,16.87
2023-12-05T12:06:45.056Z,16.94
2023-12-05T12:07:44.660Z,17.01
2023-12-05T12:08:44.687Z,17.07
2023-12-05T12:09:44.748Z,17.12
2023-12-05T12:10:44.882Z,17.16
2023-12-05T12:11:44.781Z,17.20
2023-12-05T12:12:44.708Z,17.24
2023-12-05T12:13:44.656Z,17.30
2023-12-05T12:14:44.690Z,17.34
2023-12-05T12:15:44.950Z,17.39
2023-12-05T12:16:44.664Z,17.40
2023-12-05T12:17:44.718Z,17.43
2023-12-05T12:18:53.008Z,17.43
2023-12-05T12:19:45.723Z,17.44
2023-12-05T12:20:44.681Z,17.47
2023-12-05T12:21:44.722Z,17.48
2023-12-05T12:22:44.821Z,17.49
2023-12-05T12:23:44.767Z,17.49
2023-12-05T12:24:44.839Z,17.52
2023-12-05T12:25:44.937Z,17.54
2023-12-05T12:26:44.712Z,17.56
2023-12-05T12:27:44.822Z,17.60
2023-12-05T12:28:44.804Z,17.61
2023-12-05T12:29:44.877Z,17.61
2023-12-05T12:30:44.976Z,17.60
2023-12-05T12:31:45.030Z,17.60
2023-12-05T12:32:45.067Z,17.60
2023-12-05T12:33:45.241Z,17.60
2023-12-05T12:34:45.201Z,17.59
2023-12-05T12:35:45.301Z,17.59
2023-12-05T12:36:45.582Z,17.62
2023-12-05T12:37:52.132Z,17.64
2023-12-05T12:38:46.422Z,17.66
2023-12-05T12:39:45.615Z,17.67
2023-12-05T12:40:46.008Z,17.69
2023-12-05T12:41:45.440Z,17.72
2023-12-05T12:42:45.430Z,17.78
2023-12-05T12:43:45.431Z,17.89
2023-12-05T12:44:45.444Z,18.01
2023-12-05T12:45:45.948Z,18.17
2023-12-05T12:46:45.448Z,18.34
2023-12-05T12:47:45.481Z,18.52
2023-12-05T12:48:45.510Z,18.70
2023-12-05T12:49:45.549Z,18.83
2023-12-05T12:50:45.476Z,18.95
2023-12-05T12:51:45.525Z,19.05
2023-12-05T12:52:47.038Z,19.13