createdAt,value
2016-07-30T00:00:40.749Z,0
2016-07-30T00:01:40.738Z,0
2016-07-30T00:02:40.759Z,0
2016-07-30T00:03:40.733Z,0
2016-07-30T00:04:40.808Z,0
2016-07-30T00:05:40.740Z,0
2016-07-30T00:06:40.722Z,0
2016-07-30T00:07:40.731Z,0
2016-07-30T00:08:40.729Z,0
2016-07-30T00:09:40.741Z,0
2016-07-30T00:10:40.723Z,0
2016-07-30T00:11:40.879Z,0
2016-07-30T00:12:40.775Z,0
2016-07-30T00:13:40.724Z,0
2016-07-30T00:14:40.751Z,0
2016-07-30T00:15:40.706Z,0
2016-07-30T00:16:40.726Z,0
2016-07-30T00:17:40.720Z,0
2016-07-30T00:18:40.711Z,0
2016-07-30T00:19:40.707Z,0
2016-07-30T00:20:40.717Z,0
2016-07-30T00:21:40.725Z,0
2016-07-30T00:22:40.737Z,0
2016-07-30T00:23:41.428Z,0
2016-07-30T00:24:41.073Z,0
2016-07-30T00:25:40.762Z,0
2016-07-30T00:26:40.711Z,0
2016-07-30T00:27:40.688Z,0
2016-07-30T00:28:41.463Z,0
2016-07-30T00:29:40.716Z,0
2016-07-30T00:30:40.693Z,0
2016-07-30T00:31:40.665Z,0
2016-07-30T00:32:40.670Z,0
2016-07-30T00:33:40.681Z,0
2016-07-30T00:34:40.685Z,0
2016-07-30T00:35:40.768Z,0
2016-07-30T00:36:40.704Z,0
2016-07-30T00:37:40.698Z,0
2016-07-30T00:38:40.695Z,0
2016-07-30T00:39:40.739Z,0
2016-07-30T00:40:40.696Z,0
2016-07-30T00:41:40.719Z,0
2016-07-30T00:42:40.668Z,0
2016-07-30T00:43:40.659Z,0
2016-07-30T00:44:40.644Z,0
2016-07-30T00:45:40.646Z,0
2016-07-30T00:46:40.647Z,0
2016-07-30T00:47:40.640Z,0
2016-07-30T00:48:40.645Z,0
2016-07-30T00:49:40.660Z,0
2016-07-30T00:50:40.657Z,0
2016-07-30T00:51:41.396Z,0
2016-07-30T00:52:40.659Z,0
2016-07-30T00:53:40.662Z,0
2016-07-30T00:54:40.652Z,0
2016-07-30T00:55:40.667Z,0
2016-07-30T00:56:40.677Z,0
2016-07-30T00:57:40.623Z,0
2016-07-30T00:58:40.614Z,0
2016-07-30T00:59:40.618Z,0
2016-07-30T01:00:40.653Z,0
2016-07-30T01:01:40.636Z,0
2016-07-30T01:02:40.686Z,0
2016-07-30T01:03:40.646Z,0
2016-07-30T01:04:40.646Z,0
2016-07-30T01:05:40.615Z,0
2016-07-30T01:06:40.603Z,0
2016-07-30T01:07:40.658Z,0
2016-07-30T01:08:40.609Z,0
2016-07-30T01:09:40.639Z,0
2016-07-30T01:10:40.605Z,0
2016-07-30T01:11:40.578Z,0
2016-07-30T01:12:40.579Z,0
2016-07-30T01:13:40.557Z,0
2016-07-30T01:14:40.565Z,0
2016-07-30T01:15:41.265Z,0
2016-07-30T01:16:40.566Z,0
2016-07-30T01:17:40.561Z,0
2016-07-30T01:18:40.587Z,0
2016-07-30T01:19:40.571Z,0
2016-07-30T01:20:40.563Z,0
2016-07-30T01:21:40.558Z,0
2016-07-30T01:22:40.553Z,0
2016-07-30T01:23:40.539Z,0
2016-07-30T01:24:40.551Z,0
2016-07-30T01:25:40.582Z,0
2016-07-30T01:26:40.550Z,0
2016-07-30T01:27:40.546Z,0
2016-07-30T01:28:40.526Z,0
2016-07-30T01:29:40.542Z,0
2016-07-30T01:30:40.519Z,0
2016-07-30T01:31:40.522Z,0
2016-07-30T01:32:40.581Z,0
2016-07-30T01:33:40.510Z,0
2016-07-30T01:34:40.513Z,0
2016-07-30T01:35:40.555Z,0
2016-07-30T01:36:40.573Z,0
2016-07-30T01:37:40.529Z,0
2016-07-30T01:38:40.509Z,0
2016-07-30T01:39:40.533Z,0
2016-07-30T01:40:40.531Z,0
2016-07-30T01:41:41.248Z,0
2016-07-30T01:42:40.502Z,0
2016-07-30T01:43:40.486Z,0
2016-07-30T01:44:40.530Z,0
2016-07-30T01:45:40.534Z,0
2016-07-30T01:46:40.537Z,0
2016-07-30T01:47:40.551Z,0
2016-07-30T01:48:40.500Z,0
2016-07-30T01:49:40.474Z,0
2016-07-30T01:50:40.459Z,0
2016-07-30T01:51:40.460Z,0
2016-07-30T01:52:40.456Z,0
2016-07-30T01:53:40.485Z,0
2016-07-30T01:54:40.450Z,0
2016-07-30T01:55:40.489Z,0
2016-07-30T01:56:40.489Z,0
2016-07-30T01:57:40.512Z,0
2016-07-30T01:58:40.442Z,0
2016-07-30T01:59:40.452Z,0
2016-07-30T02:00:40.425Z,0
2016-07-30T02:01:40.468Z,0
2016-07-30T02:02:40.472Z,0
2016-07-30T02:03:40.463Z,0
2016-07-30T02:04:40.404Z,0
2016-07-30T02:05:40.411Z,0
2016-07-30T02:06:40.449Z,0
2016-07-30T02:07:40.441Z,0
2016-07-30T02:08:40.423Z,0
2016-07-30T02:09:40.427Z,0
2016-07-30T02:10:40.424Z,0
2016-07-30T02:11:40.405Z,0
2016-07-30T02:12:40.415Z,0
2016-07-30T02:13:40.395Z,0
2016-07-30T02:14:40.574Z,0
2016-07-30T02:15:40.593Z,0
2016-07-30T02:16:40.401Z,0
2016-07-30T02:17:40.397Z,0
2016-07-30T02:18:41.081Z,0
2016-07-30T02:19:40.364Z,0
2016-07-30T02:20:40.411Z,0
2016-07-30T02:21:40.418Z,0
2016-07-30T02:22:40.409Z,0
2016-07-30T02:23:40.359Z,0
2016-07-30T02:24:41.159Z,0
2016-07-30T02:25:40.391Z,0
2016-07-30T02:26:40.380Z,0
2016-07-30T02:27:40.344Z,0
2016-07-30T02:28:40.342Z,0
2016-07-30T02:29:40.375Z,0
2016-07-30T02:30:40.390Z,0
2016-07-30T02:31:40.400Z,0
2016-07-30T02:32:40.320Z,0
2016-07-30T02:33:40.310Z,0
2016-07-30T02:34:40.336Z,0
2016-07-30T02:35:40.423Z,0
2016-07-30T02:36:40.313Z,0
2016-07-30T02:37:41.027Z,0
2016-07-30T02:38:40.296Z,0
2016-07-30T02:39:40.306Z,0
2016-07-30T02:40:40.285Z,0
2016-07-30T02:41:40.289Z,0
2016-07-30T02:42:40.280Z,0
2016-07-30T02:43:40.275Z,0
2016-07-30T02:44:40.273Z,0
2016-07-30T02:45:40.276Z,0
2016-07-30T02:46:40.264Z,0
2016-07-30T02:47:40.269Z,0
2016-07-30T02:48:40.340Z,0
2016-07-30T02:49:40.268Z,0
2016-07-30T02:50:40.993Z,0
2016-07-30T02:51:40.296Z,0
2016-07-30T02:52:40.324Z,0
2016-07-30T02:53:40.258Z,0
2016-07-30T02:54:40.231Z,0
2016-07-30T02:55:40.282Z,0
2016-07-30T02:56:40.275Z,0
2016-07-30T02:57:40.249Z,0
2016-07-30T02:58:40.285Z,0
2016-07-30T02:59:40.254Z,0
2016-07-30T03:00:40.241Z,0
2016-07-30T03:01:40.204Z,0
2016-07-30T03:02:40.198Z,4
2016-07-30T03:03:40.214Z,4
2016-07-30T03:04:40.253Z,4
2016-07-30T03:05:40.199Z,0
2016-07-30T03:06:40.203Z,4
2016-07-30T03:07:40.282Z,4
2016-07-30T03:08:40.227Z,4
2016-07-30T03:09:40.244Z,4
2016-07-30T03:10:40.246Z,4
2016-07-30T03:11:40.221Z,4
2016-07-30T03:12:40.451Z,8
2016-07-30T03:13:40.203Z,8
2016-07-30T03:14:40.166Z,8
2016-07-30T03:15:40.172Z,12
2016-07-30T03:16:40.189Z,8
2016-07-30T03:17:40.183Z,12
2016-07-30T03:18:41.134Z,12
2016-07-30T03:19:40.190Z,16
2016-07-30T03:20:40.145Z,16
2016-07-30T03:21:40.145Z,20
2016-07-30T03:22:40.178Z,24
2016-07-30T03:23:40.144Z,28
2016-07-30T03:24:40.139Z,28
2016-07-30T03:25:40.145Z,28
2016-07-30T03:26:40.145Z,32
2016-07-30T03:27:40.146Z,32
2016-07-30T03:28:40.927Z,40
2016-07-30T03:29:40.126Z,44
2016-07-30T03:30:40.141Z,52
2016-07-30T03:31:40.149Z,56
2016-07-30T03:32:40.134Z,60
2016-07-30T03:33:40.148Z,60
2016-07-30T03:34:40.160Z,56
2016-07-30T03:35:40.310Z,60
2016-07-30T03:36:40.140Z,60
2016-07-30T03:38:40.129Z,84
2016-07-30T03:39:40.084Z,100
2016-07-30T03:40:40.090Z,116
2016-07-30T03:41:40.093Z,136
2016-07-30T03:42:40.913Z,148
2016-07-30T03:43:40.110Z,160
2016-07-30T03:44:40.084Z,168
2016-07-30T03:45:40.074Z,172
2016-07-30T03:46:40.075Z,168
2016-07-30T03:47:40.118Z,176
2016-07-30T03:48:40.146Z,180
2016-07-30T03:49:40.056Z,188
2016-07-30T03:50:40.084Z,188
2016-07-30T03:51:40.124Z,188
2016-07-30T03:52:40.103Z,180
2016-07-30T03:53:40.804Z,160
2016-07-30T03:54:40.096Z,144
2016-07-30T03:55:40.083Z,144
2016-07-30T03:56:40.046Z,156
2016-07-30T03:57:40.053Z,160
2016-07-30T03:58:40.064Z,176
2016-07-30T03:59:40.090Z,216
2016-07-30T04:00:40.137Z,244
2016-07-30T04:01:40.041Z,240
2016-07-30T04:02:40.022Z,224
2016-07-30T04:03:40.049Z,216
2016-07-30T04:04:40.034Z,236
2016-07-30T04:05:40.029Z,304
2016-07-30T04:06:40.018Z,400
2016-07-30T04:07:40.023Z,444
2016-07-30T04:08:40.030Z,476
2016-07-30T04:09:40.715Z,536
2016-07-30T04:10:40.042Z,608
2016-07-30T04:11:40.781Z,700
2016-07-30T04:12:40.817Z,808
2016-07-30T04:13:40.011Z,892
2016-07-30T04:14:40.027Z,980
2016-07-30T04:15:40.017Z,1064
2016-07-30T04:16:40.042Z,1100
2016-07-30T04:17:40.020Z,1152
2016-07-30T04:18:40.011Z,1152
2016-07-30T04:19:40.064Z,1172
2016-07-30T04:20:40.022Z,1204
2016-07-30T04:21:39.977Z,1324
2016-07-30T04:22:39.988Z,1456
2016-07-30T04:23:39.974Z,1532
2016-07-30T04:24:39.974Z,1556
2016-07-30T04:25:39.978Z,1524
2016-07-30T04:26:39.992Z,1540
2016-07-30T04:27:39.964Z,1556
2016-07-30T04:28:39.979Z,1608
2016-07-30T04:29:39.980Z,1752
2016-07-30T04:30:39.988Z,1952
2016-07-30T04:31:39.968Z,2188
2016-07-30T04:32:39.965Z,2428
2016-07-30T04:33:39.948Z,2604
2016-07-30T04:34:39.962Z,2668
2016-07-30T04:35:40.696Z,2616
2016-07-30T04:36:39.980Z,2632
2016-07-30T04:37:39.945Z,2684
2016-07-30T04:38:39.952Z,2724
2016-07-30T04:39:39.980Z,2792
2016-07-30T04:40:39.975Z,2864
2016-07-30T04:41:39.996Z,2996
2016-07-30T04:42:39.980Z,3196
2016-07-30T04:43:39.995Z,3408
2016-07-30T04:44:39.942Z,3488
2016-07-30T04:45:39.966Z,3400
2016-07-30T04:46:40.003Z,3284
2016-07-30T04:47:39.966Z,3240
2016-07-30T04:48:39.937Z,3292
2016-07-30T04:49:39.924Z,3332
2016-07-30T04:50:39.930Z,3364
2016-07-30T04:51:39.931Z,3416
2016-07-30T04:52:39.953Z,3512
2016-07-30T04:53:39.904Z,3580
2016-07-30T04:54:39.954Z,3596
2016-07-30T04:55:39.941Z,3512
2016-07-30T04:56:39.918Z,3340
2016-07-30T04:57:40.039Z,3168
2016-07-30T04:58:39.950Z,3064
2016-07-30T04:59:39.931Z,3064
2016-07-30T05:00:39.922Z,3060
2016-07-30T05:01:39.927Z,3088
2016-07-30T05:02:39.952Z,3188
2016-07-30T05:03:39.952Z,3364
2016-07-30T05:04:40.740Z,3528
2016-07-30T05:05:39.873Z,3516
2016-07-30T05:06:39.930Z,3544
2016-07-30T05:07:39.880Z,3688
2016-07-30T05:08:39.878Z,3900
2016-07-30T05:09:40.984Z,4236
2016-07-30T05:10:39.870Z,4444
2016-07-30T05:11:39.887Z,4520
2016-07-30T05:12:39.931Z,4688
2016-07-30T05:13:39.865Z,4716
2016-07-30T05:14:39.902Z,4660
2016-07-30T05:15:39.893Z,4380
2016-07-30T05:16:39.904Z,4060
2016-07-30T05:17:39.888Z,3688
2016-07-30T05:18:39.933Z,3340
2016-07-30T05:19:39.844Z,3176
2016-07-30T05:20:39.879Z,3160
2016-07-30T05:21:39.872Z,3192
2016-07-30T05:22:39.831Z,3220
2016-07-30T05:23:39.836Z,3264
2016-07-30T05:24:39.844Z,3400
2016-07-30T05:25:39.851Z,3536
2016-07-30T05:26:39.832Z,3632
2016-07-30T05:27:39.837Z,3712
2016-07-30T05:28:39.833Z,3836
2016-07-30T05:29:39.822Z,4012
2016-07-30T05:30:39.847Z,4188
2016-07-30T05:31:39.840Z,4332
2016-07-30T05:32:39.844Z,4440
2016-07-30T05:33:39.838Z,4496
2016-07-30T05:34:39.819Z,4604
2016-07-30T05:35:39.859Z,4852
2016-07-30T05:36:39.867Z,5172
2016-07-30T05:37:39.900Z,5380
2016-07-30T05:38:39.808Z,5388
2016-07-30T05:39:40.287Z,5172
2016-07-30T05:40:39.840Z,4936
2016-07-30T05:41:40.652Z,4652
2016-07-30T05:42:39.838Z,4420
2016-07-30T05:43:39.812Z,4272
2016-07-30T05:44:39.811Z,4208
2016-07-30T05:45:39.794Z,4212
2016-07-30T05:46:39.800Z,4228
2016-07-30T05:47:39.801Z,4288
2016-07-30T05:48:39.840Z,4416
2016-07-30T05:49:39.794Z,4680
2016-07-30T05:50:39.797Z,5324
2016-07-30T05:51:39.830Z,6448
2016-07-30T05:52:39.803Z,7408
2016-07-30T05:53:39.795Z,7864
2016-07-30T05:54:39.803Z,7768
2016-07-30T05:55:39.804Z,7244
2016-07-30T05:56:39.826Z,6428
2016-07-30T05:57:39.800Z,5548
2016-07-30T05:58:39.808Z,5120
2016-07-30T05:59:39.810Z,4916
2016-07-30T06:00:39.763Z,4964
2016-07-30T06:01:39.761Z,5000
2016-07-30T06:02:39.770Z,4884
2016-07-30T06:03:39.810Z,4704
2016-07-30T06:04:39.762Z,4592
2016-07-30T06:05:40.551Z,4540
2016-07-30T06:06:39.794Z,4500
2016-07-30T06:07:39.834Z,4488
2016-07-30T06:08:39.797Z,4592
2016-07-30T06:09:39.770Z,4776
2016-07-30T06:10:39.758Z,4792
2016-07-30T06:11:39.774Z,4712
2016-07-30T06:12:39.791Z,4692
2016-07-30T06:13:39.782Z,4656
2016-07-30T06:14:39.786Z,4620
2016-07-30T06:15:39.744Z,4528
2016-07-30T06:16:39.741Z,4488
2016-07-30T06:17:39.742Z,4508
2016-07-30T06:18:39.724Z,4572
2016-07-30T06:19:39.730Z,4692
2016-07-30T06:20:39.801Z,4724
2016-07-30T06:21:39.730Z,4676
2016-07-30T06:22:40.446Z,4588
2016-07-30T06:23:39.720Z,4524
2016-07-30T06:24:39.778Z,4508
2016-07-30T06:25:39.777Z,4500
2016-07-30T06:26:39.738Z,4468
2016-07-30T06:27:39.728Z,4520
2016-07-30T06:28:40.443Z,4640
2016-07-30T06:29:39.769Z,4740
2016-07-30T06:30:39.761Z,4716
2016-07-30T06:31:39.773Z,4612
2016-07-30T06:32:39.709Z,4568
2016-07-30T06:33:39.717Z,4572
2016-07-30T06:34:39.850Z,4664
2016-07-30T06:35:39.845Z,4904
2016-07-30T06:36:39.917Z,5228
2016-07-30T06:37:39.840Z,5496
2016-07-30T06:38:39.852Z,5956
2016-07-30T06:39:39.862Z,6516
2016-07-30T06:40:39.863Z,6572
2016-07-30T06:41:39.694Z,5668
2016-07-30T06:42:39.782Z,6164
2016-07-30T06:43:39.698Z,6932
2016-07-30T06:44:39.700Z,9196
2016-07-30T06:45:39.724Z,10804
2016-07-30T06:46:39.715Z,10712
2016-07-30T06:47:39.718Z,12312
2016-07-30T06:48:39.696Z,31360
2016-07-30T06:49:39.686Z,16632
2016-07-30T06:50:39.688Z,19136
2016-07-30T06:51:39.721Z,17280
2016-07-30T06:52:39.695Z,23456
2016-07-30T06:53:39.711Z,41280
2016-07-30T06:54:39.696Z,13572
2016-07-30T06:55:39.691Z,20000
2016-07-30T06:56:39.677Z,24224
2016-07-30T06:57:39.682Z,15108
2016-07-30T06:58:39.691Z,12032
2016-07-30T06:59:39.724Z,11024
2016-07-30T07:00:39.684Z,15220
2016-07-30T07:01:39.710Z,47744
2016-07-30T07:02:39.689Z,18912
2016-07-30T07:03:39.688Z,54112
2016-07-30T07:04:39.682Z,35232
2016-07-30T07:05:39.688Z,30560
2016-07-30T07:06:40.615Z,18784
2016-07-30T07:07:39.703Z,33984
2016-07-30T07:08:40.535Z,49856
2016-07-30T07:09:39.692Z,37984
2016-07-30T07:10:39.710Z,18016
2016-07-30T07:11:39.698Z,52800
2016-07-30T07:12:39.722Z,38272
2016-07-30T07:13:39.705Z,60864
2016-07-30T07:14:39.706Z,62336
2016-07-30T07:15:39.713Z,49088
2016-07-30T07:16:39.713Z,59008
2016-07-30T07:17:39.720Z,47424
2016-07-30T07:18:39.720Z,54720
2016-07-30T07:19:39.734Z,69568
2016-07-30T07:20:39.719Z,17312
2016-07-30T07:21:39.733Z,14568
2016-07-30T07:22:39.759Z,10168
2016-07-30T07:23:39.787Z,25472
2016-07-30T07:24:39.776Z,28896
2016-07-30T07:25:39.752Z,67296
2016-07-30T07:26:39.754Z,31488
2016-07-30T07:27:39.748Z,25408
2016-07-30T07:28:39.754Z,18240
2016-07-30T07:29:39.753Z,13740
2016-07-30T07:30:39.756Z,17504
2016-07-30T07:31:39.771Z,18816
2016-07-30T07:32:39.784Z,37920
2016-07-30T07:33:39.803Z,31584
2016-07-30T07:34:39.768Z,20320
2016-07-30T07:35:39.805Z,55104
2016-07-30T07:36:39.783Z,39968
2016-07-30T07:37:39.974Z,27040
2016-07-30T07:38:39.897Z,20192
2016-07-30T07:39:39.836Z,29536
2016-07-30T07:40:39.844Z,16136
2016-07-30T07:41:39.802Z,16236
2016-07-30T07:42:39.824Z,19968
2016-07-30T07:43:39.822Z,18976
2016-07-30T07:44:39.808Z,20320
2016-07-30T07:45:39.875Z,17472
2016-07-30T07:46:39.841Z,13824
2016-07-30T07:47:39.832Z,13296
2016-07-30T07:48:39.846Z,13004
2016-07-30T07:49:39.856Z,12644
2016-07-30T07:50:39.868Z,12288
2016-07-30T07:51:39.857Z,12084
2016-07-30T07:52:39.866Z,12324
2016-07-30T07:53:39.884Z,12836
2016-07-30T07:54:40.565Z,13252
2016-07-30T07:55:39.856Z,13208
2016-07-30T07:56:39.875Z,13032
2016-07-30T07:57:39.868Z,13236
2016-07-30T07:58:40.592Z,13188
2016-07-30T07:59:39.882Z,12064
2016-07-30T08:00:39.897Z,10524
2016-07-30T08:01:39.897Z,9692
2016-07-30T08:02:39.877Z,9468
2016-07-30T08:03:39.878Z,9568
2016-07-30T08:04:39.929Z,9948
2016-07-30T08:05:39.936Z,10796
2016-07-30T08:06:40.615Z,12320
2016-07-30T08:07:39.890Z,13712
2016-07-30T08:09:39.922Z,15652
2016-07-30T08:10:39.904Z,16336
2016-07-30T08:11:40.624Z,16736
2016-07-30T08:12:39.928Z,17216
2016-07-30T08:13:39.910Z,18208
2016-07-30T08:14:39.914Z,18368
2016-07-30T08:15:39.940Z,18880
2016-07-30T08:16:39.903Z,20032
2016-07-30T08:17:39.952Z,20896
2016-07-30T08:18:39.930Z,20800
2016-07-30T08:19:39.923Z,20000
2016-07-30T08:20:40.639Z,20128
2016-07-30T08:21:39.927Z,20832
2016-07-30T08:22:39.922Z,21280
2016-07-30T08:23:39.947Z,21056
2016-07-30T08:24:39.943Z,20448
2016-07-30T08:25:39.929Z,20704
2016-07-30T08:26:40.653Z,21120
2016-07-30T08:27:39.987Z,20992
2016-07-30T08:28:39.956Z,20640
2016-07-30T08:29:39.951Z,19584
2016-07-30T08:30:39.940Z,18720
2016-07-30T08:31:39.961Z,17760
2016-07-30T08:32:39.957Z,16992
2016-07-30T08:33:39.948Z,16896
2016-07-30T08:34:39.963Z,17344
2016-07-30T08:35:40.005Z,17632
2016-07-30T08:36:40.006Z,17856
2016-07-30T08:37:39.982Z,17824
2016-07-30T08:38:39.972Z,17120
2016-07-30T08:39:39.964Z,16572
2016-07-30T08:40:39.980Z,16328
2016-07-30T08:41:39.984Z,15560
2016-07-30T08:42:39.989Z,15888
2016-07-30T08:43:39.999Z,14792
2016-07-30T08:44:40.000Z,13844
2016-07-30T08:45:40.020Z,13596
2016-07-30T08:46:39.996Z,12920
2016-07-30T08:47:39.990Z,11832
2016-07-30T08:48:40.002Z,10716
2016-07-30T08:49:40.060Z,10472
2016-07-30T08:50:40.083Z,10900
2016-07-30T08:51:40.011Z,11364
2016-07-30T08:52:40.014Z,11096
2016-07-30T08:53:40.715Z,10580
2016-07-30T08:54:40.046Z,10752
2016-07-30T08:55:40.036Z,12232
2016-07-30T08:56:40.023Z,13180
2016-07-30T08:57:40.055Z,12872
2016-07-30T08:58:40.038Z,13028
2016-07-30T08:59:40.018Z,12236
2016-07-30T09:00:40.032Z,12988
2016-07-30T09:01:40.031Z,12644
2016-07-30T09:02:40.033Z,12128
2016-07-30T09:03:40.118Z,12404
2016-07-30T09:04:40.074Z,14816
2016-07-30T09:05:40.101Z,13576
2016-07-30T09:06:40.097Z,13200
2016-07-30T09:07:40.107Z,13524
2016-07-30T09:08:40.084Z,13948
2016-07-30T09:09:40.063Z,14640
2016-07-30T09:10:40.058Z,13112
2016-07-30T09:11:40.088Z,13536
2016-07-30T09:12:40.070Z,11932
2016-07-30T09:13:40.112Z,12796
2016-07-30T09:14:40.073Z,13820
2016-07-30T09:15:40.071Z,15020
2016-07-30T09:16:40.118Z,15112
2016-07-30T09:17:40.194Z,13144
2016-07-30T09:18:40.103Z,11816
2016-07-30T09:19:40.128Z,13416
2016-07-30T09:20:40.109Z,12944
2016-07-30T09:21:40.100Z,12856
2016-07-30T09:22:40.103Z,11872
2016-07-30T09:23:40.105Z,10932
2016-07-30T09:24:40.103Z,9492
2016-07-30T09:25:40.118Z,9736
2016-07-30T09:26:40.120Z,10692
2016-07-30T09:27:40.127Z,12012
2016-07-30T09:28:41.111Z,12900
2016-07-30T09:29:40.163Z,14376
2016-07-30T09:30:40.181Z,14956
2016-07-30T09:31:40.176Z,14372
2016-07-30T09:32:40.145Z,13700
2016-07-30T09:33:40.269Z,13036
2016-07-30T09:34:40.170Z,9632
2016-07-30T09:35:40.191Z,8248
2016-07-30T09:36:40.153Z,8708
2016-07-30T09:37:40.156Z,10776
2016-07-30T09:38:40.151Z,12188
2016-07-30T09:39:40.173Z,12904
2016-07-30T09:40:40.157Z,13492
2016-07-30T09:41:40.195Z,12224
2016-07-30T09:42:40.211Z,11428
2016-07-30T09:43:40.173Z,12172
2016-07-30T09:44:40.211Z,15124
2016-07-30T09:45:40.212Z,15956
2016-07-30T09:46:41.695Z,15236
2016-07-30T09:47:41.021Z,13380
2016-07-30T09:48:40.211Z,11036
2016-07-30T09:49:40.393Z,10740
2016-07-30T09:50:40.230Z,10844
2016-07-30T09:51:40.196Z,11288
2016-07-30T09:52:40.218Z,13472
2016-07-30T09:53:40.213Z,14504
2016-07-30T09:54:40.452Z,13336
2016-07-30T09:55:40.245Z,10852
2016-07-30T09:56:40.252Z,10668
2016-07-30T09:57:40.230Z,10944
2016-07-30T09:58:40.237Z,11208
2016-07-30T09:59:40.246Z,10716
2016-07-30T10:00:40.259Z,10084
2016-07-30T10:01:40.343Z,8932
2016-07-30T10:02:40.290Z,8504
2016-07-30T10:03:40.318Z,8288
2016-07-30T10:04:40.251Z,8156
2016-07-30T10:05:40.342Z,8232
2016-07-30T10:06:41.040Z,7884
2016-07-30T10:07:40.330Z,7384
2016-07-30T10:08:41.006Z,8072
2016-07-30T10:09:40.318Z,8320
2016-07-30T10:10:40.299Z,6616
2016-07-30T10:11:40.266Z,5796
2016-07-30T10:12:40.270Z,5896
2016-07-30T10:13:40.276Z,6952
2016-07-30T10:14:40.272Z,7536
2016-07-30T10:15:40.289Z,8000
2016-07-30T10:16:40.274Z,8636
2016-07-30T10:17:40.289Z,10236
2016-07-30T10:18:40.328Z,12176
2016-07-30T10:19:40.290Z,14464
2016-07-30T10:20:40.299Z,15884
2016-07-30T10:21:40.303Z,14808
2016-07-30T10:22:40.318Z,14824
2016-07-30T10:23:40.326Z,15768
2016-07-30T10:24:40.327Z,14620
2016-07-30T10:25:40.339Z,11172
2016-07-30T10:26:40.311Z,7960
2016-07-30T10:27:40.315Z,7492
2016-07-30T10:28:40.317Z,8976
2016-07-30T10:29:40.331Z,11044
2016-07-30T10:30:40.314Z,12348
2016-07-30T10:31:40.329Z,13616
2016-07-30T10:32:40.318Z,12396
2016-07-30T10:33:40.323Z,11804
2016-07-30T10:34:41.039Z,11712
2016-07-30T10:35:40.362Z,11936
2016-07-30T10:36:40.329Z,12064
2016-07-30T10:37:40.350Z,12196
2016-07-30T10:38:40.344Z,13916
2016-07-30T10:39:40.352Z,15264
2016-07-30T10:40:40.352Z,15024
2016-07-30T10:41:40.347Z,15456
2016-07-30T10:42:40.352Z,15992
2016-07-30T10:43:40.358Z,15496
2016-07-30T10:44:40.363Z,14136
2016-07-30T10:45:40.374Z,13036
2016-07-30T10:46:41.104Z,12480
2016-07-30T10:47:41.353Z,12188
2016-07-30T10:48:40.362Z,12520
2016-07-30T10:49:40.375Z,13188
2016-07-30T10:50:40.383Z,14012
2016-07-30T10:51:40.375Z,14292
2016-07-30T10:52:40.389Z,14916
2016-07-30T10:53:40.391Z,15424
2016-07-30T10:54:40.389Z,15088
2016-07-30T10:55:40.401Z,14520
2016-07-30T10:56:40.381Z,14116
2016-07-30T10:57:40.387Z,15272
2016-07-30T10:58:40.407Z,15408
2016-07-30T10:59:41.416Z,14276
2016-07-30T11:00:40.451Z,11568
2016-07-30T11:01:40.410Z,11200
2016-07-30T11:02:40.426Z,11428
2016-07-30T11:03:40.448Z,12148
2016-07-30T11:04:40.465Z,10712
2016-07-30T11:05:40.417Z,8588
2016-07-30T11:06:40.430Z,7468
2016-07-30T11:07:40.428Z,7088
2016-07-30T11:08:40.436Z,7180
2016-07-30T11:10:40.473Z,5264
2016-07-30T11:11:40.456Z,4448
2016-07-30T11:12:40.432Z,4136
2016-07-30T11:13:40.479Z,4280
2016-07-30T11:14:40.465Z,4900
2016-07-30T11:15:40.495Z,5668
2016-07-30T11:16:40.498Z,7208
2016-07-30T11:17:40.495Z,8312
2016-07-30T11:18:40.490Z,9220
2016-07-30T11:19:40.456Z,10136
2016-07-30T11:20:40.456Z,10036
2016-07-30T11:21:42.320Z,8308
2016-07-30T11:22:40.483Z,6688
2016-07-30T11:23:40.488Z,6464
2016-07-30T11:24:40.552Z,7448
2016-07-30T11:25:40.469Z,8960
2016-07-30T11:26:40.465Z,12912
2016-07-30T11:27:40.473Z,17472
2016-07-30T11:28:40.511Z,15328
2016-07-30T11:29:40.554Z,13760
2016-07-30T11:30:41.216Z,13576
2016-07-30T11:31:40.501Z,14488
2016-07-30T11:32:41.249Z,14880
2016-07-30T11:33:40.539Z,13444
2016-07-30T11:34:40.541Z,12960
2016-07-30T11:35:40.529Z,14744
2016-07-30T11:36:40.499Z,15776
2016-07-30T11:37:40.551Z,15868
2016-07-30T11:38:41.263Z,16672
2016-07-30T11:40:40.508Z,17472
2016-07-30T11:41:40.506Z,16768
2016-07-30T11:42:40.516Z,15456
2016-07-30T11:43:40.556Z,15544
2016-07-30T11:44:40.560Z,15952
2016-07-30T11:45:40.538Z,16544
2016-07-30T11:46:40.567Z,16576
2016-07-30T11:47:40.553Z,16224
2016-07-30T11:48:40.533Z,15480
2016-07-30T11:49:40.538Z,13212
2016-07-30T11:50:40.538Z,12600
2016-07-30T11:51:40.553Z,13044
2016-07-30T11:52:40.550Z,11912
2016-07-30T11:53:40.563Z,11204
2016-07-30T11:55:40.583Z,11648
2016-07-30T11:56:40.596Z,11012
2016-07-30T11:57:40.608Z,10244
2016-07-30T11:58:40.602Z,9840
2016-07-30T11:59:40.584Z,10528
2016-07-30T12:00:40.567Z,10936
2016-07-30T12:01:40.614Z,12664
2016-07-30T12:02:40.607Z,13956
2016-07-30T12:03:40.588Z,14176
2016-07-30T12:04:40.630Z,13392
2016-07-30T12:05:41.397Z,11420
2016-07-30T12:06:40.587Z,11040
2016-07-30T12:07:40.601Z,11420
2016-07-30T12:08:40.610Z,13668
2016-07-30T12:09:41.363Z,14516
2016-07-30T12:10:40.627Z,11428
2016-07-30T12:11:40.605Z,8492
2016-07-30T12:12:40.679Z,6624
2016-07-30T12:13:40.885Z,5524
2016-07-30T12:14:40.642Z,6076
2016-07-30T12:15:41.539Z,6204
2016-07-30T12:16:40.641Z,7676
2016-07-30T12:17:40.649Z,7864
2016-07-30T12:18:40.648Z,8336
2016-07-30T12:19:40.635Z,7864
2016-07-30T12:20:40.684Z,8100
2016-07-30T12:21:40.663Z,7744
2016-07-30T12:22:40.644Z,7304
2016-07-30T12:23:40.658Z,6504
2016-07-30T12:24:40.656Z,5004
2016-07-30T12:25:40.663Z,4476
2016-07-30T12:26:40.668Z,4864
2016-07-30T12:27:40.675Z,5100
2016-07-30T12:28:40.676Z,5216
2016-07-30T12:29:40.690Z,6816
2016-07-30T12:30:40.705Z,7800
2016-07-30T12:31:40.704Z,7044
2016-07-30T12:32:40.706Z,6180
2016-07-30T12:33:40.718Z,5732
2016-07-30T12:34:40.739Z,5836
2016-07-30T12:35:40.695Z,5332
2016-07-30T12:36:40.681Z,5868
2016-07-30T12:37:40.692Z,6884
2016-07-30T12:38:40.756Z,6688
2016-07-30T12:39:40.702Z,7428
2016-07-30T12:40:40.728Z,7396
2016-07-30T12:41:40.708Z,6680
2016-07-30T12:42:40.721Z,6564
2016-07-30T12:43:40.751Z,6324
2016-07-30T12:44:40.830Z,6524
2016-07-30T12:45:40.720Z,6980
2016-07-30T12:46:40.716Z,8208
2016-07-30T12:47:40.792Z,7364
2016-07-30T12:48:40.787Z,6500
2016-07-30T12:49:40.732Z,5204
2016-07-30T12:50:40.778Z,4632
2016-07-30T12:51:40.747Z,4880
2016-07-30T12:52:40.752Z,5176
2016-07-30T12:53:40.750Z,6356
2016-07-30T12:54:40.738Z,8736
2016-07-30T12:55:40.744Z,9144
2016-07-30T12:56:40.745Z,8116
2016-07-30T12:57:40.783Z,6512
2016-07-30T12:58:40.802Z,5580
2016-07-30T12:59:40.768Z,4768
2016-07-30T13:00:40.786Z,4916
2016-07-30T13:01:40.822Z,5132
2016-07-30T13:02:40.785Z,4192
2016-07-30T13:03:40.795Z,4204
2016-07-30T13:04:40.814Z,5420
2016-07-30T13:05:40.828Z,7588
2016-07-30T13:06:40.823Z,6920
2016-07-30T13:07:40.860Z,6604
2016-07-30T13:08:40.773Z,6756
2016-07-30T13:09:40.777Z,7404
2016-07-30T13:10:40.867Z,8172
2016-07-30T13:11:40.803Z,7540
2016-07-30T13:12:40.784Z,7552
2016-07-30T13:13:40.793Z,8912
2016-07-30T13:14:42.263Z,9172
2016-07-30T13:15:40.805Z,9260
2016-07-30T13:16:40.811Z,8328
2016-07-30T13:17:40.825Z,6696
2016-07-30T13:18:40.852Z,5680
2016-07-30T13:19:40.847Z,5612
2016-07-30T13:20:40.825Z,5464
2016-07-30T13:21:40.853Z,6304
2016-07-30T13:22:40.883Z,6748
2016-07-30T13:23:40.848Z,7696
2016-07-30T13:24:40.880Z,8700
2016-07-30T13:25:40.836Z,9220
2016-07-30T13:26:40.845Z,10684
2016-07-30T13:27:40.855Z,10940
2016-07-30T13:28:40.857Z,9236
2016-07-30T13:29:40.850Z,8224
2016-07-30T13:30:40.856Z,8728
2016-07-30T13:31:40.894Z,8356
2016-07-30T13:32:40.874Z,6360
2016-07-30T13:33:41.580Z,4192
2016-07-30T13:34:40.856Z,3744
2016-07-30T13:35:40.857Z,3836
2016-07-30T13:36:40.863Z,4672