createdAt,value
2018-07-19T00:01:28.588Z,17.20
2018-07-19T00:03:57.055Z,17.20
2018-07-19T00:06:25.517Z,17.20
2018-07-19T00:08:53.944Z,17.10
2018-07-19T00:11:22.418Z,17.10
2018-07-19T00:13:51.021Z,17.10
2018-07-19T00:16:19.524Z,17.00
2018-07-19T00:18:47.974Z,17.00
2018-07-19T00:21:16.412Z,16.90
2018-07-19T00:23:44.842Z,16.90
2018-07-19T00:26:13.273Z,16.80
2018-07-19T00:28:41.728Z,16.80
2018-07-19T00:31:10.172Z,16.70
2018-07-19T00:33:38.592Z,16.70
2018-07-19T00:36:07.216Z,16.60
2018-07-19T00:38:35.749Z,16.60
2018-07-19T00:41:04.206Z,16.50
2018-07-19T00:43:32.694Z,16.50
2018-07-19T00:46:01.142Z,16.50
2018-07-19T00:48:29.619Z,16.50
2018-07-19T00:50:58.078Z,16.40
2018-07-19T00:53:26.550Z,16.40
2018-07-19T00:55:55.030Z,16.40
2018-07-19T00:58:23.454Z,16.30
2018-07-19T01:00:51.876Z,16.30
2018-07-19T01:03:20.292Z,16.30
2018-07-19T01:05:48.750Z,16.20
2018-07-19T01:08:17.176Z,16.20
2018-07-19T01:10:45.654Z,16.20
2018-07-19T01:13:14.078Z,16.20
2018-07-19T01:15:42.550Z,16.10
2018-07-19T01:18:11.001Z,16.10
2018-07-19T01:20:39.499Z,16.10
2018-07-19T01:23:07.930Z,16.00
2018-07-19T01:25:36.360Z,16.00
2018-07-19T01:28:04.814Z,16.00
2018-07-19T01:30:33.268Z,15.90
2018-07-19T01:33:01.708Z,15.90
2018-07-19T01:35:30.153Z,15.90
2018-07-19T01:37:58.610Z,15.80
2018-07-19T01:40:27.068Z,15.80
2018-07-19T01:42:55.537Z,15.80
2018-07-19T01:45:23.984Z,15.80
2018-07-19T01:47:52.409Z,15.70
2018-07-19T01:50:20.864Z,15.70
2018-07-19T01:52:49.318Z,15.70
2018-07-19T01:55:17.830Z,15.70
2018-07-19T01:57:46.267Z,15.70
2018-07-19T02:00:14.816Z,15.60
2018-07-19T02:02:43.162Z,15.60
2018-07-19T02:05:12.224Z,15.60
2018-07-19T02:07:40.660Z,15.60
2018-07-19T02:10:09.150Z,15.50
2018-07-19T02:12:37.596Z,15.50
2018-07-19T02:15:06.679Z,15.40
2018-07-19T02:17:35.157Z,15.40
2018-07-19T02:20:03.588Z,15.30
2018-07-19T02:22:32.054Z,15.30
2018-07-19T02:25:00.493Z,15.30
2018-07-19T02:27:28.948Z,15.30
2018-07-19T02:29:57.401Z,15.30
2018-07-19T02:32:25.839Z,15.20
2018-07-19T02:34:54.268Z,15.20
2018-07-19T02:37:22.704Z,15.10
2018-07-19T02:42:19.311Z,15.10
2018-07-19T02:44:47.758Z,15.10
2018-07-19T02:47:16.213Z,15.20
2018-07-19T02:49:44.651Z,15.20
2018-07-19T02:52:13.186Z,15.10
2018-07-19T02:54:41.626Z,15.00
2018-07-19T02:57:10.112Z,15.00
2018-07-19T02:59:38.571Z,15.00
2018-07-19T03:02:07.211Z,14.90
2018-07-19T03:04:35.610Z,14.90
2018-07-19T03:07:04.046Z,14.90
2018-07-19T03:09:32.484Z,14.90
2018-07-19T03:12:00.966Z,14.80
2018-07-19T03:14:29.404Z,14.80
2018-07-19T03:16:57.869Z,14.80
2018-07-19T03:19:26.289Z,14.70
2018-07-19T03:21:54.837Z,14.70
2018-07-19T03:24:23.285Z,14.70
2018-07-19T03:26:51.769Z,14.70
2018-07-19T03:29:20.323Z,14.60
2018-07-19T03:31:48.730Z,14.70
2018-07-19T03:34:17.176Z,14.70
2018-07-19T03:36:45.614Z,14.70
2018-07-19T03:39:14.074Z,14.70
2018-07-19T03:41:42.527Z,14.60
2018-07-19T03:44:10.992Z,14.60
2018-07-19T03:46:39.474Z,14.50
2018-07-19T03:49:07.925Z,14.50
2018-07-19T03:51:36.400Z,14.50
2018-07-19T03:54:04.886Z,14.50
2018-07-19T03:56:33.332Z,14.50
2018-07-19T03:59:01.800Z,14.50
2018-07-19T04:01:30.354Z,14.50
2018-07-19T04:03:58.802Z,14.50
2018-07-19T04:06:27.231Z,14.50
2018-07-19T04:08:55.785Z,14.50
2018-07-19T04:11:24.293Z,14.50
2018-07-19T04:13:52.758Z,14.50
2018-07-19T04:16:21.257Z,14.50
2018-07-19T04:18:49.712Z,14.40
2018-07-19T04:21:18.219Z,14.50
2018-07-19T04:23:46.692Z,14.40
2018-07-19T04:26:15.130Z,14.40
2018-07-19T04:28:43.650Z,14.40
2018-07-19T04:31:12.168Z,14.40
2018-07-19T04:33:40.624Z,14.40
2018-07-19T04:36:09.073Z,14.40
2018-07-19T04:38:37.545Z,14.40
2018-07-19T04:41:06.033Z,14.40
2018-07-19T04:43:34.512Z,14.40
2018-07-19T04:46:03.055Z,14.40
2018-07-19T04:48:31.524Z,14.40
2018-07-19T04:51:00.105Z,14.40
2018-07-19T04:53:28.622Z,14.40
2018-07-19T04:55:57.185Z,14.50
2018-07-19T04:58:25.672Z,14.50
2018-07-19T05:00:54.147Z,14.60
2018-07-19T05:03:22.666Z,14.60
2018-07-19T05:05:51.201Z,14.70
2018-07-19T05:08:19.732Z,14.70
2018-07-19T05:10:48.384Z,14.70
2018-07-19T05:13:17.238Z,14.80
2018-07-19T05:15:45.695Z,14.80
2018-07-19T05:18:14.176Z,14.80
2018-07-19T05:20:42.980Z,14.90
2018-07-19T05:23:11.711Z,14.90
2018-07-19T05:25:40.278Z,15.00
2018-07-19T05:28:11.213Z,15.10
2018-07-19T05:30:39.983Z,15.10
2018-07-19T05:33:08.569Z,15.10
2018-07-19T05:35:37.149Z,15.20
2018-07-19T05:38:05.664Z,15.20
2018-07-19T05:40:34.310Z,15.30
2018-07-19T05:43:02.802Z,15.40
2018-07-19T05:45:31.434Z,15.50
2018-07-19T05:48:00.011Z,15.60
2018-07-19T05:50:28.617Z,15.60
2018-07-19T05:52:57.354Z,15.70
2018-07-19T05:55:25.945Z,15.80
2018-07-19T05:57:54.610Z,15.90
2018-07-19T06:00:23.187Z,16.00
2018-07-19T06:02:51.820Z,16.10
2018-07-19T06:05:20.386Z,16.20
2018-07-19T06:07:49.080Z,16.30
2018-07-19T06:10:17.698Z,16.40
2018-07-19T06:12:46.257Z,16.50
2018-07-19T06:15:14.955Z,16.70
2018-07-19T06:17:43.990Z,16.70
2018-07-19T06:20:12.784Z,16.90
2018-07-19T06:22:41.514Z,17.00
2018-07-19T06:25:10.439Z,17.10
2018-07-19T06:27:39.268Z,17.20
2018-07-19T06:30:08.238Z,17.30
2018-07-19T06:32:36.914Z,17.30
2018-07-19T06:35:05.574Z,17.40
2018-07-19T06:37:34.281Z,17.50
2018-07-19T06:40:03.137Z,17.60
2018-07-19T06:42:32.135Z,17.60
2018-07-19T06:45:01.162Z,17.80
2018-07-19T06:47:30.025Z,17.90
2018-07-19T06:49:58.903Z,18.00
2018-07-19T06:52:27.646Z,18.20
2018-07-19T06:54:56.615Z,18.30
2018-07-19T06:57:25.431Z,18.40
2018-07-19T06:59:54.215Z,18.60
2018-07-19T07:02:23.566Z,18.60
2018-07-19T07:04:52.543Z,18.80
2018-07-19T07:07:21.436Z,18.80
2018-07-19T07:09:50.243Z,19.00
2018-07-19T07:12:19.262Z,19.10
2018-07-19T07:14:47.985Z,19.20
2018-07-19T07:17:16.607Z,19.30
2018-07-19T07:19:45.276Z,19.40
2018-07-19T07:22:13.976Z,19.50
2018-07-19T07:24:42.909Z,19.60
2018-07-19T07:27:11.520Z,19.70
2018-07-19T07:29:40.408Z,19.90
2018-07-19T07:32:09.092Z,20.00
2018-07-19T07:34:37.743Z,20.20
2018-07-19T07:37:06.477Z,20.30
2018-07-19T07:39:35.521Z,20.50
2018-07-19T07:42:04.349Z,20.70
2018-07-19T07:44:33.108Z,20.80
2018-07-19T07:47:01.675Z,21.10
2018-07-19T07:49:30.315Z,21.50
2018-07-19T07:51:59.231Z,22.20
2018-07-19T07:54:28.349Z,22.60
2018-07-19T07:56:57.090Z,23.40
2018-07-19T07:59:26.040Z,24.50
2018-07-19T08:01:54.836Z,24.80
2018-07-19T08:04:23.659Z,25.10
2018-07-19T08:06:52.476Z,26.20
2018-07-19T08:09:21.811Z,26.60
2018-07-19T08:11:50.751Z,28.60
2018-07-19T08:14:25.660Z,29.50
2018-07-19T08:16:54.564Z,30.20
2018-07-19T08:19:24.670Z,30.90
2018-07-19T08:21:53.743Z,30.80
2018-07-19T08:24:23.478Z,31.70
2018-07-19T08:26:52.980Z,32.60
2018-07-19T08:29:22.416Z,31.40
2018-07-19T08:31:51.617Z,30.20
2018-07-19T08:34:20.779Z,31.20
2018-07-19T08:36:50.018Z,32.70
2018-07-19T08:39:19.279Z,33.90
2018-07-19T08:41:56.292Z,33.40
2018-07-19T08:44:28.805Z,34.00
2018-07-19T08:46:59.875Z,35.20
2018-07-19T09:00:32.433Z,31.70
2018-07-19T09:06:06.047Z,36.50
2018-07-19T09:08:46.724Z,36.90
2018-07-19T09:11:16.888Z,35.80
2018-07-19T09:13:46.235Z,36.30
2018-07-19T09:22:03.084Z,36.80
2018-07-19T09:24:32.385Z,36.50
2018-07-19T09:27:14.383Z,36.30
2018-07-19T09:29:43.206Z,36.40
2018-07-19T09:32:11.948Z,35.90
2018-07-19T09:35:00.816Z,36.50
2018-07-19T09:37:30.164Z,36.60
2018-07-19T09:39:58.956Z,36.70
2018-07-19T09:42:28.104Z,36.40
2018-07-19T09:44:57.063Z,36.40
2018-07-19T09:47:25.991Z,34.60
2018-07-19T09:49:54.532Z,34.80
2018-07-19T09:52:23.186Z,35.90
2018-07-19T09:54:56.438Z,35.60
2018-07-19T10:00:09.076Z,35.50
2018-07-19T10:02:38.317Z,35.60
2018-07-19T10:05:27.242Z,36.30
2018-07-19T10:08:01.517Z,36.20
2018-07-19T10:10:30.594Z,36.00
2018-07-19T10:12:59.617Z,35.10
2018-07-19T10:15:28.274Z,35.30
2018-07-19T10:17:57.423Z,35.70
2018-07-19T10:20:26.470Z,34.70
2018-07-19T10:23:00.528Z,33.80
2018-07-19T10:25:30.685Z,34.10
2018-07-19T10:28:09.859Z,34.00
2018-07-19T10:30:38.628Z,34.60
2018-07-19T10:33:08.041Z,34.50
2018-07-19T10:38:06.366Z,35.00
2018-07-19T10:40:59.016Z,34.80
2018-07-19T10:43:28.188Z,34.50
2018-07-19T10:45:59.603Z,33.70
2018-07-19T10:48:28.134Z,34.00
2018-07-19T10:50:57.786Z,34.10
2018-07-19T10:53:27.358Z,34.30
2018-07-19T10:55:57.140Z,34.40
2018-07-19T10:58:25.884Z,33.90
2018-07-19T11:00:57.678Z,33.70
2018-07-19T11:03:26.168Z,33.80
2018-07-19T11:05:55.037Z,33.70
2018-07-19T11:08:24.667Z,33.80
2018-07-19T11:10:53.658Z,33.80
2018-07-19T11:13:22.126Z,33.90
2018-07-19T11:15:51.581Z,34.10
2018-07-19T11:18:21.776Z,34.00
2018-07-19T11:20:53.473Z,33.80
2018-07-19T11:23:23.400Z,34.10
2018-07-19T11:25:52.908Z,34.50
2018-07-19T11:28:22.122Z,33.20
2018-07-19T11:30:51.139Z,33.70
2018-07-19T11:33:19.662Z,34.20
2018-07-19T11:35:48.553Z,34.60
2018-07-19T11:38:17.613Z,34.40
2018-07-19T11:40:46.105Z,34.50
2018-07-19T11:43:21.560Z,33.00
2018-07-19T11:45:50.295Z,33.50
2018-07-19T11:48:19.038Z,33.10
2018-07-19T11:50:47.646Z,33.30
2018-07-19T11:53:16.138Z,33.00
2018-07-19T11:55:44.556Z,32.90
2018-07-19T11:58:13.120Z,33.10
2018-07-19T12:00:41.754Z,32.80
2018-07-19T12:03:11.250Z,33.40
2018-07-19T12:05:39.704Z,33.60
2018-07-19T12:08:09.527Z,33.80
2018-07-19T12:10:38.434Z,33.90
2018-07-19T12:13:07.227Z,34.00
2018-07-19T12:15:35.754Z,33.80
2018-07-19T12:18:04.407Z,33.50
2018-07-19T12:20:33.045Z,33.80
2018-07-19T12:23:01.577Z,34.20
2018-07-19T12:25:32.326Z,34.70
2018-07-19T12:28:01.016Z,34.70
2018-07-19T12:30:33.380Z,34.80
2018-07-19T12:33:02.083Z,33.60
2018-07-19T12:35:32.658Z,34.40
2018-07-19T12:38:03.509Z,34.70
2018-07-19T12:40:36.123Z,34.80
2018-07-19T12:43:05.574Z,34.80
2018-07-19T12:45:34.387Z,34.40
2018-07-19T12:48:03.365Z,35.10
2018-07-19T12:50:31.889Z,35.10
2018-07-19T12:53:00.374Z,35.30
2018-07-19T12:55:28.871Z,35.20
2018-07-19T12:57:57.501Z,35.60
2018-07-19T13:00:31.667Z,35.70
2018-07-19T13:03:01.291Z,35.40
2018-07-19T13:05:29.920Z,34.80
2018-07-19T13:07:58.951Z,34.60
2018-07-19T13:10:27.469Z,35.30
2018-07-19T13:12:56.868Z,35.70
2018-07-19T13:15:26.253Z,35.50
2018-07-19T13:17:57.461Z,35.80
2018-07-19T13:20:27.300Z,35.60
2018-07-19T13:22:56.141Z,35.40
2018-07-19T13:25:25.423Z,35.70
2018-07-19T13:28:04.823Z,35.70
2018-07-19T13:30:33.488Z,35.80
2018-07-19T13:33:02.717Z,35.10
2018-07-19T13:35:31.397Z,35.20
2018-07-19T13:38:00.453Z,35.60
2018-07-19T13:40:29.177Z,35.80
2018-07-19T13:42:59.411Z,36.20
2018-07-19T13:45:29.250Z,36.00
2018-07-19T13:48:00.451Z,35.90
2018-07-19T13:53:14.036Z,36.40
2018-07-19T13:55:42.765Z,36.50
2018-07-19T13:58:11.291Z,36.60
2018-07-19T14:03:08.487Z,35.30
2018-07-19T14:05:38.358Z,35.70
2018-07-19T14:08:07.100Z,35.80
2018-07-19T14:13:09.868Z,35.20
2018-07-19T14:15:38.453Z,34.10
2018-07-19T14:18:06.921Z,34.90
2018-07-19T14:20:35.494Z,34.50
2018-07-19T14:23:03.986Z,34.30
2018-07-19T14:28:01.164Z,34.60
2018-07-19T14:30:29.784Z,34.80
2018-07-19T14:33:02.044Z,34.50
2018-07-19T14:35:30.886Z,34.40
2018-07-19T14:37:59.755Z,33.80
2018-07-19T14:40:28.635Z,33.40
2018-07-19T14:42:57.733Z,33.30
2018-07-19T14:45:27.393Z,33.70
2018-07-19T14:47:56.192Z,33.20
2018-07-19T14:50:25.125Z,33.40
2018-07-19T14:52:53.857Z,33.60
2018-07-19T14:55:22.905Z,33.60
2018-07-19T14:57:51.899Z,33.50
2018-07-19T15:00:21.155Z,33.10
2018-07-19T15:02:50.757Z,33.30
2018-07-19T15:05:20.165Z,33.00
2018-07-19T15:07:51.478Z,32.70
2018-07-19T15:10:21.499Z,32.50
2018-07-19T15:12:51.491Z,32.30
2018-07-19T15:15:20.449Z,31.90
2018-07-19T15:17:49.993Z,31.90
2018-07-19T15:20:19.184Z,31.90
2018-07-19T15:22:48.103Z,31.30
2018-07-19T15:25:17.107Z,31.30
2018-07-19T15:27:48.589Z,31.50
2018-07-19T15:30:17.711Z,31.20
2018-07-19T15:32:46.912Z,30.90
2018-07-19T15:35:16.032Z,30.80
2018-07-19T15:37:45.639Z,30.20
2018-07-19T15:42:42.669Z,30.20
2018-07-19T15:45:14.627Z,30.10
2018-07-19T15:47:43.383Z,30.00
2018-07-19T15:50:11.805Z,30.10
2018-07-19T15:52:40.529Z,29.90
2018-07-19T15:55:09.292Z,30.10
2018-07-19T15:57:38.172Z,29.70
2018-07-19T16:00:07.225Z,29.80
2018-07-19T16:02:35.839Z,29.60
2018-07-19T16:05:04.932Z,29.90
2018-07-19T16:07:33.667Z,29.90
2018-07-19T16:10:02.891Z,29.60
2018-07-19T16:12:31.612Z,29.30
2018-07-19T16:15:00.234Z,29.30
2018-07-19T16:17:29.703Z,29.20
2018-07-19T16:19:58.221Z,29.20
2018-07-19T16:22:26.976Z,29.20
2018-07-19T16:24:55.690Z,29.00
2018-07-19T16:27:24.169Z,29.00
2018-07-19T16:29:52.769Z,29.00
2018-07-19T16:32:21.473Z,28.80
2018-07-19T16:34:50.370Z,28.80
2018-07-19T16:37:19.051Z,28.80
2018-07-19T16:39:47.530Z,28.60
2018-07-19T16:42:16.010Z,28.60
2018-07-19T16:44:44.740Z,28.50
2018-07-19T16:47:13.421Z,28.50
2018-07-19T16:49:41.896Z,28.50
2018-07-19T16:52:10.371Z,28.40
2018-07-19T16:54:39.044Z,28.20
2018-07-19T16:57:07.643Z,28.10
2018-07-19T16:59:36.438Z,28.00
2018-07-19T17:02:05.144Z,28.10
2018-07-19T17:04:34.741Z,28.00
2018-07-19T17:07:03.558Z,27.80
2018-07-19T17:09:32.161Z,27.70
2018-07-19T17:12:00.811Z,27.70
2018-07-19T17:14:29.549Z,27.60
2018-07-19T17:16:58.128Z,27.50
2018-07-19T17:19:26.797Z,27.40
2018-07-19T17:21:55.568Z,27.30
2018-07-19T17:24:24.190Z,27.20
2018-07-19T17:26:52.727Z,27.00
2018-07-19T17:31:49.388Z,27.00
2018-07-19T17:34:18.091Z,26.90
2018-07-19T17:36:46.642Z,27.00
2018-07-19T17:39:15.357Z,26.70
2018-07-19T17:41:43.993Z,26.80
2018-07-19T17:44:12.794Z,26.80
2018-07-19T17:46:41.449Z,26.80
2018-07-19T17:49:10.133Z,26.60
2018-07-19T17:51:38.877Z,26.40
2018-07-19T17:56:35.611Z,26.40
2018-07-19T17:59:04.119Z,26.30
2018-07-19T18:01:32.719Z,26.20
2018-07-19T18:04:01.289Z,26.20
2018-07-19T18:06:29.830Z,26.10
2018-07-19T18:08:58.405Z,26.10
2018-07-19T18:11:26.975Z,26.10
2018-07-19T18:13:55.401Z,26.10
2018-07-19T18:18:52.205Z,26.00
2018-07-19T18:21:20.608Z,25.90
2018-07-19T18:23:49.077Z,25.90
2018-07-19T18:26:17.531Z,25.70
2018-07-19T18:28:45.969Z,25.70
2018-07-19T18:31:14.388Z,25.70
2018-07-19T18:33:42.817Z,25.60
2018-07-19T18:36:11.221Z,25.60
2018-07-19T18:38:39.671Z,25.40
2018-07-19T18:41:08.098Z,25.30
2018-07-19T18:43:37.275Z,25.30
2018-07-19T18:46:05.993Z,25.30
2018-07-19T18:48:35.060Z,25.20
2018-07-19T18:51:03.963Z,25.10
2018-07-19T18:53:32.458Z,25.00
2018-07-19T18:56:00.924Z,25.00
2018-07-19T18:58:29.313Z,24.90
2018-07-19T19:00:57.781Z,24.80
2018-07-19T19:03:26.228Z,24.80
2018-07-19T19:05:54.684Z,24.70
2018-07-19T19:08:23.118Z,24.60
2018-07-19T19:10:51.527Z,24.50
2018-07-19T19:13:20.170Z,24.40
2018-07-19T19:15:48.597Z,24.30
2018-07-19T19:18:17.053Z,24.20
2018-07-19T19:23:13.791Z,24.00
2018-07-19T19:25:42.200Z,23.90
2018-07-19T19:28:10.600Z,23.80
2018-07-19T19:30:39.070Z,23.70
2018-07-19T19:33:07.515Z,23.50
2018-07-19T19:35:35.976Z,23.50
2018-07-19T19:38:04.420Z,23.40
2018-07-19T19:40:32.871Z,23.40
2018-07-19T19:43:01.306Z,23.20
2018-07-19T19:45:29.719Z,23.10
2018-07-19T19:47:58.121Z,23.00
2018-07-19T19:50:27.327Z,23.00
2018-07-19T19:52:55.822Z,22.90
2018-07-19T19:55:24.278Z,22.90
2018-07-19T19:57:52.851Z,22.80
2018-07-19T20:00:21.297Z,22.70
2018-07-19T20:02:49.737Z,22.60
2018-07-19T20:05:18.173Z,22.60
2018-07-19T20:07:46.638Z,22.50
2018-07-19T20:10:15.025Z,22.40
2018-07-19T20:12:43.464Z,22.40
2018-07-19T20:15:11.905Z,22.20
2018-07-19T20:20:08.957Z,22.10
2018-07-19T20:22:37.421Z,22.10
2018-07-19T20:25:05.861Z,22.00
2018-07-19T20:27:34.278Z,21.90
2018-07-19T20:30:02.782Z,21.90
2018-07-19T20:32:31.177Z,21.80
2018-07-19T20:34:59.621Z,21.70
2018-07-19T20:37:28.251Z,21.70
2018-07-19T20:39:56.688Z,21.60
2018-07-19T20:42:25.121Z,21.50
2018-07-19T20:44:53.666Z,21.50
2018-07-19T20:47:22.098Z,21.40
2018-07-19T20:49:50.505Z,21.30
2018-07-19T20:52:18.952Z,21.30
2018-07-19T20:54:47.378Z,21.20
2018-07-19T20:57:15.790Z,21.10
2018-07-19T20:59:44.202Z,21.10
2018-07-19T21:02:12.682Z,21.00
2018-07-19T21:04:41.149Z,21.00
2018-07-19T21:07:09.566Z,20.90
2018-07-19T21:09:38.000Z,20.80
2018-07-19T21:12:06.426Z,20.70
2018-07-19T21:14:34.858Z,20.70
2018-07-19T21:17:03.281Z,20.60
2018-07-19T21:19:31.714Z,20.50
2018-07-19T21:22:00.228Z,20.50
2018-07-19T21:24:28.657Z,20.40
2018-07-19T21:26:57.082Z,20.40
2018-07-19T21:29:25.593Z,20.30
2018-07-19T21:31:54.045Z,20.30
2018-07-19T21:34:22.485Z,20.20
2018-07-19T21:36:50.936Z,20.10
2018-07-19T21:39:19.356Z,20.10
2018-07-19T21:41:47.796Z,20.10
2018-07-19T21:44:16.203Z,20.10
2018-07-19T21:46:44.646Z,20.00
2018-07-19T21:49:13.081Z,20.00
2018-07-19T21:51:41.539Z,19.90
2018-07-19T21:54:09.968Z,19.80
2018-07-19T21:56:38.375Z,19.70
2018-07-19T21:59:06.817Z,19.70
2018-07-19T22:01:39.447Z,19.60
2018-07-19T22:04:07.920Z,19.50
2018-07-19T22:06:36.331Z,19.40
2018-07-19T22:09:08.049Z,19.40
2018-07-19T22:11:36.465Z,19.30
2018-07-19T22:14:05.324Z,19.30
2018-07-19T22:16:33.725Z,19.20
2018-07-19T22:19:02.510Z,19.10
2018-07-19T22:23:59.356Z,19.10
2018-07-19T22:26:27.854Z,19.00
2018-07-19T22:28:56.253Z,19.00
2018-07-19T22:31:24.679Z,18.90
2018-07-19T22:33:53.092Z,18.90
2018-07-19T22:36:21.535Z,18.90
2018-07-19T22:38:49.963Z,18.80
2018-07-19T22:41:18.394Z,18.80
2018-07-19T22:43:46.810Z,18.80
2018-07-19T22:46:15.267Z,18.70
2018-07-19T22:48:43.705Z,18.60
2018-07-19T22:51:12.122Z,18.60
2018-07-19T22:53:40.603Z,18.50
2018-07-19T22:56:09.029Z,18.50
2018-07-19T22:58:37.444Z,18.50
2018-07-19T23:01:06.144Z,18.50
2018-07-19T23:03:34.565Z,18.40
2018-07-19T23:06:02.988Z,18.30
2018-07-19T23:08:31.815Z,18.30
2018-07-19T23:11:00.244Z,18.30
2018-07-19T23:13:28.645Z,18.20
2018-07-19T23:15:57.073Z,18.20
2018-07-19T23:18:25.730Z,18.10
2018-07-19T23:20:54.159Z,18.10
2018-07-19T23:23:22.584Z,18.00
2018-07-19T23:25:50.984Z,18.00
2018-07-19T23:28:19.529Z,17.90
2018-07-19T23:30:48.025Z,17.90
2018-07-19T23:33:16.484Z,17.90
2018-07-19T23:35:49.986Z,17.80
2018-07-19T23:38:23.652Z,17.80
2018-07-19T23:40:53.388Z,17.80
2018-07-19T23:43:33.313Z,17.70
2018-07-19T23:46:12.698Z,17.70
2018-07-19T23:48:41.173Z,17.70
2018-07-19T23:51:09.610Z,17.60
2018-07-19T23:53:38.063Z,17.50
2018-07-19T23:58:34.602Z,17.50
