createdAt,value
2022-10-01T00:01:37.541Z,16.85
2022-10-01T00:07:03.152Z,18.38
2022-10-01T00:12:23.861Z,15.20
2022-10-01T00:17:44.580Z,21.88
2022-10-01T00:23:05.147Z,18.95
2022-10-01T00:28:26.234Z,19.40
2022-10-01T00:33:47.147Z,17.55
2022-10-01T00:39:10.320Z,15.70
2022-10-01T00:44:38.029Z,16.88
2022-10-01T00:50:20.079Z,14.77
2022-10-01T00:55:48.657Z,14.02
2022-10-01T01:01:10.254Z,16.15
2022-10-01T01:06:30.981Z,13.60
2022-10-01T01:12:11.285Z,14.10
2022-10-01T01:17:50.947Z,11.40
2022-10-01T01:23:36.678Z,12.77
2022-10-01T01:29:04.679Z,14.30
2022-10-01T01:34:30.767Z,11.82
2022-10-01T01:39:55.270Z,13.98
2022-10-01T01:45:21.822Z,10.30
2022-10-01T01:50:49.121Z,13.38
2022-10-01T01:56:09.841Z,11.85
2022-10-01T02:01:40.137Z,10.73
2022-10-01T02:07:28.696Z,12.65
2022-10-01T02:13:04.296Z,10.30
2022-10-01T02:18:34.579Z,12.10
2022-10-01T02:24:01.051Z,12.68
2022-10-01T02:29:23.938Z,11.15
2022-10-01T02:34:49.392Z,12.18
2022-10-01T02:40:15.924Z,11.73
2022-10-01T02:45:40.394Z,11.80
2022-10-01T02:51:23.016Z,14.77
2022-10-01T02:57:02.223Z,13.63
2022-10-01T03:02:23.914Z,14.15
2022-10-01T03:07:44.621Z,11.60
2022-10-01T03:13:06.561Z,13.23
2022-10-01T03:18:27.299Z,13.52
2022-10-01T03:23:47.849Z,12.10
2022-10-01T03:29:08.493Z,13.60
2022-10-01T03:34:29.188Z,13.63
2022-10-01T03:39:49.964Z,14.20
2022-10-01T03:45:10.752Z,14.02
2022-10-01T03:50:31.757Z,11.70
2022-10-01T03:55:52.509Z,10.75
2022-10-01T04:01:13.242Z,12.13
2022-10-01T04:06:33.818Z,10.85
2022-10-01T04:11:54.950Z,9.25
2022-10-01T04:17:15.403Z,23.77
2022-10-01T04:22:40.414Z,16.35
2022-10-01T04:28:04.080Z,12.63
2022-10-01T04:33:24.893Z,14.60
2022-10-01T04:38:45.954Z,14.20
2022-10-01T04:44:06.716Z,12.35
2022-10-01T04:49:27.843Z,13.10
2022-10-01T04:54:48.621Z,12.40
2022-10-01T05:00:12.180Z,9.93
2022-10-01T05:05:35.055Z,10.27
2022-10-01T05:10:55.735Z,15.65
2022-10-01T05:16:16.453Z,21.58
2022-10-01T05:21:37.667Z,16.90
2022-10-01T05:26:58.643Z,13.93
2022-10-01T05:32:19.776Z,12.85
2022-10-01T05:37:40.617Z,13.95
2022-10-01T05:43:03.151Z,14.02
2022-10-01T05:48:23.962Z,16.83
2022-10-01T05:53:50.215Z,14.57
2022-10-01T05:59:12.089Z,15.18
2022-10-01T06:04:34.757Z,13.82
2022-10-01T06:09:57.225Z,13.45
2022-10-01T06:15:18.718Z,13.13
2022-10-01T06:20:41.083Z,12.30
2022-10-01T06:26:05.607Z,12.30
2022-10-01T06:31:26.610Z,7.32
2022-10-01T06:36:47.162Z,7.82
2022-10-01T06:42:07.761Z,7.30
2022-10-01T06:47:28.621Z,9.65
2022-10-01T06:52:50.555Z,5.57
2022-10-01T06:58:21.018Z,8.02
2022-10-01T07:03:41.957Z,9.20
2022-10-01T07:09:02.575Z,9.18
2022-10-01T07:14:23.462Z,8.02
2022-10-01T07:19:43.982Z,7.32
2022-10-01T07:25:05.325Z,9.13
2022-10-01T07:30:26.892Z,5.15
2022-10-01T07:35:48.360Z,8.30
2022-10-01T07:41:09.687Z,8.25
2022-10-01T07:46:34.505Z,10.88
2022-10-01T07:51:55.829Z,7.13
2022-10-01T07:57:16.565Z,6.60
2022-10-01T08:02:37.707Z,7.25
2022-10-01T08:08:06.790Z,4.97
2022-10-01T08:13:27.371Z,4.88
2022-10-01T08:18:47.836Z,4.28
2022-10-01T08:24:09.245Z,4.63
2022-10-01T08:29:30.018Z,4.88
2022-10-01T08:34:56.484Z,6.78
2022-10-01T08:40:21.672Z,6.88
2022-10-01T08:45:47.670Z,5.45
2022-10-01T08:51:15.562Z,3.55
2022-10-01T08:56:46.311Z,4.95
2022-10-01T09:02:21.387Z,6.13
2022-10-01T09:08:01.163Z,3.92
2022-10-01T09:13:40.489Z,3.53
2022-10-01T09:19:32.352Z,8.53
2022-10-01T09:25:25.684Z,5.90
2022-10-01T09:31:01.417Z,5.68
2022-10-01T09:37:01.167Z,4.70
2022-10-01T09:42:26.560Z,2.72
2022-10-01T09:47:51.459Z,3.33
2022-10-01T09:53:19.523Z,3.13
2022-10-01T09:58:42.830Z,3.67
2022-10-01T10:04:03.711Z,3.35
2022-10-01T10:09:30.768Z,3.70
2022-10-01T10:14:51.457Z,3.47
2022-10-01T10:20:23.400Z,8.02
2022-10-01T10:25:44.349Z,3.67
2022-10-01T10:31:11.289Z,3.03
2022-10-01T10:36:35.874Z,3.17
2022-10-01T10:41:58.882Z,2.88
2022-10-01T10:47:21.906Z,2.72
2022-10-01T10:52:45.728Z,2.70
2022-10-01T10:58:11.046Z,2.05
2022-10-01T11:03:33.283Z,2.65
2022-10-01T11:09:07.401Z,2.20
2022-10-01T11:14:34.303Z,1.65
2022-10-01T11:20:04.611Z,2.22
2022-10-01T11:26:06.071Z,2.25
2022-10-01T11:31:43.434Z,1.73
2022-10-01T11:37:35.608Z,2.22
2022-10-01T11:43:04.171Z,1.40
2022-10-01T11:48:31.547Z,1.88
2022-10-01T11:54:04.111Z,1.02
2022-10-01T11:59:43.399Z,2.72
2022-10-01T12:05:15.288Z,1.88
2022-10-01T12:10:44.857Z,1.00
2022-10-01T12:16:20.017Z,5.25
2022-10-01T12:21:51.887Z,3.13
2022-10-01T12:27:31.188Z,3.00
2022-10-01T12:33:04.985Z,3.43
2022-10-01T12:38:47.255Z,2.40
2022-10-01T12:44:38.141Z,2.83
2022-10-01T12:50:06.296Z,3.47
2022-10-01T12:55:54.933Z,4.32
2022-10-01T13:01:41.158Z,2.90
2022-10-01T13:07:31.683Z,7.15
2022-10-01T13:13:21.572Z,12.80
2022-10-01T13:18:51.778Z,13.60
2022-10-01T13:24:34.152Z,6.80
2022-10-01T13:30:14.073Z,3.00
2022-10-01T13:35:39.608Z,4.07
2022-10-01T13:41:06.900Z,4.05
2022-10-01T13:46:31.291Z,3.53
2022-10-01T13:51:53.039Z,2.65
2022-10-01T13:57:34.743Z,3.55
2022-10-01T14:03:39.346Z,3.30
2022-10-01T14:09:15.475Z,3.83
2022-10-01T14:14:58.590Z,4.60
2022-10-01T14:20:23.499Z,4.18
2022-10-01T14:25:50.316Z,3.95
2022-10-01T14:31:29.518Z,4.35
2022-10-01T14:36:53.586Z,4.57
2022-10-01T14:42:18.396Z,7.93
2022-10-01T14:47:40.342Z,4.57
2022-10-01T14:53:01.575Z,6.63
2022-10-01T14:58:35.948Z,4.78
2022-10-01T15:03:56.686Z,5.45
2022-10-01T15:09:19.229Z,4.15
2022-10-01T15:14:41.266Z,8.88
2022-10-01T15:20:02.742Z,5.07
2022-10-01T15:25:26.708Z,5.47
2022-10-01T15:30:47.508Z,4.50
2022-10-01T15:36:15.518Z,2.75
2022-10-01T15:41:37.777Z,2.83
2022-10-01T15:47:20.640Z,2.85
2022-10-01T15:52:54.265Z,2.40
2022-10-01T15:58:37.165Z,2.03
2022-10-01T16:04:04.267Z,4.22
2022-10-01T16:09:30.808Z,5.25
2022-10-01T16:15:03.932Z,2.30
2022-10-01T16:20:39.013Z,2.38
2022-10-01T16:26:00.007Z,2.33
2022-10-01T16:31:20.844Z,2.35
2022-10-01T16:36:41.586Z,2.92
2022-10-01T16:42:22.800Z,2.20
2022-10-01T16:47:44.116Z,1.48
2022-10-01T16:53:05.145Z,2.60
2022-10-01T16:58:26.086Z,2.13
2022-10-01T17:03:47.179Z,1.65
2022-10-01T17:09:08.279Z,1.17
2022-10-01T17:14:28.901Z,1.58
2022-10-01T17:19:49.864Z,2.03
2022-10-01T17:25:19.388Z,1.50
2022-10-01T17:30:46.575Z,2.20
2022-10-01T17:36:09.261Z,4.45
2022-10-01T17:41:29.997Z,3.67
2022-10-01T17:46:50.472Z,2.75
2022-10-01T17:52:11.782Z,1.40
2022-10-01T17:57:32.899Z,2.55
2022-10-01T18:02:54.034Z,1.75
2022-10-01T18:08:15.459Z,1.23
2022-10-01T18:13:37.171Z,2.00
2022-10-01T18:24:43.457Z,1.70
2022-10-01T18:30:05.755Z,3.05
2022-10-01T18:35:34.489Z,5.80
2022-10-01T18:40:59.870Z,1.38
2022-10-01T18:46:43.962Z,2.88
2022-10-01T18:52:34.285Z,2.05
2022-10-01T18:58:23.288Z,1.58
2022-10-01T19:04:00.714Z,2.33
2022-10-01T19:09:43.021Z,5.00
2022-10-01T19:15:24.779Z,1.25
2022-10-01T19:20:58.297Z,1.00
2022-10-01T19:26:35.073Z,3.28
2022-10-01T19:32:01.697Z,2.28
2022-10-01T19:37:42.507Z,1.50
2022-10-01T19:43:24.407Z,3.45
2022-10-01T19:48:52.566Z,2.05
2022-10-01T19:54:19.590Z,2.67
2022-10-01T19:59:41.548Z,1.77
2022-10-01T20:05:12.654Z,1.08
2022-10-01T20:10:49.134Z,1.70
2022-10-01T20:16:30.377Z,1.27
2022-10-01T20:22:20.016Z,3.00
2022-10-01T20:28:01.300Z,1.52
2022-10-01T20:33:34.813Z,1.98
2022-10-01T20:39:04.636Z,1.13
2022-10-01T20:50:09.323Z,1.90
2022-10-01T20:55:40.949Z,2.85
2022-10-01T21:01:14.033Z,1.73
2022-10-01T21:06:39.830Z,1.30
2022-10-01T21:12:10.385Z,1.42
2022-10-01T21:17:39.042Z,2.42
2022-10-01T21:23:33.606Z,0.88
2022-10-01T21:29:03.588Z,1.50
2022-10-01T21:35:07.734Z,2.47
2022-10-01T21:41:07.196Z,2.45
2022-10-01T21:46:38.551Z,2.85
2022-10-01T21:52:10.735Z,1.35
2022-10-01T21:57:50.076Z,1.27
2022-10-01T22:03:26.260Z,2.73
2022-10-01T22:09:18.575Z,2.17
2022-10-01T22:14:41.368Z,0.88
2022-10-01T22:20:04.718Z,1.35
2022-10-01T22:25:27.041Z,8.25
2022-10-01T22:30:51.435Z,7.70
2022-10-01T22:36:19.700Z,1.70
2022-10-01T22:41:46.809Z,6.63
2022-10-01T22:47:49.846Z,3.00
2022-10-01T22:53:43.307Z,1.58
2022-10-01T22:59:04.128Z,1.35
2022-10-01T23:04:30.809Z,0.68
2022-10-01T23:10:01.526Z,2.25
2022-10-01T23:15:46.497Z,1.40
2022-10-01T23:21:32.715Z,1.08
2022-10-01T23:27:25.399Z,0.65
2022-10-01T23:33:07.983Z,0.88
2022-10-01T23:38:46.446Z,2.60
2022-10-01T23:44:21.959Z,2.10
2022-10-01T23:49:50.961Z,2.08
2022-10-01T23:55:51.380Z,2.28
