createdAt,value
2018-12-04T00:00:10.384Z,10.22
2018-12-04T00:01:10.342Z,10.22
2018-12-04T00:02:10.328Z,10.15
2018-12-04T00:03:10.265Z,10.07
2018-12-04T00:04:10.221Z,10.09
2018-12-04T00:05:10.180Z,9.96
2018-12-04T00:06:10.143Z,10.05
2018-12-04T00:07:10.112Z,9.87
2018-12-04T00:08:10.049Z,9.86
2018-12-04T00:09:10.006Z,9.83
2018-12-04T00:10:09.983Z,9.79
2018-12-04T00:11:09.929Z,9.84
2018-12-04T00:12:09.912Z,9.74
2018-12-04T00:13:09.835Z,9.71
2018-12-04T00:14:09.795Z,9.74
2018-12-04T00:15:09.762Z,9.75
2018-12-04T00:16:09.721Z,9.69
2018-12-04T00:17:09.696Z,9.65
2018-12-04T00:18:09.635Z,9.61
2018-12-04T00:19:09.609Z,9.66
2018-12-04T00:20:09.541Z,9.57
2018-12-04T00:21:09.502Z,9.57
2018-12-04T00:22:09.459Z,9.54
2018-12-04T00:23:09.452Z,9.60
2018-12-04T00:24:09.380Z,9.61
2018-12-04T00:25:09.339Z,9.57
2018-12-04T00:26:09.296Z,9.64
2018-12-04T00:27:09.248Z,9.47
2018-12-04T00:28:09.203Z,9.47
2018-12-04T00:29:09.194Z,9.43
2018-12-04T00:30:09.131Z,9.48
2018-12-04T00:31:09.080Z,9.50
2018-12-04T00:32:09.035Z,9.50
2018-12-04T00:33:09.015Z,9.39
2018-12-04T00:34:08.977Z,9.47
2018-12-04T00:35:08.979Z,9.46
2018-12-04T00:36:08.872Z,9.39
2018-12-04T00:37:08.831Z,9.32
2018-12-04T00:38:08.788Z,9.39
2018-12-04T00:39:08.762Z,9.39
2018-12-04T00:40:08.695Z,9.36
2018-12-04T00:41:08.650Z,9.36
2018-12-04T00:42:08.615Z,9.39
2018-12-04T00:43:08.588Z,9.36
2018-12-04T00:44:08.555Z,9.39
2018-12-04T00:45:08.512Z,9.38
2018-12-04T00:46:08.442Z,9.33
2018-12-04T00:47:08.409Z,9.39
2018-12-04T00:48:08.361Z,9.32
2018-12-04T00:49:08.323Z,9.36
2018-12-04T00:50:08.280Z,9.33
2018-12-04T00:51:08.253Z,9.39
2018-12-04T00:52:08.186Z,9.33
2018-12-04T00:53:08.147Z,9.33
2018-12-04T00:54:08.108Z,9.36
2018-12-04T00:55:08.094Z,9.33
2018-12-04T00:56:08.028Z,9.35
2018-12-04T00:57:07.982Z,9.38
2018-12-04T00:58:07.967Z,9.32
2018-12-04T00:59:07.892Z,9.31
2018-12-04T01:00:07.850Z,9.32
2018-12-04T01:01:07.812Z,9.28
2018-12-04T01:02:07.793Z,9.23
2018-12-04T01:03:07.725Z,9.23
2018-12-04T01:04:07.708Z,9.28
2018-12-04T01:05:07.639Z,9.21
2018-12-04T01:06:07.596Z,9.18
2018-12-04T01:07:07.561Z,9.20
2018-12-04T01:08:07.520Z,9.23
2018-12-04T01:09:07.476Z,9.32
2018-12-04T01:10:07.458Z,9.33
2018-12-04T01:11:07.386Z,9.35
2018-12-04T01:12:07.342Z,9.36
2018-12-04T01:13:07.298Z,9.35
2018-12-04T01:14:07.260Z,9.36
2018-12-04T01:15:07.241Z,9.36
2018-12-04T01:16:07.180Z,9.35
2018-12-04T01:17:07.131Z,9.39
2018-12-04T01:18:07.091Z,9.35
2018-12-04T01:19:07.052Z,9.23
2018-12-04T01:20:07.032Z,9.35
2018-12-04T01:21:06.967Z,9.32
2018-12-04T01:22:06.925Z,9.33
2018-12-04T01:23:06.874Z,9.31
2018-12-04T01:24:06.833Z,9.24
2018-12-04T01:25:06.812Z,9.23
2018-12-04T01:26:06.749Z,9.26
2018-12-04T01:27:06.741Z,9.23
2018-12-04T01:28:06.671Z,9.21
2018-12-04T01:29:06.629Z,9.17
2018-12-04T01:30:06.592Z,9.21
2018-12-04T01:31:06.539Z,9.26
2018-12-04T01:32:06.522Z,9.24
2018-12-04T01:33:06.484Z,9.17
2018-12-04T01:34:06.423Z,9.20
2018-12-04T01:35:06.372Z,9.17
2018-12-04T01:36:06.326Z,9.17
2018-12-04T01:37:06.306Z,9.17
2018-12-04T01:38:06.242Z,9.23
2018-12-04T01:39:06.206Z,9.28
2018-12-04T01:40:06.162Z,9.20
2018-12-04T01:41:06.147Z,9.17
2018-12-04T01:42:06.080Z,9.15
2018-12-04T01:43:06.030Z,9.14
2018-12-04T01:44:05.984Z,9.20
2018-12-04T01:45:05.946Z,9.08
2018-12-04T01:46:05.930Z,9.20
2018-12-04T01:47:05.869Z,9.17
2018-12-04T01:48:05.828Z,9.20
2018-12-04T01:49:05.775Z,9.17
2018-12-04T01:50:05.732Z,9.18
2018-12-04T01:51:05.719Z,9.11
2018-12-04T01:52:05.681Z,9.17
2018-12-04T01:53:05.612Z,9.14
2018-12-04T01:54:05.569Z,9.14
2018-12-04T01:55:05.523Z,9.15
2018-12-04T01:56:05.508Z,9.11
2018-12-04T01:57:05.436Z,9.11
2018-12-04T01:58:05.393Z,9.05
2018-12-04T01:59:05.359Z,9.11
2018-12-04T02:00:05.315Z,9.01
2018-12-04T02:01:05.274Z,8.98
2018-12-04T02:02:05.257Z,9.02
2018-12-04T02:03:05.184Z,8.96
2018-12-04T02:04:05.140Z,9.05
2018-12-04T02:05:05.105Z,9.10
2018-12-04T02:06:05.067Z,9.02
2018-12-04T02:07:05.042Z,8.98
2018-12-04T02:08:04.968Z,8.98
2018-12-04T02:09:04.926Z,9.05
2018-12-04T02:10:04.884Z,9.05
2018-12-04T02:11:04.851Z,9.01
2018-12-04T02:12:04.807Z,9.01
2018-12-04T02:13:04.787Z,9.13
2018-12-04T02:14:04.724Z,9.08
2018-12-04T02:15:04.679Z,9.11
2018-12-04T02:16:04.628Z,9.04
2018-12-04T02:17:04.617Z,9.04
2018-12-04T02:18:04.545Z,8.98
2018-12-04T02:19:04.511Z,9.01
2018-12-04T02:20:04.467Z,8.96
2018-12-04T02:21:05.292Z,8.99
2018-12-04T02:22:04.377Z,9.01
2018-12-04T02:23:04.363Z,8.99
2018-12-04T02:24:04.297Z,8.95
2018-12-04T02:25:04.257Z,8.91
2018-12-04T02:26:04.214Z,8.99
2018-12-04T02:27:04.189Z,8.98
2018-12-04T02:28:04.151Z,8.95
2018-12-04T02:29:04.080Z,9.01
2018-12-04T02:30:04.043Z,8.98
2018-12-04T02:31:03.999Z,8.95
2018-12-04T02:32:03.957Z,8.91
2018-12-04T02:33:03.963Z,8.94
2018-12-04T02:34:03.876Z,9.02
2018-12-04T02:35:03.847Z,9.04
2018-12-04T02:36:03.785Z,8.96
2018-12-04T02:37:03.746Z,8.98
2018-12-04T02:38:03.727Z,8.95
2018-12-04T02:39:03.656Z,8.96
2018-12-04T02:40:03.611Z,8.98
2018-12-04T02:41:03.591Z,8.98
2018-12-04T02:42:03.525Z,8.99
2018-12-04T02:43:03.492Z,8.92
2018-12-04T02:44:03.447Z,8.95
2018-12-04T02:45:03.404Z,8.91
2018-12-04T02:46:03.387Z,9.01
2018-12-04T02:47:03.316Z,8.91
2018-12-04T02:48:03.272Z,8.86
2018-12-04T02:49:03.252Z,8.95
2018-12-04T02:50:03.188Z,8.92
2018-12-04T02:51:03.152Z,8.89
2018-12-04T02:52:03.138Z,8.89
2018-12-04T02:53:03.060Z,8.89
2018-12-04T02:54:03.019Z,8.96
2018-12-04T02:55:02.981Z,8.95
2018-12-04T02:56:02.940Z,8.91
2018-12-04T02:57:02.897Z,8.94
2018-12-04T02:58:02.877Z,8.94
2018-12-04T02:59:02.830Z,8.94
2018-12-04T03:00:02.761Z,8.91
2018-12-04T03:01:02.719Z,8.95
2018-12-04T03:02:02.678Z,8.89
2018-12-04T03:03:02.643Z,8.91
2018-12-04T03:04:02.624Z,8.96
2018-12-04T03:05:02.557Z,8.91
2018-12-04T03:06:02.514Z,8.86
2018-12-04T03:07:02.468Z,8.94
2018-12-04T03:08:02.420Z,8.99
2018-12-04T03:09:02.384Z,8.91
2018-12-04T03:10:02.366Z,8.94
2018-12-04T03:11:02.297Z,8.92
2018-12-04T03:12:02.252Z,8.91
2018-12-04T03:13:02.209Z,8.94
2018-12-04T03:14:02.166Z,8.92
2018-12-04T03:15:02.160Z,8.89
2018-12-04T03:16:02.087Z,8.91
2018-12-04T03:17:02.047Z,8.92
2018-12-04T03:18:02.007Z,8.87
2018-12-04T03:19:01.955Z,8.84
2018-12-04T03:20:01.912Z,8.94
2018-12-04T03:21:01.893Z,8.92
2018-12-04T03:22:01.829Z,8.91
2018-12-04T03:23:01.793Z,8.89
2018-12-04T03:24:01.749Z,8.91
2018-12-04T03:25:01.725Z,8.89
2018-12-04T03:26:01.657Z,8.94
2018-12-04T03:27:01.667Z,8.89
2018-12-04T03:28:01.581Z,8.87
2018-12-04T03:29:01.536Z,8.87
2018-12-04T03:30:01.518Z,8.92
2018-12-04T03:31:01.446Z,8.89
2018-12-04T03:32:01.427Z,8.91
2018-12-04T03:33:01.361Z,8.87
2018-12-04T03:34:01.321Z,8.91
2018-12-04T03:35:01.306Z,8.94
2018-12-04T03:36:01.240Z,8.91
2018-12-04T03:37:01.196Z,8.84
2018-12-04T03:38:01.180Z,8.87
2018-12-04T03:39:01.120Z,8.89
2018-12-04T03:40:01.063Z,8.89
2018-12-04T03:41:01.028Z,8.83
2018-12-04T03:42:00.985Z,8.94
2018-12-04T03:43:00.935Z,8.79
2018-12-04T03:44:00.914Z,8.87
2018-12-04T03:45:00.849Z,8.80
2018-12-04T03:46:00.808Z,8.89
2018-12-04T03:47:00.772Z,8.87
2018-12-04T03:48:00.733Z,8.80
2018-12-04T03:49:00.708Z,8.79
2018-12-04T03:50:00.645Z,8.84
2018-12-04T03:51:00.621Z,8.79
2018-12-04T03:52:00.561Z,8.81
2018-12-04T03:53:00.510Z,8.80
2018-12-04T03:54:00.467Z,8.87
2018-12-04T03:55:00.433Z,8.83
2018-12-04T03:56:00.411Z,8.84
2018-12-04T03:57:00.373Z,8.77
2018-12-04T03:58:00.297Z,8.84
2018-12-04T03:59:00.263Z,8.80
2018-12-04T04:00:00.220Z,8.74
2018-12-04T04:01:00.175Z,8.74
2018-12-04T04:02:00.157Z,8.80
2018-12-04T04:03:00.089Z,8.74
2018-12-04T04:04:00.044Z,8.74
2018-12-04T04:05:00.001Z,8.80
2018-12-04T04:05:59.956Z,8.83
2018-12-04T04:06:59.944Z,8.74
2018-12-04T04:07:59.880Z,8.80
2018-12-04T04:08:59.840Z,8.73
2018-12-04T04:09:59.793Z,8.70
2018-12-04T04:10:59.745Z,8.73
2018-12-04T04:11:59.725Z,8.77
2018-12-04T04:12:59.673Z,8.79
2018-12-04T04:13:59.625Z,8.74
2018-12-04T04:14:59.577Z,8.71
2018-12-04T04:15:59.542Z,8.66
2018-12-04T04:16:59.491Z,8.74
2018-12-04T04:17:59.473Z,8.79
2018-12-04T04:18:59.414Z,8.76
2018-12-04T04:19:59.367Z,8.71
2018-12-04T04:20:59.332Z,8.77
2018-12-04T04:21:59.288Z,8.73
2018-12-04T04:22:59.259Z,8.70
2018-12-04T04:23:59.192Z,8.71
2018-12-04T04:24:59.150Z,8.74
2018-12-04T04:25:59.106Z,8.73
2018-12-04T04:26:59.071Z,8.74
2018-12-04T04:27:59.053Z,8.73
2018-12-04T04:28:58.979Z,8.74
2018-12-04T04:29:58.936Z,8.59
2018-12-04T04:30:58.901Z,8.70
2018-12-04T04:31:58.858Z,8.68
2018-12-04T04:32:58.839Z,8.62
2018-12-04T04:33:58.797Z,8.70
2018-12-04T04:34:58.727Z,8.66
2018-12-04T04:35:58.685Z,8.65
2018-12-04T04:36:58.640Z,8.61
2018-12-04T04:37:58.626Z,8.62
2018-12-04T04:38:58.562Z,8.63
2018-12-04T04:39:58.518Z,8.63
2018-12-04T04:40:58.476Z,8.59
2018-12-04T04:41:58.433Z,8.66
2018-12-04T04:42:58.417Z,8.63
2018-12-04T04:43:58.345Z,8.61
2018-12-04T04:44:58.317Z,8.63
2018-12-04T04:45:58.266Z,8.61
2018-12-04T04:46:58.215Z,8.61
2018-12-04T04:47:58.171Z,8.65
2018-12-04T04:48:58.153Z,8.62
2018-12-04T04:49:58.088Z,8.59
2018-12-04T04:50:58.052Z,8.61
2018-12-04T04:51:58.009Z,8.65
2018-12-04T04:52:57.966Z,8.61
2018-12-04T04:53:57.978Z,8.70
2018-12-04T04:54:57.875Z,8.66
2018-12-04T04:55:57.836Z,8.61
2018-12-04T04:56:57.790Z,8.61
2018-12-04T04:57:57.748Z,8.58
2018-12-04T04:58:57.739Z,8.63
2018-12-04T04:59:57.671Z,8.66
2018-12-04T05:00:57.625Z,8.58
2018-12-04T05:01:57.581Z,8.66
2018-12-04T05:02:57.540Z,8.62
2018-12-04T05:03:57.500Z,8.58
2018-12-04T05:04:57.479Z,8.47
2018-12-04T05:05:57.415Z,8.52
2018-12-04T05:06:57.364Z,8.55
2018-12-04T05:07:57.344Z,8.50
2018-12-04T05:08:57.282Z,8.47
2018-12-04T05:09:57.259Z,8.47
2018-12-04T05:10:57.202Z,8.43
2018-12-04T05:11:57.157Z,8.40
2018-12-04T05:12:57.138Z,8.41
2018-12-04T05:13:57.075Z,8.40
2018-12-04T05:14:57.050Z,8.40
2018-12-04T05:15:56.981Z,8.29
2018-12-04T05:16:56.945Z,8.23
2018-12-04T05:17:56.925Z,8.37
2018-12-04T05:18:56.855Z,8.34
2018-12-04T05:19:56.812Z,8.38
2018-12-04T05:20:56.766Z,8.33
2018-12-04T05:21:56.753Z,8.40
2018-12-04T05:22:56.689Z,8.40
2018-12-04T05:23:56.646Z,8.30
2018-12-04T05:24:56.602Z,8.34
2018-12-04T05:25:56.567Z,8.30
2018-12-04T05:26:56.509Z,8.40
2018-12-04T05:27:56.491Z,8.40
2018-12-04T05:28:56.426Z,8.38
2018-12-04T05:29:56.410Z,8.44
2018-12-04T05:30:56.348Z,8.47
2018-12-04T05:31:56.306Z,8.50
2018-12-04T05:32:56.254Z,8.48
2018-12-04T05:33:56.240Z,8.48
2018-12-04T05:34:56.182Z,8.52
2018-12-04T05:35:56.132Z,8.45
2018-12-04T05:36:56.098Z,8.58
2018-12-04T05:37:56.048Z,8.52
2018-12-04T05:38:55.998Z,8.52
2018-12-04T05:39:55.977Z,8.43
2018-12-04T05:40:55.915Z,8.44
2018-12-04T05:41:55.891Z,8.45
2018-12-04T05:42:55.835Z,8.38
2018-12-04T05:43:55.790Z,8.40
2018-12-04T05:44:55.770Z,8.43
2018-12-04T05:45:55.705Z,8.41
2018-12-04T05:46:55.658Z,8.41
2018-12-04T05:47:55.611Z,8.41
2018-12-04T05:48:55.580Z,8.40
2018-12-04T05:49:55.536Z,8.41
2018-12-04T05:50:55.511Z,8.43
2018-12-04T05:51:55.463Z,8.48
2018-12-04T05:52:55.399Z,8.44
2018-12-04T05:53:55.358Z,8.44
2018-12-04T05:54:55.322Z,8.53
2018-12-04T05:55:55.282Z,8.56
2018-12-04T05:56:55.259Z,8.47
2018-12-04T05:57:55.194Z,8.58
2018-12-04T05:58:55.144Z,8.53
2018-12-04T05:59:55.098Z,8.53
2018-12-04T06:00:55.057Z,8.50
2018-12-04T06:01:55.038Z,8.50
2018-12-04T06:02:54.982Z,8.50
2018-12-04T06:03:54.934Z,8.45
2018-12-04T06:04:54.887Z,8.45
2018-12-04T06:05:54.868Z,8.47
2018-12-04T06:06:54.832Z,8.52
2018-12-04T06:07:54.787Z,8.53
2018-12-04T06:08:54.723Z,8.48
2018-12-04T06:09:54.681Z,8.44
2018-12-04T06:10:54.632Z,8.55
2018-12-04T06:11:54.586Z,8.55
2018-12-04T06:12:54.567Z,8.50
2018-12-04T06:13:54.503Z,8.52
2018-12-04T06:14:54.465Z,8.52
2018-12-04T06:15:54.423Z,8.56
2018-12-04T06:16:54.406Z,8.56
2018-12-04T06:17:54.340Z,8.63
2018-12-04T06:18:54.291Z,8.43
2018-12-04T06:19:54.245Z,8.56
2018-12-04T06:20:54.210Z,8.58
2018-12-04T06:21:54.191Z,8.58
2018-12-04T06:22:54.116Z,8.52
2018-12-04T06:23:54.076Z,8.52
2018-12-04T06:24:54.030Z,8.48
2018-12-04T06:25:53.988Z,8.45
2018-12-04T06:26:53.982Z,8.43
2018-12-04T06:27:53.910Z,8.47
2018-12-04T06:28:53.868Z,8.48
2018-12-04T06:29:53.826Z,8.40
2018-12-04T06:30:53.775Z,8.44
2018-12-04T06:31:53.733Z,8.45
2018-12-04T06:32:53.718Z,8.41
2018-12-04T06:33:53.648Z,8.43
2018-12-04T06:34:53.613Z,8.36
2018-12-04T06:35:53.565Z,8.30
2018-12-04T06:36:53.518Z,8.25
2018-12-04T06:37:53.484Z,8.15
2018-12-04T06:38:53.466Z,8.26
2018-12-04T06:39:53.399Z,8.23
2018-12-04T06:40:53.355Z,8.16
2018-12-04T06:41:53.313Z,8.16
2018-12-04T06:42:53.263Z,8.08
2018-12-04T06:43:53.220Z,8.22
2018-12-04T06:44:53.199Z,8.23
2018-12-04T06:45:53.135Z,8.12
2018-12-04T06:46:53.099Z,8.22
2018-12-04T06:47:53.055Z,8.18
2018-12-04T06:48:53.042Z,8.19
2018-12-04T06:49:52.970Z,8.15
2018-12-04T06:50:52.920Z,8.20
2018-12-04T06:51:52.877Z,8.29
2018-12-04T06:52:52.842Z,8.25
2018-12-04T06:53:52.799Z,8.36
2018-12-04T06:54:52.778Z,8.61
2018-12-04T06:55:52.704Z,8.65
2018-12-04T06:56:52.664Z,8.70
2018-12-04T06:57:52.620Z,9.02
2018-12-04T06:58:52.585Z,9.15
2018-12-04T06:59:52.541Z,9.15
2018-12-04T07:00:52.522Z,9.31
2018-12-04T07:01:52.456Z,9.29
2018-12-04T07:02:52.407Z,9.26
2018-12-04T07:03:52.361Z,9.24
2018-12-04T07:04:52.321Z,9.24
2018-12-04T07:05:52.314Z,9.20
2018-12-04T07:06:52.243Z,9.15
2018-12-04T07:07:52.201Z,9.32
2018-12-04T07:08:52.148Z,9.40
2018-12-04T07:09:52.109Z,9.40
2018-12-04T07:10:52.076Z,9.48
2018-12-04T07:11:52.053Z,9.47
2018-12-04T07:12:51.989Z,9.57
2018-12-04T07:13:51.945Z,9.53
2018-12-04T07:14:51.895Z,9.48
2018-12-04T07:15:51.850Z,9.48
2018-12-04T07:16:51.837Z,9.43
2018-12-04T07:17:51.766Z,9.39
2018-12-04T07:18:51.732Z,9.46
2018-12-04T07:19:51.692Z,9.33
2018-12-04T07:20:51.646Z,9.23
2018-12-04T07:21:51.601Z,9.14
2018-12-04T07:22:51.577Z,9.05
2018-12-04T07:23:51.510Z,9.08
2018-12-04T07:24:52.532Z,8.92
2018-12-04T07:25:51.998Z,8.96
2018-12-04T07:26:51.384Z,8.89
2018-12-04T07:27:51.361Z,8.98
2018-12-04T07:28:51.325Z,8.96
2018-12-04T07:29:51.256Z,9.10
2018-12-04T07:30:51.216Z,9.10
2018-12-04T07:31:51.182Z,9.15
2018-12-04T07:32:51.137Z,9.20
2018-12-04T07:33:51.091Z,9.28
2018-12-04T07:34:51.062Z,9.21
2018-12-04T07:35:51.002Z,9.23
2018-12-04T07:36:50.955Z,9.15
2018-12-04T07:37:50.913Z,9.15
2018-12-04T07:38:50.878Z,9.29
2018-12-04T07:39:50.856Z,9.17
2018-12-04T07:40:50.790Z,9.18
2018-12-04T07:41:50.744Z,9.20
2018-12-04T07:42:50.733Z,9.26
2018-12-04T07:43:50.665Z,9.23
2018-12-04T07:44:50.647Z,9.46
2018-12-04T07:45:50.578Z,9.48
2018-12-04T07:46:50.530Z,9.53
2018-12-04T07:47:51.219Z,9.40
2018-12-04T07:48:50.474Z,9.48
2018-12-04T07:49:50.409Z,9.33
2018-12-04T07:50:50.357Z,9.28
2018-12-04T07:51:50.537Z,9.17
2018-12-04T07:52:50.399Z,9.11
2018-12-04T07:53:50.323Z,9.08
2018-12-04T07:54:50.579Z,8.95
2018-12-04T07:55:50.299Z,8.91
2018-12-04T07:56:50.114Z,8.94
2018-12-04T07:57:50.170Z,8.92
2018-12-04T07:58:50.051Z,8.91
2018-12-04T07:59:50.153Z,8.79
2018-12-04T08:00:50.314Z,8.87
2018-12-04T08:01:49.902Z,8.81
2018-12-04T08:02:50.191Z,8.77
2018-12-04T08:03:49.806Z,8.68
2018-12-04T08:04:50.115Z,8.79
2018-12-04T08:05:49.814Z,8.70
2018-12-04T08:06:49.722Z,8.71
2018-12-04T08:07:49.645Z,8.59
2018-12-04T08:08:49.606Z,8.65
2018-12-04T08:09:49.560Z,8.63
2018-12-04T08:10:49.602Z,8.65
2018-12-04T08:11:49.482Z,8.73
2018-12-04T08:12:49.469Z,8.58
2018-12-04T08:13:49.400Z,8.73
2018-12-04T08:14:49.431Z,8.73
2018-12-04T08:15:49.305Z,8.81
2018-12-04T08:16:49.279Z,8.77
2018-12-04T08:17:49.218Z,8.74
2018-12-04T08:18:49.183Z,8.86
2018-12-04T08:19:49.136Z,8.83
2018-12-04T08:20:49.113Z,8.86
2018-12-04T08:21:49.078Z,8.83
2018-12-04T08:22:49.002Z,8.89
2018-12-04T08:23:48.960Z,8.86
2018-12-04T08:24:48.916Z,8.91
2018-12-04T08:25:48.874Z,8.89
2018-12-04T08:26:48.837Z,9.02
2018-12-04T08:27:48.822Z,9.02
2018-12-04T08:28:48.747Z,8.95
2018-12-04T08:29:48.709Z,8.89
2018-12-04T08:30:48.673Z,8.91
2018-12-04T08:31:48.906Z,8.96
2018-12-04T08:32:48.761Z,8.95
2018-12-04T08:33:48.543Z,8.89
2018-12-04T08:34:48.495Z,8.96
2018-12-04T08:35:48.452Z,8.95
2018-12-04T08:36:48.413Z,8.99
2018-12-04T08:37:48.390Z,9.01
2018-12-04T08:38:48.332Z,9.15
2018-12-04T08:39:48.291Z,9.20
2018-12-04T08:40:48.284Z,9.23
2018-12-04T08:41:48.203Z,9.23
2018-12-04T08:42:48.184Z,9.33
2018-12-04T08:43:48.113Z,9.54
2018-12-04T08:44:48.078Z,10.09
2018-12-04T08:45:48.034Z,10.34
2018-12-04T08:46:47.985Z,10.44
2018-12-04T08:47:47.968Z,10.63
2018-12-04T08:48:47.902Z,10.92
2018-12-04T08:49:47.864Z,10.78
2018-12-04T08:50:47.828Z,10.56
2018-12-04T08:51:47.783Z,10.23
2018-12-04T08:52:47.765Z,10.15
2018-12-04T08:53:47.702Z,9.99
2018-12-04T08:54:47.658Z,9.86
2018-12-04T08:55:47.613Z,9.79
2018-12-04T08:56:47.571Z,9.78
2018-12-04T08:57:47.552Z,9.84
2018-12-04T08:58:47.497Z,9.99
2018-12-04T08:59:47.453Z,10.33
2018-12-04T09:00:47.406Z,10.59
2018-12-04T09:01:47.365Z,10.81
2018-12-04T09:02:47.357Z,10.85
2018-12-04T09:03:47.290Z,10.67
2018-12-04T09:04:47.248Z,10.56
2018-12-04T09:05:47.214Z,10.36
2018-12-04T09:06:47.190Z,10.27
2018-12-04T09:07:47.143Z,10.12
2018-12-04T09:08:47.152Z,9.96
2018-12-04T09:09:47.041Z,9.89
2018-12-04T09:10:47.004Z,9.78
2018-12-04T09:11:46.988Z,9.83
2018-12-04T09:12:46.923Z,9.86
2018-12-04T09:13:46.882Z,9.75
2018-12-04T09:14:46.835Z,9.84
2018-12-04T09:15:46.795Z,9.93
2018-12-04T09:16:46.856Z,10.01
2018-12-04T09:17:46.721Z,10.29
2018-12-04T09:18:46.714Z,10.59
2018-12-04T09:19:46.676Z,11.10
2018-12-04T09:20:46.673Z,11.61
2018-12-04T09:21:46.593Z,11.69
2018-12-04T09:22:46.526Z,11.85
2018-12-04T09:23:46.550Z,12.17
2018-12-04T09:24:46.451Z,12.34
2018-12-04T09:25:46.421Z,12.31
2018-12-04T09:26:46.376Z,12.56
2018-12-04T09:27:46.337Z,12.62
2018-12-04T09:28:46.307Z,12.02
2018-12-04T09:29:46.250Z,11.99
2018-12-04T09:30:46.199Z,12.32
2018-12-04T09:31:46.161Z,12.16
2018-12-04T09:32:46.112Z,11.70
2018-12-04T09:33:46.075Z,11.39
2018-12-04T09:34:46.068Z,11.04
2018-12-04T09:35:46.004Z,10.66
2018-12-04T09:36:45.962Z,10.68
2018-12-04T09:37:45.923Z,10.32
2018-12-04T09:38:45.905Z,10.30
2018-12-04T09:39:45.839Z,10.25
2018-12-04T09:40:45.824Z,10.70
2018-12-04T09:41:45.786Z,11.06
2018-12-04T09:42:45.749Z,11.58
2018-12-04T09:43:45.689Z,11.96
2018-12-04T09:44:45.650Z,12.14
2018-12-04T09:45:45.614Z,12.27
2018-12-04T09:46:45.586Z,12.62
2018-12-04T09:47:45.523Z,12.82
2018-12-04T09:48:45.491Z,13.00
2018-12-04T09:49:45.452Z,13.01
2018-12-04T09:50:45.406Z,13.23
2018-12-04T09:51:45.389Z,13.52
2018-12-04T09:52:45.357Z,13.75
2018-12-04T09:53:45.291Z,13.85
2018-12-04T09:54:45.280Z,13.54
2018-12-04T09:55:45.225Z,13.41
2018-12-04T09:56:45.179Z,13.42
2018-12-04T09:57:45.147Z,13.33
2018-12-04T09:58:45.100Z,13.32
2018-12-04T09:59:45.089Z,13.11
2018-12-04T10:00:45.022Z,13.19
2018-12-04T10:01:44.988Z,13.38
2018-12-04T10:02:44.955Z,13.54
2018-12-04T10:03:44.915Z,13.87
2018-12-04T10:04:44.899Z,13.77
2018-12-04T10:05:44.839Z,13.54
2018-12-04T10:06:44.829Z,13.36
2018-12-04T10:07:44.770Z,13.54
2018-12-04T10:08:44.733Z,13.55
2018-12-04T10:09:44.696Z,13.69
2018-12-04T10:10:44.674Z,13.52
2018-12-04T10:11:44.616Z,13.79
2018-12-04T10:12:44.605Z,14.09
2018-12-04T10:13:44.542Z,14.06
2018-12-04T10:14:44.518Z,14.02
2018-12-04T10:15:44.502Z,14.12
2018-12-04T10:16:44.439Z,14.10
2018-12-04T10:17:44.400Z,14.20
2018-12-04T10:18:47.684Z,14.43
2018-12-04T10:19:44.324Z,14.45
2018-12-04T10:20:44.317Z,14.75
2018-12-04T10:21:44.259Z,14.94
2018-12-04T10:22:44.218Z,14.64
2018-12-04T10:23:44.176Z,14.06
2018-12-04T10:24:44.143Z,14.06
2018-12-04T10:25:44.131Z,13.99
2018-12-04T10:26:44.083Z,14.04
2018-12-04T10:27:44.047Z,14.42
2018-12-04T10:28:44.030Z,14.61
2018-12-04T10:29:43.971Z,14.86
2018-12-04T10:30:43.955Z,14.80
2018-12-04T10:31:43.893Z,14.84
2018-12-04T10:32:43.861Z,14.68
2018-12-04T10:33:43.821Z,14.77
2018-12-04T10:34:43.795Z,14.64
2018-12-04T10:35:43.756Z,14.24
2018-12-04T10:36:43.742Z,14.43
2018-12-04T10:37:43.681Z,14.39
2018-12-04T10:38:43.656Z,14.60
2018-12-04T10:39:43.614Z,14.06
2018-12-04T10:40:43.605Z,13.55
2018-12-04T10:41:43.565Z,13.04
2018-12-04T10:42:43.503Z,12.87
2018-12-04T10:43:43.469Z,12.64
2018-12-04T10:44:43.436Z,12.97
2018-12-04T10:45:43.396Z,13.07
2018-12-04T10:46:43.388Z,13.05
2018-12-04T10:47:43.327Z,12.79
2018-12-04T10:48:43.292Z,12.97
2018-12-04T10:49:43.257Z,12.89
2018-12-04T10:50:43.212Z,12.82
2018-12-04T10:51:43.203Z,12.96
2018-12-04T10:52:43.148Z,13.04
2018-12-04T10:53:43.111Z,13.00
2018-12-04T10:54:43.067Z,13.01
2018-12-04T10:55:43.030Z,12.85
2018-12-04T10:56:42.996Z,12.83
2018-12-04T10:57:42.980Z,12.86
2018-12-04T10:58:42.929Z,12.68
2018-12-04T10:59:42.912Z,12.70
2018-12-04T11:00:42.851Z,12.68
2018-12-04T11:01:42.818Z,12.64
2018-12-04T11:02:42.776Z,12.57
2018-12-04T11:03:42.738Z,12.38
2018-12-04T11:04:42.717Z,12.16
2018-12-04T11:05:42.660Z,12.04
2018-12-04T11:06:42.630Z,11.94
2018-12-04T11:07:42.595Z,11.75
2018-12-04T11:08:42.546Z,11.62
2018-12-04T11:09:42.532Z,11.58
2018-12-04T11:10:42.478Z,11.55
2018-12-04T11:11:42.444Z,11.54
2018-12-04T11:12:42.401Z,11.42
2018-12-04T11:13:42.364Z,11.36
2018-12-04T11:14:42.345Z,11.51
2018-12-04T11:15:42.279Z,11.58
2018-12-04T11:16:42.241Z,11.57
2018-12-04T11:17:42.202Z,11.65
2018-12-04T11:18:42.173Z,11.86
2018-12-04T11:19:42.156Z,11.79
2018-12-04T11:20:42.095Z,11.86
2018-12-04T11:21:42.058Z,12.02
2018-12-04T11:22:42.007Z,12.10
2018-12-04T11:23:41.972Z,12.29
2018-12-04T11:24:41.989Z,12.27
2018-12-04T11:25:41.900Z,12.17
2018-12-04T11:26:41.858Z,11.98
2018-12-04T11:27:41.815Z,11.78
2018-12-04T11:28:41.783Z,11.73
2018-12-04T11:29:41.755Z,11.86
2018-12-04T11:30:41.731Z,12.45
2018-12-04T11:31:41.665Z,12.38
2018-12-04T11:32:41.630Z,12.32
2018-12-04T11:33:41.613Z,12.31
2018-12-04T11:34:41.542Z,12.50
2018-12-04T11:35:41.504Z,12.23
2018-12-04T11:36:41.465Z,12.28
2018-12-04T11:37:41.433Z,12.28
2018-12-04T11:38:41.422Z,12.13
2018-12-04T11:39:41.381Z,12.01
2018-12-04T11:40:41.310Z,11.98
2018-12-04T11:41:41.275Z,12.28
2018-12-04T11:42:41.243Z,12.28
2018-12-04T11:43:41.203Z,12.53
2018-12-04T11:44:41.189Z,12.64
2018-12-04T11:45:41.122Z,12.72
2018-12-04T11:46:41.087Z,12.77
2018-12-04T11:47:41.042Z,12.68
2018-12-04T11:48:41.002Z,12.54
2018-12-04T11:49:40.994Z,12.53
2018-12-04T11:50:40.935Z,12.41
2018-12-04T11:51:40.893Z,12.39
2018-12-04T11:52:40.856Z,12.29
2018-12-04T11:53:40.822Z,12.31
2018-12-04T11:54:40.773Z,12.21
2018-12-04T11:55:41.005Z,11.95
2018-12-04T11:56:40.708Z,11.95
2018-12-04T11:57:40.664Z,11.96
2018-12-04T11:58:40.622Z,11.75
2018-12-04T11:59:40.581Z,11.76
2018-12-04T12:00:40.570Z,11.96
2018-12-04T12:01:40.506Z,12.07
2018-12-04T12:02:40.472Z,12.02
2018-12-04T12:03:40.667Z,12.07
2018-12-04T12:04:40.398Z,12.09
2018-12-04T12:05:40.390Z,12.04
2018-12-04T12:06:40.317Z,12.16
2018-12-04T12:07:40.274Z,12.31
2018-12-04T12:08:40.237Z,12.45
2018-12-04T12:09:40.200Z,12.52
2018-12-04T12:10:40.166Z,12.68
2018-12-04T12:11:40.152Z,12.59
2018-12-04T12:12:40.082Z,12.45
2018-12-04T12:13:40.066Z,12.29
2018-12-04T12:14:40.014Z,12.32
2018-12-04T12:15:39.974Z,12.29
2018-12-04T12:16:39.934Z,12.21
2018-12-04T12:17:39.898Z,11.99
2018-12-04T12:18:39.879Z,11.73
2018-12-04T12:19:39.813Z,11.69
2018-12-04T12:20:39.774Z,11.72
2018-12-04T12:21:39.739Z,11.78
2018-12-04T12:22:39.710Z,11.69
2018-12-04T12:23:39.711Z,11.58
2018-12-04T12:24:39.627Z,11.60
2018-12-04T12:25:39.588Z,11.58
2018-12-04T12:26:39.541Z,11.65
2018-12-04T12:27:39.530Z,11.70
2018-12-04T12:28:39.471Z,11.70
2018-12-04T12:29:39.433Z,11.58
2018-12-04T12:30:39.384Z,11.55
2018-12-04T12:31:39.372Z,11.55
2018-12-04T12:32:39.306Z,11.52
2018-12-04T12:33:39.266Z,11.42
2018-12-04T12:34:48.375Z,11.22
2018-12-04T12:35:48.391Z,11.21
2018-12-04T12:36:39.168Z,11.35
2018-12-04T12:37:39.106Z,11.32
2018-12-04T12:38:39.074Z,11.42
2018-12-04T12:39:39.034Z,11.67
2018-12-04T12:40:38.987Z,11.75
2018-12-04T12:41:38.976Z,11.80
2018-12-04T12:42:38.950Z,12.01
2018-12-04T12:43:38.876Z,11.79
2018-12-04T12:44:38.836Z,11.69
2018-12-04T12:45:48.042Z,11.73
2018-12-04T12:46:38.768Z,11.76
2018-12-04T12:47:38.729Z,11.60
2018-12-04T12:48:38.680Z,11.40
2018-12-04T12:49:38.643Z,11.43
2018-12-04T12:50:38.604Z,11.40
2018-12-04T12:51:38.565Z,11.39
2018-12-04T12:52:38.559Z,11.49
2018-12-04T12:53:38.472Z,11.60
2018-12-04T12:54:38.469Z,11.60
2018-12-04T12:55:38.401Z,11.62
2018-12-04T12:56:38.381Z,11.70
2018-12-04T12:57:38.330Z,11.67
2018-12-04T12:58:38.296Z,11.73
2018-12-04T12:59:38.250Z,11.78
2018-12-04T13:00:38.201Z,11.78
2018-12-04T13:01:38.159Z,11.73
2018-12-04T13:02:38.119Z,11.58
2018-12-04T13:03:38.086Z,11.57
2018-12-04T13:04:38.065Z,11.51
2018-12-04T13:05:37.992Z,11.46
2018-12-04T13:06:37.952Z,11.57
2018-12-04T13:07:37.921Z,11.57
2018-12-04T13:08:37.896Z,11.49