createdAt,value
2018-05-10T00:01:09.769Z,19.89
2018-05-10T00:03:38.287Z,19.85
2018-05-10T00:06:06.788Z,19.92
2018-05-10T00:08:35.284Z,19.95
2018-05-10T00:11:03.824Z,19.94
2018-05-10T00:13:32.328Z,19.86
2018-05-10T00:16:00.895Z,19.96
2018-05-10T00:18:29.376Z,19.93
2018-05-10T00:20:57.885Z,19.91
2018-05-10T00:23:26.393Z,19.85
2018-05-10T00:25:54.853Z,19.81
2018-05-10T00:28:23.379Z,19.85
2018-05-10T00:30:51.847Z,19.77
2018-05-10T00:33:20.376Z,19.68
2018-05-10T00:35:48.904Z,19.63
2018-05-10T00:38:17.365Z,19.66
2018-05-10T00:40:45.860Z,19.62
2018-05-10T00:43:14.368Z,19.56
2018-05-10T00:45:42.864Z,19.50
2018-05-10T00:48:11.350Z,19.52
2018-05-10T00:50:39.852Z,19.49
2018-05-10T00:53:08.372Z,19.48
2018-05-10T00:55:36.834Z,19.31
2018-05-10T00:58:05.367Z,19.13
2018-05-10T01:00:33.878Z,19.03
2018-05-10T01:03:02.385Z,19.14
2018-05-10T01:05:30.914Z,19.12
2018-05-10T01:07:59.422Z,19.07
2018-05-10T01:10:27.929Z,19.13
2018-05-10T01:12:56.405Z,19.14
2018-05-10T01:15:24.893Z,19.13
2018-05-10T01:17:53.436Z,19.04
2018-05-10T01:20:21.897Z,19.08
2018-05-10T01:22:50.400Z,19.06
2018-05-10T01:25:18.888Z,19.03
2018-05-10T01:27:47.456Z,19.00
2018-05-10T01:30:15.932Z,19.01
2018-05-10T01:32:44.397Z,19.02
2018-05-10T01:35:24.596Z,19.03
2018-05-10T01:37:53.048Z,18.75
2018-05-10T01:40:21.512Z,18.79
2018-05-10T01:42:50.056Z,18.78
2018-05-10T01:45:18.529Z,18.79
2018-05-10T01:47:47.006Z,18.85
2018-05-10T01:50:15.500Z,18.89
2018-05-10T01:52:43.981Z,18.89
2018-05-10T01:55:12.493Z,18.99
2018-05-10T01:57:41.009Z,18.99
2018-05-10T02:00:09.480Z,18.94
2018-05-10T02:02:37.973Z,19.04
2018-05-10T02:05:06.449Z,19.04
2018-05-10T02:07:34.944Z,19.10
2018-05-10T02:10:03.498Z,19.09
2018-05-10T02:12:32.037Z,18.99
2018-05-10T02:15:00.540Z,18.91
2018-05-10T02:17:29.075Z,18.85
2018-05-10T02:19:57.603Z,18.86
2018-05-10T02:22:26.065Z,18.82
2018-05-10T02:24:54.568Z,18.86
2018-05-10T02:27:23.035Z,18.91
2018-05-10T02:29:51.551Z,18.85
2018-05-10T02:32:20.073Z,18.83
2018-05-10T02:34:48.571Z,18.86
2018-05-10T02:37:17.095Z,18.71
2018-05-10T02:39:45.624Z,18.75
2018-05-10T02:42:14.106Z,18.76
2018-05-10T02:44:42.622Z,18.71
2018-05-10T02:47:11.145Z,18.68
2018-05-10T02:49:39.610Z,18.66
2018-05-10T02:52:08.104Z,18.70
2018-05-10T02:54:36.612Z,18.73
2018-05-10T02:57:05.124Z,18.73
2018-05-10T02:59:33.644Z,18.76
2018-05-10T03:02:02.084Z,18.79
2018-05-10T03:04:30.583Z,18.79
2018-05-10T03:06:59.113Z,18.80
2018-05-10T03:09:27.627Z,18.83
2018-05-10T03:11:56.118Z,18.87
2018-05-10T03:14:24.629Z,18.86
2018-05-10T03:16:53.136Z,18.88
2018-05-10T03:19:21.650Z,18.90
2018-05-10T03:21:50.181Z,18.92
2018-05-10T03:24:18.696Z,18.98
2018-05-10T03:26:47.205Z,18.99
2018-05-10T03:29:15.664Z,19.01
2018-05-10T03:31:44.161Z,19.03
2018-05-10T03:34:12.623Z,19.03
2018-05-10T03:36:41.147Z,19.03
2018-05-10T03:39:09.649Z,18.98
2018-05-10T03:41:38.190Z,18.97
2018-05-10T03:44:06.656Z,19.07
2018-05-10T03:46:35.107Z,19.06
2018-05-10T03:49:04.537Z,18.96
2018-05-10T03:51:33.012Z,19.02
2018-05-10T03:54:01.545Z,19.05
2018-05-10T03:56:30.027Z,19.11
2018-05-10T03:58:58.486Z,19.14
2018-05-10T04:01:27.021Z,19.13
2018-05-10T04:04:07.251Z,19.19
2018-05-10T04:06:47.569Z,19.23
2018-05-10T04:09:27.672Z,19.20
2018-05-10T04:11:56.183Z,19.11
2018-05-10T04:14:24.697Z,19.11
2018-05-10T04:16:53.214Z,19.08
2018-05-10T04:19:21.692Z,19.05
2018-05-10T04:21:50.196Z,19.08
2018-05-10T04:24:18.709Z,19.05
2018-05-10T04:26:47.238Z,19.10
2018-05-10T04:29:15.696Z,19.21
2018-05-10T04:31:44.213Z,19.30
2018-05-10T04:34:12.681Z,19.31
2018-05-10T04:36:41.184Z,19.37
2018-05-10T04:39:09.688Z,19.45
2018-05-10T04:41:38.200Z,19.51
2018-05-10T04:44:06.671Z,19.53
2018-05-10T04:46:35.165Z,19.62
2018-05-10T04:49:03.688Z,19.79
2018-05-10T04:51:32.144Z,19.87
2018-05-10T04:54:00.660Z,19.90
2018-05-10T04:56:29.169Z,19.93
2018-05-10T04:58:57.652Z,19.89
2018-05-10T05:01:26.130Z,19.98
2018-05-10T05:03:54.609Z,20.01
2018-05-10T05:06:23.124Z,20.12
2018-05-10T05:08:51.654Z,20.13
2018-05-10T05:11:20.133Z,20.26
2018-05-10T05:13:48.601Z,20.31
2018-05-10T05:16:17.097Z,20.28
2018-05-10T05:18:45.581Z,20.38
2018-05-10T05:21:14.101Z,20.39
2018-05-10T05:23:42.564Z,20.41
2018-05-10T05:26:11.041Z,20.45
2018-05-10T05:28:39.717Z,20.55
2018-05-10T05:31:08.248Z,20.61
2018-05-10T05:33:36.745Z,20.57
2018-05-10T05:36:05.213Z,20.60
2018-05-10T05:38:33.702Z,20.76
2018-05-10T05:41:02.446Z,20.95
2018-05-10T05:43:31.090Z,21.03
2018-05-10T05:45:59.521Z,20.87
2018-05-10T05:48:28.049Z,21.01
2018-05-10T05:50:56.529Z,21.01
2018-05-10T05:53:25.037Z,21.19
2018-05-10T05:55:53.549Z,21.29
2018-05-10T05:58:22.065Z,21.46
2018-05-10T06:00:50.614Z,21.52
2018-05-10T06:03:19.100Z,21.61
2018-05-10T06:05:47.580Z,21.73
2018-05-10T06:08:16.096Z,21.83
2018-05-10T06:10:44.577Z,21.82
2018-05-10T06:13:13.088Z,21.95
2018-05-10T06:15:41.819Z,21.94
2018-05-10T06:18:10.276Z,21.98
2018-05-10T06:20:38.736Z,21.99
2018-05-10T06:23:07.259Z,22.25
2018-05-10T06:25:35.728Z,22.46
2018-05-10T06:28:04.283Z,22.88
2018-05-10T06:30:32.772Z,22.94
2018-05-10T06:33:01.302Z,23.06
2018-05-10T06:35:29.817Z,23.17
2018-05-10T06:37:58.322Z,23.09
2018-05-10T06:40:26.876Z,23.09
2018-05-10T06:42:55.629Z,23.27
2018-05-10T06:45:24.105Z,23.30
2018-05-10T06:47:52.689Z,23.22
2018-05-10T06:50:21.180Z,23.03
2018-05-10T06:52:49.702Z,22.98
2018-05-10T06:55:18.278Z,23.07
2018-05-10T06:57:46.835Z,23.02
2018-05-10T07:00:15.382Z,23.03
2018-05-10T07:02:43.909Z,23.05
2018-05-10T07:05:12.380Z,23.19
2018-05-10T07:07:40.910Z,23.35
2018-05-10T07:10:09.365Z,23.17
2018-05-10T07:12:37.874Z,23.14
2018-05-10T07:15:06.364Z,23.15
2018-05-10T07:17:34.861Z,23.28
2018-05-10T07:20:03.392Z,23.27
2018-05-10T07:22:31.894Z,23.47
2018-05-10T07:25:00.430Z,23.42
2018-05-10T07:27:28.948Z,23.45
2018-05-10T07:29:57.452Z,23.26
2018-05-10T07:32:25.941Z,23.38
2018-05-10T07:34:54.441Z,23.62
2018-05-10T07:37:22.931Z,23.61
2018-05-10T07:39:51.476Z,23.61
2018-05-10T07:42:20.005Z,23.64
2018-05-10T07:44:48.584Z,23.77
2018-05-10T07:47:17.129Z,23.73
2018-05-10T07:49:45.641Z,23.76
2018-05-10T07:52:14.121Z,23.58
2018-05-10T07:54:42.636Z,23.37
2018-05-10T07:57:11.105Z,23.31
2018-05-10T07:59:39.596Z,23.45
2018-05-10T08:02:08.078Z,23.37
2018-05-10T08:04:36.622Z,23.25
2018-05-10T08:07:05.095Z,23.23
2018-05-10T08:09:33.601Z,23.14
2018-05-10T08:12:02.112Z,23.02
2018-05-10T08:14:30.579Z,22.97
2018-05-10T08:16:59.167Z,23.06
2018-05-10T08:19:27.625Z,23.09
2018-05-10T08:21:56.154Z,23.08
2018-05-10T08:24:24.657Z,23.12
2018-05-10T08:26:53.109Z,23.08
2018-05-10T08:29:21.625Z,23.02
2018-05-10T08:31:50.117Z,23.31
2018-05-10T08:34:18.656Z,23.27
2018-05-10T08:36:47.284Z,23.38
2018-05-10T08:39:15.748Z,23.54
2018-05-10T08:41:44.333Z,23.51
2018-05-10T08:44:12.800Z,23.58
2018-05-10T08:46:41.341Z,23.67
2018-05-10T08:49:09.920Z,23.87
2018-05-10T08:51:38.578Z,24.06
2018-05-10T08:54:07.048Z,24.05
2018-05-10T08:56:35.570Z,24.22
2018-05-10T08:59:04.083Z,24.22
2018-05-10T09:01:32.589Z,24.28
2018-05-10T09:04:01.088Z,24.21
2018-05-10T09:06:29.611Z,24.20
2018-05-10T09:08:58.090Z,24.23
2018-05-10T09:11:26.616Z,24.34
2018-05-10T09:13:55.092Z,24.69
2018-05-10T09:16:23.608Z,24.68
2018-05-10T09:18:52.094Z,24.80
2018-05-10T09:21:20.573Z,24.93
2018-05-10T09:23:49.064Z,24.72
2018-05-10T09:26:17.530Z,24.70
2018-05-10T09:28:46.094Z,24.98
2018-05-10T09:31:14.616Z,24.51
2018-05-10T09:33:43.135Z,24.90
2018-05-10T09:36:11.661Z,24.93
2018-05-10T09:38:40.184Z,25.03
2018-05-10T09:41:08.678Z,25.16
2018-05-10T09:43:37.161Z,25.11
2018-05-10T09:46:05.672Z,25.10
2018-05-10T09:48:34.232Z,25.32
2018-05-10T09:51:02.741Z,25.59
2018-05-10T09:53:31.224Z,25.99
2018-05-10T09:55:59.749Z,26.55
2018-05-10T09:58:28.236Z,26.55
2018-05-10T10:00:56.771Z,26.61
2018-05-10T10:03:25.262Z,26.38
2018-05-10T10:05:53.799Z,26.08
2018-05-10T10:08:22.294Z,26.10
2018-05-10T10:10:50.839Z,25.88
2018-05-10T10:13:19.356Z,25.82
2018-05-10T10:15:47.858Z,25.84
2018-05-10T10:18:16.370Z,25.73
2018-05-10T10:20:44.853Z,25.43
2018-05-10T10:23:13.328Z,25.09
2018-05-10T10:25:41.884Z,24.96
2018-05-10T10:28:10.409Z,24.85
2018-05-10T10:30:38.976Z,24.66
2018-05-10T10:33:07.460Z,24.43
2018-05-10T10:35:35.941Z,24.01
2018-05-10T10:38:04.545Z,23.95
2018-05-10T10:40:33.029Z,23.89
2018-05-10T10:43:01.560Z,23.70
2018-05-10T10:45:30.130Z,23.37
2018-05-10T10:47:58.550Z,23.24
2018-05-10T10:50:27.265Z,23.07
2018-05-10T10:52:55.863Z,23.13
2018-05-10T10:55:24.349Z,23.24
2018-05-10T10:57:52.830Z,23.10
2018-05-10T11:00:21.336Z,22.93
2018-05-10T11:02:49.871Z,22.11
2018-05-10T11:05:18.395Z,21.89
2018-05-10T11:07:46.869Z,21.49
2018-05-10T11:10:15.398Z,20.64
2018-05-10T11:12:43.881Z,20.44
2018-05-10T11:15:12.429Z,20.04
2018-05-10T11:17:40.890Z,19.94
2018-05-10T11:20:09.397Z,19.99
2018-05-10T11:22:37.935Z,20.12
2018-05-10T11:25:06.474Z,20.13
2018-05-10T11:27:34.977Z,19.99
2018-05-10T11:30:03.512Z,20.07
2018-05-10T11:32:32.060Z,20.19
2018-05-10T11:35:00.529Z,20.18
2018-05-10T11:37:29.077Z,20.23
2018-05-10T11:39:57.553Z,20.22
2018-05-10T11:42:26.028Z,20.16
2018-05-10T11:44:54.540Z,20.02
2018-05-10T11:47:23.016Z,20.04
2018-05-10T11:49:51.545Z,19.86
2018-05-10T11:52:20.063Z,19.65
2018-05-10T11:54:48.566Z,19.59
2018-05-10T11:57:17.077Z,19.04
2018-05-10T11:59:45.608Z,19.00
2018-05-10T12:02:14.135Z,19.19
2018-05-10T12:04:42.610Z,19.18
2018-05-10T12:07:11.108Z,19.18
2018-05-10T12:09:39.580Z,19.17
2018-05-10T12:12:08.097Z,19.26
2018-05-10T12:14:36.569Z,19.24
2018-05-10T12:17:05.085Z,19.18
2018-05-10T12:19:33.572Z,19.16
2018-05-10T12:22:02.064Z,19.26
2018-05-10T12:24:30.526Z,19.32
2018-05-10T12:26:59.028Z,19.44
2018-05-10T12:29:27.572Z,19.54
2018-05-10T12:31:56.085Z,19.38
2018-05-10T12:34:24.589Z,19.44
2018-05-10T12:36:53.102Z,19.37
2018-05-10T12:39:21.576Z,19.58
2018-05-10T12:41:50.070Z,19.72
2018-05-10T12:44:18.541Z,19.85
2018-05-10T12:46:47.041Z,20.00
2018-05-10T12:49:15.500Z,20.05
2018-05-10T12:51:44.045Z,20.17
2018-05-10T12:54:12.549Z,20.31
2018-05-10T12:56:41.064Z,20.37
2018-05-10T12:59:09.631Z,20.43
2018-05-10T13:01:38.206Z,20.63
2018-05-10T13:04:06.682Z,20.70
2018-05-10T13:06:35.177Z,20.75
2018-05-10T13:09:03.760Z,20.79
2018-05-10T13:11:32.268Z,20.85
2018-05-10T13:14:00.780Z,20.89
2018-05-10T13:16:29.272Z,21.12
2018-05-10T13:18:57.786Z,21.27
2018-05-10T13:21:26.297Z,20.93
2018-05-10T13:23:54.817Z,20.89
2018-05-10T13:26:23.296Z,20.97
2018-05-10T13:28:51.894Z,21.04
2018-05-10T13:31:20.324Z,21.19
2018-05-10T13:33:48.782Z,21.21
2018-05-10T13:36:17.266Z,21.28
2018-05-10T13:38:46.668Z,21.28
2018-05-10T13:41:15.191Z,21.30
2018-05-10T13:43:43.644Z,21.29
2018-05-10T13:46:12.169Z,21.35
2018-05-10T13:48:40.676Z,21.37
2018-05-10T13:51:09.195Z,21.37
2018-05-10T13:53:37.679Z,21.42
2018-05-10T13:56:06.180Z,21.32
2018-05-10T13:58:34.622Z,21.22
2018-05-10T14:01:03.167Z,21.19
2018-05-10T14:03:31.620Z,21.27
2018-05-10T14:06:00.113Z,21.28
2018-05-10T14:08:28.627Z,21.13
2018-05-10T14:10:57.096Z,21.24
2018-05-10T14:13:25.612Z,21.20
2018-05-10T14:15:54.089Z,21.30
2018-05-10T14:18:22.663Z,21.25
2018-05-10T14:20:51.184Z,21.17
2018-05-10T14:23:19.659Z,21.16
2018-05-10T14:25:48.177Z,21.14
2018-05-10T14:28:16.658Z,21.11
2018-05-10T14:30:45.194Z,21.14
2018-05-10T14:33:13.692Z,21.04
2018-05-10T14:35:42.224Z,21.22
2018-05-10T14:38:10.721Z,21.17
2018-05-10T14:40:39.213Z,21.12
2018-05-10T14:43:07.696Z,21.16
2018-05-10T14:45:36.174Z,21.19
2018-05-10T14:48:04.677Z,21.22
2018-05-10T14:50:33.133Z,21.25
2018-05-10T14:53:01.603Z,21.33
2018-05-10T14:55:30.119Z,21.35
2018-05-10T14:57:58.617Z,21.34
2018-05-10T15:00:27.117Z,21.37
2018-05-10T15:02:55.580Z,21.56
2018-05-10T15:05:24.042Z,21.65
2018-05-10T15:07:52.544Z,21.66
2018-05-10T15:10:21.079Z,21.46
2018-05-10T15:12:49.537Z,21.52
2018-05-10T15:15:18.067Z,21.50
2018-05-10T15:17:46.592Z,21.33
2018-05-10T15:20:15.037Z,21.38
2018-05-10T15:22:43.787Z,21.37
2018-05-10T15:25:12.358Z,21.40
2018-05-10T15:27:40.809Z,21.23
2018-05-10T15:30:09.305Z,21.31
2018-05-10T15:32:37.801Z,21.29
2018-05-10T15:35:06.253Z,21.38
2018-05-10T15:37:34.759Z,21.38
2018-05-10T15:40:03.253Z,21.44
2018-05-10T15:42:31.768Z,21.39
2018-05-10T15:45:00.236Z,21.42
2018-05-10T15:47:28.692Z,21.37
2018-05-10T15:49:57.277Z,21.31
2018-05-10T15:52:25.734Z,21.36
2018-05-10T15:54:54.220Z,21.32
2018-05-10T15:57:22.677Z,21.25
2018-05-10T15:59:51.176Z,21.19
2018-05-10T16:02:19.660Z,21.15
2018-05-10T16:04:48.108Z,21.11
2018-05-10T16:07:16.627Z,21.04
2018-05-10T16:09:45.075Z,21.09
2018-05-10T16:12:13.560Z,21.07
2018-05-10T16:14:42.081Z,21.15
2018-05-10T16:17:10.532Z,21.00
2018-05-10T16:19:39.041Z,20.98
2018-05-10T16:22:07.484Z,20.81
2018-05-10T16:24:35.944Z,20.92
2018-05-10T16:27:04.441Z,20.91
2018-05-10T16:29:32.932Z,20.76
2018-05-10T16:32:01.460Z,20.83
2018-05-10T16:34:29.969Z,20.83
2018-05-10T16:36:58.429Z,20.79
2018-05-10T16:39:26.959Z,20.76
2018-05-10T16:41:55.463Z,20.70
2018-05-10T16:44:23.944Z,20.69
2018-05-10T16:46:52.445Z,20.73
2018-05-10T16:49:20.913Z,20.75
2018-05-10T16:51:49.397Z,20.71
2018-05-10T16:54:17.863Z,20.77
2018-05-10T16:56:46.368Z,20.72
2018-05-10T16:59:14.832Z,20.64
2018-05-10T17:01:43.340Z,20.50
2018-05-10T17:04:11.813Z,20.57
2018-05-10T17:06:40.279Z,20.52
2018-05-10T17:09:08.764Z,20.52
2018-05-10T17:11:37.225Z,20.51
2018-05-10T17:14:05.728Z,20.49
2018-05-10T17:16:34.237Z,20.47
2018-05-10T17:19:02.704Z,20.48
2018-05-10T17:21:31.256Z,20.45
2018-05-10T17:23:59.729Z,20.41
2018-05-10T17:26:28.188Z,20.42
2018-05-10T17:28:56.682Z,20.34
2018-05-10T17:31:25.176Z,20.25
2018-05-10T17:33:53.621Z,20.23
2018-05-10T17:36:22.112Z,20.11
2018-05-10T17:38:50.623Z,20.05
2018-05-10T17:41:19.085Z,20.05
2018-05-10T17:43:47.577Z,20.00
2018-05-10T17:46:16.055Z,19.96
2018-05-10T17:48:44.548Z,19.84
2018-05-10T17:51:12.985Z,19.75
2018-05-10T17:53:41.485Z,19.71
2018-05-10T17:56:09.964Z,19.61
2018-05-10T17:58:38.419Z,19.67
2018-05-10T18:01:06.970Z,19.60
2018-05-10T18:03:35.444Z,19.67
2018-05-10T18:06:03.908Z,19.53
2018-05-10T18:08:32.436Z,19.50
2018-05-10T18:11:00.935Z,19.51
2018-05-10T18:13:29.405Z,19.47
2018-05-10T18:15:57.904Z,19.53
2018-05-10T18:18:26.360Z,19.57
2018-05-10T18:20:54.867Z,19.56
2018-05-10T18:23:23.347Z,19.58
2018-05-10T18:25:51.861Z,19.52
2018-05-10T18:28:20.364Z,19.52
2018-05-10T18:30:48.820Z,19.58
2018-05-10T18:33:17.303Z,19.50
2018-05-10T18:35:45.788Z,19.51
2018-05-10T18:38:14.226Z,19.54
2018-05-10T18:40:42.718Z,19.57
2018-05-10T18:43:11.233Z,19.58
2018-05-10T18:45:39.693Z,19.60
2018-05-10T18:48:08.174Z,19.62
2018-05-10T18:50:36.657Z,19.58
2018-05-10T18:53:05.164Z,19.57
2018-05-10T18:55:33.605Z,19.48
2018-05-10T18:58:02.042Z,19.53
2018-05-10T19:00:30.528Z,19.49
2018-05-10T19:02:59.009Z,19.46
2018-05-10T19:05:27.514Z,19.44
2018-05-10T19:07:55.961Z,19.43
2018-05-10T19:10:24.403Z,19.42
2018-05-10T19:12:52.885Z,19.39
2018-05-10T19:15:21.384Z,19.35
2018-05-10T19:17:49.848Z,19.32
2018-05-10T19:20:18.337Z,19.29
2018-05-10T19:22:46.761Z,19.27
2018-05-10T19:25:15.234Z,19.25
2018-05-10T19:27:43.717Z,19.23
2018-05-10T19:30:12.141Z,19.22
2018-05-10T19:32:40.612Z,19.19
2018-05-10T19:35:09.064Z,19.14
2018-05-10T19:37:37.533Z,19.15
2018-05-10T19:40:06.009Z,19.15
2018-05-10T19:42:34.512Z,19.17
2018-05-10T19:45:02.973Z,19.16
2018-05-10T19:47:31.410Z,19.15
2018-05-10T19:49:59.880Z,19.15
2018-05-10T19:52:28.364Z,19.06
2018-05-10T19:54:56.816Z,19.11
2018-05-10T19:57:25.292Z,19.17
2018-05-10T19:59:53.733Z,19.16
2018-05-10T20:02:22.212Z,19.18
2018-05-10T20:04:50.653Z,19.04
2018-05-10T20:07:19.151Z,19.18
2018-05-10T20:09:47.689Z,19.19
2018-05-10T20:12:16.142Z,19.21
2018-05-10T20:14:44.636Z,19.24
2018-05-10T20:17:13.124Z,19.26
2018-05-10T20:19:41.593Z,19.29
2018-05-10T20:22:10.041Z,19.29
2018-05-10T20:24:38.536Z,19.28
2018-05-10T20:27:07.005Z,19.19
2018-05-10T20:29:35.445Z,19.18
2018-05-10T20:32:03.940Z,19.06
2018-05-10T20:34:32.381Z,19.19
2018-05-10T20:37:00.856Z,19.17
2018-05-10T20:39:29.297Z,19.24
2018-05-10T20:41:57.789Z,19.25
2018-05-10T20:44:26.236Z,19.27
2018-05-10T20:46:54.713Z,19.26
2018-05-10T20:49:23.155Z,19.24
2018-05-10T20:51:51.642Z,19.27
2018-05-10T20:54:20.116Z,19.28
2018-05-10T20:56:48.585Z,19.29
2018-05-10T20:59:17.060Z,19.23
2018-05-10T21:01:45.517Z,19.29
2018-05-10T21:04:14.071Z,19.32
2018-05-10T21:06:42.479Z,19.31
2018-05-10T21:09:10.976Z,19.28
2018-05-10T21:11:39.447Z,19.27
2018-05-10T21:14:07.884Z,19.30
2018-05-10T21:16:36.368Z,19.29
2018-05-10T21:19:04.820Z,19.32
2018-05-10T21:21:33.420Z,19.33
2018-05-10T21:24:01.905Z,19.31
2018-05-10T21:26:30.356Z,19.33
2018-05-10T21:28:58.898Z,19.29
2018-05-10T21:31:27.396Z,19.34
2018-05-10T21:33:55.921Z,19.27
2018-05-10T21:36:24.377Z,19.28
2018-05-10T21:38:52.887Z,19.30
2018-05-10T21:41:21.341Z,19.30
2018-05-10T21:43:49.828Z,19.22
2018-05-10T21:46:18.292Z,19.24
2018-05-10T21:48:46.780Z,19.23
2018-05-10T21:51:15.302Z,19.23
2018-05-10T21:53:43.777Z,19.27
2018-05-10T21:56:12.533Z,19.29
2018-05-10T21:58:41.031Z,19.21
2018-05-10T22:01:09.505Z,19.21
2018-05-10T22:03:37.952Z,19.26
2018-05-10T22:06:06.464Z,19.25
2018-05-10T22:08:34.953Z,19.25
2018-05-10T22:11:03.420Z,19.24
2018-05-10T22:13:31.897Z,19.20
2018-05-10T22:16:00.448Z,19.25
2018-05-10T22:18:29.003Z,19.21
2018-05-10T22:20:57.459Z,19.25
2018-05-10T22:23:25.924Z,19.15
2018-05-10T22:25:54.444Z,19.19
2018-05-10T22:28:22.892Z,19.15
2018-05-10T22:30:51.461Z,19.13
2018-05-10T22:33:19.951Z,19.11
2018-05-10T22:35:48.428Z,18.97
2018-05-10T22:38:16.965Z,19.01
2018-05-10T22:40:45.416Z,18.86
2018-05-10T22:43:13.904Z,18.95
2018-05-10T22:45:42.375Z,18.92
2018-05-10T22:48:10.857Z,18.93
2018-05-10T22:50:39.341Z,18.86
2018-05-10T22:53:07.814Z,18.73
2018-05-10T22:55:36.312Z,18.76
2018-05-10T22:58:04.801Z,18.85
2018-05-10T23:00:33.240Z,18.85
2018-05-10T23:03:01.756Z,18.86
2018-05-10T23:05:32.261Z,18.84
2018-05-10T23:08:00.728Z,18.85
2018-05-10T23:10:29.236Z,18.84
2018-05-10T23:12:57.692Z,18.76
2018-05-10T23:15:26.144Z,18.73
2018-05-10T23:17:54.633Z,18.65
2018-05-10T23:20:23.072Z,18.63
2018-05-10T23:22:51.573Z,18.60
2018-05-10T23:25:20.060Z,18.57
2018-05-10T23:27:48.581Z,18.62
2018-05-10T23:30:17.076Z,18.56
2018-05-10T23:32:45.584Z,18.53
2018-05-10T23:35:14.070Z,18.52
2018-05-10T23:37:42.517Z,18.56
2018-05-10T23:40:10.968Z,18.55
2018-05-10T23:42:39.476Z,18.51
2018-05-10T23:45:07.977Z,18.63
2018-05-10T23:47:36.458Z,18.67
2018-05-10T23:50:04.918Z,18.62
2018-05-10T23:52:33.414Z,18.59
2018-05-10T23:55:01.897Z,18.55
2018-05-10T23:57:30.373Z,18.50
2018-05-10T23:59:58.872Z,18.48
