createdAt,value
2023-03-02T00:00:59.172Z,85
2023-03-02T00:02:06.319Z,85
2023-03-02T00:03:13.304Z,85
2023-03-02T00:04:20.369Z,85
2023-03-02T00:05:27.684Z,85
2023-03-02T00:07:41.276Z,85
2023-03-02T00:08:48.429Z,85
2023-03-02T00:09:55.469Z,85
2023-03-02T00:11:02.613Z,85
2023-03-02T00:12:09.133Z,85
2023-03-02T00:13:16.278Z,85
2023-03-02T00:14:23.453Z,85
2023-03-02T00:16:38.101Z,85
2023-03-02T00:17:44.092Z,85
2023-03-02T00:18:51.606Z,85
2023-03-02T00:19:58.438Z,84
2023-03-02T00:21:05.413Z,84
2023-03-02T00:22:12.599Z,84
2023-03-02T00:23:19.075Z,84
2023-03-02T00:24:26.218Z,84
2023-03-02T00:25:33.441Z,84
2023-03-02T00:26:40.486Z,84
2023-03-02T00:27:47.682Z,85
2023-03-02T00:28:54.242Z,85
2023-03-02T00:30:01.321Z,85
2023-03-02T00:31:08.553Z,85
2023-03-02T00:32:15.621Z,85
2023-03-02T00:33:22.731Z,85
2023-03-02T00:34:29.604Z,85
2023-03-02T00:35:36.362Z,85
2023-03-02T00:36:43.802Z,85
2023-03-02T00:37:50.585Z,85
2023-03-02T00:38:57.521Z,85
2023-03-02T00:40:04.114Z,85
2023-03-02T00:41:11.285Z,85
2023-03-02T00:42:18.428Z,85
2023-03-02T00:43:26.062Z,85
2023-03-02T00:44:32.541Z,85
2023-03-02T00:45:39.210Z,85
2023-03-02T00:46:46.490Z,85
2023-03-02T00:47:53.450Z,85
2023-03-02T00:49:00.540Z,85
2023-03-02T00:50:07.594Z,85
2023-03-02T00:51:14.275Z,85
2023-03-02T00:52:21.306Z,85
2023-03-02T00:53:28.491Z,85
2023-03-02T00:54:35.542Z,85
2023-03-02T00:55:42.664Z,85
2023-03-02T00:56:49.109Z,85
2023-03-02T00:57:56.344Z,85
2023-03-02T00:59:03.433Z,85
2023-03-02T01:00:10.438Z,85
2023-03-02T01:01:18.670Z,85
2023-03-02T01:02:24.363Z,85
2023-03-02T01:03:31.435Z,84
2023-03-02T01:04:38.434Z,85
2023-03-02T01:05:45.471Z,85
2023-03-02T01:06:52.129Z,85
2023-03-02T01:07:59.133Z,85
2023-03-02T01:09:06.384Z,85
2023-03-02T01:10:13.498Z,85
2023-03-02T01:11:20.525Z,85
2023-03-02T01:12:27.067Z,85
2023-03-02T01:13:34.426Z,85
2023-03-02T01:14:41.359Z,85
2023-03-02T01:15:48.515Z,85
2023-03-02T01:16:55.609Z,85
2023-03-02T01:18:02.774Z,85
2023-03-02T01:20:16.381Z,85
2023-03-02T01:21:23.489Z,85
2023-03-02T01:22:30.581Z,85
2023-03-02T01:23:37.264Z,85
2023-03-02T01:24:44.277Z,85
2023-03-02T01:25:51.277Z,85
2023-03-02T01:26:58.506Z,85
2023-03-02T01:28:05.650Z,85
2023-03-02T01:29:12.280Z,85
2023-03-02T01:30:19.281Z,85
2023-03-02T01:31:26.504Z,85
2023-03-02T01:32:33.636Z,84
2023-03-02T01:33:40.652Z,84
2023-03-02T01:35:54.273Z,84
2023-03-02T01:37:01.388Z,84
2023-03-02T01:38:09.098Z,84
2023-03-02T01:39:15.620Z,84
2023-03-02T01:40:22.196Z,84
2023-03-02T01:41:29.284Z,84
2023-03-02T01:42:36.446Z,84
2023-03-02T01:43:43.539Z,84
2023-03-02T01:44:50.504Z,84
2023-03-02T01:45:57.514Z,84
2023-03-02T01:47:04.480Z,84
2023-03-02T01:48:11.396Z,84
2023-03-02T01:49:18.564Z,84
2023-03-02T01:50:25.554Z,85
2023-03-02T01:51:32.190Z,85
2023-03-02T01:52:39.345Z,85
2023-03-02T01:53:46.336Z,85
2023-03-02T01:54:53.544Z,85
2023-03-02T01:56:00.532Z,85
2023-03-02T01:57:07.131Z,84
2023-03-02T01:58:14.282Z,84
2023-03-02T01:59:21.306Z,85
2023-03-02T02:00:28.521Z,85
2023-03-02T02:01:35.662Z,84
2023-03-02T02:02:42.162Z,85
2023-03-02T02:03:49.292Z,85
2023-03-02T02:04:56.503Z,85
2023-03-02T02:06:03.594Z,85
2023-03-02T02:07:10.676Z,85
2023-03-02T02:08:17.311Z,85
2023-03-02T02:09:24.305Z,85
2023-03-02T02:10:31.441Z,85
2023-03-02T02:11:38.959Z,85
2023-03-02T02:12:45.693Z,85
2023-03-02T02:13:52.243Z,85
2023-03-02T02:14:59.223Z,85
2023-03-02T02:16:06.642Z,85
2023-03-02T02:17:13.481Z,85
2023-03-02T02:18:20.791Z,85
2023-03-02T02:19:27.234Z,85
2023-03-02T02:20:34.279Z,85
2023-03-02T02:21:41.346Z,85
2023-03-02T02:23:55.678Z,85
2023-03-02T02:25:02.457Z,85
2023-03-02T02:26:09.339Z,85
2023-03-02T02:27:16.455Z,85
2023-03-02T02:28:23.633Z,85
2023-03-02T02:29:30.632Z,85
2023-03-02T02:30:37.169Z,85
2023-03-02T02:31:44.450Z,85
2023-03-02T02:32:51.502Z,85
2023-03-02T02:33:58.468Z,85
2023-03-02T02:35:05.591Z,85
2023-03-02T02:36:12.317Z,85
2023-03-02T02:37:19.366Z,85
2023-03-02T02:38:26.615Z,85
2023-03-02T02:39:33.610Z,85
2023-03-02T02:40:40.713Z,85
2023-03-02T02:41:47.809Z,85
2023-03-02T02:42:54.487Z,86
2023-03-02T02:44:01.415Z,85
2023-03-02T02:45:08.587Z,86
2023-03-02T02:46:15.747Z,85
2023-03-02T02:47:22.344Z,86
2023-03-02T02:48:29.578Z,85
2023-03-02T02:49:36.632Z,86
2023-03-02T02:50:43.599Z,85
2023-03-02T02:51:50.484Z,85
2023-03-02T02:52:57.279Z,86
2023-03-02T02:54:04.386Z,85
2023-03-02T02:55:11.424Z,86
2023-03-02T02:56:18.576Z,85
2023-03-02T02:57:25.197Z,86
2023-03-02T02:58:32.334Z,85
2023-03-02T02:59:39.389Z,86
2023-03-02T03:00:46.495Z,86
2023-03-02T03:01:53.551Z,86
2023-03-02T03:04:07.441Z,86
2023-03-02T03:05:14.394Z,86
2023-03-02T03:06:21.523Z,86
2023-03-02T03:07:28.626Z,86
2023-03-02T03:08:35.217Z,86
2023-03-02T03:09:42.408Z,86
2023-03-02T03:10:49.433Z,86
2023-03-02T03:11:56.452Z,86
2023-03-02T03:13:03.701Z,86
2023-03-02T03:14:10.203Z,86
2023-03-02T03:15:17.369Z,86
2023-03-02T03:16:24.372Z,86
2023-03-02T03:17:31.450Z,86
2023-03-02T03:18:38.708Z,86
2023-03-02T03:19:45.126Z,86
2023-03-02T03:20:54.285Z,86
2023-03-02T03:21:59.448Z,86
2023-03-02T03:23:06.647Z,86
2023-03-02T03:24:13.685Z,86
2023-03-02T03:25:20.255Z,86
2023-03-02T03:27:34.384Z,86
2023-03-02T03:28:41.600Z,86
2023-03-02T03:29:48.558Z,86
2023-03-02T03:30:55.376Z,86
2023-03-02T03:32:02.392Z,86
2023-03-02T03:33:09.463Z,86
2023-03-02T03:34:16.547Z,86
2023-03-02T03:35:23.906Z,86
2023-03-02T03:36:30.707Z,86
2023-03-02T03:37:37.356Z,86
2023-03-02T03:38:44.570Z,86
2023-03-02T03:39:51.555Z,86
2023-03-02T03:40:58.618Z,86
2023-03-02T03:42:05.326Z,86
2023-03-02T03:43:12.319Z,86
2023-03-02T03:44:19.438Z,86
2023-03-02T03:45:28.806Z,86
2023-03-02T03:46:34.276Z,86
2023-03-02T03:47:40.221Z,86
2023-03-02T03:48:47.443Z,86
2023-03-02T03:49:54.474Z,86
2023-03-02T03:51:01.492Z,86
2023-03-02T03:52:08.661Z,86
2023-03-02T03:53:15.277Z,86
2023-03-02T03:54:22.298Z,86
2023-03-02T03:55:29.432Z,86
2023-03-02T03:56:36.582Z,86
2023-03-02T03:57:43.647Z,86
2023-03-02T03:58:50.304Z,86
2023-03-02T03:59:57.283Z,86
2023-03-02T04:01:04.579Z,86
2023-03-02T04:02:11.690Z,87
2023-03-02T04:03:18.709Z,87
2023-03-02T04:04:25.249Z,87
2023-03-02T04:05:32.393Z,87
2023-03-02T04:06:39.448Z,87
2023-03-02T04:07:46.602Z,87
2023-03-02T04:08:53.722Z,87
2023-03-02T04:10:00.238Z,87
2023-03-02T04:11:07.387Z,87
2023-03-02T04:12:14.481Z,87
2023-03-02T04:13:21.570Z,87
2023-03-02T04:14:28.597Z,87
2023-03-02T04:15:35.358Z,87
2023-03-02T04:16:42.311Z,87
2023-03-02T04:17:49.526Z,87
2023-03-02T04:18:56.592Z,87
2023-03-02T04:20:03.733Z,87
2023-03-02T04:21:10.176Z,87
2023-03-02T04:22:17.421Z,87
2023-03-02T04:23:24.571Z,86
2023-03-02T04:24:31.584Z,87
2023-03-02T04:25:38.680Z,87
2023-03-02T04:26:45.220Z,87
2023-03-02T04:27:52.514Z,87
2023-03-02T04:28:59.477Z,87
2023-03-02T04:31:13.810Z,87
2023-03-02T04:32:20.238Z,87
2023-03-02T04:33:27.406Z,87
2023-03-02T04:34:34.439Z,87
2023-03-02T04:35:41.589Z,87
2023-03-02T04:36:48.743Z,87
2023-03-02T04:37:55.368Z,87
2023-03-02T04:39:02.359Z,87
2023-03-02T04:40:09.439Z,87
2023-03-02T04:41:16.774Z,87
2023-03-02T04:42:23.756Z,87
2023-03-02T04:43:30.375Z,87
2023-03-02T04:44:37.414Z,87
2023-03-02T04:45:44.557Z,87
2023-03-02T04:46:51.805Z,87
2023-03-02T04:47:58.774Z,87
2023-03-02T04:49:05.870Z,88
2023-03-02T04:50:12.388Z,87
2023-03-02T04:51:19.578Z,88
2023-03-02T04:52:26.751Z,88
2023-03-02T04:53:33.871Z,88
2023-03-02T04:54:40.312Z,88
2023-03-02T04:55:47.354Z,88
2023-03-02T04:56:54.574Z,88
2023-03-02T04:58:01.736Z,88
2023-03-02T04:59:08.749Z,88
2023-03-02T05:00:15.368Z,88
2023-03-02T05:01:22.394Z,88
2023-03-02T05:02:29.665Z,88
2023-03-02T05:03:36.748Z,87
2023-03-02T05:04:43.759Z,87
2023-03-02T05:05:50.395Z,87
2023-03-02T05:06:57.432Z,87
2023-03-02T05:08:05.232Z,87
2023-03-02T05:09:11.685Z,87
2023-03-02T05:10:18.686Z,87
2023-03-02T05:11:25.294Z,87
2023-03-02T05:12:32.488Z,87
2023-03-02T05:13:39.632Z,88
2023-03-02T05:14:46.721Z,87
2023-03-02T05:15:53.863Z,87
2023-03-02T05:17:00.269Z,87
2023-03-02T05:18:07.750Z,87
2023-03-02T05:19:14.621Z,87
2023-03-02T05:20:21.697Z,87
2023-03-02T05:21:28.701Z,87
2023-03-02T05:22:35.322Z,87
2023-03-02T05:23:42.488Z,87
2023-03-02T05:24:49.632Z,87
2023-03-02T05:25:56.620Z,87
2023-03-02T05:27:03.826Z,87
2023-03-02T05:28:10.290Z,87
2023-03-02T05:29:17.542Z,87
2023-03-02T05:30:24.617Z,87
2023-03-02T05:31:31.838Z,87
2023-03-02T05:32:38.922Z,88
2023-03-02T05:34:52.632Z,88
2023-03-02T05:35:59.636Z,88
2023-03-02T05:37:06.642Z,88
2023-03-02T05:38:13.417Z,88
2023-03-02T05:39:20.421Z,87
2023-03-02T05:40:27.519Z,87
2023-03-02T05:41:34.668Z,88
2023-03-02T05:42:41.760Z,88
2023-03-02T05:43:48.357Z,88
2023-03-02T05:44:55.370Z,88
2023-03-02T05:46:02.538Z,87
2023-03-02T05:47:09.718Z,88
2023-03-02T05:48:16.872Z,88
2023-03-02T05:49:23.256Z,88
2023-03-02T05:50:30.388Z,88
2023-03-02T05:51:37.513Z,88
2023-03-02T05:52:45.078Z,88
2023-03-02T05:53:51.754Z,88
2023-03-02T05:54:59.559Z,88
2023-03-02T05:56:05.439Z,88
2023-03-02T05:57:12.458Z,88
2023-03-02T05:58:19.605Z,88
2023-03-02T05:59:26.736Z,88
2023-03-02T06:00:33.372Z,88
2023-03-02T06:01:40.498Z,88
2023-03-02T06:02:47.574Z,88
2023-03-02T06:03:54.698Z,88
2023-03-02T06:05:01.796Z,88
2023-03-02T06:06:08.455Z,88
2023-03-02T06:07:15.426Z,88
2023-03-02T06:08:22.603Z,88
2023-03-02T06:09:29.658Z,88
2023-03-02T06:10:36.770Z,88
2023-03-02T06:11:43.415Z,88
2023-03-02T06:12:50.488Z,88
2023-03-02T06:13:57.504Z,88
2023-03-02T06:15:04.678Z,88
2023-03-02T06:16:11.915Z,13
2023-03-02T06:17:18.356Z,88
2023-03-02T06:18:25.481Z,88
2023-03-02T06:19:32.567Z,88
2023-03-02T06:20:39.565Z,88
2023-03-02T06:21:46.798Z,88
2023-03-02T06:22:53.370Z,88
2023-03-02T06:24:00.461Z,88
2023-03-02T06:25:07.592Z,88
2023-03-02T06:26:14.704Z,88
2023-03-02T06:27:21.772Z,88
2023-03-02T06:28:28.267Z,88
2023-03-02T06:29:35.390Z,88
2023-03-02T06:30:42.566Z,88
2023-03-02T06:31:49.730Z,89
2023-03-02T06:32:56.861Z,89
2023-03-02T06:34:03.368Z,89
2023-03-02T06:35:10.476Z,89
2023-03-02T06:38:31.816Z,89
2023-03-02T06:39:38.282Z,89
2023-03-02T06:40:45.443Z,89
2023-03-02T06:41:52.654Z,89
2023-03-02T06:42:59.742Z,89
2023-03-02T06:44:06.798Z,89
2023-03-02T06:45:13.423Z,89
2023-03-02T06:46:20.513Z,89
2023-03-02T06:47:27.581Z,89
2023-03-02T06:48:34.870Z,89
2023-03-02T06:49:41.742Z,89
2023-03-02T06:50:48.357Z,89
2023-03-02T06:51:55.554Z,89
2023-03-02T06:53:02.663Z,89
2023-03-02T06:54:10.000Z,89
2023-03-02T06:55:16.752Z,89
2023-03-02T06:56:24.023Z,89
2023-03-02T06:57:30.511Z,89
2023-03-02T06:58:37.677Z,89
2023-03-02T06:59:44.655Z,89
2023-03-02T07:00:54.542Z,89
2023-03-02T07:01:58.440Z,89
2023-03-02T07:03:05.617Z,89
2023-03-02T07:04:12.727Z,89
2023-03-02T07:05:19.731Z,89
2023-03-02T07:06:26.892Z,89
2023-03-02T07:07:33.458Z,89
2023-03-02T07:08:40.580Z,89
2023-03-02T07:09:47.810Z,89
2023-03-02T07:10:54.857Z,89
2023-03-02T07:12:01.906Z,89
2023-03-02T07:13:09.340Z,89
2023-03-02T07:14:15.627Z,89
2023-03-02T07:15:22.670Z,89
2023-03-02T07:16:29.696Z,89
2023-03-02T07:17:36.792Z,90
2023-03-02T07:18:43.437Z,89
2023-03-02T07:19:50.570Z,90
2023-03-02T07:20:57.622Z,90
2023-03-02T07:22:04.795Z,90
2023-03-02T07:23:12.292Z,90
2023-03-02T07:24:18.534Z,90
2023-03-02T07:25:25.595Z,90
2023-03-02T07:26:32.567Z,90
2023-03-02T07:27:39.710Z,90
2023-03-02T07:28:51.910Z,90
2023-03-02T07:29:53.441Z,90
2023-03-02T07:31:00.743Z,90
2023-03-02T07:32:07.692Z,90
2023-03-02T07:33:14.783Z,90
2023-03-02T07:34:21.898Z,90
2023-03-02T07:35:28.593Z,90
2023-03-02T07:36:35.578Z,90
2023-03-02T07:37:42.744Z,90
2023-03-02T07:38:49.784Z,90
2023-03-02T07:39:58.388Z,90
2023-03-02T07:42:10.535Z,90
2023-03-02T07:43:17.630Z,90
2023-03-02T07:44:24.871Z,91
2023-03-02T07:45:32.063Z,90
2023-03-02T07:46:38.504Z,91
2023-03-02T07:47:45.558Z,90
2023-03-02T07:48:52.603Z,90
2023-03-02T07:49:59.751Z,90
2023-03-02T07:51:06.908Z,90
2023-03-02T07:52:13.410Z,91
2023-03-02T07:53:20.502Z,91
2023-03-02T07:54:27.653Z,91
2023-03-02T07:55:34.851Z,91
2023-03-02T07:56:41.914Z,91
2023-03-02T07:57:48.447Z,91
2023-03-02T07:58:55.537Z,91
2023-03-02T08:00:03.286Z,91
2023-03-02T08:01:09.781Z,91
2023-03-02T08:02:16.895Z,91
2023-03-02T08:03:23.438Z,91
2023-03-02T08:05:37.680Z,91
2023-03-02T08:06:44.869Z,91
2023-03-02T08:07:51.853Z,91
2023-03-02T08:08:58.507Z,91
2023-03-02T08:10:05.581Z,91
2023-03-02T08:11:12.676Z,91
2023-03-02T08:12:19.894Z,91
2023-03-02T08:13:26.852Z,91
2023-03-02T08:14:33.447Z,91
2023-03-02T08:15:40.557Z,91
2023-03-02T08:16:47.700Z,91
2023-03-02T08:17:54.976Z,91
2023-03-02T08:19:01.937Z,91
2023-03-02T08:20:08.519Z,91
2023-03-02T08:21:15.640Z,91
2023-03-02T08:22:22.733Z,91
2023-03-02T08:23:29.872Z,91
2023-03-02T08:24:36.903Z,91
2023-03-02T08:25:43.467Z,91
2023-03-02T08:26:50.540Z,92
2023-03-02T08:29:04.999Z,92
2023-03-02T08:30:11.940Z,92
2023-03-02T08:31:18.477Z,92
2023-03-02T08:32:25.686Z,92
2023-03-02T08:33:32.823Z,92
2023-03-02T08:34:39.808Z,92
2023-03-02T08:35:47.030Z,92
2023-03-02T08:36:53.557Z,92
2023-03-02T08:38:00.669Z,92
2023-03-02T08:39:07.771Z,92
2023-03-02T08:40:14.844Z,92
2023-03-02T08:41:21.973Z,92
2023-03-02T08:42:28.455Z,92
2023-03-02T08:43:35.627Z,92
2023-03-02T08:45:49.954Z,92
2023-03-02T08:46:56.384Z,92
2023-03-02T08:48:03.552Z,92
2023-03-02T08:49:10.736Z,92
2023-03-02T08:50:17.749Z,92
2023-03-02T08:51:24.841Z,92
2023-03-02T08:52:31.417Z,92
2023-03-02T08:53:38.528Z,92
2023-03-02T08:54:45.787Z,92
2023-03-02T08:55:52.727Z,92
2023-03-02T08:56:59.772Z,92
2023-03-02T08:58:06.529Z,92
2023-03-02T08:59:13.647Z,92
2023-03-02T09:00:20.630Z,93
2023-03-02T09:01:27.719Z,93
2023-03-02T09:02:34.933Z,93
2023-03-02T09:03:42.063Z,93
2023-03-02T09:04:48.643Z,93
2023-03-02T09:05:55.678Z,93
2023-03-02T09:07:02.834Z,93
2023-03-02T09:08:09.863Z,93
2023-03-02T09:09:16.393Z,93
2023-03-02T09:10:23.515Z,93
2023-03-02T09:11:30.901Z,93
2023-03-02T09:12:37.784Z,93
2023-03-02T09:13:44.939Z,93
2023-03-02T09:14:51.460Z,93
2023-03-02T09:15:58.552Z,93
2023-03-02T09:17:05.637Z,93
2023-03-02T09:18:12.729Z,93
2023-03-02T09:19:19.906Z,94
2023-03-02T09:20:26.516Z,93
2023-03-02T09:21:33.972Z,94
2023-03-02T09:22:40.599Z,94
2023-03-02T09:23:47.784Z,94
2023-03-02T09:24:54.895Z,94
2023-03-02T09:26:01.492Z,94
2023-03-02T09:27:08.603Z,97
2023-03-02T09:28:15.770Z,98
2023-03-02T09:29:22.747Z,98
2023-03-02T09:30:29.817Z,98
2023-03-02T09:31:37.387Z,98
2023-03-02T09:33:50.724Z,98
2023-03-02T09:34:57.782Z,98
2023-03-02T09:36:04.924Z,98
2023-03-02T09:37:11.524Z,98
2023-03-02T09:38:18.712Z,98
2023-03-02T09:39:25.731Z,98
2023-03-02T09:40:32.833Z,98
2023-03-02T09:41:39.858Z,98
2023-03-02T09:42:46.472Z,98
2023-03-02T09:43:53.679Z,98
2023-03-02T09:45:00.769Z,98
2023-03-02T09:46:07.928Z,98
2023-03-02T09:47:16.539Z,98
2023-03-02T09:49:28.771Z,98
2023-03-02T09:50:35.649Z,98
2023-03-02T09:51:42.873Z,98
2023-03-02T09:52:49.985Z,98
2023-03-02T09:53:56.577Z,98
2023-03-02T09:55:03.585Z,98
2023-03-02T09:56:10.654Z,98
2023-03-02T09:57:17.777Z,98
2023-03-02T09:58:24.934Z,98
2023-03-02T09:59:31.457Z,98
2023-03-02T10:00:38.623Z,98
2023-03-02T10:01:45.758Z,98
2023-03-02T10:02:53.013Z,98
2023-03-02T10:04:00.181Z,97
2023-03-02T10:05:06.596Z,98
2023-03-02T10:06:13.604Z,98
2023-03-02T10:07:21.268Z,97
2023-03-02T10:08:27.873Z,97
2023-03-02T10:09:34.384Z,96
2023-03-02T10:10:41.669Z,96
2023-03-02T10:11:48.815Z,96
2023-03-02T10:12:55.914Z,96
2023-03-02T10:14:02.810Z,96
2023-03-02T10:15:09.649Z,95
2023-03-02T10:16:16.748Z,95
2023-03-02T10:17:23.794Z,95
2023-03-02T10:18:30.752Z,94
2023-03-02T10:19:38.004Z,93
2023-03-02T10:20:45.256Z,93
2023-03-02T10:21:51.562Z,93
2023-03-02T10:22:58.876Z,92
2023-03-02T10:24:05.934Z,92
2023-03-02T10:25:12.889Z,92
2023-03-02T10:26:19.956Z,91
2023-03-02T10:27:26.663Z,91
2023-03-02T10:28:33.772Z,90
2023-03-02T10:29:40.696Z,90
2023-03-02T10:30:48.129Z,89
2023-03-02T10:31:54.454Z,88
2023-03-02T10:34:05.932Z,88
2023-03-02T10:34:08.852Z,88
2023-03-02T10:35:16.008Z,87
2023-03-02T10:36:22.879Z,87
2023-03-02T10:37:29.466Z,87
2023-03-02T10:38:38.336Z,86
2023-03-02T10:39:43.716Z,86
2023-03-02T10:40:50.727Z,86
2023-03-02T10:41:58.012Z,86
2023-03-02T10:43:04.436Z,85
2023-03-02T10:44:11.608Z,85
2023-03-02T10:45:18.918Z,84
2023-03-02T10:46:25.932Z,84
2023-03-02T10:47:32.965Z,84
2023-03-02T10:48:40.917Z,84
2023-03-02T10:49:46.657Z,83
2023-03-02T10:50:54.488Z,83
2023-03-02T10:53:07.962Z,83
2023-03-02T10:54:14.564Z,83
2023-03-02T10:55:21.686Z,83
2023-03-02T10:56:28.708Z,82
2023-03-02T10:57:35.757Z,82
2023-03-02T10:58:42.909Z,82
2023-03-02T10:59:49.432Z,82
2023-03-02T11:02:03.826Z,81
2023-03-02T11:03:10.834Z,81
2023-03-02T11:04:18.060Z,80
2023-03-02T11:05:24.692Z,80
2023-03-02T11:06:32.065Z,79
2023-03-02T11:07:38.762Z,78
2023-03-02T11:08:45.873Z,78
2023-03-02T11:09:53.004Z,78
2023-03-02T11:11:01.231Z,77
2023-03-02T11:12:06.750Z,77
2023-03-02T11:13:13.777Z,77
2023-03-02T11:14:20.844Z,77
2023-03-02T11:15:27.944Z,77
2023-03-02T11:16:34.564Z,77
2023-03-02T11:17:41.727Z,77
2023-03-02T11:18:48.755Z,76
2023-03-02T11:19:56.054Z,76
2023-03-02T11:21:03.034Z,76
2023-03-02T11:22:09.500Z,76
2023-03-02T11:23:16.635Z,76
2023-03-02T11:24:23.697Z,76
2023-03-02T11:25:30.784Z,76
2023-03-02T11:26:37.914Z,76
2023-03-02T11:27:44.490Z,76
2023-03-02T11:28:51.717Z,76
2023-03-02T11:29:58.761Z,76
2023-03-02T11:31:05.915Z,75
2023-03-02T11:32:13.058Z,75
2023-03-02T11:33:19.597Z,75
2023-03-02T11:34:26.690Z,75
2023-03-02T11:35:33.875Z,75
2023-03-02T11:36:40.800Z,75
2023-03-02T11:37:47.887Z,75
2023-03-02T11:38:54.601Z,75
2023-03-02T11:40:01.682Z,75
2023-03-02T11:41:08.687Z,74
2023-03-02T11:42:15.856Z,74
2023-03-02T11:43:22.406Z,74
2023-03-02T11:44:29.606Z,74
2023-03-02T11:45:36.719Z,74
2023-03-02T11:46:43.856Z,74
2023-03-02T11:47:57.641Z,73
2023-03-02T11:48:57.432Z,73
2023-03-02T11:50:04.602Z,73
2023-03-02T11:51:11.712Z,73
2023-03-02T11:52:18.709Z,73
2023-03-02T11:53:25.900Z,73
2023-03-02T11:54:32.610Z,72
2023-03-02T11:56:46.690Z,72
2023-03-02T11:57:53.837Z,72
2023-03-02T11:59:00.928Z,72
2023-03-02T12:00:07.449Z,71
2023-03-02T12:01:14.621Z,71
2023-03-02T12:02:21.728Z,71
2023-03-02T12:03:28.800Z,71
2023-03-02T12:04:35.896Z,71
2023-03-02T12:05:42.584Z,71
2023-03-02T12:06:49.678Z,71
2023-03-02T12:07:56.685Z,71
2023-03-02T12:09:03.894Z,71
2023-03-02T12:10:10.985Z,71
2023-03-02T12:11:17.476Z,70
2023-03-02T12:12:24.628Z,70
2023-03-02T12:13:31.824Z,70
2023-03-02T12:14:38.749Z,70
2023-03-02T12:15:45.965Z,70
2023-03-02T12:16:52.575Z,70
2023-03-02T12:17:59.568Z,70
2023-03-02T12:19:06.731Z,70
2023-03-02T12:20:13.922Z,70
2023-03-02T12:21:20.963Z,70
2023-03-02T12:22:27.507Z,70
2023-03-02T12:23:34.676Z,70
2023-03-02T12:24:41.714Z,70
2023-03-02T12:25:48.825Z,70
2023-03-02T12:26:56.039Z,70
2023-03-02T12:28:02.467Z,70
2023-03-02T12:30:16.927Z,70
2023-03-02T12:31:23.865Z,69
2023-03-02T12:32:30.985Z,69
2023-03-02T12:33:37.520Z,69
2023-03-02T12:34:44.732Z,69
2023-03-02T12:35:51.715Z,69
2023-03-02T12:36:58.794Z,69
2023-03-02T12:38:06.164Z,69
2023-03-02T12:39:12.571Z,69
2023-03-02T12:40:19.728Z,69
2023-03-02T12:41:26.753Z,69
2023-03-02T12:42:33.922Z,68
2023-03-02T12:43:41.000Z,69
2023-03-02T12:44:47.734Z,69
2023-03-02T12:45:54.734Z,68
2023-03-02T12:47:03.787Z,68
2023-03-02T12:48:08.899Z,68
2023-03-02T12:49:16.006Z,69
2023-03-02T12:50:22.597Z,68
2023-03-02T12:51:29.806Z,68
2023-03-02T12:52:36.829Z,68
2023-03-02T12:53:43.867Z,68
2023-03-02T12:54:50.457Z,68
2023-03-02T12:55:57.588Z,68
2023-03-02T12:57:04.711Z,68
2023-03-02T12:58:11.694Z,68
2023-03-02T12:59:18.861Z,68
2023-03-02T13:00:25.542Z,68
2023-03-02T13:01:32.644Z,68
2023-03-02T13:02:39.764Z,68
2023-03-02T13:03:46.931Z,68
2023-03-02T13:04:53.844Z,68
2023-03-02T13:06:00.525Z,68
2023-03-02T13:07:07.497Z,68
2023-03-02T13:08:14.646Z,68
2023-03-02T13:09:21.808Z,68
2023-03-02T13:10:28.988Z,68
2023-03-02T13:11:35.556Z,68
2023-03-02T13:12:42.614Z,68
2023-03-02T13:13:49.858Z,68
2023-03-02T13:14:56.828Z,68
2023-03-02T13:16:03.975Z,68
2023-03-02T13:17:10.554Z,68
2023-03-02T13:18:18.119Z,68
2023-03-02T13:19:24.738Z,68
2023-03-02T13:20:31.752Z,68
2023-03-02T13:21:38.859Z,68
2023-03-02T13:22:45.503Z,68
2023-03-02T13:23:52.666Z,68
2023-03-02T13:24:59.633Z,68
2023-03-02T13:26:06.868Z,68
2023-03-02T13:27:14.020Z,68
2023-03-02T13:28:20.484Z,68
2023-03-02T13:29:27.590Z,68
2023-03-02T13:30:34.945Z,68
2023-03-02T13:31:41.856Z,68
2023-03-02T13:32:48.838Z,68
2023-03-02T13:33:55.674Z,68
2023-03-02T13:35:02.594Z,68
2023-03-02T13:36:09.716Z,68
2023-03-02T13:37:16.797Z,68
2023-03-02T13:38:23.879Z,68
2023-03-02T13:39:30.585Z,68
2023-03-02T13:40:37.625Z,68
2023-03-02T13:41:44.752Z,68
2023-03-02T13:42:51.896Z,68
2023-03-02T13:43:58.937Z,68
2023-03-02T13:45:05.615Z,68
2023-03-02T13:46:12.764Z,68
2023-03-02T13:47:19.750Z,68
2023-03-02T13:48:26.841Z,68
2023-03-02T13:49:34.020Z,68
2023-03-02T13:50:40.450Z,68
2023-03-02T13:51:47.695Z,68
2023-03-02T13:52:55.216Z,68
2023-03-02T13:54:01.790Z,68
2023-03-02T13:55:08.929Z,67
2023-03-02T13:56:15.483Z,67
2023-03-02T13:58:29.816Z,67
2023-03-02T13:59:37.017Z,67
2023-03-02T14:00:43.904Z,67
2023-03-02T14:01:50.467Z,67
2023-03-02T14:04:04.774Z,67
2023-03-02T14:05:12.032Z,67
2023-03-02T14:06:18.955Z,67
2023-03-02T14:07:25.627Z,67
2023-03-02T14:08:32.750Z,67
2023-03-02T14:09:39.774Z,67
2023-03-02T14:10:46.992Z,67
2023-03-02T14:11:54.052Z,67
2023-03-02T14:13:00.725Z,67
2023-03-02T14:14:07.814Z,67
2023-03-02T14:15:14.904Z,67
2023-03-02T14:16:21.912Z,67
2023-03-02T14:17:28.484Z,66
2023-03-02T14:18:35.589Z,66
2023-03-02T14:19:42.776Z,66
2023-03-02T14:20:49.732Z,66
2023-03-02T14:21:56.933Z,66
2023-03-02T14:23:03.426Z,66
2023-03-02T14:24:10.596Z,66
2023-03-02T14:25:17.743Z,66
2023-03-02T14:26:24.793Z,66
2023-03-02T14:27:31.943Z,66
2023-03-02T14:28:38.522Z,66
2023-03-02T14:29:45.555Z,66
2023-03-02T14:30:54.456Z,66
2023-03-02T14:31:59.842Z,66
2023-03-02T14:33:06.922Z,66
2023-03-02T14:34:13.499Z,66
2023-03-02T14:35:20.771Z,66
2023-03-02T14:36:27.682Z,66
2023-03-02T14:37:34.747Z,66
2023-03-02T14:38:41.964Z,66
2023-03-02T14:39:48.423Z,66
2023-03-02T14:40:55.692Z,66
2023-03-02T14:42:02.706Z,66
2023-03-02T14:43:09.740Z,66
2023-03-02T14:44:16.997Z,66
2023-03-02T14:45:23.505Z,66
2023-03-02T14:46:30.624Z,66
2023-03-02T14:47:37.623Z,66
2023-03-02T14:48:44.888Z,66
2023-03-02T14:49:51.973Z,66
2023-03-02T14:51:01.094Z,66
2023-03-02T14:52:05.554Z,66
2023-03-02T14:53:12.694Z,66
2023-03-02T14:54:19.912Z,66
2023-03-02T14:55:26.999Z,66
2023-03-02T14:56:33.588Z,66
2023-03-02T14:57:40.548Z,66
2023-03-02T14:58:47.741Z,66
2023-03-02T14:59:54.851Z,66
2023-03-02T15:01:01.902Z,66
2023-03-02T15:02:19.193Z,66
2023-03-02T15:03:16.258Z,66
2023-03-02T15:04:22.737Z,66
2023-03-02T15:05:29.883Z,66
2023-03-02T15:07:43.575Z,65
2023-03-02T15:08:50.662Z,65
2023-03-02T15:09:57.675Z,65
2023-03-02T15:11:04.800Z,65
2023-03-02T15:12:11.978Z,65
2023-03-02T15:13:18.542Z,65
2023-03-02T15:14:25.672Z,65
2023-03-02T15:15:32.782Z,65
2023-03-02T15:16:39.879Z,65
2023-03-02T15:17:46.926Z,65
2023-03-02T15:18:53.602Z,65
2023-03-02T15:20:00.688Z,65
2023-03-02T15:21:07.909Z,65
2023-03-02T15:22:14.839Z,66
2023-03-02T15:23:21.913Z,66
2023-03-02T15:24:29.014Z,66
2023-03-02T15:26:42.779Z,66
2023-03-02T15:27:49.844Z,66
2023-03-02T15:28:56.561Z,66
2023-03-02T15:30:03.638Z,66
2023-03-02T15:31:10.717Z,66
2023-03-02T15:32:17.801Z,65
2023-03-02T15:33:24.897Z,65
2023-03-02T15:34:31.448Z,65
2023-03-02T15:35:38.518Z,66
2023-03-02T15:36:56.839Z,66
2023-03-02T15:37:52.725Z,66
2023-03-02T15:38:59.899Z,66
2023-03-02T15:40:06.482Z,66
2023-03-02T15:41:13.551Z,66
2023-03-02T15:42:20.697Z,66
2023-03-02T15:43:27.763Z,65
2023-03-02T15:44:34.951Z,65
2023-03-02T15:45:41.475Z,65
2023-03-02T15:46:48.600Z,65
2023-03-02T15:47:55.643Z,65
2023-03-02T15:49:02.835Z,65
2023-03-02T15:50:09.970Z,65
2023-03-02T15:51:16.548Z,65
2023-03-02T15:52:23.566Z,65
2023-03-02T15:53:30.712Z,65
2023-03-02T15:54:37.828Z,65
2023-03-02T15:55:44.908Z,65
2023-03-02T15:56:51.533Z,65
2023-03-02T15:57:58.509Z,65
2023-03-02T15:59:05.777Z,65
2023-03-02T16:00:12.762Z,65
2023-03-02T16:01:20.020Z,65
2023-03-02T16:02:27.052Z,65
2023-03-02T16:03:33.628Z,65
2023-03-02T16:04:40.729Z,65
2023-03-02T16:05:47.873Z,65
2023-03-02T16:06:55.114Z,65
2023-03-02T16:08:01.534Z,65
2023-03-02T16:09:08.603Z,65
2023-03-02T16:11:22.890Z,65
2023-03-02T16:12:29.921Z,65
2023-03-02T16:13:36.549Z,65
2023-03-02T16:14:43.719Z,65
2023-03-02T16:15:50.773Z,65
2023-03-02T16:16:57.977Z,65
2023-03-02T16:18:04.967Z,65
2023-03-02T16:19:11.464Z,65
2023-03-02T16:20:18.553Z,65
2023-03-02T16:21:25.697Z,65
2023-03-02T16:22:32.847Z,65
2023-03-02T16:23:39.945Z,65
2023-03-02T16:24:46.649Z,65