createdAt,value
2018-08-02T00:00:10.745Z,0
2018-08-02T00:01:19.619Z,0
2018-08-02T00:02:28.757Z,0
2018-08-02T00:03:37.897Z,0
2018-08-02T00:04:46.763Z,0
2018-08-02T00:05:55.908Z,0
2018-08-02T00:07:04.772Z,0
2018-08-02T00:08:13.635Z,0
2018-08-02T00:09:22.786Z,0
2018-08-02T00:10:32.205Z,0
2018-08-02T00:11:41.066Z,0
2018-08-02T00:12:49.936Z,0
2018-08-02T00:13:59.073Z,0
2018-08-02T00:15:08.093Z,0
2018-08-02T00:16:17.503Z,0
2018-08-02T00:17:26.363Z,0
2018-08-02T00:18:35.224Z,0
2018-08-02T00:19:44.086Z,0
2018-08-02T00:20:53.375Z,0
2018-08-02T00:22:02.239Z,0
2018-08-02T00:23:11.104Z,0
2018-08-02T00:24:19.973Z,0
2018-08-02T00:25:29.104Z,0
2018-08-02T00:26:38.117Z,0
2018-08-02T00:27:46.991Z,0
2018-08-02T00:28:56.406Z,0
2018-08-02T00:30:05.546Z,0
2018-08-02T00:31:14.407Z,0
2018-08-02T00:32:23.621Z,0
2018-08-02T00:33:32.481Z,0
2018-08-02T00:34:41.344Z,0
2018-08-02T00:35:50.215Z,0
2018-08-02T00:36:59.069Z,0
2018-08-02T00:38:08.280Z,0
2018-08-02T00:39:17.142Z,0
2018-08-02T00:40:26.007Z,0
2018-08-02T00:41:34.871Z,0
2018-08-02T00:42:43.734Z,0
2018-08-02T00:43:52.799Z,0
2018-08-02T00:45:01.665Z,0
2018-08-02T00:46:10.529Z,0
2018-08-02T00:47:19.393Z,0
2018-08-02T00:48:28.260Z,0
2018-08-02T00:49:37.550Z,0
2018-08-02T00:50:46.413Z,0
2018-08-02T00:51:55.559Z,0
2018-08-02T00:53:04.702Z,0
2018-08-02T00:54:13.846Z,0
2018-08-02T00:55:23.370Z,0
2018-08-02T00:56:32.508Z,0
2018-08-02T00:57:41.371Z,0
2018-08-02T00:58:50.514Z,0
2018-08-02T00:59:59.669Z,0
2018-08-02T01:01:08.970Z,0
2018-08-02T01:02:17.722Z,0
2018-08-02T01:03:26.586Z,0
2018-08-02T01:04:35.448Z,0
2018-08-02T01:05:44.312Z,0
2018-08-02T01:06:53.176Z,0
2018-08-02T01:08:02.312Z,0
2018-08-02T01:09:11.450Z,0
2018-08-02T01:10:20.314Z,0
2018-08-02T01:11:29.176Z,0
2018-08-02T01:12:38.042Z,0
2018-08-02T01:13:46.906Z,0
2018-08-02T01:14:55.771Z,0
2018-08-02T01:16:05.201Z,0
2018-08-02T01:17:14.343Z,0
2018-08-02T01:18:23.209Z,0
2018-08-02T01:19:32.074Z,0
2018-08-02T01:20:41.215Z,0
2018-08-02T01:21:50.078Z,0
2018-08-02T01:22:58.939Z,0
2018-08-02T01:24:07.804Z,0
2018-08-02T01:25:16.668Z,0
2018-08-02T01:26:25.533Z,0
2018-08-02T01:27:34.946Z,0
2018-08-02T01:28:43.812Z,0
2018-08-02T01:29:52.950Z,0
2018-08-02T01:31:01.818Z,0
2018-08-02T01:32:10.678Z,0
2018-08-02T01:33:19.540Z,0
2018-08-02T01:34:28.694Z,0
2018-08-02T01:35:37.981Z,0
2018-08-02T01:36:46.842Z,0
2018-08-02T01:37:55.703Z,0
2018-08-02T01:39:04.846Z,0
2018-08-02T01:40:13.709Z,0
2018-08-02T01:41:23.138Z,0
2018-08-02T01:42:32.001Z,0
2018-08-02T01:43:41.146Z,0
2018-08-02T01:44:50.006Z,0
2018-08-02T01:45:58.867Z,0
2018-08-02T01:47:08.006Z,0
2018-08-02T01:48:17.423Z,0
2018-08-02T01:49:26.284Z,0
2018-08-02T01:50:35.422Z,0
2018-08-02T01:51:44.285Z,0
2018-08-02T01:52:53.297Z,0
2018-08-02T01:54:02.259Z,0
2018-08-02T01:55:11.122Z,0
2018-08-02T01:56:20.258Z,0
2018-08-02T01:57:29.397Z,0
2018-08-02T01:58:38.412Z,0
2018-08-02T01:59:47.555Z,0
2018-08-02T02:00:56.437Z,0
2018-08-02T02:02:05.558Z,0
2018-08-02T02:03:14.422Z,0
2018-08-02T02:04:23.384Z,0
2018-08-02T02:05:32.251Z,0
2018-08-02T02:06:41.115Z,0
2018-08-02T02:07:50.253Z,0
2018-08-02T02:08:59.119Z,0
2018-08-02T02:10:07.982Z,0
2018-08-02T02:11:16.844Z,0
2018-08-02T02:12:25.990Z,0
2018-08-02T02:13:34.850Z,0
2018-08-02T02:14:43.715Z,0
2018-08-02T02:15:52.851Z,0
2018-08-02T02:17:01.714Z,0
2018-08-02T02:18:10.576Z,0
2018-08-02T02:19:19.437Z,0
2018-08-02T02:20:28.300Z,0
2018-08-02T02:21:37.163Z,0
2018-08-02T02:22:46.022Z,0
2018-08-02T02:23:54.887Z,0
2018-08-02T02:25:04.027Z,0
2018-08-02T02:26:12.896Z,0
2018-08-02T02:27:21.759Z,0
2018-08-02T02:28:30.619Z,0
2018-08-02T02:29:39.482Z,0
2018-08-02T02:30:48.633Z,0
2018-08-02T02:31:58.146Z,0
2018-08-02T02:33:07.012Z,0
2018-08-02T02:34:16.428Z,0
2018-08-02T02:35:25.568Z,0
2018-08-02T02:36:34.432Z,0
2018-08-02T02:37:43.876Z,0
2018-08-02T02:38:52.741Z,0
2018-08-02T02:40:02.174Z,0
2018-08-02T02:41:11.316Z,0
2018-08-02T02:42:20.179Z,0
2018-08-02T02:43:29.040Z,0
2018-08-02T02:44:38.002Z,0
2018-08-02T02:45:46.869Z,0
2018-08-02T02:46:56.281Z,0
2018-08-02T02:48:05.145Z,0
2018-08-02T02:49:14.007Z,0
2018-08-02T02:50:22.868Z,0
2018-08-02T02:51:31.729Z,0
2018-08-02T02:52:40.591Z,0
2018-08-02T02:53:49.453Z,0
2018-08-02T02:54:58.315Z,0
2018-08-02T02:56:07.178Z,0
2018-08-02T02:57:16.315Z,0
2018-08-02T02:58:25.177Z,0
2018-08-02T02:59:34.041Z,0
2018-08-02T03:00:42.903Z,0
2018-08-02T03:01:52.049Z,0
2018-08-02T03:03:01.186Z,0
2018-08-02T03:04:10.048Z,0
2018-08-02T03:05:19.188Z,0
2018-08-02T03:06:28.051Z,0
2018-08-02T03:07:37.198Z,0
2018-08-02T03:08:46.061Z,0
2018-08-02T03:09:55.200Z,0
2018-08-02T03:11:04.345Z,0
2018-08-02T03:12:13.208Z,0
2018-08-02T03:13:22.221Z,0
2018-08-02T03:14:31.091Z,0
2018-08-02T03:15:40.232Z,0
2018-08-02T03:16:49.096Z,0
2018-08-02T03:17:57.959Z,0
2018-08-02T03:19:06.818Z,0
2018-08-02T03:20:15.958Z,0
2018-08-02T03:21:24.819Z,0
2018-08-02T03:22:33.679Z,0
2018-08-02T03:23:42.543Z,0
2018-08-02T03:24:51.409Z,0
2018-08-02T03:26:00.266Z,0
2018-08-02T03:27:09.405Z,0
2018-08-02T03:28:18.274Z,0
2018-08-02T03:29:27.410Z,0
2018-08-02T03:30:36.554Z,0
2018-08-02T03:31:45.979Z,0
2018-08-02T03:32:54.846Z,0
2018-08-02T03:34:03.709Z,0
2018-08-02T03:35:12.572Z,0
2018-08-02T03:36:21.436Z,0
2018-08-02T03:37:30.295Z,0
2018-08-02T03:38:39.159Z,0
2018-08-02T03:39:48.021Z,0
2018-08-02T03:40:56.882Z,0
2018-08-02T03:42:05.745Z,5
2018-08-02T03:43:14.606Z,5
2018-08-02T03:44:23.937Z,5
2018-08-02T03:45:32.699Z,5
2018-08-02T03:46:41.561Z,5
2018-08-02T03:47:50.706Z,5
2018-08-02T03:48:59.567Z,10
2018-08-02T03:50:08.429Z,10
2018-08-02T03:51:17.294Z,10
2018-08-02T03:52:26.431Z,10
2018-08-02T03:53:35.301Z,10
2018-08-02T03:54:44.159Z,10
2018-08-02T03:55:53.295Z,15
2018-08-02T03:57:02.163Z,15
2018-08-02T03:58:11.026Z,15
2018-08-02T03:59:20.317Z,15
2018-08-02T04:00:29.179Z,15
2018-08-02T04:01:38.039Z,20
2018-08-02T04:02:46.900Z,20
2018-08-02T04:03:56.056Z,20
2018-08-02T04:05:04.915Z,20
2018-08-02T04:06:13.776Z,25
2018-08-02T04:07:22.640Z,25
2018-08-02T04:08:31.501Z,25
2018-08-02T04:09:40.365Z,25
2018-08-02T04:10:49.227Z,30
2018-08-02T04:11:58.091Z,30
2018-08-02T04:13:06.954Z,30
2018-08-02T04:14:16.091Z,35
2018-08-02T04:15:24.959Z,35
2018-08-02T04:16:34.194Z,35
2018-08-02T04:17:43.061Z,35
2018-08-02T04:18:51.922Z,40
2018-08-02T04:20:01.062Z,40
2018-08-02T04:21:10.199Z,40
2018-08-02T04:22:19.407Z,45
2018-08-02T04:23:28.270Z,45
2018-08-02T04:24:37.132Z,45
2018-08-02T04:25:45.994Z,50
2018-08-02T04:26:54.855Z,50
2018-08-02T04:28:04.066Z,50
2018-08-02T04:29:12.927Z,50
2018-08-02T04:30:21.794Z,55
2018-08-02T04:31:30.660Z,55
2018-08-02T04:32:39.519Z,55
2018-08-02T04:33:49.092Z,55
2018-08-02T04:34:58.239Z,55
2018-08-02T04:36:07.103Z,55
2018-08-02T04:37:16.242Z,55
2018-08-02T04:38:25.105Z,60
2018-08-02T04:39:34.317Z,65
2018-08-02T04:40:43.455Z,70
2018-08-02T04:41:52.318Z,80
2018-08-02T04:43:01.178Z,80
2018-08-02T04:44:10.039Z,85
2018-08-02T04:45:19.281Z,85
2018-08-02T04:46:28.418Z,85
2018-08-02T04:47:37.281Z,80
2018-08-02T04:48:46.142Z,80
2018-08-02T04:49:55.005Z,75
2018-08-02T04:51:03.865Z,80
2018-08-02T04:52:12.727Z,80
2018-08-02T04:53:21.591Z,85
2018-08-02T04:54:30.454Z,85
2018-08-02T04:55:39.315Z,85
2018-08-02T04:56:48.606Z,85
2018-08-02T04:57:57.470Z,90
2018-08-02T04:59:06.612Z,90
2018-08-02T05:00:15.482Z,95
2018-08-02T05:01:24.438Z,100
2018-08-02T05:02:33.309Z,100
2018-08-02T05:03:42.179Z,105
2018-08-02T05:04:51.035Z,105
2018-08-02T05:05:59.896Z,100
2018-08-02T05:07:08.758Z,100
2018-08-02T05:08:18.061Z,100
2018-08-02T05:09:26.927Z,100
2018-08-02T05:10:35.785Z,105
2018-08-02T05:11:44.647Z,100
2018-08-02T05:12:53.508Z,105
2018-08-02T05:14:02.519Z,105
2018-08-02T05:15:11.384Z,110
2018-08-02T05:16:20.248Z,110
2018-08-02T05:17:29.423Z,115
2018-08-02T05:18:38.287Z,115
2018-08-02T05:19:47.152Z,115
2018-08-02T05:20:56.727Z,115
2018-08-02T05:22:05.857Z,115
2018-08-02T05:23:15.111Z,115
2018-08-02T05:24:24.828Z,115
2018-08-02T05:25:33.847Z,115
2018-08-02T05:26:42.710Z,120
2018-08-02T05:27:51.573Z,125
2018-08-02T05:29:00.487Z,120
2018-08-02T05:30:09.616Z,120
2018-08-02T05:31:18.443Z,125
2018-08-02T05:32:27.581Z,125
2018-08-02T05:33:36.516Z,125
2018-08-02T05:34:45.354Z,125
2018-08-02T05:35:56.078Z,130
2018-08-02T05:37:06.108Z,130
2018-08-02T05:38:15.388Z,130
2018-08-02T05:39:24.266Z,130
2018-08-02T05:40:33.403Z,130
2018-08-02T05:41:42.266Z,130
2018-08-02T05:42:51.283Z,135
2018-08-02T05:44:00.152Z,135
2018-08-02T05:45:09.007Z,135
2018-08-02T05:46:17.871Z,135
2018-08-02T05:47:26.734Z,140
2018-08-02T05:48:35.775Z,140
2018-08-02T05:49:44.613Z,140
2018-08-02T05:50:53.481Z,140
2018-08-02T05:52:02.345Z,140
2018-08-02T05:53:11.564Z,145
2018-08-02T05:54:20.706Z,145
2018-08-02T05:55:29.572Z,145
2018-08-02T05:56:38.437Z,145
2018-08-02T05:57:47.317Z,150
2018-08-02T05:58:56.169Z,150
2018-08-02T06:00:05.032Z,150
2018-08-02T06:01:13.894Z,150
2018-08-02T06:02:22.761Z,150
2018-08-02T06:03:31.902Z,155
2018-08-02T06:04:40.760Z,155
2018-08-02T06:05:49.778Z,155
2018-08-02T06:06:58.642Z,155
2018-08-02T06:08:07.504Z,155
2018-08-02T06:09:16.644Z,155
2018-08-02T06:10:25.503Z,155
2018-08-02T06:11:34.518Z,160
2018-08-02T06:12:43.584Z,160
2018-08-02T06:13:52.448Z,160
2018-08-02T06:15:01.313Z,160
2018-08-02T06:16:10.177Z,160
2018-08-02T06:17:19.043Z,160
2018-08-02T06:18:27.909Z,160
2018-08-02T06:19:36.776Z,165
2018-08-02T06:20:46.207Z,165
2018-08-02T06:21:55.072Z,165
2018-08-02T06:23:03.935Z,165
2018-08-02T06:24:12.833Z,165
2018-08-02T06:25:21.668Z,165
2018-08-02T06:26:30.534Z,170
2018-08-02T06:27:39.399Z,170
2018-08-02T06:28:48.361Z,170
2018-08-02T06:29:57.227Z,170
2018-08-02T06:31:06.369Z,170
2018-08-02T06:32:15.234Z,170
2018-08-02T06:33:24.096Z,175
2018-08-02T06:34:33.339Z,175
2018-08-02T06:35:42.203Z,175
2018-08-02T06:36:51.067Z,175
2018-08-02T06:37:59.933Z,175
2018-08-02T06:39:09.079Z,175
2018-08-02T06:40:17.944Z,175
2018-08-02T06:41:26.807Z,175
2018-08-02T06:42:35.947Z,175
2018-08-02T06:43:44.811Z,175
2018-08-02T06:44:53.677Z,185
2018-08-02T06:46:02.637Z,185
2018-08-02T06:47:11.683Z,185
2018-08-02T06:48:20.546Z,190
2018-08-02T06:49:29.414Z,190
2018-08-02T06:50:38.280Z,195
2018-08-02T06:51:47.565Z,190
2018-08-02T06:52:56.352Z,190
2018-08-02T06:54:05.598Z,190
2018-08-02T06:55:14.474Z,190
2018-08-02T06:56:23.351Z,190
2018-08-02T06:57:32.216Z,190
2018-08-02T06:58:41.082Z,190
2018-08-02T06:59:49.948Z,195
2018-08-02T07:00:58.816Z,195
2018-08-02T07:02:07.684Z,195
2018-08-02T07:03:16.551Z,195
2018-08-02T07:04:25.415Z,195
2018-08-02T07:05:34.280Z,200
2018-08-02T07:06:43.419Z,200
2018-08-02T07:07:52.567Z,200
2018-08-02T07:09:01.728Z,200
2018-08-02T07:10:10.871Z,200
2018-08-02T07:11:19.740Z,200
2018-08-02T07:12:29.335Z,200
2018-08-02T07:13:38.199Z,205
2018-08-02T07:14:47.072Z,205
2018-08-02T07:15:56.215Z,205
2018-08-02T07:17:05.227Z,200
2018-08-02T07:18:14.113Z,200
2018-08-02T07:19:23.330Z,200
2018-08-02T07:20:32.189Z,205
2018-08-02T07:21:41.053Z,205
2018-08-02T07:22:50.294Z,205
2018-08-02T07:23:59.559Z,205
2018-08-02T07:25:08.701Z,210
2018-08-02T07:26:17.566Z,205
2018-08-02T07:27:26.431Z,210
2018-08-02T07:28:35.455Z,205
2018-08-02T07:29:44.313Z,210
2018-08-02T07:30:53.182Z,205
2018-08-02T07:32:02.101Z,200
2018-08-02T07:33:10.971Z,200
2018-08-02T07:34:19.837Z,200
2018-08-02T07:35:28.704Z,200
2018-08-02T07:36:37.843Z,205
2018-08-02T07:37:46.711Z,210
2018-08-02T07:38:55.859Z,215
2018-08-02T07:40:04.728Z,220
2018-08-02T07:41:13.595Z,225
2018-08-02T07:42:22.739Z,225
2018-08-02T07:43:31.991Z,230
2018-08-02T07:44:41.410Z,230
2018-08-02T07:45:50.429Z,230
2018-08-02T07:46:59.295Z,230
2018-08-02T07:48:08.479Z,235
2018-08-02T07:49:17.806Z,235
2018-08-02T07:50:26.674Z,235
2018-08-02T07:51:35.541Z,235
2018-08-02T07:52:44.681Z,235
2018-08-02T07:53:53.548Z,235
2018-08-02T07:55:02.692Z,235
2018-08-02T07:56:11.604Z,235
2018-08-02T07:57:20.903Z,230
2018-08-02T07:58:29.771Z,230
2018-08-02T07:59:38.638Z,230
2018-08-02T08:00:47.786Z,230
2018-08-02T08:01:56.650Z,235
2018-08-02T08:03:05.623Z,235
2018-08-02T08:04:14.852Z,235
2018-08-02T08:05:23.719Z,235
2018-08-02T08:06:32.586Z,240
2018-08-02T08:07:41.454Z,240
2018-08-02T08:08:50.426Z,240
2018-08-02T08:09:59.290Z,245
2018-08-02T08:11:08.503Z,250
2018-08-02T08:12:17.646Z,255
2018-08-02T08:13:26.506Z,255
2018-08-02T08:14:35.531Z,245
2018-08-02T08:15:44.401Z,250
2018-08-02T08:16:53.269Z,255
2018-08-02T08:18:02.134Z,255
2018-08-02T08:19:11.280Z,255
2018-08-02T08:20:21.220Z,260
2018-08-02T08:21:30.440Z,265
2018-08-02T08:22:39.599Z,265
2018-08-02T08:23:48.952Z,265
2018-08-02T08:24:57.819Z,265
2018-08-02T08:26:06.691Z,250
2018-08-02T08:27:15.559Z,255
2018-08-02T08:28:24.425Z,255
2018-08-02T08:29:33.802Z,255
2018-08-02T08:30:43.124Z,255
2018-08-02T08:31:52.616Z,255
2018-08-02T08:33:01.499Z,260
2018-08-02T08:34:11.207Z,260
2018-08-02T08:35:20.371Z,255
2018-08-02T08:36:29.269Z,255
2018-08-02T08:37:38.995Z,245
2018-08-02T08:38:47.803Z,260
2018-08-02T08:39:57.686Z,260
2018-08-02T08:41:06.764Z,265
2018-08-02T08:42:15.916Z,270
2018-08-02T08:43:24.795Z,280
2018-08-02T08:44:33.651Z,285
2018-08-02T08:45:42.517Z,295
2018-08-02T08:46:51.659Z,305
2018-08-02T08:48:00.526Z,305
2018-08-02T08:49:09.448Z,310
2018-08-02T08:50:18.315Z,315
2018-08-02T08:51:27.180Z,315
2018-08-02T08:52:36.047Z,310
2018-08-02T08:53:44.914Z,305
2018-08-02T08:54:54.133Z,295
2018-08-02T08:56:03.274Z,280
2018-08-02T08:57:12.139Z,270
2018-08-02T08:58:21.010Z,255
2018-08-02T08:59:29.880Z,235
2018-08-02T09:00:39.726Z,215
2018-08-02T09:01:48.872Z,205
2018-08-02T09:02:57.744Z,220
2018-08-02T09:04:06.890Z,225
2018-08-02T09:05:15.765Z,225
2018-08-02T09:06:24.630Z,220
2018-08-02T09:07:33.497Z,220
2018-08-02T09:08:42.365Z,230
2018-08-02T09:09:51.512Z,235
2018-08-02T09:11:00.379Z,235
2018-08-02T09:12:09.245Z,235
2018-08-02T09:13:18.112Z,235
2018-08-02T09:14:26.980Z,240
2018-08-02T09:15:35.848Z,240
2018-08-02T09:16:44.714Z,240
2018-08-02T09:17:53.938Z,245
2018-08-02T09:19:02.801Z,245
2018-08-02T09:20:11.671Z,245
2018-08-02T09:21:20.818Z,245
2018-08-02T09:22:29.959Z,245
2018-08-02T09:23:39.179Z,245
2018-08-02T09:24:48.055Z,240
2018-08-02T09:25:56.923Z,245
2018-08-02T09:27:06.600Z,240
2018-08-02T09:28:15.350Z,240
2018-08-02T09:29:24.363Z,240
2018-08-02T09:30:33.510Z,235
2018-08-02T09:31:42.378Z,235
2018-08-02T09:32:51.909Z,230
2018-08-02T09:34:00.694Z,230
2018-08-02T09:35:09.839Z,235
2018-08-02T09:36:18.707Z,240
2018-08-02T09:37:27.576Z,245
2018-08-02T09:38:36.479Z,250
2018-08-02T09:39:45.312Z,245
2018-08-02T09:40:54.177Z,250
2018-08-02T09:42:03.044Z,250
2018-08-02T09:43:11.914Z,250
2018-08-02T09:44:20.781Z,250
2018-08-02T09:45:29.925Z,245
2018-08-02T09:46:39.439Z,250
2018-08-02T09:47:48.165Z,245
2018-08-02T09:48:57.031Z,245
2018-08-02T09:50:06.177Z,245
2018-08-02T09:51:15.047Z,250
2018-08-02T09:52:23.915Z,250
2018-08-02T09:53:33.141Z,250
2018-08-02T09:54:42.011Z,250
2018-08-02T09:55:50.961Z,250
2018-08-02T09:57:00.512Z,250
2018-08-02T09:58:09.380Z,255
2018-08-02T09:59:18.250Z,255
2018-08-02T10:00:27.117Z,255
2018-08-02T10:01:35.985Z,260
2018-08-02T10:02:44.853Z,260
2018-08-02T10:03:54.074Z,260
2018-08-02T10:05:02.943Z,265
2018-08-02T10:06:11.815Z,265
2018-08-02T10:07:20.683Z,265
2018-08-02T10:08:29.551Z,270
2018-08-02T10:09:38.416Z,270
2018-08-02T10:10:47.284Z,270
2018-08-02T10:11:56.155Z,270
2018-08-02T10:13:05.024Z,280
2018-08-02T10:14:13.900Z,280
2018-08-02T10:15:22.768Z,275
2018-08-02T10:16:31.639Z,280
2018-08-02T10:17:40.785Z,280
2018-08-02T10:18:54.210Z,280
2018-08-02T10:20:03.641Z,280
2018-08-02T10:21:12.513Z,280
2018-08-02T10:22:21.703Z,280
2018-08-02T10:23:30.809Z,280
2018-08-02T10:24:39.678Z,275
2018-08-02T10:25:48.547Z,275
2018-08-02T10:26:57.769Z,275
2018-08-02T10:28:06.640Z,275
2018-08-02T10:29:15.510Z,275
2018-08-02T10:30:24.424Z,275
2018-08-02T10:31:33.581Z,280
2018-08-02T10:32:42.452Z,280
2018-08-02T10:33:51.875Z,285
2018-08-02T10:35:01.034Z,285
2018-08-02T10:36:10.010Z,285
2018-08-02T10:37:18.879Z,290
2018-08-02T10:38:27.755Z,295
2018-08-02T10:39:36.900Z,295
2018-08-02T10:40:45.774Z,295
2018-08-02T10:41:54.923Z,295
2018-08-02T10:43:04.071Z,305
2018-08-02T10:44:13.220Z,305
2018-08-02T10:45:22.365Z,305
2018-08-02T10:46:31.245Z,315
2018-08-02T10:47:40.115Z,310
2018-08-02T10:48:48.999Z,315
2018-08-02T10:49:58.604Z,315
2018-08-02T10:51:07.415Z,320
2018-08-02T10:52:16.342Z,325
2018-08-02T10:53:25.718Z,330
2018-08-02T10:54:34.591Z,335
2018-08-02T10:55:43.820Z,340
2018-08-02T10:56:52.651Z,345
2018-08-02T10:58:01.520Z,350
2018-08-02T10:59:10.391Z,355
2018-08-02T11:00:19.263Z,355
2018-08-02T11:01:28.505Z,360
2018-08-02T11:02:37.720Z,370
2018-08-02T11:03:46.871Z,375
2018-08-02T11:04:55.741Z,380
2018-08-02T11:06:04.613Z,385
2018-08-02T11:07:13.983Z,395
2018-08-02T11:08:22.873Z,415
2018-08-02T11:09:31.756Z,435
2018-08-02T11:10:40.594Z,450
2018-08-02T11:11:49.495Z,450
2018-08-02T11:12:58.484Z,445
2018-08-02T11:14:07.351Z,425
2018-08-02T11:15:16.519Z,425
2018-08-02T11:16:25.372Z,440
2018-08-02T11:17:34.242Z,455
2018-08-02T11:18:43.113Z,490
2018-08-02T11:19:51.982Z,510
2018-08-02T11:21:00.852Z,505
2018-08-02T11:22:10.001Z,495
2018-08-02T11:23:18.875Z,490
2018-08-02T11:24:28.172Z,475
2018-08-02T11:25:37.050Z,475
2018-08-02T11:26:45.924Z,475
2018-08-02T11:27:54.790Z,480
2018-08-02T11:29:03.662Z,490
2018-08-02T11:30:12.808Z,510
2018-08-02T11:31:21.679Z,535
2018-08-02T11:32:30.553Z,580
2018-08-02T11:33:39.431Z,605
2018-08-02T11:34:48.296Z,610
2018-08-02T11:35:57.164Z,615
2018-08-02T11:37:06.043Z,635
2018-08-02T11:38:14.917Z,660
2018-08-02T11:39:23.787Z,695
2018-08-02T11:40:32.669Z,735
2018-08-02T11:41:41.549Z,750
2018-08-02T11:42:50.431Z,750
2018-08-02T11:43:59.356Z,760
2018-08-02T11:45:08.193Z,795
2018-08-02T11:46:17.069Z,815
2018-08-02T11:47:25.975Z,830
2018-08-02T11:48:34.916Z,830
2018-08-02T11:49:43.684Z,835
2018-08-02T11:50:52.589Z,805
2018-08-02T11:52:01.431Z,805
2018-08-02T11:53:10.305Z,825
2018-08-02T11:54:19.455Z,805
2018-08-02T11:55:28.607Z,840
2018-08-02T11:56:37.976Z,905
2018-08-02T11:57:46.849Z,920
2018-08-02T11:58:55.814Z,950
2018-08-02T12:00:04.691Z,1085
2018-08-02T12:01:13.561Z,910
2018-08-02T12:02:22.443Z,2935
2018-08-02T12:03:31.317Z,2900
2018-08-02T12:04:40.189Z,3085
2018-08-02T12:05:49.069Z,3185
2018-08-02T12:06:57.937Z,3055
2018-08-02T12:08:06.817Z,2965
2018-08-02T12:09:16.029Z,3135
2018-08-02T12:10:25.248Z,2785
2018-08-02T12:11:34.124Z,3025
2018-08-02T12:12:42.997Z,2990
2018-08-02T12:13:51.873Z,3075
2018-08-02T12:15:00.897Z,1370
2018-08-02T12:16:10.003Z,890
2018-08-02T12:17:19.164Z,870
2018-08-02T12:18:28.100Z,2830
2018-08-02T12:19:37.262Z,2990
2018-08-02T12:20:46.078Z,1945
2018-08-02T12:21:55.372Z,1615
2018-08-02T12:23:04.180Z,850
2018-08-02T12:24:13.059Z,760
2018-08-02T12:25:21.938Z,735
2018-08-02T12:26:30.813Z,760
2018-08-02T12:27:40.064Z,1070
2018-08-02T12:28:48.939Z,890
2018-08-02T12:29:57.816Z,815
2018-08-02T12:31:06.712Z,770
2018-08-02T12:32:15.586Z,800
2018-08-02T12:33:30.762Z,785
2018-08-02T12:34:39.656Z,805
2018-08-02T12:35:49.439Z,795
2018-08-02T12:36:58.761Z,835
2018-08-02T12:38:07.592Z,805
2018-08-02T12:39:16.566Z,790
2018-08-02T12:40:25.515Z,1575
2018-08-02T12:41:34.812Z,2985
2018-08-02T12:42:44.031Z,830
2018-08-02T12:43:52.904Z,2845
2018-08-02T12:45:02.057Z,3065
2018-08-02T12:46:11.295Z,2610
2018-08-02T12:47:20.170Z,2730
2018-08-02T12:48:29.337Z,2830
2018-08-02T12:49:38.489Z,2985
2018-08-02T12:50:47.953Z,3115
2018-08-02T12:51:56.824Z,3130
2018-08-02T12:53:06.448Z,3085
2018-08-02T12:54:15.582Z,3110
2018-08-02T12:55:24.691Z,3205
2018-08-02T12:56:33.592Z,3270
2018-08-02T12:57:43.085Z,3055
2018-08-02T12:58:51.912Z,3020
2018-08-02T13:00:01.073Z,3270
2018-08-02T13:01:10.236Z,3315
2018-08-02T13:02:19.265Z,3285
2018-08-02T13:03:28.490Z,3175
2018-08-02T13:04:37.652Z,3360
2018-08-02T13:05:46.819Z,3230
2018-08-02T13:06:55.698Z,3400
2018-08-02T13:08:05.208Z,3405
2018-08-02T13:09:15.368Z,3400
2018-08-02T13:10:24.919Z,3325
2018-08-02T13:11:34.103Z,3290
2018-08-02T13:12:43.261Z,3195
2018-08-02T13:13:52.492Z,3270
2018-08-02T13:15:01.380Z,3265
2018-08-02T13:16:10.536Z,3320
2018-08-02T13:17:19.418Z,700
2018-08-02T13:18:28.297Z,690
2018-08-02T13:19:37.328Z,735
2018-08-02T13:20:46.209Z,765
2018-08-02T13:21:55.363Z,825
2018-08-02T13:23:04.245Z,910
2018-08-02T13:24:13.124Z,1680
2018-08-02T13:25:22.427Z,3165
2018-08-02T13:26:31.310Z,3115
2018-08-02T13:27:40.466Z,3265
2018-08-02T13:28:49.346Z,3145
2018-08-02T13:29:58.498Z,3090
2018-08-02T13:31:07.533Z,1055
2018-08-02T13:32:16.695Z,1555
2018-08-02T13:33:25.582Z,3300
2018-08-02T13:34:34.461Z,2875
2018-08-02T13:35:44.255Z,1910
2018-08-02T13:36:53.413Z,3395
2018-08-02T13:38:02.293Z,3130
2018-08-02T13:39:11.173Z,845
2018-08-02T13:40:20.054Z,3110
2018-08-02T13:41:28.932Z,3300
2018-08-02T13:42:38.180Z,3335
2018-08-02T13:43:47.044Z,3545
2018-08-02T13:44:57.694Z,1915
2018-08-02T13:46:06.850Z,3470
2018-08-02T13:47:16.012Z,3530
2018-08-02T13:48:25.167Z,3445
2018-08-02T13:49:34.052Z,3330
2018-08-02T13:50:42.931Z,2870
2018-08-02T13:51:51.813Z,1095
2018-08-02T13:53:00.973Z,895
2018-08-02T13:54:09.858Z,780
2018-08-02T13:58:06.375Z,2870
2018-08-02T13:59:15.801Z,1640
2018-08-02T14:00:26.110Z,765
2018-08-02T14:07:41.185Z,3300
2018-08-02T14:08:50.775Z,3015
2018-08-02T14:10:00.906Z,3350
2018-08-02T14:11:10.494Z,3410
2018-08-02T14:12:20.349Z,3235
2018-08-02T14:13:29.985Z,3065
2018-08-02T14:14:40.567Z,2690
2018-08-02T14:15:50.430Z,2840
2018-08-02T14:17:00.017Z,3015
2018-08-02T14:18:10.164Z,3555
2018-08-02T14:19:19.751Z,3360
2018-08-02T14:20:29.481Z,3250
2018-08-02T14:21:38.534Z,3260
2018-08-02T14:22:49.042Z,3170
2018-08-02T14:23:58.642Z,3195
2018-08-02T14:25:07.958Z,3205
2018-08-02T14:26:17.824Z,3200
2018-08-02T14:27:27.691Z,3215
2018-08-02T14:28:37.020Z,1465
2018-08-02T14:29:46.342Z,2660
2018-08-02T14:30:55.935Z,3055
2018-08-02T14:32:05.805Z,1110
2018-08-02T14:33:15.675Z,3070
2018-08-02T14:34:25.539Z,2580
2018-08-02T14:35:34.863Z,955
2018-08-02T14:36:44.186Z,1275
2018-08-02T14:37:53.507Z,3195
2018-08-02T14:39:03.094Z,850
2018-08-02T14:40:12.951Z,1000
2018-08-02T14:41:22.823Z,880
2018-08-02T14:42:32.140Z,1610
2018-08-02T14:43:42.019Z,900
2018-08-02T14:44:52.156Z,3370
2018-08-02T14:46:01.468Z,3265
2018-08-02T14:47:11.335Z,3095
2018-08-02T14:48:21.464Z,3255
2018-08-02T14:49:31.327Z,3355
2018-08-02T14:50:40.933Z,3310
2018-08-02T14:51:51.062Z,2380
2018-08-02T14:53:00.417Z,2935
2018-08-02T14:54:09.852Z,3255
2018-08-02T14:55:19.331Z,3265
2018-08-02T14:56:29.271Z,1745
2018-08-02T14:57:39.136Z,1305
2018-08-02T14:58:48.995Z,2425
2018-08-02T14:59:59.128Z,1565
2018-08-02T15:01:08.715Z,3110
2018-08-02T15:02:18.568Z,3055
2018-08-02T15:03:27.620Z,2890
2018-08-02T15:04:37.759Z,1835
2018-08-02T15:05:47.095Z,2715
2018-08-02T15:06:56.839Z,2510
2018-08-02T15:08:06.490Z,2820
2018-08-02T15:09:16.355Z,2755
2018-08-02T15:10:25.950Z,2810
2018-08-02T15:11:35.547Z,2935
2018-08-02T15:12:45.665Z,3055
2018-08-02T15:13:55.580Z,2865
2018-08-02T15:15:04.635Z,2745
2018-08-02T15:16:14.502Z,2795
2018-08-02T15:17:24.094Z,1045
2018-08-02T15:18:33.955Z,940
2018-08-02T15:19:43.816Z,800
2018-08-02T15:20:53.142Z,755
2018-08-02T15:22:03.286Z,2325
2018-08-02T15:23:13.420Z,1855
2018-08-02T15:24:23.014Z,730
2018-08-02T15:25:32.336Z,1615
2018-08-02T15:26:42.209Z,2310
2018-08-02T15:27:52.073Z,2460
2018-08-02T15:29:02.215Z,2305
2018-08-02T15:30:11.535Z,815
2018-08-02T15:31:20.636Z,1660
2018-08-02T15:32:30.520Z,860
2018-08-02T15:33:40.651Z,2240
2018-08-02T15:34:50.513Z,1390
2018-08-02T15:36:00.374Z,1940
2018-08-02T15:37:10.192Z,1305
2018-08-02T15:38:19.781Z,1840
2018-08-02T15:39:29.983Z,2120
2018-08-02T15:40:39.850Z,2245
2018-08-02T15:41:49.168Z,1735
2018-08-02T15:42:58.757Z,1880
2018-08-02T15:44:08.071Z,1720
2018-08-02T15:45:18.210Z,1445
2018-08-02T15:46:28.114Z,1610
2018-08-02T15:47:37.702Z,2250
2018-08-02T15:48:47.021Z,2240
2018-08-02T15:49:56.606Z,1965
2018-08-02T15:51:06.484Z,2175
2018-08-02T15:52:16.655Z,2245
2018-08-02T15:53:25.931Z,2195
2018-08-02T15:54:35.534Z,2185
2018-08-02T15:55:45.398Z,2125
2018-08-02T15:56:55.264Z,2130
2018-08-02T15:58:05.126Z,2250
2018-08-02T15:59:15.259Z,2315
2018-08-02T16:00:25.313Z,2220
2018-08-02T16:01:34.637Z,2115
2018-08-02T16:02:44.522Z,2105
2018-08-02T16:03:54.114Z,2020
2018-08-02T16:05:03.817Z,2035
2018-08-02T16:06:13.415Z,2105
2018-08-02T16:07:23.548Z,2085
2018-08-02T16:08:33.137Z,2095
2018-08-02T16:09:42.732Z,2070
2018-08-02T16:10:52.328Z,1995