createdAt,value
2022-11-17T00:01:21.193Z,7.13
2022-11-17T00:03:49.172Z,6.40
2022-11-17T00:06:16.596Z,7.82
2022-11-17T00:08:43.198Z,7.25
2022-11-17T00:11:09.652Z,7.13
2022-11-17T00:13:54.781Z,7.22
2022-11-17T00:16:21.971Z,7.10
2022-11-17T00:19:07.465Z,7.00
2022-11-17T00:21:34.405Z,7.30
2022-11-17T00:24:01.119Z,7.57
2022-11-17T00:26:32.752Z,6.72
2022-11-17T00:29:05.627Z,6.90
2022-11-17T00:31:52.172Z,6.70
2022-11-17T00:34:23.177Z,6.28
2022-11-17T00:36:52.238Z,6.23
2022-11-17T00:39:20.628Z,7.15
2022-11-17T00:41:47.377Z,6.75
2022-11-17T00:44:14.237Z,6.35
2022-11-17T00:46:41.342Z,6.80
2022-11-17T00:49:09.220Z,6.47
2022-11-17T00:51:36.390Z,6.72
2022-11-17T00:54:04.407Z,6.38
2022-11-17T00:56:30.976Z,6.68
2022-11-17T00:58:57.543Z,6.40
2022-11-17T01:01:24.469Z,6.32
2022-11-17T01:03:51.100Z,6.72
2022-11-17T01:06:19.807Z,5.85
2022-11-17T01:08:46.536Z,7.05
2022-11-17T01:11:14.397Z,6.13
2022-11-17T01:13:41.917Z,6.05
2022-11-17T01:16:11.200Z,6.50
2022-11-17T01:18:38.458Z,6.50
2022-11-17T01:21:10.808Z,5.72
2022-11-17T01:23:38.950Z,6.38
2022-11-17T01:26:11.596Z,5.60
2022-11-17T01:28:39.165Z,5.75
2022-11-17T01:31:08.692Z,5.38
2022-11-17T01:33:35.431Z,4.78
2022-11-17T01:36:04.227Z,4.80
2022-11-17T01:38:31.447Z,4.43
2022-11-17T01:41:03.163Z,4.70
2022-11-17T01:44:18.984Z,4.20
2022-11-17T01:46:46.079Z,3.67
2022-11-17T01:49:20.039Z,3.70
2022-11-17T01:51:51.913Z,3.97
2022-11-17T01:56:51.831Z,3.33
2022-11-17T01:59:23.407Z,3.35
2022-11-17T02:01:56.615Z,3.00
2022-11-17T02:04:34.656Z,3.00
2022-11-17T02:07:08.006Z,2.90
2022-11-17T02:09:37.252Z,3.15
2022-11-17T02:12:05.662Z,3.30
2022-11-17T02:14:32.247Z,3.40
2022-11-17T02:17:04.287Z,3.08
2022-11-17T02:19:39.218Z,3.30
2022-11-17T02:22:43.466Z,2.90
2022-11-17T02:25:40.331Z,3.10
2022-11-17T02:28:19.202Z,2.80
2022-11-17T02:30:52.267Z,3.28
2022-11-17T02:33:38.733Z,3.20
2022-11-17T02:36:35.425Z,3.00
2022-11-17T02:39:23.964Z,3.50
2022-11-17T02:41:56.715Z,2.85
2022-11-17T02:44:33.229Z,2.70
2022-11-17T02:47:08.518Z,2.60
2022-11-17T02:49:41.152Z,2.58
2022-11-17T02:52:09.261Z,2.40
2022-11-17T02:54:35.717Z,2.35
2022-11-17T02:57:02.207Z,2.60
2022-11-17T02:59:36.490Z,2.30
2022-11-17T03:02:21.322Z,2.03
2022-11-17T03:05:12.199Z,2.00
2022-11-17T03:07:57.161Z,2.15
2022-11-17T03:10:42.187Z,1.83
2022-11-17T03:13:25.954Z,1.92
2022-11-17T03:16:25.975Z,1.80
2022-11-17T03:19:18.358Z,2.00
2022-11-17T03:21:50.066Z,2.60
2022-11-17T03:24:21.483Z,2.35
2022-11-17T03:26:54.646Z,2.40
2022-11-17T03:29:24.018Z,2.30
2022-11-17T03:31:56.865Z,2.10
2022-11-17T03:34:25.651Z,1.75
2022-11-17T03:36:55.535Z,1.88
2022-11-17T03:39:24.821Z,1.80
2022-11-17T03:41:57.459Z,1.42
2022-11-17T03:44:26.856Z,1.40
2022-11-17T03:46:55.806Z,1.35
2022-11-17T03:49:44.402Z,1.00
2022-11-17T03:52:11.335Z,1.20
2022-11-17T03:54:38.991Z,1.13
2022-11-17T03:57:21.179Z,1.10
2022-11-17T03:59:59.278Z,0.90
2022-11-17T04:02:26.824Z,1.10
2022-11-17T04:05:05.668Z,1.10
2022-11-17T04:07:33.186Z,1.05
2022-11-17T04:09:59.791Z,1.20
2022-11-17T04:12:44.727Z,1.23
2022-11-17T04:15:30.548Z,1.17
2022-11-17T04:17:57.133Z,1.50
2022-11-17T04:20:23.806Z,1.88
2022-11-17T04:23:06.876Z,2.10
2022-11-17T04:26:15.055Z,2.70
2022-11-17T04:28:47.251Z,3.30
2022-11-17T04:31:19.935Z,3.38
2022-11-17T04:33:55.175Z,3.03
2022-11-17T04:36:24.328Z,2.92
2022-11-17T04:38:52.931Z,2.65
2022-11-17T04:41:39.377Z,2.70
2022-11-17T04:44:07.383Z,2.28
2022-11-17T04:46:36.758Z,2.30
2022-11-17T04:49:04.333Z,2.10
2022-11-17T04:51:31.925Z,1.85
2022-11-17T04:53:59.078Z,1.60
2022-11-17T04:56:26.125Z,1.90
2022-11-17T04:58:53.083Z,1.80
2022-11-17T05:01:20.807Z,1.83
2022-11-17T05:03:49.757Z,2.00
2022-11-17T05:06:21.658Z,2.05
2022-11-17T05:08:49.193Z,2.00
2022-11-17T05:11:35.430Z,1.80
2022-11-17T05:14:02.990Z,1.83
2022-11-17T05:16:48.077Z,2.05
2022-11-17T05:19:23.267Z,1.83
2022-11-17T05:21:49.797Z,1.67
2022-11-17T05:24:17.174Z,1.80
2022-11-17T05:26:45.239Z,1.77
2022-11-17T05:29:14.152Z,2.22
2022-11-17T05:31:40.904Z,1.80
2022-11-17T05:34:09.541Z,1.80
2022-11-17T05:36:36.102Z,2.00
2022-11-17T05:39:03.084Z,2.20
2022-11-17T05:41:29.639Z,1.55
2022-11-17T05:43:56.935Z,1.52
2022-11-17T05:46:23.896Z,1.80
2022-11-17T05:48:51.100Z,2.20
2022-11-17T05:51:20.046Z,2.05
2022-11-17T05:53:47.446Z,2.10
2022-11-17T05:56:21.650Z,2.08
2022-11-17T05:58:52.904Z,1.95
2022-11-17T06:01:21.377Z,2.03
2022-11-17T06:03:53.186Z,1.88
2022-11-17T06:08:46.568Z,2.40
2022-11-17T06:11:13.696Z,2.17
2022-11-17T06:13:40.156Z,2.10
2022-11-17T06:16:09.739Z,2.42
2022-11-17T06:18:45.308Z,2.00
2022-11-17T06:21:15.857Z,2.45
2022-11-17T06:23:44.120Z,2.00
2022-11-17T06:26:11.503Z,1.83
2022-11-17T06:28:39.980Z,2.35
2022-11-17T06:31:07.838Z,2.03
2022-11-17T06:33:36.275Z,2.17
2022-11-17T06:36:05.646Z,1.92
2022-11-17T06:38:34.285Z,2.10
2022-11-17T06:41:00.806Z,2.00
2022-11-17T06:43:27.330Z,2.10
2022-11-17T06:45:53.873Z,1.90
2022-11-17T06:48:26.879Z,1.50
2022-11-17T06:50:55.060Z,1.80
2022-11-17T06:53:26.561Z,1.70
2022-11-17T06:56:01.340Z,1.92
2022-11-17T06:58:28.157Z,1.98
2022-11-17T07:00:55.191Z,1.50
2022-11-17T07:03:21.686Z,1.38
2022-11-17T07:05:48.261Z,1.45
2022-11-17T07:08:15.057Z,1.40
2022-11-17T07:10:45.050Z,1.35
2022-11-17T07:13:15.577Z,1.25
2022-11-17T07:15:42.125Z,1.30
2022-11-17T07:18:08.651Z,1.55
2022-11-17T07:20:35.153Z,1.75
2022-11-17T07:23:01.777Z,1.92
2022-11-17T07:25:28.330Z,1.30
2022-11-17T07:27:59.566Z,1.52
2022-11-17T07:30:26.587Z,1.88
2022-11-17T07:32:54.823Z,1.50
2022-11-17T07:35:21.637Z,1.20
2022-11-17T07:37:48.238Z,1.50
2022-11-17T07:40:15.975Z,1.42
2022-11-17T07:42:42.573Z,1.50
2022-11-17T07:45:09.740Z,1.40
2022-11-17T07:47:36.285Z,1.20
2022-11-17T07:50:04.255Z,1.55
2022-11-17T07:52:31.344Z,1.25
2022-11-17T07:54:57.920Z,1.20
2022-11-17T07:57:25.594Z,1.23
2022-11-17T07:59:52.214Z,1.80
2022-11-17T08:02:18.711Z,1.50
2022-11-17T08:04:45.386Z,1.33
2022-11-17T08:07:12.045Z,1.35
2022-11-17T08:09:38.626Z,1.30
2022-11-17T08:12:05.937Z,1.50
2022-11-17T08:14:32.485Z,1.30
2022-11-17T08:16:58.992Z,1.20
2022-11-17T08:19:25.543Z,1.20
2022-11-17T08:21:52.123Z,1.23
2022-11-17T08:24:18.702Z,1.40
2022-11-17T08:26:45.196Z,1.60
2022-11-17T08:29:11.697Z,1.10
2022-11-17T08:31:38.785Z,1.20
2022-11-17T08:34:05.335Z,1.30
2022-11-17T08:36:31.900Z,1.23
2022-11-17T08:38:58.408Z,1.20
2022-11-17T08:41:26.209Z,1.40
2022-11-17T08:43:52.718Z,1.20
2022-11-17T08:46:19.353Z,1.30
2022-11-17T08:48:45.864Z,1.38
2022-11-17T08:51:13.918Z,1.40
2022-11-17T08:53:41.033Z,1.58
2022-11-17T08:56:09.456Z,1.20
2022-11-17T08:58:40.593Z,1.30
2022-11-17T09:01:11.681Z,1.50
2022-11-17T09:03:38.394Z,1.38
2022-11-17T09:06:05.469Z,1.50
2022-11-17T09:08:56.251Z,1.30
2022-11-17T09:11:18.551Z,1.42
2022-11-17T09:13:46.665Z,1.50
2022-11-17T09:16:14.232Z,1.42
2022-11-17T09:18:41.547Z,1.48
2022-11-17T09:21:11.018Z,1.55
2022-11-17T09:23:38.095Z,1.50
2022-11-17T09:26:11.499Z,1.50
2022-11-17T09:28:38.652Z,1.60
2022-11-17T09:31:07.357Z,1.50
2022-11-17T09:33:34.158Z,1.30
2022-11-17T09:36:00.742Z,1.50
2022-11-17T09:38:27.324Z,1.83
2022-11-17T09:40:55.950Z,2.47
2022-11-17T09:43:30.085Z,1.30
2022-11-17T09:46:13.098Z,1.42
2022-11-17T09:48:46.108Z,1.40
2022-11-17T09:51:17.842Z,1.33
2022-11-17T09:53:57.076Z,1.63
2022-11-17T09:56:27.124Z,1.52
2022-11-17T09:58:58.765Z,1.60
2022-11-17T10:01:28.399Z,1.92
2022-11-17T10:03:56.946Z,1.40
2022-11-17T10:06:26.806Z,1.30
2022-11-17T10:08:58.226Z,1.67
2022-11-17T10:11:32.345Z,1.70
2022-11-17T10:14:04.016Z,1.30
2022-11-17T10:16:31.370Z,1.70
2022-11-17T10:18:58.135Z,1.50
2022-11-17T10:21:28.358Z,1.70
2022-11-17T10:23:59.221Z,1.40
2022-11-17T10:26:27.983Z,1.30
2022-11-17T10:29:10.987Z,1.38
2022-11-17T10:31:45.442Z,1.30
2022-11-17T10:34:32.973Z,1.20
2022-11-17T10:37:21.837Z,1.35
2022-11-17T10:39:48.497Z,1.50
2022-11-17T10:42:29.766Z,1.67
2022-11-17T10:45:00.112Z,1.30
2022-11-17T10:47:31.622Z,1.60
2022-11-17T10:50:22.756Z,1.38
2022-11-17T10:52:54.555Z,1.20
2022-11-17T10:55:31.557Z,1.40
2022-11-17T10:58:18.924Z,1.20
2022-11-17T11:00:54.028Z,1.33
2022-11-17T11:03:28.080Z,1.45
2022-11-17T11:05:56.818Z,1.35
2022-11-17T11:08:29.430Z,1.38
2022-11-17T11:10:59.422Z,1.35
2022-11-17T11:13:39.292Z,1.60
2022-11-17T11:16:06.057Z,1.50
2022-11-17T11:18:32.613Z,1.55
2022-11-17T11:21:08.309Z,1.50
2022-11-17T11:23:44.001Z,1.60
2022-11-17T11:26:41.162Z,1.70
2022-11-17T11:29:27.920Z,1.48
2022-11-17T11:32:12.782Z,1.60
2022-11-17T11:35:14.536Z,1.50
2022-11-17T11:38:18.449Z,1.80
2022-11-17T11:41:03.437Z,1.63
2022-11-17T11:43:51.533Z,1.75
2022-11-17T11:46:29.752Z,1.67
2022-11-17T11:49:02.666Z,1.50
2022-11-17T11:51:35.136Z,1.58
2022-11-17T11:54:12.982Z,1.50
2022-11-17T11:56:44.190Z,1.70
2022-11-17T11:59:49.209Z,1.70
2022-11-17T12:02:30.469Z,1.70
2022-11-17T12:05:05.491Z,1.75
2022-11-17T12:07:46.900Z,1.50
2022-11-17T12:10:25.397Z,2.38
2022-11-17T12:12:51.943Z,1.45
2022-11-17T12:15:18.393Z,1.88
2022-11-17T12:18:05.071Z,1.63
2022-11-17T12:20:40.901Z,1.40
2022-11-17T12:23:27.486Z,1.60
2022-11-17T12:25:57.390Z,1.77
2022-11-17T12:28:35.474Z,1.95
2022-11-17T12:31:25.252Z,2.03
2022-11-17T12:33:51.665Z,1.63
2022-11-17T12:36:29.851Z,1.50
2022-11-17T12:38:59.429Z,2.00
2022-11-17T12:41:54.517Z,1.60
2022-11-17T12:44:46.103Z,1.30
2022-11-17T12:47:12.434Z,1.87
2022-11-17T12:49:44.176Z,1.80
2022-11-17T12:52:41.829Z,1.50
2022-11-17T12:55:25.376Z,1.40
2022-11-17T12:58:07.674Z,1.60
2022-11-17T13:00:53.135Z,1.73
2022-11-17T13:03:31.367Z,1.50
2022-11-17T13:09:06.420Z,1.42
2022-11-17T13:11:33.078Z,2.03
2022-11-17T13:14:09.586Z,1.75
2022-11-17T13:16:42.209Z,1.67
2022-11-17T13:19:32.336Z,1.50
2022-11-17T13:22:01.485Z,1.75
2022-11-17T13:24:31.186Z,2.15
2022-11-17T13:27:00.053Z,2.03
2022-11-17T13:29:28.233Z,1.40
2022-11-17T13:32:25.127Z,2.05
2022-11-17T13:34:59.892Z,1.40
2022-11-17T13:37:30.201Z,1.80
2022-11-17T13:39:58.456Z,1.45
2022-11-17T13:42:27.953Z,1.70
2022-11-17T13:44:57.193Z,1.60
2022-11-17T13:47:50.034Z,1.65
2022-11-17T13:50:26.707Z,1.60
2022-11-17T13:53:17.362Z,1.50
2022-11-17T13:55:47.400Z,1.60
2022-11-17T13:58:26.282Z,1.63
2022-11-17T14:00:58.666Z,1.40
2022-11-17T14:03:32.368Z,1.50
2022-11-17T14:05:58.841Z,2.58
2022-11-17T14:08:31.607Z,1.50
2022-11-17T14:11:10.297Z,1.50
2022-11-17T14:13:52.367Z,1.67
2022-11-17T14:16:28.168Z,1.27
2022-11-17T14:19:02.184Z,2.00
2022-11-17T14:21:29.971Z,1.70
2022-11-17T14:24:05.953Z,1.60
2022-11-17T14:26:32.583Z,1.80
2022-11-17T14:29:02.201Z,1.60
2022-11-17T14:31:30.474Z,1.50
2022-11-17T14:33:57.334Z,1.50
2022-11-17T14:36:24.240Z,1.48
2022-11-17T14:38:51.038Z,1.70
2022-11-17T14:41:19.046Z,1.65
2022-11-17T14:43:46.165Z,1.73
2022-11-17T14:46:19.852Z,1.63
2022-11-17T14:48:46.442Z,1.73
2022-11-17T14:51:15.028Z,2.03
2022-11-17T14:53:43.085Z,2.00
2022-11-17T14:56:10.608Z,1.83
2022-11-17T14:58:37.088Z,1.90
2022-11-17T15:01:18.437Z,1.90
2022-11-17T15:03:45.553Z,2.03
2022-11-17T15:06:19.292Z,2.05
2022-11-17T15:08:47.127Z,1.98
2022-11-17T15:11:17.416Z,1.80
2022-11-17T15:13:43.952Z,1.90
2022-11-17T15:16:10.770Z,1.75
2022-11-17T15:18:37.548Z,2.00
2022-11-17T15:21:06.729Z,2.05
2022-11-17T15:23:35.804Z,1.90
2022-11-17T15:26:11.809Z,1.90
2022-11-17T15:28:38.279Z,1.70
2022-11-17T15:31:13.000Z,2.50
2022-11-17T15:33:41.194Z,1.80
2022-11-17T15:36:10.041Z,1.90
2022-11-17T15:38:38.357Z,1.92
2022-11-17T15:41:05.631Z,1.70
2022-11-17T15:43:35.422Z,1.73
2022-11-17T15:46:04.865Z,1.90
2022-11-17T15:48:38.779Z,1.75
2022-11-17T15:51:07.698Z,2.08
2022-11-17T15:53:36.401Z,1.70
2022-11-17T15:56:10.171Z,1.73
2022-11-17T15:58:37.040Z,1.60
2022-11-17T16:01:31.292Z,1.90
2022-11-17T16:04:00.807Z,2.08
2022-11-17T16:06:28.675Z,2.30
2022-11-17T16:08:55.437Z,2.20
2022-11-17T16:11:22.138Z,2.10
2022-11-17T16:13:48.620Z,1.98
2022-11-17T16:16:15.528Z,2.47
2022-11-17T16:18:42.081Z,1.90
2022-11-17T16:21:11.842Z,1.83
2022-11-17T16:23:43.328Z,2.00
2022-11-17T16:26:11.116Z,2.00
2022-11-17T16:28:38.635Z,2.00
2022-11-17T16:31:32.172Z,2.00
2022-11-17T16:34:04.373Z,1.80
2022-11-17T16:36:36.623Z,2.30
2022-11-17T16:39:06.844Z,2.40
2022-11-17T16:41:36.210Z,2.65
2022-11-17T16:44:06.284Z,2.15
2022-11-17T16:46:32.885Z,2.08
2022-11-17T16:49:05.283Z,1.90
2022-11-17T16:51:32.601Z,2.10
2022-11-17T16:54:04.894Z,1.75
2022-11-17T16:56:32.521Z,2.10
2022-11-17T16:58:59.224Z,2.00
2022-11-17T17:01:30.108Z,1.90
2022-11-17T17:03:58.177Z,2.20
2022-11-17T17:06:25.220Z,2.10
2022-11-17T17:09:00.231Z,2.20
2022-11-17T17:11:29.056Z,2.25
2022-11-17T17:13:56.589Z,2.70
2022-11-17T17:16:23.466Z,3.50
2022-11-17T17:18:59.567Z,4.07
2022-11-17T17:21:26.881Z,4.43
2022-11-17T17:23:53.871Z,4.85
2022-11-17T17:26:22.363Z,4.20
2022-11-17T17:28:51.115Z,2.30
2022-11-17T17:31:21.608Z,2.20
2022-11-17T17:33:50.217Z,2.20
2022-11-17T17:36:19.020Z,2.25
2022-11-17T17:38:50.150Z,2.20
2022-11-17T17:41:22.258Z,3.00
2022-11-17T17:43:55.056Z,3.90
2022-11-17T17:46:21.606Z,3.88
2022-11-17T17:48:48.091Z,4.45
2022-11-17T17:51:20.373Z,3.40
2022-11-17T17:53:50.001Z,2.25
2022-11-17T17:56:19.080Z,2.35
2022-11-17T17:58:47.949Z,2.80
2022-11-17T18:01:20.137Z,2.88
2022-11-17T18:03:48.278Z,2.90
2022-11-17T18:06:17.402Z,3.20
2022-11-17T18:08:44.933Z,5.57
2022-11-17T18:11:14.614Z,4.00
2022-11-17T18:13:42.994Z,3.42
2022-11-17T18:16:11.813Z,3.00
2022-11-17T18:18:38.838Z,3.08
2022-11-17T18:21:07.832Z,3.00
2022-11-17T18:23:35.088Z,3.72
2022-11-17T18:26:12.179Z,2.70
2022-11-17T18:31:07.508Z,4.53
2022-11-17T18:33:34.558Z,3.70
2022-11-17T18:36:08.952Z,5.18
2022-11-17T18:38:36.934Z,3.50
2022-11-17T18:41:09.149Z,2.72
2022-11-17T18:43:36.644Z,2.33
2022-11-17T18:46:18.254Z,2.60
2022-11-17T18:48:46.321Z,2.50
2022-11-17T18:51:19.853Z,2.65
2022-11-17T18:53:51.944Z,2.67
2022-11-17T18:56:21.563Z,2.55
2022-11-17T18:58:48.245Z,2.70
2022-11-17T19:01:18.796Z,2.60
2022-11-17T19:03:47.496Z,3.50
2022-11-17T19:06:14.863Z,3.28
2022-11-17T19:08:41.783Z,3.60
2022-11-17T19:11:10.420Z,4.20
2022-11-17T19:13:39.071Z,4.20
2022-11-17T19:16:16.216Z,4.22
2022-11-17T19:18:43.646Z,3.47
2022-11-17T19:21:15.214Z,2.88
2022-11-17T19:23:48.014Z,2.95
2022-11-17T19:26:43.590Z,2.70
2022-11-17T19:29:16.718Z,3.03
2022-11-17T19:31:43.915Z,2.70
2022-11-17T19:34:10.585Z,3.00
2022-11-17T19:36:37.446Z,3.03
2022-11-17T19:39:04.062Z,2.80
2022-11-17T19:41:35.989Z,2.60
2022-11-17T19:44:05.276Z,2.80
2022-11-17T19:46:33.719Z,2.72
2022-11-17T19:49:00.247Z,2.95
2022-11-17T19:51:29.357Z,3.20
2022-11-17T19:53:57.671Z,3.03
2022-11-17T19:56:25.532Z,2.88
2022-11-17T19:58:53.699Z,3.00
2022-11-17T20:01:23.964Z,3.00
2022-11-17T20:03:51.401Z,2.90
2022-11-17T20:06:20.293Z,3.20
2022-11-17T20:08:48.271Z,2.80
2022-11-17T20:11:16.698Z,2.80
2022-11-17T20:13:44.323Z,3.00
2022-11-17T20:16:13.991Z,2.70
2022-11-17T20:18:41.654Z,3.20
2022-11-17T20:21:09.826Z,2.80
2022-11-17T20:23:38.125Z,3.05
2022-11-17T20:26:05.288Z,2.85
2022-11-17T20:28:35.885Z,2.97
2022-11-17T20:31:10.006Z,3.17
2022-11-17T20:33:41.665Z,2.75
2022-11-17T20:36:12.394Z,3.40
2022-11-17T20:38:38.951Z,3.15
2022-11-17T20:41:06.628Z,3.10
2022-11-17T20:43:33.982Z,2.80
2022-11-17T20:46:01.545Z,2.83
2022-11-17T20:48:33.852Z,2.85
2022-11-17T20:51:05.991Z,2.92
2022-11-17T20:53:33.177Z,3.40
2022-11-17T20:56:01.504Z,3.17
2022-11-17T20:58:28.916Z,3.60
2022-11-17T21:00:55.971Z,3.00
2022-11-17T21:03:23.460Z,3.17
2022-11-17T21:06:01.993Z,3.40
2022-11-17T21:08:30.745Z,3.30
2022-11-17T21:10:58.877Z,3.13
2022-11-17T21:13:26.159Z,3.55
2022-11-17T21:16:07.854Z,3.30
2022-11-17T21:18:35.483Z,3.05
2022-11-17T21:21:04.534Z,3.10
2022-11-17T21:23:31.515Z,3.30
2022-11-17T21:25:58.004Z,3.17
2022-11-17T21:28:24.471Z,3.40
2022-11-17T21:30:50.921Z,3.08
2022-11-17T21:33:17.458Z,3.05
2022-11-17T21:35:44.035Z,3.78
2022-11-17T21:38:11.032Z,3.45
2022-11-17T21:40:37.534Z,4.25
2022-11-17T21:43:04.435Z,3.13
2022-11-17T21:45:32.661Z,3.50
2022-11-17T21:47:59.661Z,3.42
2022-11-17T21:50:26.302Z,3.30
2022-11-17T21:52:52.828Z,3.30
2022-11-17T21:55:19.340Z,3.60
2022-11-17T21:57:49.354Z,3.70
2022-11-17T22:00:16.401Z,3.90
2022-11-17T22:02:42.884Z,3.63
2022-11-17T22:05:09.521Z,3.35
2022-11-17T22:07:36.116Z,3.50
2022-11-17T22:10:02.684Z,3.70
2022-11-17T22:12:29.213Z,3.60
2022-11-17T22:14:55.680Z,4.28
2022-11-17T22:17:22.206Z,3.80
2022-11-17T22:19:48.710Z,4.07
2022-11-17T22:22:15.233Z,3.90
2022-11-17T22:24:46.907Z,3.88
2022-11-17T22:27:16.047Z,3.90
2022-11-17T22:29:42.574Z,3.88
2022-11-17T22:32:09.117Z,3.72
2022-11-17T22:34:35.658Z,3.72
2022-11-17T22:37:02.140Z,3.70
2022-11-17T22:39:28.649Z,3.55
2022-11-17T22:41:55.151Z,3.63
2022-11-17T22:44:21.690Z,3.85
2022-11-17T22:46:48.239Z,3.78
2022-11-17T22:49:14.998Z,3.70
2022-11-17T22:52:00.293Z,3.33
2022-11-17T22:54:26.887Z,3.95
2022-11-17T22:56:53.408Z,3.50
2022-11-17T22:59:22.903Z,3.65
2022-11-17T23:01:49.541Z,3.65
2022-11-17T23:04:16.499Z,3.80
2022-11-17T23:06:43.631Z,3.75
2022-11-17T23:09:10.840Z,3.35
2022-11-17T23:11:38.513Z,3.60
2022-11-17T23:14:07.756Z,3.40
2022-11-17T23:16:34.395Z,3.42
2022-11-17T23:19:00.945Z,3.35
2022-11-17T23:21:27.489Z,3.30
2022-11-17T23:23:54.046Z,3.10
2022-11-17T23:26:20.928Z,3.30
2022-11-17T23:28:47.409Z,3.20
2022-11-17T23:31:15.442Z,3.30
2022-11-17T23:33:43.877Z,3.15
2022-11-17T23:36:19.167Z,3.00
2022-11-17T23:38:46.680Z,3.10
2022-11-17T23:41:15.078Z,2.97
2022-11-17T23:43:41.696Z,3.20
2022-11-17T23:46:13.955Z,2.80
2022-11-17T23:48:41.267Z,3.65
2022-11-17T23:51:12.058Z,3.00
2022-11-17T23:53:38.876Z,3.10
2022-11-17T23:56:06.069Z,2.88
2022-11-17T23:58:33.342Z,3.53
