createdAt,value
2023-03-02T02:13:06.378Z,31.65
2023-03-02T02:15:36.591Z,31.50
2023-03-02T02:18:04.234Z,30.35
2023-03-02T02:20:45.390Z,31.42
2023-03-02T02:23:38.383Z,30.38
2023-03-02T02:26:10.799Z,30.90
2023-03-02T02:28:51.477Z,30.95
2023-03-02T02:31:26.883Z,29.67
2023-03-02T02:33:58.406Z,30.45
2023-03-02T02:36:34.118Z,27.98
2023-03-02T02:39:30.018Z,28.23
2023-03-02T02:42:00.845Z,31.10
2023-03-02T02:44:30.883Z,30.23
2023-03-02T05:00:09.973Z,22.85
2023-03-02T05:02:36.769Z,22.77
2023-03-02T06:18:15.681Z,24.50
2023-03-02T06:20:43.932Z,25.30
2023-03-02T06:55:54.355Z,22.67
2023-03-02T07:21:50.430Z,25.10
2023-03-02T07:31:59.336Z,24.90
2023-03-02T07:34:33.186Z,26.52
2023-03-02T08:03:05.955Z,24.23
2023-03-02T08:05:41.782Z,24.55
2023-03-02T08:11:13.395Z,25.63
2023-03-02T08:28:07.446Z,23.10
2023-03-02T08:38:16.418Z,20.73
2023-03-02T08:44:22.424Z,20.65
2023-03-02T08:46:50.923Z,22.17
2023-03-02T08:49:20.563Z,21.58
2023-03-02T08:51:53.599Z,21.65
2023-03-02T08:54:23.319Z,20.80
2023-03-02T08:56:50.308Z,20.98
2023-03-02T08:59:17.392Z,22.02
2023-03-02T09:01:45.749Z,21.75
2023-03-02T09:20:56.149Z,19.05
2023-03-02T09:23:28.525Z,18.25
2023-03-02T09:25:55.810Z,19.70
2023-03-02T09:37:02.478Z,18.95
2023-03-02T09:39:30.099Z,18.65
2023-03-02T09:42:05.831Z,20.38
2023-03-02T09:44:38.330Z,19.13
2023-03-02T09:47:35.152Z,19.08
2023-03-02T09:50:21.254Z,18.42
2023-03-02T09:53:03.473Z,17.15
2023-03-02T09:55:36.120Z,18.30
2023-03-02T09:58:08.476Z,18.27
2023-03-02T10:00:36.992Z,17.15
2023-03-02T10:03:17.635Z,17.27
2023-03-02T10:05:55.311Z,16.10
2023-03-02T10:08:27.830Z,15.63
2023-03-02T10:11:01.796Z,15.52
2023-03-02T10:13:30.872Z,15.30
2023-03-02T10:16:27.519Z,16.92
2023-03-02T10:19:05.215Z,15.20
2023-03-02T10:21:34.496Z,15.38
2023-03-02T10:24:10.949Z,14.65
2023-03-02T10:26:44.653Z,14.52
2023-03-02T10:29:32.491Z,15.48
2023-03-02T10:32:13.044Z,15.15
2023-03-02T10:34:39.877Z,14.75
2023-03-02T10:37:15.738Z,13.38
2023-03-02T10:39:45.503Z,14.60
2023-03-02T10:42:30.815Z,15.20
2023-03-02T10:45:05.495Z,13.55
2023-03-02T10:47:32.208Z,14.38
2023-03-02T10:49:58.942Z,13.75
2023-03-02T10:52:28.048Z,13.63
2023-03-02T10:55:14.989Z,12.65
2023-03-02T10:57:46.458Z,13.18
2023-03-02T11:00:23.344Z,13.20
2023-03-02T11:02:56.687Z,13.10
2023-03-02T11:05:32.832Z,12.30
2023-03-02T11:08:11.179Z,13.85
2023-03-02T11:10:57.036Z,13.40
2023-03-02T11:13:32.305Z,13.50
2023-03-02T11:16:04.553Z,14.20
2023-03-02T11:21:06.410Z,13.80
2023-03-02T11:23:36.560Z,12.68
2023-03-02T11:26:19.146Z,12.23
2023-03-02T11:29:03.014Z,11.73
2023-03-02T11:31:53.400Z,12.68
2023-03-02T11:34:23.348Z,11.75
2023-03-02T11:37:02.385Z,11.70
2023-03-02T11:39:55.864Z,12.30
2023-03-02T11:42:39.866Z,11.73
2023-03-02T11:45:18.465Z,10.88
2023-03-02T11:48:03.565Z,10.75
2023-03-02T11:50:33.413Z,11.88
2023-03-02T11:53:04.805Z,11.20
2023-03-02T11:55:40.508Z,10.15
2023-03-02T11:58:11.199Z,9.45
2023-03-02T12:00:40.664Z,10.20
2023-03-02T12:03:16.666Z,9.95
2023-03-02T12:05:53.844Z,9.18
2023-03-02T12:08:20.703Z,8.90
2023-03-02T12:11:06.866Z,8.80
2023-03-02T12:13:40.658Z,9.80
2023-03-02T12:16:22.165Z,9.10
2023-03-02T12:18:50.045Z,9.43
2023-03-02T12:21:22.835Z,11.18
2023-03-02T12:23:49.741Z,11.40
2023-03-02T12:26:22.117Z,11.23
2023-03-02T12:29:23.686Z,8.73
2023-03-02T12:31:56.737Z,8.45
2023-03-02T12:34:35.147Z,8.60
2023-03-02T12:37:17.561Z,8.40
2023-03-02T12:39:55.951Z,8.40
2023-03-02T12:42:47.247Z,7.85
2023-03-02T12:45:22.814Z,8.38
2023-03-02T12:47:56.759Z,7.85
2023-03-02T12:50:25.695Z,8.15
2023-03-02T12:53:14.942Z,8.48
2023-03-02T12:55:41.905Z,9.05
2023-03-02T12:58:20.976Z,8.50
2023-03-02T13:01:19.888Z,8.75
2023-03-02T13:03:48.167Z,8.63
2023-03-02T13:06:18.911Z,8.68
2023-03-02T13:08:52.766Z,7.57
2023-03-02T13:11:32.422Z,8.80
2023-03-02T13:14:01.036Z,8.13
2023-03-02T13:16:37.102Z,7.90
2023-03-02T13:19:15.172Z,8.32
2023-03-02T13:21:42.111Z,8.07
2023-03-02T13:24:35.854Z,8.02
2023-03-02T13:27:07.973Z,7.95
2023-03-02T13:29:35.612Z,7.72
2023-03-02T13:32:22.908Z,7.70
2023-03-02T13:35:02.432Z,7.25
2023-03-02T13:37:39.211Z,7.65
2023-03-02T13:40:40.453Z,7.80
2023-03-02T13:43:26.390Z,7.18
2023-03-02T13:46:24.398Z,7.20
2023-03-02T13:49:13.699Z,7.47
2023-03-02T13:51:44.069Z,7.45
2023-03-02T13:54:29.244Z,8.18
2023-03-02T13:56:58.240Z,6.97
2023-03-02T13:59:25.123Z,7.90
2023-03-02T14:01:51.856Z,7.65
2023-03-02T14:04:25.619Z,7.07
2023-03-02T14:06:53.944Z,6.63
2023-03-02T14:09:21.578Z,5.97
2023-03-02T14:11:54.518Z,6.40
2023-03-02T14:14:24.223Z,6.53
2023-03-02T14:16:51.610Z,6.93
2023-03-02T14:19:18.721Z,10.43
2023-03-02T14:21:46.701Z,10.43
2023-03-02T14:24:13.918Z,12.45
2023-03-02T14:26:44.020Z,11.70
2023-03-02T14:29:23.469Z,12.65
2023-03-02T14:31:50.411Z,10.70
2023-03-02T14:34:17.883Z,11.20
2023-03-02T14:36:47.609Z,11.68
2023-03-02T14:41:53.351Z,10.60
2023-03-02T14:44:21.020Z,10.70
2023-03-02T14:46:47.991Z,8.27
2023-03-02T14:49:14.835Z,6.63
2023-03-02T14:51:43.900Z,8.30
2023-03-02T14:54:20.789Z,9.57
2023-03-02T14:56:49.351Z,10.25
2023-03-02T14:59:17.141Z,10.35
2023-03-02T15:01:44.664Z,11.40
2023-03-02T15:04:11.488Z,10.65
2023-03-02T15:06:41.431Z,11.35
2023-03-02T15:09:09.635Z,10.77
2023-03-02T15:11:36.472Z,11.32
2023-03-02T15:14:03.170Z,10.38
2023-03-02T15:16:30.030Z,10.43
2023-03-02T15:18:58.740Z,11.15
2023-03-02T15:21:26.770Z,9.95
2023-03-02T15:23:53.612Z,10.73
2023-03-02T15:26:20.381Z,11.30
2023-03-02T15:28:50.780Z,10.52
2023-03-02T15:31:18.321Z,10.02
2023-03-02T15:33:45.587Z,9.90
2023-03-02T15:36:13.258Z,10.07
2023-03-02T15:38:40.090Z,10.65
2023-03-02T15:41:13.774Z,11.25
2023-03-02T15:43:40.509Z,11.70
2023-03-02T15:46:09.326Z,11.43
2023-03-02T15:48:43.130Z,11.70
2023-03-02T15:51:10.323Z,11.15
2023-03-02T15:53:38.626Z,11.75
2023-03-02T15:56:10.970Z,11.57
2023-03-02T15:58:37.992Z,12.30
2023-03-02T16:01:09.764Z,11.95
2023-03-02T16:03:37.220Z,12.00
2023-03-02T16:06:04.728Z,11.57
2023-03-02T16:08:31.509Z,11.40
2023-03-02T16:10:59.756Z,10.27
2023-03-02T16:13:27.267Z,10.60
2023-03-02T16:15:58.191Z,10.05
2023-03-02T16:18:26.381Z,10.35
2023-03-02T16:20:53.151Z,9.45
2023-03-02T16:23:19.977Z,10.48
2023-03-02T16:29:43.524Z,10.43
2023-03-02T16:32:10.425Z,10.27
2023-03-02T16:34:37.684Z,11.15
2023-03-02T16:37:04.485Z,12.18
2023-03-02T16:39:32.738Z,11.05
2023-03-02T16:41:59.601Z,12.15
2023-03-02T16:44:26.393Z,12.10
2023-03-02T16:47:02.413Z,12.23
2023-03-02T16:49:29.386Z,13.07
2023-03-02T16:51:58.345Z,12.57
2023-03-02T16:54:26.043Z,12.18
2023-03-02T16:56:52.830Z,12.80
2023-03-02T16:59:19.553Z,12.98
2023-03-02T17:01:46.587Z,14.15
2023-03-02T17:04:13.496Z,14.25
2023-03-02T17:06:59.725Z,15.60
2023-03-02T17:09:26.988Z,14.73
2023-03-02T17:11:53.684Z,14.85
2023-03-02T17:14:20.355Z,14.75
2023-03-02T17:16:47.028Z,15.02
2023-03-02T17:19:13.813Z,14.80
2023-03-02T17:21:40.674Z,15.68
2023-03-02T17:24:07.599Z,16.48
2023-03-02T17:26:34.315Z,15.15
2023-03-02T17:29:01.125Z,14.70
2023-03-02T17:31:28.072Z,14.95
2023-03-02T17:33:57.553Z,15.68
2023-03-02T17:36:24.626Z,14.65
2023-03-02T17:38:51.981Z,14.77
2023-03-02T17:41:18.874Z,14.35
2023-03-02T17:43:45.872Z,15.18
2023-03-02T17:46:14.764Z,14.38
2023-03-02T17:48:43.282Z,14.90
2023-03-02T17:51:16.714Z,13.73
2023-03-02T17:53:48.666Z,15.15
2023-03-02T17:56:18.904Z,15.05
2023-03-02T17:58:46.584Z,14.52
2023-03-02T18:01:15.895Z,15.25
2023-03-02T18:03:45.049Z,14.45
2023-03-02T18:06:13.337Z,14.02
2023-03-02T18:08:41.106Z,14.82
2023-03-02T18:11:08.772Z,14.70
2023-03-02T18:13:35.667Z,14.02
2023-03-02T18:16:02.790Z,14.32
2023-03-02T18:18:29.806Z,14.25
2023-03-02T18:20:58.065Z,15.18
2023-03-02T18:23:24.951Z,14.60
2023-03-02T18:25:51.764Z,13.57
2023-03-02T18:28:18.748Z,14.27
2023-03-02T18:30:45.859Z,14.45
2023-03-02T18:33:13.274Z,12.90
2023-03-02T18:35:40.230Z,14.05
2023-03-02T18:38:07.262Z,13.80
2023-03-02T18:40:34.145Z,14.32
2023-03-02T18:43:01.066Z,14.18
2023-03-02T18:45:30.976Z,14.20
2023-03-02T18:47:59.846Z,14.02
2023-03-02T18:50:27.950Z,13.73
2023-03-02T18:55:59.105Z,12.85
2023-03-02T18:58:25.870Z,13.63
2023-03-02T19:00:54.112Z,13.90
2023-03-02T19:03:21.003Z,13.18
2023-03-02T19:05:48.164Z,12.38
2023-03-02T19:08:14.903Z,12.68
2023-03-02T19:10:42.533Z,11.13
2023-03-02T19:13:13.457Z,11.57
2023-03-02T19:15:40.302Z,11.50
2023-03-02T19:18:07.372Z,10.88
2023-03-02T19:20:34.687Z,11.50
2023-03-02T19:23:02.144Z,10.38
2023-03-02T19:25:29.332Z,11.52
2023-03-02T19:27:56.889Z,11.65
2023-03-02T19:30:26.000Z,11.32
2023-03-02T19:32:54.810Z,11.75
2023-03-02T19:35:24.417Z,11.88
2023-03-02T19:37:51.717Z,11.70
2023-03-02T19:40:21.935Z,11.02
2023-03-02T19:43:11.327Z,11.48
2023-03-02T19:45:47.285Z,11.90
2023-03-02T19:48:14.084Z,12.13
2023-03-02T19:50:45.425Z,11.00
2023-03-02T19:53:40.676Z,12.00
2023-03-02T19:56:12.571Z,11.32
2023-03-02T19:58:47.032Z,12.03
2023-03-02T20:01:56.563Z,12.15
2023-03-02T20:04:23.847Z,11.82
2023-03-02T20:06:50.601Z,12.80
2023-03-02T20:09:27.736Z,12.63
2023-03-02T20:11:54.540Z,12.98
2023-03-02T20:14:33.376Z,12.32
2023-03-02T20:17:07.318Z,13.35
2023-03-02T20:19:34.085Z,12.95
2023-03-02T20:25:17.348Z,12.82
2023-03-02T20:27:44.299Z,13.23
2023-03-02T20:30:31.145Z,12.38
2023-03-02T20:32:59.096Z,12.45
2023-03-02T20:35:30.251Z,12.38
2023-03-02T20:38:31.842Z,14.77
2023-03-02T20:40:59.614Z,14.93
2023-03-02T20:43:29.696Z,13.70
2023-03-02T20:45:57.694Z,15.07
2023-03-02T20:48:24.748Z,14.80
2023-03-02T20:50:57.174Z,14.68
2023-03-02T20:53:25.068Z,14.48
2023-03-02T20:55:52.346Z,15.52
2023-03-02T20:58:55.214Z,15.45
2023-03-02T21:01:26.336Z,15.15
2023-03-02T21:03:53.270Z,15.88
2023-03-02T21:06:23.074Z,16.27
2023-03-02T21:09:01.388Z,15.40
2023-03-02T21:11:31.656Z,16.23
2023-03-02T21:15:02.053Z,17.15
2023-03-02T21:18:19.057Z,17.50
2023-03-02T21:20:47.889Z,16.38
2023-03-02T21:23:20.808Z,16.73
2023-03-02T21:25:48.380Z,17.13
2023-03-02T21:28:18.032Z,17.17
2023-03-02T21:30:45.084Z,18.80
2023-03-02T21:33:37.905Z,17.60
2023-03-02T21:36:06.078Z,18.42
2023-03-02T21:38:42.093Z,17.17
2023-03-02T21:41:09.038Z,18.85
2023-03-02T21:43:35.885Z,18.75
2023-03-02T21:46:02.791Z,20.30
2023-03-02T21:48:29.565Z,18.75
2023-03-02T21:50:56.415Z,19.60
2023-03-02T21:53:23.311Z,21.23
2023-03-02T21:55:53.526Z,19.25
2023-03-02T21:58:20.686Z,20.75
2023-03-02T22:00:47.857Z,20.88
2023-03-02T22:03:15.151Z,19.85
2023-03-02T22:05:50.366Z,20.35
2023-03-02T22:08:18.852Z,19.73
2023-03-02T22:10:48.170Z,19.05
2023-03-02T22:13:27.366Z,20.98
2023-03-02T22:16:16.000Z,21.90
2023-03-02T22:18:43.810Z,20.25
2023-03-02T22:21:31.298Z,21.30
2023-03-02T22:24:06.776Z,20.58
2023-03-02T22:26:37.513Z,22.38
2023-03-02T22:29:13.315Z,23.67
2023-03-02T22:31:47.873Z,21.75
2023-03-02T22:34:19.976Z,23.25
2023-03-02T22:36:47.512Z,22.75
2023-03-02T22:39:27.742Z,22.92
2023-03-02T22:42:06.172Z,23.05
2023-03-02T22:44:33.577Z,23.48
2023-03-02T22:47:00.449Z,23.23
2023-03-02T22:49:29.947Z,22.95
2023-03-02T22:52:01.453Z,23.63
2023-03-02T22:54:36.417Z,24.08
2023-03-02T22:57:09.205Z,22.83
2023-03-02T23:02:18.046Z,20.98
2023-03-02T23:04:50.204Z,21.73
2023-03-02T23:07:19.473Z,20.50
2023-03-02T23:09:47.061Z,19.92
2023-03-02T23:12:22.643Z,21.00
2023-03-02T23:14:55.555Z,18.77
2023-03-02T23:17:31.741Z,19.83
2023-03-02T23:20:01.961Z,19.17
2023-03-02T23:22:30.038Z,20.92
2023-03-02T23:24:56.908Z,18.75
2023-03-02T23:27:24.345Z,19.40
2023-03-02T23:29:54.306Z,18.13
2023-03-02T23:32:21.398Z,18.63
2023-03-02T23:34:48.380Z,18.52
2023-03-02T23:37:15.096Z,18.45
2023-03-02T23:39:42.561Z,18.80
2023-03-02T23:42:10.289Z,18.58
2023-03-02T23:44:37.019Z,16.58
2023-03-02T23:47:05.216Z,16.73
2023-03-02T23:49:32.232Z,18.05
2023-03-02T23:51:58.951Z,17.33
2023-03-02T23:54:25.614Z,17.00
2023-03-02T23:56:53.139Z,17.42
2023-03-02T23:59:20.144Z,16.63
