createdAt,value
2023-01-28T00:01:06.386Z,103011.66
2023-01-28T00:03:33.986Z,103025.22
2023-01-28T00:06:05.364Z,103025.31
2023-01-28T00:08:33.794Z,103024.53
2023-01-28T00:11:01.967Z,103027.06
2023-01-28T00:13:29.727Z,103023.28
2023-01-28T00:15:58.401Z,103022.28
2023-01-28T00:18:26.458Z,103028.53
2023-01-28T00:20:57.651Z,103024.22
2023-01-28T00:23:25.397Z,103034.28
2023-01-28T00:25:52.932Z,103016.38
2023-01-28T00:28:20.508Z,103010.81
2023-01-28T00:30:48.073Z,103019.50
2023-01-28T00:33:15.640Z,103006.84
2023-01-28T00:35:43.304Z,103013.16
2023-01-28T00:38:11.099Z,103019.63
2023-01-28T00:40:38.660Z,103011.81
2023-01-28T00:43:06.263Z,103013.34
2023-01-28T00:45:33.776Z,103016.34
2023-01-28T00:48:01.341Z,103014.56
2023-01-28T00:50:28.879Z,103017.91
2023-01-28T00:52:56.384Z,103019.31
2023-01-28T00:55:23.956Z,103019.13
2023-01-28T00:57:51.672Z,103010.69
2023-01-28T01:00:21.134Z,103012.72
2023-01-28T01:02:48.730Z,103009.75
2023-01-28T01:05:16.558Z,103009.22
2023-01-28T01:07:44.431Z,103015.59
2023-01-28T01:10:12.791Z,103008.28
2023-01-28T01:12:40.659Z,103016.34
2023-01-28T01:15:10.394Z,103010.69
2023-01-28T01:17:42.590Z,103012.59
2023-01-28T01:20:13.329Z,103012.09
2023-01-28T01:22:40.865Z,103011.19
2023-01-28T01:25:08.685Z,103015.63
2023-01-28T01:27:36.223Z,103015.91
2023-01-28T01:30:04.309Z,102972.84
2023-01-28T01:32:32.676Z,103017.31
2023-01-28T01:35:00.228Z,103009.78
2023-01-28T01:37:28.436Z,102973.19
2023-01-28T01:39:56.027Z,103016.13
2023-01-28T01:42:23.620Z,103020.91
2023-01-28T01:44:51.121Z,103007.47
2023-01-28T01:47:19.655Z,103018.81
2023-01-28T01:49:47.277Z,103028.72
2023-01-28T01:52:17.789Z,103028.56
2023-01-28T01:54:48.098Z,103026.19
2023-01-28T01:57:17.258Z,103033.53
2023-01-28T01:59:45.012Z,103035.03
2023-01-28T02:02:12.878Z,103020.56
2023-01-28T02:04:41.749Z,103025.03
2023-01-28T02:07:10.461Z,103019.72
2023-01-28T02:09:38.573Z,103018.75
2023-01-28T02:12:09.288Z,103027.28
2023-01-28T02:14:39.343Z,103022.50
2023-01-28T02:17:06.874Z,103019.81
2023-01-28T02:19:55.266Z,103013.81
2023-01-28T02:22:28.870Z,103032.59
2023-01-28T02:25:15.106Z,103025.06
2023-01-28T02:27:51.963Z,103027.84
2023-01-28T02:30:36.229Z,103026.41
2023-01-28T02:33:07.868Z,103037.91
2023-01-28T02:35:49.908Z,103043.44
2023-01-28T02:38:25.006Z,103058.47
2023-01-28T02:41:05.761Z,103050.88
2023-01-28T02:43:36.175Z,103043.25
2023-01-28T02:46:29.048Z,103051.19
2023-01-28T02:48:56.705Z,103045.22
2023-01-28T02:51:24.151Z,103049.59
2023-01-28T02:53:55.843Z,103043.06
2023-01-28T02:56:38.817Z,103031.63
2023-01-28T02:59:22.957Z,103032.78
2023-01-28T03:01:58.324Z,103028.84
2023-01-28T03:04:29.633Z,103026.41
2023-01-28T03:06:59.372Z,103017.41
2023-01-28T03:09:27.887Z,103027.44
2023-01-28T03:12:31.441Z,103033.19
2023-01-28T03:15:22.002Z,103037.81
2023-01-28T03:18:16.066Z,103038.56
2023-01-28T03:21:04.004Z,103027.88
2023-01-28T03:23:57.449Z,103025.41
2023-01-28T03:26:43.557Z,103032.47
2023-01-28T03:29:31.367Z,103037.31
2023-01-28T03:32:17.194Z,103035.94
2023-01-28T03:35:03.041Z,103039.16
2023-01-28T03:37:32.010Z,103030.09
2023-01-28T03:40:04.449Z,103038.81
2023-01-28T03:42:32.096Z,103033.88
2023-01-28T03:45:01.709Z,103034.84
2023-01-28T03:47:30.390Z,103026.75
2023-01-28T03:49:59.737Z,103033.88
2023-01-28T03:52:31.046Z,103032.47
2023-01-28T03:54:58.519Z,103035.63
2023-01-28T03:57:27.275Z,103037.41
2023-01-28T03:59:55.214Z,103042.53
2023-01-28T04:02:23.507Z,103042.63
2023-01-28T04:04:51.184Z,103036.91
2023-01-28T04:07:18.667Z,103040.97
2023-01-28T04:09:46.401Z,103031.66
2023-01-28T04:12:13.950Z,103032.25
2023-01-28T04:14:41.401Z,103049.28
2023-01-28T04:17:11.049Z,103044.63
2023-01-28T04:19:38.667Z,103060.53
2023-01-28T04:22:07.572Z,103059.34
2023-01-28T04:24:35.037Z,103073.69
2023-01-28T04:27:02.575Z,103064.69
2023-01-28T04:29:30.033Z,103068.53
2023-01-28T04:31:57.474Z,103073.16
2023-01-28T04:34:24.862Z,103075.84
2023-01-28T04:36:52.272Z,103073.16
2023-01-28T04:39:19.722Z,103077.53
2023-01-28T04:41:47.237Z,103074.97
2023-01-28T04:44:16.823Z,103078.72
2023-01-28T04:46:44.369Z,103069.06
2023-01-28T04:49:11.769Z,103055.81
2023-01-28T04:51:39.139Z,103067.66
2023-01-28T04:54:06.573Z,103050.84
2023-01-28T04:56:34.039Z,103048.78
2023-01-28T04:59:02.187Z,103052.06
2023-01-28T05:01:30.180Z,103050.47
2023-01-28T05:03:57.651Z,103054.00
2023-01-28T05:06:25.050Z,103014.50
2023-01-28T05:08:52.471Z,103051.84
2023-01-28T05:11:19.908Z,103045.13
2023-01-28T05:13:47.401Z,103044.84
2023-01-28T05:16:14.917Z,103061.34
2023-01-28T05:18:44.707Z,103061.22
2023-01-28T05:21:12.294Z,103061.59
2023-01-28T05:23:39.689Z,103061.13
2023-01-28T05:26:07.244Z,103060.03
2023-01-28T05:28:34.713Z,103049.56
2023-01-28T05:31:06.021Z,103059.75
2023-01-28T05:33:33.857Z,103050.75
2023-01-28T05:36:01.277Z,103051.66
2023-01-28T05:38:28.747Z,103054.91
2023-01-28T05:40:56.188Z,103057.97
2023-01-28T05:43:23.625Z,103056.19
2023-01-28T05:45:51.129Z,103049.06
2023-01-28T05:48:18.591Z,103048.66
2023-01-28T05:50:47.847Z,103055.22
2023-01-28T05:53:15.317Z,103061.25
2023-01-28T05:55:42.709Z,103052.25
2023-01-28T05:58:10.194Z,103051.06
2023-01-28T06:00:37.631Z,103049.88
2023-01-28T06:03:05.034Z,103052.63
2023-01-28T06:05:32.528Z,103063.31
2023-01-28T06:07:59.995Z,103062.53
2023-01-28T06:10:27.441Z,103059.34
2023-01-28T06:12:54.838Z,103065.28
2023-01-28T06:15:22.323Z,103057.59
2023-01-28T06:17:49.799Z,103057.47
2023-01-28T06:20:18.041Z,103052.53
2023-01-28T06:22:45.506Z,103054.69
2023-01-28T06:25:12.962Z,103061.72
2023-01-28T06:27:41.510Z,103063.50
2023-01-28T06:30:09.291Z,103061.59
2023-01-28T06:32:36.690Z,103066.09
2023-01-28T06:35:04.296Z,103064.09
2023-01-28T06:37:31.711Z,103065.28
2023-01-28T06:39:59.148Z,103072.00
2023-01-28T06:42:26.541Z,103079.09
2023-01-28T06:44:53.914Z,103083.84
2023-01-28T06:47:21.457Z,103086.53
2023-01-28T06:49:48.899Z,103079.69
2023-01-28T06:52:16.328Z,103067.44
2023-01-28T06:54:43.709Z,103086.22
2023-01-28T06:57:11.106Z,103081.97
2023-01-28T06:59:38.533Z,103089.78
2023-01-28T07:02:06.002Z,103093.72
2023-01-28T07:04:33.536Z,103088.69
2023-01-28T07:07:00.954Z,103088.91
2023-01-28T07:09:28.423Z,103086.81
2023-01-28T07:11:55.874Z,103086.13
2023-01-28T07:14:23.337Z,103086.63
2023-01-28T07:16:50.830Z,103096.41
2023-01-28T07:19:18.230Z,103097.00
2023-01-28T07:21:45.710Z,103103.00
2023-01-28T07:24:13.130Z,103098.66
2023-01-28T07:26:40.533Z,103092.34
2023-01-28T07:29:07.907Z,103095.72
2023-01-28T07:31:35.497Z,103096.13
2023-01-28T07:34:02.970Z,103101.16
2023-01-28T07:36:30.407Z,103108.97
2023-01-28T07:38:57.839Z,103104.69
2023-01-28T07:41:25.287Z,103068.22
2023-01-28T07:43:52.700Z,103117.94
2023-01-28T07:46:20.165Z,103112.13
2023-01-28T07:48:47.673Z,103120.72
2023-01-28T07:51:15.077Z,103122.00
2023-01-28T07:53:42.535Z,103110.31
2023-01-28T07:56:09.944Z,103119.63
2023-01-28T07:58:37.410Z,103117.34
2023-01-28T08:01:04.929Z,103122.00
2023-01-28T08:03:32.728Z,103125.94
2023-01-28T08:06:00.202Z,103120.38
2023-01-28T08:08:28.213Z,103118.94
2023-01-28T08:10:55.656Z,103120.81
2023-01-28T08:13:23.079Z,103120.19
2023-01-28T08:15:50.525Z,103138.00
2023-01-28T08:18:18.007Z,103135.84
2023-01-28T08:20:47.207Z,103133.81
2023-01-28T08:23:16.118Z,103130.69
2023-01-28T08:25:43.568Z,103129.91
2023-01-28T08:28:11.375Z,103139.59
2023-01-28T08:30:39.170Z,103145.91
2023-01-28T08:33:07.883Z,103135.94
2023-01-28T08:35:35.859Z,103139.47
2023-01-28T08:38:04.915Z,103146.72
2023-01-28T08:40:32.337Z,103149.78
2023-01-28T08:42:59.781Z,103150.03
2023-01-28T08:45:28.510Z,103140.75
2023-01-28T08:47:57.464Z,103162.31
2023-01-28T08:50:26.488Z,103175.38
2023-01-28T08:52:57.794Z,103174.25
2023-01-28T08:55:25.537Z,103173.78
2023-01-28T08:57:53.115Z,103162.91
2023-01-28T09:00:20.745Z,103160.53
2023-01-28T09:02:48.162Z,103162.09
2023-01-28T09:05:16.117Z,103156.16
2023-01-28T09:07:43.535Z,103170.63
2023-01-28T09:10:11.277Z,103160.13
2023-01-28T09:12:38.946Z,103162.13
2023-01-28T09:15:06.788Z,103165.28
2023-01-28T09:17:34.199Z,103154.78
2023-01-28T09:20:03.708Z,103165.31
2023-01-28T09:22:33.971Z,103171.59
2023-01-28T09:25:01.455Z,103179.88
2023-01-28T09:27:28.890Z,103184.44
2023-01-28T09:29:56.370Z,103182.66
2023-01-28T09:32:24.784Z,103188.41
2023-01-28T09:34:52.282Z,103188.56
2023-01-28T09:37:19.681Z,103182.41
2023-01-28T09:39:47.066Z,103185.22
2023-01-28T09:42:33.000Z,103199.34
2023-01-28T09:45:10.137Z,103190.28
2023-01-28T09:47:53.651Z,103185.47
2023-01-28T09:50:24.092Z,103183.66
2023-01-28T09:52:53.366Z,103190.47
2023-01-28T09:55:26.164Z,103185.19
2023-01-28T09:57:55.475Z,103184.97
2023-01-28T10:00:39.033Z,103182.16
2023-01-28T10:03:29.319Z,103184.97
2023-01-28T10:06:12.226Z,103188.69
2023-01-28T10:08:47.149Z,103196.69
2023-01-28T10:11:33.364Z,103197.38
2023-01-28T10:14:21.001Z,103189.28
2023-01-28T10:16:52.902Z,103200.88
2023-01-28T10:19:20.252Z,103200.13
2023-01-28T10:21:50.885Z,103199.09
2023-01-28T10:24:19.852Z,103194.66
2023-01-28T10:26:47.320Z,103188.88
2023-01-28T10:29:26.806Z,103177.09
2023-01-28T10:31:54.343Z,103170.47
2023-01-28T10:34:22.443Z,103177.44
2023-01-28T10:36:51.039Z,103175.69
2023-01-28T10:39:20.993Z,103173.22
2023-01-28T10:41:57.389Z,103169.63
2023-01-28T10:44:39.875Z,103171.16
2023-01-28T10:47:12.162Z,103165.47
2023-01-28T10:49:42.991Z,103169.25
2023-01-28T10:52:14.786Z,103171.28
2023-01-28T10:54:42.254Z,103163.03
2023-01-28T10:57:15.291Z,103158.59
2023-01-28T10:59:43.154Z,103148.13
2023-01-28T11:02:29.145Z,103134.16
2023-01-28T11:05:02.779Z,103131.88
2023-01-28T11:07:30.233Z,103113.09
2023-01-28T11:09:57.697Z,103106.63
2023-01-28T11:12:27.042Z,103119.44
2023-01-28T11:14:58.590Z,103109.56
2023-01-28T11:17:27.588Z,103091.91
2023-01-28T11:19:56.092Z,103086.84
2023-01-28T11:22:34.970Z,103086.91
2023-01-28T11:25:22.633Z,103082.88
2023-01-28T11:27:50.898Z,103075.88
2023-01-28T11:30:47.723Z,103058.69
2023-01-28T11:33:23.594Z,103064.97
2023-01-28T11:35:58.298Z,103051.72
2023-01-28T11:38:26.913Z,103052.91
2023-01-28T11:40:55.467Z,103047.81
2023-01-28T11:43:23.720Z,103053.13
2023-01-28T11:46:09.713Z,103042.16
2023-01-28T11:48:46.995Z,103055.44
2023-01-28T11:51:25.113Z,103053.41
2023-01-28T11:53:52.579Z,103067.97
2023-01-28T11:56:23.195Z,103074.84
2023-01-28T11:59:02.220Z,103071.22
2023-01-28T12:01:49.031Z,103077.34
2023-01-28T12:04:31.882Z,103073.94
2023-01-28T12:07:18.089Z,103070.09
2023-01-28T12:10:08.026Z,103075.03
2023-01-28T12:12:49.412Z,103065.66
2023-01-28T12:15:19.988Z,103077.50
2023-01-28T12:18:02.570Z,103078.78
2023-01-28T12:20:38.988Z,103081.72
2023-01-28T12:23:22.130Z,103078.00
2023-01-28T12:25:56.824Z,103091.66
2023-01-28T12:28:24.476Z,103095.13
2023-01-28T12:31:14.288Z,103094.13
2023-01-28T12:33:54.588Z,103082.72
2023-01-28T12:36:22.046Z,103083.44
2023-01-28T12:39:04.756Z,103072.63
2023-01-28T12:41:36.973Z,103067.53
2023-01-28T12:44:06.824Z,103070.44
2023-01-28T12:46:49.615Z,103071.72
2023-01-28T12:49:17.012Z,103049.03
2023-01-28T12:51:44.534Z,103055.50
2023-01-28T12:54:21.453Z,103043.78
2023-01-28T12:56:55.666Z,103032.34
2023-01-28T12:59:29.207Z,103022.44
2023-01-28T13:02:06.762Z,103015.38
2023-01-28T13:04:43.446Z,103013.22
2023-01-28T13:07:16.740Z,102996.44
2023-01-28T13:09:50.523Z,103001.38
2023-01-28T13:12:18.451Z,103004.72
2023-01-28T13:14:46.519Z,102999.78
2023-01-28T13:17:25.490Z,103002.00
2023-01-28T13:19:52.989Z,103009.91
2023-01-28T13:22:35.161Z,102996.59
2023-01-28T13:25:15.056Z,103000.78
2023-01-28T13:27:42.676Z,102996.22
2023-01-28T13:30:27.226Z,102992.00
2023-01-28T13:33:05.677Z,102986.97
2023-01-28T13:35:40.529Z,102985.03
2023-01-28T13:38:10.000Z,102995.38
2023-01-28T13:40:37.562Z,102985.84
2023-01-28T13:43:06.931Z,103000.16
2023-01-28T13:45:35.004Z,103000.47
2023-01-28T13:48:22.462Z,103005.16
2023-01-28T13:50:53.185Z,103001.16
2023-01-28T13:53:28.581Z,102992.91
2023-01-28T13:55:59.222Z,102986.72
2023-01-28T13:58:35.156Z,102990.88
2023-01-28T14:01:05.884Z,102995.50
2023-01-28T14:03:43.449Z,103003.13
2023-01-28T14:06:30.742Z,103002.25
2023-01-28T14:09:07.411Z,102995.16
2023-01-28T14:11:43.837Z,103009.44
2023-01-28T14:14:33.371Z,103025.75
2023-01-28T14:17:06.843Z,103030.53
2023-01-28T14:19:36.346Z,103023.56
2023-01-28T14:22:10.743Z,103015.59
2023-01-28T14:24:39.042Z,103022.63
2023-01-28T14:27:21.542Z,103009.78
2023-01-28T14:29:58.195Z,103013.53
2023-01-28T14:32:28.574Z,103005.44
2023-01-28T14:34:57.695Z,103003.69
2023-01-28T14:37:28.522Z,103005.06
2023-01-28T14:39:59.223Z,103004.38
2023-01-28T14:42:32.328Z,103014.81
2023-01-28T14:45:02.897Z,103007.06
2023-01-28T14:47:43.702Z,103014.28
2023-01-28T14:50:23.115Z,103011.03
2023-01-28T14:52:56.498Z,103012.06
2023-01-28T14:55:26.818Z,103010.75
2023-01-28T14:57:59.748Z,103020.91
2023-01-28T15:00:28.564Z,103026.09
2023-01-28T15:02:56.152Z,103026.53
2023-01-28T15:05:25.167Z,103029.50
2023-01-28T15:07:52.653Z,103042.94
2023-01-28T15:10:20.435Z,103037.09
2023-01-28T15:12:50.443Z,103027.19
2023-01-28T15:15:26.793Z,103020.69
2023-01-28T15:17:54.665Z,102998.22
2023-01-28T15:20:24.214Z,103042.00
2023-01-28T15:22:52.960Z,103051.91
2023-01-28T15:25:22.365Z,103051.06
2023-01-28T15:27:51.268Z,103063.53
2023-01-28T15:30:22.077Z,103074.88
2023-01-28T15:32:58.127Z,103067.56
2023-01-28T15:35:25.595Z,103056.56
2023-01-28T15:37:53.037Z,103048.38
2023-01-28T15:40:21.537Z,103040.75
2023-01-28T15:42:50.064Z,103047.06
2023-01-28T15:45:19.964Z,103036.25
2023-01-28T15:48:03.539Z,103034.16
2023-01-28T15:50:31.104Z,103039.88
2023-01-28T15:52:58.574Z,103045.22
2023-01-28T15:55:33.134Z,103044.88
2023-01-28T15:58:10.479Z,103056.22
2023-01-28T16:00:38.087Z,103063.41
2023-01-28T16:03:11.734Z,103048.84
2023-01-28T16:05:43.341Z,103062.44
2023-01-28T16:08:12.939Z,103066.25
2023-01-28T16:10:40.470Z,103075.50
2023-01-28T16:13:17.397Z,103069.88
2023-01-28T16:15:49.125Z,103073.28
2023-01-28T16:18:43.358Z,103066.31
2023-01-28T16:21:13.039Z,103067.78
2023-01-28T16:23:40.782Z,103064.53
2023-01-28T16:26:21.207Z,103060.84
2023-01-28T16:28:48.737Z,103052.06
2023-01-28T16:31:16.477Z,103055.28
2023-01-28T16:33:44.022Z,103053.31
2023-01-28T16:36:12.774Z,103059.22
2023-01-28T16:38:40.923Z,103054.56
2023-01-28T16:41:16.835Z,103049.69
2023-01-28T16:43:44.297Z,103055.81
2023-01-28T16:46:12.443Z,103063.97
2023-01-28T16:48:39.916Z,103063.34
2023-01-28T16:51:07.796Z,103073.66
2023-01-28T16:53:35.615Z,103056.97
2023-01-28T16:56:03.443Z,103056.78
2023-01-28T16:58:31.439Z,103056.50
2023-01-28T17:00:59.436Z,103056.63
2023-01-28T17:03:27.079Z,103056.50
2023-01-28T17:05:54.760Z,103069.44
2023-01-28T17:08:22.223Z,103066.81
2023-01-28T17:10:54.940Z,103067.53
2023-01-28T17:13:22.644Z,103067.78
2023-01-28T17:15:50.086Z,103068.34
2023-01-28T17:18:17.709Z,103062.31
2023-01-28T17:20:45.377Z,103063.25
2023-01-28T17:23:16.942Z,103058.75
2023-01-28T17:25:44.853Z,103051.09
2023-01-28T17:28:12.558Z,103047.88
2023-01-28T17:30:41.625Z,103055.69
2023-01-28T17:33:09.472Z,103053.75
2023-01-28T17:35:37.086Z,103054.56
2023-01-28T17:38:05.365Z,103060.19
2023-01-28T17:40:33.702Z,103050.84
2023-01-28T17:43:01.369Z,103058.25
2023-01-28T17:45:31.329Z,103051.31
2023-01-28T17:47:59.245Z,103019.56
2023-01-28T17:50:26.716Z,103055.34
2023-01-28T17:52:57.795Z,103064.72
2023-01-28T17:55:25.867Z,103072.56
2023-01-28T17:57:53.287Z,103084.19
2023-01-28T18:00:20.999Z,103088.38
2023-01-28T18:02:50.326Z,103095.47
2023-01-28T18:05:18.099Z,103096.41
2023-01-28T18:07:46.156Z,103100.59
2023-01-28T18:10:14.159Z,103101.06
2023-01-28T18:12:42.039Z,103101.16
2023-01-28T18:15:11.232Z,103104.44
2023-01-28T18:17:38.862Z,103106.63
2023-01-28T18:20:06.893Z,103116.06
2023-01-28T18:22:34.591Z,103112.81
2023-01-28T18:25:02.006Z,103125.06
2023-01-28T18:27:29.437Z,103128.97
2023-01-28T18:29:57.835Z,103133.47
2023-01-28T18:32:26.685Z,103133.75
2023-01-28T18:34:54.145Z,103130.25
2023-01-28T18:37:21.597Z,103139.84
2023-01-28T18:39:49.075Z,103139.47
2023-01-28T18:42:16.633Z,103137.00
2023-01-28T18:44:44.062Z,103136.97
2023-01-28T18:47:11.542Z,103131.31
2023-01-28T18:49:38.982Z,103128.81
2023-01-28T18:52:06.475Z,103140.25
2023-01-28T18:54:34.082Z,103133.53
2023-01-28T18:57:01.630Z,103130.56
2023-01-28T18:59:29.104Z,103137.56
2023-01-28T19:01:56.682Z,103134.69
2023-01-28T19:04:24.152Z,103128.84
2023-01-28T19:06:51.554Z,103126.88
2023-01-28T19:09:19.020Z,103126.31
2023-01-28T19:11:48.339Z,103132.50
2023-01-28T19:14:16.595Z,103138.94
2023-01-28T19:16:44.873Z,103135.78
2023-01-28T19:19:12.751Z,103136.13
2023-01-28T19:21:40.239Z,103127.59
2023-01-28T19:24:09.688Z,103127.84
2023-01-28T19:26:38.027Z,103127.78
2023-01-28T19:29:07.792Z,103126.19
2023-01-28T19:31:35.372Z,103132.38
2023-01-28T19:34:02.808Z,103134.88
2023-01-28T19:36:31.203Z,103135.06
2023-01-28T19:39:00.026Z,103123.88
2023-01-28T19:41:28.326Z,103125.81
2023-01-28T19:43:56.164Z,103126.53
2023-01-28T19:46:23.788Z,103122.78
2023-01-28T19:48:51.206Z,103118.81
2023-01-28T19:51:18.748Z,103112.50
2023-01-28T19:53:46.339Z,103102.44
2023-01-28T19:56:15.603Z,103102.88
2023-01-28T19:58:44.114Z,103112.31
2023-01-28T20:01:13.067Z,103113.91
2023-01-28T20:03:40.873Z,103109.44
2023-01-28T20:06:11.696Z,103108.81
2023-01-28T20:08:39.138Z,103118.09
2023-01-28T20:11:10.174Z,103115.16
2023-01-28T20:13:38.698Z,103099.00
2023-01-28T20:16:10.035Z,103119.06
2023-01-28T20:18:37.545Z,103112.06
2023-01-28T20:21:06.075Z,103118.00
2023-01-28T20:23:33.734Z,103103.09
2023-01-28T20:26:01.730Z,103102.66
2023-01-28T20:28:29.304Z,103094.72
2023-01-28T20:30:57.179Z,103091.78
2023-01-28T20:33:24.838Z,103099.47
2023-01-28T20:35:52.334Z,103098.91
2023-01-28T20:38:20.353Z,103101.13
2023-01-28T20:40:47.816Z,103107.63
2023-01-28T20:43:15.737Z,103098.66
2023-01-28T20:45:43.226Z,103106.28
2023-01-28T20:48:10.642Z,103105.28
2023-01-28T20:50:38.048Z,103098.66
2023-01-28T20:53:05.736Z,103101.03
2023-01-28T20:55:33.272Z,103095.97
2023-01-28T20:58:01.135Z,103083.81
2023-01-28T21:00:28.543Z,103091.88
2023-01-28T21:02:56.027Z,103088.44
2023-01-28T21:05:23.482Z,103083.91
2023-01-28T21:07:50.894Z,103080.41
2023-01-28T21:10:18.690Z,103078.75
2023-01-28T21:12:46.389Z,103086.13
2023-01-28T21:15:13.803Z,103084.97
2023-01-28T21:17:41.206Z,103081.06
2023-01-28T21:20:08.968Z,103093.31
2023-01-28T21:22:36.376Z,103092.78
2023-01-28T21:25:05.519Z,103097.22
2023-01-28T21:27:35.656Z,103095.59
2023-01-28T21:30:03.200Z,103099.69
2023-01-28T21:32:30.976Z,103111.09
2023-01-28T21:34:58.535Z,103115.72
2023-01-28T21:37:26.625Z,103101.47
2023-01-28T21:39:54.050Z,103098.66
2023-01-28T21:42:21.571Z,103100.78
2023-01-28T21:44:49.129Z,103108.94
2023-01-28T21:47:16.532Z,103110.88
2023-01-28T21:49:44.051Z,103106.19
2023-01-28T21:52:13.065Z,103105.38
2023-01-28T21:54:40.525Z,103105.03
2023-01-28T21:57:08.025Z,103100.59
2023-01-28T21:59:38.105Z,103105.47
2023-01-28T22:02:07.487Z,103107.53
2023-01-28T22:04:36.377Z,103102.38
2023-01-28T22:07:04.692Z,103104.94
2023-01-28T22:09:33.503Z,103105.13
2023-01-28T22:12:03.335Z,103102.72
2023-01-28T22:14:31.016Z,103102.91
2023-01-28T22:16:58.551Z,103103.09
2023-01-28T22:19:26.049Z,103089.84
2023-01-28T22:21:53.502Z,103092.97
2023-01-28T22:24:22.390Z,103086.91
2023-01-28T22:26:50.266Z,103091.34
2023-01-28T22:29:18.973Z,103093.56
2023-01-28T22:31:47.296Z,103084.44
2023-01-28T22:34:14.830Z,103080.16
2023-01-28T22:36:42.315Z,103078.72
2023-01-28T22:39:12.537Z,103077.69
2023-01-28T22:41:40.338Z,103063.47
2023-01-28T22:44:07.959Z,103061.53
2023-01-28T22:46:36.021Z,103068.09
2023-01-28T22:49:03.766Z,103066.84
2023-01-28T22:51:32.639Z,103064.72
2023-01-28T22:54:00.161Z,103069.53
2023-01-28T22:56:28.518Z,103063.50
2023-01-28T22:59:00.495Z,103057.78
2023-01-28T23:01:28.640Z,103049.63
2023-01-28T23:03:56.829Z,103043.56
2023-01-28T23:06:25.113Z,103046.50
2023-01-28T23:08:52.807Z,103046.06
2023-01-28T23:11:27.337Z,103050.41
2023-01-28T23:14:13.685Z,103058.13
2023-01-28T23:16:58.529Z,103052.38
2023-01-28T23:19:43.710Z,103053.19
2023-01-28T23:22:48.797Z,103052.75
2023-01-28T23:25:16.489Z,103053.69
2023-01-28T23:27:44.340Z,103053.16
2023-01-28T23:30:12.873Z,103047.78
2023-01-28T23:32:44.861Z,103046.59
2023-01-28T23:35:12.919Z,103041.81
2023-01-28T23:37:41.551Z,103045.03
2023-01-28T23:40:09.474Z,103014.47
2023-01-28T23:42:37.059Z,103033.38
2023-01-28T23:45:04.803Z,103037.91
2023-01-28T23:47:32.288Z,103034.72
2023-01-28T23:49:59.764Z,103037.47
2023-01-28T23:52:27.341Z,103030.63
2023-01-28T23:54:54.842Z,103031.69
2023-01-28T23:57:22.305Z,103030.81
2023-01-28T23:59:49.824Z,103025.75
