createdAt,value
2022-11-13T00:01:57.322Z,99.90
2022-11-13T00:04:43.771Z,99.90
2022-11-13T00:07:32.865Z,99.90
2022-11-13T00:10:19.513Z,99.90
2022-11-13T00:13:06.442Z,99.90
2022-11-13T00:15:58.174Z,99.90
2022-11-13T00:18:45.855Z,99.90
2022-11-13T00:21:32.270Z,99.90
2022-11-13T00:24:21.428Z,99.90
2022-11-13T00:27:08.423Z,99.90
2022-11-13T00:29:55.206Z,99.90
2022-11-13T00:32:42.045Z,99.90
2022-11-13T00:35:28.537Z,99.90
2022-11-13T00:38:15.457Z,99.90
2022-11-13T00:41:03.784Z,99.90
2022-11-13T00:43:50.815Z,99.90
2022-11-13T00:46:38.091Z,99.90
2022-11-13T00:49:24.860Z,99.90
2022-11-13T00:52:11.619Z,99.90
2022-11-13T00:54:58.313Z,99.90
2022-11-13T00:57:46.468Z,99.90
2022-11-13T01:00:33.599Z,99.90
2022-11-13T01:03:20.378Z,99.90
2022-11-13T01:06:15.234Z,99.90
2022-11-13T01:09:01.862Z,99.90
2022-11-13T01:11:48.711Z,99.90
2022-11-13T01:14:37.026Z,99.90
2022-11-13T01:17:23.919Z,99.90
2022-11-13T01:20:12.060Z,99.90
2022-11-13T01:22:58.735Z,99.90
2022-11-13T01:25:45.203Z,99.90
2022-11-13T01:28:31.789Z,99.90
2022-11-13T01:31:22.157Z,99.90
2022-11-13T01:34:08.705Z,99.90
2022-11-13T01:36:55.592Z,99.90
2022-11-13T01:39:42.390Z,99.90
2022-11-13T01:42:29.377Z,99.90
2022-11-13T01:46:03.330Z,99.90
2022-11-13T01:48:56.449Z,99.90
2022-11-13T01:51:48.747Z,99.90
2022-11-13T01:54:38.391Z,99.90
2022-11-13T01:57:25.654Z,99.90
2022-11-13T02:00:37.641Z,99.90
2022-11-13T02:03:24.303Z,99.90
2022-11-13T02:06:12.807Z,99.90
2022-11-13T02:08:59.504Z,99.90
2022-11-13T02:11:46.878Z,99.90
2022-11-13T02:14:34.559Z,99.90
2022-11-13T02:17:27.496Z,99.90
2022-11-13T02:20:17.074Z,99.90
2022-11-13T02:23:15.199Z,99.90
2022-11-13T02:26:04.463Z,99.90
2022-11-13T02:28:51.107Z,99.90
2022-11-13T02:31:38.418Z,99.90
2022-11-13T02:34:25.147Z,99.90
2022-11-13T02:37:12.021Z,99.90
2022-11-13T02:39:58.616Z,99.90
2022-11-13T02:42:46.648Z,99.90
2022-11-13T02:45:33.349Z,99.90
2022-11-13T02:48:20.392Z,99.90
2022-11-13T02:51:07.261Z,99.90
2022-11-13T02:53:53.921Z,99.90
2022-11-13T02:56:40.832Z,99.90
2022-11-13T02:59:29.074Z,99.90
2022-11-13T03:02:15.990Z,99.90
2022-11-13T03:05:12.367Z,99.90
2022-11-13T03:08:00.095Z,99.90
2022-11-13T03:10:47.019Z,99.90
2022-11-13T03:13:33.713Z,99.90
2022-11-13T03:16:21.732Z,99.90
2022-11-13T03:19:08.328Z,99.90
2022-11-13T03:21:54.935Z,99.90
2022-11-13T03:24:42.733Z,99.90
2022-11-13T03:27:30.953Z,99.90
2022-11-13T03:30:17.819Z,99.90
2022-11-13T03:33:05.928Z,99.90
2022-11-13T03:35:53.002Z,99.90
2022-11-13T03:38:40.131Z,99.90
2022-11-13T03:41:26.852Z,99.90
2022-11-13T03:44:13.230Z,99.90
2022-11-13T03:47:00.383Z,99.90
2022-11-13T03:49:48.616Z,99.90
2022-11-13T03:52:35.414Z,99.90
2022-11-13T03:55:22.417Z,99.90
2022-11-13T03:58:09.656Z,99.90
2022-11-13T04:00:57.246Z,99.90
2022-11-13T04:03:44.008Z,99.90
2022-11-13T04:06:32.119Z,99.90
2022-11-13T04:09:19.265Z,99.90
2022-11-13T04:12:06.064Z,99.90
2022-11-13T04:14:53.053Z,99.90
2022-11-13T04:17:39.643Z,99.90
2022-11-13T04:20:27.784Z,99.90
2022-11-13T04:23:17.841Z,99.90
2022-11-13T04:26:04.595Z,99.90
2022-11-13T04:28:51.411Z,99.90
2022-11-13T04:31:38.234Z,99.90
2022-11-13T04:34:24.627Z,99.90
2022-11-13T04:37:11.539Z,99.90
2022-11-13T04:39:59.849Z,99.90
2022-11-13T04:42:48.815Z,99.90
2022-11-13T04:45:36.098Z,99.90
2022-11-13T04:48:22.991Z,99.90
2022-11-13T04:51:09.770Z,99.90
2022-11-13T04:53:56.656Z,99.90
2022-11-13T04:56:44.738Z,99.90
2022-11-13T04:59:31.469Z,99.90
2022-11-13T05:02:18.774Z,99.90
2022-11-13T05:05:10.032Z,99.90
2022-11-13T05:07:56.875Z,99.90
2022-11-13T05:10:44.783Z,99.90
2022-11-13T05:13:34.912Z,99.90
2022-11-13T05:16:21.527Z,99.90
2022-11-13T05:19:08.411Z,99.90
2022-11-13T05:21:55.297Z,99.90
2022-11-13T05:24:42.423Z,99.90
2022-11-13T05:27:29.147Z,99.90
2022-11-13T05:30:18.073Z,99.90
2022-11-13T05:33:04.576Z,99.90
2022-11-13T05:35:51.376Z,99.90
2022-11-13T05:38:38.312Z,99.90
2022-11-13T05:41:25.367Z,99.90
2022-11-13T05:44:12.171Z,99.90
2022-11-13T05:47:00.268Z,99.90
2022-11-13T05:49:47.059Z,99.90
2022-11-13T05:52:33.927Z,99.90
2022-11-13T05:55:23.282Z,99.90
2022-11-13T05:58:11.727Z,99.90
2022-11-13T06:01:10.529Z,99.90
2022-11-13T06:04:00.274Z,99.90
2022-11-13T06:06:46.819Z,99.90
2022-11-13T06:09:33.507Z,99.90
2022-11-13T06:12:20.583Z,99.90
2022-11-13T06:15:08.191Z,99.90
2022-11-13T06:17:55.095Z,99.90
2022-11-13T06:20:43.203Z,99.90
2022-11-13T06:23:29.796Z,99.90
2022-11-13T06:26:19.645Z,99.90
2022-11-13T06:29:07.922Z,99.90
2022-11-13T06:31:54.694Z,99.90
2022-11-13T06:34:41.669Z,99.90
2022-11-13T06:37:33.775Z,99.90
2022-11-13T06:40:21.655Z,99.90
2022-11-13T06:43:08.590Z,99.90
2022-11-13T06:45:57.448Z,99.90
2022-11-13T06:48:44.568Z,99.90
2022-11-13T06:51:32.289Z,99.90
2022-11-13T06:54:20.648Z,99.90
2022-11-13T06:57:07.589Z,99.90
2022-11-13T06:59:54.477Z,99.90
2022-11-13T07:02:41.503Z,99.90
2022-11-13T07:05:28.526Z,99.90
2022-11-13T07:08:16.314Z,99.90
2022-11-13T07:11:04.575Z,99.90
2022-11-13T07:13:52.329Z,99.90
2022-11-13T07:16:56.620Z,99.90
2022-11-13T07:19:45.860Z,99.90
2022-11-13T07:22:32.590Z,99.90
2022-11-13T07:25:19.322Z,99.90
2022-11-13T07:28:07.968Z,99.90
2022-11-13T07:30:54.527Z,99.90
2022-11-13T07:33:41.316Z,99.90
2022-11-13T07:36:27.957Z,99.90
2022-11-13T07:39:14.753Z,99.90
2022-11-13T07:42:01.870Z,99.90
2022-11-13T07:44:57.084Z,99.90
2022-11-13T07:47:43.687Z,99.90
2022-11-13T07:50:32.768Z,99.90
2022-11-13T07:53:20.934Z,99.90
2022-11-13T07:56:08.208Z,99.90
2022-11-13T07:58:55.433Z,99.90
2022-11-13T08:01:43.398Z,99.90
2022-11-13T08:04:31.304Z,99.90
2022-11-13T08:07:18.133Z,99.90
2022-11-13T08:10:06.053Z,99.90
2022-11-13T08:13:01.364Z,99.90
2022-11-13T08:15:48.342Z,99.90
2022-11-13T08:18:36.358Z,99.90
2022-11-13T08:21:23.396Z,99.90
2022-11-13T08:24:10.540Z,99.90
2022-11-13T08:26:57.225Z,99.90
2022-11-13T08:29:43.936Z,99.90
2022-11-13T08:32:30.609Z,99.90
2022-11-13T08:35:20.314Z,99.90
2022-11-13T08:38:10.121Z,99.90
2022-11-13T08:40:58.175Z,99.90
2022-11-13T08:43:44.953Z,99.90
2022-11-13T08:46:31.879Z,99.90
2022-11-13T08:49:18.781Z,99.90
2022-11-13T08:52:07.122Z,99.90
2022-11-13T08:54:54.511Z,99.90
2022-11-13T08:57:41.307Z,99.90
2022-11-13T09:00:29.057Z,99.90
2022-11-13T09:03:15.618Z,99.90
2022-11-13T09:06:02.252Z,99.90
2022-11-13T09:08:50.167Z,99.90
2022-11-13T09:11:36.813Z,99.90
2022-11-13T09:14:24.966Z,99.90
2022-11-13T09:17:12.049Z,99.90
2022-11-13T09:20:03.736Z,99.90
2022-11-13T09:22:57.147Z,99.90
2022-11-13T09:25:45.282Z,99.90
2022-11-13T09:28:32.683Z,99.90
2022-11-13T09:31:19.128Z,99.90
2022-11-13T09:34:05.815Z,99.90
2022-11-13T09:36:52.789Z,99.90
2022-11-13T09:39:40.471Z,99.90
2022-11-13T09:42:30.593Z,99.90
2022-11-13T09:45:18.500Z,99.90
2022-11-13T09:48:18.757Z,99.90
2022-11-13T09:51:11.794Z,99.90
2022-11-13T09:53:59.692Z,99.90
2022-11-13T09:56:52.197Z,99.90
2022-11-13T09:59:46.718Z,99.90
2022-11-13T10:02:46.118Z,99.90
2022-11-13T10:05:40.920Z,99.90
2022-11-13T10:08:31.344Z,99.90
2022-11-13T10:11:26.067Z,99.90
2022-11-13T10:14:18.586Z,99.90
2022-11-13T10:17:19.805Z,99.90
2022-11-13T10:20:13.451Z,99.90
2022-11-13T10:23:09.471Z,99.90
2022-11-13T10:25:58.395Z,99.90
2022-11-13T10:28:52.663Z,99.90
2022-11-13T10:31:44.383Z,99.90
2022-11-13T10:34:34.169Z,99.90
2022-11-13T10:37:44.884Z,99.90
2022-11-13T10:40:34.551Z,99.90
2022-11-13T10:43:24.114Z,99.90
2022-11-13T10:46:20.352Z,99.90
2022-11-13T10:49:17.883Z,99.90
2022-11-13T10:52:17.257Z,99.90
2022-11-13T10:55:18.579Z,99.90
2022-11-13T10:58:12.984Z,99.90
2022-11-13T11:01:00.269Z,99.90
2022-11-13T11:03:50.868Z,99.90
2022-11-13T11:07:17.780Z,99.90
2022-11-13T11:09:49.127Z,99.90
2022-11-13T11:12:36.151Z,99.90
2022-11-13T11:15:27.667Z,99.90
2022-11-13T11:18:25.452Z,93.00
2022-11-13T11:21:17.448Z,1.00
2022-11-13T11:24:10.439Z,1.00
2022-11-13T11:27:04.460Z,1.00
2022-11-13T11:30:00.015Z,1.00
2022-11-13T11:32:51.396Z,99.90
2022-11-13T11:35:44.330Z,99.90
2022-11-13T11:38:37.840Z,99.90
2022-11-13T11:41:37.669Z,99.90
2022-11-13T11:44:30.621Z,99.90
2022-11-13T11:47:19.292Z,99.90
2022-11-13T11:50:12.759Z,99.90
2022-11-13T11:53:06.918Z,99.90
2022-11-13T11:56:05.892Z,99.90
2022-11-13T11:59:25.205Z,99.90
2022-11-13T12:02:52.445Z,99.90
2022-11-13T12:05:48.503Z,99.90
2022-11-13T12:08:46.126Z,99.90
2022-11-13T12:11:35.604Z,99.90
2022-11-13T12:14:34.295Z,99.90
2022-11-13T12:17:39.966Z,99.90
2022-11-13T12:20:36.998Z,99.90
2022-11-13T12:23:34.031Z,99.90
2022-11-13T12:26:27.238Z,99.90
2022-11-13T12:29:33.006Z,99.90
2022-11-13T12:32:32.126Z,99.90
2022-11-13T12:35:21.091Z,99.90
2022-11-13T12:38:19.440Z,1.00
2022-11-13T12:41:16.225Z,1.00
2022-11-13T12:44:20.827Z,1.00
2022-11-13T12:47:09.746Z,1.00
2022-11-13T12:50:01.322Z,1.00
2022-11-13T12:52:59.640Z,1.00
2022-11-13T12:55:59.922Z,1.00
2022-11-13T12:59:28.545Z,1.00
2022-11-13T13:02:32.845Z,1.00
2022-11-13T13:05:36.693Z,1.00
2022-11-13T13:08:58.653Z,11.00
2022-11-13T13:11:56.108Z,23.30
2022-11-13T13:15:03.362Z,29.60
2022-11-13T13:17:50.919Z,41.20
2022-11-13T13:20:39.784Z,57.80
2022-11-13T13:23:33.045Z,56.00
2022-11-13T13:26:23.193Z,69.40
2022-11-13T13:29:20.271Z,79.00
2022-11-13T13:32:20.703Z,85.40
2022-11-13T13:35:16.745Z,94.60
2022-11-13T13:38:15.199Z,92.90
2022-11-13T13:41:14.171Z,94.40
2022-11-13T13:44:22.074Z,92.80
2022-11-13T13:47:17.001Z,89.20
2022-11-13T13:50:07.505Z,59.80
2022-11-13T13:52:56.341Z,55.70
2022-11-13T13:55:48.250Z,54.50
2022-11-13T13:58:37.597Z,58.00
2022-11-13T14:01:31.518Z,61.40
2022-11-13T14:04:21.657Z,56.70
2022-11-13T14:07:22.058Z,57.70
2022-11-13T14:10:16.907Z,62.50
2022-11-13T14:13:04.597Z,63.50
2022-11-13T14:16:01.349Z,68.80
2022-11-13T14:18:49.323Z,73.30
2022-11-13T14:21:36.057Z,78.00
2022-11-13T14:24:25.484Z,82.80
2022-11-13T14:27:24.460Z,85.50
2022-11-13T14:30:24.889Z,85.00
2022-11-13T14:33:16.995Z,83.40
2022-11-13T14:36:06.695Z,84.20
2022-11-13T14:38:54.522Z,90.40
2022-11-13T14:41:47.480Z,91.00
2022-11-13T14:44:36.240Z,93.20
2022-11-13T14:47:26.006Z,95.40
2022-11-13T14:50:24.438Z,97.70
2022-11-13T14:53:12.764Z,99.90
2022-11-13T14:56:02.521Z,99.90
2022-11-13T14:58:49.254Z,99.90
2022-11-13T15:01:36.685Z,99.90
2022-11-13T15:04:24.273Z,99.90
2022-11-13T15:07:29.621Z,99.90
2022-11-13T15:10:20.579Z,99.90
2022-11-13T15:13:12.997Z,99.90
2022-11-13T15:15:59.689Z,99.90
2022-11-13T15:18:49.745Z,99.90
2022-11-13T15:21:36.504Z,99.90
2022-11-13T15:24:23.686Z,99.90
2022-11-13T15:27:15.276Z,99.90
2022-11-13T15:30:02.332Z,99.90
2022-11-13T15:32:54.195Z,99.90
2022-11-13T15:35:43.633Z,99.90
2022-11-13T15:38:30.505Z,99.90
2022-11-13T15:41:20.588Z,99.90
2022-11-13T15:44:14.661Z,99.90
2022-11-13T15:47:01.793Z,99.90
2022-11-13T15:50:09.834Z,99.90
2022-11-13T15:52:57.874Z,99.90
2022-11-13T15:55:46.731Z,99.90
2022-11-13T15:58:34.620Z,99.90
2022-11-13T16:01:23.929Z,99.90
2022-11-13T16:04:13.222Z,99.90
2022-11-13T16:07:00.006Z,99.90
2022-11-13T16:09:48.593Z,99.90
2022-11-13T16:12:35.866Z,99.90
2022-11-13T16:15:23.053Z,99.90
2022-11-13T16:18:22.113Z,99.90
2022-11-13T16:21:11.345Z,99.90
2022-11-13T16:23:58.319Z,99.90
2022-11-13T16:26:49.830Z,99.90
2022-11-13T16:29:36.862Z,99.90
2022-11-13T16:32:24.403Z,99.90
2022-11-13T16:35:15.905Z,99.90
2022-11-13T16:38:03.464Z,99.90
2022-11-13T16:40:50.156Z,99.90
2022-11-13T16:43:37.041Z,99.90
2022-11-13T16:46:29.373Z,99.90
2022-11-13T16:49:19.308Z,99.90
2022-11-13T16:52:07.502Z,99.90
2022-11-13T16:54:54.408Z,99.90
2022-11-13T16:57:41.727Z,99.90
2022-11-13T17:00:28.640Z,99.90
2022-11-13T17:03:15.185Z,99.90
2022-11-13T17:06:02.063Z,99.90
2022-11-13T17:08:52.133Z,99.90
2022-11-13T17:11:38.936Z,99.90
2022-11-13T17:14:26.455Z,99.90
2022-11-13T17:17:14.486Z,99.90
2022-11-13T17:20:01.422Z,99.90
2022-11-13T17:22:49.276Z,99.90
2022-11-13T17:25:37.375Z,99.90
2022-11-13T17:28:24.379Z,99.90
2022-11-13T17:31:13.053Z,99.90
2022-11-13T17:33:59.855Z,99.90
2022-11-13T17:36:46.721Z,99.90
2022-11-13T17:39:33.349Z,99.90
2022-11-13T17:42:21.446Z,99.90
2022-11-13T17:45:09.371Z,99.90
2022-11-13T17:47:55.960Z,99.90
2022-11-13T17:50:43.329Z,99.90
2022-11-13T17:53:31.896Z,99.90
2022-11-13T17:56:20.196Z,99.90
2022-11-13T17:59:10.981Z,99.90
2022-11-13T18:01:57.932Z,99.90
2022-11-13T18:04:44.530Z,99.90
2022-11-13T18:07:31.666Z,99.90
2022-11-13T18:10:19.751Z,99.90
2022-11-13T18:13:07.164Z,99.90
2022-11-13T18:15:55.286Z,99.90
2022-11-13T18:18:42.747Z,99.90
2022-11-13T18:21:32.263Z,99.90
2022-11-13T18:24:20.502Z,99.90
2022-11-13T18:27:08.118Z,99.90
2022-11-13T18:29:55.196Z,99.90
2022-11-13T18:32:43.490Z,99.90
2022-11-13T18:35:30.533Z,99.90
2022-11-13T18:38:17.736Z,99.90
2022-11-13T18:41:06.810Z,99.90
2022-11-13T18:43:54.143Z,99.90
2022-11-13T18:46:41.149Z,99.90
2022-11-13T18:49:29.629Z,99.90
2022-11-13T18:52:16.438Z,99.90
2022-11-13T18:55:03.478Z,99.90
2022-11-13T18:57:51.368Z,99.90
2022-11-13T19:00:40.977Z,99.90
2022-11-13T19:03:27.985Z,99.90
2022-11-13T19:06:18.473Z,99.90
2022-11-13T19:09:07.602Z,99.90
2022-11-13T19:11:55.226Z,99.90
2022-11-13T19:14:42.027Z,99.90
2022-11-13T19:17:29.738Z,99.90
2022-11-13T19:20:18.489Z,99.90
2022-11-13T19:23:09.369Z,99.90
2022-11-13T19:25:56.430Z,99.90
2022-11-13T19:28:43.558Z,99.90
2022-11-13T19:31:31.134Z,99.90
2022-11-13T19:34:18.399Z,99.90
2022-11-13T19:37:05.161Z,99.90
2022-11-13T19:39:53.440Z,99.90
2022-11-13T19:42:41.982Z,99.90
2022-11-13T19:45:29.712Z,99.90
2022-11-13T19:48:29.057Z,99.90
2022-11-13T19:51:17.782Z,99.90
2022-11-13T19:54:04.531Z,99.90
2022-11-13T19:56:52.608Z,99.90
2022-11-13T19:59:40.602Z,99.90
2022-11-13T20:02:27.531Z,99.90
2022-11-13T20:05:14.503Z,99.90
2022-11-13T20:08:01.030Z,99.90
2022-11-13T20:10:48.588Z,99.90
2022-11-13T20:13:37.997Z,99.90
2022-11-13T20:16:25.775Z,99.90
2022-11-13T20:19:12.708Z,99.90
2022-11-13T20:21:59.818Z,99.90
2022-11-13T20:24:46.686Z,99.90
2022-11-13T20:27:36.947Z,99.90
2022-11-13T20:30:25.619Z,99.90
2022-11-13T20:33:12.458Z,99.90
2022-11-13T20:35:59.160Z,99.90
2022-11-13T20:38:50.480Z,99.90
2022-11-13T20:41:36.977Z,99.90
2022-11-13T20:44:23.789Z,99.90
2022-11-13T20:47:12.621Z,99.90
2022-11-13T20:49:59.533Z,99.90
2022-11-13T20:52:46.272Z,99.90
2022-11-13T20:55:33.435Z,99.90
2022-11-13T20:58:20.318Z,99.90
2022-11-13T21:01:09.692Z,99.90
2022-11-13T21:03:59.431Z,99.90
2022-11-13T21:06:47.189Z,99.90
2022-11-13T21:09:33.826Z,99.90
2022-11-13T21:12:20.311Z,99.90
2022-11-13T21:15:08.307Z,99.90
2022-11-13T21:17:55.210Z,99.90
2022-11-13T21:20:43.302Z,99.90
2022-11-13T21:23:30.621Z,99.90
2022-11-13T21:26:17.750Z,99.90
2022-11-13T21:29:04.974Z,99.90
2022-11-13T21:31:51.820Z,99.90
2022-11-13T21:34:38.634Z,99.90
2022-11-13T21:37:28.065Z,99.90
2022-11-13T21:40:15.465Z,99.90
2022-11-13T21:43:01.900Z,99.90
2022-11-13T21:45:48.507Z,99.90
2022-11-13T21:48:36.221Z,99.90
2022-11-13T21:51:23.560Z,99.90
2022-11-13T21:54:11.728Z,99.90
2022-11-13T21:56:58.607Z,99.90
2022-11-13T21:59:47.927Z,99.90
2022-11-13T22:02:34.523Z,99.90
2022-11-13T22:05:21.573Z,99.90
2022-11-13T22:08:08.564Z,99.90
2022-11-13T22:10:56.966Z,99.90
2022-11-13T22:13:44.083Z,99.90
2022-11-13T22:16:33.659Z,99.90
2022-11-13T22:19:25.559Z,99.90
2022-11-13T22:22:14.595Z,99.90
2022-11-13T22:25:01.431Z,99.90
2022-11-13T22:27:49.375Z,99.90
2022-11-13T22:30:36.537Z,99.90
2022-11-13T22:33:23.495Z,99.90
2022-11-13T22:36:12.812Z,99.90
2022-11-13T22:39:00.802Z,99.90
2022-11-13T22:41:47.776Z,99.90
2022-11-13T22:44:54.855Z,99.90
2022-11-13T22:47:42.963Z,99.90
2022-11-13T22:50:29.407Z,99.90
2022-11-13T22:53:16.225Z,99.90
2022-11-13T22:56:04.516Z,99.90
2022-11-13T22:58:51.008Z,99.90
2022-11-13T23:01:40.958Z,99.90
2022-11-13T23:04:27.819Z,99.90
2022-11-13T23:07:14.794Z,99.90
2022-11-13T23:10:19.000Z,99.90
2022-11-13T23:13:05.901Z,99.90
2022-11-13T23:15:52.375Z,99.90
2022-11-13T23:18:41.152Z,99.90
2022-11-13T23:21:29.818Z,99.90
2022-11-13T23:24:16.735Z,99.90
2022-11-13T23:27:03.444Z,99.90
2022-11-13T23:29:50.553Z,99.90
2022-11-13T23:32:38.457Z,99.90
2022-11-13T23:35:27.443Z,99.90
2022-11-13T23:38:14.776Z,99.90
2022-11-13T23:41:02.464Z,99.90
2022-11-13T23:46:55.498Z,99.90
2022-11-13T23:49:42.239Z,99.90
2022-11-13T23:52:30.403Z,99.90
2022-11-13T23:55:18.014Z,99.90
2022-11-13T23:58:07.619Z,99.90
