createdAt,value
2023-06-30T00:03:35.071Z,13.14
2023-06-30T00:08:38.275Z,13.09
2023-06-30T00:13:41.385Z,13.03
2023-06-30T00:18:44.604Z,12.95
2023-06-30T00:23:48.012Z,12.89
2023-06-30T00:28:51.327Z,12.79
2023-06-30T00:33:54.543Z,12.72
2023-06-30T00:38:57.660Z,12.69
2023-06-30T00:44:00.757Z,12.66
2023-06-30T00:49:03.871Z,12.66
2023-06-30T00:54:07.084Z,12.64
2023-06-30T00:59:10.289Z,12.58
2023-06-30T01:04:24.979Z,12.52
2023-06-30T01:09:34.003Z,12.48
2023-06-30T01:14:38.924Z,12.41
2023-06-30T01:19:46.350Z,12.30
2023-06-30T01:24:52.770Z,12.19
2023-06-30T01:29:55.980Z,12.13
2023-06-30T01:34:59.027Z,12.10
2023-06-30T01:40:02.407Z,12.05
2023-06-30T01:45:07.211Z,11.98
2023-06-30T01:50:11.176Z,11.92
2023-06-30T01:55:14.294Z,11.90
2023-06-30T02:00:17.610Z,11.89
2023-06-30T02:05:20.723Z,11.86
2023-06-30T02:10:23.828Z,11.85
2023-06-30T02:15:26.935Z,11.86
2023-06-30T02:20:29.936Z,11.90
2023-06-30T02:25:33.048Z,11.96
2023-06-30T02:30:36.072Z,12.24
2023-06-30T02:35:39.647Z,12.72
2023-06-30T02:40:42.783Z,13.16
2023-06-30T02:45:46.156Z,13.26
2023-06-30T02:50:49.613Z,13.18
2023-06-30T02:55:52.726Z,13.49
2023-06-30T03:00:57.877Z,13.53
2023-06-30T03:06:01.086Z,13.33
2023-06-30T03:11:04.215Z,13.19
2023-06-30T03:16:08.435Z,13.14
2023-06-30T03:21:11.648Z,13.22
2023-06-30T03:26:15.470Z,13.48
2023-06-30T03:31:18.620Z,14.88
2023-06-30T03:36:21.690Z,16.33
2023-06-30T03:41:24.695Z,16.65
2023-06-30T03:46:27.769Z,16.49
2023-06-30T03:51:30.909Z,16.67
2023-06-30T03:56:34.023Z,17.06
2023-06-30T04:01:38.526Z,18.79
2023-06-30T04:06:41.572Z,20.81
2023-06-30T04:11:44.687Z,22.11
2023-06-30T04:16:47.912Z,23.69
2023-06-30T04:21:51.306Z,24.30
2023-06-30T04:26:54.427Z,24.75
2023-06-30T04:31:57.602Z,25.58
2023-06-30T04:37:00.741Z,26.68
2023-06-30T04:42:04.585Z,27.79
2023-06-30T04:47:07.781Z,28.42
2023-06-30T04:52:11.095Z,28.07
2023-06-30T04:57:14.203Z,27.07
2023-06-30T05:02:17.230Z,26.29
2023-06-30T05:07:20.859Z,26.94
2023-06-30T05:12:24.166Z,27.90
2023-06-30T05:17:27.317Z,29.05
2023-06-30T05:22:30.465Z,30.30
2023-06-30T05:27:33.492Z,31.20
2023-06-30T05:32:36.721Z,31.96
2023-06-30T05:37:39.891Z,31.67
2023-06-30T05:42:42.998Z,30.70
2023-06-30T05:47:46.127Z,30.22
2023-06-30T05:52:49.897Z,29.43
2023-06-30T05:57:53.160Z,28.36
2023-06-30T06:02:56.615Z,27.11
2023-06-30T06:07:59.985Z,26.18
2023-06-30T06:13:03.078Z,25.22
2023-06-30T06:18:06.431Z,24.67
2023-06-30T06:23:09.630Z,24.43
2023-06-30T06:28:12.828Z,24.32
2023-06-30T06:33:15.835Z,24.48
2023-06-30T06:38:20.118Z,24.95
2023-06-30T06:43:27.651Z,25.42
2023-06-30T06:48:31.345Z,25.55
2023-06-30T06:53:35.632Z,25.54
2023-06-30T06:58:43.273Z,25.60
2023-06-30T07:03:47.018Z,25.78
2023-06-30T07:08:50.398Z,26.11
2023-06-30T07:13:53.406Z,27.27
2023-06-30T07:18:56.551Z,28.20
2023-06-30T07:23:59.846Z,29.10
2023-06-30T07:29:02.943Z,30.33
2023-06-30T07:34:06.172Z,31.12
2023-06-30T07:39:09.469Z,31.25
2023-06-30T07:44:13.190Z,30.67
2023-06-30T07:49:16.190Z,30.49
2023-06-30T07:54:19.395Z,31.07
2023-06-30T07:59:23.017Z,31.48
2023-06-30T08:04:26.475Z,32.02
2023-06-30T08:09:29.648Z,32.39
2023-06-30T08:14:32.858Z,32.54
2023-06-30T08:19:47.174Z,32.80
2023-06-30T08:24:52.713Z,33.27
2023-06-30T08:29:55.733Z,33.57
2023-06-30T08:34:58.899Z,33.52
2023-06-30T08:40:02.328Z,33.30
2023-06-30T08:45:06.488Z,33.30
2023-06-30T08:50:10.241Z,33.11
2023-06-30T08:55:13.984Z,33.02
2023-06-30T09:00:17.795Z,32.69
2023-06-30T09:05:26.192Z,31.72
2023-06-30T09:10:35.323Z,31.17
2023-06-30T09:15:41.371Z,30.78
2023-06-30T09:20:44.663Z,30.44
2023-06-30T09:25:48.511Z,30.35
2023-06-30T09:30:52.061Z,30.41
2023-06-30T09:35:57.638Z,30.37
2023-06-30T09:41:04.631Z,30.13
2023-06-30T09:46:07.741Z,29.85
2023-06-30T09:51:11.157Z,29.78
2023-06-30T09:56:24.264Z,30.00
2023-06-30T10:01:27.465Z,30.12
2023-06-30T10:06:32.151Z,30.00
2023-06-30T10:11:37.461Z,29.83
2023-06-30T10:16:41.434Z,29.49
2023-06-30T10:21:44.653Z,29.26
2023-06-30T10:26:48.991Z,29.13
2023-06-30T10:31:51.961Z,29.02
2023-06-30T10:36:55.418Z,28.98
2023-06-30T10:42:01.109Z,28.83
2023-06-30T10:47:06.657Z,28.67
2023-06-30T10:52:11.551Z,28.48
2023-06-30T10:57:24.657Z,28.31
2023-06-30T11:02:32.561Z,28.42
2023-06-30T11:07:35.934Z,28.65
2023-06-30T11:12:53.560Z,28.81
2023-06-30T11:17:56.731Z,28.91
2023-06-30T11:23:04.372Z,29.02
2023-06-30T11:28:10.187Z,29.04
2023-06-30T11:33:13.254Z,28.93
2023-06-30T11:38:16.659Z,28.68
2023-06-30T11:43:23.452Z,28.25
2023-06-30T11:48:29.597Z,27.77
2023-06-30T11:53:32.946Z,27.59
2023-06-30T11:58:36.051Z,27.52
2023-06-30T12:03:39.219Z,27.38
2023-06-30T12:08:42.382Z,27.24
2023-06-30T12:13:48.473Z,27.18
2023-06-30T12:18:52.074Z,27.32
2023-06-30T12:23:58.372Z,27.36
2023-06-30T12:29:06.377Z,27.39
2023-06-30T12:34:09.634Z,27.42
2023-06-30T12:39:12.820Z,27.42
2023-06-30T12:44:16.265Z,27.56
2023-06-30T12:49:19.458Z,27.82
2023-06-30T12:54:22.649Z,27.91
2023-06-30T12:59:25.977Z,27.74
2023-06-30T13:04:29.280Z,27.27
2023-06-30T13:09:32.284Z,27.04
2023-06-30T13:14:35.355Z,26.95
2023-06-30T13:19:38.397Z,26.82
2023-06-30T13:24:42.180Z,26.68
2023-06-30T13:29:52.607Z,26.51
2023-06-30T13:34:56.154Z,26.38
2023-06-30T13:39:59.636Z,26.26
2023-06-30T13:45:02.647Z,26.19
2023-06-30T13:50:06.370Z,26.17
2023-06-30T13:55:09.724Z,26.13
2023-06-30T14:00:13.717Z,26.10
2023-06-30T14:05:16.964Z,26.21
2023-06-30T14:10:20.132Z,26.36
2023-06-30T14:15:23.561Z,26.53
2023-06-30T14:20:26.761Z,26.66
2023-06-30T14:25:29.879Z,26.94
2023-06-30T14:30:35.623Z,27.33
2023-06-30T14:35:39.099Z,27.77
2023-06-30T14:40:42.480Z,27.88
2023-06-30T14:45:46.096Z,27.83
2023-06-30T14:50:49.989Z,27.72
2023-06-30T14:55:53.253Z,27.62
2023-06-30T15:00:56.446Z,27.48
2023-06-30T15:05:59.558Z,27.27
2023-06-30T15:11:02.700Z,27.24
2023-06-30T15:16:06.193Z,27.24
2023-06-30T15:21:09.406Z,27.10
2023-06-30T15:26:12.517Z,26.96
2023-06-30T15:31:15.925Z,26.80
2023-06-30T15:36:19.078Z,26.65
2023-06-30T15:41:23.634Z,26.61
2023-06-30T15:46:26.948Z,26.55
2023-06-30T15:51:30.104Z,26.48
2023-06-30T15:56:33.206Z,26.30
2023-06-30T16:01:36.316Z,25.96
2023-06-30T16:06:39.628Z,25.81
2023-06-30T16:11:42.713Z,25.58
2023-06-30T16:16:46.191Z,25.22
2023-06-30T16:21:50.271Z,24.82
2023-06-30T16:26:53.508Z,24.39
2023-06-30T16:31:56.520Z,24.05
2023-06-30T16:36:59.927Z,23.30
2023-06-30T16:42:03.061Z,22.14
2023-06-30T16:47:06.489Z,21.21
2023-06-30T16:52:09.763Z,20.53
2023-06-30T16:57:12.886Z,20.03
2023-06-30T17:02:16.899Z,19.65
2023-06-30T17:07:20.016Z,19.39
2023-06-30T17:12:23.124Z,19.24
2023-06-30T17:17:26.548Z,19.16
2023-06-30T17:22:29.751Z,19.09
2023-06-30T17:27:33.164Z,19.02
2023-06-30T17:32:36.293Z,18.93
2023-06-30T17:37:39.486Z,18.86
2023-06-30T17:42:42.431Z,18.83
2023-06-30T17:47:45.639Z,18.81
2023-06-30T17:52:48.713Z,18.81
2023-06-30T17:57:51.715Z,18.82
2023-06-30T18:02:54.787Z,18.82
2023-06-30T18:07:58.749Z,18.80
2023-06-30T18:13:03.303Z,18.79
2023-06-30T18:18:06.440Z,18.80
2023-06-30T18:23:09.720Z,18.80
2023-06-30T18:28:13.149Z,18.80
2023-06-30T18:33:16.958Z,18.83
2023-06-30T18:38:20.060Z,18.83
2023-06-30T18:43:23.067Z,18.83
2023-06-30T18:48:26.185Z,18.79
2023-06-30T18:53:29.288Z,18.74
2023-06-30T18:58:32.296Z,18.68
2023-06-30T19:03:35.474Z,18.63
2023-06-30T19:08:38.927Z,18.57
2023-06-30T19:13:42.245Z,18.53
2023-06-30T19:18:45.662Z,18.48
2023-06-30T19:23:48.881Z,18.44
2023-06-30T19:28:51.985Z,18.40
2023-06-30T19:33:55.404Z,18.36
2023-06-30T19:38:58.459Z,18.33
2023-06-30T19:44:01.623Z,18.31
2023-06-30T19:49:04.929Z,18.28
2023-06-30T19:54:08.347Z,18.25
2023-06-30T19:59:11.638Z,18.21
2023-06-30T20:04:14.951Z,18.18
2023-06-30T20:09:19.321Z,18.16
2023-06-30T20:14:22.524Z,18.15
2023-06-30T20:19:25.541Z,18.14
2023-06-30T20:24:28.694Z,18.10
2023-06-30T20:29:31.957Z,18.08
2023-06-30T20:34:35.071Z,18.08
2023-06-30T20:39:39.818Z,18.07
2023-06-30T20:44:43.245Z,18.09
2023-06-30T20:49:46.476Z,18.12
2023-06-30T20:54:49.754Z,18.16
2023-06-30T20:59:52.759Z,18.19
2023-06-30T21:04:59.006Z,18.20
2023-06-30T21:10:02.252Z,18.20
2023-06-30T21:15:06.071Z,18.15
2023-06-30T21:20:10.087Z,18.12
2023-06-30T21:25:13.247Z,18.11
2023-06-30T21:30:16.545Z,18.09
2023-06-30T21:35:19.741Z,18.05
2023-06-30T21:40:22.906Z,18.02
2023-06-30T21:45:26.070Z,17.98
2023-06-30T21:50:29.293Z,17.93
2023-06-30T21:55:32.734Z,17.86
2023-06-30T22:00:36.313Z,17.79
2023-06-30T22:05:39.424Z,17.69
2023-06-30T22:10:42.438Z,17.49
2023-06-30T22:15:45.656Z,17.21
2023-06-30T22:20:49.042Z,16.96
2023-06-30T22:25:52.477Z,16.76
2023-06-30T22:30:55.599Z,16.62
2023-06-30T22:35:58.695Z,16.52
2023-06-30T22:41:02.252Z,16.43
2023-06-30T22:46:05.319Z,16.36
2023-06-30T22:51:08.323Z,16.30
2023-06-30T22:56:11.437Z,16.26
2023-06-30T23:01:14.591Z,16.24
2023-06-30T23:06:17.654Z,16.20
2023-06-30T23:11:20.869Z,16.16
2023-06-30T23:16:24.381Z,16.11
2023-06-30T23:21:29.134Z,16.05
2023-06-30T23:26:36.417Z,15.99
2023-06-30T23:31:40.429Z,15.94
2023-06-30T23:36:43.575Z,15.91
2023-06-30T23:41:46.580Z,15.86
2023-06-30T23:46:49.759Z,15.78
2023-06-30T23:51:53.107Z,15.70
2023-06-30T23:56:56.221Z,15.62
