createdAt,value
2023-01-12T00:03:33.087Z,3.50
2023-01-12T00:08:37.327Z,4.09
2023-01-12T00:13:42.851Z,4.24
2023-01-12T00:18:47.215Z,4.73
2023-01-12T00:23:51.277Z,4.78
2023-01-12T00:28:56.815Z,4.51
2023-01-12T00:34:00.883Z,4.63
2023-01-12T00:39:05.388Z,3.61
2023-01-12T00:44:28.187Z,3.05
2023-01-12T00:49:32.349Z,4.58
2023-01-12T00:54:36.501Z,5.14
2023-01-12T00:59:42.140Z,5.94
2023-01-12T01:04:46.244Z,6.32
2023-01-12T01:09:50.762Z,6.61
2023-01-12T01:14:56.502Z,6.26
2023-01-12T01:20:01.326Z,6.57
2023-01-12T01:25:06.107Z,7.30
2023-01-12T01:30:12.995Z,7.66
2023-01-12T01:35:17.203Z,7.05
2023-01-12T01:40:21.364Z,5.83
2023-01-12T01:45:28.118Z,6.38
2023-01-12T01:50:36.346Z,6.51
2023-01-12T01:55:48.320Z,6.92
2023-01-12T02:00:54.253Z,6.49
2023-01-12T02:05:59.024Z,7.08
2023-01-12T02:11:04.483Z,7.30
2023-01-12T02:16:21.948Z,6.69
2023-01-12T02:21:52.117Z,5.36
2023-01-12T02:27:30.031Z,4.81
2023-01-12T02:32:45.148Z,5.89
2023-01-12T02:38:00.226Z,5.90
2023-01-12T02:43:09.781Z,5.74
2023-01-12T02:48:22.135Z,5.67
2023-01-12T02:53:31.562Z,5.15
2023-01-12T02:58:40.046Z,5.41
2023-01-12T03:03:46.792Z,5.36
2023-01-12T03:08:53.289Z,6.07
2023-01-12T03:14:01.273Z,5.63
2023-01-12T03:19:10.270Z,6.16
2023-01-12T03:24:17.082Z,6.94
2023-01-12T03:29:27.448Z,6.83
2023-01-12T03:34:34.559Z,6.91
2023-01-12T03:39:49.418Z,7.09
2023-01-12T03:45:07.484Z,7.19
2023-01-12T03:50:16.948Z,7.29
2023-01-12T03:55:24.161Z,6.20
2023-01-12T04:00:30.514Z,6.36
2023-01-12T04:05:36.090Z,7.30
2023-01-12T04:10:40.408Z,7.36
2023-01-12T04:15:44.712Z,6.62
2023-01-12T04:20:50.223Z,7.13
2023-01-12T04:25:54.321Z,7.02
2023-01-12T04:30:58.407Z,6.49
2023-01-12T04:36:03.873Z,6.06
2023-01-12T04:41:08.931Z,6.90
2023-01-12T04:46:13.124Z,7.35
2023-01-12T04:51:18.879Z,7.15
2023-01-12T04:56:23.023Z,6.51
2023-01-12T05:01:28.237Z,6.99
2023-01-12T05:06:33.810Z,6.22
2023-01-12T05:11:38.102Z,6.33
2023-01-12T05:16:42.293Z,5.77
2023-01-12T05:21:47.827Z,5.48
2023-01-12T05:26:51.899Z,5.97
2023-01-12T05:31:56.120Z,6.39
2023-01-12T05:37:01.697Z,6.73
2023-01-12T05:42:25.573Z,6.70
2023-01-12T05:47:29.759Z,7.05
2023-01-12T05:52:35.451Z,6.53
2023-01-12T05:57:39.706Z,6.44
2023-01-12T06:02:43.958Z,7.07
2023-01-12T06:07:49.728Z,7.42
2023-01-12T06:13:11.453Z,7.37
2023-01-12T06:18:17.438Z,7.09
2023-01-12T06:23:23.132Z,7.24
2023-01-12T06:28:42.964Z,7.33
2023-01-12T06:33:50.464Z,6.85
2023-01-12T06:39:00.005Z,6.52
2023-01-12T06:44:08.309Z,6.33
2023-01-12T06:49:17.133Z,6.29
2023-01-12T06:54:26.070Z,5.03
2023-01-12T06:59:33.784Z,5.08
2023-01-12T07:04:41.397Z,4.99
2023-01-12T07:09:50.375Z,5.67
2023-01-12T07:14:58.965Z,5.10
2023-01-12T07:20:03.372Z,4.93
2023-01-12T07:25:10.614Z,5.33
2023-01-12T07:30:15.412Z,5.35
2023-01-12T07:35:19.930Z,5.02
2023-01-12T07:40:25.671Z,5.15
2023-01-12T07:45:30.569Z,5.54
2023-01-12T07:50:36.943Z,6.00
2023-01-12T07:55:43.843Z,5.67
2023-01-12T08:00:48.060Z,5.72
2023-01-12T08:05:52.381Z,5.91
2023-01-12T08:11:02.576Z,7.21
2023-01-12T08:16:14.868Z,7.42
2023-01-12T08:21:22.068Z,7.13
2023-01-12T08:26:31.964Z,7.06
2023-01-12T08:31:39.806Z,7.73
2023-01-12T08:36:44.739Z,6.63
2023-01-12T08:41:50.478Z,7.16
2023-01-12T08:46:55.471Z,6.70
2023-01-12T08:51:59.801Z,7.15
2023-01-12T08:57:05.727Z,6.83
2023-01-12T09:02:11.942Z,6.87
2023-01-12T09:07:17.269Z,6.91
2023-01-12T09:12:24.533Z,6.69
2023-01-12T09:17:28.931Z,6.95
2023-01-12T09:22:33.305Z,6.86
2023-01-12T09:27:38.919Z,6.38
2023-01-12T09:32:43.218Z,6.79
2023-01-12T09:37:47.493Z,6.65
2023-01-12T09:43:11.248Z,7.75
2023-01-12T09:48:18.697Z,7.87
2023-01-12T09:53:27.881Z,6.96
2023-01-12T09:58:44.407Z,6.82
2023-01-12T10:03:49.508Z,7.16
2023-01-12T10:08:57.118Z,8.03
2023-01-12T10:14:34.512Z,7.41
2023-01-12T10:19:47.894Z,7.76
2023-01-12T10:24:54.380Z,8.16
2023-01-12T10:30:01.046Z,8.51
2023-01-12T10:35:05.811Z,8.90
2023-01-12T10:40:25.899Z,9.21
2023-01-12T10:45:31.447Z,8.92
2023-01-12T10:50:37.396Z,8.88
2023-01-12T10:55:44.101Z,9.25
2023-01-12T11:00:52.231Z,8.44
2023-01-12T11:05:56.635Z,8.99
2023-01-12T11:11:16.356Z,8.16
2023-01-12T11:16:25.212Z,7.31
2023-01-12T11:21:34.058Z,8.46
2023-01-12T11:26:45.257Z,9.18
2023-01-12T11:31:55.179Z,9.53
2023-01-12T11:37:07.918Z,10.09
2023-01-12T11:42:37.331Z,9.27
2023-01-12T11:47:48.495Z,9.98
2023-01-12T11:52:53.679Z,10.25
2023-01-12T11:58:07.753Z,10.36
2023-01-12T12:03:38.910Z,9.58
2023-01-12T12:08:53.145Z,10.74
2023-01-12T12:14:05.673Z,10.92
2023-01-12T12:19:30.176Z,11.28
2023-01-12T12:24:52.571Z,9.84
2023-01-12T12:30:18.340Z,9.43
2023-01-12T12:35:43.616Z,9.28
2023-01-12T12:41:20.436Z,9.12
2023-01-12T12:46:35.425Z,8.48
2023-01-12T12:51:43.074Z,8.95
2023-01-12T12:56:49.987Z,8.01
2023-01-12T13:02:00.001Z,8.31
2023-01-12T13:07:08.329Z,9.29
2023-01-12T13:12:21.985Z,10.36
2023-01-12T13:17:44.772Z,10.89
2023-01-12T13:22:51.828Z,10.40
2023-01-12T13:28:19.302Z,9.76
2023-01-12T13:33:26.095Z,9.09
2023-01-12T13:38:57.092Z,8.80
2023-01-12T13:44:02.092Z,8.59
2023-01-12T13:49:26.218Z,9.48
2023-01-12T13:54:33.627Z,9.63
2023-01-12T13:59:37.986Z,9.34
2023-01-12T14:05:05.636Z,8.62
2023-01-12T14:10:26.593Z,8.83
2023-01-12T14:15:54.173Z,9.54
2023-01-12T14:21:00.048Z,9.55
2023-01-12T14:26:06.845Z,8.76
2023-01-12T14:31:20.624Z,8.85
2023-01-12T14:36:27.948Z,9.00
2023-01-12T14:41:51.267Z,7.99
2023-01-12T14:46:55.619Z,7.56
2023-01-12T14:52:02.600Z,7.83
2023-01-12T14:57:10.513Z,7.49
2023-01-12T15:02:32.842Z,7.18
2023-01-12T15:07:39.656Z,7.85
2023-01-12T15:12:48.766Z,7.55
2023-01-12T15:18:11.967Z,7.12
2023-01-12T15:23:34.097Z,7.88
2023-01-12T15:28:40.451Z,8.05
2023-01-12T15:33:44.744Z,7.75
2023-01-12T15:38:49.015Z,7.38
2023-01-12T15:43:54.551Z,7.30
2023-01-12T15:48:58.929Z,7.51
2023-01-12T15:54:04.133Z,7.69
2023-01-12T15:59:09.732Z,7.48
2023-01-12T16:04:41.535Z,7.41
2023-01-12T16:09:41.700Z,7.41
2023-01-12T16:14:47.626Z,7.67
2023-01-12T16:19:51.833Z,7.36
2023-01-12T16:24:57.572Z,7.28
2023-01-12T16:30:03.457Z,6.26
2023-01-12T16:35:08.139Z,7.10
2023-01-12T16:40:13.676Z,6.84
2023-01-12T16:45:19.439Z,6.46
2023-01-12T16:50:23.723Z,6.65
2023-01-12T16:55:28.037Z,6.30
2023-01-12T17:00:36.341Z,5.22
2023-01-12T17:05:42.364Z,6.24
2023-01-12T17:10:46.855Z,6.39
2023-01-12T17:15:52.547Z,6.19
2023-01-12T17:21:03.549Z,5.98
2023-01-12T17:26:09.529Z,5.85
2023-01-12T17:31:18.354Z,5.84
2023-01-12T17:36:22.615Z,5.86
2023-01-12T17:41:44.072Z,5.85
2023-01-12T17:46:50.022Z,5.68
2023-01-12T17:51:53.883Z,5.51
2023-01-12T17:56:58.215Z,5.68
2023-01-12T18:02:04.197Z,5.78
2023-01-12T18:07:08.407Z,5.20
2023-01-12T18:12:12.558Z,4.35
2023-01-12T18:17:18.257Z,4.48
2023-01-12T18:22:22.751Z,4.66
2023-01-12T18:27:27.031Z,4.84
2023-01-12T18:32:32.594Z,4.56
2023-01-12T18:37:37.178Z,5.22
2023-01-12T18:42:54.775Z,5.55
2023-01-12T18:48:17.505Z,5.60
2023-01-12T18:53:26.499Z,5.38
2023-01-12T18:58:32.452Z,4.71
2023-01-12T19:03:38.260Z,4.61
2023-01-12T19:09:00.158Z,4.39
2023-01-12T19:14:21.661Z,4.86
2023-01-12T19:19:27.526Z,4.79
2023-01-12T19:24:48.961Z,4.58
2023-01-12T19:29:53.166Z,4.36
2023-01-12T19:35:09.777Z,4.57
2023-01-12T19:40:20.626Z,4.62
2023-01-12T19:45:24.819Z,4.94
2023-01-12T19:50:30.414Z,4.59
2023-01-12T19:55:36.398Z,4.39
2023-01-12T20:00:45.159Z,4.15
2023-01-12T20:05:52.910Z,3.96
2023-01-12T20:10:59.042Z,3.67
2023-01-12T20:16:08.262Z,3.93
2023-01-12T20:21:14.006Z,3.80
2023-01-12T20:26:18.060Z,3.96
2023-01-12T20:31:22.216Z,4.08
2023-01-12T20:36:28.159Z,3.68
2023-01-12T20:41:33.459Z,3.98
2023-01-12T20:46:38.036Z,3.74
2023-01-12T20:51:43.646Z,3.86
2023-01-12T20:56:47.811Z,4.43
2023-01-12T21:01:52.176Z,4.92
2023-01-12T21:06:58.010Z,4.50
2023-01-12T21:12:02.151Z,4.83
2023-01-12T21:17:07.196Z,5.34
2023-01-12T21:22:13.282Z,5.28
2023-01-12T21:27:17.617Z,5.26
2023-01-12T21:32:23.336Z,4.72
2023-01-12T21:37:28.920Z,5.07
2023-01-12T21:42:58.737Z,5.24
2023-01-12T21:48:02.929Z,4.90
2023-01-12T21:53:09.347Z,4.52
2023-01-12T21:58:13.537Z,4.82
2023-01-12T22:03:18.257Z,4.56
2023-01-12T22:08:23.787Z,4.76
2023-01-12T22:13:27.893Z,4.46
2023-01-12T22:18:32.123Z,4.35
2023-01-12T22:23:38.663Z,4.03
2023-01-12T22:28:44.548Z,3.70
2023-01-12T22:33:48.638Z,3.38
2023-01-12T22:38:54.281Z,3.52
2023-01-12T22:43:58.369Z,4.01
2023-01-12T22:49:02.676Z,3.92
2023-01-12T22:54:08.688Z,3.73
2023-01-12T22:59:14.073Z,4.26
2023-01-12T23:04:18.210Z,4.47
2023-01-12T23:09:25.355Z,4.42
2023-01-12T23:14:29.577Z,4.47
2023-01-12T23:19:34.206Z,4.53
2023-01-12T23:24:39.739Z,4.05
2023-01-12T23:29:44.015Z,3.92
2023-01-12T23:34:48.125Z,3.84
2023-01-12T23:39:53.615Z,3.88
2023-01-12T23:44:57.936Z,4.02
2023-01-12T23:50:02.106Z,4.93
2023-01-12T23:55:09.057Z,4.29
