createdAt,value
2022-10-09T00:00:26.586Z,0.00
2022-10-09T00:01:26.577Z,0.00
2022-10-09T00:02:26.622Z,0.00
2022-10-09T00:03:26.558Z,0.00
2022-10-09T00:04:26.588Z,0.00
2022-10-09T00:05:26.572Z,0.00
2022-10-09T00:06:26.615Z,0.00
2022-10-09T00:07:26.527Z,0.00
2022-10-09T00:08:26.524Z,0.00
2022-10-09T00:09:26.572Z,0.00
2022-10-09T00:10:26.496Z,0.00
2022-10-09T00:11:27.496Z,0.00
2022-10-09T00:12:26.487Z,0.00
2022-10-09T00:13:26.479Z,0.00
2022-10-09T00:14:26.499Z,0.00
2022-10-09T00:15:26.463Z,0.00
2022-10-09T00:16:26.527Z,0.00
2022-10-09T00:17:26.479Z,0.00
2022-10-09T00:18:26.433Z,0.00
2022-10-09T00:19:26.461Z,0.00
2022-10-09T00:20:26.425Z,0.00
2022-10-09T00:21:26.414Z,0.00
2022-10-09T00:22:26.420Z,0.00
2022-10-09T00:23:26.397Z,0.00
2022-10-09T00:24:26.417Z,0.00
2022-10-09T00:25:26.421Z,0.00
2022-10-09T00:26:26.369Z,0.00
2022-10-09T00:27:26.363Z,0.00
2022-10-09T00:28:26.454Z,0.00
2022-10-09T00:29:26.380Z,0.00
2022-10-09T00:30:26.407Z,0.00
2022-10-09T00:31:26.334Z,0.00
2022-10-09T00:32:26.365Z,0.00
2022-10-09T00:33:26.311Z,0.00
2022-10-09T00:34:26.337Z,0.00
2022-10-09T00:35:26.351Z,0.00
2022-10-09T00:36:26.292Z,0.00
2022-10-09T00:37:26.288Z,0.00
2022-10-09T00:38:26.284Z,0.00
2022-10-09T00:39:26.302Z,0.00
2022-10-09T00:40:26.258Z,0.00
2022-10-09T00:41:26.256Z,0.00
2022-10-09T00:42:26.243Z,0.00
2022-10-09T00:43:26.237Z,0.00
2022-10-09T00:44:26.256Z,0.00
2022-10-09T00:45:26.221Z,0.00
2022-10-09T00:46:26.281Z,0.00
2022-10-09T00:47:26.198Z,0.00
2022-10-09T00:48:26.195Z,0.00
2022-10-09T00:49:26.239Z,0.00
2022-10-09T00:50:26.209Z,0.00
2022-10-09T00:51:26.195Z,0.00
2022-10-09T00:52:26.147Z,0.00
2022-10-09T00:53:26.172Z,0.00
2022-10-09T00:54:26.167Z,0.00
2022-10-09T00:55:26.126Z,0.00
2022-10-09T00:56:26.163Z,0.00
2022-10-09T00:57:26.150Z,0.00
2022-10-09T00:58:26.106Z,0.00
2022-10-09T00:59:26.124Z,0.00
2022-10-09T01:00:26.084Z,0.00
2022-10-09T01:01:26.134Z,0.00
2022-10-09T01:02:26.117Z,0.00
2022-10-09T01:03:26.063Z,0.00
2022-10-09T01:04:26.077Z,0.00
2022-10-09T01:05:26.152Z,0.00
2022-10-09T01:06:26.037Z,0.00
2022-10-09T01:07:26.030Z,0.00
2022-10-09T01:08:26.015Z,0.00
2022-10-09T01:09:26.032Z,0.00
2022-10-09T01:10:25.996Z,0.00
2022-10-09T01:11:25.991Z,0.00
2022-10-09T01:12:25.975Z,0.00
2022-10-09T01:13:25.966Z,0.00
2022-10-09T01:14:25.989Z,0.00
2022-10-09T01:15:26.066Z,0.00
2022-10-09T01:16:25.980Z,0.00
2022-10-09T01:17:25.936Z,0.00
2022-10-09T01:18:25.931Z,0.00
2022-10-09T01:19:25.947Z,0.00
2022-10-09T01:20:25.915Z,0.00
2022-10-09T01:21:25.907Z,0.00
2022-10-09T01:22:25.896Z,0.00
2022-10-09T01:23:25.890Z,0.00
2022-10-09T01:24:25.909Z,0.00
2022-10-09T01:25:25.868Z,0.00
2022-10-09T01:26:25.886Z,0.00
2022-10-09T01:27:25.856Z,0.00
2022-10-09T01:28:25.960Z,0.00
2022-10-09T01:29:25.873Z,0.00
2022-10-09T01:30:25.828Z,0.00
2022-10-09T01:31:25.849Z,0.00
2022-10-09T01:32:25.816Z,0.00
2022-10-09T01:33:25.803Z,0.00
2022-10-09T01:34:25.835Z,0.00
2022-10-09T01:35:25.819Z,0.00
2022-10-09T01:36:25.773Z,0.00
2022-10-09T01:37:25.764Z,0.00
2022-10-09T01:38:25.760Z,0.00
2022-10-09T01:39:25.745Z,0.00
2022-10-09T01:40:25.773Z,0.00
2022-10-09T01:41:25.732Z,0.00
2022-10-09T01:42:25.723Z,0.00
2022-10-09T01:43:25.714Z,0.00
2022-10-09T01:44:25.709Z,0.00
2022-10-09T01:45:25.740Z,0.00
2022-10-09T01:46:25.716Z,0.00
2022-10-09T01:47:25.682Z,0.00
2022-10-09T01:48:25.674Z,0.00
2022-10-09T01:49:25.670Z,0.00
2022-10-09T01:50:25.697Z,0.00
2022-10-09T01:51:25.652Z,0.00
2022-10-09T01:52:25.650Z,0.00
2022-10-09T01:53:25.633Z,0.00
2022-10-09T01:54:25.628Z,0.00
2022-10-09T01:55:25.680Z,0.00
2022-10-09T01:56:25.610Z,0.00
2022-10-09T01:57:25.602Z,0.00
2022-10-09T01:58:25.592Z,0.00
2022-10-09T01:59:25.591Z,0.00
2022-10-09T02:00:25.607Z,0.00
2022-10-09T02:01:25.591Z,0.00
2022-10-09T02:02:25.610Z,0.00
2022-10-09T02:03:25.554Z,0.00
2022-10-09T02:04:25.546Z,0.00
2022-10-09T02:05:25.568Z,0.00
2022-10-09T02:06:25.533Z,0.00
2022-10-09T02:07:25.519Z,0.00
2022-10-09T02:08:25.574Z,0.00
2022-10-09T02:09:25.502Z,0.00
2022-10-09T02:10:25.526Z,0.00
2022-10-09T02:11:25.491Z,0.00
2022-10-09T02:12:25.478Z,0.00
2022-10-09T02:13:25.465Z,0.00
2022-10-09T02:14:25.466Z,0.00
2022-10-09T02:15:25.479Z,0.00
2022-10-09T02:16:25.448Z,0.00
2022-10-09T02:17:25.443Z,0.00
2022-10-09T02:18:25.427Z,0.00
2022-10-09T02:19:25.418Z,0.00
2022-10-09T02:20:25.437Z,0.00
2022-10-09T02:21:25.411Z,0.00
2022-10-09T02:22:25.418Z,0.00
2022-10-09T02:23:25.383Z,0.00
2022-10-09T02:24:25.371Z,0.00
2022-10-09T02:25:25.401Z,0.00
2022-10-09T02:26:25.363Z,0.00
2022-10-09T02:27:25.392Z,0.00
2022-10-09T02:28:25.437Z,0.00
2022-10-09T02:29:25.331Z,0.00
2022-10-09T02:30:25.361Z,0.00
2022-10-09T02:31:25.358Z,0.00
2022-10-09T02:32:25.312Z,0.00
2022-10-09T02:33:25.306Z,0.00
2022-10-09T02:34:25.293Z,0.00
2022-10-09T02:35:25.382Z,0.00
2022-10-09T02:36:25.270Z,0.00
2022-10-09T02:37:25.298Z,0.00
2022-10-09T02:38:25.305Z,0.00
2022-10-09T02:39:25.250Z,0.00
2022-10-09T02:40:25.331Z,0.00
2022-10-09T02:41:25.234Z,0.00
2022-10-09T02:42:25.226Z,0.00
2022-10-09T02:43:25.218Z,0.00
2022-10-09T02:44:25.210Z,0.00
2022-10-09T02:45:25.198Z,0.00
2022-10-09T02:46:25.258Z,0.00
2022-10-09T02:47:25.179Z,0.00
2022-10-09T02:48:25.173Z,0.00
2022-10-09T02:49:25.164Z,0.00
2022-10-09T02:50:25.153Z,0.00
2022-10-09T02:51:25.178Z,0.00
2022-10-09T02:52:25.141Z,0.00
2022-10-09T02:53:25.127Z,0.00
2022-10-09T02:54:25.127Z,0.00
2022-10-09T02:55:25.113Z,0.00
2022-10-09T02:56:25.134Z,0.00
2022-10-09T02:57:25.102Z,0.00
2022-10-09T02:58:25.091Z,0.00
2022-10-09T02:59:25.088Z,0.00
2022-10-09T03:00:25.078Z,0.00
2022-10-09T03:01:25.135Z,0.00
2022-10-09T03:02:25.188Z,0.00
2022-10-09T03:03:26.053Z,0.00
2022-10-09T03:04:25.041Z,0.00
2022-10-09T03:05:25.035Z,0.00
2022-10-09T03:06:25.058Z,0.00
2022-10-09T03:07:25.039Z,0.00
2022-10-09T03:08:25.011Z,0.00
2022-10-09T03:09:25.029Z,0.00
2022-10-09T03:10:24.986Z,0.00
2022-10-09T03:11:25.019Z,0.00
2022-10-09T03:12:24.977Z,0.00
2022-10-09T03:13:25.000Z,0.00
2022-10-09T03:14:42.139Z,0.00
2022-10-09T03:15:25.946Z,0.00
2022-10-09T03:16:25.075Z,0.00
2022-10-09T03:17:24.944Z,0.00
2022-10-09T03:18:24.935Z,0.00
2022-10-09T03:19:24.917Z,0.00
2022-10-09T03:20:24.910Z,0.00
2022-10-09T03:21:24.927Z,0.00
2022-10-09T03:22:24.910Z,0.00
2022-10-09T03:23:24.889Z,0.00
2022-10-09T03:24:24.872Z,0.00
2022-10-09T03:25:24.869Z,0.00
2022-10-09T03:26:24.905Z,0.00
2022-10-09T03:27:24.839Z,0.00
2022-10-09T03:28:24.938Z,0.00
2022-10-09T03:29:24.823Z,0.00
2022-10-09T03:30:24.819Z,0.00
2022-10-09T03:31:50.667Z,0.00
2022-10-09T03:32:26.829Z,0.00
2022-10-09T03:33:24.791Z,0.00
2022-10-09T03:34:24.787Z,0.00
2022-10-09T03:35:24.774Z,0.00
2022-10-09T03:36:25.011Z,0.00
2022-10-09T03:37:24.862Z,0.00
2022-10-09T03:38:24.752Z,0.00
2022-10-09T03:40:05.040Z,0.00
2022-10-09T03:40:24.735Z,0.00
2022-10-09T03:41:24.761Z,0.00
2022-10-09T03:42:24.724Z,0.00
2022-10-09T03:43:24.709Z,0.00
2022-10-09T03:44:24.702Z,0.00
2022-10-09T03:45:24.700Z,0.00
2022-10-09T03:46:24.760Z,0.00
2022-10-09T03:47:24.686Z,0.00
2022-10-09T03:48:24.658Z,0.00
2022-10-09T03:49:25.664Z,0.00
2022-10-09T03:50:24.655Z,0.00
2022-10-09T03:51:24.671Z,0.00
2022-10-09T03:52:24.633Z,0.00
2022-10-09T03:53:24.626Z,0.00
2022-10-09T03:54:24.620Z,0.00
2022-10-09T03:55:24.636Z,0.00
2022-10-09T03:56:24.635Z,0.00
2022-10-09T03:57:24.590Z,0.00
2022-10-09T03:58:24.589Z,0.00
2022-10-09T03:59:24.579Z,0.00
2022-10-09T04:00:24.573Z,0.00
2022-10-09T04:01:24.639Z,0.00
2022-10-09T04:02:24.563Z,0.00
2022-10-09T04:03:24.599Z,0.00
2022-10-09T04:04:24.550Z,0.00
2022-10-09T04:05:24.535Z,0.00
2022-10-09T04:06:24.566Z,0.00
2022-10-09T04:07:24.512Z,0.00
2022-10-09T04:08:24.503Z,0.00
2022-10-09T04:09:24.496Z,0.00
2022-10-09T04:10:24.473Z,0.00
2022-10-09T04:11:24.476Z,0.00
2022-10-09T04:12:24.529Z,0.00
2022-10-09T04:13:24.455Z,0.00
2022-10-09T04:14:24.467Z,0.00
2022-10-09T04:15:24.439Z,0.00
2022-10-09T04:16:24.461Z,0.00
2022-10-09T04:17:24.463Z,0.00
2022-10-09T04:18:24.421Z,0.00
2022-10-09T04:19:24.405Z,0.00
2022-10-09T04:20:24.408Z,0.00
2022-10-09T04:21:24.391Z,0.00
2022-10-09T04:22:24.411Z,0.00
2022-10-09T04:23:24.378Z,0.00
2022-10-09T04:24:24.361Z,0.00
2022-10-09T04:25:24.362Z,0.00
2022-10-09T04:26:24.343Z,0.00
2022-10-09T04:27:24.402Z,0.00
2022-10-09T04:28:24.384Z,0.00
2022-10-09T04:29:24.314Z,0.00
2022-10-09T04:30:24.323Z,0.00
2022-10-09T04:31:24.336Z,0.00
2022-10-09T04:32:24.437Z,0.00
2022-10-09T04:33:24.291Z,0.00
2022-10-09T04:34:24.282Z,0.00
2022-10-09T04:35:24.281Z,0.00
2022-10-09T04:36:24.266Z,0.00
2022-10-09T04:37:24.286Z,0.00
2022-10-09T04:38:24.260Z,0.00
2022-10-09T04:39:24.246Z,0.00
2022-10-09T04:40:30.990Z,0.00
2022-10-09T04:41:24.231Z,0.00
2022-10-09T04:42:24.242Z,0.00
2022-10-09T04:43:24.203Z,0.00
2022-10-09T04:44:25.931Z,0.00
2022-10-09T04:45:24.210Z,0.00
2022-10-09T04:46:24.177Z,0.00
2022-10-09T04:47:24.201Z,0.00
2022-10-09T04:48:24.175Z,0.00
2022-10-09T04:49:24.153Z,0.00
2022-10-09T04:50:24.147Z,0.00
2022-10-09T04:51:24.133Z,0.00
2022-10-09T04:52:24.158Z,0.00
2022-10-09T04:53:24.125Z,0.00
2022-10-09T04:54:24.119Z,0.00
2022-10-09T04:55:24.105Z,0.00
2022-10-09T04:56:24.099Z,0.00
2022-10-09T04:57:24.121Z,0.00
2022-10-09T04:58:24.075Z,0.00
2022-10-09T04:59:24.068Z,0.00
2022-10-09T05:00:24.077Z,0.00
2022-10-09T05:01:24.093Z,0.00
2022-10-09T05:02:24.145Z,0.00
2022-10-09T05:03:24.053Z,0.00
2022-10-09T05:04:24.028Z,4.00
2022-10-09T05:05:24.032Z,0.00
2022-10-09T05:06:24.015Z,0.00
2022-10-09T05:07:24.037Z,4.00
2022-10-09T05:08:23.995Z,4.00
2022-10-09T05:09:24.000Z,4.00
2022-10-09T05:10:23.983Z,4.00
2022-10-09T05:11:23.978Z,4.00
2022-10-09T05:12:24.005Z,4.00
2022-10-09T05:13:23.955Z,8.00
2022-10-09T05:14:23.942Z,8.00
2022-10-09T05:15:23.938Z,12.00
2022-10-09T05:16:23.967Z,12.00
2022-10-09T05:17:24.033Z,16.00
2022-10-09T05:18:23.921Z,16.00
2022-10-09T05:19:23.914Z,20.00
2022-10-09T05:20:23.898Z,20.00
2022-10-09T05:21:23.900Z,28.00
2022-10-09T05:22:23.916Z,32.00
2022-10-09T05:23:23.878Z,36.00
2022-10-09T05:24:23.868Z,44.00
2022-10-09T05:25:23.861Z,48.00
2022-10-09T05:26:23.850Z,52.00
2022-10-09T05:27:23.877Z,60.00
2022-10-09T05:28:23.904Z,64.00
2022-10-09T05:29:23.839Z,72.00
2022-10-09T05:30:23.815Z,80.00
2022-10-09T05:31:23.852Z,92.00
2022-10-09T05:32:23.791Z,100.00
2022-10-09T05:33:23.831Z,112.00
2022-10-09T05:34:23.790Z,128.00
2022-10-09T05:35:23.773Z,132.00
2022-10-09T05:36:23.785Z,144.00
2022-10-09T05:37:23.759Z,156.00
2022-10-09T05:38:37.128Z,164.00
2022-10-09T05:39:23.753Z,176.00
2022-10-09T05:40:28.405Z,192.00
2022-10-09T05:41:25.733Z,208.00
2022-10-09T05:42:23.709Z,228.00
2022-10-09T05:43:24.740Z,244.00
2022-10-09T05:44:23.696Z,264.00
2022-10-09T05:45:23.704Z,276.00
2022-10-09T05:46:23.677Z,296.00
2022-10-09T05:47:23.668Z,308.00
2022-10-09T05:48:23.693Z,328.00
2022-10-09T05:49:23.656Z,348.00
2022-10-09T05:50:23.642Z,372.00
2022-10-09T05:51:23.632Z,392.00
2022-10-09T05:52:23.625Z,412.00
2022-10-09T05:53:23.708Z,432.00
2022-10-09T05:54:23.615Z,452.00
2022-10-09T05:55:23.604Z,476.00
2022-10-09T05:56:23.589Z,496.00
2022-10-09T05:57:23.585Z,532.00
2022-10-09T05:58:23.609Z,564.00
2022-10-09T05:59:23.569Z,592.00
2022-10-09T06:00:23.556Z,604.00
2022-10-09T06:01:23.621Z,628.00
2022-10-09T06:02:23.577Z,648.00
2022-10-09T06:03:23.557Z,680.00
2022-10-09T06:04:23.521Z,720.00
2022-10-09T06:05:23.519Z,748.00
2022-10-09T06:06:23.508Z,780.00
2022-10-09T06:07:23.504Z,796.00
2022-10-09T06:08:23.526Z,816.00
2022-10-09T06:09:23.622Z,836.00
2022-10-09T06:10:23.479Z,860.00
2022-10-09T06:11:23.476Z,884.00
2022-10-09T06:12:23.463Z,912.00
2022-10-09T06:13:23.482Z,956.00
2022-10-09T06:14:23.442Z,964.00
2022-10-09T06:15:23.436Z,988.00
2022-10-09T06:16:23.453Z,1000.00
2022-10-09T06:17:23.431Z,1000.00
2022-10-09T06:18:23.439Z,1004.00
2022-10-09T06:19:23.431Z,1020.00
2022-10-09T06:20:23.385Z,1064.00
2022-10-09T06:21:23.377Z,1072.00
2022-10-09T06:22:24.385Z,1136.00
2022-10-09T06:23:23.396Z,1168.00
2022-10-09T06:24:28.143Z,1156.00
2022-10-09T06:25:25.359Z,1172.00
2022-10-09T06:26:23.343Z,1200.00
2022-10-09T06:27:23.337Z,1228.00
2022-10-09T06:28:23.423Z,1288.00
2022-10-09T06:29:23.318Z,1364.00
2022-10-09T06:30:23.311Z,1412.00
2022-10-09T06:31:23.355Z,1496.00
2022-10-09T06:32:23.292Z,1528.00
2022-10-09T06:33:23.308Z,1540.00
2022-10-09T06:34:23.280Z,1604.00
2022-10-09T06:35:23.265Z,1664.00
2022-10-09T06:36:23.254Z,1660.00
2022-10-09T06:37:23.247Z,1692.00
2022-10-09T06:38:23.267Z,1728.00
2022-10-09T06:39:23.238Z,1720.00
2022-10-09T06:40:23.231Z,1704.00
2022-10-09T06:41:23.212Z,1692.00
2022-10-09T06:42:23.210Z,1776.00
2022-10-09T06:43:23.233Z,1848.00
2022-10-09T06:44:23.188Z,1832.00
2022-10-09T06:45:23.192Z,1948.00
2022-10-09T06:46:23.209Z,1996.00
2022-10-09T06:47:23.164Z,1972.00
2022-10-09T06:48:23.191Z,2072.00
2022-10-09T06:49:23.151Z,2144.00
2022-10-09T06:50:23.135Z,2220.00
2022-10-09T06:51:23.123Z,2280.00
2022-10-09T06:52:30.274Z,2292.00
2022-10-09T06:53:24.138Z,2332.00
2022-10-09T06:54:23.103Z,2360.00
2022-10-09T06:55:27.854Z,2420.00
2022-10-09T06:56:25.090Z,2516.00
2022-10-09T06:57:23.083Z,2588.00
2022-10-09T06:58:23.099Z,2668.00
2022-10-09T06:59:23.062Z,2788.00
2022-10-09T07:00:23.054Z,2832.00
2022-10-09T07:01:23.079Z,2920.00
2022-10-09T07:02:23.070Z,3072.00
2022-10-09T07:03:23.033Z,3212.00
2022-10-09T07:04:23.041Z,3392.00
2022-10-09T07:05:23.008Z,3448.00
2022-10-09T07:06:22.995Z,3420.00
2022-10-09T07:07:22.992Z,3536.00
2022-10-09T07:08:22.980Z,3680.00
2022-10-09T07:09:23.008Z,3696.00
2022-10-09T07:10:25.302Z,3880.00
2022-10-09T07:11:23.951Z,4096.00
2022-10-09T07:12:22.944Z,4068.00
2022-10-09T07:13:22.937Z,3948.00
2022-10-09T07:14:22.953Z,3936.00
2022-10-09T07:15:22.921Z,4028.00
2022-10-09T07:16:22.953Z,4276.00
2022-10-09T07:17:22.905Z,4484.00
2022-10-09T07:18:22.924Z,4504.00
2022-10-09T07:19:22.884Z,4460.00
2022-10-09T07:20:22.866Z,4524.00
2022-10-09T07:21:23.903Z,4608.00
2022-10-09T07:22:26.840Z,4608.00
2022-10-09T07:23:23.883Z,4632.00
2022-10-09T07:24:22.853Z,4656.00
2022-10-09T07:25:22.844Z,4584.00
2022-10-09T07:26:22.835Z,4672.00
2022-10-09T07:27:22.824Z,4744.00
2022-10-09T07:28:22.913Z,4820.00
2022-10-09T07:29:22.817Z,4632.00
2022-10-09T07:30:22.786Z,4648.00
2022-10-09T07:31:22.830Z,4780.00
2022-10-09T07:32:22.780Z,4684.00
2022-10-09T07:33:22.796Z,4872.00
2022-10-09T07:34:22.775Z,4684.00
2022-10-09T07:35:22.749Z,4820.00
2022-10-09T07:36:22.748Z,4700.00
2022-10-09T07:37:22.734Z,4916.00
2022-10-09T07:38:22.756Z,5088.00
2022-10-09T07:39:22.718Z,5216.00
2022-10-09T07:40:22.702Z,5432.00
2022-10-09T07:41:22.704Z,5096.00
2022-10-09T07:42:22.682Z,5188.00
2022-10-09T07:43:22.722Z,5364.00
2022-10-09T07:44:22.676Z,5332.00
2022-10-09T07:45:22.663Z,5560.00
2022-10-09T07:46:22.682Z,5572.00
2022-10-09T07:47:23.646Z,5756.00
2022-10-09T07:48:22.643Z,5664.00
2022-10-09T07:49:22.684Z,5728.00
2022-10-09T07:50:22.620Z,5588.00
2022-10-09T07:51:22.614Z,5776.00
2022-10-09T07:52:25.549Z,5808.00
2022-10-09T07:53:22.593Z,5848.00
2022-10-09T07:54:22.615Z,5960.00
2022-10-09T07:55:22.575Z,6108.00
2022-10-09T07:56:22.613Z,6560.00
2022-10-09T07:57:22.563Z,6196.00
2022-10-09T07:58:22.557Z,6220.00
2022-10-09T07:59:22.572Z,6088.00
2022-10-09T08:00:22.541Z,6328.00
2022-10-09T08:01:22.582Z,6128.00
2022-10-09T08:02:22.609Z,6500.00
2022-10-09T08:03:22.516Z,6920.00
2022-10-09T08:04:22.546Z,7312.00
2022-10-09T08:05:22.501Z,7408.00
2022-10-09T08:06:22.499Z,7564.00
2022-10-09T08:07:22.482Z,7464.00
2022-10-09T08:08:22.494Z,7484.00
2022-10-09T08:09:22.513Z,8020.00
2022-10-09T08:10:22.463Z,7960.00
2022-10-09T08:11:22.442Z,8180.00
2022-10-09T08:12:22.436Z,8312.00
2022-10-09T08:13:22.432Z,8884.00
2022-10-09T08:14:22.453Z,9208.00
2022-10-09T08:15:22.415Z,9048.00
2022-10-09T08:16:22.433Z,8908.00
2022-10-09T08:17:22.391Z,8832.00
2022-10-09T08:18:22.384Z,8748.00
2022-10-09T08:19:22.403Z,8744.00
2022-10-09T08:20:22.367Z,8828.00
2022-10-09T08:21:22.362Z,8828.00
2022-10-09T08:22:22.350Z,9448.00
2022-10-09T08:23:22.349Z,9260.00
2022-10-09T08:24:22.360Z,9064.00
2022-10-09T08:25:22.330Z,8612.00
2022-10-09T08:26:22.320Z,9244.00
2022-10-09T08:27:22.320Z,8944.00
2022-10-09T08:28:22.372Z,9200.00
2022-10-09T08:29:22.291Z,9504.00
2022-10-09T08:30:22.281Z,9776.00
2022-10-09T08:31:22.354Z,9800.00
2022-10-09T08:32:22.302Z,9412.00
2022-10-09T08:33:22.287Z,9604.00
2022-10-09T08:34:22.250Z,10092.00
2022-10-09T08:35:22.242Z,10136.00
2022-10-09T08:36:22.228Z,9956.00
2022-10-09T08:37:22.223Z,10240.00
2022-10-09T08:38:45.639Z,10056.00
2022-10-09T08:39:24.239Z,10284.00
2022-10-09T08:40:22.206Z,11064.00
2022-10-09T08:41:22.185Z,10776.00
2022-10-09T08:42:22.183Z,11268.00
2022-10-09T08:43:22.190Z,11424.00
2022-10-09T08:44:22.194Z,11248.00
2022-10-09T08:45:22.157Z,11828.00
2022-10-09T08:46:22.192Z,12124.00
2022-10-09T08:47:22.138Z,11820.00
2022-10-09T08:48:22.130Z,12364.00
2022-10-09T08:49:22.152Z,12536.00
2022-10-09T08:50:22.158Z,13012.00
2022-10-09T08:51:22.111Z,13060.00
2022-10-09T08:52:22.096Z,12376.00
2022-10-09T08:53:22.089Z,12320.00
2022-10-09T08:54:22.131Z,12596.00
2022-10-09T08:55:22.069Z,12968.00
2022-10-09T08:56:22.065Z,14340.00
2022-10-09T08:57:22.053Z,15572.00
2022-10-09T08:58:22.045Z,16960.00
2022-10-09T08:59:22.109Z,17024.00
2022-10-09T09:00:22.096Z,17984.00
2022-10-09T09:01:22.058Z,17152.00
2022-10-09T09:02:22.108Z,17280.00
2022-10-09T09:03:22.017Z,19456.00
2022-10-09T09:04:22.026Z,21248.00
2022-10-09T09:05:21.992Z,21120.00
2022-10-09T09:06:21.986Z,21024.00
2022-10-09T09:07:21.973Z,20544.00
2022-10-09T09:08:21.965Z,19840.00
2022-10-09T09:09:21.986Z,20928.00
2022-10-09T09:10:22.004Z,20768.00
2022-10-09T09:11:22.064Z,22016.00
2022-10-09T09:12:21.928Z,23072.00
2022-10-09T09:13:21.928Z,24384.00
2022-10-09T09:14:21.947Z,24160.00
2022-10-09T09:15:21.910Z,25216.00
2022-10-09T09:16:21.930Z,27456.00
2022-10-09T09:17:21.904Z,25408.00
2022-10-09T09:18:21.893Z,24256.00
2022-10-09T09:19:21.900Z,23584.00
2022-10-09T09:20:21.897Z,24160.00
2022-10-09T09:21:21.863Z,24448.00
2022-10-09T09:22:21.849Z,26016.00
2022-10-09T09:23:28.788Z,26912.00
2022-10-09T09:24:21.866Z,27520.00
2022-10-09T09:25:21.827Z,27584.00
2022-10-09T09:26:21.819Z,33024.00
2022-10-09T09:27:21.809Z,31296.00
2022-10-09T09:28:21.863Z,34176.00
2022-10-09T09:29:21.833Z,35264.00
2022-10-09T09:30:21.823Z,38912.00
2022-10-09T09:31:21.853Z,44960.00
2022-10-09T09:32:21.817Z,60640.00
2022-10-09T09:33:21.757Z,89920.00
2022-10-09T09:34:21.791Z,81760.00
2022-10-09T09:35:21.741Z,67040.00
2022-10-09T09:36:21.737Z,67520.00
2022-10-09T09:37:21.720Z,97280.00
2022-10-09T09:38:21.722Z,79104.00
2022-10-09T09:40:36.206Z,112064.00
2022-10-09T09:41:23.691Z,106720.00
2022-10-09T09:42:21.687Z,101472.00
2022-10-09T09:43:21.676Z,106880.00
2022-10-09T09:44:21.697Z,98592.00
2022-10-09T09:45:21.658Z,104256.00
2022-10-09T09:46:21.709Z,105920.00
2022-10-09T09:47:21.643Z,107136.00
2022-10-09T09:48:21.640Z,106368.00
2022-10-09T09:49:21.685Z,103616.00
2022-10-09T09:50:45.720Z,104000.00
2022-10-09T09:51:28.440Z,100928.00
2022-10-09T09:52:23.596Z,99744.00
2022-10-09T09:53:21.601Z,93728.00
2022-10-09T09:54:21.594Z,89472.00
2022-10-09T09:55:21.623Z,93952.00
2022-10-09T09:56:21.575Z,98848.00
2022-10-09T09:57:22.192Z,93344.00
2022-10-09T09:58:22.564Z,93152.00
2022-10-09T09:59:21.559Z,95232.00
2022-10-09T10:00:21.574Z,94528.00
2022-10-09T10:01:21.620Z,97504.00
2022-10-09T10:02:21.611Z,101024.00
2022-10-09T10:03:22.527Z,102880.00
2022-10-09T10:04:21.509Z,104224.00
2022-10-09T10:05:21.534Z,103424.00
2022-10-09T10:06:21.496Z,103808.00
2022-10-09T10:07:21.490Z,103040.00
2022-10-09T10:08:21.481Z,104512.00
2022-10-09T10:09:21.480Z,103648.00
2022-10-09T10:10:25.323Z,102016.00
2022-10-09T10:11:22.469Z,101088.00
2022-10-09T10:12:21.455Z,102624.00
2022-10-09T10:13:21.456Z,103840.00
2022-10-09T10:14:21.437Z,104576.00
2022-10-09T10:15:21.457Z,103616.00
2022-10-09T10:16:21.461Z,103360.00
2022-10-09T10:17:21.413Z,103392.00
2022-10-09T10:18:21.410Z,102752.00
2022-10-09T10:19:21.402Z,98720.00
2022-10-09T10:20:21.420Z,100736.00
2022-10-09T10:21:21.391Z,104416.00
2022-10-09T10:22:21.377Z,104064.00
2022-10-09T10:23:21.368Z,104864.00
2022-10-09T10:24:21.366Z,103552.00
2022-10-09T10:25:21.382Z,102368.00
2022-10-09T10:26:21.352Z,103104.00
2022-10-09T10:27:21.342Z,103136.00
2022-10-09T10:28:21.370Z,104352.00
2022-10-09T10:29:21.325Z,105472.00
2022-10-09T10:30:21.332Z,105120.00
2022-10-09T10:31:22.352Z,107648.00
2022-10-09T10:32:21.303Z,108256.00
2022-10-09T10:33:21.295Z,106656.00
2022-10-09T10:34:21.286Z,105280.00
2022-10-09T10:35:21.310Z,105824.00
2022-10-09T10:36:21.278Z,105376.00
2022-10-09T10:37:21.272Z,104832.00
2022-10-09T10:38:21.284Z,106176.00
2022-10-09T10:39:21.256Z,105984.00
2022-10-09T10:40:21.280Z,107520.00
2022-10-09T10:41:21.250Z,109152.00
2022-10-09T10:42:21.228Z,105920.00
2022-10-09T10:43:21.229Z,103360.00
2022-10-09T10:44:21.218Z,102016.00
2022-10-09T10:45:21.239Z,104768.00
2022-10-09T10:46:21.254Z,107200.00
2022-10-09T10:47:21.200Z,109184.00
2022-10-09T10:48:21.201Z,106816.00
2022-10-09T10:49:21.191Z,103616.00
2022-10-09T10:50:21.222Z,108192.00
2022-10-09T10:51:21.186Z,106144.00
2022-10-09T10:52:21.166Z,105152.00
2022-10-09T10:53:21.163Z,105792.00
2022-10-09T10:54:21.155Z,106496.00
2022-10-09T10:55:21.182Z,104864.00
2022-10-09T10:56:21.159Z,105696.00
2022-10-09T10:57:21.145Z,106016.00
2022-10-09T10:59:22.131Z,105856.00
2022-10-09T11:00:21.154Z,107072.00
2022-10-09T11:01:21.179Z,106752.00
2022-10-09T11:02:21.124Z,107968.00
2022-10-09T11:03:21.163Z,107232.00
2022-10-09T11:04:21.095Z,106816.00
2022-10-09T11:05:21.108Z,107712.00
2022-10-09T11:06:21.077Z,106304.00
2022-10-09T11:07:21.070Z,105632.00
2022-10-09T11:08:21.063Z,106016.00
2022-10-09T11:09:21.062Z,107200.00
2022-10-09T11:10:21.080Z,104480.00
2022-10-09T11:11:21.036Z,108064.00
2022-10-09T11:12:43.395Z,109760.00
2022-10-09T11:13:23.027Z,108320.00
2022-10-09T11:14:21.025Z,107264.00
2022-10-09T11:15:21.055Z,107936.00
2022-10-09T11:16:21.040Z,108128.00
2022-10-09T11:17:21.007Z,107136.00
2022-10-09T11:18:21.006Z,107616.00
2022-10-09T11:19:20.984Z,106720.00
2022-10-09T11:20:21.012Z,105152.00
2022-10-09T11:21:20.978Z,103328.00
2022-10-09T11:22:20.972Z,97536.00
2022-10-09T11:23:20.970Z,99232.00
2022-10-09T11:24:20.958Z,104352.00
2022-10-09T11:25:20.986Z,104320.00
2022-10-09T11:26:20.938Z,104416.00
2022-10-09T11:27:20.941Z,105408.00
2022-10-09T11:28:20.985Z,103040.00
2022-10-09T11:29:20.925Z,101632.00
2022-10-09T11:30:20.952Z,102432.00
2022-10-09T11:31:20.936Z,96032.00
2022-10-09T11:32:20.898Z,106368.00
2022-10-09T11:33:20.906Z,99040.00
2022-10-09T11:34:20.887Z,98496.00
2022-10-09T11:35:20.906Z,90080.00
2022-10-09T11:36:20.878Z,85440.00
2022-10-09T11:37:20.864Z,88736.00
2022-10-09T11:38:20.859Z,91648.00
2022-10-09T11:39:20.860Z,90688.00
2022-10-09T11:40:20.875Z,90144.00
2022-10-09T11:41:20.836Z,87168.00
2022-10-09T11:42:20.832Z,88000.00
2022-10-09T11:43:20.823Z,87712.00
2022-10-09T11:44:20.824Z,81088.00
2022-10-09T11:45:20.854Z,73536.00
2022-10-09T11:46:20.897Z,61152.00
2022-10-09T11:47:20.800Z,44608.00
2022-10-09T11:48:20.795Z,39104.00
2022-10-09T11:49:20.789Z,38656.00
2022-10-09T11:50:20.820Z,39136.00
2022-10-09T11:51:20.770Z,39872.00
2022-10-09T11:52:20.762Z,40544.00
2022-10-09T11:53:20.759Z,41184.00
2022-10-09T11:54:20.758Z,42304.00
2022-10-09T11:55:20.743Z,44832.00
2022-10-09T11:56:20.761Z,48096.00
2022-10-09T11:57:20.727Z,49472.00
2022-10-09T11:58:20.722Z,48320.00
2022-10-09T11:59:20.719Z,46816.00
2022-10-09T12:00:20.708Z,45984.00
2022-10-09T12:01:20.791Z,45024.00
2022-10-09T12:02:20.718Z,44512.00
2022-10-09T12:03:20.689Z,42496.00
2022-10-09T12:04:27.802Z,40576.00
2022-10-09T12:05:22.674Z,41120.00
2022-10-09T12:06:20.692Z,42880.00
2022-10-09T12:07:20.659Z,41408.00
2022-10-09T12:08:20.726Z,39328.00
2022-10-09T12:09:20.645Z,39872.00
2022-10-09T12:10:20.648Z,38720.00
2022-10-09T12:11:20.667Z,37664.00
2022-10-09T12:12:20.629Z,38784.00
2022-10-09T12:13:20.623Z,39392.00
2022-10-09T12:14:20.608Z,38752.00
2022-10-09T12:15:20.611Z,36864.00
2022-10-09T12:16:20.719Z,37888.00
2022-10-09T12:17:20.596Z,38720.00
2022-10-09T12:18:20.588Z,37728.00
2022-10-09T12:19:20.579Z,37408.00
2022-10-09T12:20:20.570Z,37184.00
2022-10-09T12:21:20.590Z,37408.00
2022-10-09T12:22:20.572Z,37696.00
2022-10-09T12:23:28.332Z,38016.00
2022-10-09T12:24:22.542Z,39168.00
2022-10-09T12:25:20.535Z,39392.00
2022-10-09T12:26:20.558Z,38976.00
2022-10-09T12:27:20.518Z,38528.00
2022-10-09T12:28:20.548Z,39040.00