createdAt,value
2022-12-28T00:01:53.952Z,1.70
2022-12-28T00:04:21.970Z,2.43
2022-12-28T00:06:50.763Z,1.90
2022-12-28T00:09:20.274Z,1.70
2022-12-28T00:11:48.272Z,1.67
2022-12-28T00:14:16.316Z,25.77
2022-12-28T00:16:45.009Z,0.70
2022-12-28T00:19:15.026Z,1.53
2022-12-28T00:21:43.847Z,1.53
2022-12-28T00:24:18.650Z,0.90
2022-12-28T00:26:48.117Z,0.40
2022-12-28T00:29:16.325Z,0.60
2022-12-28T00:31:45.772Z,1.80
2022-12-28T00:34:14.148Z,0.80
2022-12-28T00:37:09.482Z,1.23
2022-12-28T00:39:30.700Z,0.60
2022-12-28T00:42:00.090Z,0.70
2022-12-28T00:44:28.462Z,0.43
2022-12-28T00:46:56.529Z,1.03
2022-12-28T00:49:24.562Z,0.90
2022-12-28T00:51:52.521Z,0.77
2022-12-28T00:54:20.621Z,0.83
2022-12-28T00:56:48.714Z,1.03
2022-12-28T00:59:18.453Z,0.83
2022-12-28T01:01:46.496Z,1.70
2022-12-28T01:04:14.594Z,0.90
2022-12-28T01:06:42.611Z,1.37
2022-12-28T01:09:10.584Z,0.50
2022-12-28T01:11:38.628Z,1.03
2022-12-28T01:14:06.659Z,1.53
2022-12-28T01:16:37.901Z,0.60
2022-12-28T01:19:08.111Z,1.00
2022-12-28T01:21:37.575Z,1.00
2022-12-28T01:24:07.946Z,1.07
2022-12-28T01:26:36.396Z,1.87
2022-12-28T01:29:04.706Z,0.93
2022-12-28T01:31:33.239Z,1.33
2022-12-28T01:34:02.956Z,0.97
2022-12-28T01:36:33.097Z,0.67
2022-12-28T01:39:02.773Z,1.90
2022-12-28T01:41:32.053Z,2.40
2022-12-28T01:44:38.995Z,3.67
2022-12-28T01:47:10.539Z,2.37
2022-12-28T01:49:43.046Z,4.20
2022-12-28T01:52:16.526Z,4.07
2022-12-28T01:54:47.955Z,3.60
2022-12-28T01:57:17.248Z,2.30
2022-12-28T01:59:49.626Z,3.17
2022-12-28T02:02:18.061Z,1.77
2022-12-28T02:04:48.594Z,0.97
2022-12-28T02:07:25.961Z,0.97
2022-12-28T02:10:40.538Z,1.93
2022-12-28T02:12:44.994Z,0.83
2022-12-28T02:15:15.038Z,0.70
2022-12-28T02:17:46.378Z,2.43
2022-12-28T02:20:18.016Z,0.60
2022-12-28T02:23:19.301Z,0.60
2022-12-28T02:26:16.625Z,0.90
2022-12-28T02:29:11.001Z,0.97
2022-12-28T02:31:44.414Z,0.50
2022-12-28T02:34:22.709Z,0.90
2022-12-28T02:36:58.769Z,1.83
2022-12-28T02:39:32.673Z,0.70
2022-12-28T02:42:02.429Z,2.20
2022-12-28T02:44:49.382Z,0.97
2022-12-28T02:47:35.838Z,2.10
2022-12-28T02:50:07.987Z,1.10
2022-12-28T02:53:06.525Z,0.67
2022-12-28T02:56:10.129Z,2.17
2022-12-28T02:59:26.213Z,3.30
2022-12-28T03:02:13.225Z,2.23
2022-12-28T03:04:56.510Z,2.00
2022-12-28T03:07:48.695Z,2.80
2022-12-28T03:10:20.197Z,2.83
2022-12-28T03:12:52.049Z,2.70
2022-12-28T03:15:30.499Z,3.10
2022-12-28T03:18:24.374Z,2.97
2022-12-28T03:21:12.397Z,3.63
2022-12-28T03:24:00.114Z,4.20
2022-12-28T03:26:49.252Z,3.47
2022-12-28T03:29:37.308Z,4.00
2022-12-28T03:32:06.059Z,3.10
2022-12-28T03:34:35.711Z,3.03
2022-12-28T03:37:09.728Z,4.50
2022-12-28T03:39:42.628Z,3.83
2022-12-28T03:42:34.676Z,3.43
2022-12-28T03:45:10.605Z,3.60
2022-12-28T03:47:41.031Z,2.80
2022-12-28T03:50:12.936Z,2.70
2022-12-28T03:52:40.971Z,2.80
2022-12-28T03:55:09.898Z,3.33
2022-12-28T03:57:38.086Z,2.50
2022-12-28T04:00:09.326Z,3.00
2022-12-28T04:02:37.882Z,2.87
2022-12-28T04:05:06.720Z,2.90
2022-12-28T04:07:36.102Z,3.57
2022-12-28T04:10:04.684Z,2.77
2022-12-28T04:12:32.693Z,3.43
2022-12-28T04:15:00.730Z,2.53
2022-12-28T04:17:30.267Z,2.63
2022-12-28T04:19:58.267Z,3.23
2022-12-28T04:22:26.313Z,2.87
2022-12-28T04:24:55.641Z,3.67
2022-12-28T04:27:24.579Z,2.40
2022-12-28T04:29:52.599Z,3.03
2022-12-28T04:32:22.753Z,2.40
2022-12-28T04:34:50.750Z,3.00
2022-12-28T04:37:20.047Z,2.17
2022-12-28T04:39:55.477Z,3.90
2022-12-28T04:42:27.011Z,2.73
2022-12-28T04:44:55.085Z,2.30
2022-12-28T04:47:23.034Z,3.37
2022-12-28T04:49:51.510Z,3.17
2022-12-28T04:52:19.641Z,2.93
2022-12-28T04:54:47.619Z,2.33
2022-12-28T04:57:15.965Z,2.47
2022-12-28T04:59:45.303Z,2.20
2022-12-28T05:02:13.358Z,3.90
2022-12-28T05:04:41.463Z,2.53
2022-12-28T05:07:09.581Z,2.33
2022-12-28T05:09:37.585Z,1.60
2022-12-28T05:12:06.250Z,1.80
2022-12-28T05:14:37.227Z,1.50
2022-12-28T05:17:07.021Z,1.60
2022-12-28T05:19:35.034Z,1.77
2022-12-28T05:22:03.113Z,1.50
2022-12-28T05:24:31.241Z,0.70
2022-12-28T05:26:59.254Z,0.47
2022-12-28T05:29:27.231Z,0.50
2022-12-28T05:31:55.258Z,0.50
2022-12-28T05:34:24.818Z,2.30
2022-12-28T05:36:52.877Z,2.60
2022-12-28T05:39:20.941Z,2.30
2022-12-28T05:41:48.940Z,2.10
2022-12-28T05:44:16.913Z,1.80
2022-12-28T05:46:44.951Z,1.80
2022-12-28T05:49:13.031Z,2.00
2022-12-28T05:51:42.350Z,2.50
2022-12-28T05:54:10.435Z,2.20
2022-12-28T05:56:38.416Z,1.80
2022-12-28T05:59:07.899Z,3.30
2022-12-28T06:01:37.655Z,2.10
2022-12-28T06:04:07.402Z,3.50
2022-12-28T06:06:37.080Z,2.67
2022-12-28T06:09:06.655Z,2.47
2022-12-28T06:11:34.731Z,2.60
2022-12-28T06:14:03.852Z,4.30
2022-12-28T06:16:33.539Z,2.70
2022-12-28T06:19:05.087Z,2.70
2022-12-28T06:21:35.061Z,2.83
2022-12-28T06:24:04.595Z,3.13
2022-12-28T06:26:36.188Z,3.00
2022-12-28T06:29:04.673Z,3.23
2022-12-28T06:31:34.616Z,3.47
2022-12-28T06:34:04.096Z,2.77
2022-12-28T06:36:34.329Z,2.97
2022-12-28T06:39:03.638Z,3.67
2022-12-28T06:41:34.025Z,4.20
2022-12-28T06:44:02.314Z,2.80
2022-12-28T06:46:31.813Z,3.33
2022-12-28T06:49:02.585Z,3.73
2022-12-28T06:51:32.976Z,3.17
2022-12-28T06:54:00.968Z,3.17
2022-12-28T06:56:30.905Z,4.57
2022-12-28T06:59:03.854Z,2.40
2022-12-28T07:01:34.095Z,2.90
2022-12-28T07:04:03.623Z,3.13
2022-12-28T07:06:35.613Z,2.80
2022-12-28T07:09:05.570Z,3.33
2022-12-28T07:11:33.702Z,2.90
2022-12-28T07:14:03.370Z,2.93
2022-12-28T07:19:00.774Z,2.53
2022-12-28T07:21:30.948Z,1.30
2022-12-28T07:23:59.485Z,1.73
2022-12-28T07:26:29.446Z,1.93
2022-12-28T07:28:59.075Z,2.17
2022-12-28T07:31:30.436Z,1.10
2022-12-28T07:34:00.296Z,0.77
2022-12-28T07:36:30.149Z,0.83
2022-12-28T07:38:59.334Z,1.80
2022-12-28T07:41:29.251Z,3.00
2022-12-28T07:43:57.548Z,1.07
2022-12-28T07:46:27.623Z,0.87
2022-12-28T07:48:57.905Z,1.77
2022-12-28T07:51:28.171Z,2.20
2022-12-28T07:53:59.827Z,1.43
2022-12-28T07:56:29.793Z,3.37
2022-12-28T07:59:00.264Z,3.43
2022-12-28T08:01:30.499Z,3.78
2022-12-28T08:04:02.387Z,3.73
2022-12-28T08:06:31.741Z,3.57
2022-12-28T08:09:01.775Z,3.10
2022-12-28T08:11:31.755Z,2.83
2022-12-28T08:14:02.873Z,2.60
2022-12-28T08:16:33.854Z,3.40
2022-12-28T08:19:03.698Z,2.37
2022-12-28T08:21:33.672Z,2.10
2022-12-28T08:24:02.596Z,2.33
2022-12-28T08:26:33.658Z,2.57
2022-12-28T08:29:03.859Z,2.97
2022-12-28T08:31:34.477Z,2.40
2022-12-28T08:34:05.223Z,2.87
2022-12-28T08:36:33.568Z,2.83
2022-12-28T08:39:01.962Z,0.70
2022-12-28T08:41:30.733Z,1.43
2022-12-28T08:43:59.624Z,0.90
2022-12-28T08:46:29.830Z,1.10
2022-12-28T08:48:59.503Z,0.80
2022-12-28T08:51:32.259Z,0.80
2022-12-28T08:54:00.863Z,1.17
2022-12-28T08:56:30.674Z,1.00
2022-12-28T08:58:59.531Z,1.50
2022-12-28T09:01:29.745Z,3.63
2022-12-28T09:03:59.223Z,2.57
2022-12-28T09:06:31.628Z,2.43
2022-12-28T09:09:08.015Z,4.67
2022-12-28T09:11:36.858Z,2.80
2022-12-28T09:14:07.540Z,3.60
2022-12-28T09:16:36.693Z,4.33
2022-12-28T09:19:07.381Z,3.40
2022-12-28T09:21:38.423Z,5.13
2022-12-28T09:24:07.287Z,4.40
2022-12-28T09:26:37.899Z,3.07
2022-12-28T09:29:08.771Z,2.67
2022-12-28T09:31:37.441Z,3.57
2022-12-28T09:34:34.940Z,4.87
2022-12-28T09:36:55.355Z,3.43
2022-12-28T09:39:24.917Z,4.00
2022-12-28T09:41:57.160Z,4.40
2022-12-28T09:44:46.798Z,4.30
2022-12-28T09:47:24.499Z,4.33
2022-12-28T09:50:07.077Z,3.60
2022-12-28T09:52:44.854Z,3.70
2022-12-28T09:55:18.013Z,4.07
2022-12-28T09:57:49.568Z,4.83
2022-12-28T10:00:19.574Z,4.43
2022-12-28T10:02:52.513Z,4.33
2022-12-28T10:05:22.235Z,5.67
2022-12-28T10:07:52.309Z,4.77
2022-12-28T10:10:23.204Z,4.73
2022-12-28T10:12:52.900Z,3.93
2022-12-28T10:15:22.247Z,5.10
2022-12-28T10:17:50.293Z,4.57
2022-12-28T10:20:20.128Z,4.70
2022-12-28T10:22:52.700Z,5.30
2022-12-28T10:25:23.162Z,4.23
2022-12-28T10:27:51.287Z,5.13
2022-12-28T10:30:23.969Z,5.03
2022-12-28T10:33:01.389Z,5.03
2022-12-28T10:35:34.301Z,6.47
2022-12-28T10:38:07.489Z,5.37
2022-12-28T10:40:39.443Z,5.00
2022-12-28T10:43:10.982Z,7.20
2022-12-28T10:45:42.645Z,7.37
2022-12-28T10:48:16.846Z,7.30
2022-12-28T10:50:51.398Z,6.80
2022-12-28T10:53:32.633Z,6.80
2022-12-28T10:56:07.050Z,7.07
2022-12-28T10:58:35.775Z,6.70
2022-12-28T11:01:07.372Z,7.30
2022-12-28T11:03:38.043Z,7.50
2022-12-28T11:06:27.493Z,7.37
2022-12-28T11:09:15.890Z,8.10
2022-12-28T11:11:45.712Z,8.33
2022-12-28T11:14:19.886Z,10.00
2022-12-28T11:16:47.988Z,11.57
2022-12-28T11:19:17.004Z,11.93
2022-12-28T11:21:46.025Z,12.10
2022-12-28T11:24:17.676Z,11.83
2022-12-28T11:26:48.388Z,14.33
2022-12-28T11:29:20.076Z,16.07
2022-12-28T11:31:52.105Z,19.27
2022-12-28T11:34:25.941Z,22.73
2022-12-28T11:36:54.379Z,26.63
2022-12-28T11:39:46.644Z,28.10
2022-12-28T11:42:58.556Z,30.17
2022-12-28T11:45:51.326Z,30.27
2022-12-28T11:48:55.955Z,32.87
2022-12-28T11:51:25.251Z,36.10
2022-12-28T11:53:57.483Z,33.77
2022-12-28T11:56:28.441Z,35.97
2022-12-28T11:59:20.703Z,35.70
2022-12-28T12:01:56.774Z,37.03
2022-12-28T12:04:40.942Z,37.23
2022-12-28T12:07:41.872Z,17.10
2022-12-28T12:10:33.852Z,16.30
2022-12-28T12:13:20.260Z,16.80
2022-12-28T12:15:50.568Z,34.77
2022-12-28T12:18:21.930Z,37.23
2022-12-28T12:21:01.160Z,36.13
2022-12-28T12:23:40.479Z,35.93
2022-12-28T12:26:28.222Z,26.83
2022-12-28T12:29:01.817Z,16.00
2022-12-28T12:31:32.393Z,16.83
2022-12-28T12:34:08.213Z,16.13
2022-12-28T12:37:06.361Z,17.90
2022-12-28T12:39:55.698Z,17.23
2022-12-28T12:42:31.471Z,17.33
2022-12-28T12:45:08.080Z,17.93
2022-12-28T12:48:01.838Z,18.00
2022-12-28T12:50:57.694Z,17.70
2022-12-28T12:53:48.731Z,17.30
2022-12-28T12:56:30.602Z,17.10
2022-12-28T12:59:16.003Z,17.07
2022-12-28T13:01:53.067Z,17.60
2022-12-28T13:04:24.754Z,16.40
2022-12-28T13:06:57.912Z,16.60
2022-12-28T13:09:30.943Z,16.87
2022-12-28T13:12:00.429Z,17.07
2022-12-28T13:14:29.467Z,17.20
2022-12-28T13:17:01.735Z,16.53
2022-12-28T13:19:31.037Z,16.80
2022-12-28T13:21:59.327Z,16.73
2022-12-28T13:24:29.033Z,16.33
2022-12-28T13:26:59.311Z,17.03
2022-12-28T13:29:29.157Z,18.03
2022-12-28T13:31:58.524Z,18.30
2022-12-28T13:34:28.352Z,16.80
2022-12-28T13:36:58.501Z,18.43
2022-12-28T13:39:28.218Z,18.40
2022-12-28T13:41:58.678Z,17.40
2022-12-28T13:44:35.116Z,18.47
2022-12-28T13:47:11.665Z,19.13
2022-12-28T13:49:44.575Z,17.77
2022-12-28T13:52:17.905Z,18.70
2022-12-28T13:54:49.496Z,17.10
2022-12-28T13:57:45.771Z,17.70
2022-12-28T14:00:09.133Z,17.93
2022-12-28T14:02:41.872Z,19.17
2022-12-28T14:05:16.479Z,18.10
2022-12-28T14:07:44.633Z,18.40
2022-12-28T14:10:13.211Z,19.40
2022-12-28T14:12:42.298Z,18.40
2022-12-28T14:15:12.578Z,17.60
2022-12-28T14:17:43.534Z,18.20
2022-12-28T14:20:12.314Z,19.70
2022-12-28T14:22:41.655Z,18.17
2022-12-28T14:25:11.669Z,18.87
2022-12-28T14:27:42.521Z,18.17
2022-12-28T14:30:23.789Z,17.90
2022-12-28T14:32:54.633Z,18.53
2022-12-28T14:35:25.283Z,18.60
2022-12-28T14:37:55.817Z,18.20
2022-12-28T14:40:29.187Z,19.43
2022-12-28T14:42:58.860Z,18.97
2022-12-28T14:46:07.141Z,20.40
2022-12-28T14:51:31.048Z,18.57
2022-12-28T14:54:18.029Z,20.10
2022-12-28T14:56:49.242Z,17.63
2022-12-28T14:59:21.893Z,16.73
2022-12-28T15:00:26.339Z,18.60
2022-12-28T15:01:49.969Z,16.20
2022-12-28T15:04:37.708Z,17.00
2022-12-28T15:07:07.947Z,17.00
2022-12-28T15:09:36.704Z,16.20
2022-12-28T15:12:15.746Z,16.33
2022-12-28T15:14:45.802Z,15.67
2022-12-28T15:17:14.497Z,15.63
2022-12-28T15:19:45.132Z,15.30
2022-12-28T15:22:13.509Z,15.37
2022-12-28T15:24:45.259Z,15.07
2022-12-28T15:27:13.633Z,14.40
2022-12-28T15:30:05.392Z,14.80
2022-12-28T15:32:29.881Z,15.17
2022-12-28T15:34:59.209Z,14.60
2022-12-28T15:37:27.246Z,13.40
2022-12-28T15:39:57.215Z,13.33
2022-12-28T15:42:25.181Z,12.63
2022-12-28T15:44:54.167Z,12.57
2022-12-28T15:47:23.262Z,12.47
2022-12-28T15:49:51.388Z,11.93
2022-12-28T15:52:20.769Z,12.73
2022-12-28T15:54:48.747Z,13.03
2022-12-28T15:57:16.761Z,29.80
2022-12-28T15:59:44.738Z,31.27
2022-12-28T16:02:12.938Z,30.80
2022-12-28T16:04:41.155Z,29.00
2022-12-28T16:07:09.295Z,29.80
2022-12-28T16:09:38.666Z,29.83
2022-12-28T16:12:07.015Z,31.13
2022-12-28T16:14:35.137Z,31.37
2022-12-28T16:17:03.241Z,12.70
2022-12-28T16:19:31.232Z,11.57
2022-12-28T16:21:59.267Z,11.13
2022-12-28T16:24:29.020Z,11.23
2022-12-28T16:26:58.449Z,11.40
2022-12-28T16:29:26.456Z,11.27
2022-12-28T16:31:55.331Z,11.03
2022-12-28T16:34:23.438Z,10.97
2022-12-28T16:36:56.966Z,11.70
2022-12-28T16:39:25.134Z,12.00
2022-12-28T16:41:53.179Z,11.20
2022-12-28T16:44:24.681Z,10.40
2022-12-28T16:46:54.360Z,10.77
2022-12-28T16:49:22.533Z,10.00
2022-12-28T16:51:50.582Z,10.93
2022-12-28T16:54:19.626Z,10.17
2022-12-28T16:56:48.790Z,24.47
2022-12-28T16:59:18.332Z,26.93
2022-12-28T17:01:49.973Z,24.00
2022-12-28T17:04:18.225Z,23.87
2022-12-28T17:06:47.341Z,22.93
2022-12-28T17:09:15.993Z,22.37
2022-12-28T17:11:44.375Z,20.00
2022-12-28T17:14:17.361Z,19.03
2022-12-28T17:16:51.768Z,18.83
2022-12-28T17:19:22.792Z,17.93
2022-12-28T17:21:51.042Z,16.93
2022-12-28T17:24:19.044Z,17.03
2022-12-28T17:26:47.072Z,17.33
2022-12-28T17:29:15.117Z,17.57
2022-12-28T17:31:45.221Z,5.33
2022-12-28T17:34:15.099Z,4.70
2022-12-28T17:36:43.258Z,5.70
2022-12-28T17:39:11.426Z,4.60
2022-12-28T17:41:39.465Z,4.43
2022-12-28T17:44:07.795Z,4.67
2022-12-28T17:46:40.890Z,4.33
2022-12-28T17:49:12.017Z,4.20
2022-12-28T17:51:41.966Z,4.53
2022-12-28T17:54:12.510Z,5.60
2022-12-28T17:56:40.608Z,4.53
2022-12-28T17:59:12.086Z,5.07
2022-12-28T18:01:40.245Z,5.17
2022-12-28T18:04:08.438Z,4.10
2022-12-28T18:06:36.467Z,5.13
2022-12-28T18:09:05.999Z,3.57
2022-12-28T18:11:33.993Z,4.70
2022-12-28T18:14:01.994Z,14.80
2022-12-28T18:16:30.236Z,13.30
2022-12-28T18:18:58.258Z,13.37
2022-12-28T18:21:26.984Z,12.87
2022-12-28T18:23:54.988Z,15.10
2022-12-28T18:26:26.695Z,13.73
2022-12-28T18:28:54.819Z,14.83
2022-12-28T18:31:22.994Z,14.97
2022-12-28T18:33:52.795Z,15.07
2022-12-28T18:36:20.999Z,14.07
2022-12-28T18:38:49.900Z,15.87
2022-12-28T18:41:21.151Z,14.57
2022-12-28T18:43:52.210Z,15.37
2022-12-28T18:46:20.658Z,15.00
2022-12-28T18:48:48.640Z,15.87
2022-12-28T18:51:18.461Z,4.23
2022-12-28T18:53:47.655Z,4.43
2022-12-28T18:56:17.763Z,3.90
2022-12-28T18:58:46.615Z,5.30
2022-12-28T19:02:04.020Z,3.90
2022-12-28T19:04:09.662Z,3.37
2022-12-28T19:06:38.707Z,3.10
2022-12-28T19:09:07.752Z,2.20
2022-12-28T19:11:36.299Z,2.23
2022-12-28T19:14:05.077Z,1.80
2022-12-28T19:16:34.676Z,1.70
2022-12-28T19:19:03.063Z,2.50
2022-12-28T19:21:32.642Z,1.80
2022-12-28T19:24:03.220Z,2.17
2022-12-28T19:26:33.208Z,1.73
2022-12-28T19:29:02.906Z,4.90
2022-12-28T19:31:31.812Z,4.70
2022-12-28T19:34:01.437Z,4.93
2022-12-28T19:36:29.489Z,5.70
2022-12-28T19:38:58.107Z,6.17
2022-12-28T19:41:26.405Z,5.70
2022-12-28T19:43:54.849Z,4.90
2022-12-28T19:46:30.712Z,5.23
2022-12-28T19:49:01.712Z,6.23
2022-12-28T19:51:31.980Z,6.97
2022-12-28T19:54:00.533Z,6.37
2022-12-28T19:56:28.839Z,6.80
2022-12-28T19:59:05.099Z,6.50
2022-12-28T20:01:35.435Z,7.63
2022-12-28T20:04:12.493Z,2.43
2022-12-28T20:06:43.122Z,2.30
2022-12-28T20:09:11.639Z,2.53
2022-12-28T20:11:42.610Z,2.30
2022-12-28T20:14:13.869Z,2.57
2022-12-28T20:16:41.924Z,3.27
2022-12-28T20:19:13.086Z,2.80
2022-12-28T20:21:41.579Z,2.63
2022-12-28T20:24:11.618Z,2.47
2022-12-28T20:26:39.779Z,4.30
2022-12-28T20:29:07.838Z,4.00
2022-12-28T20:31:35.903Z,3.03
2022-12-28T20:34:05.937Z,13.10
2022-12-28T20:36:35.438Z,14.67
2022-12-28T20:39:03.824Z,13.90
2022-12-28T20:41:50.372Z,15.73
2022-12-28T20:44:23.875Z,15.50
2022-12-28T20:46:52.198Z,15.57
2022-12-28T20:49:20.636Z,17.70
2022-12-28T20:51:50.047Z,17.03
2022-12-28T20:54:20.381Z,17.30
2022-12-28T20:56:54.231Z,18.47
2022-12-28T20:59:24.806Z,18.23
2022-12-28T21:01:53.470Z,16.93
2022-12-28T21:04:24.012Z,15.80
2022-12-28T21:06:54.001Z,17.63
2022-12-28T21:09:22.174Z,13.83
2022-12-28T21:11:50.170Z,13.70
2022-12-28T21:14:18.168Z,2.60
2022-12-28T21:16:46.310Z,2.47
2022-12-28T21:19:16.733Z,2.77
2022-12-28T21:21:44.941Z,2.57
2022-12-28T21:24:14.334Z,1.60
2022-12-28T21:26:42.390Z,1.30
2022-12-28T21:29:10.433Z,1.97
2022-12-28T21:31:38.501Z,2.73
2022-12-28T21:34:06.652Z,2.00
2022-12-28T21:36:36.734Z,1.80
2022-12-28T21:39:04.795Z,1.50
2022-12-28T21:41:52.913Z,3.83
2022-12-28T21:44:22.829Z,1.93
2022-12-28T21:46:52.005Z,1.63
2022-12-28T21:49:20.923Z,1.40
2022-12-28T21:51:49.129Z,1.40
2022-12-28T21:54:19.203Z,1.73
2022-12-28T21:56:51.819Z,2.33
2022-12-28T21:59:19.912Z,1.30
2022-12-28T22:02:05.494Z,2.37
2022-12-28T22:04:54.416Z,2.53
2022-12-28T22:07:26.597Z,1.50
2022-12-28T22:10:12.165Z,2.23
2022-12-28T22:12:41.496Z,3.00
2022-12-28T22:15:29.604Z,2.07
2022-12-28T22:17:59.450Z,7.13
2022-12-28T22:20:28.926Z,8.20
2022-12-28T22:22:58.241Z,7.93
2022-12-28T22:25:27.549Z,6.90
2022-12-28T22:27:57.357Z,7.17
2022-12-28T22:30:25.990Z,6.80
2022-12-28T22:32:54.504Z,6.87
2022-12-28T22:35:23.255Z,8.60
2022-12-28T22:37:53.437Z,6.27
2022-12-28T22:40:21.806Z,7.80
2022-12-28T22:42:51.226Z,2.77
2022-12-28T22:45:22.489Z,2.20
2022-12-28T22:47:52.856Z,2.73
2022-12-28T22:50:21.080Z,1.83
2022-12-28T22:52:49.039Z,2.33
2022-12-28T22:55:17.219Z,2.27
2022-12-28T22:57:45.233Z,1.70
2022-12-28T23:00:15.507Z,4.07
2022-12-28T23:02:45.960Z,3.20
2022-12-28T23:05:14.091Z,3.27
2022-12-28T23:07:42.156Z,1.80
2022-12-28T23:10:11.256Z,3.33
2022-12-28T23:12:39.346Z,2.33
2022-12-28T23:15:20.412Z,2.53
2022-12-28T23:17:50.396Z,2.13
2022-12-28T23:20:36.633Z,3.03
2022-12-28T23:23:22.371Z,2.13
2022-12-28T23:26:08.656Z,2.10
2022-12-28T23:28:37.013Z,1.60
2022-12-28T23:31:05.467Z,2.53
2022-12-28T23:33:36.727Z,2.27
2022-12-28T23:36:05.495Z,2.10
2022-12-28T23:38:34.278Z,2.50
2022-12-28T23:41:24.734Z,4.23
2022-12-28T23:43:52.915Z,3.20
2022-12-28T23:46:21.044Z,3.90
2022-12-28T23:48:50.382Z,3.10
2022-12-28T23:51:18.341Z,3.87
2022-12-28T23:53:46.388Z,4.10
2022-12-28T23:56:14.411Z,4.83
2022-12-28T23:58:42.453Z,4.90
