createdAt,value
2018-09-30T00:01:58.845Z,4.39
2018-09-30T00:04:27.194Z,4.44
2018-09-30T00:06:55.651Z,4.46
2018-09-30T00:09:29.845Z,4.47
2018-09-30T00:12:00.785Z,4.42
2018-09-30T00:14:30.815Z,4.37
2018-09-30T00:17:00.024Z,4.40
2018-09-30T00:19:28.406Z,4.39
2018-09-30T00:21:56.771Z,4.35
2018-09-30T00:24:30.410Z,4.31
2018-09-30T00:27:02.361Z,4.28
2018-09-30T00:29:31.645Z,4.26
2018-09-30T00:32:01.562Z,4.25
2018-09-30T00:34:30.635Z,4.27
2018-09-30T00:37:01.290Z,4.29
2018-09-30T00:39:31.441Z,4.29
2018-09-30T00:42:00.685Z,4.29
2018-09-30T00:44:30.365Z,4.25
2018-09-30T00:46:59.734Z,4.30
2018-09-30T00:49:28.140Z,4.27
2018-09-30T00:51:57.410Z,4.24
2018-09-30T00:54:25.749Z,4.24
2018-09-30T00:56:54.088Z,4.32
2018-09-30T00:59:22.405Z,4.24
2018-09-30T01:13:13.755Z,4.04
2018-09-30T01:15:42.145Z,4.02
2018-09-30T01:18:11.369Z,3.99
2018-09-30T01:20:40.697Z,3.95
2018-09-30T01:23:09.930Z,4.00
2018-09-30T01:25:38.271Z,3.94
2018-09-30T01:28:07.802Z,3.91
2018-09-30T01:30:36.888Z,3.85
2018-09-30T01:33:05.651Z,3.90
2018-09-30T01:35:33.970Z,3.90
2018-09-30T01:38:02.321Z,3.87
2018-09-30T01:40:31.657Z,3.85
2018-09-30T01:43:00.874Z,3.85
2018-09-30T01:45:30.473Z,3.83
2018-09-30T01:48:00.901Z,3.79
2018-09-30T01:50:31.191Z,3.76
2018-09-30T01:52:59.968Z,3.76
2018-09-30T01:55:28.984Z,3.77
2018-09-30T01:57:57.312Z,3.74
2018-09-30T02:00:25.653Z,3.79
2018-09-30T02:02:54.860Z,3.82
2018-09-30T02:05:23.190Z,3.79
2018-09-30T02:07:51.637Z,3.80
2018-09-30T02:10:19.969Z,3.79
2018-09-30T02:12:48.397Z,3.77
2018-09-30T02:15:17.666Z,3.69
2018-09-30T02:17:46.900Z,3.69
2018-09-30T02:20:15.236Z,3.65
2018-09-30T02:22:43.558Z,3.58
2018-09-30T02:25:11.905Z,3.58
2018-09-30T02:27:40.242Z,3.60
2018-09-30T02:30:08.585Z,3.58
2018-09-30T02:32:37.837Z,3.54
2018-09-30T02:35:07.185Z,3.48
2018-09-30T02:37:36.927Z,3.44
2018-09-30T02:40:06.064Z,3.41
2018-09-30T02:42:34.433Z,3.39
2018-09-30T02:45:02.761Z,3.36
2018-09-30T02:47:32.221Z,3.40
2018-09-30T02:50:01.634Z,3.42
2018-09-30T02:52:30.986Z,3.43
2018-09-30T02:55:00.046Z,3.39
2018-09-30T02:57:29.054Z,3.40
2018-09-30T02:59:59.268Z,3.40
2018-09-30T03:02:27.638Z,3.38
2018-09-30T03:04:56.105Z,3.29
2018-09-30T03:07:29.761Z,3.32
2018-09-30T03:09:59.949Z,3.30
2018-09-30T03:12:30.462Z,3.26
2018-09-30T03:14:59.527Z,3.25
2018-09-30T03:17:27.857Z,3.22
2018-09-30T03:19:56.242Z,3.19
2018-09-30T03:22:25.422Z,3.16
2018-09-30T03:24:54.898Z,3.11
2018-09-30T03:27:24.057Z,3.13
2018-09-30T03:29:53.405Z,3.11
2018-09-30T03:32:22.723Z,3.05
2018-09-30T03:34:51.039Z,3.05
2018-09-30T03:37:19.368Z,3.05
2018-09-30T03:39:47.725Z,3.07
2018-09-30T03:42:16.056Z,3.08
2018-09-30T03:44:45.349Z,3.05
2018-09-30T03:47:14.155Z,3.03
2018-09-30T03:49:43.582Z,3.09
2018-09-30T03:52:12.806Z,3.08
2018-09-30T03:54:42.074Z,3.08
2018-09-30T03:57:10.773Z,3.00
2018-09-30T03:59:39.121Z,3.02
2018-09-30T04:02:08.085Z,3.04
2018-09-30T04:04:37.293Z,3.03
2018-09-30T04:07:06.358Z,3.03
2018-09-30T04:09:35.830Z,3.05
2018-09-30T04:12:04.922Z,3.02
2018-09-30T04:14:34.297Z,3.00
2018-09-30T04:17:02.673Z,3.03
2018-09-30T04:19:31.776Z,3.02
2018-09-30T04:22:00.093Z,3.02
2018-09-30T04:24:30.348Z,3.03
2018-09-30T04:27:00.097Z,3.05
2018-09-30T04:29:30.089Z,3.03
2018-09-30T04:31:59.201Z,3.00
2018-09-30T04:34:27.525Z,3.03
2018-09-30T04:36:55.852Z,3.03
2018-09-30T04:39:25.116Z,3.08
2018-09-30T04:41:53.455Z,2.99
2018-09-30T04:44:22.796Z,3.01
2018-09-30T04:46:51.134Z,3.04
2018-09-30T04:49:20.369Z,3.06
2018-09-30T04:51:49.629Z,3.02
2018-09-30T04:54:18.825Z,3.04
2018-09-30T04:56:48.158Z,3.05
2018-09-30T04:59:17.352Z,3.06
2018-09-30T05:01:46.569Z,3.08
2018-09-30T05:04:15.793Z,3.11
2018-09-30T05:06:45.035Z,3.14
2018-09-30T05:09:14.301Z,3.13
2018-09-30T05:11:43.517Z,3.15
2018-09-30T05:14:12.349Z,3.17
2018-09-30T05:16:41.554Z,3.20
2018-09-30T05:19:10.944Z,3.20
2018-09-30T05:21:39.269Z,3.19
2018-09-30T05:24:08.081Z,3.20
2018-09-30T05:26:38.425Z,3.24
2018-09-30T05:29:08.133Z,3.25
2018-09-30T05:31:38.884Z,3.28
2018-09-30T05:34:08.360Z,3.31
2018-09-30T05:36:39.140Z,3.31
2018-09-30T05:39:09.609Z,3.35
2018-09-30T05:41:38.168Z,3.37
2018-09-30T05:44:08.212Z,3.50
2018-09-30T05:46:38.393Z,3.47
2018-09-30T05:49:08.561Z,3.53
2018-09-30T05:51:39.258Z,3.55
2018-09-30T05:54:08.175Z,3.63
2018-09-30T05:56:37.719Z,3.67
2018-09-30T05:59:07.173Z,3.76
2018-09-30T06:01:36.876Z,3.79
2018-09-30T06:04:06.457Z,3.83
2018-09-30T06:06:34.768Z,3.85
2018-09-30T06:09:07.198Z,3.91
2018-09-30T06:11:37.336Z,3.98
2018-09-30T06:14:05.917Z,4.04
2018-09-30T06:16:35.009Z,4.13
2018-09-30T06:19:03.413Z,4.22
2018-09-30T06:21:32.637Z,4.42
2018-09-30T06:24:01.801Z,4.48
2018-09-30T06:26:32.184Z,4.51
2018-09-30T06:29:02.545Z,4.63
2018-09-30T06:31:31.792Z,4.74
2018-09-30T06:34:02.162Z,4.89
2018-09-30T06:36:32.345Z,4.97
2018-09-30T06:39:01.627Z,5.04
2018-09-30T06:41:30.836Z,5.20
2018-09-30T06:44:00.790Z,5.25
2018-09-30T06:46:30.014Z,5.34
2018-09-30T06:49:00.289Z,5.43
2018-09-30T06:51:30.182Z,5.55
2018-09-30T06:54:00.229Z,5.67
2018-09-30T06:56:29.131Z,5.79
2018-09-30T06:58:57.457Z,5.85
2018-09-30T07:01:25.870Z,5.93
2018-09-30T07:03:54.239Z,6.00
2018-09-30T07:06:22.566Z,6.10
2018-09-30T07:08:50.932Z,6.32
2018-09-30T07:11:19.261Z,6.47
2018-09-30T07:13:47.569Z,6.59
2018-09-30T07:16:15.898Z,6.83
2018-09-30T07:18:45.170Z,7.01
2018-09-30T07:21:13.497Z,7.21
2018-09-30T07:23:41.817Z,7.42
2018-09-30T07:26:10.252Z,7.53
2018-09-30T07:28:39.262Z,7.81
2018-09-30T07:31:08.610Z,7.95
2018-09-30T07:33:37.685Z,8.13
2018-09-30T07:36:07.493Z,8.30
2018-09-30T07:38:35.854Z,8.46
2018-09-30T07:41:04.236Z,8.66
2018-09-30T07:43:32.585Z,8.90
2018-09-30T07:46:01.645Z,9.10
2018-09-30T07:48:31.021Z,9.27
2018-09-30T07:51:01.051Z,9.47
2018-09-30T07:53:30.716Z,9.60
2018-09-30T07:55:59.825Z,9.87
2018-09-30T07:58:30.253Z,9.98
2018-09-30T08:01:00.340Z,10.08
2018-09-30T08:03:30.343Z,10.36
2018-09-30T08:05:59.704Z,10.45
2018-09-30T08:08:29.569Z,10.63
2018-09-30T08:10:59.265Z,10.81
2018-09-30T08:13:27.628Z,10.85
2018-09-30T08:15:56.776Z,11.05
2018-09-30T08:18:26.021Z,11.25
2018-09-30T08:20:55.277Z,11.29
2018-09-30T08:23:24.662Z,11.48
2018-09-30T08:25:53.890Z,11.58
2018-09-30T08:28:23.129Z,11.64
2018-09-30T08:30:51.504Z,11.67
2018-09-30T08:33:20.770Z,11.86
2018-09-30T08:35:55.188Z,12.06
2018-09-30T08:38:32.391Z,12.16
2018-09-30T08:41:07.153Z,12.27
2018-09-30T08:43:37.493Z,12.38
2018-09-30T08:46:06.946Z,12.56
2018-09-30T08:48:35.288Z,12.77
2018-09-30T08:51:03.641Z,12.85
2018-09-30T08:53:31.994Z,13.02
2018-09-30T08:56:01.135Z,12.98
2018-09-30T08:58:30.789Z,13.08
2018-09-30T09:01:00.091Z,13.14
2018-09-30T09:03:28.429Z,13.27
2018-09-30T09:05:57.705Z,13.35
2018-09-30T09:08:26.102Z,13.40
2018-09-30T09:10:54.437Z,13.47
2018-09-30T09:13:22.805Z,13.59
2018-09-30T09:15:51.146Z,13.75
2018-09-30T09:18:19.688Z,13.84
2018-09-30T09:20:48.185Z,13.97
2018-09-30T09:23:16.518Z,14.07
2018-09-30T09:25:44.849Z,14.21
2018-09-30T09:28:13.240Z,14.19
2018-09-30T09:30:42.425Z,14.30
2018-09-30T09:33:11.879Z,14.52
2018-09-30T09:35:40.130Z,14.67
2018-09-30T09:38:09.797Z,14.79
2018-09-30T09:40:39.228Z,14.86
2018-09-30T09:43:08.629Z,14.86
2018-09-30T09:45:37.897Z,14.89
2018-09-30T09:48:06.790Z,14.97
2018-09-30T09:50:37.044Z,14.81
2018-09-30T09:53:06.192Z,15.01
2018-09-30T09:55:34.560Z,15.09
2018-09-30T09:58:02.905Z,15.26
2018-09-30T10:00:37.506Z,15.37
2018-09-30T10:03:05.852Z,15.40
2018-09-30T10:05:34.249Z,15.45
2018-09-30T10:08:02.670Z,15.52
2018-09-30T10:10:31.089Z,15.54
2018-09-30T10:12:59.904Z,15.69
2018-09-30T10:15:30.115Z,15.65
2018-09-30T10:17:59.209Z,15.69
2018-09-30T10:20:27.565Z,15.71
2018-09-30T10:22:56.926Z,15.71
2018-09-30T10:25:26.161Z,15.89
2018-09-30T10:27:54.594Z,16.19
2018-09-30T10:30:22.917Z,16.21
2018-09-30T10:32:52.117Z,16.27
2018-09-30T10:35:20.450Z,16.29
2018-09-30T10:37:48.781Z,16.36
2018-09-30T10:40:17.146Z,16.26
2018-09-30T10:42:45.494Z,16.27
2018-09-30T10:45:14.733Z,16.30
2018-09-30T10:47:43.111Z,16.37
2018-09-30T10:50:12.326Z,16.44
2018-09-30T10:52:40.703Z,16.40
2018-09-30T10:55:09.043Z,16.44
2018-09-30T10:57:38.396Z,16.61
2018-09-30T11:00:08.945Z,16.65
2018-09-30T11:02:38.802Z,16.57
2018-09-30T11:05:08.738Z,16.75
2018-09-30T11:07:38.177Z,16.89
2018-09-30T11:10:07.224Z,16.75
2018-09-30T11:12:37.260Z,16.83
2018-09-30T11:15:07.308Z,16.94
2018-09-30T11:17:36.279Z,16.94
2018-09-30T11:20:06.489Z,16.78
2018-09-30T11:22:35.933Z,16.94
2018-09-30T11:25:05.075Z,17.05
2018-09-30T11:27:33.405Z,17.07
2018-09-30T11:30:02.385Z,17.12
2018-09-30T11:32:31.393Z,17.15
2018-09-30T11:35:01.541Z,17.29
2018-09-30T11:37:31.890Z,17.14
2018-09-30T11:40:00.813Z,17.21
2018-09-30T11:42:30.161Z,17.22
2018-09-30T11:44:59.932Z,17.35
2018-09-30T11:47:30.414Z,17.32
2018-09-30T11:49:59.303Z,17.33
2018-09-30T11:52:29.409Z,17.50
2018-09-30T11:54:59.261Z,17.47
2018-09-30T11:57:27.643Z,17.48
2018-09-30T11:59:56.969Z,17.49
2018-09-30T12:02:25.301Z,17.59
2018-09-30T12:04:54.576Z,17.54
2018-09-30T12:07:22.917Z,17.53
2018-09-30T12:09:51.249Z,17.62
2018-09-30T12:12:19.578Z,17.62
2018-09-30T12:14:48.965Z,17.74
2018-09-30T12:17:18.177Z,17.68
2018-09-30T12:19:46.629Z,17.79
2018-09-30T12:22:14.993Z,17.64
2018-09-30T12:24:43.338Z,17.62
2018-09-30T12:27:11.665Z,17.65
2018-09-30T12:29:40.888Z,17.54
2018-09-30T12:32:09.213Z,17.40
2018-09-30T12:34:38.621Z,17.49
2018-09-30T12:37:09.141Z,17.55
2018-09-30T12:39:38.061Z,17.62
2018-09-30T12:42:07.956Z,17.58
2018-09-30T12:44:36.953Z,17.57
2018-09-30T12:47:07.672Z,17.58
2018-09-30T12:49:36.753Z,17.49
2018-09-30T12:52:05.077Z,17.48
2018-09-30T12:54:34.285Z,17.53
2018-09-30T12:57:03.269Z,17.52
2018-09-30T12:59:31.697Z,17.49
2018-09-30T13:02:00.469Z,17.44
2018-09-30T13:04:30.464Z,17.32
2018-09-30T13:06:59.356Z,17.27
2018-09-30T13:09:27.713Z,17.32
2018-09-30T13:11:56.949Z,17.40
2018-09-30T13:14:25.300Z,17.25
2018-09-30T13:16:53.644Z,17.10
2018-09-30T13:19:22.020Z,17.09
2018-09-30T13:21:51.345Z,17.06
2018-09-30T13:24:20.614Z,17.01
2018-09-30T13:26:49.777Z,17.10
2018-09-30T13:29:19.061Z,17.04
2018-09-30T13:31:47.386Z,16.96
2018-09-30T13:34:15.742Z,16.95
2018-09-30T13:36:44.986Z,17.01
2018-09-30T13:39:13.365Z,16.95
2018-09-30T13:41:41.682Z,16.97
2018-09-30T13:44:10.042Z,17.00
2018-09-30T13:46:39.352Z,16.98
2018-09-30T13:49:08.691Z,16.98
2018-09-30T13:51:38.023Z,16.94
2018-09-30T13:54:07.657Z,16.86
2018-09-30T13:56:37.200Z,16.76
2018-09-30T13:59:06.141Z,16.71
2018-09-30T14:01:34.477Z,16.65
2018-09-30T14:04:02.798Z,16.60
2018-09-30T14:06:31.137Z,16.70
2018-09-30T14:09:01.294Z,16.62
2018-09-30T14:11:31.642Z,16.59
2018-09-30T14:14:02.529Z,16.70
2018-09-30T14:16:31.858Z,16.71
2018-09-30T14:19:01.410Z,16.73
2018-09-30T14:21:30.722Z,16.79
2018-09-30T14:23:59.358Z,16.83
2018-09-30T14:26:27.732Z,16.91
2018-09-30T14:28:56.060Z,16.82
2018-09-30T14:31:24.430Z,16.74
2018-09-30T14:33:52.851Z,16.68
2018-09-30T14:36:21.202Z,16.67
2018-09-30T14:38:50.457Z,16.76
2018-09-30T14:41:18.853Z,16.73
2018-09-30T14:43:48.072Z,16.83
2018-09-30T14:46:17.321Z,16.88
2018-09-30T14:48:45.685Z,16.91
2018-09-30T14:51:14.180Z,17.00
2018-09-30T14:53:42.614Z,17.06
2018-09-30T14:56:10.999Z,17.05
2018-09-30T14:58:40.701Z,17.08
2018-09-30T15:01:09.082Z,17.06
2018-09-30T15:03:37.955Z,17.01
2018-09-30T15:06:08.746Z,16.91
2018-09-30T15:08:37.969Z,16.86
2018-09-30T15:11:06.874Z,16.81
2018-09-30T15:13:37.013Z,16.72
2018-09-30T15:16:07.609Z,16.48
2018-09-30T15:18:35.962Z,16.33
2018-09-30T15:21:05.232Z,16.32
2018-09-30T15:23:34.468Z,16.20
2018-09-30T15:26:03.875Z,16.09
2018-09-30T15:28:33.082Z,15.96
2018-09-30T15:31:02.425Z,15.91
2018-09-30T15:33:31.810Z,15.92
2018-09-30T15:36:01.957Z,15.81
2018-09-30T15:38:31.349Z,15.72
2018-09-30T15:41:01.540Z,15.65
2018-09-30T15:43:31.817Z,15.56
2018-09-30T15:46:01.232Z,15.45
2018-09-30T15:48:31.212Z,15.42
2018-09-30T15:51:00.982Z,15.39
2018-09-30T15:53:30.174Z,15.20
2018-09-30T15:56:00.346Z,15.11
2018-09-30T15:58:28.719Z,14.92
2018-09-30T16:00:59.538Z,14.78
2018-09-30T16:03:29.437Z,14.63
2018-09-30T16:05:58.656Z,14.44
2018-09-30T16:08:27.072Z,14.32
2018-09-30T16:10:55.467Z,14.12
2018-09-30T16:13:24.590Z,13.98
2018-09-30T16:15:52.922Z,13.82
2018-09-30T16:18:21.329Z,13.66
2018-09-30T16:20:49.656Z,13.55
2018-09-30T16:23:17.977Z,13.46
2018-09-30T16:25:46.293Z,13.39
2018-09-30T16:28:14.703Z,13.31
2018-09-30T16:30:43.079Z,13.19
2018-09-30T16:33:11.437Z,13.06
2018-09-30T16:35:40.302Z,12.93
2018-09-30T16:38:09.465Z,12.82
2018-09-30T16:40:38.297Z,12.73
2018-09-30T16:43:08.198Z,12.62
2018-09-30T16:45:37.351Z,12.50
2018-09-30T16:48:07.315Z,12.31
2018-09-30T16:50:36.076Z,12.18
2018-09-30T16:53:04.450Z,12.02
2018-09-30T16:55:33.741Z,11.88
2018-09-30T16:58:02.688Z,11.79
2018-09-30T17:00:32.380Z,11.76
2018-09-30T17:03:02.773Z,11.70
2018-09-30T17:05:32.250Z,11.56
2018-09-30T17:08:01.839Z,11.46
2018-09-30T17:10:30.669Z,11.39
2018-09-30T17:12:59.550Z,11.33
2018-09-30T17:15:28.020Z,11.21
2018-09-30T17:17:57.395Z,11.06
2018-09-30T17:20:26.742Z,10.99
2018-09-30T17:22:56.105Z,10.99
2018-09-30T17:25:24.467Z,10.98
2018-09-30T17:27:52.833Z,10.95
2018-09-30T17:30:22.048Z,10.94
2018-09-30T17:32:50.414Z,10.88
2018-09-30T17:35:19.548Z,10.77
2018-09-30T17:37:47.941Z,10.64
2018-09-30T17:40:16.359Z,10.49
2018-09-30T17:42:44.696Z,10.31
2018-09-30T17:45:13.021Z,10.22
2018-09-30T17:47:41.352Z,10.15
2018-09-30T17:50:09.730Z,10.18
2018-09-30T17:52:38.928Z,10.11
2018-09-30T17:55:08.141Z,9.97
2018-09-30T17:57:37.607Z,9.87
2018-09-30T18:00:06.790Z,9.75
2018-09-30T18:02:35.126Z,9.74
2018-09-30T18:05:03.454Z,9.71
2018-09-30T18:07:32.489Z,9.68
2018-09-30T18:10:01.530Z,9.66
2018-09-30T18:12:30.757Z,9.46
2018-09-30T18:14:59.569Z,9.28
2018-09-30T18:17:27.957Z,9.24
2018-09-30T18:19:56.429Z,9.20
2018-09-30T18:22:24.778Z,9.06
2018-09-30T18:24:53.989Z,8.95
2018-09-30T18:27:22.336Z,8.90
2018-09-30T18:29:50.689Z,8.81
2018-09-30T18:32:19.919Z,8.76
2018-09-30T18:34:48.457Z,8.72
2018-09-30T18:37:16.850Z,8.66
2018-09-30T18:39:45.247Z,8.63
2018-09-30T18:42:13.621Z,8.60
2018-09-30T18:44:41.954Z,8.55
2018-09-30T18:47:11.324Z,8.52
2018-09-30T18:49:40.562Z,8.52
2018-09-30T18:52:09.241Z,8.54
2018-09-30T18:54:39.226Z,8.55
2018-09-30T18:57:08.989Z,8.40
2018-09-30T18:59:39.531Z,8.22
2018-09-30T19:02:08.717Z,8.10
2018-09-30T19:04:38.905Z,8.01
2018-09-30T19:07:07.897Z,8.00
2018-09-30T19:09:38.404Z,7.99
2018-09-30T19:12:07.508Z,7.94
2018-09-30T19:14:37.261Z,7.89
2018-09-30T19:17:07.366Z,7.86
2018-09-30T19:19:38.222Z,7.82
2018-09-30T19:22:08.595Z,7.82
2018-09-30T19:24:38.824Z,7.80
2018-09-30T19:27:08.461Z,7.81
2018-09-30T19:29:38.830Z,7.78
2018-09-30T19:32:09.031Z,7.79
2018-09-30T19:34:39.706Z,7.71
2018-09-30T19:37:09.061Z,7.69
2018-09-30T19:39:39.121Z,7.67
2018-09-30T19:42:09.069Z,7.61
2018-09-30T19:44:39.037Z,7.55
2018-09-30T19:47:09.407Z,7.48
2018-09-30T19:49:40.367Z,7.39
2018-09-30T19:52:09.820Z,7.33
2018-09-30T19:54:39.167Z,7.27
2018-09-30T19:57:08.697Z,7.19
2018-09-30T19:59:38.578Z,7.13
2018-09-30T20:02:09.341Z,7.14
2018-09-30T20:04:38.713Z,7.10
2018-09-30T20:07:08.041Z,6.99
2018-09-30T20:09:37.577Z,6.98
2018-09-30T20:12:07.027Z,6.94
2018-09-30T20:14:38.107Z,6.92
2018-09-30T20:17:07.309Z,6.97
2018-09-30T20:19:37.288Z,7.01
2018-09-30T20:22:10.737Z,6.90
2018-09-30T20:24:40.149Z,6.86
2018-09-30T20:27:10.039Z,6.74
2018-09-30T20:29:39.780Z,6.63
2018-09-30T20:32:08.860Z,6.57
2018-09-30T20:34:38.614Z,6.49
2018-09-30T20:37:07.683Z,6.37
2018-09-30T20:39:37.073Z,6.34
2018-09-30T20:42:07.643Z,6.29
2018-09-30T20:44:36.834Z,6.30
2018-09-30T20:47:05.184Z,6.31
2018-09-30T20:49:34.449Z,6.39
2018-09-30T20:52:02.781Z,6.38
2018-09-30T20:54:31.973Z,6.37
2018-09-30T20:57:00.773Z,6.32
2018-09-30T20:59:29.682Z,6.39
2018-09-30T21:01:59.931Z,6.36
2018-09-30T21:04:29.184Z,6.32
2018-09-30T21:06:57.508Z,6.22
2018-09-30T21:09:26.766Z,6.10
2018-09-30T21:11:55.969Z,6.04
2018-09-30T21:14:25.232Z,5.93
2018-09-30T21:16:53.621Z,5.87
2018-09-30T21:19:22.091Z,5.79
2018-09-30T21:21:50.440Z,5.76
2018-09-30T21:24:18.900Z,5.72
2018-09-30T21:26:48.355Z,5.69
2018-09-30T21:29:17.725Z,5.67
2018-09-30T21:31:47.001Z,5.71
2018-09-30T21:34:15.395Z,5.70
2018-09-30T21:36:44.795Z,5.67
2018-09-30T21:39:13.129Z,5.66
2018-09-30T21:41:41.512Z,5.62
2018-09-30T21:44:10.736Z,5.59
2018-09-30T21:46:40.222Z,5.57
2018-09-30T21:49:09.419Z,5.56
2018-09-30T21:51:38.365Z,5.54
2018-09-30T21:54:06.724Z,5.54
2018-09-30T21:56:37.402Z,5.48
2018-09-30T21:59:07.725Z,5.45
2018-09-30T22:01:37.353Z,5.38
2018-09-30T22:04:05.698Z,5.36
2018-09-30T22:06:34.901Z,5.29
2018-09-30T22:09:03.284Z,5.24
2018-09-30T22:11:33.065Z,5.39
2018-09-30T22:14:02.793Z,5.31
2018-09-30T22:16:33.520Z,5.25
2018-09-30T22:19:02.906Z,5.24
2018-09-30T22:21:32.237Z,5.21
2018-09-30T22:24:02.347Z,5.15
2018-09-30T22:26:31.808Z,5.13
2018-09-30T22:29:01.846Z,5.11
2018-09-30T22:31:32.658Z,5.06
2018-09-30T22:34:02.896Z,5.07
2018-09-30T22:36:32.308Z,5.04
2018-09-30T22:39:01.786Z,5.13
2018-09-30T22:41:31.325Z,5.11
2018-09-30T22:44:01.626Z,5.10
2018-09-30T22:46:30.717Z,5.09
2018-09-30T22:49:00.899Z,5.09
2018-09-30T22:51:29.743Z,5.07
2018-09-30T22:53:58.949Z,5.06
2018-09-30T22:56:28.348Z,5.07
2018-09-30T22:58:57.713Z,5.07
2018-09-30T23:01:26.135Z,5.05
2018-09-30T23:03:54.502Z,5.22
2018-09-30T23:06:23.836Z,5.10
2018-09-30T23:08:52.181Z,4.99
2018-09-30T23:11:21.471Z,4.88
2018-09-30T23:13:50.819Z,4.82
2018-09-30T23:16:20.070Z,4.79
2018-09-30T23:18:49.282Z,4.80
2018-09-30T23:21:18.497Z,4.76
2018-09-30T23:23:46.868Z,4.69
2018-09-30T23:26:16.149Z,4.59
2018-09-30T23:28:45.393Z,4.51
2018-09-30T23:31:13.713Z,4.44
2018-09-30T23:33:43.114Z,4.37
2018-09-30T23:36:12.469Z,4.38
2018-09-30T23:38:40.931Z,4.39
2018-09-30T23:41:10.059Z,4.41
2018-09-30T23:43:39.483Z,4.48
2018-09-30T23:46:08.493Z,4.54
2018-09-30T23:48:38.638Z,4.62
2018-09-30T23:51:07.709Z,4.70
2018-09-30T23:53:37.029Z,4.78
2018-09-30T23:56:06.394Z,4.86
2018-09-30T23:58:34.816Z,4.92
