createdAt,value
2022-12-12T00:00:09.496Z,99242.94
2022-12-12T00:02:39.921Z,99235.97
2022-12-12T00:05:08.487Z,99240.19
2022-12-12T00:07:35.778Z,99250.53
2022-12-12T00:10:02.796Z,99245.03
2022-12-12T00:12:29.686Z,99236.50
2022-12-12T00:14:56.618Z,99233.59
2022-12-12T00:17:23.485Z,99252.16
2022-12-12T00:19:50.326Z,99261.84
2022-12-12T00:22:17.180Z,99268.63
2022-12-12T00:24:44.147Z,99275.41
2022-12-12T00:27:11.016Z,99270.75
2022-12-12T00:29:37.956Z,99280.63
2022-12-12T00:32:05.040Z,99277.25
2022-12-12T00:34:32.014Z,99276.28
2022-12-12T00:36:58.757Z,99278.88
2022-12-12T00:39:25.667Z,99274.00
2022-12-12T00:41:52.488Z,99282.41
2022-12-12T00:44:19.450Z,99282.72
2022-12-12T00:46:46.407Z,99287.25
2022-12-12T00:49:13.361Z,99287.56
2022-12-12T00:51:40.400Z,99290.78
2022-12-12T00:54:07.316Z,99296.91
2022-12-12T00:56:34.163Z,99303.53
2022-12-12T00:59:03.795Z,99307.38
2022-12-12T01:01:32.520Z,99301.59
2022-12-12T01:03:59.947Z,99297.56
2022-12-12T01:06:30.828Z,99306.75
2022-12-12T01:08:58.084Z,99307.38
2022-12-12T01:11:25.522Z,99310.91
2022-12-12T01:13:54.162Z,99309.00
2022-12-12T01:16:22.218Z,99330.75
2022-12-12T01:18:49.725Z,99324.94
2022-12-12T01:21:19.810Z,99328.31
2022-12-12T01:23:46.971Z,99338.28
2022-12-12T01:26:17.499Z,99326.38
2022-12-12T01:28:45.440Z,99318.97
2022-12-12T01:31:13.212Z,99318.97
2022-12-12T01:33:45.932Z,99329.09
2022-12-12T01:36:18.509Z,99330.22
2022-12-12T01:38:47.471Z,99326.38
2022-12-12T01:41:15.243Z,99338.63
2022-12-12T01:43:42.846Z,99342.66
2022-12-12T01:46:40.711Z,99341.50
2022-12-12T01:49:39.879Z,99340.00
2022-12-12T01:52:12.540Z,99352.56
2022-12-12T01:54:44.172Z,99347.75
2022-12-12T01:57:23.838Z,99349.81
2022-12-12T01:59:50.689Z,99359.59
2022-12-12T02:02:17.800Z,99362.34
2022-12-12T02:04:44.826Z,99367.81
2022-12-12T02:07:11.938Z,99359.63
2022-12-12T02:09:39.094Z,99356.88
2022-12-12T02:12:06.494Z,99371.69
2022-12-12T02:14:41.251Z,99369.31
2022-12-12T02:17:36.740Z,99375.56
2022-12-12T02:20:39.444Z,99375.22
2022-12-12T02:23:44.705Z,99387.78
2022-12-12T02:26:42.660Z,99377.31
2022-12-12T02:29:33.791Z,99394.84
2022-12-12T02:32:21.107Z,99392.50
2022-12-12T02:35:20.377Z,99404.59
2022-12-12T02:38:19.542Z,99406.19
2022-12-12T02:40:56.719Z,99394.09
2022-12-12T02:43:31.468Z,99404.22
2022-12-12T02:46:04.372Z,99402.31
2022-12-12T02:48:36.895Z,99402.34
2022-12-12T02:51:06.715Z,99402.00
2022-12-12T02:53:33.953Z,99391.81
2022-12-12T02:56:04.299Z,99391.81
2022-12-12T02:58:34.546Z,99390.66
2022-12-12T03:01:23.906Z,99399.34
2022-12-12T03:04:34.882Z,99393.34
2022-12-12T03:07:46.789Z,99398.47
2022-12-12T03:10:41.353Z,99410.56
2022-12-12T03:27:29.920Z,99441.00
2022-12-12T03:30:07.369Z,99443.47
2022-12-12T03:32:45.830Z,99444.66
2022-12-12T03:35:19.861Z,99437.16
2022-12-12T03:37:51.673Z,99432.84
2022-12-12T03:40:30.213Z,99432.03
2022-12-12T03:43:05.476Z,99447.34
2022-12-12T03:45:42.387Z,99442.97
2022-12-12T03:48:33.131Z,99449.59
2022-12-12T03:51:11.811Z,99451.06
2022-12-12T03:53:47.949Z,99452.94
2022-12-12T03:56:17.532Z,99459.31
2022-12-12T03:58:55.732Z,99460.13
2022-12-12T04:01:27.845Z,99459.31
2022-12-12T04:04:00.719Z,99468.44
2022-12-12T04:06:39.641Z,99466.63
2022-12-12T04:09:36.701Z,99493.44
2022-12-12T04:12:48.589Z,99486.66
2022-12-12T04:15:53.885Z,99489.84
2022-12-12T04:18:58.304Z,99504.41
2022-12-12T04:22:12.857Z,99503.59
2022-12-12T04:24:51.023Z,99502.34
2022-12-12T04:27:25.973Z,99498.63
2022-12-12T04:30:00.495Z,99492.56
2022-12-12T04:32:31.742Z,99501.56
2022-12-12T04:35:13.012Z,99510.69
2022-12-12T04:37:46.545Z,99503.22
2022-12-12T04:40:18.962Z,99500.06
2022-12-12T04:42:53.224Z,99492.75
2022-12-12T04:45:24.963Z,99486.47
2022-12-12T04:47:53.542Z,99481.91
2022-12-12T04:50:22.750Z,99485.84
2022-12-12T04:52:53.165Z,99479.72
2022-12-12T04:55:28.775Z,99484.38
2022-12-12T04:57:56.546Z,99494.88
2022-12-12T05:00:25.043Z,99508.97
2022-12-12T05:03:15.007Z,99516.63
2022-12-12T05:05:48.574Z,99532.81
2022-12-12T05:08:24.995Z,99549.50
2022-12-12T05:10:56.059Z,99556.81
2022-12-12T05:13:27.513Z,99541.22
2022-12-12T05:15:56.507Z,99561.66
2022-12-12T05:18:23.315Z,99559.22
2022-12-12T05:20:50.326Z,99573.06
2022-12-12T05:23:17.778Z,99579.34
2022-12-12T05:25:44.675Z,99577.13
2022-12-12T05:28:11.606Z,99583.63
2022-12-12T05:30:38.563Z,99591.72
2022-12-12T05:33:05.520Z,99596.75
2022-12-12T05:35:34.057Z,99595.13
2022-12-12T05:38:04.057Z,99579.84
2022-12-12T05:40:30.938Z,99578.72
2022-12-12T05:42:57.863Z,99610.91
2022-12-12T05:45:24.668Z,99623.16
2022-12-12T05:47:51.617Z,99629.63
2022-12-12T05:50:18.559Z,99625.28
2022-12-12T05:52:45.414Z,99609.06
2022-12-12T05:55:12.626Z,99629.41
2022-12-12T05:57:39.656Z,99613.53
2022-12-12T06:00:07.954Z,99623.16
2022-12-12T06:02:34.927Z,99627.28
2022-12-12T06:05:01.943Z,99631.25
2022-12-12T06:07:29.115Z,99637.34
2022-12-12T06:09:55.994Z,99637.19
2022-12-12T06:12:23.148Z,99641.34
2022-12-12T06:14:50.219Z,99634.94
2022-12-12T06:17:19.985Z,99640.19
2022-12-12T06:19:46.794Z,99658.84
2022-12-12T06:22:13.667Z,99675.06
2022-12-12T06:24:40.925Z,99685.44
2022-12-12T06:27:07.814Z,99684.75
2022-12-12T06:29:34.706Z,99681.53
2022-12-12T06:32:02.066Z,99683.44
2022-12-12T06:34:28.913Z,99695.19
2022-12-12T06:36:55.857Z,99686.69
2022-12-12T06:39:22.790Z,99698.69
2022-12-12T06:41:49.528Z,99703.47
2022-12-12T06:44:16.470Z,99698.38
2022-12-12T06:46:43.349Z,99695.69
2022-12-12T06:49:10.322Z,99696.25
2022-12-12T06:51:43.979Z,99706.16
2022-12-12T06:54:16.809Z,99703.28
2022-12-12T06:56:48.286Z,99704.34
2022-12-12T06:59:16.587Z,99691.72
2022-12-12T07:01:43.954Z,99703.81
2022-12-12T07:04:12.655Z,99710.16
2022-12-12T07:06:39.733Z,99719.63
2022-12-12T07:09:06.711Z,99717.38
2022-12-12T07:11:33.723Z,99713.97
2022-12-12T07:14:03.823Z,99706.38
2022-12-12T07:16:30.684Z,99709.47
2022-12-12T07:18:57.565Z,99712.28
2022-12-12T07:21:24.454Z,99716.75
2022-12-12T07:23:51.551Z,99718.53
2022-12-12T07:26:21.243Z,99722.25
2022-12-12T07:28:48.658Z,99724.81
2022-12-12T07:31:18.047Z,99715.97
2022-12-12T07:33:45.615Z,99726.06
2022-12-12T07:36:13.783Z,99727.00
2022-12-12T07:38:41.283Z,99728.22
2022-12-12T07:41:12.579Z,99726.25
2022-12-12T07:43:43.753Z,99729.13
2022-12-12T07:46:15.423Z,99732.88
2022-12-12T07:48:42.802Z,99723.44
2022-12-12T07:51:09.851Z,99717.75
2022-12-12T07:53:36.949Z,99728.25
2022-12-12T07:56:08.483Z,99737.13
2022-12-12T07:58:35.983Z,99739.16
2022-12-12T08:01:19.011Z,99741.09
2022-12-12T08:03:47.311Z,99754.91
2022-12-12T08:06:16.923Z,99751.53
2022-12-12T08:08:44.771Z,99766.75
2022-12-12T08:11:13.195Z,99780.91
2022-12-12T08:13:41.294Z,99780.34
2022-12-12T08:16:13.892Z,99799.56
2022-12-12T08:18:40.834Z,99798.63
2022-12-12T08:21:11.927Z,99790.06
2022-12-12T08:23:39.792Z,99788.94
2022-12-12T08:26:09.689Z,99803.03
2022-12-12T08:28:37.863Z,99795.84
2022-12-12T08:31:05.067Z,99787.69
2022-12-12T08:33:32.146Z,99786.47
2022-12-12T08:35:59.243Z,99783.78
2022-12-12T08:38:26.991Z,99784.16
2022-12-12T08:40:53.867Z,99783.91
2022-12-12T08:43:20.836Z,99770.84
2022-12-12T08:45:48.053Z,99769.06
2022-12-12T08:48:14.882Z,99775.28
2022-12-12T08:50:41.824Z,99777.91
2022-12-12T08:53:09.358Z,99772.41
2022-12-12T08:55:36.146Z,99774.41
2022-12-12T08:58:03.076Z,99779.56
2022-12-12T09:00:29.970Z,99784.69
2022-12-12T09:02:57.048Z,99787.06
2022-12-12T09:05:24.047Z,99792.13
2022-12-12T09:07:50.985Z,99793.66
2022-12-12T09:10:18.135Z,99802.50
2022-12-12T09:12:44.916Z,99805.81
2022-12-12T09:15:12.152Z,99797.84
2022-12-12T09:17:39.392Z,99800.47
2022-12-12T09:20:06.918Z,99800.69
2022-12-12T09:22:33.749Z,99810.34
2022-12-12T09:25:00.658Z,99802.94
2022-12-12T09:27:27.607Z,99807.88
2022-12-12T09:29:54.548Z,99808.56
2022-12-12T09:32:24.728Z,99811.31
2022-12-12T09:34:51.941Z,99809.69
2022-12-12T09:37:18.950Z,99809.69
2022-12-12T09:39:45.834Z,99813.78
2022-12-12T09:42:24.381Z,99814.91
2022-12-12T09:44:54.473Z,99815.25
2022-12-12T09:47:48.999Z,99814.09
2022-12-12T09:50:27.624Z,99822.66
2022-12-12T09:52:58.815Z,99818.47
2022-12-12T09:55:40.370Z,99817.31
2022-12-12T09:58:22.280Z,99825.56
2022-12-12T10:01:31.463Z,99834.13
2022-12-12T10:04:10.624Z,99827.84
2022-12-12T10:07:04.514Z,99826.38
2022-12-12T10:09:40.107Z,99818.00
2022-12-12T10:12:12.408Z,99819.72
2022-12-12T10:14:54.884Z,99819.28
2022-12-12T10:17:34.001Z,99818.97
2022-12-12T10:20:06.710Z,99823.28
2022-12-12T10:22:47.025Z,99818.94
2022-12-12T10:26:00.066Z,99814.09
2022-12-12T10:28:28.908Z,99814.28
2022-12-12T10:31:22.386Z,99823.94
2022-12-12T10:34:05.669Z,99823.34
2022-12-12T10:37:00.270Z,99817.19
2022-12-12T10:39:45.934Z,99823.75
2022-12-12T10:42:35.418Z,99816.53
2022-12-12T10:45:17.368Z,99815.47
2022-12-12T10:47:45.526Z,99813.59
2022-12-12T10:50:28.618Z,99813.59
2022-12-12T10:52:55.579Z,99811.13
2022-12-12T10:55:47.697Z,99805.69
2022-12-12T10:58:17.106Z,99799.53
2022-12-12T11:00:46.193Z,99806.28
2022-12-12T11:03:20.177Z,99815.16
2022-12-12T11:05:47.591Z,99805.56
2022-12-12T11:08:26.071Z,99796.91
2022-12-12T11:11:06.929Z,99801.47
2022-12-12T11:13:45.245Z,99790.94
2022-12-12T11:16:23.097Z,99786.50
2022-12-12T11:19:25.512Z,99786.63
2022-12-12T11:21:54.703Z,99781.25
2022-12-12T11:24:29.900Z,99791.94
2022-12-12T11:27:02.850Z,99794.28
2022-12-12T11:29:35.848Z,99794.69
2022-12-12T11:32:03.875Z,99802.50
2022-12-12T11:34:34.131Z,99798.94
2022-12-12T11:37:01.176Z,99791.22
2022-12-12T11:39:37.444Z,99799.13
2022-12-12T11:42:26.214Z,99798.78
2022-12-12T11:45:00.916Z,99811.56
2022-12-12T11:47:30.730Z,99800.31
2022-12-12T11:50:01.989Z,99808.13
2022-12-12T11:52:32.717Z,99813.81
2022-12-12T11:55:00.485Z,99821.03
2022-12-12T11:57:27.217Z,99817.16
2022-12-12T12:00:11.810Z,99818.59
2022-12-12T12:02:38.482Z,99814.34
2022-12-12T12:05:36.367Z,99824.06
2022-12-12T12:08:24.885Z,99820.75
2022-12-12T12:10:57.818Z,99818.25
2022-12-12T12:13:45.846Z,99829.44
2022-12-12T12:16:23.488Z,99834.69
2022-12-12T12:19:27.574Z,99837.75
2022-12-12T12:22:35.760Z,99835.88
2022-12-12T12:25:15.132Z,99839.22
2022-12-12T12:28:13.728Z,99837.66
2022-12-12T12:30:56.433Z,99837.41
2022-12-12T12:33:41.933Z,99840.72
2022-12-12T12:36:21.494Z,99841.63
2022-12-12T12:39:22.395Z,99838.91
2022-12-12T12:42:01.288Z,99846.88
2022-12-12T12:45:07.326Z,99851.69
2022-12-12T12:47:56.219Z,99853.88
2022-12-12T12:50:47.229Z,99852.59
2022-12-12T12:53:36.810Z,99853.16
2022-12-12T12:56:26.706Z,99846.47
2022-12-12T12:58:58.342Z,99844.63
2022-12-12T13:01:31.288Z,99836.53
2022-12-12T13:04:10.378Z,99839.38
2022-12-12T13:06:51.674Z,99837.66
2022-12-12T13:09:35.300Z,99840.13
2022-12-12T13:12:12.180Z,99843.88
2022-12-12T13:14:59.815Z,99838.34
2022-12-12T13:17:43.668Z,99844.69
2022-12-12T13:20:19.926Z,99844.66
2022-12-12T13:22:58.692Z,99842.25
2022-12-12T13:25:50.894Z,99849.28
2022-12-12T13:28:46.466Z,99847.41
2022-12-12T13:31:39.396Z,99844.09
2022-12-12T13:34:17.293Z,99851.16
2022-12-12T13:36:48.533Z,99848.19
2022-12-12T13:39:41.671Z,99855.59
2022-12-12T13:42:10.741Z,99856.91
2022-12-12T13:44:40.743Z,99863.47
2022-12-12T13:47:22.545Z,99856.91
2022-12-12T13:49:59.580Z,99860.06
2022-12-12T13:52:34.931Z,99857.69
2022-12-12T13:55:22.651Z,99870.69
2022-12-12T13:58:02.798Z,99862.75
2022-12-12T14:00:34.242Z,99863.19
2022-12-12T14:03:27.633Z,99869.19
2022-12-12T14:05:55.463Z,99873.22
2022-12-12T14:08:30.812Z,99885.56
2022-12-12T14:11:03.680Z,99885.88
2022-12-12T14:13:45.554Z,99884.06
2022-12-12T14:16:25.156Z,99886.38
2022-12-12T14:18:52.251Z,99880.56
2022-12-12T14:21:21.616Z,99882.19
2022-12-12T14:23:53.143Z,99882.19
2022-12-12T14:26:29.048Z,99874.25
2022-12-12T14:29:17.760Z,99879.91
2022-12-12T14:31:56.568Z,99881.22
2022-12-12T14:34:30.048Z,99878.78
2022-12-12T14:37:14.978Z,99888.47
2022-12-12T14:39:59.992Z,99893.34
2022-12-12T14:43:20.815Z,99895.91
2022-12-12T14:45:38.209Z,99883.31
2022-12-12T14:48:08.835Z,99891.72
2022-12-12T14:50:37.426Z,99894.47
2022-12-12T14:53:12.493Z,99898.03
2022-12-12T14:55:47.635Z,99882.34
2022-12-12T14:58:18.793Z,99883.78
2022-12-12T15:00:52.435Z,99877.97
2022-12-12T15:03:25.256Z,99886.69
2022-12-12T15:06:29.678Z,99886.84
2022-12-12T15:09:06.825Z,99893.00
2022-12-12T15:11:34.575Z,99892.81
2022-12-12T15:14:04.167Z,99890.56
2022-12-12T15:29:17.309Z,99886.66
2022-12-12T15:31:46.287Z,99900.06
2022-12-12T15:34:29.350Z,99896.56
2022-12-12T15:36:56.286Z,99891.09
2022-12-12T15:39:23.109Z,99877.56
2022-12-12T15:41:50.508Z,99881.94
2022-12-12T15:44:20.779Z,99878.09
2022-12-12T15:46:50.418Z,99875.34
2022-12-12T15:49:40.949Z,99876.97
2022-12-12T15:52:16.779Z,99877.13
2022-12-12T15:54:56.596Z,99874.06
2022-12-12T15:57:34.430Z,99879.59
2022-12-12T16:00:05.785Z,99875.38
2022-12-12T16:02:35.564Z,99863.75
2022-12-12T16:05:07.376Z,99867.47
2022-12-12T16:07:37.693Z,99868.59
2022-12-12T16:10:23.964Z,99869.69
2022-12-12T16:13:04.269Z,99875.84
2022-12-12T16:15:38.211Z,99874.19
2022-12-12T16:18:18.488Z,99878.88
2022-12-12T16:20:49.551Z,99881.63
2022-12-12T16:23:27.160Z,99890.53
2022-12-12T16:25:54.746Z,99894.06
2022-12-12T16:28:26.773Z,99894.19
2022-12-12T16:31:00.105Z,99902.41
2022-12-12T16:33:32.183Z,99905.97
2022-12-12T16:36:02.096Z,99901.44
2022-12-12T16:38:30.494Z,99901.41
2022-12-12T16:41:00.853Z,99904.13
2022-12-12T16:43:28.086Z,99897.28
2022-12-12T16:45:56.848Z,99898.69
2022-12-12T16:48:27.273Z,99897.72
2022-12-12T16:51:00.888Z,99900.94
2022-12-12T16:53:27.759Z,99900.81
2022-12-12T16:55:55.187Z,99897.88
2022-12-12T16:58:22.062Z,99905.78
2022-12-12T17:00:50.225Z,99915.06
2022-12-12T17:03:17.486Z,99902.66
2022-12-12T17:05:46.146Z,99900.41
2022-12-12T17:08:15.431Z,99902.63
2022-12-12T17:10:44.113Z,99892.59
2022-12-12T17:13:18.903Z,99888.91
2022-12-12T17:15:46.660Z,99900.53
2022-12-12T17:18:13.711Z,99900.22
2022-12-12T17:20:40.914Z,99900.22
2022-12-12T17:23:29.550Z,99904.69
2022-12-12T17:26:02.921Z,99906.78
2022-12-12T17:28:32.372Z,99900.34
2022-12-12T17:30:59.337Z,99902.56
2022-12-12T17:33:26.771Z,99902.06
2022-12-12T17:36:01.070Z,99902.25
2022-12-12T17:38:28.196Z,99897.75
2022-12-12T17:40:56.889Z,99905.38
2022-12-12T17:43:25.104Z,99896.16
2022-12-12T17:46:04.022Z,99897.56
2022-12-12T17:48:33.303Z,99905.53
2022-12-12T17:51:02.178Z,99914.38
2022-12-12T17:53:38.475Z,99920.63
2022-12-12T17:56:11.841Z,99918.63
2022-12-12T17:58:41.132Z,99917.28
2022-12-12T18:01:12.919Z,99922.13
2022-12-12T18:03:40.298Z,99922.31
2022-12-12T18:06:09.184Z,99923.38
2022-12-12T18:08:37.393Z,99921.13
2022-12-12T18:11:09.119Z,99914.84
2022-12-12T18:13:38.738Z,99915.34
2022-12-12T18:16:07.419Z,99916.13
2022-12-12T18:18:34.732Z,99918.69
2022-12-12T18:21:29.243Z,99909.13
2022-12-12T18:24:03.546Z,99906.56
2022-12-12T18:26:30.472Z,99920.97
2022-12-12T18:29:00.932Z,99918.22
2022-12-12T18:31:29.121Z,99912.78
2022-12-12T18:33:56.548Z,99913.09
2022-12-12T18:36:29.158Z,99921.13
2022-12-12T18:38:57.717Z,99930.28
2022-12-12T18:41:24.809Z,99923.34
2022-12-12T18:43:51.790Z,99919.84
2022-12-12T18:46:20.936Z,99913.38
2022-12-12T18:48:48.804Z,99900.34
2022-12-12T18:51:18.490Z,99890.38
2022-12-12T18:53:46.398Z,99889.78
2022-12-12T18:56:16.901Z,99891.44
2022-12-12T18:58:43.815Z,99882.41
2022-12-12T19:01:14.129Z,99875.13
2022-12-12T19:03:42.646Z,99865.47
2022-12-12T19:06:15.212Z,99876.16
2022-12-12T19:08:42.987Z,99887.91
2022-12-12T19:11:11.316Z,99880.00
2022-12-12T19:13:38.251Z,99885.41
2022-12-12T19:16:14.492Z,99892.84
2022-12-12T19:18:42.137Z,99896.25
2022-12-12T19:21:11.446Z,99899.72
2022-12-12T19:23:39.627Z,99911.16
2022-12-12T19:26:28.195Z,99915.28
2022-12-12T19:29:00.011Z,99905.63
2022-12-12T19:31:27.325Z,99911.06
2022-12-12T19:33:54.679Z,99907.91
2022-12-12T19:36:24.769Z,99917.59
2022-12-12T19:38:52.488Z,99925.34
2022-12-12T19:41:21.790Z,99926.66
2022-12-12T19:43:53.102Z,99927.16
2022-12-12T19:46:25.974Z,99937.78
2022-12-12T19:48:57.806Z,99931.16
2022-12-12T19:51:26.586Z,99943.28
2022-12-12T19:53:56.005Z,99939.63
2022-12-12T19:56:31.039Z,99923.09
2022-12-12T19:58:59.195Z,99933.25
2022-12-12T20:01:29.220Z,99926.44
2022-12-12T20:03:59.002Z,99922.31
2022-12-12T20:06:27.699Z,99918.06
2022-12-12T20:08:57.451Z,99923.72
2022-12-12T20:11:24.878Z,99918.50
2022-12-12T20:13:54.006Z,99922.75
2022-12-12T20:16:23.892Z,99922.00
2022-12-12T20:18:51.450Z,99921.34
2022-12-12T20:21:51.767Z,99914.78
2022-12-12T20:24:09.690Z,99922.66
2022-12-12T20:26:37.393Z,99906.72
2022-12-12T20:29:04.335Z,99919.50
2022-12-12T20:31:34.617Z,99913.16
2022-12-12T20:34:01.969Z,99918.66
2022-12-12T20:36:31.535Z,99924.13
2022-12-12T20:39:00.631Z,99927.66
2022-12-12T20:41:38.305Z,99935.69
2022-12-12T20:44:06.974Z,99941.41
2022-12-12T20:46:39.406Z,99937.28
2022-12-12T20:49:09.662Z,99930.59
2022-12-12T20:54:24.563Z,99911.03
2022-12-12T20:56:52.793Z,99920.25
2022-12-12T20:59:19.739Z,99913.66
2022-12-12T21:01:47.648Z,99921.09
2022-12-12T21:04:15.509Z,99926.22
2022-12-12T21:06:51.519Z,99934.03
2022-12-12T21:09:24.298Z,99937.97
2022-12-12T21:11:53.271Z,99940.03
2022-12-12T21:14:20.014Z,99936.09
2022-12-12T21:16:47.063Z,99943.66
2022-12-12T21:19:14.592Z,99937.47
2022-12-12T21:21:43.314Z,99918.94
2022-12-12T21:24:15.200Z,99928.34
2022-12-12T21:26:42.152Z,99913.97
2022-12-12T21:29:09.102Z,99925.94
2022-12-12T21:31:43.464Z,99931.09
2022-12-12T21:34:13.635Z,99935.84
2022-12-12T21:36:40.492Z,99939.41
2022-12-12T21:39:07.641Z,99928.34
2022-12-12T21:41:35.404Z,99926.13
2022-12-12T21:44:02.192Z,99928.75
2022-12-12T21:46:30.203Z,99918.41
2022-12-12T21:49:16.637Z,99913.13
2022-12-12T21:51:43.786Z,99917.94
2022-12-12T21:54:13.236Z,99923.53
2022-12-12T21:56:41.541Z,99929.97
2022-12-12T21:59:08.846Z,99930.94
2022-12-12T22:01:36.297Z,99940.28
2022-12-12T22:04:03.288Z,99955.72
2022-12-12T22:06:33.369Z,99971.28
2022-12-12T22:09:01.845Z,99981.19
2022-12-12T22:11:42.318Z,99981.03
2022-12-12T22:14:17.783Z,99977.00
2022-12-12T22:16:45.043Z,100000.97
2022-12-12T22:19:13.787Z,99995.28
2022-12-12T22:21:40.631Z,99974.38
2022-12-12T22:24:07.918Z,99973.88
2022-12-12T22:26:37.286Z,99953.94
2022-12-12T22:29:06.932Z,99951.44
2022-12-12T22:31:37.441Z,99943.09
2022-12-12T22:34:10.582Z,99955.41
2022-12-12T22:36:39.041Z,99943.53
2022-12-12T22:39:07.804Z,99958.66
2022-12-12T22:41:34.678Z,99949.53
2022-12-12T22:44:04.136Z,99948.22
2022-12-12T22:46:32.296Z,99953.63
2022-12-12T22:49:02.318Z,99960.75
2022-12-12T22:51:31.753Z,99964.84
2022-12-12T22:54:00.855Z,99982.38
2022-12-12T22:56:30.511Z,99982.41
2022-12-12T22:58:57.651Z,99981.81
2022-12-12T23:01:26.702Z,99975.84
2022-12-12T23:03:54.328Z,99974.50
2022-12-12T23:06:22.678Z,99974.69
2022-12-12T23:08:51.997Z,99981.28
2022-12-12T23:11:20.276Z,99984.81
2022-12-12T23:13:47.301Z,99994.88
2022-12-12T23:16:20.539Z,100010.38
2022-12-12T23:18:48.565Z,100008.00
2022-12-12T23:21:18.975Z,100019.06
2022-12-12T23:23:46.370Z,100004.69
2022-12-12T23:26:18.974Z,99999.28
2022-12-12T23:28:46.556Z,99991.44
2022-12-12T23:31:20.555Z,99995.50
2022-12-12T23:33:48.264Z,100002.63
2022-12-12T23:36:15.838Z,100010.63
2022-12-12T23:38:45.180Z,100018.28
2022-12-12T23:41:14.816Z,100019.38
2022-12-12T23:43:42.522Z,100034.19
2022-12-12T23:46:28.479Z,100034.72
2022-12-12T23:48:55.708Z,100036.59
2022-12-12T23:51:24.442Z,100036.38
2022-12-12T23:53:51.687Z,100033.41
2022-12-12T23:56:20.038Z,100028.69
2022-12-12T23:58:46.816Z,100032.72
